createdAt,value
2023-09-06T00:00:44.353Z,15.70
2023-09-06T00:03:14.140Z,15.60
2023-09-06T00:05:43.682Z,15.60
2023-09-06T00:08:14.052Z,15.60
2023-09-06T00:10:42.689Z,15.60
2023-09-06T00:13:15.452Z,15.60
2023-09-06T00:15:44.818Z,15.50
2023-09-06T00:18:13.220Z,15.50
2023-09-06T00:20:41.831Z,15.50
2023-09-06T00:23:11.310Z,15.60
2023-09-06T00:25:39.840Z,15.60
2023-09-06T00:28:09.123Z,15.70
2023-09-06T00:30:38.888Z,15.70
2023-09-06T00:33:08.970Z,15.60
2023-09-06T00:35:37.426Z,15.60
2023-09-06T00:38:07.881Z,15.50
2023-09-06T00:40:38.955Z,15.40
2023-09-06T00:43:09.109Z,15.50
2023-09-06T00:45:46.089Z,15.50
2023-09-06T00:48:19.110Z,15.50
2023-09-06T00:50:52.623Z,15.60
2023-09-06T00:53:23.394Z,15.60
2023-09-06T00:55:52.258Z,15.60
2023-09-06T00:58:22.646Z,15.60
2023-09-06T01:00:52.801Z,15.50
2023-09-06T01:03:22.085Z,15.50
2023-09-06T01:05:59.011Z,15.50
2023-09-06T01:08:37.484Z,15.60
2023-09-06T01:11:23.524Z,15.60
2023-09-06T01:13:54.401Z,15.50
2023-09-06T01:16:30.700Z,15.50
2023-09-06T01:19:00.917Z,15.40
2023-09-06T01:21:38.654Z,15.30
2023-09-06T01:24:11.504Z,15.20
2023-09-06T01:26:40.374Z,15.10
2023-09-06T01:29:09.172Z,15.10
2023-09-06T01:31:37.626Z,15.10
2023-09-06T01:34:06.326Z,15.20
2023-09-06T01:36:34.957Z,15.30
2023-09-06T01:39:03.641Z,15.30
2023-09-06T01:41:33.316Z,15.30
2023-09-06T01:44:02.033Z,15.30
2023-09-06T01:46:30.586Z,15.40
2023-09-06T01:49:00.501Z,15.30
2023-09-06T01:51:28.957Z,15.20
2023-09-06T01:53:57.402Z,15.10
2023-09-06T01:56:25.809Z,15.10
2023-09-06T01:58:55.602Z,15.00
2023-09-06T02:01:25.779Z,15.00
2023-09-06T02:03:54.397Z,14.90
2023-09-06T02:06:22.916Z,14.90
2023-09-06T02:08:51.409Z,15.00
2023-09-06T02:11:19.700Z,15.00
2023-09-06T02:13:48.114Z,14.90
2023-09-06T02:16:20.695Z,15.00
2023-09-06T02:18:49.147Z,15.10
2023-09-06T02:21:17.502Z,15.10
2023-09-06T02:23:45.851Z,15.10
2023-09-06T02:26:14.284Z,15.00
2023-09-06T02:28:42.679Z,15.00
2023-09-06T02:31:10.987Z,15.00
2023-09-06T02:33:41.220Z,15.00
2023-09-06T02:36:09.582Z,15.00
2023-09-06T02:38:37.930Z,14.90
2023-09-06T02:41:06.269Z,14.90
2023-09-06T02:43:34.589Z,14.80
2023-09-06T02:46:04.358Z,14.80
2023-09-06T02:48:34.746Z,14.70
2023-09-06T02:51:06.136Z,14.70
2023-09-06T02:53:34.826Z,14.60
2023-09-06T02:56:03.812Z,14.60
2023-09-06T02:58:32.831Z,14.70
2023-09-06T03:01:07.354Z,14.70
2023-09-06T03:03:36.264Z,14.70
2023-09-06T03:06:06.534Z,14.70
2023-09-06T03:08:37.735Z,14.80
2023-09-06T03:11:08.611Z,14.70
2023-09-06T03:13:37.885Z,14.70
2023-09-06T03:16:06.569Z,14.70
2023-09-06T03:18:35.040Z,14.70
2023-09-06T03:21:06.284Z,14.70
2023-09-06T03:23:35.566Z,14.70
2023-09-06T03:26:06.258Z,14.70
2023-09-06T03:28:35.290Z,14.70
2023-09-06T03:31:04.034Z,14.70
2023-09-06T03:33:32.738Z,14.60
2023-09-06T03:36:01.591Z,14.50
2023-09-06T03:38:31.535Z,14.50
2023-09-06T03:41:04.012Z,14.50
2023-09-06T03:43:33.629Z,14.40
2023-09-06T03:46:10.241Z,14.40
2023-09-06T03:48:38.799Z,14.40
2023-09-06T03:51:07.912Z,14.50
2023-09-06T03:53:39.073Z,14.40
2023-09-06T03:56:07.657Z,14.50
2023-09-06T03:58:37.108Z,14.50
2023-09-06T04:01:06.389Z,14.50
2023-09-06T04:03:35.494Z,14.40
2023-09-06T04:06:04.955Z,14.40
2023-09-06T04:08:37.759Z,14.30
2023-09-06T04:11:07.728Z,14.20
2023-09-06T04:13:36.704Z,14.10
2023-09-06T04:16:07.182Z,14.10
2023-09-06T04:18:36.349Z,14.10
2023-09-06T04:21:09.627Z,14.00
2023-09-06T04:23:40.371Z,14.00
2023-09-06T04:26:10.633Z,14.00
2023-09-06T04:28:39.054Z,14.00
2023-09-06T04:31:07.587Z,14.00
2023-09-06T04:33:35.917Z,14.00
2023-09-06T04:36:05.995Z,14.00
2023-09-06T04:38:34.440Z,14.00
2023-09-06T04:41:03.254Z,14.10
2023-09-06T04:43:33.043Z,14.20
2023-09-06T04:46:02.101Z,14.20
2023-09-06T04:48:32.791Z,14.30
2023-09-06T04:51:06.812Z,14.30
2023-09-06T04:53:35.125Z,14.30
2023-09-06T04:56:06.430Z,14.30
2023-09-06T04:58:36.949Z,14.30
2023-09-06T05:01:08.219Z,14.30
2023-09-06T05:03:37.430Z,14.40
2023-09-06T05:06:06.693Z,14.40
2023-09-06T05:08:35.524Z,14.50
2023-09-06T05:11:04.602Z,14.50
2023-09-06T05:13:33.014Z,14.50
2023-09-06T05:16:05.161Z,14.50
2023-09-06T05:18:33.976Z,14.60
2023-09-06T05:21:04.392Z,14.60
2023-09-06T05:23:34.148Z,14.80
2023-09-06T05:26:02.643Z,15.00
2023-09-06T05:28:31.284Z,15.00
2023-09-06T05:30:59.873Z,15.00
2023-09-06T05:33:29.675Z,15.00
2023-09-06T05:35:58.584Z,15.10
2023-09-06T05:38:27.519Z,15.30
2023-09-06T05:40:56.060Z,15.60
2023-09-06T05:43:24.924Z,15.80
2023-09-06T05:45:54.072Z,15.90
2023-09-06T05:48:22.640Z,16.00
2023-09-06T05:50:53.089Z,16.00
2023-09-06T05:53:25.295Z,16.00
2023-09-06T05:55:53.957Z,16.10
2023-09-06T05:58:22.264Z,16.00
2023-09-06T06:00:57.564Z,16.10
2023-09-06T06:03:26.352Z,16.10
2023-09-06T06:05:56.365Z,16.40
2023-09-06T06:08:26.511Z,16.40
2023-09-06T06:10:55.043Z,16.70
2023-09-06T06:13:23.476Z,16.80
2023-09-06T06:15:51.980Z,17.00
2023-09-06T06:18:20.648Z,17.30
2023-09-06T06:20:49.059Z,17.40
2023-09-06T06:23:19.137Z,17.30
2023-09-06T06:25:47.434Z,17.40
2023-09-06T06:28:16.193Z,17.50
2023-09-06T06:30:44.845Z,17.70
2023-09-06T06:33:13.400Z,17.90
2023-09-06T06:35:41.924Z,18.00
2023-09-06T06:38:10.329Z,18.20
2023-09-06T06:40:41.786Z,18.30
2023-09-06T06:43:10.122Z,18.40
2023-09-06T06:45:38.515Z,18.60
2023-09-06T06:48:08.058Z,18.80
2023-09-06T06:50:36.437Z,18.90
2023-09-06T06:53:04.959Z,19.10
2023-09-06T06:55:34.292Z,19.30
2023-09-06T06:58:04.093Z,19.50
2023-09-06T07:00:35.829Z,19.40
2023-09-06T07:03:04.546Z,19.40
2023-09-06T07:05:33.675Z,19.40
2023-09-06T07:08:03.502Z,19.60
2023-09-06T07:10:32.989Z,19.80
2023-09-06T07:13:04.675Z,20.00
2023-09-06T07:15:33.498Z,20.10
2023-09-06T07:18:05.844Z,20.10
2023-09-06T07:20:34.246Z,20.30
2023-09-06T07:23:07.824Z,20.50
2023-09-06T07:25:36.142Z,20.70
2023-09-06T07:28:06.269Z,20.70
2023-09-06T07:30:34.630Z,20.90
2023-09-06T07:33:03.061Z,21.10
2023-09-06T07:35:33.684Z,21.40
2023-09-06T07:38:03.104Z,21.40
2023-09-06T07:40:31.454Z,21.50
2023-09-06T07:43:00.076Z,21.50
2023-09-06T07:45:30.178Z,21.60
2023-09-06T07:47:58.565Z,21.60
2023-09-06T07:50:27.182Z,21.80
2023-09-06T07:52:55.546Z,21.80
2023-09-06T07:55:23.990Z,22.10
2023-09-06T07:57:52.258Z,22.30
2023-09-06T08:00:21.609Z,22.20
2023-09-06T08:02:51.531Z,22.20
2023-09-06T08:05:20.016Z,22.40
2023-09-06T08:07:48.622Z,22.30
2023-09-06T08:10:17.110Z,22.50
2023-09-06T08:12:45.465Z,22.90
2023-09-06T08:15:15.024Z,22.70
2023-09-06T08:17:43.495Z,22.50
2023-09-06T08:20:15.728Z,22.80
2023-09-06T08:22:46.100Z,23.10
2023-09-06T08:25:14.514Z,23.10
2023-09-06T08:27:43.497Z,23.20
2023-09-06T08:30:14.821Z,23.50
2023-09-06T08:32:46.830Z,23.60
2023-09-06T08:35:18.722Z,23.60
2023-09-06T08:37:48.156Z,23.60
2023-09-06T08:40:17.148Z,23.90
2023-09-06T08:42:49.998Z,23.80
2023-09-06T08:45:36.076Z,23.90
2023-09-06T08:48:05.003Z,23.90
2023-09-06T08:50:37.358Z,24.00
2023-09-06T08:53:12.159Z,23.90
2023-09-06T08:55:43.055Z,24.20
2023-09-06T08:58:12.178Z,24.40
2023-09-06T09:00:40.929Z,24.60
2023-09-06T09:03:09.555Z,24.70
2023-09-06T09:05:39.389Z,24.50
2023-09-06T09:08:10.911Z,24.30
2023-09-06T09:10:39.688Z,24.10
2023-09-06T09:13:14.165Z,24.20
2023-09-06T09:15:43.534Z,24.20
2023-09-06T09:18:13.757Z,24.60
2023-09-06T09:20:45.163Z,24.80
2023-09-06T09:23:17.312Z,24.90
2023-09-06T09:25:50.399Z,25.20
2023-09-06T09:28:19.714Z,25.20
2023-09-06T09:30:48.500Z,25.20
2023-09-06T09:33:17.402Z,25.40
2023-09-06T09:35:49.078Z,25.30
2023-09-06T09:38:17.470Z,25.50
2023-09-06T09:40:53.256Z,25.40
2023-09-06T09:43:22.692Z,25.40
2023-09-06T09:45:51.016Z,25.40
2023-09-06T09:48:20.839Z,25.70
2023-09-06T09:50:56.241Z,25.80
2023-09-06T09:53:25.860Z,26.10
2023-09-06T09:55:57.930Z,26.30
2023-09-06T09:58:32.372Z,26.10
2023-09-06T10:01:02.134Z,26.20
2023-09-06T10:03:31.738Z,26.20
2023-09-06T10:06:04.241Z,26.30
2023-09-06T10:08:36.641Z,26.40
2023-09-06T10:11:09.083Z,26.10
2023-09-06T10:13:39.255Z,26.00
2023-09-06T10:16:09.480Z,26.10
2023-09-06T10:18:38.529Z,26.40
2023-09-06T10:21:09.580Z,26.40
2023-09-06T10:23:43.911Z,26.10
2023-09-06T10:26:12.480Z,26.20
2023-09-06T10:28:40.877Z,26.10
2023-09-06T10:31:11.993Z,26.20
2023-09-06T10:33:58.073Z,26.20
2023-09-06T10:36:32.095Z,26.20
2023-09-06T10:39:17.536Z,26.20
2023-09-06T10:42:20.891Z,26.60
2023-09-06T10:45:18.432Z,26.80
2023-09-06T10:47:47.170Z,26.80
2023-09-06T10:50:21.059Z,26.80
2023-09-06T10:52:54.454Z,26.70
2023-09-06T10:55:26.098Z,26.60
2023-09-06T10:58:09.403Z,26.70
2023-09-06T11:00:39.781Z,26.70
2023-09-06T11:03:18.473Z,27.10
2023-09-06T11:05:56.329Z,27.00
2023-09-06T11:08:31.392Z,27.10
2023-09-06T11:11:06.151Z,27.30
2023-09-06T11:13:36.386Z,27.10
2023-09-06T11:16:06.663Z,27.10
2023-09-06T11:18:46.888Z,27.50
2023-09-06T11:21:20.177Z,27.60
2023-09-06T11:23:55.220Z,27.40
2023-09-06T11:26:23.601Z,27.30
2023-09-06T11:29:04.778Z,27.30
2023-09-06T11:31:34.795Z,27.40
2023-09-06T11:34:10.598Z,27.80
2023-09-06T11:36:39.903Z,27.90
2023-09-06T11:39:17.351Z,28.00
2023-09-06T11:41:48.670Z,28.10
2023-09-06T11:44:20.300Z,28.20
2023-09-06T11:46:50.002Z,28.40
2023-09-06T11:49:22.602Z,28.40
2023-09-06T11:51:51.142Z,28.50
2023-09-06T11:54:25.599Z,28.40
2023-09-06T11:56:55.312Z,28.30
2023-09-06T11:59:26.017Z,28.40
2023-09-06T12:02:00.052Z,28.60
2023-09-06T12:04:30.432Z,28.60
2023-09-06T12:06:59.607Z,28.50
2023-09-06T12:09:29.768Z,28.50
2023-09-06T12:12:00.962Z,28.80
2023-09-06T12:14:32.676Z,28.90
2023-09-06T12:17:04.551Z,28.80
2023-09-06T12:19:35.374Z,29.00
2023-09-06T12:22:03.721Z,29.20
2023-09-06T12:24:34.296Z,29.10
2023-09-06T12:27:03.102Z,29.30
2023-09-06T12:29:31.989Z,29.10
2023-09-06T12:32:00.720Z,29.30
2023-09-06T12:34:29.077Z,29.30
2023-09-06T12:36:57.361Z,29.40
2023-09-06T12:39:25.915Z,29.20
2023-09-06T12:41:56.963Z,29.40
2023-09-06T12:44:25.262Z,29.30
2023-09-06T12:46:53.599Z,29.60
2023-09-06T12:49:22.352Z,29.80
2023-09-06T12:51:51.627Z,29.70
2023-09-06T12:54:19.963Z,30.00
2023-09-06T12:56:48.867Z,30.20
2023-09-06T12:59:18.590Z,30.20
2023-09-06T13:01:47.042Z,30.70
2023-09-06T13:04:15.601Z,31.40
2023-09-06T13:06:44.589Z,32.50
2023-09-06T13:09:14.875Z,33.30
2023-09-06T13:11:43.334Z,33.60
2023-09-06T13:14:13.189Z,33.30
2023-09-06T13:16:43.356Z,33.90
2023-09-06T13:19:15.711Z,34.40
2023-09-06T13:21:45.642Z,34.50
2023-09-06T13:24:17.398Z,35.10
2023-09-06T13:26:47.401Z,35.40
2023-09-06T13:29:15.917Z,35.20
2023-09-06T13:31:45.814Z,35.40
2023-09-06T13:34:14.245Z,35.50
2023-09-06T13:36:42.560Z,35.30
2023-09-06T13:39:12.533Z,35.40
2023-09-06T13:41:41.350Z,36.10
2023-09-06T13:44:10.274Z,35.90
2023-09-06T13:46:39.221Z,36.30
2023-09-06T13:49:09.374Z,36.40
2023-09-06T13:51:38.282Z,36.60
2023-09-06T13:54:07.847Z,36.60
2023-09-06T13:56:36.717Z,36.70
2023-09-06T13:59:06.228Z,36.60
2023-09-06T14:01:34.769Z,37.90
2023-09-06T14:04:04.805Z,36.80
2023-09-06T14:06:34.503Z,37.00
2023-09-06T14:09:03.670Z,36.90
2023-09-06T14:11:34.782Z,37.00
2023-09-06T14:14:05.585Z,37.70
2023-09-06T14:16:34.725Z,37.10
2023-09-06T14:19:03.222Z,37.20
2023-09-06T14:21:34.532Z,37.30
2023-09-06T14:24:02.844Z,36.80
2023-09-06T14:26:31.143Z,36.40
2023-09-06T14:29:00.174Z,36.60
2023-09-06T14:31:29.200Z,36.70
2023-09-06T14:33:57.696Z,36.60
2023-09-06T14:36:27.156Z,36.60
2023-09-06T14:38:57.524Z,36.80
2023-09-06T14:41:27.055Z,36.60
2023-09-06T14:43:56.646Z,37.30
2023-09-06T14:46:25.562Z,37.00
2023-09-06T14:48:54.250Z,37.10
2023-09-06T14:51:22.611Z,37.30
2023-09-06T14:53:51.754Z,38.50
2023-09-06T14:56:21.499Z,37.80
2023-09-06T14:58:50.020Z,36.70
2023-09-06T15:01:18.377Z,37.10
2023-09-06T15:03:46.839Z,37.50
2023-09-06T15:06:15.269Z,36.40
2023-09-06T15:08:46.808Z,37.00
2023-09-06T15:11:15.146Z,37.20
2023-09-06T15:13:44.825Z,36.40
2023-09-06T15:16:13.872Z,36.00
2023-09-06T15:18:42.476Z,35.70
2023-09-06T15:21:10.999Z,35.20
2023-09-06T15:23:39.290Z,35.10
2023-09-06T15:26:08.515Z,34.80
2023-09-06T15:28:36.898Z,34.90
2023-09-06T15:31:06.966Z,34.50
2023-09-06T15:33:35.591Z,34.20
2023-09-06T15:36:10.788Z,33.50
2023-09-06T15:38:40.420Z,33.10
2023-09-06T15:41:12.840Z,32.80
2023-09-06T15:43:41.295Z,32.00
2023-09-06T15:46:11.361Z,31.20
2023-09-06T15:48:39.861Z,30.80
2023-09-06T15:51:08.246Z,30.00
2023-09-06T15:53:36.872Z,29.20
2023-09-06T15:56:05.614Z,28.70
2023-09-06T15:58:33.953Z,28.30
2023-09-06T16:01:05.369Z,28.10
2023-09-06T16:03:35.792Z,27.90
2023-09-06T16:06:04.307Z,27.70
2023-09-06T16:08:32.801Z,27.60
2023-09-06T16:11:02.442Z,27.40
2023-09-06T16:13:30.814Z,27.40
2023-09-06T16:15:59.767Z,27.20
2023-09-06T16:18:29.998Z,27.40
2023-09-06T16:21:01.101Z,27.30
2023-09-06T16:23:30.210Z,27.00
2023-09-06T16:25:58.732Z,26.90
2023-09-06T16:28:27.410Z,26.80
2023-09-06T16:30:55.921Z,26.60
2023-09-06T16:33:24.584Z,26.30
2023-09-06T16:35:52.893Z,26.30
2023-09-06T16:38:22.929Z,26.00
2023-09-06T16:40:51.347Z,25.80
2023-09-06T16:43:19.769Z,25.70
2023-09-06T16:45:48.189Z,25.50
2023-09-06T16:48:16.591Z,25.40
2023-09-06T16:50:44.940Z,25.30
2023-09-06T16:53:13.286Z,25.20
2023-09-06T16:55:42.970Z,25.20
2023-09-06T16:58:11.915Z,25.10
2023-09-06T17:00:42.463Z,25.10
2023-09-06T17:03:11.314Z,25.00
2023-09-06T17:05:39.929Z,25.00
2023-09-06T17:08:08.579Z,24.90
2023-09-06T17:10:36.945Z,24.90
2023-09-06T17:13:06.877Z,24.60
2023-09-06T17:15:35.256Z,24.40
2023-09-06T17:18:03.612Z,24.30
2023-09-06T17:20:32.009Z,24.10
2023-09-06T17:23:00.647Z,24.10
2023-09-06T17:25:29.305Z,24.00
2023-09-06T17:27:57.628Z,23.90
2023-09-06T17:30:27.379Z,23.90
2023-09-06T17:33:12.812Z,23.70
2023-09-06T17:35:43.534Z,23.60
2023-09-06T17:38:13.812Z,23.60
2023-09-06T17:40:46.221Z,23.70
2023-09-06T17:43:15.518Z,23.40
2023-09-06T17:45:49.164Z,23.20
2023-09-06T17:48:19.515Z,22.90
2023-09-06T17:50:52.235Z,22.60
2023-09-06T17:53:26.304Z,22.70
2023-09-06T17:56:09.022Z,22.30
2023-09-06T17:58:39.901Z,22.20
2023-09-06T18:01:12.523Z,22.20
2023-09-06T18:03:43.084Z,22.20
2023-09-06T18:06:14.903Z,22.10
2023-09-06T18:08:50.501Z,21.90
2023-09-06T18:11:26.042Z,21.80
2023-09-06T18:13:55.480Z,21.80
2023-09-06T18:16:25.614Z,21.80
2023-09-06T18:18:54.660Z,21.60
2023-09-06T18:21:23.001Z,21.80
2023-09-06T18:23:51.275Z,21.50
2023-09-06T18:26:20.026Z,21.20
2023-09-06T18:28:49.097Z,21.00
2023-09-06T18:31:22.566Z,21.10
2023-09-06T18:33:52.279Z,20.90
2023-09-06T18:36:21.738Z,20.80
2023-09-06T18:38:50.505Z,20.80
2023-09-06T18:41:18.880Z,20.70
2023-09-06T18:43:48.528Z,20.60
2023-09-06T18:46:17.143Z,20.50
2023-09-06T18:48:45.540Z,20.40
2023-09-06T18:51:15.283Z,20.30
2023-09-06T18:53:43.717Z,20.20
2023-09-06T18:56:13.162Z,20.10
2023-09-06T18:58:41.792Z,20.10
2023-09-06T19:01:13.745Z,20.00
2023-09-06T19:03:43.272Z,19.90
2023-09-06T19:06:12.388Z,19.80
2023-09-06T19:08:43.247Z,19.70
2023-09-06T19:11:11.954Z,19.60
2023-09-06T19:13:40.212Z,19.50
2023-09-06T19:16:10.889Z,19.40
2023-09-06T19:18:39.807Z,19.20
2023-09-06T19:21:08.284Z,19.20
2023-09-06T19:23:36.663Z,19.20
2023-09-06T19:26:06.671Z,19.10
2023-09-06T19:28:35.239Z,19.10
2023-09-06T19:31:04.806Z,19.00
2023-09-06T19:33:37.005Z,18.90
2023-09-06T19:36:05.959Z,18.90
2023-09-06T19:38:34.771Z,18.90
2023-09-06T19:41:03.207Z,18.70
2023-09-06T19:43:33.284Z,18.60
2023-09-06T19:46:01.669Z,18.50
2023-09-06T19:48:30.274Z,18.50
2023-09-06T19:50:59.008Z,18.40
2023-09-06T19:53:27.603Z,18.40
2023-09-06T19:55:56.208Z,18.30
2023-09-06T19:58:24.551Z,18.20
2023-09-06T20:00:54.934Z,18.20
2023-09-06T20:03:23.469Z,18.20
2023-09-06T20:05:52.228Z,18.00
2023-09-06T20:08:20.692Z,18.00
2023-09-06T20:10:51.313Z,18.00
2023-09-06T20:13:21.534Z,17.90
2023-09-06T20:15:50.264Z,17.80
2023-09-06T20:18:19.991Z,17.80
2023-09-06T20:20:48.674Z,17.70
2023-09-06T20:23:17.190Z,17.70
2023-09-06T20:25:45.593Z,17.70
2023-09-06T20:28:14.081Z,17.60
2023-09-06T20:30:42.353Z,17.50
2023-09-06T20:33:11.614Z,17.50
2023-09-06T20:35:45.131Z,17.50
2023-09-06T20:38:13.923Z,17.50
2023-09-06T20:40:42.359Z,17.50
2023-09-06T20:43:10.901Z,17.50
2023-09-06T20:45:39.331Z,17.40
2023-09-06T20:48:11.167Z,17.30
2023-09-06T20:50:41.437Z,17.30
2023-09-06T20:53:09.682Z,17.30
2023-09-06T20:55:38.006Z,17.20
2023-09-06T20:58:06.278Z,17.30
2023-09-06T21:00:34.648Z,17.20
2023-09-06T21:03:03.935Z,17.20
2023-09-06T21:05:32.365Z,17.10
2023-09-06T21:08:02.022Z,17.10
2023-09-06T21:10:31.770Z,17.10
2023-09-06T21:13:01.401Z,17.00
2023-09-06T21:15:29.831Z,16.90
2023-09-06T21:17:59.773Z,16.90
2023-09-06T21:20:29.791Z,16.90
2023-09-06T21:22:58.114Z,16.80
2023-09-06T21:25:28.388Z,16.80
2023-09-06T21:27:57.170Z,16.80
2023-09-06T21:30:25.463Z,16.70
2023-09-06T21:32:53.863Z,16.60
2023-09-06T21:35:22.146Z,16.60
2023-09-06T21:37:50.373Z,16.50
2023-09-06T21:40:18.883Z,16.40
2023-09-06T21:42:50.243Z,16.50
2023-09-06T21:45:25.527Z,16.40
2023-09-06T21:47:53.895Z,16.30
2023-09-06T21:50:22.357Z,16.30
2023-09-06T21:52:50.748Z,16.40
2023-09-06T21:55:19.111Z,16.40
2023-09-06T21:58:02.799Z,16.40
2023-09-06T22:00:37.088Z,16.40
2023-09-06T22:03:06.046Z,16.30
2023-09-06T22:05:34.373Z,16.20
2023-09-06T22:08:03.127Z,16.30
2023-09-06T22:10:31.397Z,16.20
2023-09-06T22:13:03.825Z,16.20
2023-09-06T22:15:32.206Z,16.20
2023-09-06T22:18:00.747Z,16.20
2023-09-06T22:20:31.525Z,16.20
2023-09-06T22:22:59.972Z,16.20
2023-09-06T22:25:28.589Z,16.20
2023-09-06T22:27:58.635Z,16.20
2023-09-06T22:30:28.350Z,16.10
2023-09-06T22:32:56.680Z,16.10
2023-09-06T22:35:25.072Z,16.00
2023-09-06T22:37:53.963Z,16.00
2023-09-06T22:40:22.540Z,16.00
2023-09-06T22:42:50.931Z,16.10
2023-09-06T22:45:20.188Z,16.00
2023-09-06T22:47:50.152Z,15.90
2023-09-06T22:50:18.905Z,15.80
2023-09-06T22:52:47.280Z,15.80
2023-09-06T22:55:16.034Z,15.90
2023-09-06T22:57:44.353Z,15.90
2023-09-06T23:00:14.373Z,15.80
2023-09-06T23:02:43.563Z,15.70
2023-09-06T23:05:13.316Z,15.70
2023-09-06T23:07:42.884Z,15.60
2023-09-06T23:10:11.891Z,15.80
2023-09-06T23:12:40.645Z,15.80
2023-09-06T23:15:10.054Z,15.80
2023-09-06T23:17:41.373Z,16.00
2023-09-06T23:20:14.948Z,15.70
2023-09-06T23:22:45.615Z,15.60
2023-09-06T23:25:15.801Z,15.60
2023-09-06T23:27:46.956Z,15.60
2023-09-06T23:30:19.084Z,15.60
2023-09-06T23:32:51.708Z,15.60
2023-09-06T23:35:22.542Z,15.50
2023-09-06T23:37:51.512Z,15.50
2023-09-06T23:40:23.600Z,15.40
2023-09-06T23:42:54.630Z,15.40
2023-09-06T23:45:25.090Z,15.30
2023-09-06T23:47:58.313Z,15.20
2023-09-06T23:50:29.904Z,15.20
2023-09-06T23:52:58.582Z,15.10
2023-09-06T23:55:28.267Z,15.00
2023-09-06T23:57:56.679Z,15.00
