createdAt,value
2018-07-27T00:01:39.766Z,7.27
2018-07-27T00:04:09.157Z,9.80
2018-07-27T00:06:38.440Z,9.17
2018-07-27T00:09:10.039Z,6.20
2018-07-27T00:11:39.555Z,8.77
2018-07-27T00:14:08.875Z,6.80
2018-07-27T00:16:38.160Z,13.77
2018-07-27T00:19:07.157Z,7.67
2018-07-27T00:21:36.413Z,7.10
2018-07-27T00:24:05.690Z,8.43
2018-07-27T00:26:34.982Z,8.53
2018-07-27T00:29:04.275Z,6.77
2018-07-27T00:31:33.561Z,9.83
2018-07-27T00:34:02.965Z,8.20
2018-07-27T00:36:32.227Z,7.37
2018-07-27T00:39:01.513Z,7.23
2018-07-27T00:41:30.814Z,7.50
2018-07-27T00:44:00.119Z,7.83
2018-07-27T00:46:29.401Z,7.23
2018-07-27T00:48:58.689Z,9.97
2018-07-27T00:51:27.960Z,7.27
2018-07-27T00:53:57.232Z,7.83
2018-07-27T00:56:26.506Z,7.13
2018-07-27T00:58:55.820Z,7.03
2018-07-27T01:01:25.123Z,8.93
2018-07-27T01:03:54.502Z,9.40
2018-07-27T01:06:23.811Z,9.73
2018-07-27T01:08:53.096Z,9.30
2018-07-27T01:11:22.371Z,11.10
2018-07-27T01:13:51.651Z,7.17
2018-07-27T01:16:20.940Z,7.90
2018-07-27T01:18:50.215Z,7.80
2018-07-27T01:21:19.496Z,7.13
2018-07-27T01:23:48.766Z,8.33
2018-07-27T01:26:18.068Z,7.67
2018-07-27T01:28:47.363Z,7.50
2018-07-27T01:31:16.632Z,11.80
2018-07-27T01:33:45.959Z,8.53
2018-07-27T01:36:15.227Z,7.77
2018-07-27T01:38:44.684Z,9.47
2018-07-27T01:41:13.983Z,7.90
2018-07-27T01:43:43.315Z,8.97
2018-07-27T01:46:12.611Z,8.37
2018-07-27T01:48:41.910Z,8.30
2018-07-27T01:51:11.155Z,8.87
2018-07-27T01:53:40.471Z,8.33
2018-07-27T01:56:09.754Z,8.23
2018-07-27T01:58:39.115Z,10.10
2018-07-27T02:01:08.378Z,7.80
2018-07-27T02:03:37.697Z,7.20
2018-07-27T02:06:06.992Z,7.93
2018-07-27T02:08:36.324Z,7.73
2018-07-27T02:11:05.603Z,9.37
2018-07-27T02:13:34.924Z,9.37
2018-07-27T02:16:04.190Z,8.17
2018-07-27T02:18:33.488Z,10.57
2018-07-27T02:21:02.780Z,9.00
2018-07-27T02:23:32.111Z,8.93
2018-07-27T02:26:01.470Z,7.33
2018-07-27T02:28:30.776Z,8.90
2018-07-27T02:31:00.083Z,9.13
2018-07-27T02:33:29.353Z,8.90
2018-07-27T02:35:58.611Z,10.37
2018-07-27T02:38:27.913Z,8.47
2018-07-27T02:40:57.209Z,9.93
2018-07-27T02:43:26.446Z,7.83
2018-07-27T02:45:55.755Z,8.67
2018-07-27T02:48:25.092Z,9.17
2018-07-27T02:50:54.421Z,7.83
2018-07-27T02:53:23.735Z,8.10
2018-07-27T02:55:53.001Z,9.37
2018-07-27T02:58:22.296Z,9.87
2018-07-27T03:00:51.566Z,14.10
2018-07-27T03:03:20.879Z,10.10
2018-07-27T03:05:50.221Z,9.50
2018-07-27T03:08:19.475Z,7.80
2018-07-27T03:10:48.764Z,8.40
2018-07-27T03:13:18.045Z,7.57
2018-07-27T03:15:47.411Z,8.00
2018-07-27T03:18:16.686Z,8.97
2018-07-27T03:20:45.995Z,10.03
2018-07-27T03:23:15.291Z,9.50
2018-07-27T03:25:44.586Z,8.50
2018-07-27T03:28:13.995Z,8.37
2018-07-27T03:30:43.275Z,9.70
2018-07-27T03:33:12.568Z,9.00
2018-07-27T03:35:41.836Z,9.47
2018-07-27T03:38:11.139Z,10.77
2018-07-27T03:40:40.427Z,8.70
2018-07-27T03:43:09.707Z,9.93
2018-07-27T03:45:38.978Z,7.63
2018-07-27T03:48:09.938Z,8.97
2018-07-27T03:50:40.597Z,8.50
2018-07-27T03:53:10.697Z,8.27
2018-07-27T03:55:40.217Z,10.40
2018-07-27T03:58:09.471Z,10.87
2018-07-27T04:00:38.736Z,8.17
2018-07-27T04:03:08.055Z,9.27
2018-07-27T04:05:37.343Z,8.47
2018-07-27T04:08:06.627Z,7.97
2018-07-27T04:10:35.899Z,8.37
2018-07-27T04:13:05.191Z,11.27
2018-07-27T04:15:34.508Z,8.23
2018-07-27T04:18:03.823Z,10.07
2018-07-27T04:20:33.131Z,7.97
2018-07-27T04:23:02.400Z,8.07
2018-07-27T04:25:31.682Z,8.03
2018-07-27T04:28:01.119Z,9.07
2018-07-27T04:30:30.406Z,9.20
2018-07-27T04:32:59.688Z,10.90
2018-07-27T04:35:29.027Z,9.40
2018-07-27T04:37:58.346Z,8.77
2018-07-27T04:40:27.608Z,8.20
2018-07-27T04:42:56.987Z,8.67
2018-07-27T04:45:26.186Z,7.80
2018-07-27T04:47:55.530Z,10.70
2018-07-27T04:50:24.860Z,9.57
2018-07-27T04:52:54.130Z,11.07
2018-07-27T04:55:24.222Z,15.90
2018-07-27T04:57:53.518Z,10.83
2018-07-27T05:00:22.840Z,9.87
2018-07-27T05:02:52.259Z,8.77
2018-07-27T05:05:21.524Z,9.43
2018-07-27T05:07:50.826Z,13.70
2018-07-27T05:10:27.278Z,12.30
2018-07-27T05:13:13.754Z,10.10
2018-07-27T05:15:46.711Z,11.97
2018-07-27T05:18:16.694Z,11.60
2018-07-27T05:20:45.992Z,16.17
2018-07-27T05:23:26.752Z,10.63
2018-07-27T05:26:08.807Z,12.30
2018-07-27T05:28:38.108Z,11.80
2018-07-27T05:31:07.360Z,15.83
2018-07-27T05:33:36.729Z,10.20
2018-07-27T05:36:10.790Z,11.57
2018-07-27T05:38:40.115Z,15.00
2018-07-27T05:41:26.136Z,11.73
2018-07-27T05:43:57.021Z,15.20
2018-07-27T05:46:26.299Z,11.80
2018-07-27T05:48:55.599Z,10.93
2018-07-27T05:51:24.863Z,9.93
2018-07-27T05:53:54.191Z,10.43
2018-07-27T05:56:23.503Z,11.33
2018-07-27T05:58:53.282Z,15.73
2018-07-27T06:01:22.610Z,10.90
2018-07-27T06:03:51.923Z,10.30
2018-07-27T06:06:21.232Z,9.30
2018-07-27T06:08:50.529Z,10.70
2018-07-27T06:11:19.776Z,9.83
2018-07-27T06:13:49.051Z,9.33
2018-07-27T06:16:18.527Z,10.03
2018-07-27T06:18:47.805Z,11.03
2018-07-27T06:21:17.067Z,9.20
2018-07-27T06:23:46.421Z,9.47
2018-07-27T06:26:15.623Z,12.17
2018-07-27T06:28:44.924Z,9.23
2018-07-27T06:31:14.196Z,11.43
2018-07-27T06:33:43.479Z,9.53
2018-07-27T06:36:12.808Z,8.57
2018-07-27T06:38:42.072Z,9.03
2018-07-27T06:41:11.493Z,9.80
2018-07-27T06:43:40.787Z,8.57
2018-07-27T06:46:10.059Z,10.93
2018-07-27T06:48:39.319Z,10.03
2018-07-27T06:51:08.595Z,9.00
2018-07-27T06:53:37.911Z,14.77
2018-07-27T06:56:07.163Z,10.97
2018-07-27T06:58:36.474Z,10.17
2018-07-27T07:01:05.969Z,9.47
2018-07-27T07:03:35.962Z,8.53
2018-07-27T07:06:05.323Z,10.20
2018-07-27T07:08:34.624Z,8.77
2018-07-27T07:11:03.892Z,8.13
2018-07-27T07:13:33.192Z,7.97
2018-07-27T07:16:02.592Z,8.10
2018-07-27T07:18:31.958Z,8.23
2018-07-27T07:21:01.277Z,7.83
2018-07-27T07:23:31.132Z,9.30
2018-07-27T07:26:01.962Z,8.30
2018-07-27T07:28:30.467Z,7.73
2018-07-27T07:30:59.647Z,7.93
2018-07-27T07:33:28.950Z,9.43
2018-07-27T07:35:58.227Z,6.80
2018-07-27T07:38:28.016Z,8.20
2018-07-27T07:40:57.522Z,7.40
2018-07-27T07:43:26.808Z,7.10
2018-07-27T07:45:56.081Z,8.70
2018-07-27T07:48:25.368Z,8.00
2018-07-27T07:50:54.655Z,7.43
2018-07-27T07:53:24.014Z,7.30
2018-07-27T07:55:53.303Z,7.67
2018-07-27T07:58:22.603Z,9.63
2018-07-27T08:00:51.919Z,8.97
2018-07-27T08:03:21.236Z,7.40
2018-07-27T08:05:50.503Z,7.10
2018-07-27T08:08:19.803Z,8.43
2018-07-27T08:10:49.531Z,7.33
2018-07-27T08:13:18.864Z,7.10
2018-07-27T08:15:48.156Z,8.00
2018-07-27T08:18:17.616Z,8.13
2018-07-27T08:20:46.924Z,10.33
2018-07-27T08:23:16.210Z,8.23
2018-07-27T08:26:54.047Z,7.97
2018-07-27T08:29:26.768Z,9.33
2018-07-27T08:31:56.736Z,13.73
2018-07-27T08:34:26.051Z,17.27
2018-07-27T08:36:55.495Z,13.97
2018-07-27T08:39:26.029Z,13.57
2018-07-27T08:41:55.304Z,11.97
2018-07-27T08:44:28.844Z,12.23
2018-07-27T08:46:58.147Z,11.77
2018-07-27T08:49:27.448Z,13.30
2018-07-27T08:51:56.752Z,12.47
2018-07-27T08:54:26.072Z,10.57
2018-07-27T08:56:55.480Z,10.03
2018-07-27T08:59:24.700Z,8.40
2018-07-27T09:01:54.040Z,10.90
2018-07-27T09:04:23.391Z,9.57
2018-07-27T09:06:52.686Z,8.23
2018-07-27T09:09:22.013Z,9.77
2018-07-27T09:11:51.319Z,9.77
2018-07-27T09:14:20.598Z,10.07
2018-07-27T09:16:49.936Z,11.40
2018-07-27T09:19:19.464Z,9.37
2018-07-27T09:21:48.759Z,9.10
2018-07-27T09:24:18.118Z,8.17
2018-07-27T09:26:47.384Z,10.70
2018-07-27T09:29:16.684Z,10.23
2018-07-27T09:31:46.005Z,8.53
2018-07-27T09:34:15.327Z,9.87
2018-07-27T09:36:44.639Z,10.63
2018-07-27T09:39:13.956Z,8.87
2018-07-27T09:41:43.285Z,9.43
2018-07-27T09:44:12.628Z,8.93
2018-07-27T09:46:41.920Z,8.73
2018-07-27T09:49:11.403Z,8.07
2018-07-27T09:51:40.771Z,9.73
2018-07-27T09:54:10.002Z,9.53
2018-07-27T09:56:39.414Z,9.47
2018-07-27T09:59:08.831Z,8.87
2018-07-27T10:01:38.228Z,8.40
2018-07-27T10:04:07.539Z,8.50
2018-07-27T10:06:36.847Z,7.77
2018-07-27T10:09:07.335Z,9.00
2018-07-27T10:11:36.684Z,9.27
2018-07-27T10:14:05.964Z,8.90
2018-07-27T10:16:35.247Z,8.47
2018-07-27T10:19:04.562Z,8.63
2018-07-27T10:21:33.858Z,11.83
2018-07-27T10:24:03.240Z,7.27
2018-07-27T10:26:32.505Z,8.80
2018-07-27T10:29:01.788Z,8.67
2018-07-27T10:31:31.081Z,6.97
2018-07-27T10:34:00.631Z,9.37
2018-07-27T10:36:29.941Z,7.20
2018-07-27T10:38:59.275Z,8.33
2018-07-27T10:41:28.715Z,6.90
2018-07-27T10:43:58.050Z,7.83
2018-07-27T10:46:27.348Z,6.73
2018-07-27T10:48:56.700Z,7.40
2018-07-27T10:51:25.995Z,8.17
2018-07-27T10:53:55.364Z,6.83
2018-07-27T10:56:24.711Z,6.77
2018-07-27T10:58:53.995Z,7.47
2018-07-27T11:01:23.930Z,7.53
2018-07-27T11:03:53.510Z,6.27
2018-07-27T11:06:22.824Z,6.30
2018-07-27T11:08:52.137Z,5.37
2018-07-27T11:11:21.417Z,8.33
2018-07-27T11:13:50.720Z,6.50
2018-07-27T11:16:20.142Z,6.57
2018-07-27T11:18:49.388Z,7.70
2018-07-27T11:21:18.699Z,6.10
2018-07-27T11:23:48.035Z,6.10
2018-07-27T11:26:17.337Z,7.87
2018-07-27T11:28:46.599Z,9.07
2018-07-27T11:31:15.898Z,5.53
2018-07-27T11:33:45.203Z,5.33
2018-07-27T11:36:14.483Z,5.87
2018-07-27T11:38:43.793Z,5.27
2018-07-27T11:41:13.105Z,5.60
2018-07-27T11:43:44.316Z,6.20
2018-07-27T11:46:13.629Z,6.63
2018-07-27T11:48:42.940Z,8.87
2018-07-27T11:51:12.231Z,5.83
2018-07-27T11:53:41.523Z,5.57
2018-07-27T11:56:10.935Z,5.77
2018-07-27T11:58:40.250Z,5.53
2018-07-27T12:01:09.727Z,5.80
2018-07-27T12:03:39.056Z,5.17
2018-07-27T12:06:08.318Z,6.03
2018-07-27T12:08:37.584Z,5.40
2018-07-27T12:11:06.544Z,4.93
2018-07-27T12:13:35.759Z,5.70
2018-07-27T12:16:05.211Z,5.10
2018-07-27T12:18:34.479Z,5.77
2018-07-27T12:21:03.607Z,5.63
2018-07-27T12:23:32.681Z,5.33
2018-07-27T12:26:01.990Z,5.33
2018-07-27T12:28:31.276Z,4.97
2018-07-27T12:31:00.571Z,5.83
2018-07-27T12:33:29.876Z,6.83
2018-07-27T12:35:59.178Z,5.67
2018-07-27T12:38:29.082Z,5.27
2018-07-27T12:40:58.490Z,5.33
2018-07-27T12:43:28.990Z,5.10
2018-07-27T12:45:58.381Z,5.70
2018-07-27T12:48:27.652Z,6.37
2018-07-27T12:50:56.956Z,9.03
2018-07-27T12:53:26.211Z,7.43
2018-07-27T12:55:55.563Z,6.53
2018-07-27T12:58:24.919Z,6.87
2018-07-27T13:00:54.219Z,9.20
2018-07-27T13:03:23.537Z,9.07
2018-07-27T13:05:52.809Z,8.87
2018-07-27T13:08:22.099Z,8.33
2018-07-27T13:10:51.443Z,6.03
2018-07-27T13:13:20.789Z,5.97
2018-07-27T13:15:50.124Z,5.97
2018-07-27T13:18:19.458Z,5.30
2018-07-27T13:20:50.844Z,8.37
2018-07-27T13:23:21.095Z,5.27
2018-07-27T13:26:27.460Z,7.83
2018-07-27T13:28:42.342Z,5.77
2018-07-27T13:31:12.394Z,6.40
2018-07-27T13:34:56.204Z,5.50
2018-07-27T13:37:27.727Z,5.63
2018-07-27T13:39:58.366Z,5.37
2018-07-27T13:42:28.902Z,6.10
2018-07-27T13:44:58.467Z,5.67
2018-07-27T13:47:27.867Z,5.27
2018-07-27T13:49:58.390Z,5.87
2018-07-27T13:52:28.197Z,6.43
2018-07-27T13:54:57.658Z,6.53
2018-07-27T13:57:26.950Z,5.70
2018-07-27T13:59:56.271Z,6.30
2018-07-27T14:02:25.684Z,6.07
2018-07-27T14:04:55.776Z,10.37
2018-07-27T14:07:25.119Z,4.80
2018-07-27T14:09:54.871Z,6.10
2018-07-27T14:12:24.279Z,6.53
2018-07-27T14:14:53.605Z,4.97
2018-07-27T14:17:22.884Z,4.60
2018-07-27T14:19:52.189Z,5.87
2018-07-27T14:22:21.457Z,5.93
2018-07-27T14:24:50.736Z,4.97
2018-07-27T14:27:19.995Z,4.47
2018-07-27T14:29:50.099Z,6.70
2018-07-27T14:32:19.428Z,6.23
2018-07-27T14:34:48.711Z,8.70
2018-07-27T14:37:18.076Z,6.13
2018-07-27T14:39:47.592Z,4.50
2018-07-27T14:42:16.952Z,4.63
2018-07-27T14:44:46.222Z,4.93
2018-07-27T14:47:15.487Z,4.80
2018-07-27T14:49:44.811Z,4.83
2018-07-27T14:52:14.211Z,6.27
2018-07-27T14:54:43.430Z,4.50
2018-07-27T14:57:12.756Z,4.20
2018-07-27T14:59:42.048Z,3.70
2018-07-27T15:02:11.340Z,5.37
2018-07-27T15:04:40.710Z,4.53
2018-07-27T15:07:09.964Z,4.40
2018-07-27T15:09:39.285Z,4.00
2018-07-27T15:12:08.610Z,4.60
2018-07-27T15:14:37.916Z,4.47
2018-07-27T15:17:07.441Z,4.33
2018-07-27T15:19:36.777Z,4.57
2018-07-27T15:22:06.085Z,4.93
2018-07-27T15:24:35.384Z,5.70
2018-07-27T15:27:04.695Z,5.87
2018-07-27T15:29:34.015Z,4.60
2018-07-27T15:32:03.459Z,4.30
2018-07-27T15:34:32.383Z,4.50
2018-07-27T15:37:01.599Z,4.23
2018-07-27T15:39:30.874Z,4.03
2018-07-27T15:42:00.156Z,4.93
2018-07-27T15:44:29.433Z,4.10
2018-07-27T15:46:58.397Z,4.40
2018-07-27T15:49:27.583Z,5.33
2018-07-27T15:51:57.040Z,4.60
2018-07-27T15:54:26.342Z,4.57
2018-07-27T15:56:55.627Z,5.17
2018-07-27T15:59:24.931Z,3.93
2018-07-27T16:01:54.224Z,4.20
2018-07-27T16:04:23.495Z,4.77
2018-07-27T16:06:52.829Z,5.43
2018-07-27T16:09:22.130Z,4.80
2018-07-27T16:11:51.452Z,4.33
2018-07-27T16:14:20.721Z,4.23
2018-07-27T16:16:50.041Z,4.37
2018-07-27T16:19:19.331Z,5.00
2018-07-27T16:21:48.639Z,4.07
2018-07-27T16:24:17.956Z,3.83
2018-07-27T16:26:47.302Z,3.63
2018-07-27T16:29:16.632Z,3.60
2018-07-27T16:31:46.080Z,4.30
2018-07-27T16:34:15.468Z,4.20
2018-07-27T16:36:44.828Z,4.23
2018-07-27T16:39:14.637Z,3.67
2018-07-27T16:41:43.936Z,3.90
2018-07-27T16:44:13.214Z,3.90
2018-07-27T16:46:42.495Z,4.23
2018-07-27T16:49:11.819Z,4.37
2018-07-27T16:51:41.100Z,4.80
2018-07-27T16:54:10.413Z,4.07
2018-07-27T16:56:39.669Z,5.27
2018-07-27T16:59:08.957Z,4.23
2018-07-27T17:01:38.276Z,5.03
2018-07-27T17:04:07.585Z,4.97
2018-07-27T17:06:36.848Z,4.70
2018-07-27T17:09:08.564Z,5.13
2018-07-27T17:11:37.828Z,4.70
2018-07-27T17:14:07.329Z,4.87
2018-07-27T17:16:36.607Z,5.37
2018-07-27T17:19:05.992Z,4.97
2018-07-27T17:21:35.685Z,7.63
2018-07-27T17:24:05.828Z,7.53
2018-07-27T17:26:35.167Z,7.60
2018-07-27T17:29:04.487Z,7.13
2018-07-27T17:31:33.790Z,6.90
2018-07-27T17:34:03.045Z,6.03
2018-07-27T17:36:32.335Z,5.13
2018-07-27T17:39:01.633Z,7.03
2018-07-27T17:41:30.923Z,5.07
2018-07-27T17:44:00.211Z,8.83
2018-07-27T17:46:29.507Z,4.70
2018-07-27T17:48:58.824Z,6.03
2018-07-27T17:51:28.108Z,6.37
2018-07-27T17:53:57.433Z,5.27
2018-07-27T17:56:26.717Z,5.40
2018-07-27T17:58:56.007Z,5.17
2018-07-27T18:01:25.399Z,6.90
2018-07-27T18:03:54.679Z,8.27
2018-07-27T18:06:24.004Z,6.77
2018-07-27T18:08:53.388Z,8.47
2018-07-27T18:11:22.700Z,8.10
2018-07-27T18:13:52.020Z,5.63
2018-07-27T18:16:21.294Z,5.47
2018-07-27T18:18:50.628Z,4.60
2018-07-27T18:21:19.956Z,6.90
2018-07-27T18:23:49.271Z,5.97
2018-07-27T18:26:18.338Z,5.53
2018-07-27T18:28:47.492Z,5.90
2018-07-27T18:31:16.796Z,5.33
2018-07-27T18:33:46.080Z,5.73
2018-07-27T18:36:15.487Z,5.83
2018-07-27T18:38:44.839Z,5.27
2018-07-27T18:41:14.230Z,6.73
2018-07-27T18:43:43.740Z,4.17
2018-07-27T18:46:13.055Z,6.60
2018-07-27T18:48:42.362Z,7.33
2018-07-27T18:51:11.660Z,4.47
2018-07-27T18:53:41.010Z,6.00
2018-07-27T18:56:10.446Z,9.60
2018-07-27T18:58:39.736Z,5.40
2018-07-27T19:01:09.522Z,4.57
2018-07-27T19:03:38.898Z,4.57
2018-07-27T19:06:08.216Z,8.50
2018-07-27T19:08:37.574Z,7.60
2018-07-27T19:11:07.816Z,4.00
2018-07-27T19:13:37.129Z,5.00
2018-07-27T19:16:06.762Z,4.23
2018-07-27T19:18:36.091Z,4.67
2018-07-27T19:21:05.392Z,5.70
2018-07-27T19:23:34.722Z,6.03
2018-07-27T19:26:04.031Z,3.90
2018-07-27T19:28:33.335Z,5.13
2018-07-27T19:31:02.657Z,4.23
2018-07-27T19:33:32.860Z,5.53
2018-07-27T19:36:02.160Z,5.23
2018-07-27T19:38:31.445Z,4.13
2018-07-27T19:41:00.724Z,5.50
2018-07-27T19:43:30.023Z,5.80
2018-07-27T19:45:59.331Z,3.97
2018-07-27T19:48:28.656Z,5.70
2018-07-27T19:50:58.098Z,7.30
2018-07-27T19:53:27.438Z,6.00
2018-07-27T19:55:56.743Z,8.30
2018-07-27T19:58:26.052Z,4.53
2018-07-27T20:00:55.385Z,5.93
2018-07-27T20:03:24.695Z,3.93
2018-07-27T20:05:54.207Z,5.57
2018-07-27T20:08:23.576Z,6.10
2018-07-27T20:10:53.077Z,5.73
2018-07-27T20:13:22.388Z,4.93
2018-07-27T20:15:51.867Z,5.57
2018-07-27T20:18:21.173Z,4.83
2018-07-27T20:20:50.475Z,5.97
2018-07-27T20:23:19.797Z,5.20
2018-07-27T20:25:49.036Z,4.97
2018-07-27T20:28:18.345Z,6.40
2018-07-27T20:30:47.638Z,4.50
2018-07-27T20:33:16.975Z,4.87
2018-07-27T20:35:46.351Z,5.30
2018-07-27T20:38:15.682Z,6.83
2018-07-27T20:40:45.501Z,6.20
2018-07-27T20:43:14.853Z,6.43
2018-07-27T20:45:44.148Z,6.30
2018-07-27T20:48:13.439Z,5.40
2018-07-27T20:50:42.743Z,5.73
2018-07-27T20:53:12.071Z,5.37
2018-07-27T20:55:41.414Z,5.20
2018-07-27T20:58:11.188Z,5.07
2018-07-27T21:00:40.467Z,7.57
2018-07-27T21:03:09.826Z,8.60
2018-07-27T21:05:38.750Z,5.28
2018-07-27T21:08:07.936Z,5.30
2018-07-27T21:10:37.559Z,4.70
2018-07-27T21:13:06.877Z,5.63
2018-07-27T21:15:36.166Z,7.37
2018-07-27T21:18:05.464Z,4.53
2018-07-27T21:20:34.912Z,11.33
2018-07-27T21:23:04.282Z,6.70
2018-07-27T21:25:33.580Z,5.50
2018-07-27T21:28:02.946Z,6.90
2018-07-27T21:30:32.583Z,7.93
2018-07-27T21:33:01.907Z,10.60
2018-07-27T21:35:31.245Z,8.83
2018-07-27T21:38:00.585Z,6.37
2018-07-27T21:40:29.974Z,8.57
2018-07-27T21:42:59.189Z,9.17
2018-07-27T21:45:28.471Z,5.50
2018-07-27T21:47:57.735Z,5.80
2018-07-27T21:50:27.064Z,9.80
2018-07-27T21:52:56.416Z,6.20
2018-07-27T21:55:25.712Z,5.80
2018-07-27T21:57:55.037Z,9.03
2018-07-27T22:00:24.299Z,7.33
2018-07-27T22:02:53.711Z,5.83
2018-07-27T22:05:22.995Z,5.80
2018-07-27T22:07:55.165Z,5.27
2018-07-27T22:10:25.080Z,5.33
2018-07-27T22:12:55.199Z,6.00
2018-07-27T22:15:25.734Z,7.13
2018-07-27T22:17:55.033Z,6.67
2018-07-27T22:20:25.064Z,5.87
2018-07-27T22:22:54.377Z,7.97
2018-07-27T22:25:23.735Z,5.37
2018-07-27T22:27:53.010Z,5.78
2018-07-27T22:30:22.359Z,5.87
2018-07-27T22:32:51.634Z,6.83
2018-07-27T22:35:20.969Z,5.93
2018-07-27T22:37:50.368Z,7.07
2018-07-27T22:40:19.656Z,6.93
2018-07-27T22:42:48.957Z,5.77
2018-07-27T22:45:18.293Z,6.50
2018-07-27T22:47:47.579Z,6.50
2018-07-27T22:50:16.859Z,6.40
2018-07-27T22:52:46.156Z,5.93
2018-07-27T22:55:15.463Z,7.90
2018-07-27T22:57:44.780Z,5.80
2018-07-27T23:00:15.120Z,6.57
2018-07-27T23:02:51.973Z,6.00
2018-07-27T23:05:21.296Z,6.33
2018-07-27T23:07:50.721Z,6.67
2018-07-27T23:10:20.049Z,6.50
2018-07-27T23:12:49.447Z,7.37
2018-07-27T23:15:19.005Z,6.47
2018-07-27T23:17:48.945Z,6.87
2018-07-27T23:20:18.376Z,6.60
2018-07-27T23:22:48.167Z,6.30
2018-07-27T23:25:17.508Z,6.97
2018-07-27T23:27:47.653Z,6.20
2018-07-27T23:30:16.923Z,5.97
2018-07-27T23:32:46.216Z,6.77
2018-07-27T23:35:15.492Z,7.07
2018-07-27T23:37:47.363Z,6.53
2018-07-27T23:40:16.672Z,6.33
2018-07-27T23:42:46.492Z,6.70
2018-07-27T23:45:15.753Z,7.97
2018-07-27T23:47:45.061Z,6.30
2018-07-27T23:50:14.415Z,6.47
2018-07-27T23:52:49.380Z,6.60
2018-07-27T23:55:35.980Z,6.57
2018-07-27T23:58:08.058Z,6.17
