createdAt,value
2018-04-19T00:00:21.587Z,17.00
2018-04-19T00:01:25.688Z,16.90
2018-04-19T00:02:30.053Z,16.90
2018-04-19T00:03:33.399Z,16.80
2018-04-19T00:04:36.729Z,16.90
2018-04-19T00:05:40.057Z,16.90
2018-04-19T00:06:43.357Z,16.90
2018-04-19T00:07:46.778Z,16.90
2018-04-19T00:08:50.122Z,16.90
2018-04-19T00:09:54.225Z,16.90
2018-04-19T00:10:57.583Z,16.90
2018-04-19T00:12:00.903Z,16.90
2018-04-19T00:13:04.224Z,16.90
2018-04-19T00:14:07.565Z,16.80
2018-04-19T00:15:10.886Z,16.80
2018-04-19T00:16:14.204Z,16.80
2018-04-19T00:17:17.548Z,16.80
2018-04-19T00:18:20.903Z,16.80
2018-04-19T00:20:36.567Z,16.80
2018-04-19T00:21:39.893Z,16.80
2018-04-19T00:22:43.221Z,16.80
2018-04-19T00:23:46.616Z,16.80
2018-04-19T00:24:49.913Z,16.70
2018-04-19T00:25:54.059Z,16.70
2018-04-19T00:26:57.454Z,16.70
2018-04-19T00:28:00.762Z,16.70
2018-04-19T00:29:04.195Z,16.70
2018-04-19T00:30:07.547Z,16.70
2018-04-19T00:31:11.679Z,16.60
2018-04-19T00:32:15.115Z,16.60
2018-04-19T00:33:18.433Z,16.70
2018-04-19T00:34:21.769Z,16.70
2018-04-19T00:35:25.100Z,16.60
2018-04-19T00:36:28.449Z,16.60
2018-04-19T00:37:31.764Z,16.60
2018-04-19T00:38:35.058Z,16.60
2018-04-19T00:39:39.150Z,16.60
2018-04-19T00:40:42.501Z,16.60
2018-04-19T00:41:45.838Z,16.60
2018-04-19T00:42:49.907Z,16.60
2018-04-19T00:43:53.216Z,16.50
2018-04-19T00:44:56.606Z,16.60
2018-04-19T00:46:00.740Z,16.60
2018-04-19T00:47:04.085Z,16.60
2018-04-19T00:48:07.393Z,16.50
2018-04-19T00:49:10.706Z,16.50
2018-04-19T00:50:14.323Z,16.60
2018-04-19T00:51:17.684Z,16.60
2018-04-19T00:52:21.182Z,16.60
2018-04-19T00:53:24.524Z,16.50
2018-04-19T00:54:29.538Z,16.50
2018-04-19T00:55:33.699Z,16.50
2018-04-19T00:56:37.024Z,16.50
2018-04-19T00:57:41.121Z,16.50
2018-04-19T00:58:44.458Z,16.50
2018-04-19T00:59:47.795Z,16.60
2018-04-19T01:00:51.975Z,16.60
2018-04-19T01:01:55.967Z,16.60
2018-04-19T01:02:59.521Z,16.60
2018-04-19T01:04:02.843Z,16.60
2018-04-19T01:05:06.149Z,16.60
2018-04-19T01:06:09.510Z,16.60
2018-04-19T01:07:12.818Z,16.60
2018-04-19T01:08:16.313Z,16.70
2018-04-19T01:09:19.792Z,16.60
2018-04-19T01:10:23.144Z,16.50
2018-04-19T01:11:26.477Z,16.60
2018-04-19T01:12:30.576Z,16.60
2018-04-19T01:13:33.878Z,16.60
2018-04-19T01:14:37.964Z,16.60
2018-04-19T01:15:42.045Z,16.60
2018-04-19T01:16:45.410Z,16.60
2018-04-19T01:17:48.755Z,16.60
2018-04-19T01:18:52.098Z,16.60
2018-04-19T01:19:55.487Z,16.60
2018-04-19T01:20:58.935Z,16.70
2018-04-19T01:22:02.283Z,16.70
2018-04-19T01:23:05.588Z,16.70
2018-04-19T01:24:08.976Z,16.60
2018-04-19T01:25:12.299Z,16.60
2018-04-19T01:26:15.632Z,16.70
2018-04-19T01:27:19.891Z,16.60
2018-04-19T01:28:23.345Z,16.60
2018-04-19T01:29:26.768Z,16.60
2018-04-19T01:30:30.123Z,16.70
2018-04-19T01:31:33.523Z,16.70
2018-04-19T01:32:36.928Z,16.70
2018-04-19T01:33:40.350Z,16.80
2018-04-19T01:34:43.782Z,16.80
2018-04-19T01:36:04.616Z,16.70
2018-04-19T01:37:07.986Z,16.70
2018-04-19T01:38:11.364Z,16.70
2018-04-19T01:39:14.878Z,16.70
2018-04-19T01:40:18.248Z,16.70
2018-04-19T01:41:22.354Z,16.70
2018-04-19T01:42:25.739Z,16.60
2018-04-19T01:43:29.097Z,16.70
2018-04-19T01:44:32.711Z,16.70
2018-04-19T01:45:36.168Z,16.70
2018-04-19T01:46:39.510Z,16.60
2018-04-19T01:47:43.629Z,16.60
2018-04-19T01:48:48.148Z,16.60
2018-04-19T01:49:51.481Z,16.60
2018-04-19T01:50:54.822Z,16.50
2018-04-19T01:51:58.259Z,16.60
2018-04-19T01:53:01.586Z,16.60
2018-04-19T01:54:04.921Z,16.60
2018-04-19T01:55:08.247Z,16.50
2018-04-19T01:56:11.587Z,16.50
2018-04-19T01:57:14.973Z,16.50
2018-04-19T01:58:18.374Z,16.50
2018-04-19T01:59:21.748Z,16.50
2018-04-19T02:00:25.086Z,16.50
2018-04-19T02:01:29.186Z,16.50
2018-04-19T02:02:33.254Z,16.50
2018-04-19T02:03:36.628Z,16.50
2018-04-19T02:04:40.037Z,16.50
2018-04-19T02:05:43.394Z,16.50
2018-04-19T02:06:47.026Z,16.50
2018-04-19T02:07:50.375Z,16.60
2018-04-19T02:08:53.712Z,16.50
2018-04-19T02:09:57.730Z,16.50
2018-04-19T02:11:01.139Z,16.50
2018-04-19T02:12:04.544Z,16.50
2018-04-19T02:13:07.857Z,16.50
2018-04-19T02:14:11.210Z,16.50
2018-04-19T02:15:16.051Z,16.50
2018-04-19T02:16:19.362Z,16.40
2018-04-19T02:17:23.103Z,16.50
2018-04-19T02:18:26.549Z,16.50
2018-04-19T02:19:31.148Z,16.50
2018-04-19T02:20:34.512Z,16.40
2018-04-19T02:21:37.820Z,16.40
2018-04-19T02:22:41.928Z,16.40
2018-04-19T02:23:45.269Z,16.30
2018-04-19T02:24:48.887Z,16.40
2018-04-19T02:25:52.268Z,16.30
2018-04-19T02:26:55.639Z,16.40
2018-04-19T02:27:59.144Z,16.40
2018-04-19T02:29:02.484Z,16.30
2018-04-19T02:30:05.887Z,16.40
2018-04-19T02:31:09.512Z,16.40
2018-04-19T02:32:12.838Z,16.40
2018-04-19T02:33:16.203Z,16.40
2018-04-19T02:34:20.292Z,16.40
2018-04-19T02:35:23.655Z,16.40
2018-04-19T02:36:27.096Z,16.40
2018-04-19T02:37:32.045Z,16.40
2018-04-19T02:38:35.395Z,16.40
2018-04-19T02:39:38.702Z,16.40
2018-04-19T02:40:42.170Z,16.30
2018-04-19T02:41:45.556Z,16.30
2018-04-19T02:42:48.968Z,16.30
2018-04-19T02:43:52.338Z,16.40
2018-04-19T02:44:55.673Z,16.40
2018-04-19T02:45:59.010Z,16.30
2018-04-19T02:47:02.327Z,16.30
2018-04-19T02:48:05.666Z,16.30
2018-04-19T02:49:09.003Z,16.30
2018-04-19T02:50:12.331Z,16.30
2018-04-19T02:51:15.634Z,16.30
2018-04-19T02:52:19.019Z,16.30
2018-04-19T02:53:22.384Z,16.20
2018-04-19T02:54:26.509Z,16.30
2018-04-19T02:55:29.866Z,16.30
2018-04-19T02:56:33.307Z,16.30
2018-04-19T02:57:36.647Z,16.30
2018-04-19T02:58:39.957Z,16.40
2018-04-19T02:59:43.404Z,16.40
2018-04-19T03:00:46.745Z,16.30
2018-04-19T03:01:50.082Z,16.30
2018-04-19T03:02:53.509Z,16.30
2018-04-19T03:03:56.890Z,16.30
2018-04-19T03:05:00.255Z,16.20
2018-04-19T03:06:03.605Z,16.20
2018-04-19T03:07:06.938Z,16.20
2018-04-19T03:08:10.303Z,16.20
2018-04-19T03:09:13.644Z,16.20
2018-04-19T03:10:16.992Z,16.20
2018-04-19T03:11:20.348Z,16.10
2018-04-19T03:12:24.498Z,16.10
2018-04-19T03:13:28.570Z,16.10
2018-04-19T03:14:31.928Z,16.10
2018-04-19T03:15:36.057Z,16.00
2018-04-19T03:16:43.932Z,16.00
2018-04-19T03:17:47.260Z,16.00
2018-04-19T03:18:50.604Z,16.00
2018-04-19T03:19:54.787Z,15.90
2018-04-19T03:20:58.106Z,16.00
2018-04-19T03:22:01.439Z,15.90
2018-04-19T03:23:04.768Z,16.00
2018-04-19T03:24:08.866Z,15.90
2018-04-19T03:25:12.203Z,15.90
2018-04-19T03:26:15.559Z,15.90
2018-04-19T03:27:18.927Z,15.80
2018-04-19T03:28:23.031Z,15.80
2018-04-19T03:29:27.208Z,15.80
2018-04-19T03:30:30.565Z,15.80
2018-04-19T03:31:33.942Z,15.80
2018-04-19T03:32:37.377Z,15.80
2018-04-19T03:33:40.779Z,15.80
2018-04-19T03:34:44.848Z,15.70
2018-04-19T03:35:48.183Z,15.70
2018-04-19T03:36:51.549Z,15.80
2018-04-19T03:37:54.920Z,15.80
2018-04-19T03:38:58.234Z,15.70
2018-04-19T03:40:01.585Z,15.70
2018-04-19T03:41:04.972Z,15.70
2018-04-19T03:42:08.329Z,15.70
2018-04-19T03:43:11.907Z,15.70
2018-04-19T03:44:15.272Z,15.70
2018-04-19T03:45:19.325Z,15.70
2018-04-19T03:46:22.735Z,15.70
2018-04-19T03:47:26.155Z,15.70
2018-04-19T03:48:29.547Z,15.70
2018-04-19T03:49:33.644Z,15.60
2018-04-19T03:50:37.127Z,15.60
2018-04-19T03:51:40.500Z,15.60
2018-04-19T03:52:44.623Z,15.60
2018-04-19T03:53:48.003Z,15.60
2018-04-19T03:54:51.351Z,15.60
2018-04-19T03:55:55.489Z,15.60
2018-04-19T03:56:58.810Z,15.60
2018-04-19T03:58:02.133Z,15.50
2018-04-19T03:59:06.235Z,15.50
2018-04-19T04:00:09.649Z,15.50
2018-04-19T04:01:13.108Z,15.50
2018-04-19T04:02:17.315Z,15.50
2018-04-19T04:03:21.398Z,15.60
2018-04-19T04:04:24.712Z,15.60
2018-04-19T04:05:28.104Z,15.60
2018-04-19T04:06:32.538Z,15.60
2018-04-19T04:07:35.911Z,15.60
2018-04-19T04:08:41.760Z,15.60
2018-04-19T04:09:45.079Z,15.60
2018-04-19T04:10:48.405Z,15.60
2018-04-19T04:11:52.504Z,15.60
2018-04-19T04:12:55.890Z,15.50
2018-04-19T04:14:00.042Z,15.60
2018-04-19T04:15:03.372Z,15.50
2018-04-19T04:16:06.691Z,15.50
2018-04-19T04:17:27.453Z,15.50
2018-04-19T04:18:48.208Z,15.50
2018-04-19T04:21:53.664Z,15.50
2018-04-19T04:23:24.662Z,15.50
2018-04-19T04:24:28.062Z,15.40
2018-04-19T04:25:31.389Z,15.50
2018-04-19T04:26:34.734Z,15.50
2018-04-19T04:27:38.061Z,15.50
2018-04-19T04:28:41.468Z,15.50
2018-04-19T04:29:44.810Z,15.50
2018-04-19T04:30:48.113Z,15.60
2018-04-19T04:31:51.422Z,15.50
2018-04-19T04:32:54.812Z,15.50
2018-04-19T04:33:58.921Z,15.50
2018-04-19T04:35:02.273Z,15.50
2018-04-19T04:36:05.646Z,15.50
2018-04-19T04:37:08.956Z,15.50
2018-04-19T04:38:13.077Z,15.60
2018-04-19T04:39:16.458Z,15.50
2018-04-19T04:40:20.582Z,15.60
2018-04-19T04:41:23.963Z,15.50
2018-04-19T04:42:27.298Z,15.50
2018-04-19T04:43:30.640Z,15.60
2018-04-19T04:44:34.000Z,15.60
2018-04-19T04:45:37.348Z,15.60
2018-04-19T04:46:40.638Z,15.50
2018-04-19T04:47:43.981Z,15.50
2018-04-19T04:48:47.308Z,15.50
2018-04-19T04:49:50.614Z,15.50
2018-04-19T04:50:53.938Z,15.50
2018-04-19T04:51:57.267Z,15.50
2018-04-19T04:53:00.568Z,15.50
2018-04-19T04:54:03.892Z,15.50
2018-04-19T04:55:07.257Z,15.50
2018-04-19T04:56:11.331Z,15.60
2018-04-19T04:57:14.680Z,15.50
2018-04-19T04:58:18.035Z,15.60
2018-04-19T04:59:21.384Z,15.60
2018-04-19T05:00:24.782Z,15.70
2018-04-19T05:01:28.073Z,15.70
2018-04-19T05:02:32.215Z,15.70
2018-04-19T05:03:35.538Z,15.60
2018-04-19T05:04:38.925Z,15.60
2018-04-19T05:05:42.300Z,15.60
2018-04-19T05:06:45.633Z,15.60
2018-04-19T05:07:49.010Z,15.60
2018-04-19T05:08:52.312Z,15.60
2018-04-19T05:09:55.659Z,15.70
2018-04-19T05:10:58.997Z,15.70
2018-04-19T05:12:02.301Z,15.70
2018-04-19T05:13:05.590Z,15.70
2018-04-19T05:14:08.902Z,15.70
2018-04-19T05:15:12.214Z,15.80
2018-04-19T05:16:15.541Z,15.70
2018-04-19T05:17:18.961Z,15.70
2018-04-19T05:18:22.330Z,15.80
2018-04-19T05:19:25.659Z,15.80
2018-04-19T05:20:28.997Z,15.80
2018-04-19T05:21:32.323Z,15.70
2018-04-19T05:22:35.659Z,15.80
2018-04-19T05:23:39.012Z,15.80
2018-04-19T05:24:42.324Z,15.80
2018-04-19T05:25:45.697Z,15.90
2018-04-19T05:26:49.857Z,15.90
2018-04-19T05:27:53.207Z,15.90
2018-04-19T05:28:56.530Z,15.90
2018-04-19T05:29:59.903Z,15.90
2018-04-19T05:31:04.022Z,16.00
2018-04-19T05:32:07.346Z,16.00
2018-04-19T05:33:10.714Z,16.00
2018-04-19T05:34:14.030Z,16.00
2018-04-19T05:35:17.431Z,16.00
2018-04-19T05:36:21.518Z,16.00
2018-04-19T05:37:24.877Z,16.00
2018-04-19T05:38:28.289Z,16.00
2018-04-19T05:39:31.592Z,16.00
2018-04-19T05:40:34.950Z,16.00
2018-04-19T05:41:39.039Z,16.10
2018-04-19T05:42:42.407Z,16.10
2018-04-19T05:43:45.789Z,16.10
2018-04-19T05:44:49.296Z,16.20
2018-04-19T05:45:52.741Z,16.20
2018-04-19T05:46:56.836Z,16.20
2018-04-19T05:48:00.182Z,16.20
2018-04-19T05:49:03.557Z,16.20
2018-04-19T05:50:06.908Z,16.20
2018-04-19T05:51:11.582Z,16.20
2018-04-19T05:52:14.889Z,16.20
2018-04-19T05:53:18.235Z,16.20
2018-04-19T05:54:21.562Z,16.20
2018-04-19T05:55:24.977Z,16.20
2018-04-19T05:56:29.095Z,16.30
2018-04-19T05:57:32.450Z,16.30
2018-04-19T05:58:35.890Z,16.30
2018-04-19T05:59:39.198Z,16.30
2018-04-19T06:00:42.584Z,16.40
2018-04-19T06:01:45.908Z,16.40
2018-04-19T06:02:49.977Z,16.50
2018-04-19T06:03:54.082Z,16.50
2018-04-19T06:04:57.390Z,16.50
2018-04-19T06:06:01.463Z,16.50
2018-04-19T06:07:04.766Z,16.50
2018-04-19T06:08:08.070Z,16.50
2018-04-19T06:09:12.172Z,16.60
2018-04-19T06:10:16.297Z,16.60
2018-04-19T06:11:19.613Z,16.60
2018-04-19T06:12:22.966Z,16.60
2018-04-19T06:13:26.343Z,16.60
2018-04-19T06:14:29.710Z,16.70
2018-04-19T06:15:33.142Z,16.70
2018-04-19T06:16:36.491Z,16.70
2018-04-19T06:17:40.713Z,16.70
2018-04-19T06:18:44.117Z,16.70
2018-04-19T06:19:47.462Z,16.80
2018-04-19T06:20:51.538Z,16.80
2018-04-19T06:21:54.853Z,16.80
2018-04-19T06:22:58.997Z,16.80
2018-04-19T06:24:02.294Z,16.80
2018-04-19T06:25:05.667Z,16.90
2018-04-19T06:26:09.009Z,16.90
2018-04-19T06:27:12.367Z,16.90
2018-04-19T06:28:15.755Z,16.90
2018-04-19T06:29:19.067Z,17.00
2018-04-19T06:30:23.232Z,17.10
2018-04-19T06:31:26.594Z,17.00
2018-04-19T06:32:29.888Z,17.10
2018-04-19T06:33:33.221Z,17.20
2018-04-19T06:34:36.632Z,17.30
2018-04-19T06:35:40.201Z,17.30
2018-04-19T06:36:43.499Z,17.30
2018-04-19T06:37:46.858Z,17.30
2018-04-19T06:38:50.229Z,17.30
2018-04-19T06:39:53.609Z,17.30
2018-04-19T06:40:57.056Z,17.40
2018-04-19T06:42:00.383Z,17.40
2018-04-19T06:43:03.732Z,17.40
2018-04-19T06:44:07.066Z,17.40
2018-04-19T06:45:10.375Z,17.40
2018-04-19T06:46:14.542Z,17.40
2018-04-19T06:47:17.863Z,17.40
2018-04-19T06:48:21.250Z,17.40
2018-04-19T06:49:24.578Z,17.40
2018-04-19T06:50:27.955Z,17.40
2018-04-19T06:51:31.309Z,17.50
2018-04-19T06:52:34.640Z,17.50
2018-04-19T06:53:37.974Z,17.50
2018-04-19T06:54:41.285Z,17.60
2018-04-19T06:55:45.175Z,17.70
2018-04-19T06:56:48.524Z,17.70
2018-04-19T06:57:51.856Z,17.80
2018-04-19T06:58:55.176Z,17.80
2018-04-19T06:59:58.531Z,17.80
2018-04-19T07:01:02.645Z,17.90
2018-04-19T07:02:05.989Z,17.80
2018-04-19T07:03:09.295Z,17.90
2018-04-19T07:04:12.653Z,17.90
2018-04-19T07:05:16.772Z,18.10
2018-04-19T07:06:20.147Z,18.10
2018-04-19T07:07:24.370Z,18.20
2018-04-19T07:08:27.775Z,18.20
2018-04-19T07:09:31.102Z,18.30
2018-04-19T07:10:34.455Z,18.30
2018-04-19T07:11:37.743Z,18.30
2018-04-19T07:12:41.086Z,18.30
2018-04-19T07:13:44.400Z,18.40
2018-04-19T07:14:47.732Z,18.40
2018-04-19T07:15:51.837Z,18.50
2018-04-19T07:16:55.163Z,18.40
2018-04-19T07:17:58.567Z,18.50
2018-04-19T07:19:01.868Z,18.50
2018-04-19T07:20:05.151Z,18.50
2018-04-19T07:21:08.459Z,18.60
2018-04-19T07:22:12.546Z,18.80
2018-04-19T07:23:15.896Z,18.70
2018-04-19T07:24:19.246Z,18.80
2018-04-19T07:25:22.569Z,18.80
2018-04-19T07:26:25.868Z,18.80
2018-04-19T07:27:29.200Z,18.90
2018-04-19T07:28:33.289Z,19.00
2018-04-19T07:29:41.381Z,19.10
2018-04-19T07:30:44.741Z,19.10
2018-04-19T07:31:48.064Z,19.10
2018-04-19T07:32:52.151Z,19.30
2018-04-19T07:33:55.467Z,19.30
2018-04-19T07:34:58.783Z,19.30
2018-04-19T07:36:02.083Z,19.40
2018-04-19T07:37:05.422Z,19.40
2018-04-19T07:38:09.482Z,19.40
2018-04-19T07:39:12.821Z,19.40
2018-04-19T07:40:16.124Z,19.50
2018-04-19T07:41:20.239Z,19.50
2018-04-19T07:42:23.536Z,19.50
2018-04-19T07:43:26.850Z,19.60
2018-04-19T07:44:30.944Z,19.60
2018-04-19T07:45:34.272Z,19.60
2018-04-19T07:46:37.589Z,19.60
2018-04-19T07:47:40.887Z,19.70
2018-04-19T07:48:44.202Z,19.80
2018-04-19T07:49:48.297Z,19.90
2018-04-19T07:50:52.366Z,19.90
2018-04-19T07:51:55.673Z,19.90
2018-04-19T07:52:59.758Z,20.00
2018-04-19T07:54:03.089Z,20.00
2018-04-19T07:55:06.429Z,20.00
2018-04-19T07:56:09.787Z,20.00
2018-04-19T07:57:13.090Z,20.20
2018-04-19T07:58:16.400Z,20.20
2018-04-19T07:59:19.702Z,20.30
2018-04-19T08:00:23.051Z,20.40
2018-04-19T08:01:26.352Z,20.40
2018-04-19T08:02:30.444Z,20.50
2018-04-19T08:03:33.761Z,20.50
2018-04-19T08:04:37.108Z,20.70
2018-04-19T08:05:40.473Z,20.70
2018-04-19T08:06:43.795Z,20.70
2018-04-19T08:07:47.103Z,20.70
2018-04-19T08:08:50.481Z,20.90
2018-04-19T08:09:54.558Z,20.90
2018-04-19T08:10:57.878Z,20.90
2018-04-19T08:12:01.186Z,20.90
2018-04-19T08:13:04.520Z,20.90
2018-04-19T08:14:08.619Z,21.00
2018-04-19T08:15:13.773Z,21.00
2018-04-19T08:16:17.122Z,21.00
2018-04-19T08:17:20.472Z,21.20
2018-04-19T08:18:24.535Z,21.20
2018-04-19T08:19:27.831Z,21.20
2018-04-19T08:20:31.168Z,21.20
2018-04-19T08:21:34.518Z,21.30
2018-04-19T08:22:37.845Z,21.40
2018-04-19T08:23:41.200Z,21.50
2018-04-19T08:24:44.529Z,21.50
2018-04-19T08:25:47.853Z,21.50
2018-04-19T08:26:51.197Z,21.60
2018-04-19T08:27:54.522Z,21.60
2018-04-19T08:28:57.858Z,21.70
2018-04-19T08:30:01.235Z,21.70
2018-04-19T08:31:04.610Z,21.80
2018-04-19T08:32:08.022Z,21.80
2018-04-19T08:33:11.412Z,21.90
2018-04-19T08:34:14.759Z,21.80
2018-04-19T08:35:18.078Z,21.90
2018-04-19T08:36:21.507Z,21.90
2018-04-19T08:37:25.010Z,21.90
2018-04-19T08:38:28.342Z,22.00
2018-04-19T08:39:31.660Z,22.00
2018-04-19T08:40:34.990Z,22.10
2018-04-19T08:41:38.340Z,22.10
2018-04-19T08:42:41.718Z,22.20
2018-04-19T08:43:45.042Z,22.20
2018-04-19T08:44:48.365Z,22.30
2018-04-19T08:45:51.705Z,22.30
2018-04-19T08:46:55.063Z,22.30
2018-04-19T08:47:58.526Z,22.30
2018-04-19T08:49:02.670Z,22.40
2018-04-19T08:50:06.120Z,22.40
2018-04-19T08:51:09.505Z,22.50
2018-04-19T08:52:12.861Z,22.50
2018-04-19T08:53:16.279Z,22.50
2018-04-19T08:54:19.646Z,22.50
2018-04-19T08:55:22.978Z,22.60
2018-04-19T08:56:26.404Z,22.60
2018-04-19T08:57:29.686Z,22.70
2018-04-19T08:58:33.080Z,22.80
2018-04-19T08:59:36.402Z,22.80
2018-04-19T09:00:40.470Z,22.90
2018-04-19T09:01:43.788Z,22.90
2018-04-19T09:02:47.154Z,23.00
2018-04-19T09:03:50.504Z,23.00
2018-04-19T09:04:53.892Z,23.10
2018-04-19T09:05:57.223Z,23.10
2018-04-19T09:07:01.357Z,23.20
2018-04-19T09:08:04.667Z,23.20
2018-04-19T09:09:07.980Z,23.20
2018-04-19T09:10:11.313Z,23.20
2018-04-19T09:11:14.662Z,23.30
2018-04-19T09:12:17.964Z,23.30
2018-04-19T09:13:21.274Z,23.30
2018-04-19T09:14:24.660Z,23.30
2018-04-19T09:15:28.012Z,23.30
2018-04-19T09:16:31.319Z,23.30
2018-04-19T09:17:34.630Z,23.30
2018-04-19T09:18:37.943Z,23.40
2018-04-19T09:19:41.284Z,23.50
2018-04-19T09:20:44.611Z,23.50
2018-04-19T09:21:47.962Z,23.50
2018-04-19T09:22:51.297Z,23.60
2018-04-19T09:23:55.400Z,23.60
2018-04-19T09:24:59.517Z,23.60
2018-04-19T09:26:02.855Z,23.60
2018-04-19T09:27:06.211Z,23.70
2018-04-19T09:28:09.597Z,23.70
2018-04-19T09:29:13.012Z,23.70
2018-04-19T09:30:16.372Z,23.70
2018-04-19T09:31:19.683Z,23.70
2018-04-19T09:32:23.008Z,23.80
2018-04-19T09:33:27.249Z,23.90
2018-04-19T09:36:27.728Z,23.90
2018-04-19T09:37:32.435Z,23.90
2018-04-19T09:38:54.555Z,24.00
2018-04-19T09:39:58.171Z,24.00
2018-04-19T09:41:01.549Z,24.10
2018-04-19T09:43:20.986Z,24.30
2018-04-19T09:44:39.677Z,24.30
2018-04-19T09:45:43.018Z,24.30
2018-04-19T09:46:46.366Z,24.40
2018-04-19T09:47:49.760Z,24.40
2018-04-19T09:48:53.109Z,24.40
2018-04-19T09:49:57.266Z,24.50
2018-04-19T09:51:00.749Z,24.50
2018-04-19T09:52:04.072Z,24.50
2018-04-19T09:53:07.433Z,24.50
2018-04-19T09:54:10.901Z,24.50
2018-04-19T09:55:14.247Z,24.50
2018-04-19T09:56:17.543Z,24.60
2018-04-19T09:57:21.643Z,24.70
2018-04-19T09:58:25.035Z,24.60
2018-04-19T09:59:28.405Z,24.60
2018-04-19T10:00:31.793Z,24.70
2018-04-19T10:01:40.660Z,24.70
2018-04-19T10:02:43.971Z,24.80
2018-04-19T10:03:47.328Z,24.90
2018-04-19T10:04:50.706Z,24.80
2018-04-19T10:05:59.538Z,24.80
2018-04-19T10:08:21.858Z,24.90
2018-04-19T10:09:26.933Z,24.80
2018-04-19T10:10:30.398Z,24.90
2018-04-19T10:11:33.684Z,24.90
2018-04-19T10:12:37.012Z,24.90
2018-04-19T10:13:41.101Z,25.10
2018-04-19T10:14:45.306Z,25.20
2018-04-19T10:15:48.593Z,25.10
2018-04-19T10:16:51.954Z,25.20
2018-04-19T10:17:55.299Z,25.20
2018-04-19T10:18:58.655Z,25.20
2018-04-19T10:20:01.994Z,25.30
2018-04-19T10:21:05.293Z,25.30
2018-04-19T10:22:08.608Z,25.40
2018-04-19T10:23:12.703Z,25.40
2018-04-19T10:24:16.027Z,25.40
2018-04-19T10:25:19.370Z,25.40
2018-04-19T10:26:23.849Z,25.40
2018-04-19T10:27:27.189Z,25.40
2018-04-19T10:28:30.512Z,25.40
2018-04-19T10:29:33.823Z,25.40
2018-04-19T10:30:37.184Z,25.40
2018-04-19T10:31:40.575Z,25.50
2018-04-19T10:32:43.894Z,25.60
2018-04-19T10:33:48.208Z,25.60
2018-04-19T10:34:51.554Z,25.60
2018-04-19T10:35:55.013Z,25.70
2018-04-19T10:36:59.048Z,25.70
2018-04-19T10:38:02.390Z,25.70
2018-04-19T10:39:05.714Z,25.60
2018-04-19T10:40:09.028Z,25.60
2018-04-19T10:41:14.917Z,25.70
2018-04-19T10:42:19.024Z,25.80
2018-04-19T10:43:22.373Z,25.70
2018-04-19T10:44:26.444Z,25.90
2018-04-19T10:45:30.118Z,25.90
2018-04-19T10:46:33.542Z,25.90
2018-04-19T10:47:36.858Z,26.00
2018-04-19T10:48:40.203Z,26.00
2018-04-19T10:49:43.515Z,26.00
2018-04-19T10:50:46.814Z,26.00
2018-04-19T10:51:50.160Z,26.10
2018-04-19T10:52:53.473Z,26.10
2018-04-19T10:53:57.572Z,26.00
2018-04-19T10:55:06.300Z,26.00
2018-04-19T10:56:15.559Z,26.00
2018-04-19T10:57:18.893Z,26.10
2018-04-19T10:58:22.988Z,26.30
2018-04-19T10:59:26.355Z,26.30
2018-04-19T11:00:29.694Z,26.30
2018-04-19T11:01:33.284Z,26.30
2018-04-19T11:02:36.615Z,26.30
2018-04-19T11:03:40.673Z,26.40
2018-04-19T11:04:44.124Z,26.40
2018-04-19T11:05:47.481Z,26.40
2018-04-19T11:06:50.845Z,26.40
2018-04-19T11:07:54.201Z,26.40
2018-04-19T11:08:57.504Z,26.50
2018-04-19T11:10:00.813Z,26.50
2018-04-19T11:11:04.139Z,26.50
2018-04-19T11:12:08.243Z,26.60
2018-04-19T11:13:11.610Z,26.50
2018-04-19T11:14:14.909Z,26.60
2018-04-19T11:15:18.303Z,26.50
2018-04-19T11:16:21.617Z,26.50
2018-04-19T11:17:24.949Z,26.50
2018-04-19T11:18:28.430Z,26.40
2018-04-19T11:19:32.518Z,26.40
2018-04-19T11:20:35.841Z,26.30
2018-04-19T11:21:39.177Z,26.30
2018-04-19T11:22:42.486Z,26.40
2018-04-19T11:23:45.803Z,26.50
2018-04-19T11:24:49.870Z,26.60
2018-04-19T11:25:53.209Z,26.60
2018-04-19T11:26:56.557Z,26.60
2018-04-19T11:27:59.928Z,26.50
2018-04-19T11:29:03.286Z,26.60
2018-04-19T11:30:06.620Z,26.60
2018-04-19T11:31:09.920Z,26.50
2018-04-19T11:32:14.002Z,26.60
2018-04-19T11:33:17.371Z,26.60
2018-04-19T11:34:20.712Z,26.60
2018-04-19T11:35:24.051Z,26.60
2018-04-19T11:36:27.375Z,26.70
2018-04-19T11:37:30.662Z,26.70
2018-04-19T11:38:33.996Z,26.60
2018-04-19T11:39:37.318Z,26.70
2018-04-19T11:40:40.614Z,26.70
2018-04-19T11:41:43.953Z,26.70
2018-04-19T11:42:47.283Z,26.80
2018-04-19T11:43:51.365Z,26.90
2018-04-19T11:44:55.497Z,26.90
2018-04-19T11:45:59.425Z,26.90
2018-04-19T11:47:02.720Z,26.90
2018-04-19T11:48:06.039Z,26.90
2018-04-19T11:49:09.361Z,26.90
2018-04-19T11:50:12.686Z,26.90
2018-04-19T11:51:16.005Z,27.00
2018-04-19T11:52:19.312Z,27.00
2018-04-19T11:53:22.653Z,27.10
2018-04-19T11:54:25.955Z,27.10
2018-04-19T11:55:29.327Z,27.20
2018-04-19T11:56:34.549Z,27.20
2018-04-19T11:57:37.871Z,27.20
2018-04-19T11:58:41.175Z,27.10
2018-04-19T11:59:44.512Z,27.10
2018-04-19T12:02:04.673Z,27.20
2018-04-19T12:03:08.038Z,27.20
2018-04-19T12:04:11.444Z,27.20
2018-04-19T12:05:14.731Z,27.20
2018-04-19T12:06:18.113Z,27.30
2018-04-19T12:07:21.439Z,27.30
2018-04-19T12:08:24.735Z,27.30
2018-04-19T12:09:28.039Z,27.30
2018-04-19T12:10:31.345Z,27.40
2018-04-19T12:11:34.668Z,27.30
2018-04-19T12:12:38.763Z,27.50
2018-04-19T12:13:42.141Z,27.40
2018-04-19T12:14:45.399Z,27.50
2018-04-19T12:15:48.723Z,27.50
2018-04-19T12:16:52.815Z,27.50
2018-04-19T12:17:56.169Z,27.50
2018-04-19T12:18:59.494Z,27.50
2018-04-19T12:20:03.580Z,27.50
2018-04-19T12:21:06.896Z,27.50
2018-04-19T12:22:10.207Z,27.60
2018-04-19T12:23:13.606Z,27.60
2018-04-19T12:24:16.922Z,27.60
2018-04-19T12:25:20.222Z,27.60
2018-04-19T12:26:24.341Z,27.70
2018-04-19T12:27:27.661Z,27.60
2018-04-19T12:28:30.996Z,27.70
2018-04-19T12:29:35.073Z,27.60
2018-04-19T12:30:38.363Z,27.60
2018-04-19T12:31:42.423Z,27.60
2018-04-19T12:32:45.740Z,27.60
2018-04-19T12:33:49.069Z,27.80
2018-04-19T12:34:52.410Z,27.80
2018-04-19T12:35:55.754Z,27.80
2018-04-19T12:36:59.082Z,27.90
2018-04-19T12:38:02.487Z,27.80
2018-04-19T12:39:05.817Z,27.70
2018-04-19T12:40:09.113Z,27.70
2018-04-19T12:41:12.478Z,27.70
2018-04-19T12:42:15.776Z,27.80
2018-04-19T12:43:19.065Z,27.90
2018-04-19T12:44:22.399Z,27.90
2018-04-19T12:45:25.702Z,27.90
2018-04-19T12:46:29.815Z,27.80
2018-04-19T12:47:33.126Z,27.80
2018-04-19T12:48:36.451Z,27.70
2018-04-19T12:49:39.836Z,27.70
2018-04-19T12:50:43.138Z,27.80
2018-04-19T12:51:47.211Z,27.80
2018-04-19T12:52:50.527Z,27.80
2018-04-19T12:53:54.622Z,27.80
2018-04-19T12:54:58.781Z,27.80
2018-04-19T12:56:02.116Z,27.80
2018-04-19T12:57:06.207Z,28.00
2018-04-19T12:58:09.546Z,27.90
2018-04-19T12:59:12.896Z,27.90
2018-04-19T13:00:17.019Z,28.00
2018-04-19T13:01:20.342Z,27.90
2018-04-19T13:02:23.649Z,28.00
2018-04-19T13:03:27.047Z,28.00
2018-04-19T13:04:30.391Z,28.00
2018-04-19T13:05:33.779Z,28.00
2018-04-19T13:06:37.075Z,28.00
2018-04-19T13:07:40.416Z,28.00
2018-04-19T13:08:43.737Z,28.00
2018-04-19T13:09:47.160Z,28.00
2018-04-19T13:10:50.519Z,28.00
2018-04-19T13:11:54.664Z,28.10
2018-04-19T13:12:58.079Z,28.00
2018-04-19T13:14:01.375Z,28.10
2018-04-19T13:15:04.733Z,28.10
2018-04-19T13:16:08.065Z,28.10
2018-04-19T13:17:11.390Z,28.10
2018-04-19T13:18:14.705Z,28.10
2018-04-19T13:19:18.061Z,28.10
2018-04-19T13:20:21.435Z,28.10
2018-04-19T13:21:25.518Z,28.10
2018-04-19T13:22:28.820Z,28.10
2018-04-19T13:23:32.169Z,28.10
2018-04-19T13:24:35.484Z,28.20
2018-04-19T13:25:39.583Z,28.20
2018-04-19T13:26:42.960Z,28.20
2018-04-19T13:27:46.293Z,28.20
2018-04-19T13:28:49.668Z,28.10
2018-04-19T13:29:53.283Z,28.10
2018-04-19T13:30:56.575Z,28.20
2018-04-19T13:31:59.933Z,28.20
2018-04-19T13:33:03.348Z,28.20
2018-04-19T13:34:06.672Z,28.30
2018-04-19T13:35:09.954Z,28.30
2018-04-19T13:36:13.251Z,28.30
2018-04-19T13:37:16.583Z,28.30
2018-04-19T13:38:19.922Z,28.20
2018-04-19T13:39:24.039Z,28.30
2018-04-19T13:40:28.133Z,28.30
2018-04-19T13:41:32.229Z,28.40
2018-04-19T13:42:35.612Z,28.40
2018-04-19T13:43:39.715Z,28.40
2018-04-19T13:44:43.800Z,28.30
2018-04-19T13:45:47.128Z,28.30
2018-04-19T13:46:50.437Z,28.30
2018-04-19T13:47:53.831Z,28.30
2018-04-19T13:48:57.138Z,28.30