createdAt,value
2022-12-14T00:01:28.132Z,-1.30
2022-12-14T00:03:56.357Z,-1.20
2022-12-14T00:06:31.511Z,-1.20
2022-12-14T00:09:04.692Z,-1.20
2022-12-14T00:11:33.621Z,-1.20
2022-12-14T00:14:02.426Z,-1.10
2022-12-14T00:16:31.662Z,-1.10
2022-12-14T00:19:00.486Z,-1.00
2022-12-14T00:21:27.871Z,-1.00
2022-12-14T00:23:55.601Z,-1.00
2022-12-14T00:26:24.986Z,-0.90
2022-12-14T00:28:53.670Z,-0.90
2022-12-14T00:31:21.649Z,-0.90
2022-12-14T00:33:48.816Z,-0.90
2022-12-14T00:36:15.510Z,-0.90
2022-12-14T00:38:42.778Z,-0.90
2022-12-14T00:41:10.219Z,-0.90
2022-12-14T00:43:37.164Z,-0.90
2022-12-14T00:46:03.998Z,-0.80
2022-12-14T00:48:31.776Z,-0.80
2022-12-14T00:50:58.965Z,-0.80
2022-12-14T00:53:26.469Z,-0.80
2022-12-14T00:55:53.227Z,-0.80
2022-12-14T00:58:22.832Z,-0.80
2022-12-14T01:01:03.094Z,-0.80
2022-12-14T01:03:30.636Z,-0.70
2022-12-14T01:05:57.663Z,-0.70
2022-12-14T01:08:24.590Z,-0.70
2022-12-14T01:10:52.157Z,-0.70
2022-12-14T01:13:19.016Z,-0.70
2022-12-14T01:15:45.787Z,-0.60
2022-12-14T01:18:13.057Z,-0.60
2022-12-14T01:20:39.720Z,-0.60
2022-12-14T01:23:06.418Z,-0.60
2022-12-14T01:25:33.098Z,-0.60
2022-12-14T01:27:59.742Z,-0.60
2022-12-14T01:30:26.431Z,-0.50
2022-12-14T01:32:53.257Z,-0.50
2022-12-14T01:35:19.898Z,-0.50
2022-12-14T01:37:48.995Z,-0.50
2022-12-14T01:40:16.412Z,-0.50
2022-12-14T01:42:43.132Z,-0.40
2022-12-14T01:45:22.629Z,-0.40
2022-12-14T01:47:56.804Z,-0.40
2022-12-14T01:50:33.463Z,-0.30
2022-12-14T01:53:05.292Z,-0.30
2022-12-14T01:55:48.711Z,-0.30
2022-12-14T01:58:20.727Z,-0.30
2022-12-14T02:00:47.696Z,-0.30
2022-12-14T02:03:22.150Z,-0.30
2022-12-14T02:05:55.253Z,-0.30
2022-12-14T02:08:24.383Z,-0.20
2022-12-14T02:10:53.285Z,-0.30
2022-12-14T02:13:23.317Z,-0.20
2022-12-14T02:15:50.572Z,-0.20
2022-12-14T02:18:24.624Z,-0.20
2022-12-14T02:21:17.630Z,-0.20
2022-12-14T02:24:06.216Z,-0.20
2022-12-14T02:26:32.854Z,-0.20
2022-12-14T02:29:07.750Z,-0.20
2022-12-14T02:31:48.929Z,-0.20
2022-12-14T02:34:37.362Z,-0.20
2022-12-14T02:37:22.665Z,-0.30
2022-12-14T02:40:15.212Z,-0.30
2022-12-14T02:42:48.111Z,-0.30
2022-12-14T02:45:44.123Z,-0.30
2022-12-14T02:48:22.707Z,-0.40
2022-12-14T02:50:55.141Z,-0.40
2022-12-14T02:53:33.560Z,-0.40
2022-12-14T02:56:05.400Z,-0.50
2022-12-14T02:58:48.823Z,-0.50
2022-12-14T03:01:19.368Z,-0.60
2022-12-14T03:03:46.400Z,-0.60
2022-12-14T03:06:28.398Z,-0.70
2022-12-14T03:09:03.380Z,-0.70
2022-12-14T03:11:58.588Z,-0.70
2022-12-14T03:14:37.229Z,-0.70
2022-12-14T03:17:10.256Z,-0.70
2022-12-14T03:19:50.163Z,-0.70
2022-12-14T03:22:32.651Z,-0.70
2022-12-14T03:25:03.805Z,-0.80
2022-12-14T03:27:32.951Z,-0.80
2022-12-14T03:30:04.822Z,-0.80
2022-12-14T03:32:33.779Z,-0.80
2022-12-14T03:35:11.192Z,-0.80
2022-12-14T03:37:40.630Z,-0.80
2022-12-14T03:40:10.851Z,-0.80
2022-12-14T03:42:59.453Z,-0.80
2022-12-14T03:45:50.206Z,-0.70
2022-12-14T03:48:31.904Z,-0.60
2022-12-14T03:51:11.560Z,-0.60
2022-12-14T03:54:04.129Z,-0.60
2022-12-14T03:56:52.719Z,-0.60
2022-12-14T03:59:54.475Z,-0.60
2022-12-14T04:02:39.273Z,-0.50
2022-12-14T04:05:42.893Z,-0.50
2022-12-14T04:08:17.976Z,-0.50
2022-12-14T04:11:07.404Z,-0.50
2022-12-14T04:13:59.829Z,-0.50
2022-12-14T04:16:51.766Z,-0.50
2022-12-14T04:19:29.156Z,-0.50
2022-12-14T04:21:59.575Z,-0.40
2022-12-14T04:24:54.961Z,-0.40
2022-12-14T04:27:34.508Z,-0.40
2022-12-14T04:30:03.675Z,-0.40
2022-12-14T04:32:33.548Z,-0.30
2022-12-14T04:35:15.134Z,-0.30
2022-12-14T04:37:45.166Z,-0.30
2022-12-14T04:40:21.063Z,-0.30
2022-12-14T04:42:59.444Z,-0.30
2022-12-14T04:45:41.774Z,-0.30
2022-12-14T04:48:17.798Z,-0.30
2022-12-14T04:50:54.373Z,-0.20
2022-12-14T04:53:29.995Z,-0.20
2022-12-14T04:56:11.136Z,-0.10
2022-12-14T04:58:40.088Z,-0.10
2022-12-14T05:01:15.920Z,0.00
2022-12-14T05:04:12.564Z,0.00
2022-12-14T05:07:00.925Z,0.00
2022-12-14T05:09:31.556Z,0.00
2022-12-14T05:12:11.633Z,0.00
2022-12-14T05:14:42.435Z,0.00
2022-12-14T05:17:09.776Z,0.00
2022-12-14T05:19:37.785Z,0.00
2022-12-14T05:22:07.005Z,0.00
2022-12-14T05:24:33.848Z,0.00
2022-12-14T05:27:00.586Z,0.00
2022-12-14T05:29:27.268Z,0.10
2022-12-14T05:31:54.104Z,0.10
2022-12-14T05:34:20.895Z,0.00
2022-12-14T05:36:47.588Z,0.00
2022-12-14T05:39:15.297Z,0.10
2022-12-14T05:41:42.357Z,0.10
2022-12-14T05:44:09.225Z,0.10
2022-12-14T05:46:35.893Z,0.10
2022-12-14T05:49:02.619Z,0.00
2022-12-14T05:51:29.308Z,-0.10
2022-12-14T05:53:58.336Z,-0.10
2022-12-14T05:56:25.154Z,-0.10
2022-12-14T05:58:52.218Z,-0.10
2022-12-14T06:01:19.925Z,-0.20
2022-12-14T06:03:46.924Z,-0.20
2022-12-14T06:06:14.993Z,-0.20
2022-12-14T06:08:44.133Z,-0.20
2022-12-14T06:11:19.949Z,-0.20
2022-12-14T06:13:47.280Z,-0.20
2022-12-14T06:16:21.908Z,-0.30
2022-12-14T06:18:54.370Z,-0.20
2022-12-14T06:21:23.890Z,-0.20
2022-12-14T06:23:50.583Z,-0.10
2022-12-14T06:26:17.897Z,-0.20
2022-12-14T06:28:45.166Z,-0.10
2022-12-14T06:31:31.789Z,-0.20
2022-12-14T06:34:03.533Z,-0.10
2022-12-14T06:36:35.623Z,-0.20
2022-12-14T06:39:06.656Z,-0.20
2022-12-14T06:41:33.349Z,-0.20
2022-12-14T06:44:08.271Z,-0.20
2022-12-14T06:46:36.121Z,-0.10
2022-12-14T06:49:03.957Z,-0.10
2022-12-14T06:51:30.642Z,0.00
2022-12-14T06:53:57.939Z,-0.10
2022-12-14T06:56:27.523Z,-0.20
2022-12-14T06:58:55.065Z,-0.20
2022-12-14T07:01:23.874Z,-0.20
2022-12-14T07:03:55.783Z,-0.20
2022-12-14T07:06:23.976Z,-0.20
2022-12-14T07:08:53.930Z,-0.20
2022-12-14T07:11:21.705Z,-0.20
2022-12-14T07:13:48.992Z,-0.20
2022-12-14T07:16:19.187Z,-0.20
2022-12-14T07:18:45.998Z,-0.20
2022-12-14T07:21:15.306Z,-0.10
2022-12-14T07:23:43.980Z,-0.10
2022-12-14T07:26:12.083Z,-0.10
2022-12-14T07:28:39.172Z,-0.20
2022-12-14T07:31:10.060Z,-0.20
2022-12-14T07:33:36.721Z,-0.20
2022-12-14T07:36:12.567Z,-0.20
2022-12-14T07:38:40.724Z,-0.20
2022-12-14T07:41:16.491Z,-0.20
2022-12-14T07:43:46.298Z,-0.10
2022-12-14T07:46:19.916Z,-0.10
2022-12-14T07:48:49.959Z,-0.10
2022-12-14T07:51:19.790Z,-0.20
2022-12-14T07:53:47.909Z,-0.20
2022-12-14T07:56:18.166Z,-0.20
2022-12-14T07:58:45.503Z,-0.20
2022-12-14T08:01:15.760Z,-0.40
2022-12-14T08:03:48.566Z,-0.40
2022-12-14T08:06:17.108Z,-0.40
2022-12-14T08:08:44.508Z,-0.40
2022-12-14T08:11:12.690Z,-0.40
2022-12-14T08:13:40.100Z,-0.40
2022-12-14T08:16:09.787Z,-0.30
2022-12-14T08:18:36.872Z,-0.30
2022-12-14T08:21:05.256Z,-0.40
2022-12-14T08:23:32.804Z,-0.40
2022-12-14T08:26:01.386Z,-0.50
2022-12-14T08:28:29.684Z,-0.50
2022-12-14T08:30:56.784Z,-0.50
2022-12-14T08:33:24.483Z,-0.40
2022-12-14T08:35:51.578Z,-0.50
2022-12-14T08:38:18.287Z,-0.50
2022-12-14T08:40:45.022Z,-0.40
2022-12-14T08:43:11.803Z,-0.50
2022-12-14T08:45:39.146Z,-0.50
2022-12-14T08:48:06.078Z,-0.40
2022-12-14T08:50:32.884Z,-0.40
2022-12-14T08:52:59.803Z,-0.40
2022-12-14T08:55:30.223Z,-0.30
2022-12-14T08:57:59.278Z,-0.20
2022-12-14T09:00:26.003Z,-0.20
2022-12-14T09:02:52.883Z,-0.20
2022-12-14T09:05:19.779Z,-0.10
2022-12-14T09:07:46.597Z,-0.10
2022-12-14T09:10:13.617Z,0.00
2022-12-14T09:12:40.496Z,0.00
2022-12-14T09:15:08.075Z,0.10
2022-12-14T09:17:34.845Z,0.10
2022-12-14T09:20:01.758Z,0.20
2022-12-14T09:22:28.728Z,0.20
2022-12-14T09:24:55.483Z,0.20
2022-12-14T09:27:22.528Z,0.20
2022-12-14T09:29:50.476Z,0.30
2022-12-14T09:32:17.215Z,0.30
2022-12-14T09:34:44.047Z,0.30
2022-12-14T09:37:10.829Z,0.30
2022-12-14T09:39:37.686Z,0.30
2022-12-14T09:42:26.132Z,0.40
2022-12-14T09:45:05.899Z,0.40
2022-12-14T09:47:43.186Z,0.60
2022-12-14T09:50:16.688Z,0.60
2022-12-14T09:52:52.336Z,0.60
2022-12-14T09:55:26.944Z,0.70
2022-12-14T09:58:14.371Z,0.70
2022-12-14T10:00:53.850Z,0.70
2022-12-14T10:04:09.098Z,0.80
2022-12-14T10:07:12.736Z,0.90
2022-12-14T10:10:13.705Z,1.00
2022-12-14T10:13:28.651Z,1.10
2022-12-14T10:16:16.247Z,1.10
2022-12-14T10:19:10.198Z,1.20
2022-12-14T10:21:54.463Z,1.30
2022-12-14T10:24:26.384Z,1.30
2022-12-14T10:26:55.639Z,1.30
2022-12-14T10:29:37.547Z,1.30
2022-12-14T10:32:28.368Z,1.40
2022-12-14T10:34:55.053Z,1.40
2022-12-14T10:37:37.802Z,1.40
2022-12-14T10:40:17.604Z,1.40
2022-12-14T10:43:12.405Z,1.40
2022-12-14T10:46:14.230Z,1.50
2022-12-14T10:49:12.175Z,1.40
2022-12-14T10:51:41.738Z,1.40
2022-12-14T10:54:26.628Z,1.40
2022-12-14T10:56:53.717Z,1.40
2022-12-14T10:59:26.567Z,1.40
2022-12-14T11:01:55.596Z,1.40
2022-12-14T11:04:29.802Z,1.40
2022-12-14T11:07:02.727Z,1.40
2022-12-14T11:09:30.027Z,1.40
2022-12-14T11:11:59.699Z,1.40
2022-12-14T11:14:27.662Z,1.20
2022-12-14T11:16:54.552Z,1.30
2022-12-14T11:19:24.725Z,1.20
2022-12-14T11:22:04.463Z,1.20
2022-12-14T11:24:31.379Z,1.10
2022-12-14T11:27:03.874Z,1.10
2022-12-14T11:29:39.316Z,1.20
2022-12-14T11:32:06.917Z,1.20
2022-12-14T11:34:39.447Z,1.30
2022-12-14T11:37:11.568Z,1.30
2022-12-14T11:39:42.481Z,1.40
2022-12-14T11:42:17.306Z,1.30
2022-12-14T11:44:45.916Z,1.30
2022-12-14T11:47:15.768Z,1.30
2022-12-14T11:49:44.650Z,1.30
2022-12-14T11:52:18.286Z,1.30
2022-12-14T11:55:03.928Z,1.10
2022-12-14T11:57:41.293Z,1.10
2022-12-14T12:00:41.321Z,1.20
2022-12-14T12:03:47.865Z,1.20
2022-12-14T12:06:20.970Z,1.10
2022-12-14T12:08:53.689Z,1.20
2022-12-14T12:11:23.550Z,1.20
2022-12-14T12:13:52.520Z,1.20
2022-12-14T12:16:26.290Z,1.20
2022-12-14T12:18:58.917Z,1.20
2022-12-14T12:21:31.044Z,1.20
2022-12-14T12:24:18.357Z,1.20
2022-12-14T12:27:12.080Z,1.20
2022-12-14T12:29:41.605Z,1.10
2022-12-14T12:32:14.238Z,1.00
2022-12-14T12:34:43.907Z,1.00
2022-12-14T12:37:31.524Z,1.00
2022-12-14T12:40:04.046Z,1.10
2022-12-14T12:42:58.939Z,1.10
2022-12-14T12:45:34.503Z,1.20
2022-12-14T12:48:07.592Z,1.20
2022-12-14T12:50:39.596Z,1.20
2022-12-14T12:53:19.045Z,1.30
2022-12-14T12:55:53.614Z,1.40
2022-12-14T12:58:25.002Z,1.30
2022-12-14T13:00:55.576Z,1.40
2022-12-14T13:03:37.422Z,1.30
2022-12-14T13:06:28.007Z,1.30
2022-12-14T13:09:01.086Z,1.40
2022-12-14T13:11:38.221Z,1.40
2022-12-14T13:14:30.703Z,1.50
2022-12-14T13:17:00.297Z,1.50
2022-12-14T13:19:50.577Z,1.40
2022-12-14T13:22:31.840Z,1.50
2022-12-14T13:25:08.139Z,1.50
2022-12-14T13:28:12.413Z,1.50
2022-12-14T13:30:48.631Z,1.60
2022-12-14T13:33:33.619Z,1.60
2022-12-14T13:36:20.665Z,1.60
2022-12-14T13:39:21.184Z,1.70
2022-12-14T13:42:06.599Z,1.90
2022-12-14T13:45:01.391Z,1.90
2022-12-14T13:47:37.055Z,2.10
2022-12-14T13:50:34.863Z,2.10
2022-12-14T13:52:59.369Z,2.10
2022-12-14T13:55:38.791Z,2.20
2022-12-14T13:58:16.111Z,2.20
2022-12-14T14:00:45.847Z,2.10
2022-12-14T14:03:35.645Z,2.10
2022-12-14T14:06:14.718Z,2.10
2022-12-14T14:08:49.755Z,2.10
2022-12-14T14:11:36.476Z,2.00
2022-12-14T14:14:19.254Z,2.00
2022-12-14T14:16:51.920Z,2.00
2022-12-14T14:19:24.442Z,1.90
2022-12-14T14:22:25.179Z,1.90
2022-12-14T14:24:58.270Z,1.90
2022-12-14T14:27:50.270Z,1.80
2022-12-14T14:30:36.583Z,1.90
2022-12-14T14:33:44.979Z,1.90
2022-12-14T14:36:16.606Z,1.90
2022-12-14T14:38:44.021Z,1.90
2022-12-14T14:41:20.345Z,1.80
2022-12-14T14:44:00.196Z,1.80
2022-12-14T14:46:46.906Z,1.80
2022-12-14T14:49:24.533Z,1.90
2022-12-14T14:51:51.324Z,1.90
2022-12-14T14:54:46.167Z,2.00
2022-12-14T14:57:35.332Z,2.00
2022-12-14T15:00:05.048Z,2.10
2022-12-14T15:02:39.316Z,2.10
2022-12-14T15:07:58.617Z,2.10
2022-12-14T15:10:38.537Z,2.10
2022-12-14T15:13:43.685Z,2.10
2022-12-14T15:16:33.964Z,2.10
2022-12-14T15:19:29.350Z,2.00
2022-12-14T15:22:30.504Z,1.90
2022-12-14T15:25:00.577Z,1.90
2022-12-14T15:27:31.644Z,1.70
2022-12-14T15:30:23.318Z,1.70
2022-12-14T15:32:56.341Z,1.80
2022-12-14T15:35:32.885Z,1.60
2022-12-14T15:38:18.564Z,1.70
2022-12-14T15:41:12.607Z,2.70
2022-12-14T15:43:47.496Z,1.60
2022-12-14T15:46:24.273Z,1.70
2022-12-14T15:49:00.089Z,1.60
2022-12-14T15:51:41.838Z,1.60
2022-12-14T15:54:15.947Z,1.60
2022-12-14T15:56:45.594Z,1.60
2022-12-14T15:59:27.093Z,1.60
2022-12-14T16:02:31.107Z,1.60
2022-12-14T16:05:02.166Z,1.60
2022-12-14T16:07:39.232Z,1.50
2022-12-14T16:10:24.067Z,1.60
2022-12-14T16:12:55.555Z,1.50
2022-12-14T16:15:25.861Z,1.50
2022-12-14T16:18:01.036Z,1.40
2022-12-14T16:20:31.898Z,1.40
2022-12-14T16:22:59.359Z,1.30
2022-12-14T16:25:26.202Z,1.30
2022-12-14T16:27:53.597Z,1.30
2022-12-14T16:30:27.302Z,1.30
2022-12-14T16:33:17.361Z,1.20
2022-12-14T16:35:45.551Z,1.20
2022-12-14T16:38:14.857Z,1.20
2022-12-14T16:40:55.343Z,1.20
2022-12-14T16:43:36.686Z,1.20
2022-12-14T16:46:03.366Z,1.20
2022-12-14T16:48:31.613Z,1.30
2022-12-14T16:51:32.777Z,1.30
2022-12-14T16:54:20.825Z,1.30
2022-12-14T16:57:01.108Z,1.30
2022-12-14T16:59:42.939Z,1.30
2022-12-14T17:02:28.628Z,1.30
2022-12-14T17:04:57.508Z,1.40
2022-12-14T17:07:27.188Z,1.40
2022-12-14T17:09:56.345Z,1.30
2022-12-14T17:12:25.424Z,1.40
2022-12-14T17:14:52.746Z,1.40
2022-12-14T17:17:33.301Z,1.40
2022-12-14T17:20:00.494Z,1.40
2022-12-14T17:22:31.010Z,1.40
2022-12-14T17:24:59.299Z,1.40
2022-12-14T17:27:26.822Z,1.40
2022-12-14T17:29:54.453Z,1.50
2022-12-14T17:32:22.199Z,1.40
2022-12-14T17:34:48.955Z,1.40
2022-12-14T17:37:16.986Z,1.40
2022-12-14T17:39:43.683Z,1.40
2022-12-14T17:42:13.191Z,1.30
2022-12-14T17:44:41.935Z,1.30
2022-12-14T17:47:13.386Z,1.30
2022-12-14T17:49:42.252Z,1.30
2022-12-14T17:52:18.927Z,1.20
2022-12-14T17:54:46.045Z,1.30
2022-12-14T17:57:25.078Z,1.20
2022-12-14T18:00:10.580Z,1.20
2022-12-14T18:02:37.874Z,1.20
2022-12-14T18:05:05.439Z,1.20
2022-12-14T18:07:32.172Z,1.20
2022-12-14T18:09:58.823Z,1.10
2022-12-14T18:12:25.866Z,1.10
2022-12-14T18:14:52.724Z,1.10
2022-12-14T18:17:19.600Z,1.10
2022-12-14T18:19:47.750Z,1.00
2022-12-14T18:22:16.394Z,1.00
2022-12-14T18:24:43.055Z,0.90
2022-12-14T18:27:09.729Z,0.90
2022-12-14T18:29:38.813Z,0.90
2022-12-14T18:32:05.654Z,0.90
2022-12-14T18:34:32.741Z,0.90
2022-12-14T18:36:59.601Z,0.90
2022-12-14T18:39:26.292Z,0.90
2022-12-14T18:41:52.988Z,0.90
2022-12-14T18:44:19.709Z,0.90
2022-12-14T18:46:49.406Z,1.00
2022-12-14T18:49:16.346Z,1.00
2022-12-14T18:51:43.557Z,1.00
2022-12-14T18:54:11.631Z,1.00
2022-12-14T18:56:41.045Z,1.10
2022-12-14T18:59:07.819Z,1.10
2022-12-14T19:01:34.611Z,1.10
2022-12-14T19:04:01.590Z,1.10
2022-12-14T19:06:45.204Z,1.00
2022-12-14T19:09:13.576Z,1.00
2022-12-14T19:11:43.893Z,1.00
2022-12-14T19:14:11.212Z,1.00
2022-12-14T19:16:38.435Z,1.00
2022-12-14T19:19:05.297Z,1.00
2022-12-14T19:21:32.031Z,1.00
2022-12-14T19:24:00.271Z,1.00
2022-12-14T19:26:28.476Z,1.00
2022-12-14T19:28:55.368Z,1.00
2022-12-14T19:31:22.165Z,1.00
2022-12-14T19:33:48.892Z,1.10
2022-12-14T19:36:15.690Z,1.10
2022-12-14T19:38:42.398Z,1.10
2022-12-14T19:41:12.113Z,1.20
2022-12-14T19:43:38.853Z,1.10
2022-12-14T19:46:10.345Z,1.20
2022-12-14T19:48:42.169Z,1.20
2022-12-14T19:51:11.784Z,1.10
2022-12-14T19:53:40.446Z,1.20
2022-12-14T19:56:07.405Z,1.20
2022-12-14T19:58:34.476Z,1.20
2022-12-14T20:01:01.504Z,1.20
2022-12-14T20:03:28.669Z,1.10
2022-12-14T20:06:00.922Z,1.10
2022-12-14T20:08:29.563Z,1.00
2022-12-14T20:10:57.090Z,1.00
2022-12-14T20:13:26.629Z,1.00
2022-12-14T20:16:02.035Z,1.00
2022-12-14T20:18:30.392Z,1.00
2022-12-14T20:21:04.950Z,1.10
2022-12-14T20:23:35.155Z,1.20
2022-12-14T20:26:04.171Z,1.20
2022-12-14T20:28:31.160Z,1.20
2022-12-14T20:30:58.057Z,1.20
2022-12-14T20:33:29.811Z,1.10
2022-12-14T20:35:57.561Z,1.10
2022-12-14T20:38:24.481Z,1.10
2022-12-14T20:40:51.273Z,1.00
2022-12-14T20:43:17.975Z,1.00
2022-12-14T20:45:44.791Z,1.00
2022-12-14T20:48:11.524Z,0.90
2022-12-14T20:50:40.515Z,0.80
2022-12-14T20:53:07.701Z,0.80
2022-12-14T20:55:35.425Z,0.80
2022-12-14T20:58:02.199Z,0.70
2022-12-14T21:00:29.346Z,0.60
2022-12-14T21:02:56.172Z,0.60
2022-12-14T21:05:23.113Z,0.60
2022-12-14T21:07:49.888Z,0.50
2022-12-14T21:10:16.619Z,0.50
2022-12-14T21:12:43.327Z,0.60
2022-12-14T21:15:10.101Z,0.50
2022-12-14T21:17:36.872Z,0.60
2022-12-14T21:20:05.147Z,0.60
2022-12-14T21:22:32.363Z,0.60
2022-12-14T21:25:04.391Z,0.70
2022-12-14T21:27:33.510Z,0.60
2022-12-14T21:30:00.838Z,0.70
2022-12-14T21:32:27.685Z,0.60
2022-12-14T21:34:54.526Z,0.60
2022-12-14T21:37:21.957Z,0.60
2022-12-14T21:39:54.102Z,0.60
2022-12-14T21:42:23.289Z,0.50
2022-12-14T21:44:51.495Z,0.50
2022-12-14T21:47:29.070Z,0.50
2022-12-14T21:49:56.086Z,0.50
2022-12-14T21:52:25.693Z,0.50
2022-12-14T21:54:52.505Z,0.40
2022-12-14T21:57:42.682Z,0.50
2022-12-14T22:00:10.039Z,0.50
2022-12-14T22:02:37.045Z,0.50
2022-12-14T22:05:04.590Z,0.60
2022-12-14T22:07:33.383Z,0.50
2022-12-14T22:10:00.273Z,0.40
2022-12-14T22:12:27.371Z,0.30
2022-12-14T22:14:54.203Z,0.30
2022-12-14T22:17:20.937Z,0.40
2022-12-14T22:19:48.902Z,0.40
2022-12-14T22:22:16.740Z,0.30
2022-12-14T22:24:44.886Z,0.30
2022-12-14T22:27:12.300Z,0.30
2022-12-14T22:29:39.301Z,0.30
2022-12-14T22:32:06.914Z,0.30
2022-12-14T22:34:33.829Z,0.30
2022-12-14T22:37:00.515Z,0.30
2022-12-14T22:39:27.207Z,0.30
2022-12-14T22:41:53.895Z,0.40
2022-12-14T22:44:20.597Z,0.30
2022-12-14T22:46:47.328Z,0.30
2022-12-14T22:49:19.082Z,0.40
2022-12-14T22:51:46.592Z,0.50
2022-12-14T22:54:22.773Z,0.40
2022-12-14T22:56:57.043Z,0.50
2022-12-14T22:59:33.414Z,0.50
2022-12-14T23:02:00.425Z,0.40
2022-12-14T23:04:27.354Z,0.40
2022-12-14T23:06:54.797Z,0.40
2022-12-14T23:09:40.142Z,0.30
2022-12-14T23:12:25.702Z,0.30
2022-12-14T23:15:11.210Z,0.20
2022-12-14T23:17:56.684Z,0.20
2022-12-14T23:20:42.173Z,0.30
2022-12-14T23:23:28.023Z,0.30
2022-12-14T23:26:13.798Z,0.30
2022-12-14T23:28:59.279Z,0.40
2022-12-14T23:31:44.854Z,0.30
2022-12-14T23:34:30.359Z,0.40
2022-12-14T23:37:20.230Z,0.50
2022-12-14T23:40:06.251Z,0.50
2022-12-14T23:42:51.794Z,0.40
2022-12-14T23:45:37.344Z,0.50
2022-12-14T23:48:22.316Z,0.40
2022-12-14T23:51:07.827Z,0.40
2022-12-14T23:53:53.104Z,0.40
2022-12-14T23:56:38.228Z,0.40
2022-12-14T23:59:29.914Z,0.70
