createdAt,value
2018-06-27T00:00:58.693Z,88.98
2018-06-27T00:01:58.767Z,89.36
2018-06-27T00:02:58.792Z,89.17
2018-06-27T00:03:58.843Z,88.69
2018-06-27T00:04:58.916Z,89.26
2018-06-27T00:05:58.951Z,89.46
2018-06-27T00:06:58.992Z,89.94
2018-06-27T00:07:59.071Z,89.07
2018-06-27T00:08:59.094Z,89.75
2018-06-27T00:09:59.146Z,89.65
2018-06-27T00:10:59.220Z,89.65
2018-06-27T00:11:59.248Z,90.32
2018-06-27T00:12:59.295Z,90.32
2018-06-27T00:13:59.374Z,90.22
2018-06-27T00:15:00.311Z,90.13
2018-06-27T00:15:59.448Z,90.61
2018-06-27T00:16:59.499Z,91.09
2018-06-27T00:17:59.547Z,90.99
2018-06-27T00:18:59.618Z,91.19
2018-06-27T00:19:59.648Z,90.90
2018-06-27T00:20:59.720Z,91.14
2018-06-27T00:21:59.745Z,91.52
2018-06-27T00:22:59.799Z,91.47
2018-06-27T00:23:59.892Z,92.05
2018-06-27T00:24:59.897Z,92.10
2018-06-27T00:25:59.951Z,92.19
2018-06-27T00:26:59.999Z,92.00
2018-06-27T00:28:00.050Z,92.86
2018-06-27T00:29:00.152Z,92.39
2018-06-27T00:30:00.148Z,92.68
2018-06-27T00:31:00.196Z,93.06
2018-06-27T00:32:00.247Z,93.06
2018-06-27T00:33:00.295Z,93.35
2018-06-27T00:34:00.392Z,93.15
2018-06-27T00:35:00.397Z,93.25
2018-06-27T00:36:00.451Z,93.35
2018-06-27T00:37:00.496Z,93.06
2018-06-27T00:38:00.549Z,93.06
2018-06-27T00:39:00.640Z,93.44
2018-06-27T00:40:00.647Z,92.77
2018-06-27T00:41:00.696Z,92.96
2018-06-27T00:42:00.748Z,93.35
2018-06-27T00:43:00.797Z,92.96
2018-06-27T00:44:00.889Z,93.25
2018-06-27T00:45:00.896Z,93.06
2018-06-27T00:46:00.947Z,93.15
2018-06-27T00:47:00.998Z,93.54
2018-06-27T00:48:01.046Z,93.06
2018-06-27T00:49:01.124Z,93.44
2018-06-27T00:50:01.168Z,93.06
2018-06-27T00:51:01.198Z,93.15
2018-06-27T00:52:01.246Z,93.44
2018-06-27T00:53:01.294Z,93.73
2018-06-27T00:54:01.349Z,93.44
2018-06-27T00:55:01.418Z,93.25
2018-06-27T00:56:01.468Z,93.25
2018-06-27T00:57:01.496Z,94.12
2018-06-27T00:58:01.546Z,93.92
2018-06-27T00:59:01.594Z,94.02
2018-06-27T01:00:01.690Z,94.21
2018-06-27T01:01:01.698Z,94.12
2018-06-27T01:02:01.746Z,94.21
2018-06-27T01:03:01.792Z,94.40
2018-06-27T01:04:01.849Z,94.98
2018-06-27T01:05:01.918Z,95.17
2018-06-27T01:06:01.945Z,94.98
2018-06-27T01:07:02.019Z,94.98
2018-06-27T01:08:02.065Z,94.93
2018-06-27T01:09:02.094Z,94.79
2018-06-27T01:10:02.143Z,95.26
2018-06-27T01:11:02.216Z,94.69
2018-06-27T01:12:02.244Z,95.17
2018-06-27T01:13:02.311Z,94.98
2018-06-27T01:14:02.341Z,94.98
2018-06-27T01:15:03.324Z,95.07
2018-06-27T01:16:02.469Z,94.79
2018-06-27T01:17:02.490Z,94.59
2018-06-27T01:18:02.565Z,95.17
2018-06-27T01:19:02.590Z,94.98
2018-06-27T01:20:02.687Z,95.07
2018-06-27T01:21:02.689Z,94.98
2018-06-27T01:22:02.858Z,95.46
2018-06-27T01:23:02.789Z,95.84
2018-06-27T01:24:02.844Z,95.60
2018-06-27T01:25:02.889Z,95.89
2018-06-27T01:26:02.941Z,95.65
2018-06-27T01:27:03.024Z,95.60
2018-06-27T01:28:03.037Z,95.75
2018-06-27T01:29:03.090Z,95.70
2018-06-27T01:30:03.142Z,95.89
2018-06-27T01:31:03.187Z,95.94
2018-06-27T01:32:03.276Z,96.61
2018-06-27T01:33:03.286Z,95.89
2018-06-27T01:34:03.344Z,95.79
2018-06-27T01:35:03.388Z,95.79
2018-06-27T01:36:03.437Z,95.89
2018-06-27T01:37:03.516Z,96.56
2018-06-27T01:38:03.538Z,96.27
2018-06-27T01:39:03.596Z,96.08
2018-06-27T01:40:03.635Z,96.27
2018-06-27T01:41:03.686Z,96.27
2018-06-27T01:42:03.767Z,96.56
2018-06-27T01:43:03.782Z,96.66
2018-06-27T01:44:03.833Z,96.56
2018-06-27T01:45:03.882Z,96.56
2018-06-27T01:46:03.935Z,96.27
2018-06-27T01:47:04.023Z,96.37
2018-06-27T01:48:04.535Z,96.08
2018-06-27T01:49:04.081Z,96.47
2018-06-27T01:50:04.131Z,96.37
2018-06-27T01:51:04.181Z,96.47
2018-06-27T01:52:04.268Z,97.23
2018-06-27T01:53:04.279Z,97.14
2018-06-27T01:54:04.332Z,97.04
2018-06-27T01:55:04.381Z,97.61
2018-06-27T01:56:04.432Z,96.85
2018-06-27T01:57:04.504Z,97.61
2018-06-27T01:58:04.528Z,96.94
2018-06-27T01:59:04.582Z,97.90
2018-06-27T02:00:04.653Z,97.33
2018-06-27T02:01:04.677Z,97.14
2018-06-27T02:02:04.727Z,97.81
2018-06-27T02:03:04.801Z,97.04
2018-06-27T02:04:04.828Z,97.52
2018-06-27T02:05:05.537Z,97.71
2018-06-27T02:06:04.949Z,97.71
2018-06-27T02:07:04.975Z,97.61
2018-06-27T02:08:05.048Z,97.71
2018-06-27T02:09:05.073Z,97.81
2018-06-27T02:10:05.125Z,97.71
2018-06-27T02:11:05.172Z,97.90
2018-06-27T02:12:05.223Z,97.38
2018-06-27T02:13:05.300Z,97.66
2018-06-27T02:14:05.327Z,97.52
2018-06-27T02:15:05.373Z,98.43
2018-06-27T02:16:05.421Z,98.10
2018-06-27T02:17:05.496Z,97.76
2018-06-27T02:18:05.520Z,97.66
2018-06-27T02:19:05.569Z,97.66
2018-06-27T02:20:05.650Z,98.81
2018-06-27T02:21:05.668Z,97.76
2018-06-27T02:22:05.741Z,98.81
2018-06-27T02:23:05.770Z,98.62
2018-06-27T02:24:05.820Z,98.81
2018-06-27T02:25:05.893Z,98.72
2018-06-27T02:26:05.915Z,98.52
2018-06-27T02:27:06.006Z,98.72
2018-06-27T02:28:06.018Z,98.43
2018-06-27T02:29:06.068Z,98.81
2018-06-27T02:30:06.117Z,99.19
2018-06-27T02:31:06.164Z,99.29
2018-06-27T02:32:06.253Z,99.01
2018-06-27T02:33:06.269Z,99.19
2018-06-27T02:34:06.314Z,98.91
2018-06-27T02:35:06.363Z,98.62
2018-06-27T02:36:06.413Z,98.72
2018-06-27T02:37:06.491Z,99.10
2018-06-27T02:38:06.541Z,99.48
2018-06-27T02:39:06.561Z,99.77
2018-06-27T02:40:06.612Z,99.39
2018-06-27T02:41:06.660Z,99.29
2018-06-27T02:42:06.712Z,98.91
2018-06-27T02:43:06.795Z,99.01
2018-06-27T02:44:06.808Z,99.87
2018-06-27T02:45:06.860Z,99.48
2018-06-27T02:46:06.909Z,99.96
2018-06-27T02:47:06.960Z,98.43
2018-06-27T02:48:07.039Z,99.29
2018-06-27T02:49:07.060Z,99.87
2018-06-27T02:50:07.106Z,99.99
2018-06-27T02:51:07.158Z,99.29
2018-06-27T02:52:07.205Z,99.39
2018-06-27T02:53:07.295Z,99.87
2018-06-27T02:54:07.304Z,99.29
2018-06-27T02:55:07.355Z,99.58
2018-06-27T02:56:07.404Z,98.91
2018-06-27T02:57:07.456Z,98.72
2018-06-27T02:58:07.524Z,98.91
2018-06-27T02:59:07.578Z,99.19
2018-06-27T03:00:07.602Z,98.81
2018-06-27T03:01:07.651Z,98.62
2018-06-27T03:02:07.706Z,98.33
2018-06-27T03:03:07.756Z,99.01
2018-06-27T03:04:07.833Z,98.91
2018-06-27T03:05:07.852Z,98.62
2018-06-27T03:06:07.903Z,98.24
2018-06-27T03:07:07.950Z,98.43
2018-06-27T03:08:08.001Z,99.19
2018-06-27T03:09:08.087Z,99.19
2018-06-27T03:10:08.101Z,99.87
2018-06-27T03:11:08.150Z,99.96
2018-06-27T03:12:08.201Z,99.48
2018-06-27T03:13:08.274Z,99.99
2018-06-27T03:14:08.326Z,99.99
2018-06-27T03:15:08.371Z,99.99
2018-06-27T03:16:08.399Z,99.99
2018-06-27T03:17:08.446Z,99.77
2018-06-27T03:18:08.493Z,99.99
2018-06-27T03:19:08.543Z,99.99
2018-06-27T03:20:08.623Z,99.99
2018-06-27T03:21:08.647Z,99.99
2018-06-27T03:22:08.693Z,99.99
2018-06-27T03:23:08.750Z,99.99
2018-06-27T03:24:08.792Z,99.99
2018-06-27T03:25:08.883Z,99.99
2018-06-27T03:26:08.893Z,99.99
2018-06-27T03:27:08.941Z,99.99
2018-06-27T03:28:08.989Z,99.99
2018-06-27T03:29:09.039Z,99.99
2018-06-27T03:30:09.114Z,99.99
2018-06-27T03:31:09.166Z,99.99
2018-06-27T03:32:09.190Z,99.99
2018-06-27T03:33:09.237Z,99.99
2018-06-27T03:34:09.286Z,99.99
2018-06-27T03:35:09.360Z,99.99
2018-06-27T03:36:09.411Z,99.99
2018-06-27T03:37:09.437Z,99.99
2018-06-27T03:38:09.485Z,99.96
2018-06-27T03:39:09.537Z,99.99
2018-06-27T03:40:09.609Z,99.99
2018-06-27T03:41:09.657Z,99.99
2018-06-27T03:42:09.682Z,99.48
2018-06-27T03:43:09.733Z,99.99
2018-06-27T03:44:09.783Z,99.99
2018-06-27T03:45:09.833Z,99.96
2018-06-27T03:46:10.591Z,99.99
2018-06-27T03:47:09.934Z,99.99
2018-06-27T03:48:09.983Z,99.96
2018-06-27T03:49:10.028Z,99.99
2018-06-27T03:50:10.087Z,99.99
2018-06-27T03:51:10.155Z,99.99
2018-06-27T03:52:10.201Z,99.99
2018-06-27T03:53:10.226Z,99.87
2018-06-27T03:54:10.278Z,99.99
2018-06-27T03:55:10.327Z,99.99
2018-06-27T03:56:10.376Z,99.99
2018-06-27T03:57:10.462Z,99.99
2018-06-27T03:58:10.474Z,99.99
2018-06-27T03:59:10.526Z,99.99
2018-06-27T04:00:10.574Z,99.99
2018-06-27T04:01:10.624Z,99.99
2018-06-27T04:02:10.703Z,99.99
2018-06-27T04:03:10.721Z,99.99
2018-06-27T04:04:10.772Z,99.99
2018-06-27T04:05:11.595Z,99.99
2018-06-27T04:06:10.870Z,98.91
2018-06-27T04:07:10.945Z,99.10
2018-06-27T04:08:10.993Z,99.10
2018-06-27T04:09:11.028Z,98.52
2018-06-27T04:10:11.068Z,98.57
2018-06-27T04:11:11.123Z,99.24
2018-06-27T04:12:11.170Z,99.05
2018-06-27T04:13:11.295Z,99.91
2018-06-27T04:14:11.267Z,99.15
2018-06-27T04:15:11.317Z,99.44
2018-06-27T04:16:11.367Z,99.44
2018-06-27T04:17:11.415Z,99.82
2018-06-27T04:18:11.492Z,99.34
2018-06-27T04:19:11.518Z,99.53
2018-06-27T04:20:11.624Z,99.53
2018-06-27T04:21:11.614Z,98.48
2018-06-27T04:22:11.666Z,98.28
2018-06-27T04:23:11.739Z,97.52
2018-06-27T04:24:11.799Z,97.14
2018-06-27T04:25:11.815Z,97.71
2018-06-27T04:26:11.869Z,97.42
2018-06-27T04:27:11.913Z,96.94
2018-06-27T04:28:11.976Z,97.14
2018-06-27T04:29:12.051Z,96.56
2018-06-27T04:30:12.061Z,96.66
2018-06-27T04:31:12.112Z,96.99
2018-06-27T04:32:12.163Z,97.38
2018-06-27T04:33:12.211Z,97.09
2018-06-27T04:34:12.287Z,98.05
2018-06-27T04:35:12.310Z,97.47
2018-06-27T04:36:12.420Z,96.61
2018-06-27T04:37:12.410Z,96.32
2018-06-27T04:38:12.460Z,96.89
2018-06-27T04:39:12.539Z,96.22
2018-06-27T04:40:12.560Z,95.65
2018-06-27T04:41:12.608Z,95.94
2018-06-27T04:42:12.660Z,95.75
2018-06-27T04:43:12.727Z,96.51
2018-06-27T04:44:12.783Z,96.32
2018-06-27T04:45:12.812Z,96.03
2018-06-27T04:46:12.885Z,96.22
2018-06-27T04:47:12.910Z,96.42
2018-06-27T04:48:12.961Z,95.84
2018-06-27T04:49:13.011Z,94.02
2018-06-27T04:50:13.063Z,95.65
2018-06-27T04:51:13.132Z,95.84
2018-06-27T04:52:13.159Z,96.22
2018-06-27T04:53:13.206Z,96.61
2018-06-27T04:54:13.261Z,96.32
2018-06-27T04:55:13.333Z,94.69
2018-06-27T04:56:13.361Z,94.98
2018-06-27T04:57:13.406Z,96.42
2018-06-27T04:58:13.460Z,95.75
2018-06-27T04:59:13.510Z,97.28
2018-06-27T05:00:13.599Z,97.19
2018-06-27T05:01:13.607Z,96.70
2018-06-27T05:02:13.658Z,96.22
2018-06-27T05:03:13.708Z,96.13
2018-06-27T05:04:13.759Z,96.32
2018-06-27T05:05:13.830Z,95.84
2018-06-27T05:06:13.857Z,96.42
2018-06-27T05:07:13.936Z,95.75
2018-06-27T05:08:13.958Z,95.75
2018-06-27T05:09:14.010Z,95.84
2018-06-27T05:10:14.057Z,96.03
2018-06-27T05:11:14.138Z,96.61
2018-06-27T05:12:14.165Z,96.89
2018-06-27T05:13:14.210Z,96.32
2018-06-27T05:14:14.259Z,96.70
2018-06-27T05:15:14.307Z,96.32
2018-06-27T05:16:14.384Z,96.89
2018-06-27T05:17:14.446Z,96.42
2018-06-27T05:18:14.458Z,96.47
2018-06-27T05:19:14.506Z,94.74
2018-06-27T05:20:14.557Z,94.64
2018-06-27T05:21:14.607Z,95.79
2018-06-27T05:22:14.681Z,93.39
2018-06-27T05:23:14.708Z,95.70
2018-06-27T05:24:14.758Z,95.70
2018-06-27T05:25:14.809Z,95.50
2018-06-27T05:26:14.858Z,94.74
2018-06-27T05:27:14.950Z,96.22
2018-06-27T05:28:15.603Z,94.88
2018-06-27T05:29:18.614Z,94.31
2018-06-27T05:30:15.058Z,93.82
2018-06-27T05:31:15.111Z,93.15
2018-06-27T05:32:15.182Z,92.48
2018-06-27T05:33:15.208Z,91.71
2018-06-27T05:34:15.260Z,90.66
2018-06-27T05:35:15.308Z,91.04
2018-06-27T05:36:15.358Z,92.19
2018-06-27T05:37:15.432Z,92.48
2018-06-27T05:38:15.460Z,92.00
2018-06-27T05:39:15.531Z,92.38
2018-06-27T05:40:15.559Z,91.71
2018-06-27T05:41:15.609Z,90.66
2018-06-27T05:42:15.659Z,90.12
2018-06-27T05:43:15.710Z,89.74
2018-06-27T05:44:15.852Z,89.74
2018-06-27T05:45:15.813Z,89.83
2018-06-27T05:46:15.861Z,90.60
2018-06-27T05:47:15.911Z,89.83
2018-06-27T05:48:15.961Z,89.26
2018-06-27T05:49:16.588Z,89.07
2018-06-27T05:50:16.065Z,88.49
2018-06-27T05:51:16.111Z,88.10
2018-06-27T05:52:16.164Z,88.20
2018-06-27T05:53:16.244Z,87.92
2018-06-27T05:54:16.262Z,89.07
2018-06-27T05:55:16.313Z,89.26
2018-06-27T05:56:17.123Z,88.59
2018-06-27T05:57:16.414Z,88.30
2018-06-27T05:58:16.528Z,88.49
2018-06-27T05:59:16.512Z,89.16
2018-06-27T06:00:16.565Z,88.01
2018-06-27T06:01:16.614Z,89.36
2018-06-27T06:02:16.668Z,89.07
2018-06-27T06:03:16.741Z,89.83
2018-06-27T06:04:16.778Z,89.16
2018-06-27T06:05:16.842Z,89.16
2018-06-27T06:06:16.865Z,89.07
2018-06-27T06:07:16.915Z,88.01
2018-06-27T06:08:16.967Z,87.82
2018-06-27T06:09:17.047Z,88.68
2018-06-27T06:10:17.089Z,88.87
2018-06-27T06:11:17.189Z,88.87
2018-06-27T06:12:17.168Z,88.49
2018-06-27T06:13:17.216Z,88.30
2018-06-27T06:14:17.302Z,88.15
2018-06-27T06:15:17.318Z,87.86
2018-06-27T06:16:17.373Z,87.86
2018-06-27T06:17:18.095Z,87.86
2018-06-27T06:18:17.472Z,86.61
2018-06-27T06:19:17.715Z,87.86
2018-06-27T06:20:17.572Z,86.32
2018-06-27T06:21:17.623Z,88.63
2018-06-27T06:22:17.670Z,89.25
2018-06-27T06:23:17.724Z,87.52
2018-06-27T06:24:17.813Z,86.46
2018-06-27T06:25:21.604Z,86.36
2018-06-27T06:26:17.874Z,86.85
2018-06-27T06:27:17.925Z,86.27
2018-06-27T06:28:17.976Z,87.09
2018-06-27T06:29:18.099Z,87.62
2018-06-27T06:30:18.079Z,86.46
2018-06-27T06:31:18.149Z,86.27
2018-06-27T06:32:18.291Z,85.69
2018-06-27T06:33:18.228Z,85.60
2018-06-27T06:34:18.279Z,85.78
2018-06-27T06:35:18.333Z,86.31
2018-06-27T06:36:18.437Z,87.76
2018-06-27T06:37:18.436Z,88.43
2018-06-27T06:38:19.101Z,86.79
2018-06-27T06:39:19.101Z,86.22
2018-06-27T06:40:18.586Z,87.08
2018-06-27T06:41:18.669Z,86.22
2018-06-27T06:42:18.687Z,86.60
2018-06-27T06:43:19.121Z,85.44
2018-06-27T06:44:18.792Z,85.58
2018-06-27T06:45:18.846Z,85.87
2018-06-27T06:46:18.914Z,85.10
2018-06-27T06:47:18.967Z,83.37
2018-06-27T06:48:18.998Z,84.09
2018-06-27T06:49:19.049Z,82.26
2018-06-27T06:50:19.095Z,81.24
2018-06-27T06:51:19.152Z,79.87
2018-06-27T06:52:19.224Z,77.50
2018-06-27T06:53:19.249Z,75.35
2018-06-27T06:54:19.300Z,74.23
2018-06-27T06:55:19.356Z,73.10
2018-06-27T06:56:19.406Z,71.59
2018-06-27T06:57:19.496Z,70.14
2018-06-27T06:58:19.511Z,69.21
2018-06-27T06:59:19.562Z,68.76
2018-06-27T07:00:20.109Z,67.21
2018-06-27T07:01:19.665Z,65.66
2018-06-27T07:02:19.742Z,64.69
2018-06-27T07:03:19.773Z,64.43
2018-06-27T07:04:19.827Z,63.95
2018-06-27T07:05:19.875Z,63.78
2018-06-27T07:06:19.932Z,63.78
2018-06-27T07:07:20.020Z,63.59
2018-06-27T07:08:20.615Z,63.23
2018-06-27T07:09:20.087Z,62.85
2018-06-27T07:10:20.140Z,62.85
2018-06-27T07:11:20.279Z,62.65
2018-06-27T07:12:20.271Z,63.07
2018-06-27T07:13:20.302Z,61.71
2018-06-27T07:14:20.376Z,61.74
2018-06-27T07:15:20.406Z,62.23
2018-06-27T07:16:20.463Z,60.51
2018-06-27T07:17:21.147Z,60.74
2018-06-27T07:18:20.593Z,59.38
2018-06-27T07:19:20.621Z,58.31
2018-06-27T07:20:20.675Z,58.79
2018-06-27T07:21:20.728Z,58.21
2018-06-27T07:22:20.784Z,56.68
2018-06-27T07:23:20.865Z,56.77
2018-06-27T07:24:20.899Z,55.83
2018-06-27T07:25:20.985Z,55.25
2018-06-27T07:26:20.999Z,54.86
2018-06-27T07:27:21.055Z,54.86
2018-06-27T07:28:21.109Z,54.08
2018-06-27T07:29:21.165Z,54.54
2018-06-27T07:30:21.247Z,55.71
2018-06-27T07:31:21.274Z,55.90
2018-06-27T07:32:21.330Z,55.68
2018-06-27T07:33:21.381Z,57.11
2018-06-27T07:34:22.424Z,56.40
2018-06-27T07:35:21.516Z,57.34
2018-06-27T07:36:22.423Z,57.18
2018-06-27T07:37:21.601Z,56.98
2018-06-27T07:38:21.657Z,56.98
2018-06-27T07:39:21.736Z,56.98
2018-06-27T07:40:21.765Z,56.04
2018-06-27T07:41:21.819Z,55.85
2018-06-27T07:42:21.875Z,56.14
2018-06-27T07:43:21.932Z,55.98
2018-06-27T07:44:22.023Z,55.39
2018-06-27T07:45:22.040Z,54.44
2018-06-27T07:46:22.098Z,54.38
2018-06-27T07:47:22.147Z,53.01
2018-06-27T07:48:22.205Z,54.11
2018-06-27T07:49:22.280Z,54.40
2018-06-27T07:50:22.312Z,54.57
2018-06-27T07:51:22.391Z,54.28
2018-06-27T07:52:23.130Z,53.99
2018-06-27T07:53:23.427Z,55.25
2018-06-27T07:54:23.130Z,54.47
2018-06-27T07:55:22.614Z,54.79
2018-06-27T07:56:22.647Z,52.55
2018-06-27T07:57:22.702Z,53.42
2018-06-27T07:58:22.755Z,53.20
2018-06-27T07:59:22.812Z,53.04
2018-06-27T08:00:22.891Z,52.94
2018-06-27T08:01:22.922Z,51.99
2018-06-27T08:02:22.976Z,52.76
2018-06-27T08:03:23.032Z,53.42
2018-06-27T08:04:23.087Z,53.91
2018-06-27T08:05:23.177Z,54.20
2018-06-27T08:06:24.136Z,54.58
2018-06-27T08:07:23.256Z,53.61
2018-06-27T08:08:23.309Z,53.06
2018-06-27T08:09:23.371Z,53.57
2018-06-27T08:10:23.456Z,51.14
2018-06-27T08:11:23.478Z,51.17
2018-06-27T08:12:23.567Z,49.68
2018-06-27T08:13:23.591Z,50.95
2018-06-27T08:14:23.645Z,51.99
2018-06-27T08:15:23.728Z,53.54
2018-06-27T08:16:23.753Z,54.15
2018-06-27T08:17:23.807Z,53.16
2018-06-27T08:18:23.869Z,53.71
2018-06-27T08:19:24.647Z,52.84
2018-06-27T08:20:24.013Z,53.13
2018-06-27T08:21:24.028Z,52.96
2018-06-27T08:22:24.085Z,52.55
2018-06-27T08:23:24.141Z,52.67
2018-06-27T08:24:24.200Z,53.74
2018-06-27T08:25:24.297Z,53.06
2018-06-27T08:26:24.463Z,52.96
2018-06-27T08:27:24.361Z,53.67
2018-06-27T08:28:24.419Z,51.94
2018-06-27T08:29:24.500Z,50.85
2018-06-27T08:30:24.559Z,51.84
2018-06-27T08:31:24.589Z,52.50
2018-06-27T08:32:24.663Z,52.50
2018-06-27T08:33:24.694Z,51.72
2018-06-27T08:34:24.750Z,52.47
2018-06-27T08:35:24.831Z,53.18
2018-06-27T08:36:24.863Z,51.60
2018-06-27T08:37:24.917Z,53.32
2018-06-27T08:38:24.973Z,52.86
2018-06-27T08:39:25.064Z,54.64
2018-06-27T08:40:25.082Z,51.23
2018-06-27T08:41:25.142Z,52.62
2018-06-27T08:42:25.193Z,51.92
2018-06-27T08:43:25.251Z,52.84
2018-06-27T08:44:25.399Z,51.39
2018-06-27T08:45:25.360Z,51.67
2018-06-27T08:46:25.420Z,50.68
2018-06-27T08:47:25.503Z,51.45
2018-06-27T08:48:25.529Z,51.84
2018-06-27T08:49:25.588Z,50.80
2018-06-27T08:50:25.642Z,51.77
2018-06-27T08:51:25.699Z,50.60
2018-06-27T08:52:25.779Z,51.17
2018-06-27T08:53:25.809Z,50.58
2018-06-27T08:54:25.866Z,52.53
2018-06-27T08:55:25.950Z,53.69
2018-06-27T08:56:26.681Z,51.17
2018-06-27T08:57:26.690Z,50.97
2018-06-27T08:58:26.090Z,50.78
2018-06-27T08:59:26.147Z,51.04
2018-06-27T09:00:26.247Z,52.47
2018-06-27T09:01:26.260Z,52.50
2018-06-27T09:02:26.316Z,53.64
2018-06-27T09:03:26.372Z,52.79
2018-06-27T09:04:26.431Z,53.38
2018-06-27T09:05:26.520Z,53.08
2018-06-27T09:06:26.541Z,53.35
2018-06-27T09:07:26.599Z,54.05
2018-06-27T09:08:26.653Z,54.25
2018-06-27T09:09:26.711Z,53.16
2018-06-27T09:10:26.791Z,54.22
2018-06-27T09:11:26.825Z,53.25
2018-06-27T09:12:26.880Z,52.74
2018-06-27T09:13:26.937Z,53.81
2018-06-27T09:14:27.014Z,53.81
2018-06-27T09:15:27.049Z,54.29
2018-06-27T09:16:27.103Z,55.36
2018-06-27T09:17:27.185Z,54.58
2018-06-27T09:18:27.219Z,53.93
2018-06-27T09:19:27.272Z,54.13
2018-06-27T09:20:27.329Z,54.32
2018-06-27T09:21:27.390Z,54.10
2018-06-27T09:22:27.464Z,54.61
2018-06-27T09:23:27.497Z,54.13
2018-06-27T09:24:27.554Z,54.25
2018-06-27T09:25:27.612Z,52.86
2018-06-27T09:26:27.667Z,52.69
2018-06-27T09:27:27.748Z,52.96
2018-06-27T09:28:27.780Z,53.32
2018-06-27T09:29:27.839Z,53.71
2018-06-27T09:30:27.917Z,53.42
2018-06-27T09:31:27.947Z,54.20
2018-06-27T09:32:28.010Z,54.03
2018-06-27T09:33:28.062Z,54.61
2018-06-27T09:34:28.116Z,52.84
2018-06-27T09:35:28.196Z,52.94
2018-06-27T09:36:28.234Z,54.22
2018-06-27T09:37:30.178Z,54.54
2018-06-27T09:38:28.386Z,53.57
2018-06-27T09:39:28.400Z,53.30
2018-06-27T09:40:28.462Z,51.65
2018-06-27T09:41:28.512Z,55.35
2018-06-27T09:42:28.574Z,53.14
2018-06-27T09:43:28.653Z,53.75
2018-06-27T09:44:28.683Z,50.82
2018-06-27T09:45:28.739Z,51.99
2018-06-27T09:46:28.820Z,51.43
2018-06-27T09:47:28.855Z,50.63
2018-06-27T09:48:28.935Z,51.94
2018-06-27T09:49:28.969Z,51.84
2018-06-27T09:50:29.115Z,51.26
2018-06-27T09:51:29.104Z,53.11
2018-06-27T09:52:29.140Z,51.75
2018-06-27T09:53:29.195Z,51.84
2018-06-27T09:54:29.255Z,54.08
2018-06-27T09:55:29.311Z,49.80
2018-06-27T09:56:29.397Z,50.87
2018-06-27T09:57:29.428Z,50.58
2018-06-27T09:58:29.488Z,51.09
2018-06-27T09:59:29.566Z,51.09
2018-06-27T10:00:29.602Z,50.29
2018-06-27T10:01:29.656Z,52.06
2018-06-27T10:02:29.719Z,55.76
2018-06-27T10:03:29.767Z,52.70
2018-06-27T10:04:29.854Z,49.58
2018-06-27T10:05:29.883Z,49.00
2018-06-27T10:06:29.950Z,48.61
2018-06-27T10:07:29.997Z,48.12
2018-06-27T10:08:30.082Z,47.52
2018-06-27T10:09:30.136Z,47.00
2018-06-27T10:10:30.170Z,47.56
2018-06-27T10:11:30.231Z,49.61
2018-06-27T10:12:30.293Z,47.27
2018-06-27T10:13:30.367Z,49.90
2018-06-27T10:14:30.400Z,50.12
2018-06-27T10:15:30.466Z,47.98
2018-06-27T10:16:30.519Z,47.78
2018-06-27T10:17:30.576Z,45.81
2018-06-27T10:18:30.670Z,46.50
2018-06-27T10:19:30.688Z,47.49
2018-06-27T10:20:30.746Z,47.78
2018-06-27T10:21:30.803Z,45.35
2018-06-27T10:22:30.969Z,45.98
2018-06-27T10:23:30.942Z,45.98
2018-06-27T10:24:30.979Z,46.25
2018-06-27T10:25:31.069Z,46.47
2018-06-27T10:26:31.090Z,46.77
2018-06-27T10:27:31.149Z,47.34
2018-06-27T10:28:31.217Z,47.47
2018-06-27T10:29:31.264Z,50.80
2018-06-27T10:30:31.348Z,45.64
2018-06-27T10:31:31.381Z,44.98
2018-06-27T10:32:31.435Z,44.20
2018-06-27T10:33:31.492Z,43.44
2018-06-27T10:34:31.574Z,42.76
2018-06-27T10:35:31.649Z,43.27
2018-06-27T10:36:31.665Z,43.08
2018-06-27T10:37:31.748Z,42.00
2018-06-27T10:38:31.782Z,41.42
2018-06-27T10:39:31.844Z,42.88
2018-06-27T10:40:31.930Z,42.59
2018-06-27T10:41:31.959Z,41.40
2018-06-27T10:42:32.011Z,42.47
2018-06-27T10:43:32.068Z,42.18
2018-06-27T10:44:32.180Z,41.20
2018-06-27T10:45:32.206Z,40.70
2018-06-27T10:46:32.245Z,40.72
2018-06-27T10:47:32.300Z,40.80
2018-06-27T10:48:32.369Z,41.77
2018-06-27T10:49:32.415Z,41.69
2018-06-27T10:50:32.518Z,44.64
2018-06-27T10:51:32.541Z,42.32
2018-06-27T10:52:32.590Z,44.09
2018-06-27T10:53:32.646Z,41.95
2018-06-27T10:54:32.704Z,40.88
2018-06-27T10:55:32.786Z,40.86
2018-06-27T10:56:32.822Z,39.51
2018-06-27T10:57:32.910Z,39.59
2018-06-27T10:58:32.937Z,40.08
2018-06-27T10:59:32.996Z,43.12
2018-06-27T11:00:33.054Z,39.90
2018-06-27T11:01:33.118Z,41.85
2018-06-27T11:02:33.196Z,40.00
2018-06-27T11:03:33.230Z,39.37
2018-06-27T11:04:33.287Z,40.64
2018-06-27T11:05:33.346Z,41.35
2018-06-27T11:06:33.457Z,39.69
2018-06-27T11:07:33.463Z,39.80
2018-06-27T11:08:33.521Z,38.43
2018-06-27T11:09:33.579Z,41.46
2018-06-27T11:10:33.648Z,39.72
2018-06-27T11:11:33.756Z,38.75
2018-06-27T11:12:33.764Z,38.73
2018-06-27T11:13:33.837Z,40.19
2018-06-27T11:14:33.881Z,39.02
2018-06-27T11:15:33.934Z,40.78
2018-06-27T11:16:34.051Z,42.05
2018-06-27T11:17:34.050Z,41.66
2018-06-27T11:18:34.138Z,41.66
2018-06-27T11:19:34.169Z,40.21
2018-06-27T11:20:34.227Z,43.33
2018-06-27T11:21:34.284Z,41.87
2018-06-27T11:22:34.344Z,40.97
2018-06-27T11:23:34.429Z,43.43
2018-06-27T11:24:34.463Z,40.50
2018-06-27T11:25:34.520Z,39.92
2018-06-27T11:26:46.608Z,39.22
2018-06-27T11:27:34.642Z,40.08
2018-06-27T11:28:34.729Z,39.10
2018-06-27T11:29:34.759Z,39.12
2018-06-27T11:30:34.818Z,38.82
2018-06-27T11:31:34.893Z,38.89
2018-06-27T11:32:34.935Z,39.67
2018-06-27T11:33:35.025Z,40.64
2018-06-27T11:34:35.052Z,40.76
2018-06-27T11:35:35.789Z,41.32
2018-06-27T11:36:35.169Z,41.83
2018-06-27T11:37:36.285Z,40.66
2018-06-27T11:38:35.903Z,40.25
2018-06-27T11:39:36.786Z,41.13
2018-06-27T11:40:35.405Z,41.40
2018-06-27T11:41:35.463Z,42.72
2018-06-27T11:42:36.092Z,42.45
2018-06-27T11:43:36.791Z,42.25
2018-06-27T11:44:35.683Z,44.10
2018-06-27T11:45:35.700Z,41.69
2018-06-27T11:46:35.758Z,40.62
2018-06-27T11:47:35.816Z,40.70
2018-06-27T11:48:35.908Z,39.62
2018-06-27T11:49:35.937Z,42.47
2018-06-27T11:50:35.992Z,40.62
2018-06-27T11:51:36.051Z,41.52
2018-06-27T11:52:36.109Z,41.03
2018-06-27T11:53:36.209Z,41.32
2018-06-27T11:54:36.226Z,41.63
2018-06-27T11:55:36.285Z,38.20
2018-06-27T11:56:36.349Z,36.84
2018-06-27T11:57:40.296Z,40.73
2018-06-27T11:58:37.318Z,40.37
2018-06-27T11:59:36.541Z,39.12
2018-06-27T12:00:36.577Z,38.63
2018-06-27T12:01:36.635Z,36.51
2018-06-27T12:02:36.696Z,38.16
2018-06-27T12:03:36.753Z,38.96
2018-06-27T12:04:36.846Z,38.38
2018-06-27T12:05:36.871Z,37.09
2018-06-27T12:06:36.934Z,37.96
2018-06-27T12:07:37.803Z,38.65
2018-06-27T12:08:37.050Z,39.04
2018-06-27T12:09:37.150Z,38.04
2018-06-27T12:10:37.172Z,38.14
2018-06-27T12:11:37.232Z,37.37
2018-06-27T12:12:37.292Z,39.90
2018-06-27T12:13:37.349Z,39.57
2018-06-27T12:14:37.443Z,40.11
2018-06-27T12:15:37.489Z,41.11
2018-06-27T12:16:37.531Z,42.30
2018-06-27T12:17:37.585Z,41.83
2018-06-27T12:18:37.648Z,41.17
2018-06-27T12:19:38.839Z,41.66
2018-06-27T12:20:37.788Z,40.78
2018-06-27T12:21:37.848Z,39.62
2018-06-27T12:22:37.888Z,41.31
2018-06-27T12:23:37.944Z,41.82
2018-06-27T12:24:38.005Z,38.18
2018-06-27T12:25:38.062Z,38.35
2018-06-27T12:26:38.164Z,37.83
2018-06-27T12:27:38.183Z,37.02
2018-06-27T12:28:38.248Z,38.15
2018-06-27T12:29:38.306Z,38.79
2018-06-27T12:30:38.363Z,40.73
2018-06-27T12:31:40.316Z,41.59
2018-06-27T12:32:38.483Z,41.57
2018-06-27T12:33:38.544Z,40.67
2018-06-27T12:34:38.599Z,41.92
2018-06-27T12:35:38.661Z,42.99
2018-06-27T12:36:38.742Z,42.99
2018-06-27T12:37:38.776Z,42.67
2018-06-27T12:38:38.843Z,44.10
2018-06-27T12:39:38.893Z,44.71
2018-06-27T12:40:38.947Z,44.98
2018-06-27T12:41:39.852Z,44.78
2018-06-27T12:42:39.063Z,44.59
2018-06-27T12:43:39.119Z,44.59
2018-06-27T12:44:39.175Z,45.65
2018-06-27T12:45:39.231Z,45.07
2018-06-27T12:46:39.311Z,45.37
2018-06-27T12:47:39.343Z,46.24
2018-06-27T12:48:39.424Z,46.99
2018-06-27T12:49:39.455Z,47.28
2018-06-27T12:50:39.514Z,47.96
2018-06-27T12:51:39.570Z,49.99
2018-06-27T12:52:39.627Z,48.37
2018-06-27T12:53:39.703Z,48.18