createdAt,value
2022-08-22T00:00:38.924Z,52.57
2022-08-22T00:02:41.978Z,40.69
2022-08-22T00:05:31.647Z,52.76
2022-08-22T00:07:47.519Z,52.02
2022-08-22T00:10:02.549Z,52.59
2022-08-22T00:12:15.945Z,52.68
2022-08-22T00:14:28.752Z,52.90
2022-08-22T00:16:37.688Z,53.36
2022-08-22T00:18:46.701Z,53.35
2022-08-22T00:20:56.305Z,53.45
2022-08-22T00:23:05.875Z,54.09
2022-08-22T00:25:40.199Z,53.60
2022-08-22T00:27:52.988Z,54.13
2022-08-22T00:30:08.671Z,55.97
2022-08-22T00:32:18.610Z,55.53
2022-08-22T00:34:39.995Z,55.32
2022-08-22T00:36:49.020Z,55.35
2022-08-22T00:38:59.283Z,55.85
2022-08-22T00:41:08.678Z,55.60
2022-08-22T00:43:31.213Z,56.53
2022-08-22T00:45:49.181Z,56.03
2022-08-22T00:48:14.638Z,55.77
2022-08-22T00:50:46.310Z,55.96
2022-08-22T00:53:04.384Z,56.13
2022-08-22T00:55:22.849Z,56.27
2022-08-22T00:57:48.090Z,55.91
2022-08-22T01:00:08.688Z,55.88
2022-08-22T01:02:26.283Z,56.04
2022-08-22T01:04:48.339Z,55.92
2022-08-22T01:07:05.200Z,56.36
2022-08-22T01:09:27.973Z,56.04
2022-08-22T01:11:54.235Z,56.44
2022-08-22T01:14:16.453Z,56.66
2022-08-22T01:16:34.248Z,56.67
2022-08-22T01:18:57.339Z,56.36
2022-08-22T01:21:55.887Z,57.21
2022-08-22T01:24:33.990Z,57.23
2022-08-22T01:27:08.299Z,56.83
2022-08-22T01:29:45.205Z,56.66
2022-08-22T01:32:38.945Z,56.73
2022-08-22T01:35:04.920Z,58.17
2022-08-22T01:37:23.729Z,58.71
2022-08-22T01:39:50.097Z,58.38
2022-08-22T01:42:21.102Z,59.23
2022-08-22T01:44:41.672Z,58.14
2022-08-22T01:46:55.705Z,58.78
2022-08-22T01:49:09.568Z,59.25
2022-08-22T01:51:22.177Z,58.73
2022-08-22T01:53:33.006Z,58.37
2022-08-22T01:55:41.173Z,59.85
2022-08-22T01:57:57.124Z,60.44
2022-08-22T02:00:19.512Z,59.85
2022-08-22T02:02:58.427Z,60.74
2022-08-22T02:05:07.821Z,59.60
2022-08-22T02:07:18.832Z,60.02
2022-08-22T02:09:32.285Z,59.97
2022-08-22T02:12:01.042Z,60.11
2022-08-22T02:14:15.227Z,60.07
2022-08-22T02:16:26.911Z,60.40
2022-08-22T02:18:41.218Z,60.41
2022-08-22T02:20:59.879Z,60.19
2022-08-22T02:23:18.506Z,60.33
2022-08-22T02:25:26.234Z,59.25
2022-08-22T02:27:38.258Z,60.20
2022-08-22T02:29:48.823Z,60.17
2022-08-22T02:31:59.127Z,60.09
2022-08-22T02:34:16.376Z,60.96
2022-08-22T02:36:23.706Z,60.51
2022-08-22T02:38:36.344Z,60.83
2022-08-22T02:40:42.781Z,60.94
2022-08-22T02:42:56.229Z,61.31
2022-08-22T02:45:13.340Z,62.62
2022-08-22T02:47:28.734Z,63.05
2022-08-22T02:49:43.672Z,63.39
2022-08-22T02:51:54.587Z,63.47
2022-08-22T02:54:11.706Z,62.87
2022-08-22T02:56:22.295Z,63.15
2022-08-22T02:58:36.473Z,63.55
2022-08-22T03:00:48.285Z,63.12
2022-08-22T03:03:03.817Z,63.06
2022-08-22T03:05:20.020Z,63.14
2022-08-22T03:07:40.385Z,63.15
2022-08-22T03:09:52.754Z,63.49
2022-08-22T03:12:05.178Z,62.90
2022-08-22T03:14:14.923Z,62.90
2022-08-22T03:16:27.434Z,63.04
2022-08-22T03:18:44.335Z,62.67
2022-08-22T03:20:53.978Z,62.34
2022-08-22T03:23:06.552Z,62.47
2022-08-22T03:25:21.741Z,62.32
2022-08-22T03:27:33.232Z,62.71
2022-08-22T03:29:41.345Z,62.65
2022-08-22T03:32:08.426Z,62.40
2022-08-22T03:34:22.316Z,61.71
2022-08-22T03:36:29.905Z,62.41
2022-08-22T03:38:50.685Z,63.09
2022-08-22T03:41:10.775Z,64.91
2022-08-22T03:43:35.552Z,64.41
2022-08-22T03:46:14.715Z,64.30
2022-08-22T03:48:53.479Z,64.71
2022-08-22T03:51:20.081Z,64.07
2022-08-22T03:53:54.603Z,64.45
2022-08-22T03:57:00.610Z,64.24
2022-08-22T03:59:28.049Z,65.27
2022-08-22T04:02:41.949Z,65.53
2022-08-22T04:05:02.573Z,66.52
2022-08-22T04:07:33.429Z,67.33
2022-08-22T04:09:57.741Z,67.03
2022-08-22T04:12:38.426Z,67.11
2022-08-22T04:15:14.317Z,67.01
2022-08-22T04:18:02.010Z,67.04
2022-08-22T04:20:30.659Z,66.37
2022-08-22T04:22:53.511Z,66.28
2022-08-22T04:25:07.554Z,66.98
2022-08-22T04:27:23.354Z,66.66
2022-08-22T04:29:34.035Z,65.95
2022-08-22T04:31:47.282Z,66.58
2022-08-22T04:34:02.051Z,66.75
2022-08-22T04:36:14.437Z,66.73
2022-08-22T04:38:25.183Z,66.75
2022-08-22T04:40:40.285Z,66.35
2022-08-22T04:42:50.805Z,66.68
2022-08-22T04:45:03.255Z,66.70
2022-08-22T04:47:15.886Z,65.93
2022-08-22T04:49:26.208Z,65.55
2022-08-22T04:51:36.705Z,66.42
2022-08-22T04:54:07.594Z,66.47
2022-08-22T04:56:26.190Z,67.29
2022-08-22T04:58:40.292Z,67.35
2022-08-22T05:00:52.467Z,67.69
2022-08-22T05:02:58.783Z,66.94
2022-08-22T05:05:13.424Z,66.61
2022-08-22T05:07:22.913Z,66.48
2022-08-22T05:09:31.155Z,66.24
2022-08-22T05:11:38.496Z,66.21
2022-08-22T05:13:47.555Z,65.41
2022-08-22T05:15:56.011Z,65.63
2022-08-22T05:18:07.905Z,65.21
2022-08-22T05:20:16.126Z,65.00
2022-08-22T05:22:28.824Z,65.93
2022-08-22T05:24:37.392Z,64.93
2022-08-22T05:26:46.627Z,65.79
2022-08-22T05:28:56.390Z,66.79
2022-08-22T05:31:01.831Z,67.14
2022-08-22T05:33:14.380Z,66.82
2022-08-22T05:35:19.908Z,66.76
2022-08-22T05:37:30.919Z,66.50
2022-08-22T05:39:34.900Z,65.41
2022-08-22T05:41:40.301Z,65.32
2022-08-22T05:43:46.319Z,65.50
2022-08-22T05:45:52.086Z,66.41
2022-08-22T05:48:02.476Z,67.45
2022-08-22T05:50:09.923Z,67.98
2022-08-22T05:52:29.283Z,65.41
2022-08-22T05:54:34.953Z,66.73
2022-08-22T05:56:43.166Z,66.65
2022-08-22T05:58:55.466Z,66.03
2022-08-22T06:01:13.563Z,64.74
2022-08-22T06:03:25.524Z,64.24
2022-08-22T06:05:34.310Z,62.31
2022-08-22T06:07:44.644Z,63.26
2022-08-22T06:10:06.633Z,62.85
2022-08-22T06:12:21.775Z,62.76
2022-08-22T06:14:33.766Z,62.21
2022-08-22T06:16:47.374Z,61.06
2022-08-22T06:18:53.747Z,61.68
2022-08-22T06:21:00.694Z,62.57
2022-08-22T06:23:07.599Z,63.93
2022-08-22T06:25:14.953Z,62.79
2022-08-22T06:27:23.940Z,62.07
2022-08-22T06:29:36.320Z,61.57
2022-08-22T06:31:45.948Z,61.25
2022-08-22T06:33:59.542Z,60.63
2022-08-22T06:36:34.002Z,59.18
2022-08-22T06:38:54.745Z,60.02
2022-08-22T06:41:00.655Z,60.53
2022-08-22T06:43:06.255Z,59.70
2022-08-22T06:45:13.185Z,59.71
2022-08-22T06:47:23.532Z,59.88
2022-08-22T06:49:29.471Z,60.70
2022-08-22T06:51:36.104Z,60.46
2022-08-22T06:53:47.967Z,60.15
2022-08-22T06:55:54.619Z,58.84
2022-08-22T06:58:03.946Z,60.46
2022-08-22T07:02:28.450Z,58.48
2022-08-22T07:04:32.757Z,59.16
2022-08-22T07:06:41.196Z,59.14
2022-08-22T07:08:45.251Z,58.52
2022-08-22T07:10:58.950Z,58.30
2022-08-22T07:13:08.222Z,58.08
2022-08-22T07:15:20.653Z,58.01
2022-08-22T07:17:27.626Z,58.23
2022-08-22T07:19:33.727Z,58.57
2022-08-22T07:21:46.191Z,58.49
2022-08-22T07:23:49.928Z,58.95
2022-08-22T07:26:04.217Z,59.57
2022-08-22T07:28:19.512Z,59.69
2022-08-22T07:30:27.888Z,59.13
2022-08-22T07:32:43.383Z,59.09
2022-08-22T07:35:04.074Z,59.33
2022-08-22T07:37:15.496Z,59.29
2022-08-22T07:39:28.780Z,58.41
2022-08-22T07:41:42.870Z,58.26
2022-08-22T07:43:51.509Z,58.61
2022-08-22T07:45:59.832Z,58.04
2022-08-22T07:48:25.427Z,57.61
2022-08-22T07:50:32.726Z,58.22
2022-08-22T07:52:42.981Z,57.20
2022-08-22T07:54:50.446Z,56.92
2022-08-22T07:56:59.718Z,57.14
2022-08-22T07:59:10.150Z,56.94
2022-08-22T08:01:20.472Z,57.06
2022-08-22T08:03:29.543Z,57.06
2022-08-22T08:05:38.126Z,56.53
2022-08-22T08:07:45.092Z,56.63
2022-08-22T08:09:53.903Z,55.98
2022-08-22T08:11:59.507Z,54.95
2022-08-22T08:14:07.651Z,54.48
2022-08-22T08:16:17.272Z,54.52
2022-08-22T08:18:25.810Z,54.70
2022-08-22T08:20:31.478Z,55.24
2022-08-22T08:22:36.339Z,54.94
2022-08-22T08:24:44.493Z,52.49
2022-08-22T08:27:11.989Z,51.50
2022-08-22T08:29:19.647Z,53.64
2022-08-22T08:31:28.887Z,51.66
2022-08-22T08:33:33.983Z,50.96
2022-08-22T08:35:42.333Z,51.32
2022-08-22T08:38:12.665Z,50.51
2022-08-22T08:40:31.427Z,50.38
2022-08-22T08:43:19.650Z,49.79
2022-08-22T08:45:38.748Z,48.67
2022-08-22T08:48:21.391Z,47.75
2022-08-22T08:50:50.201Z,47.41
2022-08-22T08:53:46.460Z,46.20
2022-08-22T08:55:55.125Z,46.15
2022-08-22T08:58:17.757Z,46.36
2022-08-22T09:00:29.262Z,45.45
2022-08-22T09:02:58.734Z,45.25
2022-08-22T09:05:31.911Z,44.82
2022-08-22T09:08:05.453Z,44.49
2022-08-22T09:10:32.152Z,44.91
2022-08-22T09:13:11.295Z,44.06
2022-08-22T09:15:41.033Z,43.14
2022-08-22T09:18:30.285Z,42.80
2022-08-22T09:20:50.293Z,42.57
2022-08-22T09:23:29.985Z,41.98
2022-08-22T09:25:38.541Z,41.44
2022-08-22T09:27:50.343Z,41.74
2022-08-22T09:29:59.979Z,41.95
2022-08-22T09:32:13.248Z,41.35
2022-08-22T09:37:14.473Z,40.53
2022-08-22T09:39:27.199Z,40.69
2022-08-22T09:41:40.013Z,40.09
2022-08-22T09:43:49.116Z,40.24
2022-08-22T09:46:04.589Z,39.92
2022-08-22T09:48:21.221Z,40.44
2022-08-22T09:50:38.564Z,39.40
2022-08-22T09:52:55.811Z,39.85
2022-08-22T09:55:08.110Z,39.66
2022-08-22T09:57:20.074Z,39.53
2022-08-22T09:59:45.550Z,39.26
2022-08-22T10:01:57.533Z,38.53
2022-08-22T10:04:33.918Z,39.14
2022-08-22T10:06:46.986Z,39.62
2022-08-22T10:09:01.962Z,38.87
2022-08-22T10:11:23.783Z,39.85
2022-08-22T10:13:38.402Z,39.97
2022-08-22T10:15:47.694Z,40.54
2022-08-22T10:18:06.169Z,38.91
2022-08-22T10:20:23.136Z,39.08
2022-08-22T10:22:37.223Z,39.14
2022-08-22T10:24:53.089Z,39.12
2022-08-22T10:27:07.901Z,40.15
2022-08-22T10:29:40.974Z,40.32
2022-08-22T10:31:58.865Z,39.42
2022-08-22T10:34:10.665Z,39.16
2022-08-22T10:36:20.699Z,38.03
2022-08-22T10:38:28.973Z,38.18
2022-08-22T10:40:38.288Z,36.26
2022-08-22T10:42:51.530Z,36.10
2022-08-22T10:45:35.092Z,36.37
2022-08-22T10:47:46.972Z,35.85
2022-08-22T10:49:53.392Z,35.36
2022-08-22T10:52:14.807Z,36.10
2022-08-22T10:54:39.834Z,35.98
2022-08-22T10:56:49.719Z,35.20
2022-08-22T10:59:05.836Z,34.95
2022-08-22T11:01:41.052Z,34.53
2022-08-22T11:03:43.490Z,34.69
2022-08-22T11:05:50.626Z,35.02
2022-08-22T11:08:06.308Z,34.53
2022-08-22T11:10:22.412Z,35.06
2022-08-22T11:12:35.328Z,35.17
2022-08-22T11:15:34.671Z,34.81
2022-08-22T11:18:13.011Z,35.39
2022-08-22T11:20:22.264Z,34.57
2022-08-22T11:22:32.531Z,34.60
2022-08-22T11:25:29.255Z,34.38
2022-08-22T11:27:48.897Z,34.14
2022-08-22T11:30:03.012Z,34.54
2022-08-22T11:32:15.095Z,34.50
2022-08-22T11:34:39.888Z,34.07
2022-08-22T11:36:51.994Z,34.15
2022-08-22T11:39:07.910Z,32.21
2022-08-22T11:41:25.568Z,32.95
2022-08-22T11:43:49.952Z,32.71
2022-08-22T11:45:59.309Z,32.40
2022-08-22T11:48:16.518Z,31.76
2022-08-22T11:50:28.181Z,32.17
2022-08-22T11:53:04.459Z,31.85
2022-08-22T11:55:33.053Z,31.93
2022-08-22T11:57:44.299Z,32.25
2022-08-22T12:00:05.263Z,32.60
2022-08-22T12:02:19.493Z,32.17
2022-08-22T12:04:33.506Z,31.35
2022-08-22T12:07:02.542Z,30.31
2022-08-22T12:09:21.660Z,30.37
2022-08-22T12:11:33.545Z,30.70
2022-08-22T12:13:49.197Z,30.40
2022-08-22T12:16:04.338Z,30.67
2022-08-22T12:18:43.883Z,30.68
2022-08-22T12:21:22.413Z,30.39
2022-08-22T12:23:56.618Z,31.04
2022-08-22T12:26:13.392Z,30.44
2022-08-22T12:28:30.575Z,30.68
2022-08-22T12:30:42.023Z,30.48
2022-08-22T12:33:36.090Z,31.12
2022-08-22T12:35:52.418Z,31.42
2022-08-22T12:38:28.469Z,31.20
2022-08-22T12:40:43.855Z,32.29
2022-08-22T12:43:03.034Z,31.30
2022-08-22T12:45:30.857Z,31.63
2022-08-22T12:47:45.069Z,31.53
2022-08-22T12:50:06.506Z,31.21
2022-08-22T12:52:25.080Z,30.95
2022-08-22T12:54:47.468Z,29.99
2022-08-22T12:57:00.387Z,30.35
2022-08-22T12:59:25.791Z,31.25
2022-08-22T13:01:37.033Z,30.85
2022-08-22T13:03:47.998Z,31.62
2022-08-22T13:05:56.871Z,31.77
2022-08-22T13:08:08.108Z,31.41
2022-08-22T13:10:36.731Z,31.74
2022-08-22T13:12:47.381Z,31.48
2022-08-22T13:14:55.664Z,31.58
2022-08-22T13:17:10.280Z,31.89
2022-08-22T13:19:32.058Z,31.37
2022-08-22T13:21:44.451Z,32.02
2022-08-22T13:23:54.073Z,31.25
2022-08-22T13:26:07.947Z,31.06
2022-08-22T13:28:14.030Z,31.50
2022-08-22T13:30:21.945Z,30.96
2022-08-22T13:32:32.634Z,31.52
2022-08-22T13:34:43.666Z,31.69
2022-08-22T13:36:51.982Z,31.44
2022-08-22T13:39:04.407Z,31.28
2022-08-22T13:41:11.818Z,31.49
2022-08-22T13:43:21.293Z,31.35
2022-08-22T13:45:27.019Z,31.17
2022-08-22T13:47:34.444Z,31.16
2022-08-22T13:49:42.213Z,31.02
2022-08-22T13:51:50.887Z,31.41
2022-08-22T13:54:11.027Z,30.91
2022-08-22T13:56:23.132Z,30.88
2022-08-22T13:58:37.454Z,30.71
2022-08-22T14:01:17.515Z,30.17
2022-08-22T14:03:27.142Z,30.45
2022-08-22T14:05:35.232Z,30.83
2022-08-22T14:07:46.198Z,29.89
2022-08-22T14:09:56.976Z,29.91
2022-08-22T14:12:12.137Z,29.44
2022-08-22T14:14:24.167Z,29.69
2022-08-22T14:16:34.763Z,29.69
2022-08-22T14:18:45.416Z,29.98
2022-08-22T14:20:50.350Z,30.08
2022-08-22T14:23:03.474Z,29.84
2022-08-22T14:25:18.104Z,30.01
2022-08-22T14:27:32.448Z,29.90
2022-08-22T14:29:42.816Z,30.61
2022-08-22T14:31:57.131Z,30.76
2022-08-22T14:34:07.455Z,30.67
2022-08-22T14:36:17.239Z,30.59
2022-08-22T14:38:29.905Z,30.90
2022-08-22T14:40:37.382Z,30.36
2022-08-22T14:42:51.196Z,30.46
2022-08-22T14:45:06.626Z,30.56
2022-08-22T14:47:54.112Z,30.72
2022-08-22T14:49:52.591Z,30.46
2022-08-22T14:52:02.866Z,30.39
2022-08-22T14:54:14.044Z,30.26
2022-08-22T14:56:28.812Z,30.11
2022-08-22T14:58:37.475Z,29.90
2022-08-22T15:00:45.146Z,30.10
2022-08-22T15:02:48.668Z,30.18
2022-08-22T15:04:54.957Z,29.64
2022-08-22T15:06:59.935Z,30.07
2022-08-22T15:09:08.163Z,29.94
2022-08-22T15:11:21.689Z,29.82
2022-08-22T15:13:26.274Z,29.89
2022-08-22T15:15:41.133Z,29.34
2022-08-22T15:17:57.797Z,29.48
2022-08-22T15:20:11.880Z,29.64
2022-08-22T15:22:21.346Z,29.33
2022-08-22T15:24:29.817Z,29.07
2022-08-22T15:26:38.535Z,29.47
2022-08-22T15:28:52.680Z,28.91
2022-08-22T15:31:05.612Z,28.50
2022-08-22T15:33:13.872Z,28.17
2022-08-22T15:35:30.110Z,27.72
2022-08-22T15:37:36.796Z,27.69
2022-08-22T15:39:59.850Z,28.03
2022-08-22T15:42:06.797Z,27.76
2022-08-22T15:44:30.618Z,27.92
2022-08-22T15:46:40.294Z,27.79
2022-08-22T15:48:54.462Z,28.14
2022-08-22T15:51:02.501Z,27.88
2022-08-22T15:53:21.035Z,27.88
2022-08-22T15:55:27.945Z,28.12
2022-08-22T15:57:35.922Z,28.23
2022-08-22T15:59:47.747Z,28.44
2022-08-22T16:02:00.467Z,28.80
2022-08-22T16:04:15.236Z,28.59
2022-08-22T16:06:42.836Z,28.48
2022-08-22T16:08:50.078Z,28.90
2022-08-22T16:11:14.849Z,29.16
2022-08-22T16:13:41.563Z,29.35
2022-08-22T16:16:01.288Z,29.23
2022-08-22T16:18:06.811Z,28.95
2022-08-22T16:20:43.991Z,29.25
2022-08-22T16:23:09.574Z,28.95
2022-08-22T16:25:14.285Z,29.24
2022-08-22T16:27:23.330Z,29.70
2022-08-22T16:29:37.679Z,29.36
2022-08-22T16:32:03.458Z,29.28
2022-08-22T16:34:26.407Z,29.53
2022-08-22T16:36:49.156Z,29.36
2022-08-22T16:38:56.603Z,29.75
2022-08-22T16:41:00.433Z,29.96
2022-08-22T16:43:13.705Z,29.64
2022-08-22T16:45:20.060Z,29.68
2022-08-22T16:47:40.595Z,30.18
2022-08-22T16:50:23.986Z,29.85
2022-08-22T16:53:04.120Z,30.28
2022-08-22T16:55:42.127Z,30.13
2022-08-22T16:58:06.147Z,29.96
2022-08-22T17:00:33.898Z,30.20
2022-08-22T17:02:57.998Z,30.37
2022-08-22T17:05:18.435Z,30.60
2022-08-22T17:07:31.015Z,31.07
2022-08-22T17:09:49.528Z,31.12
2022-08-22T17:12:04.775Z,31.17
2022-08-22T17:14:24.191Z,30.77
2022-08-22T17:16:44.195Z,30.53
2022-08-22T17:19:03.331Z,30.53
2022-08-22T17:21:14.186Z,30.44
2022-08-22T17:23:26.661Z,30.62
2022-08-22T17:25:36.515Z,30.97
2022-08-22T17:27:42.402Z,30.18
2022-08-22T17:30:00.309Z,30.45
2022-08-22T17:32:13.918Z,30.27
2022-08-22T17:34:33.824Z,29.87
2022-08-22T17:36:53.076Z,29.59
2022-08-22T17:39:10.125Z,29.94
2022-08-22T17:41:28.042Z,30.39
2022-08-22T17:43:48.901Z,30.36
2022-08-22T17:46:13.305Z,30.45
2022-08-22T17:48:20.795Z,30.43
2022-08-22T17:50:32.404Z,30.66
2022-08-22T17:52:46.227Z,31.02
2022-08-22T17:54:53.559Z,31.18
2022-08-22T17:57:05.716Z,31.38
2022-08-22T17:59:16.936Z,31.46
2022-08-22T18:01:40.445Z,31.61
2022-08-22T18:03:51.834Z,31.76
2022-08-22T18:06:04.588Z,32.44
2022-08-22T18:08:37.384Z,32.24
2022-08-22T18:10:46.628Z,32.36
2022-08-22T18:12:57.991Z,32.57
2022-08-22T18:15:07.608Z,33.17
2022-08-22T18:17:20.541Z,33.29
2022-08-22T18:19:40.958Z,33.47
2022-08-22T18:21:52.587Z,34.16
2022-08-22T18:24:00.021Z,34.75
2022-08-22T18:26:09.549Z,34.98
2022-08-22T18:28:23.021Z,36.92
2022-08-22T18:30:30.675Z,36.22
2022-08-22T18:32:39.680Z,37.31
2022-08-22T18:34:49.931Z,35.59
2022-08-22T18:36:59.547Z,36.34
2022-08-22T18:39:07.944Z,36.54
2022-08-22T18:41:17.005Z,36.18
2022-08-22T18:43:24.111Z,36.83
2022-08-22T18:46:00.154Z,36.99
2022-08-22T18:48:07.825Z,37.21
2022-08-22T18:50:30.684Z,37.08
2022-08-22T18:52:41.278Z,37.19
2022-08-22T18:55:00.130Z,37.78
2022-08-22T18:57:24.520Z,37.95
2022-08-22T18:59:42.344Z,37.89
2022-08-22T19:01:57.351Z,38.21
2022-08-22T19:04:26.872Z,37.98
2022-08-22T19:06:56.075Z,38.70
2022-08-22T19:09:35.071Z,38.40
2022-08-22T19:11:52.545Z,38.76
2022-08-22T19:14:18.546Z,38.82
2022-08-22T19:16:54.916Z,38.80
2022-08-22T19:19:02.377Z,39.60
2022-08-22T19:21:42.149Z,39.53
2022-08-22T19:23:51.169Z,39.42
2022-08-22T19:26:30.094Z,39.69
2022-08-22T19:28:38.184Z,39.69
2022-08-22T19:30:45.380Z,39.94
2022-08-22T19:33:03.825Z,40.88
2022-08-22T19:35:20.172Z,40.16
2022-08-22T19:37:33.721Z,40.72
2022-08-22T19:39:54.438Z,40.66
2022-08-22T19:41:59.568Z,40.88
2022-08-22T19:44:04.938Z,40.90
2022-08-22T19:46:11.973Z,40.78
2022-08-22T19:48:17.223Z,41.45
2022-08-22T19:50:30.181Z,41.40
2022-08-22T19:52:52.200Z,41.13
2022-08-22T19:55:04.410Z,42.21
2022-08-22T19:57:16.059Z,41.46
2022-08-22T19:59:31.460Z,41.94
2022-08-22T20:01:46.940Z,41.36
2022-08-22T20:03:56.863Z,41.90
2022-08-22T20:06:21.953Z,41.99
2022-08-22T20:08:49.179Z,42.06
2022-08-22T20:11:10.837Z,42.79
2022-08-22T20:13:22.005Z,42.83
2022-08-22T20:15:29.314Z,43.54
2022-08-22T20:17:43.747Z,43.62
2022-08-22T20:22:19.819Z,43.67
2022-08-22T20:24:39.774Z,43.87
2022-08-22T20:27:12.099Z,43.79
2022-08-22T20:29:11.905Z,44.29
2022-08-22T20:31:23.162Z,43.97
2022-08-22T20:33:33.630Z,44.46
2022-08-22T20:35:42.931Z,44.23
2022-08-22T20:38:06.273Z,44.27
2022-08-22T20:40:53.584Z,44.38
2022-08-22T20:42:51.529Z,44.70
2022-08-22T20:44:56.590Z,44.74
2022-08-22T20:47:07.211Z,44.88
2022-08-22T20:49:19.413Z,44.80
2022-08-22T20:51:26.143Z,44.65
2022-08-22T20:53:29.654Z,45.52
2022-08-22T20:55:33.140Z,45.48
2022-08-22T20:57:46.271Z,44.79
2022-08-22T20:59:53.155Z,45.17
2022-08-22T21:02:10.238Z,46.22
2022-08-22T21:04:15.773Z,45.55
2022-08-22T21:06:23.566Z,45.41
2022-08-22T21:08:28.801Z,45.86
2022-08-22T21:10:51.636Z,46.24
2022-08-22T21:13:10.867Z,46.30
2022-08-22T21:15:14.346Z,46.92
2022-08-22T21:17:21.597Z,46.23
2022-08-22T21:19:29.194Z,46.15
2022-08-22T21:21:34.826Z,46.28
2022-08-22T21:23:41.132Z,47.02
2022-08-22T21:25:54.227Z,46.21
2022-08-22T21:28:01.150Z,46.68
2022-08-22T21:30:08.817Z,46.51
2022-08-22T21:32:24.555Z,46.07
2022-08-22T21:34:31.933Z,46.37
2022-08-22T21:36:39.164Z,47.11
2022-08-22T21:38:48.710Z,47.62
2022-08-22T21:40:53.184Z,47.44
2022-08-22T21:43:03.591Z,47.87
2022-08-22T21:45:09.810Z,48.00
2022-08-22T21:47:30.417Z,48.48
2022-08-22T21:49:36.284Z,48.87
2022-08-22T21:51:42.547Z,48.82
2022-08-22T21:53:46.022Z,49.21
2022-08-22T21:56:13.738Z,48.87
2022-08-22T21:58:36.166Z,49.29
2022-08-22T22:00:48.897Z,48.87
2022-08-22T22:02:59.976Z,49.18
2022-08-22T22:05:11.533Z,49.42
2022-08-22T22:07:15.178Z,49.34
2022-08-22T22:09:19.257Z,49.41
2022-08-22T22:11:22.688Z,49.97
2022-08-22T22:13:28.496Z,49.74
2022-08-22T22:15:37.791Z,49.96
2022-08-22T22:17:41.610Z,50.01
2022-08-22T22:19:45.088Z,50.08
2022-08-22T22:21:50.008Z,49.93
2022-08-22T22:23:53.686Z,50.65
2022-08-22T22:26:04.570Z,50.19
2022-08-22T22:28:11.053Z,50.34
2022-08-22T22:30:17.177Z,50.60
2022-08-22T22:32:21.052Z,50.77
2022-08-22T22:34:25.791Z,50.95
2022-08-22T22:36:29.599Z,51.22
2022-08-22T22:38:34.645Z,51.42
2022-08-22T22:40:38.124Z,51.50
2022-08-22T22:42:42.741Z,51.81
2022-08-22T22:44:47.564Z,52.20
2022-08-22T22:46:51.099Z,52.07
2022-08-22T22:48:54.789Z,52.14
2022-08-22T22:50:58.243Z,52.52
2022-08-22T22:53:01.668Z,52.41
2022-08-22T22:55:07.973Z,52.61
2022-08-22T22:57:12.394Z,52.96
2022-08-22T22:59:17.240Z,53.10
2022-08-22T23:01:23.504Z,53.34
2022-08-22T23:03:27.374Z,53.29
2022-08-22T23:05:31.678Z,53.62
2022-08-22T23:07:35.321Z,53.69
2022-08-22T23:09:44.883Z,53.97
2022-08-22T23:11:49.983Z,53.74
2022-08-22T23:13:53.884Z,54.13
2022-08-22T23:15:57.303Z,53.66
2022-08-22T23:18:01.070Z,54.06
2022-08-22T23:20:06.467Z,54.19
2022-08-22T23:22:10.430Z,54.27
2022-08-22T23:24:15.377Z,54.32
2022-08-22T23:26:18.934Z,54.09
2022-08-22T23:28:23.755Z,54.39
2022-08-22T23:30:27.323Z,54.35
2022-08-22T23:32:30.776Z,53.90
2022-08-22T23:34:36.520Z,54.44
2022-08-22T23:36:40.949Z,55.06
2022-08-22T23:38:44.974Z,54.23
2022-08-22T23:40:48.360Z,54.75
2022-08-22T23:42:51.808Z,55.03
2022-08-22T23:44:56.857Z,54.90
2022-08-22T23:47:01.613Z,54.88
2022-08-22T23:49:06.322Z,55.80
2022-08-22T23:51:11.625Z,55.16
2022-08-22T23:53:15.103Z,56.00
2022-08-22T23:55:19.298Z,55.08
2022-08-22T23:57:26.527Z,54.96
2022-08-22T23:59:34.110Z,55.83
