createdAt,value
2023-02-19T00:00:19.269Z,83.054167
2023-02-19T00:05:19.211Z,83.608333
2023-02-19T00:10:19.196Z,83.950000
2023-02-19T00:15:19.154Z,84.200000
2023-02-19T00:20:19.739Z,84.133333
2023-02-19T00:25:19.439Z,84.370833
2023-02-19T00:30:19.224Z,84.754167
2023-02-19T00:35:19.180Z,85.137500
2023-02-19T00:40:19.361Z,85.400000
2023-02-19T00:45:19.121Z,85.483333
2023-02-19T00:50:19.241Z,85.483333
2023-02-19T00:55:19.205Z,85.437500
2023-02-19T01:00:19.240Z,85.383333
2023-02-19T01:05:19.273Z,85.462500
2023-02-19T01:10:19.106Z,85.641667
2023-02-19T01:15:19.292Z,86.091667
2023-02-19T01:20:19.707Z,86.612500
2023-02-19T01:25:19.505Z,87.166667
2023-02-19T01:30:19.244Z,87.429167
2023-02-19T01:35:19.383Z,87.658333
2023-02-19T01:40:19.083Z,88.066667
2023-02-19T01:45:19.172Z,88.283333
2023-02-19T01:50:19.139Z,88.420833
2023-02-19T01:55:19.345Z,88.683333
2023-02-19T02:00:19.242Z,88.908333
2023-02-19T02:05:19.153Z,89.166667
2023-02-19T02:10:19.446Z,89.358333
2023-02-19T02:15:19.385Z,89.512500
2023-02-19T02:20:19.898Z,89.637500
2023-02-19T02:25:19.141Z,89.700000
2023-02-19T02:30:19.456Z,89.633333
2023-02-19T02:35:19.091Z,89.700000
2023-02-19T02:40:19.225Z,89.795833
2023-02-19T02:45:19.088Z,89.800000
2023-02-19T02:50:19.167Z,89.800000
2023-02-19T02:55:19.189Z,89.820833
2023-02-19T03:00:19.129Z,89.887500
2023-02-19T03:05:19.110Z,89.837500
2023-02-19T03:10:19.128Z,89.695833
2023-02-19T03:15:19.121Z,89.458333
2023-02-19T03:20:19.795Z,89.308333
2023-02-19T03:25:19.141Z,89.387500
2023-02-19T03:30:19.172Z,89.470833
2023-02-19T03:35:19.410Z,89.650000
2023-02-19T03:40:19.460Z,89.733333
2023-02-19T03:45:19.119Z,89.845833
2023-02-19T03:50:19.144Z,89.966667
2023-02-19T03:55:19.109Z,90.140000
2023-02-19T04:00:19.111Z,90.291667
2023-02-19T04:05:19.134Z,90.316667
2023-02-19T04:10:19.116Z,90.500000
2023-02-19T04:15:19.160Z,90.616667
2023-02-19T04:20:20.099Z,90.662500
2023-02-19T04:25:19.509Z,90.700000
2023-02-19T04:30:19.312Z,90.700000
2023-02-19T04:35:19.144Z,90.633333
2023-02-19T04:40:19.257Z,90.666667
2023-02-19T04:45:19.529Z,90.729167
2023-02-19T04:50:19.618Z,90.691667
2023-02-19T04:55:19.049Z,90.791667
2023-02-19T05:00:19.569Z,90.695833
2023-02-19T05:05:18.989Z,90.783333
2023-02-19T05:10:19.462Z,90.708333
2023-02-19T05:15:19.011Z,90.616667
2023-02-19T05:20:19.352Z,90.683333
2023-02-19T05:25:19.241Z,90.820833
2023-02-19T05:30:19.079Z,91.000000
2023-02-19T05:35:19.160Z,91.000000
2023-02-19T05:40:19.066Z,91.000000
2023-02-19T05:45:19.343Z,90.937500
2023-02-19T05:50:19.056Z,90.700000
2023-02-19T05:55:19.148Z,90.808333
2023-02-19T06:00:19.142Z,90.891667
2023-02-19T06:05:19.086Z,91.000000
2023-02-19T06:10:19.219Z,91.000000
2023-02-19T06:15:19.040Z,90.983333
2023-02-19T06:20:19.470Z,90.945833
2023-02-19T06:25:18.993Z,90.883333
2023-02-19T06:30:19.077Z,90.787500
2023-02-19T06:35:19.052Z,90.620833
2023-02-19T06:40:19.203Z,90.529167
2023-02-19T06:45:19.198Z,90.591667
2023-02-19T06:50:19.124Z,90.354167
2023-02-19T06:55:19.277Z,90.162500
2023-02-19T07:00:18.970Z,89.983333
2023-02-19T07:05:19.060Z,89.929167
2023-02-19T07:10:19.139Z,89.900000
2023-02-19T07:15:19.039Z,89.825000
2023-02-19T07:20:20.112Z,89.800000
2023-02-19T07:25:19.308Z,89.795833
2023-02-19T07:30:19.447Z,88.537500
2023-02-19T07:35:19.060Z,87.666667
2023-02-19T07:40:19.010Z,87.400000
2023-02-19T07:45:19.289Z,87.720833
2023-02-19T07:50:19.057Z,88.304167
2023-02-19T07:55:19.034Z,88.787500
2023-02-19T08:00:19.133Z,89.340000
2023-02-19T08:05:19.026Z,89.625000
2023-02-19T08:10:19.436Z,89.566667
2023-02-19T08:15:21.517Z,89.666667
2023-02-19T08:20:19.348Z,89.704167
2023-02-19T08:25:19.046Z,89.900000
2023-02-19T08:30:19.093Z,89.854167
2023-02-19T08:35:16.442Z,89.908333
2023-02-19T08:40:16.520Z,89.950000
2023-02-19T08:45:16.589Z,89.912500
2023-02-19T08:50:16.705Z,89.995833
2023-02-19T08:55:16.476Z,89.829167
2023-02-19T09:00:16.585Z,89.575000
2023-02-19T09:05:16.533Z,89.464000
2023-02-19T09:10:16.423Z,89.470833
2023-02-19T09:15:16.566Z,89.150000
2023-02-19T09:20:16.794Z,88.912500
2023-02-19T09:25:16.669Z,88.695833
2023-02-19T09:30:16.540Z,88.233333
2023-02-19T09:35:16.711Z,88.337500
2023-02-19T09:40:16.982Z,88.166667
2023-02-19T09:45:16.458Z,88.470833
2023-02-19T09:50:16.752Z,88.366667
2023-02-19T09:55:17.362Z,88.662500
2023-02-19T10:00:16.776Z,87.970833
2023-02-19T10:05:16.640Z,88.116667
2023-02-19T10:10:16.478Z,87.558333
2023-02-19T10:15:16.690Z,87.124000
2023-02-19T10:20:17.110Z,87.200000
2023-02-19T10:25:16.483Z,86.483333
2023-02-19T10:30:16.510Z,86.083333
2023-02-19T10:35:16.566Z,85.708333
2023-02-19T10:40:16.472Z,84.858333
2023-02-19T10:45:16.848Z,84.987500
2023-02-19T10:50:16.454Z,84.633333
2023-02-19T10:55:16.395Z,84.054167
2023-02-19T11:00:16.477Z,83.183333
2023-02-19T11:05:16.674Z,83.660000
2023-02-19T11:10:16.447Z,83.120833
2023-02-19T11:15:16.844Z,82.600000
2023-02-19T11:20:17.003Z,83.025000
2023-02-19T11:25:16.640Z,83.332000
2023-02-19T11:30:16.460Z,83.316667
2023-02-19T11:35:16.528Z,82.736000
2023-02-19T11:40:16.489Z,82.737500
2023-02-19T11:45:16.462Z,82.800000
2023-02-19T11:50:16.573Z,82.758333
2023-02-19T11:55:16.518Z,82.287500
2023-02-19T12:00:16.439Z,82.208333
2023-02-19T12:05:16.732Z,81.050000
2023-02-19T12:10:16.909Z,80.679167
2023-02-19T12:15:16.844Z,79.637500
2023-02-19T12:20:17.606Z,78.641667
2023-02-19T12:25:16.727Z,79.825000
2023-02-19T12:30:16.438Z,78.912500
2023-02-19T12:35:16.447Z,77.433333
2023-02-19T12:40:16.763Z,77.166667
2023-02-19T12:45:16.676Z,77.400000
2023-02-19T12:50:16.598Z,77.975000
2023-02-19T12:55:16.433Z,77.233333
2023-02-19T13:00:16.396Z,77.504167
2023-02-19T13:05:16.452Z,78.108333
2023-02-19T13:10:16.669Z,77.175000
2023-02-19T13:15:16.470Z,76.950000
2023-02-19T13:20:17.069Z,76.944000
2023-02-19T13:25:16.404Z,75.858333
2023-02-19T13:30:16.533Z,74.625000
2023-02-19T13:35:16.621Z,75.687500
2023-02-19T13:40:16.422Z,76.625000
2023-02-19T13:45:16.661Z,75.845833
2023-02-19T13:50:16.434Z,74.900000
2023-02-19T13:55:16.436Z,75.870833
2023-02-19T14:00:16.408Z,75.354167
2023-02-19T14:05:16.563Z,75.141667
2023-02-19T14:10:16.374Z,75.508333
2023-02-19T14:15:16.408Z,75.587500
2023-02-19T14:20:16.680Z,75.583333
2023-02-19T14:25:16.290Z,75.420833
2023-02-19T14:30:16.816Z,74.729167
2023-02-19T14:35:16.659Z,74.604167
2023-02-19T14:40:16.396Z,75.566667
2023-02-19T14:45:16.378Z,75.395833
2023-02-19T14:50:17.033Z,75.466667
2023-02-19T14:55:16.650Z,75.270833
2023-02-19T15:00:17.153Z,75.216667
2023-02-19T15:05:16.430Z,75.270833
2023-02-19T15:10:16.302Z,74.129167
2023-02-19T15:15:17.055Z,73.250000
2023-02-19T15:20:16.766Z,72.495833
2023-02-19T15:25:16.378Z,72.212500
2023-02-19T15:30:16.523Z,72.266667
2023-02-19T15:35:16.501Z,72.808333
2023-02-19T15:40:16.389Z,73.016667
2023-02-19T15:45:16.457Z,73.304167
2023-02-19T15:50:16.455Z,72.941667
2023-02-19T15:55:16.732Z,73.208333
2023-02-19T16:00:16.461Z,73.304167
2023-02-19T16:05:16.437Z,73.687500
2023-02-19T16:10:16.455Z,74.745833
2023-02-19T16:15:16.326Z,76.183333
2023-02-19T16:20:16.776Z,76.787500
2023-02-19T16:25:16.377Z,76.962500
2023-02-19T16:30:16.406Z,76.975000
2023-02-19T16:35:16.316Z,77.541667
2023-02-19T16:40:16.861Z,78.383333
2023-02-19T16:45:16.647Z,79.087500
2023-02-19T16:50:16.407Z,79.641667
2023-02-19T16:55:16.438Z,79.591667
2023-02-19T17:00:16.374Z,79.562500
2023-02-19T17:05:16.428Z,79.916667
2023-02-19T17:10:16.371Z,80.670833
2023-02-19T17:15:16.359Z,81.300000
2023-02-19T17:20:16.793Z,81.958333
2023-02-19T17:25:16.687Z,82.329167
2023-02-19T17:30:17.103Z,82.783333
2023-02-19T17:35:16.901Z,82.658333
2023-02-19T17:40:23.952Z,82.508333
2023-02-19T17:45:16.704Z,82.891667
2023-02-19T17:50:16.590Z,83.175000
2023-02-19T17:55:17.053Z,83.650000
2023-02-19T18:00:16.522Z,83.729167
2023-02-19T18:05:16.346Z,83.541667
2023-02-19T18:10:16.302Z,83.995833
2023-02-19T18:15:16.313Z,84.529167
2023-02-19T18:20:16.674Z,84.250000
2023-02-19T18:25:16.406Z,83.958333
2023-02-19T18:30:16.339Z,84.458333
2023-02-19T18:35:16.347Z,84.254167
2023-02-19T18:40:16.334Z,84.525000
2023-02-19T18:45:16.356Z,85.141667
2023-02-19T18:50:16.398Z,85.237500
2023-02-19T18:55:16.333Z,85.150000
2023-02-19T19:00:16.332Z,85.287500
2023-02-19T19:05:16.364Z,85.762500
2023-02-19T19:10:16.349Z,86.370833
2023-02-19T19:15:18.341Z,86.870833
2023-02-19T19:20:16.923Z,87.058333
2023-02-19T19:25:16.323Z,87.479167
2023-02-19T19:30:16.241Z,87.766667
2023-02-19T19:35:16.303Z,88.137500
2023-02-19T19:40:16.276Z,88.504167
2023-02-19T19:45:16.347Z,88.450000
2023-02-19T19:50:16.462Z,88.383333
2023-02-19T19:55:16.308Z,88.637500
2023-02-19T20:00:16.556Z,88.766667
2023-02-19T20:05:16.437Z,89.300000
2023-02-19T20:10:16.370Z,89.125000
2023-02-19T20:15:16.623Z,89.287500
2023-02-19T20:20:17.109Z,89.591667
2023-02-19T20:25:16.397Z,89.712500
2023-02-19T20:30:16.749Z,89.633333
2023-02-19T20:35:16.792Z,89.654167
2023-02-19T20:40:16.326Z,90.033333
2023-02-19T20:45:16.250Z,90.183333
2023-02-19T20:50:16.285Z,90.016667
2023-02-19T20:55:16.423Z,90.375000
2023-02-19T21:00:16.383Z,90.320833
2023-02-19T21:05:16.272Z,90.368000
2023-02-19T21:10:16.526Z,90.416667
2023-02-19T21:15:16.285Z,90.400000
2023-02-19T21:20:16.529Z,90.368000
2023-02-19T21:25:19.125Z,90.200000
2023-02-19T21:30:18.900Z,90.366667
2023-02-19T21:35:18.698Z,90.270833
2023-02-19T21:40:18.751Z,90.368000
2023-02-19T21:45:18.760Z,90.812500
2023-02-19T21:50:18.672Z,90.740000
2023-02-19T21:55:18.701Z,90.745833
2023-02-19T22:00:18.908Z,90.948000
2023-02-19T22:05:18.762Z,90.783333
2023-02-19T22:10:19.402Z,90.775000
2023-02-19T22:15:18.674Z,90.866667
2023-02-19T22:20:19.066Z,90.970833
2023-02-19T22:25:18.742Z,91.162500
2023-02-19T22:30:18.917Z,91.564000
2023-02-19T22:35:18.714Z,91.541667
2023-02-19T22:40:19.361Z,91.216667
2023-02-19T22:45:18.659Z,91.229167
2023-02-19T22:50:19.150Z,91.145833
2023-02-19T22:55:19.093Z,91.133333
2023-02-19T23:00:19.673Z,91.033333
2023-02-19T23:05:18.943Z,90.970833
2023-02-19T23:10:20.420Z,91.058333
2023-02-19T23:15:18.829Z,90.808333
2023-02-19T23:20:19.907Z,90.762500
2023-02-19T23:25:19.035Z,90.756000
2023-02-19T23:30:18.874Z,90.632000
2023-02-19T23:35:18.995Z,90.616667
2023-02-19T23:40:19.320Z,90.608000
2023-02-19T23:45:18.956Z,90.728000
2023-02-19T23:50:19.585Z,90.704167
2023-02-19T23:55:19.093Z,90.570833
