createdAt,value
2018-09-27T00:01:02.120Z,9.39
2018-09-27T00:03:29.366Z,9.38
2018-09-27T00:05:56.580Z,9.30
2018-09-27T00:08:23.833Z,9.27
2018-09-27T00:10:51.136Z,9.34
2018-09-27T00:13:18.370Z,9.32
2018-09-27T00:15:45.600Z,9.34
2018-09-27T00:18:12.913Z,9.33
2018-09-27T00:20:40.079Z,9.36
2018-09-27T00:23:07.323Z,9.29
2018-09-27T00:25:34.509Z,9.19
2018-09-27T00:28:01.700Z,9.22
2018-09-27T00:30:28.934Z,9.22
2018-09-27T00:32:56.295Z,9.19
2018-09-27T00:35:23.495Z,9.22
2018-09-27T00:37:50.784Z,9.15
2018-09-27T00:40:17.988Z,9.11
2018-09-27T00:42:45.267Z,9.09
2018-09-27T00:45:12.549Z,9.14
2018-09-27T00:47:39.774Z,9.13
2018-09-27T00:50:07.319Z,9.17
2018-09-27T00:52:34.574Z,9.18
2018-09-27T00:55:01.886Z,9.03
2018-09-27T00:57:29.177Z,9.03
2018-09-27T00:59:56.377Z,9.03
2018-09-27T01:02:23.600Z,9.08
2018-09-27T01:04:50.815Z,9.04
2018-09-27T01:07:18.040Z,8.97
2018-09-27T01:09:45.296Z,8.89
2018-09-27T01:12:12.534Z,8.78
2018-09-27T01:14:39.747Z,8.77
2018-09-27T01:17:06.993Z,8.83
2018-09-27T01:19:34.227Z,8.85
2018-09-27T01:22:01.474Z,8.76
2018-09-27T01:24:28.626Z,8.79
2018-09-27T01:26:55.861Z,8.83
2018-09-27T01:29:23.078Z,8.80
2018-09-27T01:31:50.355Z,8.76
2018-09-27T01:34:17.531Z,8.77
2018-09-27T01:36:44.765Z,8.73
2018-09-27T01:39:12.055Z,8.81
2018-09-27T01:41:39.345Z,8.76
2018-09-27T01:44:06.541Z,8.74
2018-09-27T01:46:33.823Z,8.66
2018-09-27T01:49:01.078Z,8.69
2018-09-27T01:51:28.317Z,8.64
2018-09-27T01:53:55.577Z,8.67
2018-09-27T01:56:22.854Z,8.67
2018-09-27T01:58:50.107Z,8.47
2018-09-27T02:01:17.367Z,8.40
2018-09-27T02:03:44.652Z,8.45
2018-09-27T02:06:11.909Z,8.51
2018-09-27T02:08:39.171Z,8.42
2018-09-27T02:11:06.446Z,8.34
2018-09-27T02:13:33.736Z,8.21
2018-09-27T02:16:01.026Z,8.21
2018-09-27T02:18:28.212Z,8.29
2018-09-27T02:20:55.493Z,8.26
2018-09-27T02:23:22.715Z,8.28
2018-09-27T02:25:49.993Z,8.28
2018-09-27T02:28:17.204Z,8.33
2018-09-27T02:30:44.525Z,8.28
2018-09-27T02:33:11.758Z,8.26
2018-09-27T02:35:39.033Z,8.28
2018-09-27T02:38:06.319Z,8.25
2018-09-27T02:40:33.591Z,8.23
2018-09-27T02:43:00.826Z,8.22
2018-09-27T02:45:28.074Z,8.21
2018-09-27T02:47:55.372Z,8.17
2018-09-27T02:50:22.612Z,8.11
2018-09-27T02:52:49.941Z,8.13
2018-09-27T02:55:17.196Z,8.06
2018-09-27T02:57:44.520Z,7.96
2018-09-27T03:00:11.801Z,7.92
2018-09-27T03:02:39.078Z,7.97
2018-09-27T03:05:06.362Z,7.95
2018-09-27T03:07:33.598Z,7.93
2018-09-27T03:10:00.785Z,7.91
2018-09-27T03:12:28.060Z,7.72
2018-09-27T03:14:55.281Z,7.73
2018-09-27T03:17:22.513Z,7.81
2018-09-27T03:19:49.788Z,7.77
2018-09-27T03:22:17.148Z,7.72
2018-09-27T03:24:44.384Z,7.73
2018-09-27T03:27:11.672Z,7.71
2018-09-27T03:29:38.956Z,7.72
2018-09-27T03:32:06.458Z,7.78
2018-09-27T03:34:33.763Z,7.74
2018-09-27T03:37:00.984Z,7.74
2018-09-27T03:39:28.134Z,7.70
2018-09-27T03:41:55.402Z,7.70
2018-09-27T03:44:22.623Z,7.63
2018-09-27T03:46:49.980Z,7.63
2018-09-27T03:49:17.212Z,7.58
2018-09-27T03:51:44.552Z,7.44
2018-09-27T03:54:11.801Z,7.46
2018-09-27T03:56:39.104Z,7.47
2018-09-27T03:59:06.364Z,7.46
2018-09-27T04:01:33.526Z,7.45
2018-09-27T04:04:00.825Z,7.52
2018-09-27T04:06:28.044Z,7.49
2018-09-27T04:08:55.288Z,7.44
2018-09-27T04:11:22.532Z,7.42
2018-09-27T04:13:49.813Z,7.37
2018-09-27T04:16:17.055Z,7.34
2018-09-27T04:18:44.580Z,7.35
2018-09-27T04:21:11.794Z,7.29
2018-09-27T04:23:39.025Z,7.28
2018-09-27T04:26:06.273Z,7.32
2018-09-27T04:28:33.494Z,7.34
2018-09-27T04:31:00.774Z,7.36
2018-09-27T04:33:28.014Z,7.38
2018-09-27T04:35:55.376Z,7.42
2018-09-27T04:38:22.595Z,7.38
2018-09-27T04:40:49.861Z,7.30
2018-09-27T04:43:17.131Z,7.15
2018-09-27T04:45:44.370Z,7.21
2018-09-27T04:48:11.554Z,7.21
2018-09-27T04:50:38.807Z,7.24
2018-09-27T04:53:06.029Z,7.23
2018-09-27T04:55:33.253Z,7.11
2018-09-27T04:58:00.667Z,7.06
2018-09-27T05:00:27.914Z,7.09
2018-09-27T05:02:55.236Z,7.06
2018-09-27T05:05:22.422Z,7.09
2018-09-27T05:07:49.711Z,7.12
2018-09-27T05:10:16.900Z,7.17
2018-09-27T05:12:44.135Z,7.13
2018-09-27T05:15:11.333Z,7.11
2018-09-27T05:17:38.572Z,7.04
2018-09-27T05:20:05.767Z,7.05
2018-09-27T05:22:32.923Z,7.03
2018-09-27T05:25:00.131Z,7.03
2018-09-27T05:27:27.469Z,7.09
2018-09-27T05:29:54.683Z,7.11
2018-09-27T05:32:21.986Z,7.16
2018-09-27T05:34:49.198Z,7.21
2018-09-27T05:37:16.390Z,7.14
2018-09-27T05:39:43.629Z,7.22
2018-09-27T05:42:10.836Z,7.28
2018-09-27T05:44:38.049Z,7.23
2018-09-27T05:47:05.300Z,7.17
2018-09-27T05:49:32.585Z,7.22
2018-09-27T05:51:59.787Z,7.28
2018-09-27T05:54:27.002Z,7.24
2018-09-27T05:56:54.298Z,7.30
2018-09-27T05:59:21.497Z,7.38
2018-09-27T06:01:48.754Z,7.51
2018-09-27T06:04:15.974Z,7.59
2018-09-27T06:06:43.437Z,7.64
2018-09-27T06:09:11.836Z,7.70
2018-09-27T06:11:39.175Z,7.72
2018-09-27T06:14:06.886Z,7.83
2018-09-27T06:16:34.576Z,7.93
2018-09-27T06:19:01.752Z,7.92
2018-09-27T06:21:29.091Z,7.83
2018-09-27T06:23:56.328Z,7.93
2018-09-27T06:26:23.531Z,8.01
2018-09-27T06:28:50.904Z,8.16
2018-09-27T06:31:18.124Z,8.26
2018-09-27T06:33:45.403Z,8.40
2018-09-27T06:36:12.739Z,8.56
2018-09-27T06:38:40.044Z,8.56
2018-09-27T06:41:07.259Z,8.60
2018-09-27T06:43:34.492Z,8.73
2018-09-27T06:46:01.722Z,9.07
2018-09-27T06:48:29.035Z,9.71
2018-09-27T06:50:56.237Z,10.33
2018-09-27T06:53:23.513Z,10.77
2018-09-27T06:55:50.780Z,11.50
2018-09-27T06:58:17.928Z,12.49
2018-09-27T07:00:45.242Z,13.58
2018-09-27T07:03:12.383Z,14.02
2018-09-27T07:05:39.685Z,15.04
2018-09-27T07:08:06.934Z,15.82
2018-09-27T07:10:34.184Z,16.29
2018-09-27T07:13:01.388Z,16.52
2018-09-27T07:15:28.681Z,17.04
2018-09-27T07:17:55.950Z,17.74
2018-09-27T07:20:23.194Z,18.16
2018-09-27T07:22:50.836Z,18.89
2018-09-27T07:25:18.153Z,19.02
2018-09-27T07:27:45.270Z,19.61
2018-09-27T07:30:12.513Z,19.83
2018-09-27T07:32:39.814Z,20.25
2018-09-27T07:35:06.960Z,20.87
2018-09-27T07:37:34.276Z,20.79
2018-09-27T07:40:01.454Z,21.57
2018-09-27T07:42:28.668Z,22.64
2018-09-27T07:44:55.920Z,23.30
2018-09-27T07:47:23.148Z,23.28
2018-09-27T07:49:50.355Z,23.41
2018-09-27T07:52:17.742Z,23.88
2018-09-27T07:54:44.993Z,23.61
2018-09-27T07:57:12.160Z,23.99
2018-09-27T07:59:39.404Z,24.16
2018-09-27T08:02:06.678Z,24.46
2018-09-27T08:04:34.036Z,24.95
2018-09-27T08:07:01.292Z,25.14
2018-09-27T08:09:28.532Z,25.05
2018-09-27T08:11:55.796Z,25.64
2018-09-27T08:14:23.002Z,25.91
2018-09-27T08:16:50.264Z,26.44
2018-09-27T08:19:17.434Z,25.33
2018-09-27T08:21:44.635Z,25.57
2018-09-27T08:24:11.881Z,25.68
2018-09-27T08:26:39.261Z,25.89
2018-09-27T08:29:06.306Z,26.19
2018-09-27T08:31:33.557Z,26.27
2018-09-27T08:34:00.807Z,26.72
2018-09-27T08:36:28.070Z,26.02
2018-09-27T08:38:55.292Z,26.09
2018-09-27T08:41:22.491Z,25.91
2018-09-27T08:43:49.696Z,25.30
2018-09-27T08:46:16.987Z,24.80
2018-09-27T08:48:44.213Z,24.66
2018-09-27T08:51:11.453Z,24.42
2018-09-27T08:53:38.704Z,23.89
2018-09-27T08:56:06.103Z,23.91
2018-09-27T08:58:33.290Z,23.65
2018-09-27T09:01:00.542Z,24.52
2018-09-27T09:03:27.829Z,25.61
2018-09-27T09:05:55.035Z,25.30
2018-09-27T09:08:22.287Z,25.22
2018-09-27T09:10:49.525Z,25.30
2018-09-27T09:13:16.814Z,25.57
2018-09-27T09:15:44.117Z,25.97
2018-09-27T09:18:11.290Z,25.82
2018-09-27T09:20:38.523Z,26.50
2018-09-27T09:23:05.838Z,27.03
2018-09-27T09:25:33.136Z,26.67
2018-09-27T09:28:00.383Z,26.98
2018-09-27T09:30:27.633Z,26.66
2018-09-27T09:32:54.868Z,26.62
2018-09-27T09:35:22.114Z,27.12
2018-09-27T09:37:49.383Z,27.13
2018-09-27T09:40:16.659Z,27.19
2018-09-27T09:42:43.912Z,27.03
2018-09-27T09:45:11.227Z,27.06
2018-09-27T09:47:38.510Z,27.33
2018-09-27T09:50:05.798Z,27.27
2018-09-27T09:52:33.076Z,27.03
2018-09-27T09:55:00.259Z,27.22
2018-09-27T09:57:27.451Z,28.06
2018-09-27T09:59:54.629Z,28.68
2018-09-27T10:02:21.891Z,28.47
2018-09-27T10:04:49.169Z,28.01
2018-09-27T10:07:16.446Z,28.32
2018-09-27T10:09:43.644Z,28.52
2018-09-27T10:12:10.888Z,29.18
2018-09-27T10:14:38.085Z,28.59
2018-09-27T10:17:05.344Z,28.19
2018-09-27T10:19:32.610Z,27.96
2018-09-27T10:21:59.975Z,28.09
2018-09-27T10:24:27.166Z,28.46
2018-09-27T10:26:54.377Z,28.34
2018-09-27T10:29:21.639Z,28.03
2018-09-27T10:31:48.928Z,27.42
2018-09-27T10:34:16.177Z,27.62
2018-09-27T10:36:43.363Z,27.85
2018-09-27T10:39:12.013Z,27.83
2018-09-27T10:41:39.276Z,27.85
2018-09-27T10:44:06.628Z,27.73
2018-09-27T10:46:33.873Z,27.52
2018-09-27T10:49:01.113Z,27.71
2018-09-27T10:51:28.556Z,27.79
2018-09-27T10:53:55.595Z,27.72
2018-09-27T10:56:22.868Z,27.81
2018-09-27T10:58:50.106Z,27.95
2018-09-27T11:01:17.261Z,27.91
2018-09-27T11:03:44.516Z,27.98
2018-09-27T11:06:11.777Z,28.41
2018-09-27T11:08:39.055Z,28.62
2018-09-27T11:11:06.511Z,28.91
2018-09-27T11:13:33.613Z,29.23
2018-09-27T11:16:00.919Z,28.94
2018-09-27T11:18:28.137Z,28.94
2018-09-27T11:20:55.385Z,29.46
2018-09-27T11:23:22.605Z,29.47
2018-09-27T11:25:49.783Z,28.71
2018-09-27T11:28:17.051Z,28.64
2018-09-27T11:30:44.347Z,28.81
2018-09-27T11:33:11.614Z,28.94
2018-09-27T11:35:38.863Z,28.99
2018-09-27T11:38:06.026Z,28.33
2018-09-27T11:40:33.265Z,28.36
2018-09-27T11:43:00.507Z,28.59
2018-09-27T11:45:27.779Z,29.03
2018-09-27T11:47:54.990Z,29.60
2018-09-27T11:50:22.318Z,30.25
2018-09-27T11:52:49.464Z,30.44
2018-09-27T11:55:16.734Z,30.22
2018-09-27T11:57:44.024Z,29.71
2018-09-27T12:00:11.318Z,28.43
2018-09-27T12:02:38.606Z,27.90
2018-09-27T12:05:05.830Z,27.76
2018-09-27T12:07:33.176Z,27.69
2018-09-27T12:10:00.434Z,27.46
2018-09-27T12:12:27.651Z,27.62
2018-09-27T12:14:55.345Z,28.07
2018-09-27T12:17:22.517Z,27.89
2018-09-27T12:19:49.744Z,28.03
2018-09-27T12:22:17.005Z,28.35
2018-09-27T12:24:44.287Z,28.31
2018-09-27T12:27:11.570Z,28.20
2018-09-27T12:29:38.761Z,28.59
2018-09-27T12:32:06.020Z,28.41
2018-09-27T12:34:33.252Z,28.81
2018-09-27T12:37:00.458Z,29.36
2018-09-27T12:39:27.725Z,29.76
2018-09-27T12:41:55.067Z,30.28
2018-09-27T12:44:22.222Z,30.66
2018-09-27T12:46:49.562Z,31.07
2018-09-27T12:49:16.753Z,31.18
2018-09-27T12:51:44.014Z,31.03
2018-09-27T12:54:11.304Z,30.82
2018-09-27T12:56:38.541Z,31.19
2018-09-27T12:59:06.005Z,31.39
2018-09-27T13:01:33.299Z,31.49
2018-09-27T13:04:00.455Z,31.55
2018-09-27T13:06:27.719Z,31.46
2018-09-27T13:08:54.935Z,31.44
2018-09-27T13:11:22.208Z,31.70
2018-09-27T13:13:49.439Z,31.41
2018-09-27T13:16:16.721Z,31.60
2018-09-27T13:18:43.982Z,31.73
2018-09-27T13:21:11.328Z,32.05
2018-09-27T13:23:38.547Z,31.79
2018-09-27T13:26:06.230Z,31.66
2018-09-27T13:28:33.431Z,31.84
2018-09-27T13:31:00.739Z,31.89
2018-09-27T13:33:27.959Z,31.67
2018-09-27T13:35:55.175Z,31.23
2018-09-27T13:38:22.375Z,31.42
2018-09-27T13:40:49.589Z,31.55
2018-09-27T13:43:16.805Z,31.75
2018-09-27T13:45:44.084Z,31.67
2018-09-27T13:48:11.300Z,31.13
2018-09-27T13:50:38.553Z,30.92
2018-09-27T13:53:07.024Z,31.27
2018-09-27T13:55:34.321Z,31.23
2018-09-27T13:58:01.497Z,31.35
2018-09-27T14:00:28.758Z,31.50
2018-09-27T14:02:55.979Z,31.65
2018-09-27T14:05:23.240Z,31.57
2018-09-27T14:07:50.448Z,31.46
2018-09-27T14:10:17.722Z,31.53
2018-09-27T14:12:45.018Z,31.53
2018-09-27T14:15:12.218Z,31.75
2018-09-27T14:17:39.507Z,31.41
2018-09-27T14:20:07.534Z,31.05
2018-09-27T14:22:34.765Z,31.18
2018-09-27T14:25:02.028Z,31.25
2018-09-27T14:27:29.244Z,31.38
2018-09-27T14:29:56.451Z,31.48
2018-09-27T14:32:23.708Z,31.55
2018-09-27T14:34:50.924Z,31.63
2018-09-27T14:37:18.187Z,31.77
2018-09-27T14:39:45.457Z,31.62
2018-09-27T14:42:12.681Z,31.72
2018-09-27T14:44:39.914Z,31.48
2018-09-27T14:47:07.164Z,31.40
2018-09-27T14:49:34.404Z,31.55
2018-09-27T14:52:01.624Z,31.48
2018-09-27T14:54:28.914Z,31.34
2018-09-27T14:56:56.140Z,30.60
2018-09-27T14:59:23.351Z,30.89
2018-09-27T15:01:50.633Z,31.23
2018-09-27T15:04:17.883Z,31.14
2018-09-27T15:06:45.117Z,31.26
2018-09-27T15:09:12.536Z,31.38
2018-09-27T15:11:39.742Z,30.34
2018-09-27T15:14:07.031Z,30.30
2018-09-27T15:16:34.522Z,30.68
2018-09-27T15:19:01.729Z,31.25
2018-09-27T15:21:29.283Z,31.51
2018-09-27T15:23:56.545Z,31.73
2018-09-27T15:26:23.763Z,31.77
2018-09-27T15:28:51.014Z,32.19
2018-09-27T15:31:18.258Z,32.19
2018-09-27T15:33:45.503Z,32.24
2018-09-27T15:36:12.755Z,32.11
2018-09-27T15:38:40.007Z,32.43
2018-09-27T15:41:07.211Z,32.40
2018-09-27T15:43:34.466Z,32.53
2018-09-27T15:46:01.671Z,32.54
2018-09-27T15:48:28.934Z,32.39
2018-09-27T15:50:56.162Z,32.17
2018-09-27T15:53:23.407Z,31.94
2018-09-27T15:55:50.566Z,31.84
2018-09-27T15:58:17.826Z,31.85
2018-09-27T16:00:45.054Z,31.68
2018-09-27T16:03:12.336Z,31.44
2018-09-27T16:05:39.582Z,31.13
2018-09-27T16:08:07.319Z,30.78
2018-09-27T16:10:34.569Z,30.77
2018-09-27T16:13:02.089Z,30.35
2018-09-27T16:15:29.341Z,29.83
2018-09-27T16:17:56.502Z,29.59
2018-09-27T16:20:23.726Z,29.21
2018-09-27T16:22:50.947Z,28.67
2018-09-27T16:25:18.175Z,28.41
2018-09-27T16:27:45.424Z,28.14
2018-09-27T16:30:12.674Z,27.95
2018-09-27T16:32:39.908Z,27.70
2018-09-27T16:35:07.188Z,27.34
2018-09-27T16:37:34.480Z,26.96
2018-09-27T16:40:01.698Z,26.80
2018-09-27T16:42:28.953Z,26.65
2018-09-27T16:44:56.220Z,26.49
2018-09-27T16:47:23.457Z,26.28
2018-09-27T16:49:50.646Z,26.00
2018-09-27T16:52:18.106Z,25.77
2018-09-27T16:54:45.326Z,25.56
2018-09-27T16:57:12.615Z,25.28
2018-09-27T16:59:39.962Z,24.96
2018-09-27T17:02:07.257Z,24.72
2018-09-27T17:04:34.446Z,24.30
2018-09-27T17:07:01.711Z,23.87
2018-09-27T17:09:28.988Z,23.68
2018-09-27T17:11:56.246Z,23.40
2018-09-27T17:14:23.498Z,23.24
2018-09-27T17:16:50.734Z,22.85
2018-09-27T17:19:17.965Z,22.62
2018-09-27T17:21:45.217Z,22.38
2018-09-27T17:24:12.498Z,22.19
2018-09-27T17:26:39.774Z,21.91
2018-09-27T17:29:07.009Z,21.68
2018-09-27T17:31:34.281Z,21.67
2018-09-27T17:34:01.504Z,21.45
2018-09-27T17:36:28.745Z,21.18
2018-09-27T17:38:56.033Z,21.03
2018-09-27T17:41:23.296Z,20.93
2018-09-27T17:43:50.517Z,20.87
2018-09-27T17:46:17.736Z,20.79
2018-09-27T17:48:44.891Z,20.60
2018-09-27T17:51:12.089Z,20.50
2018-09-27T17:53:39.344Z,20.29
2018-09-27T17:56:06.575Z,20.06
2018-09-27T17:58:33.888Z,19.94
2018-09-27T18:01:01.109Z,19.76
2018-09-27T18:03:28.319Z,19.69
2018-09-27T18:05:55.619Z,19.68
2018-09-27T18:08:22.903Z,19.59
2018-09-27T18:10:50.128Z,19.49
2018-09-27T18:13:17.397Z,19.45
2018-09-27T18:15:44.579Z,19.31
2018-09-27T18:18:11.843Z,19.32
2018-09-27T18:20:39.025Z,19.26
2018-09-27T18:23:06.297Z,19.21
2018-09-27T18:25:33.537Z,19.07
2018-09-27T18:28:00.756Z,18.81
2018-09-27T18:30:27.955Z,18.65
2018-09-27T18:32:55.230Z,18.49
2018-09-27T18:35:22.489Z,18.37
2018-09-27T18:37:49.777Z,18.35
2018-09-27T18:40:17.048Z,18.32
2018-09-27T18:42:44.260Z,18.26
2018-09-27T18:45:11.466Z,18.24
2018-09-27T18:47:38.714Z,18.16
2018-09-27T18:50:06.305Z,18.09
2018-09-27T18:52:33.594Z,18.03
2018-09-27T18:55:00.837Z,17.69
2018-09-27T18:57:28.006Z,17.83
2018-09-27T18:59:55.233Z,17.80
2018-09-27T19:02:22.534Z,17.83
2018-09-27T19:04:49.766Z,17.76
2018-09-27T19:07:16.991Z,17.67
2018-09-27T19:09:44.289Z,17.64
2018-09-27T19:12:11.614Z,17.53
2018-09-27T19:14:38.878Z,17.58
2018-09-27T19:17:06.269Z,17.52
2018-09-27T19:19:33.382Z,17.40
2018-09-27T19:22:00.565Z,17.34
2018-09-27T19:24:27.848Z,17.20
2018-09-27T19:26:55.124Z,17.17
2018-09-27T19:29:22.465Z,17.00
2018-09-27T19:31:49.634Z,16.84
2018-09-27T19:34:16.880Z,16.66
2018-09-27T19:36:44.122Z,16.68
2018-09-27T19:39:11.387Z,16.68
2018-09-27T19:41:39.050Z,16.69
2018-09-27T19:44:06.283Z,16.70
2018-09-27T19:46:33.584Z,16.63
2018-09-27T19:49:00.851Z,16.38
2018-09-27T19:51:28.116Z,16.48
2018-09-27T19:53:55.333Z,16.49
2018-09-27T19:56:22.550Z,16.51
2018-09-27T19:58:49.828Z,16.39
2018-09-27T20:01:17.066Z,16.27
2018-09-27T20:03:44.301Z,16.27
2018-09-27T20:06:11.617Z,16.27
2018-09-27T20:08:38.970Z,16.21
2018-09-27T20:11:06.307Z,16.17
2018-09-27T20:13:33.542Z,16.03
2018-09-27T20:16:00.888Z,16.02
2018-09-27T20:18:28.018Z,15.89
2018-09-27T20:20:55.211Z,15.82
2018-09-27T20:23:22.458Z,15.83
2018-09-27T20:25:49.721Z,15.75
2018-09-27T20:28:17.018Z,15.72
2018-09-27T20:30:44.268Z,15.68
2018-09-27T20:33:11.458Z,15.65
2018-09-27T20:35:38.709Z,15.62
2018-09-27T20:38:06.271Z,15.53
2018-09-27T20:40:33.526Z,15.57
2018-09-27T20:43:00.940Z,15.48
2018-09-27T20:45:28.140Z,15.46
2018-09-27T20:47:55.363Z,15.44
2018-09-27T20:50:22.582Z,15.32
2018-09-27T20:52:49.846Z,15.35
2018-09-27T20:55:17.147Z,15.31
2018-09-27T20:57:44.421Z,15.23
2018-09-27T21:02:39.420Z,15.18
2018-09-27T21:05:06.888Z,15.16
2018-09-27T21:07:34.110Z,15.09
2018-09-27T21:10:01.466Z,15.05
2018-09-27T21:12:28.684Z,15.07
2018-09-27T21:14:55.902Z,15.06
2018-09-27T21:17:23.144Z,15.05
2018-09-27T21:19:50.574Z,14.83
2018-09-27T21:22:17.991Z,14.85
2018-09-27T21:24:45.181Z,14.86
2018-09-27T21:27:12.357Z,14.88
2018-09-27T21:29:39.638Z,14.86
2018-09-27T21:32:06.862Z,14.86
2018-09-27T21:34:34.213Z,14.78
2018-09-27T21:37:01.421Z,14.73
2018-09-27T21:39:28.699Z,14.74
2018-09-27T21:41:55.876Z,14.74
2018-09-27T21:44:23.125Z,14.73
2018-09-27T21:46:50.378Z,14.67
2018-09-27T21:49:17.590Z,14.63
2018-09-27T21:51:44.793Z,14.43
2018-09-27T21:54:12.069Z,14.41
2018-09-27T21:56:39.273Z,14.45
2018-09-27T21:59:06.469Z,14.48
2018-09-27T22:01:33.766Z,14.43
2018-09-27T22:04:01.010Z,14.41
2018-09-27T22:06:28.254Z,14.33
2018-09-27T22:08:55.834Z,14.21
2018-09-27T22:11:23.104Z,14.21
2018-09-27T22:13:50.344Z,14.16
2018-09-27T22:16:17.610Z,14.21
2018-09-27T22:18:44.821Z,14.18
2018-09-27T22:21:12.041Z,14.20
2018-09-27T22:23:39.310Z,14.10
2018-09-27T22:26:06.522Z,14.06
2018-09-27T22:28:33.813Z,14.02
2018-09-27T22:31:01.089Z,13.98
2018-09-27T22:33:28.436Z,13.96
2018-09-27T22:35:55.912Z,13.96
2018-09-27T22:38:23.235Z,13.86
2018-09-27T22:40:50.470Z,13.90
2018-09-27T22:43:17.744Z,13.78
2018-09-27T22:45:44.955Z,13.85
2018-09-27T22:48:12.244Z,13.79
2018-09-27T22:50:39.445Z,13.81
2018-09-27T22:53:06.715Z,13.67
2018-09-27T22:55:33.961Z,13.57
2018-09-27T22:58:01.231Z,13.50
2018-09-27T23:00:28.455Z,13.27
2018-09-27T23:02:55.681Z,13.20
2018-09-27T23:05:22.921Z,13.23
2018-09-27T23:07:50.122Z,13.19
2018-09-27T23:10:17.361Z,13.26
2018-09-27T23:12:44.563Z,13.31
2018-09-27T23:15:11.763Z,13.27
2018-09-27T23:17:38.930Z,13.18
2018-09-27T23:20:07.532Z,13.24
2018-09-27T23:22:34.768Z,13.32
2018-09-27T23:25:02.057Z,13.25
2018-09-27T23:27:29.283Z,13.21
2018-09-27T23:29:56.516Z,13.20
2018-09-27T23:32:23.792Z,13.18
2018-09-27T23:34:51.043Z,13.27
2018-09-27T23:37:18.233Z,13.18
2018-09-27T23:39:45.525Z,13.19
2018-09-27T23:42:12.785Z,13.18
2018-09-27T23:44:40.030Z,13.20
2018-09-27T23:47:07.238Z,13.20
2018-09-27T23:49:34.478Z,13.12
2018-09-27T23:52:01.704Z,13.14
2018-09-27T23:54:28.872Z,13.15
2018-09-27T23:56:56.048Z,13.11
2018-09-27T23:59:23.291Z,13.06
