createdAt,value
2017-12-03T00:00:29.982Z,22.73
2017-12-03T00:02:57.484Z,24.93
2017-12-03T00:05:25.727Z,24.60
2017-12-03T00:07:53.227Z,24.87
2017-12-03T00:10:21.479Z,25.33
2017-12-03T00:12:48.975Z,26.13
2017-12-03T00:15:16.463Z,23.70
2017-12-03T00:17:44.733Z,25.40
2017-12-03T00:20:12.220Z,25.80
2017-12-03T00:22:40.491Z,25.23
2017-12-03T00:25:07.972Z,21.93
2017-12-03T00:27:35.473Z,24.17
2017-12-03T00:30:02.958Z,22.53
2017-12-03T00:32:30.463Z,25.83
2017-12-03T00:34:57.944Z,23.57
2017-12-03T00:37:25.447Z,24.80
2017-12-03T00:39:52.936Z,23.90
2017-12-03T00:42:20.444Z,25.37
2017-12-03T00:44:47.936Z,24.50
2017-12-03T00:47:16.199Z,24.60
2017-12-03T00:49:43.679Z,22.40
2017-12-03T00:52:11.183Z,24.53
2017-12-03T00:54:38.674Z,25.50
2017-12-03T00:57:06.182Z,24.13
2017-12-03T00:59:33.667Z,23.30
2017-12-03T01:02:01.167Z,25.70
2017-12-03T01:04:28.650Z,23.37
2017-12-03T01:06:56.919Z,25.60
2017-12-03T01:09:25.163Z,25.80
2017-12-03T01:11:52.662Z,24.37
2017-12-03T01:14:20.911Z,23.73
2017-12-03T01:16:48.415Z,25.30
2017-12-03T01:19:15.897Z,23.43
2017-12-03T01:21:44.160Z,24.90
2017-12-03T01:24:11.660Z,24.33
2017-12-03T01:26:39.172Z,23.67
2017-12-03T01:29:06.655Z,24.30
2017-12-03T01:31:34.154Z,25.27
2017-12-03T01:34:02.412Z,23.67
2017-12-03T01:36:29.912Z,24.67
2017-12-03T01:38:57.391Z,24.33
2017-12-03T01:41:25.659Z,24.10
2017-12-03T01:43:53.151Z,24.30
2017-12-03T01:46:20.656Z,22.67
2017-12-03T01:48:48.143Z,26.77
2017-12-03T01:51:15.650Z,25.30
2017-12-03T01:53:43.161Z,23.27
2017-12-03T01:56:10.655Z,23.77
2017-12-03T01:58:38.160Z,26.47
2017-12-03T02:01:05.648Z,23.33
2017-12-03T02:03:33.923Z,24.23
2017-12-03T02:06:02.186Z,22.90
2017-12-03T02:08:29.688Z,25.73
2017-12-03T02:10:57.944Z,26.47
2017-12-03T02:13:25.447Z,25.17
2017-12-03T02:15:53.695Z,24.40
2017-12-03T02:18:21.203Z,23.90
2017-12-03T02:20:49.452Z,23.80
2017-12-03T02:23:16.959Z,24.10
2017-12-03T02:25:45.227Z,24.57
2017-12-03T02:28:12.744Z,23.37
2017-12-03T02:30:40.224Z,23.57
2017-12-03T02:33:07.736Z,24.30
2017-12-03T02:35:35.218Z,25.23
2017-12-03T02:38:02.721Z,21.73
2017-12-03T02:40:30.327Z,26.90
2017-12-03T02:42:57.831Z,23.00
2017-12-03T02:45:25.312Z,22.80
2017-12-03T02:47:53.584Z,24.80
2017-12-03T02:50:21.085Z,25.97
2017-12-03T02:52:48.583Z,23.80
2017-12-03T02:55:16.056Z,22.63
2017-12-03T02:57:44.339Z,24.73
2017-12-03T03:00:11.824Z,23.97
2017-12-03T03:02:39.303Z,24.90
2017-12-03T03:05:06.805Z,22.97
2017-12-03T03:07:35.059Z,23.00
2017-12-03T03:10:02.563Z,23.60
2017-12-03T03:12:30.803Z,24.60
2017-12-03T03:14:58.307Z,24.20
2017-12-03T03:17:25.788Z,23.77
2017-12-03T03:19:54.120Z,23.73
2017-12-03T03:22:21.602Z,23.07
2017-12-03T03:24:49.871Z,24.27
2017-12-03T03:27:17.363Z,22.20
2017-12-03T03:29:44.872Z,23.20
2017-12-03T03:32:12.355Z,22.27
2017-12-03T03:34:40.631Z,21.40
2017-12-03T03:37:08.137Z,24.37
2017-12-03T03:39:35.644Z,21.63
2017-12-03T03:42:03.132Z,21.00
2017-12-03T03:44:30.636Z,21.20
2017-12-03T03:46:58.120Z,22.37
2017-12-03T03:49:25.620Z,21.20
2017-12-03T03:51:53.108Z,20.07
2017-12-03T03:54:20.608Z,22.07
2017-12-03T03:56:48.851Z,20.33
2017-12-03T03:59:16.336Z,20.73
2017-12-03T04:01:43.831Z,21.33
2017-12-03T04:04:12.072Z,21.00
2017-12-03T04:06:39.568Z,20.57
2017-12-03T04:09:07.048Z,20.77
2017-12-03T04:11:34.549Z,20.50
2017-12-03T04:14:02.041Z,19.77
2017-12-03T04:16:29.565Z,20.70
2017-12-03T04:18:57.819Z,19.77
2017-12-03T04:21:25.335Z,20.40
2017-12-03T04:23:53.585Z,19.07
2017-12-03T04:26:21.091Z,20.90
2017-12-03T04:28:48.580Z,21.03
2017-12-03T04:31:16.081Z,19.77
2017-12-03T04:33:43.567Z,19.17
2017-12-03T04:36:11.085Z,19.30
2017-12-03T04:38:38.559Z,19.63
2017-12-03T04:41:06.059Z,20.70
2017-12-03T04:43:33.544Z,19.70
2017-12-03T04:46:01.047Z,20.43
2017-12-03T04:48:29.299Z,19.00
2017-12-03T04:50:56.796Z,18.63
2017-12-03T04:53:24.275Z,20.23
2017-12-03T04:55:52.559Z,19.93
2017-12-03T04:58:20.811Z,18.70
2017-12-03T05:00:48.310Z,18.80
2017-12-03T05:03:15.824Z,19.47
2017-12-03T05:05:43.304Z,19.50
2017-12-03T05:08:10.803Z,19.27
2017-12-03T05:10:38.283Z,19.43
2017-12-03T05:13:05.774Z,19.20
2017-12-03T05:15:34.020Z,18.70
2017-12-03T05:18:01.536Z,19.00
2017-12-03T05:20:29.780Z,17.80
2017-12-03T05:22:57.280Z,20.37
2017-12-03T05:25:25.523Z,20.57
2017-12-03T05:27:53.020Z,20.10
2017-12-03T05:30:20.520Z,18.23
2017-12-03T05:32:48.791Z,19.37
2017-12-03T05:35:16.270Z,30.37
2017-12-03T05:37:44.929Z,28.87
2017-12-03T05:40:12.423Z,19.83
2017-12-03T05:42:39.931Z,28.83
2017-12-03T05:45:07.415Z,20.30
2017-12-03T05:47:34.937Z,17.07
2017-12-03T05:50:02.429Z,18.70
2017-12-03T05:52:29.932Z,17.13
2017-12-03T05:54:57.435Z,24.10
2017-12-03T05:57:24.936Z,32.67
2017-12-03T05:59:53.189Z,22.90
2017-12-03T06:02:20.696Z,19.20
2017-12-03T06:04:48.944Z,17.53
2017-12-03T06:07:16.452Z,19.00
2017-12-03T06:09:44.695Z,18.77
2017-12-03T06:12:12.200Z,20.40
2017-12-03T06:14:39.679Z,17.37
2017-12-03T06:17:07.924Z,16.10
2017-12-03T06:19:35.435Z,15.73
2017-12-03T06:22:03.694Z,15.10
2017-12-03T06:24:31.192Z,15.80
2017-12-03T06:26:59.440Z,16.67
2017-12-03T06:29:26.939Z,14.83
2017-12-03T06:31:54.424Z,15.60
2017-12-03T06:34:22.688Z,13.67
2017-12-03T06:36:50.167Z,14.63
2017-12-03T06:39:17.665Z,13.10
2017-12-03T06:41:45.196Z,14.50
2017-12-03T06:44:12.699Z,14.50
2017-12-03T06:46:40.949Z,15.23
2017-12-03T06:49:08.455Z,15.40
2017-12-03T06:51:36.699Z,17.30
2017-12-03T06:54:04.224Z,15.07
2017-12-03T06:56:31.703Z,16.90
2017-12-03T06:58:59.203Z,16.57
2017-12-03T07:01:52.323Z,17.37
2017-12-03T07:04:20.592Z,15.40
2017-12-03T07:06:48.085Z,15.80
2017-12-03T07:09:16.355Z,15.80
2017-12-03T07:11:43.826Z,17.77
2017-12-03T07:14:11.323Z,26.57
2017-12-03T07:16:38.803Z,24.73
2017-12-03T07:19:06.299Z,23.27
2017-12-03T07:21:33.796Z,21.00
2017-12-03T07:24:01.304Z,23.50
2017-12-03T07:26:28.793Z,21.77
2017-12-03T07:28:56.296Z,17.10
2017-12-03T07:31:23.824Z,21.40
2017-12-03T07:33:52.051Z,21.77
2017-12-03T07:36:19.532Z,20.37
2017-12-03T07:38:47.039Z,19.40
2017-12-03T07:41:14.537Z,19.83
2017-12-03T07:43:42.043Z,19.60
2017-12-03T07:46:09.531Z,20.13
2017-12-03T07:48:37.808Z,21.43
2017-12-03T07:51:06.900Z,20.80
2017-12-03T07:53:35.392Z,19.77
2017-12-03T07:56:02.876Z,22.13
2017-12-03T07:58:30.400Z,20.53
2017-12-03T08:00:57.883Z,20.50
2017-12-03T08:03:25.383Z,20.83
2017-12-03T08:05:52.867Z,21.10
2017-12-03T08:08:20.367Z,22.57
2017-12-03T08:10:47.858Z,23.63
2017-12-03T08:13:15.355Z,22.70
2017-12-03T08:15:42.844Z,22.50
2017-12-03T08:18:10.340Z,24.70
2017-12-03T08:20:38.587Z,22.33
2017-12-03T08:23:06.090Z,25.77
2017-12-03T08:25:34.359Z,25.40
2017-12-03T08:28:01.890Z,24.37
2017-12-03T08:30:29.371Z,25.90
2017-12-03T08:32:56.883Z,27.97
2017-12-03T08:35:25.131Z,26.80
2017-12-03T08:37:52.631Z,28.73
2017-12-03T08:40:20.111Z,31.83
2017-12-03T08:42:48.376Z,29.30
2017-12-03T08:45:15.856Z,32.60
2017-12-03T08:47:43.371Z,28.03
2017-12-03T08:50:11.762Z,30.07
2017-12-03T08:52:39.263Z,29.20
2017-12-03T08:55:06.772Z,30.60
2017-12-03T08:57:35.019Z,31.70
2017-12-03T09:00:02.533Z,30.10
2017-12-03T09:02:30.795Z,30.43
2017-12-03T09:04:58.312Z,26.87
2017-12-03T09:07:25.814Z,30.67
2017-12-03T09:09:53.344Z,32.47
2017-12-03T09:12:20.843Z,28.83
2017-12-03T09:14:48.352Z,29.40
2017-12-03T09:17:15.839Z,32.43
2017-12-03T09:19:44.296Z,29.33
2017-12-03T09:22:11.943Z,32.27
2017-12-03T09:24:39.745Z,30.50
2017-12-03T09:27:08.061Z,32.10
2017-12-03T09:29:35.570Z,34.63
2017-12-03T09:32:12.751Z,30.90
2017-12-03T09:34:41.035Z,29.60
2017-12-03T09:37:09.283Z,30.97
2017-12-03T09:39:36.795Z,29.20
2017-12-03T09:42:05.075Z,31.50
2017-12-03T09:44:33.349Z,32.70
2017-12-03T09:47:00.835Z,32.17
2017-12-03T09:49:29.099Z,30.20
2017-12-03T09:51:56.591Z,31.73
2017-12-03T09:54:24.115Z,33.10
2017-12-03T09:56:51.609Z,32.50
2017-12-03T09:59:19.125Z,30.00
2017-12-03T10:01:46.616Z,30.40
2017-12-03T10:04:14.121Z,29.80
2017-12-03T10:06:41.607Z,31.17
2017-12-03T10:09:09.125Z,32.17
2017-12-03T10:11:36.637Z,33.90
2017-12-03T10:14:04.211Z,31.77
2017-12-03T10:16:32.489Z,30.50
2017-12-03T10:18:59.996Z,29.50
2017-12-03T10:21:28.251Z,28.83
2017-12-03T10:23:55.761Z,27.53
2017-12-03T10:26:23.243Z,26.63
2017-12-03T10:28:50.752Z,30.00
2017-12-03T10:31:18.229Z,29.40
2017-12-03T10:33:45.751Z,29.60
2017-12-03T10:36:13.246Z,29.83
2017-12-03T10:38:41.754Z,29.90
2017-12-03T10:41:09.245Z,24.77
2017-12-03T10:43:36.786Z,27.00
2017-12-03T10:46:04.284Z,28.93
2017-12-03T10:48:31.788Z,27.27
2017-12-03T10:50:59.284Z,28.47
2017-12-03T10:53:26.799Z,29.10
2017-12-03T10:55:54.288Z,28.50
2017-12-03T10:58:22.563Z,29.23
2017-12-03T11:00:50.824Z,26.27
2017-12-03T11:03:18.311Z,25.47
2017-12-03T11:05:45.846Z,28.70
2017-12-03T11:08:13.336Z,24.97
2017-12-03T11:10:40.848Z,27.17
2017-12-03T11:13:09.113Z,28.07
2017-12-03T11:15:36.648Z,30.00
2017-12-03T11:18:04.142Z,33.10
2017-12-03T11:20:31.647Z,27.50
2017-12-03T11:22:59.939Z,32.47
2017-12-03T11:25:28.211Z,33.70
2017-12-03T11:27:56.459Z,34.23
2017-12-03T11:30:23.971Z,28.87
2017-12-03T11:32:52.224Z,26.40
2017-12-03T11:35:19.731Z,26.77
2017-12-03T11:37:47.984Z,26.20
2017-12-03T11:40:15.488Z,26.43
2017-12-03T11:42:43.742Z,25.43
2017-12-03T11:45:11.263Z,23.13
2017-12-03T11:47:38.742Z,25.17
2017-12-03T11:50:06.253Z,22.97
2017-12-03T11:52:33.748Z,23.60
2017-12-03T11:55:01.259Z,22.00
2017-12-03T11:57:28.794Z,26.53
2017-12-03T11:59:56.278Z,23.17
2017-12-03T12:02:23.760Z,24.30
2017-12-03T12:04:51.268Z,27.03
2017-12-03T12:07:19.107Z,24.53
2017-12-03T12:09:46.632Z,24.10
2017-12-03T12:12:14.117Z,25.70
2017-12-03T12:14:41.623Z,27.73
2017-12-03T12:17:09.099Z,24.63
2017-12-03T12:19:36.608Z,31.10
2017-12-03T12:22:04.096Z,25.83
2017-12-03T12:24:31.619Z,25.57
2017-12-03T12:26:59.122Z,23.10
2017-12-03T12:29:26.632Z,26.80
2017-12-03T12:31:54.126Z,22.43
2017-12-03T12:34:21.634Z,23.10
2017-12-03T12:36:49.940Z,25.10
2017-12-03T12:39:17.452Z,25.30
2017-12-03T12:41:45.712Z,24.07
2017-12-03T12:44:13.987Z,26.90
2017-12-03T12:46:41.476Z,26.10
2017-12-03T12:49:09.748Z,25.23
2017-12-03T12:51:37.236Z,24.50
2017-12-03T12:54:05.512Z,27.70
2017-12-03T12:56:33.767Z,24.60
2017-12-03T12:59:01.272Z,27.07
2017-12-03T13:01:29.525Z,24.53
2017-12-03T13:03:57.031Z,26.73
2017-12-03T13:06:25.285Z,26.23
2017-12-03T13:08:52.795Z,28.07
2017-12-03T13:11:21.066Z,28.50
2017-12-03T13:13:48.562Z,25.20
2017-12-03T13:16:16.087Z,25.60
2017-12-03T13:18:43.569Z,24.97
2017-12-03T13:21:11.076Z,25.67
2017-12-03T13:23:38.599Z,24.00
2017-12-03T13:26:06.121Z,25.67
2017-12-03T13:28:33.619Z,27.00
2017-12-03T13:31:01.124Z,26.53
2017-12-03T13:33:28.615Z,27.70
2017-12-03T13:35:56.919Z,27.20
2017-12-03T13:38:25.155Z,27.50
2017-12-03T13:40:52.680Z,25.13
2017-12-03T13:43:20.176Z,27.50
2017-12-03T13:45:47.684Z,29.23
2017-12-03T13:48:15.180Z,24.23
2017-12-03T13:50:43.447Z,26.47
2017-12-03T13:53:10.936Z,28.17
2017-12-03T13:55:39.208Z,26.03
2017-12-03T13:58:06.687Z,25.07
2017-12-03T14:00:34.955Z,26.00
2017-12-03T14:03:02.448Z,25.13
2017-12-03T14:05:29.951Z,23.83
2017-12-03T14:07:57.435Z,25.70
2017-12-03T14:10:24.940Z,26.73
2017-12-03T14:12:52.428Z,25.90
2017-12-03T14:15:20.695Z,25.10
2017-12-03T14:17:48.179Z,23.83
2017-12-03T14:20:16.457Z,23.77
2017-12-03T14:22:43.939Z,25.47
2017-12-03T14:25:12.212Z,23.07
2017-12-03T14:27:39.703Z,25.73
2017-12-03T14:30:07.978Z,27.47
2017-12-03T14:32:35.467Z,29.03
2017-12-03T14:35:03.739Z,25.30
2017-12-03T14:37:32.007Z,25.10
2017-12-03T14:39:59.516Z,25.30
2017-12-03T14:42:27.772Z,25.93
2017-12-03T14:44:55.277Z,25.07
2017-12-03T14:47:22.760Z,24.37
2017-12-03T14:49:50.272Z,26.30
2017-12-03T14:52:17.781Z,25.83
2017-12-03T14:54:46.068Z,26.77
2017-12-03T14:57:14.353Z,24.67
2017-12-03T14:59:42.643Z,24.40
2017-12-03T15:02:10.900Z,26.40
2017-12-03T15:04:38.420Z,24.53
2017-12-03T15:07:05.904Z,26.77
2017-12-03T15:09:33.428Z,25.73
2017-12-03T15:12:04.762Z,24.40
2017-12-03T15:14:32.268Z,24.60
2017-12-03T15:17:00.568Z,25.03
2017-12-03T15:19:28.084Z,24.90
2017-12-03T15:21:55.567Z,26.63
2017-12-03T15:24:23.057Z,26.43
2017-12-03T15:26:50.562Z,25.87
2017-12-03T15:29:18.049Z,25.60
2017-12-03T15:31:45.547Z,24.30
2017-12-03T15:34:13.035Z,25.23
2017-12-03T15:36:40.535Z,24.80
2017-12-03T15:39:08.784Z,25.77
2017-12-03T15:41:36.287Z,25.40
2017-12-03T15:44:03.767Z,24.20
2017-12-03T15:46:31.268Z,25.73
2017-12-03T15:48:58.748Z,24.50
2017-12-03T15:51:26.252Z,26.90
2017-12-03T15:53:54.499Z,24.93
2017-12-03T15:56:22.018Z,25.00
2017-12-03T15:58:50.296Z,25.70
2017-12-03T16:01:18.579Z,25.57
2017-12-03T16:03:46.061Z,26.17
2017-12-03T16:06:14.328Z,27.03
2017-12-03T16:08:41.807Z,25.87
2017-12-03T16:11:09.332Z,26.20
2017-12-03T16:13:38.755Z,25.50
2017-12-03T16:16:09.324Z,25.90
2017-12-03T16:18:36.807Z,27.20
2017-12-03T16:21:06.308Z,27.03
2017-12-03T16:23:33.792Z,28.37
2017-12-03T16:26:02.075Z,28.80
2017-12-03T16:28:29.557Z,26.30
2017-12-03T16:30:57.059Z,26.77
2017-12-03T16:33:24.549Z,27.13
2017-12-03T16:35:52.132Z,26.47
2017-12-03T16:38:19.644Z,27.53
2017-12-03T16:40:47.996Z,25.07
2017-12-03T16:43:15.503Z,25.60
2017-12-03T16:45:43.809Z,28.13
2017-12-03T16:48:11.326Z,27.23
2017-12-03T16:50:38.833Z,28.90
2017-12-03T16:53:07.079Z,24.73
2017-12-03T16:55:35.587Z,29.37
2017-12-03T16:58:09.102Z,26.30
2017-12-03T17:00:40.151Z,26.33
2017-12-03T17:03:17.809Z,25.80
2017-12-03T17:05:46.072Z,27.77
2017-12-03T17:08:15.568Z,26.50
2017-12-03T17:10:44.064Z,26.87
2017-12-03T17:13:11.547Z,26.03
2017-12-03T17:15:39.046Z,28.33
2017-12-03T17:18:07.472Z,27.07
2017-12-03T17:20:34.971Z,28.27
2017-12-03T17:23:02.463Z,29.70
2017-12-03T17:25:31.786Z,28.53
2017-12-03T17:28:00.035Z,29.10
2017-12-03T17:30:27.532Z,27.87
2017-12-03T17:32:55.019Z,26.23
2017-12-03T17:35:23.292Z,27.37
2017-12-03T17:37:52.547Z,27.90
2017-12-03T17:40:20.047Z,29.90
2017-12-03T17:42:47.527Z,28.03
2017-12-03T17:45:15.031Z,29.20
2017-12-03T17:47:43.280Z,28.70
2017-12-03T17:50:10.793Z,29.63
2017-12-03T17:52:38.276Z,28.33
2017-12-03T17:55:05.784Z,29.70
2017-12-03T17:57:33.284Z,29.00
2017-12-03T18:00:01.540Z,29.00
2017-12-03T18:02:29.041Z,29.03
2017-12-03T18:04:57.284Z,31.50
2017-12-03T18:07:24.780Z,31.73
2017-12-03T18:09:52.260Z,27.50
2017-12-03T18:12:19.761Z,28.47
2017-12-03T18:14:47.243Z,28.63
2017-12-03T18:17:14.742Z,29.57
2017-12-03T18:19:42.227Z,30.67
2017-12-03T18:22:09.724Z,29.30
2017-12-03T18:24:37.971Z,28.20
2017-12-03T18:27:05.479Z,27.67
2017-12-03T18:29:33.731Z,27.17
2017-12-03T18:32:01.232Z,29.50
2017-12-03T18:34:28.711Z,29.50
2017-12-03T18:36:56.980Z,30.30
2017-12-03T18:39:24.463Z,31.57
2017-12-03T18:41:52.736Z,30.00
2017-12-03T18:44:20.478Z,31.20
2017-12-03T18:46:47.976Z,30.60
2017-12-03T18:49:15.467Z,31.60
2017-12-03T18:51:43.747Z,30.70
2017-12-03T18:54:11.236Z,31.10
2017-12-03T18:56:39.544Z,31.77
2017-12-03T18:59:07.043Z,30.90
2017-12-03T19:01:44.000Z,28.97
2017-12-03T19:04:11.514Z,30.93
2017-12-03T19:06:39.028Z,29.93
2017-12-03T19:09:07.280Z,30.00
2017-12-03T19:11:34.788Z,31.50
2017-12-03T19:14:02.273Z,30.77
2017-12-03T19:16:29.964Z,32.27
2017-12-03T19:18:57.486Z,32.13
2017-12-03T19:21:25.025Z,32.93
2017-12-03T19:23:52.548Z,32.10
2017-12-03T19:26:20.088Z,32.73
2017-12-03T19:28:47.579Z,29.30
2017-12-03T19:31:15.868Z,29.70
2017-12-03T19:33:44.136Z,32.23
2017-12-03T19:36:11.665Z,30.93
2017-12-03T19:38:39.196Z,30.20
2017-12-03T19:41:07.509Z,30.17
2017-12-03T19:43:35.026Z,31.63
2017-12-03T19:46:02.537Z,31.37
2017-12-03T19:48:30.955Z,33.47
2017-12-03T19:50:58.457Z,33.70
2017-12-03T19:53:25.968Z,28.27
2017-12-03T19:55:54.293Z,33.03
2017-12-03T19:58:21.812Z,34.93
2017-12-03T20:00:49.335Z,30.60
2017-12-03T20:03:16.834Z,32.77
2017-12-03T20:05:44.379Z,30.73
2017-12-03T20:08:11.891Z,31.47
2017-12-03T20:10:39.484Z,31.33
2017-12-03T20:13:07.016Z,30.63
2017-12-03T20:15:34.522Z,33.60
2017-12-03T20:18:17.802Z,32.27
2017-12-03T20:20:45.345Z,30.27
2017-12-03T20:23:12.873Z,33.50
2017-12-03T20:25:40.388Z,32.30
2017-12-03T20:28:07.899Z,33.47
2017-12-03T20:30:35.400Z,34.00
2017-12-03T20:33:02.921Z,31.63
2017-12-03T20:35:30.487Z,34.30
2017-12-03T20:37:58.012Z,35.63
2017-12-03T20:40:25.520Z,35.20
2017-12-03T20:42:53.819Z,32.87
2017-12-03T20:45:21.353Z,31.40
2017-12-03T20:47:48.904Z,31.77
2017-12-03T20:50:16.440Z,33.43
2017-12-03T20:52:43.974Z,32.87
2017-12-03T20:55:12.265Z,34.93
2017-12-03T20:57:40.563Z,33.90
2017-12-03T21:00:08.052Z,33.17
2017-12-03T21:02:35.560Z,34.30
2017-12-03T21:05:03.081Z,32.80
2017-12-03T21:07:30.628Z,34.77
2017-12-03T21:09:58.970Z,32.40
2017-12-03T21:12:26.476Z,32.20
2017-12-03T21:14:53.988Z,36.37
2017-12-03T21:17:32.739Z,33.67
2017-12-03T21:20:00.241Z,33.23
2017-12-03T21:22:27.782Z,34.17
2017-12-03T21:24:55.305Z,38.53
2017-12-03T21:27:23.597Z,35.10
2017-12-03T21:29:51.871Z,31.70
2017-12-03T21:32:19.382Z,30.50
2017-12-03T21:34:54.028Z,32.57
2017-12-03T21:37:21.531Z,33.70
2017-12-03T21:39:49.042Z,30.43
2017-12-03T21:42:18.303Z,33.97
2017-12-03T21:44:45.792Z,30.77
2017-12-03T21:47:13.316Z,34.23
2017-12-03T21:49:40.818Z,33.97
2017-12-03T21:52:18.678Z,33.67
2017-12-03T21:54:46.948Z,32.20
2017-12-03T21:57:14.472Z,33.70
2017-12-03T21:59:43.009Z,31.50
2017-12-03T22:02:10.528Z,32.00
2017-12-03T22:04:38.146Z,31.80
2017-12-03T22:07:05.632Z,31.00
2017-12-03T22:09:33.140Z,31.40
2017-12-03T22:12:00.702Z,35.50
2017-12-03T22:14:28.972Z,34.03
2017-12-03T22:16:57.242Z,32.50
2017-12-03T22:19:24.765Z,32.53
2017-12-03T22:21:52.265Z,32.90
2017-12-03T22:24:19.784Z,32.70
2017-12-03T22:26:47.283Z,31.43
2017-12-03T22:29:14.808Z,34.20
2017-12-03T22:31:43.088Z,33.30
2017-12-03T22:34:10.612Z,32.20
2017-12-03T22:36:38.193Z,31.17
2017-12-03T22:39:05.706Z,31.33
2017-12-03T22:41:33.188Z,31.73
2017-12-03T22:44:01.697Z,32.57
2017-12-03T22:46:29.204Z,30.67
2017-12-03T22:48:56.723Z,31.80
2017-12-03T22:51:24.991Z,30.00
2017-12-03T22:53:52.523Z,31.40
2017-12-03T22:56:20.020Z,33.40
2017-12-03T22:58:47.520Z,34.50
2017-12-03T23:01:15.811Z,30.93
2017-12-03T23:03:44.082Z,32.17
2017-12-03T23:06:12.378Z,31.47
2017-12-03T23:08:40.652Z,31.13
2017-12-03T23:11:08.256Z,31.90
2017-12-03T23:13:35.762Z,30.67
2017-12-03T23:16:03.264Z,31.97
2017-12-03T23:18:30.939Z,31.60
2017-12-03T23:20:58.469Z,30.50
2017-12-03T23:23:25.985Z,31.67
2017-12-03T23:25:53.508Z,29.60
2017-12-03T23:28:21.021Z,32.27
2017-12-03T23:30:48.585Z,31.90
2017-12-03T23:33:16.096Z,32.43
2017-12-03T23:35:43.621Z,30.10
2017-12-03T23:38:11.118Z,31.30
2017-12-03T23:40:39.396Z,30.13
2017-12-03T23:43:06.880Z,27.80
2017-12-03T23:51:33.740Z,30.50
2017-12-03T23:54:01.227Z,28.83
2017-12-03T23:56:28.740Z,27.90
2017-12-03T23:58:56.240Z,27.10
