createdAt,value
2019-04-01T00:00:39.242Z,-0.40
2019-04-01T00:03:16.548Z,-0.40
2019-04-01T00:05:47.494Z,-0.60
2019-04-01T00:08:17.528Z,-0.60
2019-04-01T00:10:53.982Z,-0.60
2019-04-01T00:13:44.719Z,-0.60
2019-04-01T00:16:28.149Z,-0.40
2019-04-01T00:19:03.325Z,-0.50
2019-04-01T00:21:30.139Z,-0.70
2019-04-01T00:24:06.692Z,-0.80
2019-04-01T00:26:36.546Z,-0.80
2019-04-01T00:29:06.681Z,-0.60
2019-04-01T00:31:44.924Z,-0.70
2019-04-01T00:34:14.553Z,-0.70
2019-04-01T00:36:58.164Z,-0.70
2019-04-01T00:39:28.497Z,-0.80
2019-04-01T00:42:24.994Z,-0.80
2019-04-01T00:44:54.833Z,-0.90
2019-04-01T00:47:24.267Z,-1.00
2019-04-01T00:49:59.884Z,-1.10
2019-04-01T00:52:29.338Z,-1.10
2019-04-01T00:54:58.699Z,-1.10
2019-04-01T00:57:34.602Z,-1.20
2019-04-01T01:00:06.884Z,-1.20
2019-04-01T01:02:36.203Z,-1.40
2019-04-01T01:05:14.305Z,-1.40
2019-04-01T01:07:43.747Z,-1.50
2019-04-01T01:10:13.473Z,-1.40
2019-04-01T01:12:49.697Z,-1.40
2019-04-01T01:15:38.831Z,-1.40
2019-04-01T01:18:21.408Z,-1.40
2019-04-01T01:20:51.183Z,-1.40
2019-04-01T01:23:20.635Z,-1.50
2019-04-01T01:25:56.899Z,-1.60
2019-04-01T01:28:26.254Z,-1.50
2019-04-01T01:30:55.686Z,-1.50
2019-04-01T01:33:31.875Z,-1.40
2019-04-01T01:36:01.213Z,-1.60
2019-04-01T01:38:30.384Z,-1.60
2019-04-01T01:41:06.213Z,-1.60
2019-04-01T01:43:35.448Z,-1.70
2019-04-01T01:46:04.655Z,-1.70
2019-04-01T01:48:41.095Z,-1.70
2019-04-01T01:51:10.553Z,-1.50
2019-04-01T01:53:41.625Z,-1.50
2019-04-01T01:56:16.739Z,-1.70
2019-04-01T01:58:46.123Z,-1.80
2019-04-01T02:01:16.283Z,-1.70
2019-04-01T02:03:52.326Z,-1.60
2019-04-01T02:06:21.398Z,-1.70
2019-04-01T02:08:50.258Z,-1.80
2019-04-01T02:11:26.482Z,-1.80
2019-04-01T02:13:55.938Z,-1.80
2019-04-01T02:16:38.975Z,-1.80
2019-04-01T02:19:14.713Z,-1.80
2019-04-01T02:21:50.800Z,-2.00
2019-04-01T02:24:20.070Z,-2.00
2019-04-01T02:26:49.179Z,-1.90
2019-04-01T02:29:25.261Z,-2.00
2019-04-01T02:31:54.445Z,-2.20
2019-04-01T02:34:23.647Z,-2.10
2019-04-01T02:37:00.100Z,-2.20
2019-04-01T02:39:29.167Z,-2.10
2019-04-01T02:41:58.593Z,-2.20
2019-04-01T02:44:34.799Z,-2.30
2019-04-01T02:47:04.242Z,-2.30
2019-04-01T02:49:33.671Z,-2.30
2019-04-01T02:52:09.274Z,-2.30
2019-04-01T02:54:38.737Z,-2.30
2019-04-01T02:57:08.139Z,-2.40
2019-04-01T02:59:44.647Z,-2.40
2019-04-01T03:02:14.090Z,-2.30
2019-04-01T03:04:43.524Z,-2.40
2019-04-01T03:07:20.229Z,-2.50
2019-04-01T03:09:49.650Z,-2.50
2019-04-01T03:12:20.957Z,-2.60
2019-04-01T03:14:57.325Z,-2.50
2019-04-01T03:17:33.729Z,-2.60
2019-04-01T03:20:16.389Z,-2.60
2019-04-01T03:22:45.438Z,-2.60
2019-04-01T03:25:14.714Z,-2.60
2019-04-01T03:27:50.987Z,-2.50
2019-04-01T03:30:23.123Z,-2.60
2019-04-01T03:32:52.502Z,-2.60
2019-04-01T03:35:28.491Z,-2.50
2019-04-01T03:37:57.301Z,-2.60
2019-04-01T03:40:27.572Z,-2.60
2019-04-01T03:43:02.528Z,-2.70
2019-04-01T03:45:33.823Z,-2.70
2019-04-01T03:48:02.564Z,-2.60
2019-04-01T03:50:37.923Z,-2.70
2019-04-01T03:53:06.686Z,-2.70
2019-04-01T03:55:35.494Z,-2.70
2019-04-01T03:58:11.065Z,-2.70
2019-04-01T04:00:39.982Z,-2.80
2019-04-01T04:03:08.792Z,-2.90
2019-04-01T04:05:44.085Z,-2.90
2019-04-01T04:08:12.853Z,-3.00
2019-04-01T04:10:42.407Z,-2.90
2019-04-01T04:13:17.588Z,-3.00
2019-04-01T04:15:53.018Z,-3.00
2019-04-01T04:18:35.457Z,-3.00
2019-04-01T04:21:11.188Z,-3.00
2019-04-01T04:23:46.355Z,-2.90
2019-04-01T04:26:15.128Z,-2.90
2019-04-01T04:28:43.897Z,-3.00
2019-04-01T04:31:19.224Z,-2.90
2019-04-01T04:33:49.126Z,-2.80
2019-04-01T04:36:17.815Z,-2.90
2019-04-01T04:38:53.593Z,-2.90
2019-04-01T04:41:22.357Z,-2.90
2019-04-01T04:43:51.138Z,-3.00
2019-04-01T04:46:26.476Z,-3.10
2019-04-01T04:48:55.196Z,-3.10
2019-04-01T04:51:23.948Z,-2.90
2019-04-01T04:53:59.229Z,-2.90
2019-04-01T04:56:27.891Z,-2.90
2019-04-01T04:58:57.584Z,-2.90
2019-04-01T05:01:32.685Z,-3.00
2019-04-01T05:04:01.379Z,-3.00
2019-04-01T05:06:30.067Z,-3.00
2019-04-01T05:09:05.807Z,-2.90
2019-04-01T05:11:34.544Z,-2.90
2019-04-01T05:14:03.243Z,-3.00
2019-04-01T05:16:38.608Z,-3.00
2019-04-01T05:19:13.652Z,-3.00
2019-04-01T05:21:49.620Z,-2.80
2019-04-01T05:24:26.480Z,-2.70
2019-04-01T05:27:04.134Z,-2.60
2019-04-01T05:29:32.948Z,-2.60
2019-04-01T05:32:04.100Z,-2.60
2019-04-01T05:34:42.193Z,-2.60
2019-04-01T05:37:12.000Z,-2.50
2019-04-01T05:39:40.976Z,-2.50
2019-04-01T05:42:16.527Z,-2.40
2019-04-01T05:44:45.247Z,-2.40
2019-04-01T05:47:14.042Z,-2.30
2019-04-01T05:49:50.393Z,-2.20
2019-04-01T05:52:19.152Z,-2.00
2019-04-01T05:54:48.017Z,-1.90
2019-04-01T05:57:23.935Z,-2.00
2019-04-01T05:59:52.635Z,-1.90
2019-04-01T06:02:21.498Z,-1.90
2019-04-01T06:04:57.050Z,-1.80
2019-04-01T06:07:25.886Z,-1.70
2019-04-01T06:09:54.604Z,-1.50
2019-04-01T06:12:30.091Z,-1.40
2019-04-01T06:14:58.898Z,-1.20
2019-04-01T06:17:40.320Z,-1.10
2019-04-01T06:20:16.111Z,-0.70
2019-04-01T06:22:51.047Z,-0.60
2019-04-01T06:25:26.596Z,-0.30
2019-04-01T06:28:01.709Z,0.20
2019-04-01T06:30:30.492Z,0.60
2019-04-01T06:32:59.263Z,0.80
2019-04-01T06:35:34.489Z,1.00
2019-04-01T06:38:03.388Z,1.20
2019-04-01T06:40:32.094Z,1.20
2019-04-01T06:43:07.376Z,1.50
2019-04-01T06:45:36.076Z,1.90
2019-04-01T06:48:04.900Z,2.00
2019-04-01T06:50:39.924Z,2.00
2019-04-01T06:53:08.777Z,2.40
2019-04-01T06:55:37.857Z,2.60
2019-04-01T06:58:13.558Z,2.90
2019-04-01T07:00:42.338Z,3.00
2019-04-01T07:03:12.423Z,3.00
2019-04-01T07:05:48.302Z,3.40
2019-04-01T07:08:17.027Z,3.50
2019-04-01T07:10:46.835Z,3.60
2019-04-01T07:13:21.836Z,4.10
2019-04-01T07:15:52.012Z,4.00
2019-04-01T07:18:33.959Z,4.00
2019-04-01T07:21:09.447Z,4.00
2019-04-01T07:23:44.673Z,4.30
2019-04-01T07:26:20.295Z,4.40
2019-04-01T07:28:55.820Z,4.80
2019-04-01T07:31:24.903Z,5.00
2019-04-01T07:33:53.792Z,4.70
2019-04-01T07:36:29.519Z,4.90
2019-04-01T07:38:58.308Z,5.40
2019-04-01T07:41:27.337Z,5.50
2019-04-01T07:44:02.945Z,5.50
2019-04-01T07:46:31.737Z,6.10
2019-04-01T07:49:01.431Z,6.50
2019-04-01T07:51:38.612Z,6.80
2019-04-01T07:54:08.417Z,6.90
2019-04-01T07:56:37.224Z,7.00
2019-04-01T07:59:13.072Z,7.70
2019-04-01T08:01:41.743Z,7.90
2019-04-01T08:04:10.434Z,7.40
2019-04-01T08:06:46.289Z,7.40
2019-04-01T08:09:14.986Z,7.20
2019-04-01T08:11:43.784Z,7.60
2019-04-01T08:14:20.940Z,8.20
2019-04-01T08:16:49.664Z,8.70
2019-04-01T08:19:30.921Z,8.70
2019-04-01T08:22:06.663Z,8.70
2019-04-01T08:24:42.192Z,8.20
2019-04-01T08:27:17.616Z,8.80
2019-04-01T08:29:52.920Z,9.10
2019-04-01T08:32:21.630Z,9.10
2019-04-01T08:34:50.429Z,8.90
2019-04-01T08:37:25.288Z,8.70
2019-04-01T08:39:54.136Z,8.70
2019-04-01T08:42:22.845Z,9.20
2019-04-01T08:44:58.234Z,9.60
2019-04-01T08:47:26.981Z,9.90
2019-04-01T08:49:58.128Z,9.30
2019-04-01T08:52:33.860Z,9.70
2019-04-01T08:55:02.928Z,10.20
2019-04-01T08:57:31.564Z,9.80
2019-04-01T09:00:07.443Z,10.10
2019-04-01T09:02:36.192Z,9.90
2019-04-01T09:05:05.006Z,10.20
2019-04-01T09:07:40.876Z,10.40
2019-04-01T09:10:09.713Z,10.50
2019-04-01T09:12:38.724Z,10.60
2019-04-01T09:15:15.261Z,10.50
2019-04-01T09:17:44.007Z,10.70
2019-04-01T09:20:26.016Z,10.70
2019-04-01T09:23:01.419Z,10.80
2019-04-01T09:25:36.353Z,10.90
2019-04-01T09:28:13.208Z,10.50
2019-04-01T09:30:48.792Z,11.50
2019-04-01T09:33:17.475Z,11.50
2019-04-01T09:35:46.183Z,12.20
2019-04-01T09:38:21.818Z,12.60
2019-04-01T09:40:50.611Z,12.20
2019-04-01T09:43:19.293Z,12.60
2019-04-01T09:45:54.422Z,12.90
2019-04-01T09:48:23.810Z,12.80
2019-04-01T09:50:52.868Z,12.00
2019-04-01T09:53:28.154Z,11.40
2019-04-01T09:55:56.902Z,12.60
2019-04-01T09:58:25.571Z,13.00
2019-04-01T10:01:01.043Z,12.40
2019-04-01T10:03:29.709Z,12.90
2019-04-01T10:05:58.460Z,13.10
2019-04-01T10:08:42.004Z,12.90
2019-04-01T10:11:04.202Z,12.90
2019-04-01T10:13:32.863Z,13.20
2019-04-01T10:16:08.415Z,13.80
2019-04-01T10:18:43.511Z,13.90
2019-04-01T10:21:25.894Z,13.70
2019-04-01T10:23:54.580Z,13.40
2019-04-01T10:26:23.256Z,13.50
2019-04-01T10:29:06.230Z,13.80
2019-04-01T10:31:34.976Z,13.80
2019-04-01T10:34:03.763Z,13.60
2019-04-01T10:36:39.352Z,13.80
2019-04-01T10:39:08.296Z,13.30
2019-04-01T10:41:37.049Z,13.30
2019-04-01T10:44:12.652Z,13.20
2019-04-01T10:46:41.429Z,13.70
2019-04-01T10:49:10.126Z,13.60
2019-04-01T10:51:45.355Z,13.90
2019-04-01T10:54:14.135Z,14.50
2019-04-01T10:56:42.851Z,14.20
2019-04-01T10:59:17.948Z,14.30
2019-04-01T11:01:46.680Z,14.20
2019-04-01T11:04:15.374Z,14.20
2019-04-01T11:06:51.399Z,14.50
2019-04-01T11:09:20.171Z,14.80
2019-04-01T11:11:48.957Z,14.70
2019-04-01T11:14:23.835Z,14.60
2019-04-01T11:16:52.665Z,15.10
2019-04-01T11:19:35.090Z,14.50
2019-04-01T11:22:11.216Z,14.60
2019-04-01T11:24:47.327Z,15.30
2019-04-01T11:27:16.108Z,15.30
2019-04-01T11:29:58.016Z,14.80
2019-04-01T11:32:26.713Z,14.20
2019-04-01T11:34:56.255Z,15.30
2019-04-01T11:37:31.547Z,14.90
2019-04-01T11:40:00.343Z,14.60
2019-04-01T11:42:28.982Z,15.40
2019-04-01T11:45:05.804Z,14.90
2019-04-01T11:47:34.347Z,15.00
2019-04-01T11:50:03.040Z,15.30
2019-04-01T11:52:38.688Z,15.40
2019-04-01T11:55:09.173Z,14.90
2019-04-01T11:57:38.526Z,14.90
2019-04-01T12:00:17.338Z,15.40
2019-04-01T12:02:46.292Z,14.80
2019-04-01T12:05:16.150Z,15.50
2019-04-01T12:07:51.287Z,15.60
2019-04-01T12:10:20.042Z,15.50
2019-04-01T12:12:48.732Z,15.60
2019-04-01T12:15:23.579Z,15.10
2019-04-01T12:17:52.332Z,15.20
2019-04-01T12:20:34.127Z,14.10
2019-04-01T12:23:08.947Z,15.40
2019-04-01T12:25:44.547Z,14.50
2019-04-01T12:28:14.171Z,15.20
2019-04-01T12:30:57.216Z,15.70
2019-04-01T12:33:26.449Z,14.90
2019-04-01T12:35:55.503Z,15.00
2019-04-01T12:38:31.071Z,15.80
2019-04-01T12:40:59.763Z,15.80
2019-04-01T12:43:28.472Z,15.10
2019-04-01T12:46:03.559Z,15.30
2019-04-01T12:48:32.269Z,15.50
2019-04-01T12:51:01.018Z,14.40
2019-04-01T12:53:36.263Z,14.20
2019-04-01T12:56:05.011Z,15.20
2019-04-01T12:58:33.747Z,15.60
2019-04-01T13:01:09.337Z,15.70
2019-04-01T13:03:38.066Z,15.10
2019-04-01T13:06:06.788Z,15.40
2019-04-01T13:08:42.304Z,15.80
2019-04-01T13:11:11.060Z,16.40
2019-04-01T13:13:39.799Z,16.50
2019-04-01T13:16:15.639Z,16.00
2019-04-01T13:18:44.397Z,16.00
2019-04-01T13:21:26.180Z,15.30
2019-04-01T13:24:01.503Z,15.30
2019-04-01T13:26:37.169Z,16.20
2019-04-01T13:29:05.981Z,15.60
2019-04-01T13:31:51.060Z,15.50
2019-04-01T13:34:20.433Z,14.10
2019-04-01T13:36:50.028Z,15.10
2019-04-01T13:39:25.217Z,14.80
2019-04-01T13:41:56.200Z,14.90
2019-04-01T13:44:36.160Z,15.30
2019-04-01T13:47:00.973Z,15.20
2019-04-01T13:49:29.730Z,16.00
2019-04-01T13:51:59.528Z,15.70
2019-04-01T13:54:35.540Z,15.70
2019-04-01T13:57:05.085Z,15.20
2019-04-01T13:59:48.119Z,15.60
2019-04-01T14:02:11.228Z,14.80
2019-04-01T14:04:39.950Z,14.90
2019-04-01T14:07:08.688Z,14.40
2019-04-01T14:09:43.891Z,14.80
2019-04-01T14:12:12.640Z,14.50
2019-04-01T14:14:41.693Z,14.60
2019-04-01T14:17:17.389Z,14.50
2019-04-01T14:19:46.089Z,14.60
2019-04-01T14:22:28.415Z,14.60
2019-04-01T14:25:07.117Z,14.20
2019-04-01T14:27:41.344Z,13.60
2019-04-01T14:30:11.010Z,13.30
2019-04-01T14:32:52.788Z,13.40
2019-04-01T14:35:23.772Z,12.70
2019-04-01T14:37:53.877Z,12.30
2019-04-01T14:40:32.476Z,12.60
2019-04-01T14:42:59.963Z,12.50
2019-04-01T14:45:28.679Z,12.60
2019-04-01T14:48:08.075Z,12.60
2019-04-01T14:50:35.044Z,12.20
2019-04-01T14:53:03.846Z,12.10
2019-04-01T14:55:40.805Z,11.90
2019-04-01T14:58:09.547Z,12.00
2019-04-01T15:00:38.325Z,11.50
2019-04-01T15:03:14.164Z,11.60
2019-04-01T15:05:43.069Z,11.70
2019-04-01T15:08:12.200Z,11.50
2019-04-01T15:10:47.081Z,11.50
2019-04-01T15:13:16.236Z,11.30
2019-04-01T15:15:44.937Z,11.10
2019-04-01T15:18:20.605Z,11.30
2019-04-01T15:20:51.271Z,11.20
2019-04-01T15:23:33.246Z,11.40
2019-04-01T15:26:08.986Z,11.20
2019-04-01T15:28:44.833Z,11.10
2019-04-01T15:31:13.533Z,11.00
2019-04-01T15:33:55.858Z,10.90
2019-04-01T15:36:24.553Z,11.00
2019-04-01T15:38:53.253Z,11.00
2019-04-01T15:41:28.376Z,10.80
2019-04-01T15:43:57.116Z,10.80
2019-04-01T15:46:25.843Z,10.60
2019-04-01T15:49:01.096Z,10.60
2019-04-01T15:51:29.859Z,10.30
2019-04-01T15:54:01.274Z,10.50
2019-04-01T15:56:35.944Z,10.40
2019-04-01T15:59:05.106Z,10.40
2019-04-01T16:01:33.844Z,10.50
2019-04-01T16:04:08.943Z,10.40
2019-04-01T16:06:37.754Z,10.30
2019-04-01T16:09:07.660Z,10.20
2019-04-01T16:11:42.918Z,10.10
2019-04-01T16:14:11.807Z,10.00
2019-04-01T16:16:40.520Z,10.00
2019-04-01T16:19:17.092Z,10.00
2019-04-01T16:21:45.849Z,10.10
2019-04-01T16:24:27.672Z,9.90
2019-04-01T16:27:03.031Z,9.90
2019-04-01T16:29:38.889Z,9.70
2019-04-01T16:32:07.605Z,9.80
2019-04-01T16:34:51.332Z,9.80
2019-04-01T16:37:20.069Z,9.70
2019-04-01T16:39:48.895Z,9.60
2019-04-01T16:42:25.283Z,9.60
2019-04-01T16:44:55.127Z,9.60
2019-04-01T16:47:24.796Z,9.60
2019-04-01T16:49:59.641Z,9.50
2019-04-01T16:52:28.454Z,9.40
2019-04-01T16:55:00.004Z,9.20
2019-04-01T16:57:35.275Z,9.30
2019-04-01T17:00:06.866Z,9.20
2019-04-01T17:02:35.610Z,9.10
2019-04-01T17:05:11.744Z,9.10
2019-04-01T17:07:41.165Z,9.00
2019-04-01T17:10:22.293Z,8.90
2019-04-01T17:12:51.021Z,8.80
2019-04-01T17:15:21.302Z,8.80
2019-04-01T17:17:56.628Z,8.70
2019-04-01T17:20:25.484Z,8.60
2019-04-01T17:23:06.967Z,8.60
2019-04-01T17:25:42.615Z,8.50
2019-04-01T17:28:18.082Z,8.40
2019-04-01T17:30:47.022Z,8.20
2019-04-01T17:33:15.742Z,8.20
2019-04-01T17:35:58.020Z,8.10
2019-04-01T17:38:26.741Z,7.90
2019-04-01T17:40:55.651Z,7.90
2019-04-01T17:43:31.416Z,7.80
2019-04-01T17:46:00.299Z,7.80
2019-04-01T17:48:29.049Z,7.70
2019-04-01T17:51:06.083Z,7.60
2019-04-01T17:53:34.900Z,7.50
2019-04-01T17:56:03.811Z,7.40
2019-04-01T17:58:39.201Z,7.30
2019-04-01T18:01:07.941Z,7.20
2019-04-01T18:03:36.720Z,7.10
2019-04-01T18:06:12.813Z,7.00
2019-04-01T18:08:41.792Z,6.90
2019-04-01T18:11:10.591Z,6.90
2019-04-01T18:13:45.779Z,6.80
2019-04-01T18:16:14.636Z,6.70
2019-04-01T18:18:43.492Z,6.60
2019-04-01T18:21:18.890Z,6.50
2019-04-01T18:23:54.136Z,6.50
2019-04-01T18:26:36.833Z,6.50
2019-04-01T18:29:05.577Z,6.30
2019-04-01T18:31:34.323Z,6.30
2019-04-01T18:34:10.294Z,6.20
2019-04-01T18:36:46.058Z,6.20
2019-04-01T18:39:21.187Z,6.10
2019-04-01T18:41:52.318Z,6.20
2019-04-01T18:44:21.052Z,6.10
2019-04-01T18:46:55.961Z,6.00
2019-04-01T18:49:24.679Z,6.00
2019-04-01T18:51:53.417Z,6.00
2019-04-01T18:54:28.587Z,5.90
2019-04-01T18:56:58.274Z,5.80
2019-04-01T18:59:27.811Z,5.80
2019-04-01T19:02:02.663Z,5.80
2019-04-01T19:04:34.241Z,5.80
2019-04-01T19:07:11.641Z,5.70
2019-04-01T19:09:42.112Z,5.70
2019-04-01T19:12:11.047Z,5.60
2019-04-01T19:14:49.533Z,5.60
2019-04-01T19:17:21.360Z,5.50
2019-04-01T19:19:57.199Z,5.40
2019-04-01T19:22:25.932Z,5.40
2019-04-01T19:25:08.579Z,5.40
2019-04-01T19:27:45.371Z,5.30
2019-04-01T19:30:21.709Z,5.30
2019-04-01T19:32:50.635Z,5.20
2019-04-01T19:35:19.400Z,5.20
2019-04-01T19:38:02.364Z,5.30
2019-04-01T19:40:31.120Z,5.20
2019-04-01T19:42:59.874Z,5.10
2019-04-01T19:45:35.106Z,5.10
2019-04-01T19:48:03.913Z,5.00
2019-04-01T19:50:34.358Z,5.10
2019-04-01T19:53:10.947Z,5.00
2019-04-01T19:55:39.957Z,5.00
2019-04-01T19:58:08.887Z,5.10
2019-04-01T20:00:44.821Z,5.10
2019-04-01T20:03:15.080Z,4.90
2019-04-01T20:05:43.873Z,4.90
2019-04-01T20:08:19.600Z,4.80
2019-04-01T20:10:48.554Z,4.90
2019-04-01T20:13:17.355Z,4.90
2019-04-01T20:15:52.545Z,4.90
2019-04-01T20:18:21.445Z,4.90
2019-04-01T20:20:50.300Z,4.80
2019-04-01T20:23:25.441Z,4.80
2019-04-01T20:26:00.675Z,4.60
2019-04-01T20:28:42.798Z,4.70
2019-04-01T20:31:11.616Z,4.70
2019-04-01T20:33:40.415Z,4.60
2019-04-01T20:36:28.003Z,4.60
2019-04-01T20:38:53.752Z,4.60
2019-04-01T20:41:28.969Z,4.60
2019-04-01T20:43:57.752Z,4.70
2019-04-01T20:46:26.628Z,4.60
2019-04-01T20:49:02.175Z,4.50
2019-04-01T20:51:32.718Z,4.50
2019-04-01T20:54:01.709Z,4.40
2019-04-01T20:56:36.875Z,4.40
2019-04-01T20:59:05.910Z,4.40
2019-04-01T21:01:35.337Z,4.40
2019-04-01T21:04:11.649Z,4.30
2019-04-01T21:06:40.633Z,4.40
2019-04-01T21:09:09.802Z,4.40
2019-04-01T21:11:45.231Z,4.40
2019-04-01T21:14:29.697Z,4.40
2019-04-01T21:17:11.953Z,4.40
2019-04-01T21:19:40.719Z,4.40
2019-04-01T21:22:09.476Z,4.40
2019-04-01T21:24:45.012Z,4.30
2019-04-01T21:27:20.365Z,4.20
2019-04-01T21:30:02.839Z,4.30
2019-04-01T21:32:31.824Z,4.30
2019-04-01T21:35:01.029Z,4.30
2019-04-01T21:37:36.206Z,4.30
2019-04-01T21:40:11.557Z,4.20
2019-04-01T21:42:47.483Z,4.10
2019-04-01T21:45:16.811Z,4.10
2019-04-01T21:47:45.569Z,4.10
2019-04-01T21:50:22.047Z,4.20
2019-04-01T21:52:50.754Z,4.10
2019-04-01T21:55:19.494Z,4.00
2019-04-01T21:57:54.765Z,4.00
2019-04-01T22:00:48.450Z,4.10
2019-04-01T22:03:24.113Z,4.00
2019-04-01T22:05:52.809Z,4.00
2019-04-01T22:08:21.606Z,4.10
2019-04-01T22:10:57.322Z,4.00
2019-04-01T22:13:27.236Z,4.00
2019-04-01T22:15:56.263Z,3.90
2019-04-01T22:18:33.003Z,3.90
2019-04-01T22:21:01.912Z,3.80
2019-04-01T22:23:30.636Z,3.70
2019-04-01T22:26:05.659Z,3.80
2019-04-01T22:28:41.340Z,3.90
2019-04-01T22:31:16.780Z,3.90
2019-04-01T22:33:45.509Z,3.80
2019-04-01T22:36:14.295Z,3.70
2019-04-01T22:38:49.905Z,3.70
2019-04-01T22:41:25.819Z,3.70
2019-04-01T22:44:01.458Z,3.70
2019-04-01T22:46:30.208Z,3.70
2019-04-01T22:48:58.927Z,3.60
2019-04-01T22:51:37.260Z,3.60
2019-04-01T22:54:06.078Z,3.60
2019-04-01T22:56:34.796Z,3.50
2019-04-01T22:59:10.411Z,3.40
2019-04-01T23:01:39.154Z,3.30
2019-04-01T23:04:09.043Z,3.30
2019-04-01T23:06:45.207Z,3.30
2019-04-01T23:09:13.904Z,3.30
2019-04-01T23:11:42.675Z,3.20
2019-04-01T23:14:18.037Z,3.40
2019-04-01T23:16:46.768Z,3.20
2019-04-01T23:19:15.499Z,3.20
2019-04-01T23:21:50.830Z,3.10
2019-04-01T23:24:19.604Z,3.00
2019-04-01T23:27:01.928Z,3.00
2019-04-01T23:29:37.567Z,3.00
2019-04-01T23:32:13.626Z,3.10
2019-04-01T23:34:43.199Z,3.00
2019-04-01T23:37:12.075Z,3.00
2019-04-01T23:39:46.987Z,2.90
2019-04-01T23:42:21.924Z,2.90
2019-04-01T23:44:57.767Z,2.80
2019-04-01T23:47:26.516Z,2.70
2019-04-01T23:49:55.230Z,2.70
2019-04-01T23:52:30.200Z,2.80
2019-04-01T23:54:59.233Z,2.70
2019-04-01T23:57:28.982Z,2.70
