createdAt,value
2017-04-18T00:00:43.433Z,28.5
2017-04-18T00:01:43.404Z,28.5
2017-04-18T00:02:45.051Z,28.5
2017-04-18T00:03:43.629Z,28.5
2017-04-18T00:04:43.698Z,28.5
2017-04-18T00:05:43.555Z,28.5
2017-04-18T00:06:43.754Z,28.5
2017-04-18T00:07:43.837Z,28.5
2017-04-18T00:08:43.882Z,28.4
2017-04-18T00:09:45.513Z,28.5
2017-04-18T00:10:44.124Z,28.5
2017-04-18T00:11:44.059Z,28.5
2017-04-18T00:12:46.202Z,28.5
2017-04-18T00:13:45.770Z,28.4
2017-04-18T00:14:44.235Z,28.5
2017-04-18T00:15:45.772Z,28.4
2017-04-18T00:16:44.373Z,28.5
2017-04-18T00:17:44.375Z,28.5
2017-04-18T00:18:44.429Z,28.5
2017-04-18T00:19:46.003Z,28.5
2017-04-18T00:20:44.527Z,28.5
2017-04-18T00:21:44.497Z,28.5
2017-04-18T00:22:44.718Z,28.4
2017-04-18T00:23:44.749Z,28.5
2017-04-18T00:24:44.561Z,28.5
2017-04-18T00:25:44.590Z,28.5
2017-04-18T00:26:46.259Z,28.5
2017-04-18T00:27:46.443Z,28.4
2017-04-18T00:28:46.699Z,28.4
2017-04-18T00:29:44.799Z,28.4
2017-04-18T00:30:44.983Z,28.4
2017-04-18T00:31:46.619Z,28.4
2017-04-18T00:32:44.963Z,28.4
2017-04-18T00:33:45.198Z,28.4
2017-04-18T00:34:46.987Z,28.4
2017-04-18T00:35:45.213Z,28.4
2017-04-18T00:36:45.233Z,28.4
2017-04-18T00:37:46.824Z,28.4
2017-04-18T00:38:46.941Z,28.4
2017-04-18T00:39:47.054Z,28.4
2017-04-18T00:40:46.198Z,28.4
2017-04-18T00:41:45.542Z,28.4
2017-04-18T00:42:45.590Z,28.4
2017-04-18T00:43:47.241Z,28.4
2017-04-18T00:44:47.337Z,28.4
2017-04-18T00:45:45.622Z,28.4
2017-04-18T00:46:47.489Z,28.4
2017-04-18T00:47:47.333Z,28.4
2017-04-18T00:48:47.290Z,28.4
2017-04-18T00:49:47.402Z,28.4
2017-04-18T00:50:47.545Z,28.4
2017-04-18T00:51:46.067Z,28.4
2017-04-18T00:52:47.778Z,28.4
2017-04-18T00:53:46.185Z,28.4
2017-04-18T00:54:46.187Z,28.4
2017-04-18T00:55:47.896Z,28.4
2017-04-18T00:56:47.817Z,28.4
2017-04-18T00:57:46.314Z,28.4
2017-04-18T00:58:46.511Z,28.4
2017-04-18T00:59:46.218Z,28.4
2017-04-18T01:00:46.221Z,28.4
2017-04-18T01:01:46.378Z,28.4
2017-04-18T01:02:46.288Z,28.4
2017-04-18T01:03:46.526Z,28.4
2017-04-18T01:04:48.281Z,28.4
2017-04-18T01:05:48.113Z,28.4
2017-04-18T01:06:48.117Z,28.4
2017-04-18T01:07:48.208Z,28.4
2017-04-18T01:08:46.561Z,28.4
2017-04-18T01:09:46.717Z,28.4
2017-04-18T01:10:46.975Z,28.3
2017-04-18T01:11:48.453Z,28.4
2017-04-18T01:12:48.514Z,28.4
2017-04-18T01:13:48.542Z,28.4
2017-04-18T01:14:47.073Z,28.4
2017-04-18T01:15:48.646Z,28.4
2017-04-18T01:16:47.220Z,28.3
2017-04-18T01:17:47.218Z,28.4
2017-04-18T01:18:47.121Z,28.4
2017-04-18T01:19:47.147Z,28.4
2017-04-18T01:20:47.164Z,28.4
2017-04-18T01:21:48.905Z,28.4
2017-04-18T01:22:47.629Z,28.3
2017-04-18T01:23:47.499Z,28.4
2017-04-18T01:24:49.136Z,28.4
2017-04-18T01:25:47.465Z,28.3
2017-04-18T01:26:49.219Z,28.4
2017-04-18T01:27:49.268Z,28.3
2017-04-18T01:28:47.949Z,28.3
2017-04-18T01:29:49.367Z,28.3
2017-04-18T01:30:47.742Z,28.3
2017-04-18T01:31:47.794Z,28.3
2017-04-18T01:32:49.383Z,28.3
2017-04-18T01:33:48.025Z,28.3
2017-04-18T01:34:49.775Z,28.3
2017-04-18T01:35:49.548Z,28.3
2017-04-18T01:36:48.148Z,28.3
2017-04-18T01:37:48.135Z,28.3
2017-04-18T01:38:48.219Z,28.3
2017-04-18T01:39:48.287Z,28.3
2017-04-18T01:40:50.317Z,28.3
2017-04-18T01:41:50.074Z,28.3
2017-04-18T01:42:48.470Z,28.3
2017-04-18T01:43:50.119Z,28.3
2017-04-18T01:44:48.556Z,28.3
2017-04-18T01:45:48.732Z,28.3
2017-04-18T01:46:50.634Z,28.3
2017-04-18T01:47:48.875Z,28.3
2017-04-18T01:48:50.483Z,28.3
2017-04-18T01:49:50.550Z,28.3
2017-04-18T01:50:50.479Z,28.3
2017-04-18T01:51:49.061Z,28.3
2017-04-18T01:52:49.297Z,28.3
2017-04-18T01:53:49.133Z,28.3
2017-04-18T01:54:50.733Z,28.3
2017-04-18T01:55:50.760Z,28.3
2017-04-18T01:56:50.672Z,28.3
2017-04-18T01:57:49.096Z,28.3
2017-04-18T01:58:49.908Z,28.3
2017-04-18T01:59:49.224Z,28.3
2017-04-18T02:00:50.898Z,28.3
2017-04-18T02:01:50.983Z,28.3
2017-04-18T02:02:49.483Z,28.3
2017-04-18T02:03:51.076Z,28.3
2017-04-18T02:04:49.685Z,28.3
2017-04-18T02:05:49.578Z,28.3
2017-04-18T02:06:49.625Z,28.3
2017-04-18T02:07:51.368Z,28.3
2017-04-18T02:08:49.840Z,28.3
2017-04-18T02:09:49.816Z,28.3
2017-04-18T02:10:51.417Z,28.3
2017-04-18T02:11:51.674Z,28.3
2017-04-18T02:12:49.963Z,28.3
2017-04-18T02:13:51.710Z,28.3
2017-04-18T02:14:51.619Z,28.3
2017-04-18T02:15:51.674Z,28.3
2017-04-18T02:16:50.253Z,28.3
2017-04-18T02:17:50.144Z,28.3
2017-04-18T02:18:51.928Z,28.2
2017-04-18T02:19:50.218Z,28.2
2017-04-18T02:20:50.366Z,28.3
2017-04-18T02:21:50.406Z,28.3
2017-04-18T02:22:50.301Z,28.3
2017-04-18T02:23:50.375Z,28.3
2017-04-18T02:24:50.405Z,28.3
2017-04-18T02:25:50.967Z,28.3
2017-04-18T02:26:50.456Z,28.3
2017-04-18T02:27:52.277Z,28.3
2017-04-18T02:28:52.329Z,28.3
2017-04-18T02:29:52.401Z,28.2
2017-04-18T02:30:50.800Z,28.2
2017-04-18T02:31:50.902Z,28.3
2017-04-18T02:32:52.542Z,28.2
2017-04-18T02:33:52.521Z,28.3
2017-04-18T02:34:52.646Z,28.3
2017-04-18T02:35:52.527Z,28.3
2017-04-18T02:36:52.582Z,28.3
2017-04-18T02:37:52.863Z,28.3
2017-04-18T02:38:52.879Z,28.3
2017-04-18T02:39:51.327Z,28.3
2017-04-18T02:40:51.385Z,28.3
2017-04-18T02:41:51.310Z,28.3
2017-04-18T02:42:51.492Z,28.3
2017-04-18T02:43:51.392Z,28.3
2017-04-18T02:44:53.045Z,28.3
2017-04-18T02:45:51.630Z,28.3
2017-04-18T02:46:53.225Z,28.2
2017-04-18T02:47:53.252Z,28.2
2017-04-18T02:48:51.694Z,28.2
2017-04-18T02:49:51.614Z,28.2
2017-04-18T02:50:51.758Z,28.2
2017-04-18T02:51:53.279Z,28.3
2017-04-18T02:52:53.353Z,28.2
2017-04-18T02:53:53.454Z,28.3
2017-04-18T02:54:51.953Z,28.3
2017-04-18T02:55:53.571Z,28.2
2017-04-18T02:56:51.868Z,28.2
2017-04-18T02:57:53.604Z,28.2
2017-04-18T02:58:53.550Z,28.2
2017-04-18T02:59:52.146Z,28.3
2017-04-18T03:00:52.167Z,28.3
2017-04-18T03:01:53.755Z,28.2
2017-04-18T03:02:53.815Z,28.3
2017-04-18T03:03:52.251Z,28.2
2017-04-18T03:04:54.005Z,28.2
2017-04-18T03:05:52.289Z,28.2
2017-04-18T03:06:53.943Z,28.2
2017-04-18T03:07:53.984Z,28.2
2017-04-18T03:08:52.472Z,28.2
2017-04-18T03:09:52.616Z,28.2
2017-04-18T03:10:52.670Z,28.2
2017-04-18T03:11:54.347Z,28.2
2017-04-18T03:12:52.902Z,28.2
2017-04-18T03:13:52.825Z,28.2
2017-04-18T03:14:52.909Z,28.2
2017-04-18T03:15:54.400Z,28.2
2017-04-18T03:16:54.518Z,28.2
2017-04-18T03:17:52.904Z,28.2
2017-04-18T03:18:53.002Z,28.2
2017-04-18T03:19:53.163Z,28.2
2017-04-18T03:20:54.680Z,28.2
2017-04-18T03:21:54.820Z,28.2
2017-04-18T03:22:54.840Z,28.2
2017-04-18T03:23:54.872Z,28.2
2017-04-18T03:24:53.277Z,28.2
2017-04-18T03:25:54.795Z,28.2
2017-04-18T03:26:55.599Z,28.2
2017-04-18T03:27:55.050Z,28.2
2017-04-18T03:28:53.367Z,28.2
2017-04-18T03:29:53.394Z,28.2
2017-04-18T03:30:53.601Z,28.2
2017-04-18T03:31:53.625Z,28.2
2017-04-18T03:32:55.176Z,28.2
2017-04-18T03:33:53.681Z,28.2
2017-04-18T03:34:53.714Z,28.2
2017-04-18T03:35:53.625Z,28.2
2017-04-18T03:36:55.267Z,28.2
2017-04-18T03:37:53.863Z,28.2
2017-04-18T03:38:53.960Z,28.2
2017-04-18T03:39:55.649Z,28.2
2017-04-18T03:40:55.534Z,28.2
2017-04-18T03:41:53.987Z,28.2
2017-04-18T03:42:55.870Z,28.2
2017-04-18T03:43:55.774Z,28.2
2017-04-18T03:44:55.816Z,28.2
2017-04-18T03:45:54.258Z,28.2
2017-04-18T03:46:55.906Z,28.2
2017-04-18T03:47:54.256Z,28.2
2017-04-18T03:48:54.397Z,28.2
2017-04-18T03:49:54.461Z,28.2
2017-04-18T03:50:55.970Z,28.2
2017-04-18T03:51:54.615Z,28.2
2017-04-18T03:52:54.496Z,28.2
2017-04-18T03:53:56.215Z,28.2
2017-04-18T03:54:54.691Z,28.2
2017-04-18T03:55:54.605Z,28.2
2017-04-18T03:56:56.241Z,28.2
2017-04-18T03:57:54.726Z,28.2
2017-04-18T03:58:54.786Z,28.2
2017-04-18T03:59:55.079Z,28.2
2017-04-18T04:00:56.699Z,28.2
2017-04-18T04:01:54.943Z,28.2
2017-04-18T04:02:54.983Z,28.2
2017-04-18T04:03:56.718Z,28.2
2017-04-18T04:04:56.742Z,28.2
2017-04-18T04:05:55.307Z,28.2
2017-04-18T04:06:55.157Z,28.2
2017-04-18T04:07:55.335Z,28.2
2017-04-18T04:08:55.275Z,28.2
2017-04-18T04:09:57.035Z,28.2
2017-04-18T04:10:57.040Z,28.2
2017-04-18T04:11:57.049Z,28.2
2017-04-18T04:12:55.401Z,28.2
2017-04-18T04:13:57.184Z,28.2
2017-04-18T04:14:55.580Z,28.2
2017-04-18T04:15:57.242Z,28.2
2017-04-18T04:16:55.699Z,28.2
2017-04-18T04:17:57.281Z,28.2
2017-04-18T04:18:55.659Z,28.2
2017-04-18T04:19:55.706Z,28.2
2017-04-18T04:20:57.305Z,28.2
2017-04-18T04:21:55.702Z,28.2
2017-04-18T04:22:57.541Z,28.2
2017-04-18T04:23:57.617Z,28.2
2017-04-18T04:24:57.688Z,28.2
2017-04-18T04:25:57.630Z,28.2
2017-04-18T04:26:56.053Z,28.2
2017-04-18T04:27:56.234Z,28.2
2017-04-18T04:28:57.789Z,28.2
2017-04-18T04:29:57.885Z,28.2
2017-04-18T04:30:57.805Z,28.1
2017-04-18T04:31:56.219Z,27.9
2017-04-18T04:32:57.918Z,27.4
2017-04-18T04:33:57.902Z,27.1
2017-04-18T04:34:56.287Z,26.9
2017-04-18T04:35:56.492Z,26.8
2017-04-18T04:36:56.341Z,26.8
2017-04-18T04:37:56.597Z,26.8
2017-04-18T04:38:58.205Z,26.8
2017-04-18T04:39:56.535Z,26.9
2017-04-18T04:40:58.392Z,27
2017-04-18T04:41:56.706Z,27
2017-04-18T04:42:56.772Z,27.1
2017-04-18T04:43:56.816Z,27.2
2017-04-18T04:44:58.278Z,27.3
2017-04-18T04:45:58.458Z,27.3
2017-04-18T04:46:58.467Z,27.4
2017-04-18T04:47:57.017Z,27.5
2017-04-18T04:48:56.890Z,27.6
2017-04-18T04:49:57.030Z,27.6
2017-04-18T04:50:58.547Z,27.7
2017-04-18T04:51:58.647Z,27.8
2017-04-18T04:52:57.081Z,27.8
2017-04-18T04:53:59.883Z,27.9
2017-04-18T04:54:58.832Z,27.9
2017-04-18T04:55:57.506Z,27.9
2017-04-18T04:56:57.486Z,28
2017-04-18T04:57:57.477Z,28
2017-04-18T04:58:57.526Z,28.1
2017-04-18T04:59:59.251Z,28.1
2017-04-18T05:00:59.289Z,28.1
2017-04-18T05:01:57.786Z,28.2
2017-04-18T05:02:59.825Z,28.2
2017-04-18T05:03:57.602Z,28.2
2017-04-18T05:05:00.386Z,28.3
2017-04-18T05:05:57.770Z,28.2
2017-04-18T05:06:59.981Z,28.3
2017-04-18T05:07:58.396Z,28.3
2017-04-18T05:08:59.647Z,28.3
2017-04-18T05:09:58.015Z,28.4
2017-04-18T05:10:59.927Z,28.4
2017-04-18T05:11:58.273Z,28.4
2017-04-18T05:12:59.758Z,28.5
2017-04-18T05:13:58.383Z,28.5
2017-04-18T05:14:59.888Z,28.5
2017-04-18T05:15:59.957Z,28.6
2017-04-18T05:17:01.459Z,28.6
2017-04-18T05:18:01.428Z,28.7
2017-04-18T05:19:02.515Z,28.7
2017-04-18T05:20:03.212Z,28.7
2017-04-18T05:21:04.574Z,28.7
2017-04-18T05:22:03.325Z,28.7
2017-04-18T05:23:03.427Z,28.8
2017-04-18T05:24:01.914Z,28.8
2017-04-18T05:25:04.471Z,28.9
2017-04-18T05:26:03.519Z,28.9
2017-04-18T05:27:01.853Z,28.9
2017-04-18T05:28:01.901Z,28.9
2017-04-18T05:29:04.291Z,29
2017-04-18T05:30:03.536Z,29
2017-04-18T05:31:05.580Z,29
2017-04-18T05:32:05.073Z,29
2017-04-18T05:33:03.524Z,29
2017-04-18T05:34:04.077Z,29.1
2017-04-18T05:35:02.371Z,29.1
2017-04-18T05:36:02.482Z,29.1
2017-04-18T05:37:02.675Z,29.1
2017-04-18T05:38:02.563Z,29.1
2017-04-18T05:39:03.270Z,29.2
2017-04-18T05:40:04.202Z,29.2
2017-04-18T05:41:03.285Z,29.3
2017-04-18T05:42:04.299Z,29.3
2017-04-18T05:43:02.851Z,29.3
2017-04-18T05:44:04.433Z,29.3
2017-04-18T05:45:04.663Z,29.4
2017-04-18T05:46:04.529Z,29.4
2017-04-18T05:47:04.448Z,29.4
2017-04-18T05:48:03.054Z,29.4
2017-04-18T05:49:05.324Z,29.5
2017-04-18T05:50:04.799Z,29.5
2017-04-18T05:51:03.244Z,29.5
2017-04-18T05:52:03.372Z,29.5
2017-04-18T05:53:03.346Z,29.5
2017-04-18T05:54:03.485Z,29.4
2017-04-18T05:55:03.476Z,29.3
2017-04-18T05:56:04.061Z,28.9
2017-04-18T05:57:05.120Z,28.7
2017-04-18T05:58:03.698Z,28.4
2017-04-18T05:59:04.406Z,28.1
2017-04-18T06:00:05.485Z,28
2017-04-18T06:01:06.422Z,28
2017-04-18T06:02:05.448Z,28
2017-04-18T06:03:04.461Z,28
2017-04-18T06:04:07.339Z,28.1
2017-04-18T06:05:08.987Z,28.2
2017-04-18T06:06:07.155Z,28.3
2017-04-18T06:07:06.126Z,28.3
2017-04-18T06:08:06.562Z,28.4
2017-04-18T06:09:06.637Z,28.5
2017-04-18T06:10:06.051Z,28.5
2017-04-18T06:11:05.368Z,28.6
2017-04-18T06:12:05.598Z,28.6
2017-04-18T06:13:04.222Z,28.7
2017-04-18T06:14:05.912Z,28.7
2017-04-18T06:15:05.407Z,28.7
2017-04-18T06:16:05.932Z,28.8
2017-04-18T06:17:04.438Z,28.8
2017-04-18T06:18:06.194Z,28.9
2017-04-18T06:19:04.553Z,28.9
2017-04-18T06:20:04.590Z,28.9
2017-04-18T06:21:09.428Z,29
2017-04-18T06:22:05.239Z,29.1
2017-04-18T06:23:04.695Z,29.1
2017-04-18T06:24:04.789Z,29.2
2017-04-18T06:25:06.603Z,29.2
2017-04-18T06:26:05.674Z,29.3
2017-04-18T06:27:05.677Z,29.3
2017-04-18T06:28:05.120Z,29.4
2017-04-18T06:29:05.261Z,29.5
2017-04-18T06:30:05.149Z,29.5
2017-04-18T06:31:05.310Z,29.5
2017-04-18T06:32:07.004Z,29.6
2017-04-18T06:33:06.966Z,29.6
2017-04-18T06:34:05.379Z,29.6
2017-04-18T06:35:07.134Z,29.6
2017-04-18T06:36:07.820Z,29.7
2017-04-18T06:37:07.215Z,29.7
2017-04-18T06:38:08.275Z,29.8
2017-04-18T06:39:07.239Z,29.8
2017-04-18T06:40:09.149Z,29.8
2017-04-18T06:41:07.377Z,29.8
2017-04-18T06:42:05.905Z,29.8
2017-04-18T06:43:05.977Z,29.7
2017-04-18T06:44:07.474Z,29.6
2017-04-18T06:45:07.505Z,29.4
2017-04-18T06:46:06.463Z,29.2
2017-04-18T06:47:07.361Z,29
2017-04-18T06:48:08.454Z,28.9
2017-04-18T06:49:07.818Z,28.8
2017-04-18T06:50:07.844Z,28.6
2017-04-18T06:51:06.289Z,28.4
2017-04-18T06:52:08.607Z,28.3
2017-04-18T06:53:08.146Z,28.1
2017-04-18T06:54:06.452Z,28
2017-04-18T06:55:08.059Z,28
2017-04-18T06:56:06.523Z,28
2017-04-18T06:57:07.128Z,28
2017-04-18T06:58:08.748Z,28
2017-04-18T06:59:08.305Z,28
2017-04-18T07:00:08.416Z,28
2017-04-18T07:01:08.405Z,27.9
2017-04-18T07:02:08.531Z,27.9
2017-04-18T07:03:09.150Z,27.8
2017-04-18T07:04:08.552Z,27.8
2017-04-18T07:05:07.723Z,27.8
2017-04-18T07:06:08.643Z,27.7
2017-04-18T07:07:08.663Z,27.7
2017-04-18T07:08:07.112Z,27.6
2017-04-18T07:09:07.152Z,27.5
2017-04-18T07:10:08.079Z,27.4
2017-04-18T07:11:07.264Z,27.4
2017-04-18T07:12:10.709Z,27.3
2017-04-18T07:13:09.052Z,27.3
2017-04-18T07:14:08.219Z,27.2
2017-04-18T07:15:10.441Z,27.2
2017-04-18T07:16:07.395Z,27.2
2017-04-18T07:17:10.681Z,27.2
2017-04-18T07:18:08.337Z,27.3
2017-04-18T07:19:09.253Z,27.4
2017-04-18T07:20:09.237Z,27.5
2017-04-18T07:21:11.016Z,27.7
2017-04-18T07:22:18.894Z,27.8
2017-04-18T07:23:09.461Z,27.9
2017-04-18T07:24:08.505Z,28.1
2017-04-18T07:25:08.022Z,28.2
2017-04-18T07:26:14.150Z,28.3
2017-04-18T07:27:10.761Z,28.4
2017-04-18T07:28:09.407Z,28.5
2017-04-18T07:29:08.676Z,28.6
2017-04-18T07:30:10.223Z,28.7
2017-04-18T07:31:10.391Z,28.8
2017-04-18T07:32:09.863Z,29
2017-04-18T07:33:08.309Z,29
2017-04-18T07:34:12.459Z,29.2
2017-04-18T07:35:11.176Z,29.3
2017-04-18T07:36:12.597Z,29.5
2017-04-18T07:37:08.560Z,29.5
2017-04-18T07:38:10.177Z,29.7
2017-04-18T07:39:10.692Z,29.8
2017-04-18T07:40:10.317Z,29.8
2017-04-18T07:41:08.799Z,29.9
2017-04-18T07:42:10.290Z,29.9
2017-04-18T07:43:11.925Z,30
2017-04-18T07:44:10.620Z,30
2017-04-18T07:45:09.597Z,30
2017-04-18T07:46:09.209Z,30
2017-04-18T07:47:09.715Z,30.1
2017-04-18T07:48:11.300Z,30.1
2017-04-18T07:49:11.607Z,30.1
2017-04-18T07:50:09.956Z,30.1
2017-04-18T07:51:11.854Z,30.2
2017-04-18T07:52:09.252Z,30.2
2017-04-18T07:53:10.210Z,30.3
2017-04-18T07:54:09.811Z,30.4
2017-04-18T07:55:10.027Z,30.4
2017-04-18T07:56:09.566Z,30.4
2017-04-18T07:57:10.186Z,30.4
2017-04-18T07:58:12.469Z,30.5
2017-04-18T07:59:09.621Z,30.5
2017-04-18T08:00:11.356Z,30.6
2017-04-18T08:01:09.837Z,30.6
2017-04-18T08:02:12.064Z,30.6
2017-04-18T08:03:13.210Z,30.7
2017-04-18T08:04:09.891Z,30.7
2017-04-18T08:05:12.783Z,30.7
2017-04-18T08:06:10.083Z,30.7
2017-04-18T08:07:13.059Z,30.6
2017-04-18T08:08:12.325Z,30.6
2017-04-18T08:09:10.313Z,30.6
2017-04-18T08:10:12.582Z,30.6
2017-04-18T08:11:14.226Z,30.6
2017-04-18T08:12:11.611Z,30.6
2017-04-18T08:13:11.315Z,30.6
2017-04-18T08:14:12.940Z,30.7
2017-04-18T08:15:11.785Z,30.7
2017-04-18T08:16:13.179Z,30.8
2017-04-18T08:17:12.155Z,30.8
2017-04-18T08:18:12.082Z,30.7
2017-04-18T08:24:39.299Z,29.5
2017-04-18T08:25:36.511Z,29.4
2017-04-18T08:26:38.186Z,29.4
2017-04-18T08:27:36.665Z,29.5
2017-04-18T08:28:38.169Z,29.5
2017-04-18T08:29:38.221Z,29.6
2017-04-18T08:30:36.865Z,29.7
2017-04-18T08:31:37.360Z,29.8
2017-04-18T08:32:36.941Z,29.9
2017-04-18T08:33:38.177Z,30
2017-04-18T08:34:37.958Z,30.1
2017-04-18T08:35:38.524Z,30.2
2017-04-18T08:36:38.644Z,30.3
2017-04-18T08:37:39.112Z,30.5
2017-04-18T08:38:40.046Z,30.7
2017-04-18T08:39:38.859Z,30.6
2017-04-18T08:40:39.441Z,30.7
2017-04-18T08:41:38.430Z,30.9
2017-04-18T08:42:40.665Z,31.1
2017-04-18T08:43:40.995Z,31.5
2017-04-18T08:44:40.326Z,31.7
2017-04-18T08:45:41.314Z,32
2017-04-18T08:46:37.687Z,32.1
2017-04-18T08:47:39.252Z,31.9
2017-04-18T08:48:37.795Z,31.9
2017-04-18T08:49:40.069Z,31.8
2017-04-18T08:50:37.787Z,31.6
2017-04-18T08:51:40.166Z,31.6
2017-04-18T08:52:40.809Z,31.9
2017-04-18T08:53:40.484Z,32.3
2017-04-18T08:54:38.048Z,32.6
2017-04-18T08:55:39.938Z,32.4
2017-04-18T08:56:39.091Z,32.4
2017-04-18T08:57:39.954Z,32.3
2017-04-18T08:58:39.116Z,32.6
2017-04-18T08:59:40.683Z,32.5
2017-04-18T09:00:39.593Z,32.4
2017-04-18T09:01:40.134Z,32.7
2017-04-18T09:02:40.813Z,33.1
2017-04-18T09:03:40.113Z,33.5
2017-04-18T09:04:38.728Z,33.4
2017-04-18T09:05:39.178Z,33.1
2017-04-18T09:06:39.202Z,33.2
2017-04-18T09:07:38.512Z,33.4
2017-04-18T09:08:40.212Z,33.5
2017-04-18T09:09:40.188Z,33.5
2017-04-18T09:10:39.342Z,33.6
2017-04-18T09:11:41.073Z,33.2
2017-04-18T09:12:39.654Z,32.7
2017-04-18T09:13:41.842Z,32.2
2017-04-18T09:14:39.732Z,31.8
2017-04-18T09:15:40.425Z,31.6
2017-04-18T09:16:45.171Z,31.6
2017-04-18T09:17:40.487Z,31.6
2017-04-18T09:18:40.558Z,31.7
2017-04-18T09:19:38.952Z,31.7
2017-04-18T09:20:39.001Z,31.6
2017-04-18T09:21:40.721Z,31.4
2017-04-18T09:22:42.664Z,31.2
2017-04-18T09:23:40.647Z,30.9
2017-04-18T09:24:42.094Z,30.6
2017-04-18T09:25:39.896Z,30.4
2017-04-18T09:26:40.499Z,30.2
2017-04-18T09:27:43.683Z,30
2017-04-18T09:28:40.214Z,29.8
2017-04-18T09:29:39.413Z,29.5
2017-04-18T09:30:40.351Z,29.4
2017-04-18T09:31:40.331Z,29.1
2017-04-18T09:32:42.652Z,28.7
2017-04-18T09:33:40.309Z,28.7
2017-04-18T09:34:42.934Z,28.6
2017-04-18T09:35:40.550Z,28.4
2017-04-18T09:36:40.776Z,28.3
2017-04-18T09:37:41.416Z,28.1
2017-04-18T09:38:41.375Z,28
2017-04-18T09:39:40.845Z,27.9
2017-04-18T09:40:41.653Z,27.8
2017-04-18T09:41:46.396Z,27.7
2017-04-18T09:42:41.567Z,27.6
2017-04-18T09:43:44.585Z,27.6
2017-04-18T09:44:42.649Z,27.5
2017-04-18T09:45:42.665Z,27.4
2017-04-18T09:46:41.577Z,27.4
2017-04-18T09:47:41.786Z,27.4
2017-04-18T09:48:42.301Z,27.3
2017-04-18T09:49:42.253Z,27.2
2017-04-18T09:50:42.097Z,27.2
2017-04-18T09:51:40.665Z,27.2
2017-04-18T09:52:41.955Z,27.1
2017-04-18T09:53:40.793Z,27.1
2017-04-18T09:54:42.659Z,27.1
2017-04-18T09:55:42.525Z,27.1
2017-04-18T09:56:40.834Z,27.1
2017-04-18T09:57:40.801Z,27.1
2017-04-18T09:58:42.617Z,27.1
2017-04-18T09:59:41.658Z,27.2
2017-04-18T10:00:43.451Z,27.2
2017-04-18T10:01:41.106Z,27.2
2017-04-18T10:02:41.141Z,27.2
2017-04-18T10:03:42.974Z,27.2
2017-04-18T10:04:42.806Z,27.3
2017-04-18T10:05:42.857Z,27.3
2017-04-18T10:06:41.350Z,27.3
2017-04-18T10:07:43.086Z,27.4
2017-04-18T10:08:41.443Z,27.3
2017-04-18T10:09:43.155Z,27.3
2017-04-18T10:10:41.778Z,27.2
2017-04-18T10:11:44.243Z,27.2
2017-04-18T10:12:45.759Z,27.2
2017-04-18T10:13:43.306Z,27.1
2017-04-18T10:14:41.835Z,27.1
2017-04-18T10:15:41.801Z,27.1
2017-04-18T10:16:43.420Z,27.2
2017-04-18T10:17:42.638Z,27.3
2017-04-18T10:18:42.066Z,27.4
2017-04-18T10:19:42.828Z,27.5
2017-04-18T10:20:43.774Z,27.6
2017-04-18T10:21:42.150Z,27.7
2017-04-18T10:22:45.073Z,27.8
2017-04-18T10:23:43.900Z,27.9
2017-04-18T10:24:43.163Z,28
2017-04-18T10:25:44.735Z,28.1
2017-04-18T10:26:42.557Z,28.2
2017-04-18T10:27:43.194Z,28.3
2017-04-18T10:28:43.917Z,28.4
2017-04-18T10:29:48.235Z,28.5
2017-04-18T10:30:43.388Z,28.6
2017-04-18T10:31:44.306Z,28.7
2017-04-18T10:32:44.594Z,28.7
2017-04-18T10:33:42.963Z,28.8
2017-04-18T10:34:44.373Z,28.9
2017-04-18T10:35:45.296Z,28.9
2017-04-18T10:36:42.846Z,28.9
2017-04-18T10:37:43.084Z,29
2017-04-18T10:38:49.838Z,29.1
2017-04-18T10:39:44.546Z,29.2
2017-04-18T10:40:45.271Z,29.3
2017-04-18T10:47:49.911Z,30.4
2017-04-18T10:48:51.980Z,30.5
2017-04-18T10:49:50.963Z,30.5
2017-04-18T10:50:51.341Z,30.6
2017-04-18T10:51:49.912Z,30.5
2017-04-18T10:52:53.039Z,30.5
2017-04-18T10:53:52.172Z,30.5
2017-04-18T10:54:51.840Z,30.4
2017-04-18T10:55:52.658Z,30.4
2017-04-18T10:56:51.129Z,30.3
2017-04-18T10:57:52.863Z,30.3
2017-04-18T10:58:52.252Z,30.2
2017-04-18T10:59:51.960Z,30.2
2017-04-18T11:00:51.625Z,30.1
2017-04-18T11:01:53.046Z,30.1
2017-04-18T11:02:49.902Z,30.1
2017-04-18T11:03:50.491Z,30.1
2017-04-18T11:04:50.542Z,30
2017-04-18T11:05:52.615Z,30
2017-04-18T11:06:52.606Z,30
2017-04-18T11:07:53.565Z,29.9
2017-04-18T11:08:53.245Z,29.9
2017-04-18T11:09:50.840Z,29.9
2017-04-18T11:10:53.759Z,29.9
2017-04-18T11:11:52.876Z,29.9
2017-04-18T11:12:51.432Z,29.9
2017-04-18T11:13:53.195Z,29.9
2017-04-18T11:14:51.694Z,29.9
2017-04-18T11:15:51.115Z,29.9
2017-04-18T11:16:51.421Z,29.9
2017-04-18T11:17:54.734Z,29.9
2017-04-18T11:18:53.758Z,29.9
2017-04-18T11:19:53.582Z,29.9
2017-04-18T11:20:50.884Z,30
2017-04-18T11:21:53.736Z,30.1
2017-04-18T11:22:53.183Z,30.3
2017-04-18T11:23:51.793Z,30.8
2017-04-18T11:24:53.509Z,31.3
2017-04-18T11:25:54.021Z,31.5
2017-04-18T11:26:52.350Z,31.5
2017-04-18T11:27:53.430Z,31.6
2017-04-18T11:28:54.263Z,31.7
2017-04-18T11:29:51.407Z,31.8
2017-04-18T11:30:54.712Z,31.9
2017-04-18T11:31:52.706Z,32
2017-04-18T11:32:51.486Z,32
2017-04-18T11:33:55.063Z,32
2017-04-18T11:34:53.143Z,32
2017-04-18T11:35:51.538Z,32
2017-04-18T11:36:53.118Z,32.1
2017-04-18T11:37:52.207Z,32.3
2017-04-18T11:38:53.285Z,32.6
2017-04-18T11:39:53.260Z,33
2017-04-18T11:40:54.531Z,34.4
2017-04-18T11:41:51.951Z,35
2017-04-18T11:42:54.044Z,34.6
2017-04-18T11:43:53.701Z,34
2017-04-18T11:44:52.863Z,33.3
2017-04-18T11:45:52.179Z,32.7
2017-04-18T11:46:54.197Z,32.2
2017-04-18T11:47:53.899Z,31.7
2017-04-18T11:48:52.835Z,31.2
2017-04-18T11:49:52.406Z,30.8
2017-04-18T11:50:58.743Z,30.4
2017-04-18T11:51:53.152Z,30.1
2017-04-18T11:52:54.211Z,29.9
2017-04-18T11:53:52.565Z,29.6
2017-04-18T11:54:52.773Z,29.3
2017-04-18T11:55:57.703Z,29.1
2017-04-18T11:56:54.223Z,28.9
2017-04-18T11:57:53.093Z,28.7
2017-04-18T11:58:53.042Z,28.5
2017-04-18T11:59:52.919Z,28.4
2017-04-18T12:00:53.696Z,28.2
2017-04-18T12:01:57.906Z,28.1
2017-04-18T12:02:53.738Z,28
2017-04-18T12:03:53.683Z,27.9
2017-04-18T12:04:53.976Z,27.7
2017-04-18T12:05:55.479Z,27.7
2017-04-18T12:06:54.207Z,27.6
2017-04-18T12:07:55.001Z,27.5
2017-04-18T12:08:53.475Z,27.5
2017-04-18T12:09:55.507Z,27.4
2017-04-18T12:10:55.747Z,27.4
2017-04-18T12:11:54.259Z,27.4
2017-04-18T12:12:55.304Z,27.3
2017-04-18T12:13:56.326Z,27.3
2017-04-18T12:14:56.313Z,27.3
2017-04-18T12:15:53.816Z,27.3
2017-04-18T12:16:58.276Z,27.3
2017-04-18T12:17:54.497Z,27.3
2017-04-18T12:18:54.484Z,27.3
2017-04-18T12:19:56.273Z,27.3
2017-04-18T12:20:55.654Z,27.3
2017-04-18T12:21:58.141Z,27.3
2017-04-18T12:22:54.807Z,27.3
2017-04-18T12:23:55.378Z,27.3
2017-04-18T12:24:55.890Z,27.3
2017-04-18T12:25:55.591Z,27.3
2017-04-18T12:26:54.532Z,27.3
2017-04-18T12:27:54.575Z,27.2
2017-04-18T12:28:57.022Z,27.2
2017-04-18T12:29:56.954Z,27.2
2017-04-18T12:30:56.865Z,27.2
2017-04-18T12:31:57.645Z,27.2
2017-04-18T12:32:55.381Z,27.2
2017-04-18T12:33:57.338Z,27.1
2017-04-18T12:34:56.346Z,27.1
2017-04-18T12:35:54.874Z,27.1
2017-04-18T12:36:54.981Z,27.1
2017-04-18T12:37:56.800Z,27.1
2017-04-18T12:38:56.632Z,27.1
2017-04-18T12:39:56.570Z,27.2
2017-04-18T12:40:56.909Z,27.2
2017-04-18T12:41:56.418Z,27.2
2017-04-18T12:42:55.861Z,27.2
2017-04-18T12:43:56.914Z,27.3
2017-04-18T12:44:56.102Z,27.4
2017-04-18T12:45:58.408Z,27.3
2017-04-18T12:46:58.906Z,27.4
2017-04-18T12:47:58.032Z,27.5
2017-04-18T12:48:56.867Z,27.6
2017-04-18T12:49:57.730Z,27.6
2017-04-18T12:50:55.578Z,27.6
2017-04-18T12:51:57.249Z,27.6
2017-04-18T12:52:56.991Z,27.6
2017-04-18T12:53:56.308Z,27.6
2017-04-18T12:54:56.564Z,27.7
2017-04-18T12:55:57.481Z,27.7
2017-04-18T12:56:55.819Z,27.7
2017-04-18T12:57:57.446Z,27.8
2017-04-18T12:58:56.008Z,27.8
2017-04-18T12:59:57.257Z,27.9
2017-04-18T13:00:58.140Z,28
2017-04-18T13:01:56.410Z,28
2017-04-18T13:02:58.688Z,28
2017-04-18T13:03:56.801Z,28.1
2017-04-18T13:04:58.661Z,28.1
2017-04-18T13:05:57.466Z,28.1
2017-04-18T13:06:57.708Z,28.1
2017-04-18T13:07:59.247Z,28.1
2017-04-18T13:09:00.456Z,28.1
2017-04-18T13:10:02.405Z,28.1
2017-04-18T13:11:00.689Z,28.1
2017-04-18T13:12:01.356Z,28.1
2017-04-18T13:13:00.699Z,28.1
2017-04-18T13:14:03.243Z,28
2017-04-18T13:14:58.358Z,28
2017-04-18T13:15:59.998Z,28
2017-04-18T13:17:03.114Z,27.9
2017-04-18T13:18:00.811Z,27.8
2017-04-18T13:18:59.518Z,27.8
2017-04-18T13:20:02.903Z,27.7
2017-04-18T13:21:03.166Z,27.8
2017-04-18T13:21:58.395Z,27.7
2017-04-18T13:23:03.754Z,27.7
2017-04-18T13:24:00.326Z,27.7
2017-04-18T13:25:00.234Z,27.6
2017-04-18T13:26:02.543Z,27.6
2017-04-18T13:26:59.645Z,27.6
2017-04-18T13:28:00.182Z,27.5
2017-04-18T13:29:05.949Z,27.5
2017-04-18T13:30:00.842Z,27.5
2017-04-18T13:31:04.284Z,27.5
2017-04-18T13:31:58.863Z,27.5
2017-04-18T13:33:03.644Z,27.5
2017-04-18T13:34:01.710Z,27.6
2017-04-18T13:35:01.780Z,27.7