createdAt,value
2017-12-22T00:06:14.024Z,15.17
2017-12-22T00:08:48.639Z,14.20
2017-12-22T00:11:24.615Z,12.83
2017-12-22T00:13:59.311Z,13.93
2017-12-22T00:16:34.581Z,13.53
2017-12-22T00:19:09.808Z,14.40
2017-12-22T00:21:45.033Z,14.07
2017-12-22T00:24:19.749Z,14.63
2017-12-22T00:26:54.642Z,12.77
2017-12-22T00:29:29.317Z,13.30
2017-12-22T00:32:03.925Z,12.60
2017-12-22T00:34:38.907Z,12.50
2017-12-22T00:37:13.414Z,11.80
2017-12-22T00:39:48.658Z,11.03
2017-12-22T00:42:23.417Z,12.43
2017-12-22T00:44:58.366Z,11.80
2017-12-22T00:47:34.500Z,9.77
2017-12-22T00:50:09.288Z,12.23
2017-12-22T00:52:44.448Z,10.43
2017-12-22T00:55:19.842Z,10.93
2017-12-22T00:57:55.143Z,12.13
2017-12-22T01:00:30.282Z,9.97
2017-12-22T01:03:05.132Z,10.70
2017-12-22T01:05:40.120Z,11.40
2017-12-22T01:08:14.549Z,11.93
2017-12-22T01:10:49.623Z,11.33
2017-12-22T01:13:25.464Z,10.47
2017-12-22T01:16:06.316Z,10.17
2017-12-22T01:18:46.803Z,11.57
2017-12-22T01:21:22.062Z,9.47
2017-12-22T01:41:57.168Z,9.37
2017-12-22T01:44:31.974Z,9.77
2017-12-22T01:47:06.650Z,9.73
2017-12-22T01:49:41.340Z,9.03
2017-12-22T01:52:16.292Z,9.37
2017-12-22T01:54:50.812Z,9.33
2017-12-22T01:57:25.730Z,9.80
2017-12-22T02:00:00.586Z,10.13
2017-12-22T02:02:41.300Z,9.47
2017-12-22T02:05:15.888Z,9.20
2017-12-22T02:07:50.784Z,9.50
2017-12-22T02:10:26.011Z,9.60
2017-12-22T02:13:01.263Z,9.40
2017-12-22T02:15:36.945Z,8.93
2017-12-22T02:18:11.404Z,10.57
2017-12-22T02:20:47.254Z,9.57
2017-12-22T02:23:22.286Z,8.60
2017-12-22T02:25:57.625Z,8.07
2017-12-22T02:28:32.099Z,8.50
2017-12-22T02:31:07.122Z,9.17
2017-12-22T02:33:41.944Z,9.07
2017-12-22T02:36:16.555Z,8.13
2017-12-22T02:38:51.438Z,9.57
2017-12-22T02:41:26.393Z,11.20
2017-12-22T02:44:00.835Z,12.07
2017-12-22T02:46:35.207Z,9.30
2017-12-22T02:49:10.208Z,9.33
2017-12-22T02:51:45.442Z,9.47
2017-12-22T02:54:20.455Z,10.40
2017-12-22T02:56:55.479Z,9.93
2017-12-22T02:59:31.021Z,9.40
2017-12-22T03:02:06.893Z,9.30
2017-12-22T03:04:48.269Z,9.13
2017-12-22T03:07:22.867Z,10.30
2017-12-22T03:09:57.644Z,10.73
2017-12-22T03:12:32.484Z,10.83
2017-12-22T03:15:07.764Z,10.10
2017-12-22T03:17:42.609Z,10.60
2017-12-22T03:20:17.617Z,11.90
2017-12-22T03:22:52.739Z,9.17
2017-12-22T03:28:27.686Z,9.93
2017-12-22T03:31:02.624Z,7.63
2017-12-22T03:33:37.448Z,8.40
2017-12-22T03:36:11.765Z,8.53
2017-12-22T03:38:46.312Z,8.80
2017-12-22T03:41:21.166Z,9.37
2017-12-22T03:43:56.232Z,9.03
2017-12-22T03:49:31.627Z,9.07
2017-12-22T03:52:06.227Z,8.97
2017-12-22T03:54:41.137Z,8.77
2017-12-22T03:57:15.832Z,8.77
2017-12-22T03:59:50.454Z,9.63
2017-12-22T04:02:25.207Z,8.33
2017-12-22T04:05:00.505Z,9.53
2017-12-22T04:10:57.124Z,8.30
2017-12-22T04:13:31.505Z,8.70
2017-12-22T04:16:06.330Z,11.30
2017-12-22T04:18:41.486Z,10.63
2017-12-22T04:21:16.462Z,11.80
2017-12-22T04:23:50.970Z,11.27
2017-12-22T04:26:25.534Z,12.20
2017-12-22T04:29:00.660Z,12.17
2017-12-22T04:31:35.858Z,13.83
2017-12-22T04:34:10.486Z,13.57
2017-12-22T04:36:45.637Z,13.50
2017-12-22T04:39:20.226Z,14.50
2017-12-22T04:41:54.876Z,15.10
2017-12-22T04:44:29.600Z,15.37
2017-12-22T04:47:04.542Z,15.50
2017-12-22T05:13:39.229Z,19.03
2017-12-22T05:16:14.117Z,20.97
2017-12-22T05:18:48.968Z,19.77
2017-12-22T05:21:23.747Z,19.73
2017-12-22T05:23:58.681Z,17.30
2017-12-22T05:26:33.513Z,17.60
2017-12-22T05:29:08.372Z,19.70
2017-12-22T05:31:43.327Z,20.13
2017-12-22T05:34:18.303Z,21.90
2017-12-22T05:36:53.078Z,22.90
2017-12-22T05:39:29.155Z,22.07
2017-12-22T05:42:04.356Z,20.03
2017-12-22T05:44:39.523Z,23.67
2017-12-22T05:47:14.915Z,22.77
2017-12-22T05:49:49.368Z,22.07
2017-12-22T06:07:22.704Z,24.57
2017-12-22T06:09:57.396Z,24.13
2017-12-22T06:12:32.020Z,26.40
2017-12-22T06:15:06.979Z,24.13
2017-12-22T06:17:41.876Z,25.53
2017-12-22T06:20:16.638Z,25.50
2017-12-22T06:22:51.568Z,25.23
2017-12-22T06:34:46.299Z,22.40
2017-12-22T06:37:21.583Z,22.10
2017-12-22T06:39:56.554Z,21.67
2017-12-22T06:42:31.604Z,21.20
2017-12-22T06:45:06.782Z,24.03
2017-12-22T06:47:41.711Z,22.17
2017-12-22T06:50:16.598Z,21.47
2017-12-22T06:52:51.810Z,22.17
2017-12-22T07:07:27.202Z,17.77
2017-12-22T07:10:01.844Z,20.40
2017-12-22T07:12:37.622Z,23.43
2017-12-22T07:15:12.926Z,19.90
2017-12-22T07:17:48.036Z,19.30
2017-12-22T07:20:22.839Z,18.40
2017-12-22T07:22:57.670Z,18.37
2017-12-22T07:25:32.567Z,18.23
2017-12-22T07:37:09.076Z,14.87
2017-12-22T07:39:44.083Z,15.53
2017-12-22T07:42:18.973Z,19.10
2017-12-22T07:44:54.294Z,18.03
2017-12-22T07:47:28.399Z,18.03
2017-12-22T07:50:03.478Z,16.83
2017-12-22T07:52:38.095Z,17.53
2017-12-22T07:55:12.849Z,16.80
2017-12-22T08:03:47.831Z,17.90
2017-12-22T08:06:23.035Z,19.57
2017-12-22T08:08:58.262Z,19.03
2017-12-22T08:11:33.367Z,23.77
2017-12-22T08:14:09.009Z,16.90
2017-12-22T08:16:44.939Z,20.33
2017-12-22T08:19:20.016Z,42.23
2017-12-22T08:21:55.060Z,19.37
2017-12-22T08:33:29.986Z,20.30
2017-12-22T08:36:05.170Z,17.87
2017-12-22T08:38:41.070Z,21.53
2017-12-22T08:41:16.201Z,21.50
2017-12-22T08:43:51.382Z,25.17
2017-12-22T08:46:25.872Z,23.20
2017-12-22T08:49:00.832Z,22.70
2017-12-22T09:00:58.214Z,26.30
2017-12-22T09:03:33.434Z,24.97
2017-12-22T09:06:08.763Z,25.50
2017-12-22T09:08:52.589Z,24.97
2017-12-22T09:11:27.610Z,27.20
2017-12-22T09:14:02.788Z,27.73
2017-12-22T09:16:38.083Z,27.27
2017-12-22T09:19:14.023Z,28.03
2017-12-22T09:21:54.858Z,29.90
2017-12-22T09:24:29.377Z,30.50
2017-12-22T09:27:04.998Z,33.00
2017-12-22T09:29:39.485Z,31.77
2017-12-22T09:32:14.256Z,27.87
2017-12-22T09:34:49.487Z,24.93
2017-12-22T09:37:23.915Z,25.30
2017-12-22T09:39:59.659Z,24.80
2017-12-22T09:42:34.668Z,22.00
2017-12-22T09:45:10.229Z,18.37
2017-12-22T09:47:45.492Z,15.70
2017-12-22T09:50:20.522Z,17.40
2017-12-22T09:52:54.946Z,15.13
2017-12-22T09:55:30.020Z,14.60
2017-12-22T09:58:04.275Z,16.37
2017-12-22T10:00:39.228Z,16.93
2017-12-22T10:06:33.956Z,21.27
2017-12-22T10:09:09.434Z,21.53
2017-12-22T10:11:44.174Z,19.87
2017-12-22T10:14:19.820Z,18.77
2017-12-22T10:16:54.755Z,19.30
2017-12-22T10:19:29.741Z,20.27
2017-12-22T10:22:05.004Z,15.97
2017-12-22T10:24:40.267Z,16.47
2017-12-22T10:30:38.376Z,16.53
2017-12-22T10:33:13.568Z,13.97
2017-12-22T10:35:47.945Z,13.13
2017-12-22T10:38:22.948Z,15.00
2017-12-22T10:40:57.866Z,15.53
2017-12-22T10:43:32.730Z,16.57
2017-12-22T10:46:07.757Z,15.03
2017-12-22T10:48:42.915Z,15.47
2017-12-22T10:51:18.161Z,16.47
2017-12-22T10:53:53.050Z,15.63
2017-12-22T10:56:27.845Z,15.87
2017-12-22T10:59:02.508Z,14.10
2017-12-22T11:01:37.388Z,15.07
2017-12-22T11:04:12.758Z,14.27
2017-12-22T11:06:47.839Z,15.60
2017-12-22T11:09:22.446Z,14.70
2017-12-22T11:32:58.957Z,14.03
2017-12-22T11:35:33.666Z,14.50
2017-12-22T11:38:08.587Z,13.70
2017-12-22T11:40:43.623Z,12.63
2017-12-22T11:43:18.576Z,13.13
2017-12-22T11:45:53.775Z,12.97
2017-12-22T11:48:28.438Z,13.60
2017-12-22T11:51:03.325Z,13.90
2017-12-22T11:59:40.629Z,13.90
2017-12-22T12:02:15.057Z,14.17
2017-12-22T12:04:49.753Z,13.10
2017-12-22T12:07:24.578Z,13.00
2017-12-22T12:09:59.392Z,13.53
2017-12-22T12:12:34.329Z,12.33
2017-12-22T12:15:09.961Z,13.17
2017-12-22T12:17:45.887Z,13.27
2017-12-22T12:20:26.657Z,13.70
2017-12-22T12:23:01.107Z,13.33
2017-12-22T12:25:35.930Z,13.83
2017-12-22T12:28:10.856Z,13.60
2017-12-22T12:30:45.813Z,13.40
2017-12-22T12:33:20.805Z,14.70
2017-12-22T12:35:55.231Z,13.00
2017-12-22T12:38:30.290Z,13.03
2017-12-22T12:44:04.422Z,13.03
2017-12-22T12:46:39.160Z,13.17
2017-12-22T12:49:14.515Z,12.07
2017-12-22T12:51:49.650Z,12.77
2017-12-22T12:54:24.229Z,12.37
2017-12-22T12:56:59.138Z,12.40
2017-12-22T12:59:33.873Z,12.47
2017-12-22T13:05:29.442Z,12.03
2017-12-22T13:08:03.825Z,12.47
2017-12-22T13:10:38.572Z,11.87
2017-12-22T13:13:13.581Z,11.70
2017-12-22T13:15:48.287Z,12.80
2017-12-22T13:18:23.024Z,12.03
2017-12-22T13:20:57.935Z,12.83
2017-12-22T13:23:32.729Z,13.73
2017-12-22T13:26:07.402Z,12.47
2017-12-22T13:28:42.455Z,14.93
2017-12-22T13:31:18.115Z,15.83
2017-12-22T13:33:53.062Z,14.57
2017-12-22T13:36:27.774Z,11.83
2017-12-22T13:39:02.185Z,13.40
2017-12-22T13:41:37.128Z,14.00
2017-12-22T13:47:10.945Z,13.77
2017-12-22T13:49:46.452Z,13.20
2017-12-22T13:52:21.630Z,12.57
2017-12-22T13:54:56.481Z,14.13
2017-12-22T13:57:31.366Z,13.83
2017-12-22T14:00:06.337Z,14.33
2017-12-22T14:02:41.296Z,14.77
2017-12-22T14:08:15.890Z,17.47
2017-12-22T14:10:50.945Z,15.03
2017-12-22T14:13:25.966Z,16.03
2017-12-22T14:16:00.945Z,19.63
2017-12-22T14:18:35.726Z,19.87
2017-12-22T14:21:10.663Z,19.23
2017-12-22T14:23:45.410Z,20.13
2017-12-22T14:26:21.081Z,20.17
2017-12-22T14:28:55.864Z,21.67
2017-12-22T14:31:30.802Z,21.67
2017-12-22T14:34:06.131Z,23.20
2017-12-22T14:36:41.084Z,24.20
2017-12-22T14:39:16.249Z,23.57
2017-12-22T14:41:51.104Z,23.83
2017-12-22T14:44:25.988Z,23.30
2017-12-22T14:59:01.028Z,21.33
2017-12-22T15:01:35.817Z,20.97
2017-12-22T15:04:10.711Z,21.67
2017-12-22T15:06:45.703Z,21.40
2017-12-22T15:09:20.603Z,21.97
2017-12-22T15:11:55.569Z,21.93
2017-12-22T15:14:30.714Z,21.37
2017-12-22T15:17:06.002Z,21.53
2017-12-22T15:35:02.461Z,24.90
2017-12-22T15:37:37.680Z,24.47
2017-12-22T15:40:13.272Z,25.63
2017-12-22T15:42:48.464Z,34.03
2017-12-22T15:45:23.393Z,23.13
2017-12-22T15:47:58.148Z,27.50
2017-12-22T15:50:32.619Z,40.83
2017-12-22T15:53:07.820Z,35.40
2017-12-22T15:58:43.427Z,28.80
2017-12-22T16:01:18.444Z,32.47
2017-12-22T16:03:53.781Z,25.60
2017-12-22T16:06:29.415Z,26.70
2017-12-22T16:09:03.390Z,23.47
2017-12-22T16:11:39.490Z,22.73
2017-12-22T16:14:14.123Z,23.07
2017-12-22T16:16:48.589Z,20.43
2017-12-22T16:19:23.169Z,19.53
2017-12-22T16:21:58.208Z,19.73
2017-12-22T16:24:33.398Z,17.70
2017-12-22T16:27:08.663Z,23.00
2017-12-22T16:29:43.536Z,18.73
2017-12-22T16:32:19.243Z,21.07
2017-12-22T16:34:53.937Z,20.87
2017-12-22T16:37:28.424Z,17.90
2017-12-22T16:40:03.368Z,20.87
2017-12-22T16:42:39.152Z,22.90
2017-12-22T16:45:13.565Z,23.93
2017-12-22T16:47:48.220Z,27.13
2017-12-22T16:50:23.185Z,29.60
2017-12-22T16:52:57.496Z,28.97
2017-12-22T16:55:32.525Z,32.37
2017-12-22T17:01:06.982Z,30.57
2017-12-22T17:03:42.295Z,31.30
2017-12-22T17:06:17.065Z,30.63
2017-12-22T17:08:51.750Z,32.93
2017-12-22T17:11:26.709Z,27.93
2017-12-22T17:14:01.506Z,27.40
2017-12-22T17:16:36.463Z,28.60
2017-12-22T17:19:11.324Z,27.50
2017-12-22T17:21:46.031Z,26.97
2017-12-22T17:24:20.710Z,28.13
2017-12-22T17:26:55.757Z,24.53
2017-12-22T17:29:30.615Z,25.83
2017-12-22T17:32:05.807Z,26.20
2017-12-22T17:34:40.929Z,25.13
2017-12-22T17:37:15.947Z,23.50
2017-12-22T17:39:57.051Z,25.10
2017-12-22T17:42:31.625Z,26.47
2017-12-22T17:45:06.952Z,25.90
2017-12-22T17:47:41.643Z,24.60
2017-12-22T17:50:16.795Z,21.90
2017-12-22T17:52:51.715Z,23.93
2017-12-22T17:55:26.744Z,21.80
2017-12-22T17:58:01.384Z,20.67
2017-12-22T18:03:35.685Z,21.07
2017-12-22T18:06:11.170Z,21.83
2017-12-22T18:08:45.298Z,21.63
2017-12-22T18:11:20.910Z,19.13
2017-12-22T18:13:55.937Z,21.80
2017-12-22T18:16:30.334Z,21.73
2017-12-22T18:19:05.551Z,28.63
2017-12-22T18:21:40.103Z,23.60
2017-12-22T18:24:17.496Z,23.87
2017-12-22T18:26:52.449Z,25.87
2017-12-22T18:29:27.375Z,25.13
2017-12-22T18:32:01.836Z,25.33
2017-12-22T18:34:37.077Z,27.87
2017-12-22T18:37:12.204Z,36.63
2017-12-22T18:39:47.219Z,28.70
2017-12-22T19:03:30.377Z,20.13
2017-12-22T19:06:07.142Z,17.70
2017-12-22T19:08:42.143Z,19.40
2017-12-22T19:11:17.246Z,21.60
2017-12-22T19:13:51.980Z,19.60
2017-12-22T19:16:26.869Z,16.60
2017-12-22T19:19:01.705Z,14.17
2017-12-22T19:21:36.590Z,13.90
2017-12-22T19:42:12.148Z,16.07
2017-12-22T19:44:46.996Z,19.83
2017-12-22T19:47:21.801Z,19.17
2017-12-22T19:49:56.840Z,17.97
2017-12-22T19:52:32.502Z,13.83
2017-12-22T19:55:06.873Z,12.43
2017-12-22T19:57:42.933Z,12.40
2017-12-22T20:00:18.129Z,12.40
2017-12-22T20:11:59.559Z,15.07
2017-12-22T20:14:34.842Z,13.63
2017-12-22T20:17:09.755Z,16.00
2017-12-22T20:19:44.415Z,17.03
2017-12-22T20:22:19.420Z,15.00
2017-12-22T20:24:54.337Z,13.93
2017-12-22T20:27:30.215Z,13.23
2017-12-22T20:30:05.157Z,13.33
2017-12-22T20:35:39.594Z,14.57
2017-12-22T20:38:14.232Z,15.70
2017-12-22T20:40:49.128Z,16.10
2017-12-22T20:43:23.976Z,17.00
2017-12-22T20:45:58.776Z,17.77
2017-12-22T20:48:33.709Z,19.07
2017-12-22T20:51:08.520Z,20.73
2017-12-22T21:17:42.814Z,26.13
2017-12-22T21:20:17.726Z,28.50
2017-12-22T21:22:52.610Z,28.93
2017-12-22T21:25:27.705Z,30.73
2017-12-22T21:28:03.436Z,30.47
2017-12-22T21:30:38.710Z,34.07
2017-12-22T21:33:13.715Z,32.47
2017-12-22T21:35:48.774Z,33.43
2017-12-22T21:41:47.102Z,34.77
2017-12-22T21:44:21.613Z,35.80
2017-12-22T21:46:56.039Z,36.50
2017-12-22T21:49:30.618Z,33.87
2017-12-22T21:52:05.839Z,33.27
2017-12-22T21:54:40.690Z,32.80
2017-12-22T21:57:16.004Z,33.13
2017-12-22T21:59:50.444Z,29.97
2017-12-22T22:02:32.023Z,33.43
2017-12-22T22:05:06.563Z,32.80
2017-12-22T22:07:41.392Z,28.43
2017-12-22T22:10:16.221Z,30.90
2017-12-22T22:12:50.917Z,26.73
2017-12-22T22:15:25.905Z,26.07
2017-12-22T22:18:00.812Z,22.47
2017-12-22T22:20:35.938Z,24.37
2017-12-22T22:41:10.394Z,19.10
2017-12-22T22:43:45.080Z,17.70
2017-12-22T22:46:20.678Z,18.77
2017-12-22T22:48:55.163Z,17.23
2017-12-22T22:51:30.148Z,18.53
2017-12-22T22:54:05.002Z,19.50
2017-12-22T22:56:40.148Z,19.57
2017-12-22T22:59:15.108Z,21.40
2017-12-22T23:05:09.048Z,20.23
2017-12-22T23:07:44.306Z,22.53
2017-12-22T23:10:19.582Z,22.73
2017-12-22T23:12:54.169Z,23.67
2017-12-22T23:15:28.930Z,24.47
2017-12-22T23:18:03.996Z,23.83
2017-12-22T23:20:38.477Z,21.53
2017-12-22T23:23:13.744Z,22.77
2017-12-22T23:31:55.335Z,20.67
2017-12-22T23:34:30.282Z,23.03
2017-12-22T23:37:05.496Z,22.60
2017-12-22T23:39:41.473Z,21.70
2017-12-22T23:42:16.787Z,23.90
2017-12-22T23:44:51.854Z,20.97
2017-12-22T23:47:26.728Z,19.23
