createdAt,value
2019-03-21T00:00:40.725Z,41.20
2019-03-21T00:03:09.188Z,40.90
2019-03-21T00:05:37.791Z,40.90
2019-03-21T00:08:07.147Z,40.90
2019-03-21T00:10:38.684Z,41.20
2019-03-21T00:13:07.110Z,41.50
2019-03-21T00:15:50.403Z,41.40
2019-03-21T00:18:18.833Z,41.20
2019-03-21T00:20:47.291Z,41.20
2019-03-21T00:23:15.727Z,41.60
2019-03-21T00:25:44.171Z,41.40
2019-03-21T00:28:12.611Z,41.50
2019-03-21T00:30:41.063Z,41.40
2019-03-21T00:33:09.512Z,41.50
2019-03-21T00:35:38.680Z,42.00
2019-03-21T00:38:07.274Z,41.10
2019-03-21T00:40:43.757Z,41.40
2019-03-21T00:43:12.562Z,41.60
2019-03-21T00:45:41.012Z,41.30
2019-03-21T00:48:15.594Z,41.80
2019-03-21T00:50:44.103Z,41.70
2019-03-21T00:53:12.539Z,41.70
2019-03-21T00:55:45.487Z,41.70
2019-03-21T00:58:13.920Z,41.10
2019-03-21T01:00:51.261Z,41.70
2019-03-21T01:03:19.702Z,41.60
2019-03-21T01:05:48.217Z,41.60
2019-03-21T01:08:16.639Z,41.80
2019-03-21T01:10:45.105Z,41.90
2019-03-21T01:13:13.603Z,42.00
2019-03-21T01:15:42.064Z,42.10
2019-03-21T01:18:10.491Z,42.50
2019-03-21T01:20:38.941Z,42.20
2019-03-21T01:23:07.366Z,42.20
2019-03-21T01:25:50.692Z,42.50
2019-03-21T01:28:19.123Z,42.40
2019-03-21T01:30:47.595Z,42.70
2019-03-21T01:33:16.026Z,42.90
2019-03-21T01:35:44.522Z,43.20
2019-03-21T01:38:12.958Z,43.00
2019-03-21T01:40:53.451Z,42.70
2019-03-21T01:43:22.714Z,42.60
2019-03-21T01:45:51.151Z,42.90
2019-03-21T01:48:19.621Z,43.10
2019-03-21T01:50:48.063Z,43.10
2019-03-21T01:53:16.602Z,43.70
2019-03-21T01:55:45.044Z,44.00
2019-03-21T01:58:13.501Z,43.90
2019-03-21T02:00:47.508Z,43.70
2019-03-21T02:03:15.954Z,43.70
2019-03-21T02:05:44.374Z,44.00
2019-03-21T02:08:12.819Z,44.30
2019-03-21T02:10:41.333Z,44.10
2019-03-21T02:13:09.789Z,43.80
2019-03-21T02:15:38.251Z,43.80
2019-03-21T02:18:06.847Z,44.00
2019-03-21T02:20:35.347Z,44.10
2019-03-21T02:23:03.809Z,44.40
2019-03-21T02:25:34.674Z,44.30
2019-03-21T02:28:03.128Z,44.40
2019-03-21T02:30:36.759Z,44.80
2019-03-21T02:33:11.025Z,45.10
2019-03-21T02:35:39.515Z,45.10
2019-03-21T02:38:07.960Z,44.80
2019-03-21T02:40:36.568Z,44.90
2019-03-21T02:43:05.028Z,44.80
2019-03-21T02:45:33.527Z,44.80
2019-03-21T02:48:01.987Z,44.70
2019-03-21T02:50:33.010Z,45.10
2019-03-21T02:53:01.904Z,44.70
2019-03-21T02:55:30.395Z,44.90
2019-03-21T02:57:58.919Z,45.60
2019-03-21T03:00:32.694Z,44.80
2019-03-21T03:03:01.495Z,44.80
2019-03-21T03:05:31.784Z,45.10
2019-03-21T03:08:00.307Z,44.80
2019-03-21T03:10:38.128Z,44.40
2019-03-21T03:13:06.871Z,44.40
2019-03-21T03:15:36.743Z,44.80
2019-03-21T03:18:07.131Z,44.70
2019-03-21T03:20:35.574Z,45.10
2019-03-21T03:23:04.255Z,44.90
2019-03-21T03:25:52.040Z,44.60
2019-03-21T03:28:32.352Z,43.90
2019-03-21T03:31:00.858Z,45.00
2019-03-21T03:33:29.439Z,45.10
2019-03-21T03:35:57.920Z,45.00
2019-03-21T03:38:26.664Z,45.00
2019-03-21T03:41:06.353Z,45.30
2019-03-21T03:43:34.808Z,45.40
2019-03-21T03:46:03.232Z,45.30
2019-03-21T03:48:31.690Z,44.90
2019-03-21T03:51:00.124Z,45.10
2019-03-21T03:53:28.573Z,45.00
2019-03-21T03:55:57.131Z,45.00
2019-03-21T03:58:34.551Z,45.00
2019-03-21T04:01:03.271Z,44.70
2019-03-21T04:03:31.779Z,44.50
2019-03-21T04:06:00.278Z,44.40
2019-03-21T04:08:28.724Z,43.90
2019-03-21T04:10:58.232Z,43.80
2019-03-21T04:13:26.706Z,43.90
2019-03-21T04:15:55.209Z,44.20
2019-03-21T04:18:25.234Z,44.20
2019-03-21T04:21:05.662Z,43.70
2019-03-21T04:23:34.218Z,44.40
2019-03-21T04:26:08.789Z,44.10
2019-03-21T04:28:37.251Z,44.20
2019-03-21T04:31:05.683Z,44.50
2019-03-21T04:33:34.162Z,44.90
2019-03-21T04:36:02.689Z,44.70
2019-03-21T04:38:31.167Z,44.60
2019-03-21T04:40:59.684Z,45.00
2019-03-21T04:43:28.126Z,45.20
2019-03-21T04:46:03.270Z,45.30
2019-03-21T04:48:26.745Z,45.20
2019-03-21T04:50:55.166Z,45.50
2019-03-21T04:53:23.683Z,45.90
2019-03-21T04:55:52.131Z,45.90
2019-03-21T04:58:20.772Z,45.80
2019-03-21T05:00:51.820Z,45.90
2019-03-21T05:03:25.100Z,46.30
2019-03-21T05:05:53.522Z,47.00
2019-03-21T05:08:21.977Z,45.80
2019-03-21T05:10:50.407Z,46.00
2019-03-21T05:13:18.867Z,46.50
2019-03-21T05:15:48.547Z,46.00
2019-03-21T05:18:28.787Z,46.70
2019-03-21T05:20:57.589Z,46.70
2019-03-21T05:23:26.035Z,46.00
2019-03-21T05:25:54.463Z,45.60
2019-03-21T05:28:22.917Z,45.70
2019-03-21T05:31:03.467Z,45.50
2019-03-21T05:33:31.928Z,45.60
2019-03-21T05:36:00.393Z,44.80
2019-03-21T05:38:31.685Z,44.70
2019-03-21T05:41:00.253Z,45.20
2019-03-21T05:43:40.683Z,44.70
2019-03-21T05:46:09.175Z,45.30
2019-03-21T05:48:37.642Z,44.90
2019-03-21T05:51:06.154Z,44.90
2019-03-21T05:53:34.637Z,45.50
2019-03-21T05:56:03.343Z,45.10
2019-03-21T05:58:31.824Z,45.10
2019-03-21T06:01:09.647Z,45.70
2019-03-21T06:03:54.478Z,45.30
2019-03-21T06:06:38.059Z,45.90
2019-03-21T06:09:09.996Z,46.50
2019-03-21T06:11:39.812Z,45.30
2019-03-21T06:14:08.351Z,45.60
2019-03-21T06:16:37.756Z,45.60
2019-03-21T06:19:12.388Z,45.60
2019-03-21T06:21:43.982Z,45.70
2019-03-21T06:24:29.806Z,45.60
2019-03-21T06:27:16.338Z,45.00
2019-03-21T06:29:44.801Z,45.60
2019-03-21T06:32:14.826Z,44.90
2019-03-21T06:34:43.306Z,44.80
2019-03-21T06:37:11.798Z,44.40
2019-03-21T06:39:40.294Z,44.00
2019-03-21T06:42:08.749Z,43.70
2019-03-21T06:44:37.274Z,43.00
2019-03-21T06:47:05.709Z,41.40
2019-03-21T06:49:34.163Z,40.50
2019-03-21T06:52:02.653Z,39.90
2019-03-21T06:54:31.147Z,39.20
2019-03-21T06:57:02.272Z,38.60
2019-03-21T06:59:29.836Z,38.20
2019-03-21T07:01:58.314Z,37.40
2019-03-21T07:04:26.768Z,37.20
2019-03-21T07:06:55.226Z,36.40
2019-03-21T07:09:23.670Z,35.70
2019-03-21T07:11:52.135Z,34.90
2019-03-21T07:14:20.582Z,34.10
2019-03-21T07:16:59.821Z,32.90
2019-03-21T07:19:19.491Z,32.00
2019-03-21T07:21:47.947Z,32.40
2019-03-21T07:24:16.411Z,31.10
2019-03-21T07:26:44.886Z,30.20
2019-03-21T07:29:13.485Z,29.90
2019-03-21T07:31:42.023Z,29.20
2019-03-21T07:34:10.467Z,28.60
2019-03-21T07:36:38.914Z,27.80
2019-03-21T07:39:07.789Z,27.20
2019-03-21T07:41:36.274Z,26.00
2019-03-21T07:44:04.847Z,25.30
2019-03-21T07:46:33.310Z,24.60
2019-03-21T07:49:01.739Z,23.80
2019-03-21T07:51:30.201Z,22.80
2019-03-21T07:53:58.683Z,23.40
2019-03-21T07:56:27.157Z,22.10
2019-03-21T07:58:57.721Z,21.80
2019-03-21T08:01:25.915Z,21.00
2019-03-21T08:03:54.350Z,20.10
2019-03-21T08:06:22.883Z,20.00
2019-03-21T08:08:51.382Z,18.90
2019-03-21T08:11:19.837Z,18.60
2019-03-21T08:13:48.280Z,18.00
2019-03-21T08:16:16.841Z,17.60
2019-03-21T08:18:45.258Z,17.60
2019-03-21T08:21:13.717Z,17.30
2019-03-21T08:23:42.243Z,16.30
2019-03-21T08:26:10.777Z,16.70
2019-03-21T08:28:39.245Z,17.20
2019-03-21T08:31:14.839Z,18.00
2019-03-21T08:33:43.523Z,17.30
2019-03-21T08:36:11.972Z,18.10
2019-03-21T08:38:40.417Z,17.60
2019-03-21T08:41:08.860Z,17.40
2019-03-21T08:43:37.311Z,17.40
2019-03-21T08:46:05.745Z,17.30
2019-03-21T08:48:34.196Z,17.20
2019-03-21T08:51:08.208Z,17.00
2019-03-21T08:53:32.823Z,16.90
2019-03-21T08:56:01.342Z,16.50
2019-03-21T08:58:29.874Z,17.40
2019-03-21T09:00:58.319Z,17.70
2019-03-21T09:03:27.119Z,17.30
2019-03-21T09:05:55.559Z,17.60
2019-03-21T09:08:24.011Z,17.60
2019-03-21T09:10:53.621Z,17.50
2019-03-21T09:13:22.083Z,18.00
2019-03-21T09:15:50.515Z,17.50
2019-03-21T09:18:18.951Z,17.70
2019-03-21T09:20:47.435Z,17.50
2019-03-21T09:23:16.183Z,17.60
2019-03-21T09:25:44.730Z,17.80
2019-03-21T09:28:14.317Z,17.40
2019-03-21T09:30:43.026Z,17.50
2019-03-21T09:33:11.459Z,17.10
2019-03-21T09:35:40.033Z,17.80
2019-03-21T09:38:08.491Z,17.80
2019-03-21T09:40:36.956Z,17.90
2019-03-21T09:43:05.394Z,18.30
2019-03-21T09:45:33.852Z,19.00
2019-03-21T09:48:02.318Z,18.60
2019-03-21T09:50:30.766Z,18.70
2019-03-21T09:52:59.362Z,18.10
2019-03-21T09:55:27.814Z,18.00
2019-03-21T09:57:56.249Z,18.50
2019-03-21T10:00:32.670Z,18.30
2019-03-21T10:03:01.242Z,18.20
2019-03-21T10:05:29.694Z,18.20
2019-03-21T10:07:59.555Z,18.60
2019-03-21T10:10:30.138Z,18.50
2019-03-21T10:12:58.671Z,19.10
2019-03-21T10:15:27.619Z,18.10
2019-03-21T10:17:56.317Z,17.50
2019-03-21T10:20:24.913Z,18.40
2019-03-21T10:22:53.430Z,17.80
2019-03-21T10:25:21.906Z,18.00
2019-03-21T10:27:50.502Z,17.20
2019-03-21T10:30:30.853Z,17.30
2019-03-21T10:32:59.287Z,17.20
2019-03-21T10:35:27.759Z,17.80
2019-03-21T10:37:56.583Z,17.70
2019-03-21T10:40:25.205Z,17.40
2019-03-21T10:42:53.670Z,18.20
2019-03-21T10:45:22.115Z,17.90
2019-03-21T10:47:50.585Z,18.80
2019-03-21T10:50:30.721Z,17.50
2019-03-21T10:52:59.673Z,17.50
2019-03-21T10:55:28.237Z,17.80
2019-03-21T10:57:56.928Z,16.90
2019-03-21T11:00:25.509Z,16.90
2019-03-21T11:02:53.982Z,16.20
2019-03-21T11:05:23.287Z,16.00
2019-03-21T11:07:52.318Z,16.30
2019-03-21T11:10:20.825Z,16.40
2019-03-21T11:12:49.349Z,16.00
2019-03-21T11:15:20.549Z,16.20
2019-03-21T11:17:49.942Z,15.00
2019-03-21T11:20:32.625Z,15.90
2019-03-21T11:23:01.624Z,15.90
2019-03-21T11:25:30.508Z,16.20
2019-03-21T11:27:58.982Z,15.60
2019-03-21T11:30:36.058Z,15.30
2019-03-21T11:33:04.883Z,15.70
2019-03-21T11:35:33.996Z,15.60
2019-03-21T11:38:02.530Z,16.20
2019-03-21T11:40:31.035Z,15.40
2019-03-21T11:42:59.847Z,15.70
2019-03-21T11:45:28.427Z,16.10
2019-03-21T11:47:59.403Z,16.00
2019-03-21T11:50:27.070Z,15.10
2019-03-21T11:52:55.598Z,14.90
2019-03-21T11:55:24.095Z,14.60
2019-03-21T11:57:52.629Z,14.80
2019-03-21T12:00:21.060Z,15.40
2019-03-21T12:02:49.520Z,14.40
2019-03-21T12:05:17.972Z,14.50
2019-03-21T12:07:46.410Z,13.60
2019-03-21T12:10:15.707Z,14.20
2019-03-21T12:12:44.164Z,14.10
2019-03-21T12:15:13.463Z,13.60
2019-03-21T12:17:41.913Z,14.00
2019-03-21T12:20:25.174Z,14.00
2019-03-21T12:22:53.623Z,13.80
2019-03-21T12:25:22.091Z,13.80
2019-03-21T12:27:50.526Z,14.30
2019-03-21T12:30:30.640Z,14.20
2019-03-21T12:32:59.338Z,14.40
2019-03-21T12:35:27.807Z,14.50
2019-03-21T12:37:56.325Z,14.30
2019-03-21T12:40:24.866Z,14.00
2019-03-21T12:42:59.310Z,14.40
2019-03-21T12:45:27.772Z,14.00
2019-03-21T12:47:56.217Z,15.20
2019-03-21T12:50:24.704Z,15.60
2019-03-21T12:52:53.215Z,16.00
2019-03-21T12:55:21.762Z,15.20
2019-03-21T12:57:50.309Z,14.40
2019-03-21T13:00:34.040Z,15.80
2019-03-21T13:03:02.653Z,14.00
2019-03-21T13:05:31.909Z,13.80
2019-03-21T13:08:00.612Z,13.90
2019-03-21T13:10:29.191Z,14.10
2019-03-21T13:12:57.704Z,13.60
2019-03-21T13:15:30.055Z,13.50
2019-03-21T13:17:56.410Z,13.40
2019-03-21T13:20:24.888Z,13.50
2019-03-21T13:22:53.772Z,13.60
2019-03-21T13:25:22.621Z,14.70
2019-03-21T13:27:51.060Z,14.50
2019-03-21T13:30:19.774Z,14.20
2019-03-21T13:32:48.279Z,14.30
2019-03-21T13:35:16.746Z,14.60
2019-03-21T13:37:45.187Z,14.40
2019-03-21T13:40:13.707Z,14.30
2019-03-21T13:42:42.160Z,13.70
2019-03-21T13:45:11.039Z,14.00
2019-03-21T13:47:39.482Z,13.60
2019-03-21T13:50:09.003Z,12.40
2019-03-21T13:52:37.771Z,12.70
2019-03-21T13:55:07.691Z,12.70
2019-03-21T13:57:36.276Z,12.80
2019-03-21T14:00:08.016Z,13.10
2019-03-21T14:02:36.490Z,14.00
2019-03-21T14:05:07.398Z,13.80
2019-03-21T14:07:35.836Z,13.60
2019-03-21T14:10:06.839Z,13.40
2019-03-21T14:12:35.276Z,13.10
2019-03-21T14:15:08.358Z,12.70
2019-03-21T14:17:36.832Z,12.20
2019-03-21T14:20:10.627Z,13.20
2019-03-21T14:22:39.093Z,13.40
2019-03-21T14:25:07.980Z,14.40
2019-03-21T14:27:36.427Z,14.20
2019-03-21T14:30:13.866Z,13.70
2019-03-21T14:32:42.380Z,13.80
2019-03-21T14:35:10.923Z,14.20
2019-03-21T14:37:39.432Z,14.50
2019-03-21T14:40:10.898Z,14.00
2019-03-21T14:42:39.716Z,13.50
2019-03-21T14:45:10.189Z,13.30
2019-03-21T14:47:38.644Z,13.40
2019-03-21T14:50:15.134Z,13.30
2019-03-21T14:52:43.921Z,13.50
2019-03-21T14:55:31.725Z,13.00
2019-03-21T14:58:00.162Z,13.10
2019-03-21T15:00:28.716Z,13.60
2019-03-21T15:02:57.134Z,13.40
2019-03-21T15:05:25.598Z,13.50
2019-03-21T15:07:54.112Z,13.70
2019-03-21T15:10:22.714Z,13.80
2019-03-21T15:12:51.155Z,13.70
2019-03-21T15:15:19.643Z,13.60
2019-03-21T15:17:48.083Z,14.00
2019-03-21T15:20:17.293Z,13.50
2019-03-21T15:22:45.887Z,13.70
2019-03-21T15:25:14.815Z,13.50
2019-03-21T15:27:43.270Z,13.80
2019-03-21T15:30:17.497Z,14.00
2019-03-21T15:32:46.887Z,14.00
2019-03-21T15:35:17.126Z,14.50
2019-03-21T15:37:45.661Z,14.60
2019-03-21T15:40:16.424Z,15.00
2019-03-21T15:42:44.971Z,14.00
2019-03-21T15:45:22.650Z,13.70
2019-03-21T15:47:48.291Z,14.10
2019-03-21T15:50:38.019Z,13.90
2019-03-21T15:53:07.279Z,14.20
2019-03-21T15:55:35.921Z,14.80
2019-03-21T15:58:04.899Z,15.40
2019-03-21T16:00:38.835Z,14.50
2019-03-21T16:03:08.430Z,14.90
2019-03-21T16:05:37.297Z,14.70
2019-03-21T16:08:08.684Z,14.80
2019-03-21T16:10:37.671Z,14.70
2019-03-21T16:13:06.359Z,15.00
2019-03-21T16:15:34.794Z,15.50
2019-03-21T16:18:03.423Z,15.70
2019-03-21T16:20:31.935Z,15.70
2019-03-21T16:23:00.489Z,16.20
2019-03-21T16:25:29.006Z,16.60
2019-03-21T16:27:57.845Z,17.30
2019-03-21T16:30:26.326Z,17.80
2019-03-21T16:32:54.802Z,18.20
2019-03-21T16:35:23.409Z,18.60
2019-03-21T16:37:52.231Z,18.70
2019-03-21T16:40:20.747Z,18.70
2019-03-21T16:42:49.315Z,18.70
2019-03-21T16:45:17.978Z,18.90
2019-03-21T16:47:46.442Z,18.80
2019-03-21T16:50:15.838Z,19.00
2019-03-21T16:52:44.359Z,18.80
2019-03-21T16:55:14.343Z,18.50
2019-03-21T16:57:43.051Z,18.40
2019-03-21T17:00:13.987Z,18.60
2019-03-21T17:02:42.585Z,18.80
2019-03-21T17:05:11.259Z,18.80
2019-03-21T17:07:39.729Z,19.00
2019-03-21T17:10:16.144Z,19.10
2019-03-21T17:12:45.115Z,19.20
2019-03-21T17:15:14.567Z,19.50
2019-03-21T17:17:43.152Z,19.90
2019-03-21T17:20:12.434Z,20.10
2019-03-21T17:22:41.012Z,20.50
2019-03-21T17:25:10.599Z,21.00
2019-03-21T17:27:39.375Z,21.10
2019-03-21T17:30:11.033Z,21.20
2019-03-21T17:32:39.535Z,21.60
2019-03-21T17:35:08.100Z,21.80
2019-03-21T17:37:36.547Z,22.10
2019-03-21T17:40:07.018Z,22.60
2019-03-21T17:42:35.466Z,23.40
2019-03-21T17:45:06.453Z,24.00
2019-03-21T17:47:34.874Z,24.30
2019-03-21T17:50:22.682Z,24.70
2019-03-21T17:52:51.455Z,24.40
2019-03-21T17:55:19.892Z,25.20
2019-03-21T17:57:48.340Z,25.40
2019-03-21T18:00:38.587Z,25.60
2019-03-21T18:03:07.391Z,25.70
2019-03-21T18:05:35.831Z,26.00
2019-03-21T18:08:04.300Z,26.10
2019-03-21T18:10:35.578Z,26.40
2019-03-21T18:13:05.154Z,26.70
2019-03-21T18:15:33.666Z,26.80
2019-03-21T18:18:02.462Z,27.00
2019-03-21T18:20:30.986Z,27.10
2019-03-21T18:22:59.432Z,27.30
2019-03-21T18:25:28.057Z,27.40
2019-03-21T18:27:56.540Z,27.50
2019-03-21T18:30:25.133Z,27.50
2019-03-21T18:32:53.866Z,27.70
2019-03-21T18:35:22.407Z,27.70
2019-03-21T18:37:50.852Z,27.90
2019-03-21T18:40:19.396Z,28.20
2019-03-21T18:42:47.896Z,28.20
2019-03-21T18:45:17.030Z,28.30
2019-03-21T18:47:45.504Z,28.40
2019-03-21T18:50:17.593Z,28.80
2019-03-21T18:52:46.171Z,28.90
2019-03-21T18:55:14.766Z,29.10
2019-03-21T18:57:43.289Z,29.00
2019-03-21T19:00:17.203Z,29.10
2019-03-21T19:02:45.646Z,29.40
2019-03-21T19:05:14.557Z,29.60
2019-03-21T19:07:42.986Z,29.60
2019-03-21T19:10:12.782Z,29.90
2019-03-21T19:12:42.769Z,30.10
2019-03-21T19:15:16.112Z,30.20
2019-03-21T19:17:44.637Z,30.50
2019-03-21T19:20:19.828Z,30.80
2019-03-21T19:23:07.970Z,30.90
2019-03-21T19:25:36.443Z,31.10
2019-03-21T19:28:05.136Z,31.30
2019-03-21T19:30:33.630Z,31.60
2019-03-21T19:33:02.138Z,32.00
2019-03-21T19:35:30.685Z,32.10
2019-03-21T19:37:59.128Z,32.20
2019-03-21T19:40:27.590Z,32.50
2019-03-21T19:42:56.098Z,32.80
2019-03-21T19:45:24.570Z,32.90
2019-03-21T19:47:54.753Z,33.20
2019-03-21T19:50:23.451Z,33.40
2019-03-21T19:52:51.897Z,33.60
2019-03-21T19:55:30.209Z,33.70
2019-03-21T19:57:50.701Z,34.00
2019-03-21T20:00:22.899Z,34.00
2019-03-21T20:02:51.724Z,34.30
2019-03-21T20:05:20.355Z,34.50
2019-03-21T20:07:48.820Z,34.70
2019-03-21T20:10:19.019Z,34.60
2019-03-21T20:12:47.559Z,34.90
2019-03-21T20:15:19.865Z,35.10
2019-03-21T20:17:48.457Z,35.10
2019-03-21T20:20:19.747Z,35.20
2019-03-21T20:22:48.327Z,35.30
2019-03-21T20:25:16.911Z,35.50
2019-03-21T20:27:45.450Z,35.60
2019-03-21T20:30:24.468Z,35.70
2019-03-21T20:32:53.327Z,35.80
2019-03-21T20:35:21.832Z,36.00
2019-03-21T20:37:50.295Z,36.90
2019-03-21T20:40:20.492Z,36.40
2019-03-21T20:42:49.006Z,36.60
2019-03-21T20:45:19.162Z,36.90
2019-03-21T20:47:47.622Z,37.00
2019-03-21T20:50:17.893Z,37.20
2019-03-21T20:52:46.531Z,37.40
2019-03-21T20:55:15.312Z,38.10
2019-03-21T20:57:43.786Z,37.70
2019-03-21T21:00:25.511Z,37.70
2019-03-21T21:02:54.821Z,37.80
2019-03-21T21:05:23.496Z,37.90
2019-03-21T21:07:52.303Z,37.90
2019-03-21T21:10:21.026Z,37.90
2019-03-21T21:12:49.494Z,37.90
2019-03-21T21:15:18.373Z,37.80
2019-03-21T21:17:46.816Z,37.70
2019-03-21T21:20:17.609Z,37.90
2019-03-21T21:22:46.189Z,37.80
2019-03-21T21:25:15.003Z,37.90
2019-03-21T21:27:49.142Z,37.80
2019-03-21T21:30:21.330Z,37.80
2019-03-21T21:32:49.820Z,37.90
2019-03-21T21:35:18.344Z,38.10
2019-03-21T21:37:46.783Z,38.10
2019-03-21T21:40:16.787Z,38.10
2019-03-21T21:42:45.573Z,38.10
2019-03-21T21:45:16.378Z,38.00
2019-03-21T21:47:45.166Z,38.00
2019-03-21T21:50:15.465Z,38.10
2019-03-21T21:52:43.918Z,38.10
2019-03-21T21:55:13.820Z,38.10
2019-03-21T21:57:42.342Z,38.90
2019-03-21T22:00:19.626Z,38.10
2019-03-21T22:02:48.138Z,38.20
2019-03-21T22:05:18.827Z,38.30
2019-03-21T22:07:48.539Z,38.30
2019-03-21T22:10:17.165Z,38.40
2019-03-21T22:12:46.610Z,38.40
2019-03-21T22:15:16.026Z,38.50
2019-03-21T22:17:44.522Z,38.60
2019-03-21T22:20:17.152Z,38.50
2019-03-21T22:22:45.836Z,38.70
2019-03-21T22:25:15.443Z,38.60
2019-03-21T22:27:44.131Z,38.60
2019-03-21T22:30:19.982Z,38.50
2019-03-21T22:32:48.589Z,38.40
2019-03-21T22:35:17.066Z,39.00
2019-03-21T22:37:45.578Z,38.40
2019-03-21T22:40:16.379Z,38.20
2019-03-21T22:42:44.982Z,38.30
2019-03-21T22:45:14.984Z,38.10
2019-03-21T22:47:44.184Z,38.00
2019-03-21T22:50:15.136Z,37.90
2019-03-21T22:52:44.563Z,37.90
2019-03-21T22:55:13.610Z,37.70
2019-03-21T22:57:42.152Z,37.70
2019-03-21T23:00:15.821Z,37.50
2019-03-21T23:02:44.646Z,37.50
2019-03-21T23:05:13.536Z,37.50
2019-03-21T23:07:42.078Z,37.60
2019-03-21T23:10:11.154Z,37.70
2019-03-21T23:12:40.292Z,38.50
2019-03-21T23:15:10.374Z,38.10
2019-03-21T23:17:39.166Z,38.40
2019-03-21T23:20:10.312Z,38.60
2019-03-21T23:22:38.846Z,38.60
2019-03-21T23:25:08.334Z,39.10
2019-03-21T23:27:36.934Z,38.90
2019-03-21T23:30:11.156Z,38.80
2019-03-21T23:32:39.625Z,38.80
2019-03-21T23:35:08.972Z,38.70
2019-03-21T23:37:37.801Z,39.10
2019-03-21T23:40:14.511Z,38.80
2019-03-21T23:42:43.606Z,38.90
2019-03-21T23:45:13.991Z,38.90
2019-03-21T23:47:42.686Z,38.60
2019-03-21T23:50:13.378Z,38.80
2019-03-21T23:52:41.901Z,38.90
2019-03-21T23:55:10.702Z,38.90
2019-03-21T23:57:39.163Z,39.10
