createdAt,value
2019-03-31T00:04:59.113Z,44.27
2019-03-31T00:10:04.022Z,41.75
2019-03-31T00:15:09.228Z,48.90
2019-03-31T00:20:14.507Z,43.58
2019-03-31T00:25:19.301Z,44.13
2019-03-31T00:30:24.557Z,47.08
2019-03-31T00:35:29.313Z,40.20
2019-03-31T00:40:34.106Z,37.17
2019-03-31T00:45:39.049Z,40.90
2019-03-31T00:50:43.830Z,36.28
2019-03-31T00:55:48.600Z,39.83
2019-03-31T01:01:13.710Z,38.10
2019-03-31T01:06:20.631Z,37.28
2019-03-31T01:11:27.004Z,35.38
2019-03-31T01:16:33.394Z,36.45
2019-03-31T01:21:38.161Z,36.20
2019-03-31T01:26:43.290Z,36.15
2019-03-31T01:31:50.501Z,38.17
2019-03-31T01:36:55.126Z,36.58
2019-03-31T01:42:00.054Z,40.25
2019-03-31T01:47:06.782Z,38.67
2019-03-31T01:52:11.922Z,40.38
2019-03-31T01:57:16.786Z,39.92
2019-03-31T02:02:27.462Z,39.27
2019-03-31T02:07:32.232Z,39.17
2019-03-31T02:12:37.231Z,41.63
2019-03-31T02:17:42.044Z,47.65
2019-03-31T02:22:46.924Z,39.20
2019-03-31T02:27:51.845Z,44.43
2019-03-31T02:32:56.742Z,44.13
2019-03-31T02:38:01.673Z,43.53
2019-03-31T02:43:06.490Z,44.53
2019-03-31T02:48:11.876Z,51.87
2019-03-31T02:53:18.500Z,47.30
2019-03-31T02:58:23.280Z,51.03
2019-03-31T03:03:30.571Z,52.33
2019-03-31T03:08:37.061Z,49.63
2019-03-31T03:13:43.660Z,50.40
2019-03-31T03:18:49.308Z,48.33
2019-03-31T03:23:54.097Z,50.50
2019-03-31T03:28:58.911Z,46.63
2019-03-31T03:34:03.727Z,51.67
2019-03-31T03:39:09.237Z,55.75
2019-03-31T03:44:14.340Z,52.93
2019-03-31T03:49:19.402Z,53.63
2019-03-31T03:54:24.244Z,56.63
2019-03-31T03:59:29.040Z,57.87
2019-03-31T04:04:33.788Z,57.00
2019-03-31T04:09:38.568Z,57.97
2019-03-31T04:14:43.349Z,63.10
2019-03-31T04:19:48.108Z,69.37
2019-03-31T04:24:53.728Z,57.20
2019-03-31T04:29:58.516Z,65.77
2019-03-31T04:35:03.308Z,66.37
2019-03-31T04:40:08.208Z,67.67
2019-03-31T04:45:12.982Z,70.80
2019-03-31T04:50:18.081Z,70.37
2019-03-31T04:55:22.903Z,66.10
2019-03-31T05:00:27.683Z,74.10
2019-03-31T05:05:32.566Z,77.43
2019-03-31T05:10:37.676Z,77.70
2019-03-31T05:15:42.455Z,74.23
2019-03-31T05:20:47.237Z,78.40
2019-03-31T05:25:52.117Z,84.83
2019-03-31T05:30:56.980Z,86.57
2019-03-31T05:36:01.751Z,85.83
2019-03-31T05:41:06.887Z,81.63
2019-03-31T05:46:11.834Z,84.63
2019-03-31T05:51:16.604Z,89.70
2019-03-31T05:56:21.420Z,92.00
2019-03-31T06:01:26.222Z,78.00
2019-03-31T06:06:31.087Z,76.10
2019-03-31T06:11:35.952Z,69.10
2019-03-31T06:16:40.683Z,78.87
2019-03-31T06:21:45.550Z,74.73
2019-03-31T06:26:50.316Z,66.63
2019-03-31T06:31:55.079Z,61.87
2019-03-31T06:36:59.857Z,62.57
2019-03-31T06:42:04.635Z,64.70
2019-03-31T06:47:09.518Z,72.87
2019-03-31T06:52:14.287Z,66.23
2019-03-31T06:57:19.046Z,69.50
2019-03-31T07:02:23.811Z,61.07
2019-03-31T07:07:28.680Z,54.43
2019-03-31T07:12:33.550Z,43.33
2019-03-31T07:17:38.552Z,50.07
2019-03-31T07:22:43.302Z,39.50
2019-03-31T07:27:48.208Z,31.07
2019-03-31T07:32:52.972Z,33.03
2019-03-31T07:37:58.096Z,28.97
2019-03-31T07:43:03.342Z,34.50
2019-03-31T07:48:08.405Z,26.03
2019-03-31T07:53:13.169Z,35.60
2019-03-31T07:58:17.954Z,23.53
2019-03-31T08:03:27.909Z,34.17
2019-03-31T08:08:32.676Z,35.97
2019-03-31T08:13:39.229Z,37.43
2019-03-31T08:18:47.172Z,42.73
2019-03-31T08:23:52.539Z,32.60
2019-03-31T08:28:58.664Z,31.57
2019-03-31T08:34:03.816Z,34.13
2019-03-31T08:39:09.750Z,35.87
2019-03-31T08:44:14.519Z,22.90
2019-03-31T08:49:19.292Z,25.30
2019-03-31T08:54:24.069Z,25.70
2019-03-31T08:59:28.830Z,26.13
2019-03-31T09:04:35.943Z,28.53
2019-03-31T09:09:40.455Z,26.53
2019-03-31T09:14:45.239Z,30.30
2019-03-31T09:19:50.337Z,29.90
2019-03-31T09:24:55.124Z,30.97
2019-03-31T09:29:59.934Z,26.00
2019-03-31T09:35:05.337Z,29.43
2019-03-31T09:40:11.978Z,23.97
2019-03-31T09:45:19.208Z,25.20
2019-03-31T09:50:23.958Z,31.13
2019-03-31T09:55:28.768Z,22.80
2019-03-31T10:00:48.147Z,21.47
2019-03-31T10:05:53.062Z,18.80
2019-03-31T10:10:57.980Z,21.70
2019-03-31T10:16:03.021Z,19.07
2019-03-31T10:21:07.971Z,22.70
2019-03-31T10:26:15.972Z,17.53
2019-03-31T10:31:19.560Z,20.87
2019-03-31T10:36:24.510Z,16.20
2019-03-31T10:41:31.097Z,18.20
2019-03-31T10:46:35.911Z,18.67
2019-03-31T10:51:41.190Z,14.63
2019-03-31T10:56:46.038Z,17.10
2019-03-31T11:01:50.812Z,14.73
2019-03-31T11:06:59.583Z,12.23
2019-03-31T11:12:02.652Z,11.85
2019-03-31T11:17:07.880Z,13.72
2019-03-31T11:22:37.741Z,9.73
2019-03-31T11:27:43.976Z,22.20
2019-03-31T11:32:48.882Z,12.23
2019-03-31T11:37:53.658Z,15.95
2019-03-31T11:42:58.453Z,16.73
2019-03-31T11:48:03.216Z,11.33
2019-03-31T11:53:08.010Z,10.20
2019-03-31T11:58:12.833Z,10.80
2019-03-31T12:03:17.738Z,13.32
2019-03-31T12:08:22.551Z,10.18
2019-03-31T12:13:27.333Z,7.70
2019-03-31T12:18:32.113Z,9.65
2019-03-31T12:23:37.011Z,11.35
2019-03-31T12:28:41.794Z,6.33
2019-03-31T12:33:46.594Z,9.58
2019-03-31T12:38:53.886Z,6.15
2019-03-31T12:43:58.247Z,4.47
2019-03-31T12:49:03.032Z,4.92
2019-03-31T12:54:07.815Z,3.75
2019-03-31T12:59:12.594Z,5.55
2019-03-31T13:04:17.368Z,17.25
2019-03-31T13:09:22.154Z,6.10
2019-03-31T13:14:27.021Z,7.05
2019-03-31T13:19:31.817Z,9.28
2019-03-31T13:24:36.590Z,8.25
2019-03-31T13:29:41.601Z,5.22
2019-03-31T13:34:46.420Z,4.67
2019-03-31T13:39:51.186Z,4.47
2019-03-31T13:44:55.980Z,5.22
2019-03-31T13:50:00.758Z,6.40
2019-03-31T13:55:06.022Z,6.22
2019-03-31T14:00:12.471Z,4.60
2019-03-31T14:05:18.034Z,4.83
2019-03-31T14:10:24.218Z,8.95
2019-03-31T14:15:28.986Z,7.53
2019-03-31T14:20:33.859Z,6.53
2019-03-31T14:25:38.636Z,8.80
2019-03-31T14:30:43.413Z,7.72
2019-03-31T14:35:48.205Z,6.92
2019-03-31T14:40:52.957Z,6.97
2019-03-31T14:45:57.742Z,7.50
2019-03-31T14:51:02.744Z,5.85
2019-03-31T14:56:07.552Z,7.53
2019-03-31T15:01:12.442Z,5.80
2019-03-31T15:06:17.246Z,7.72
2019-03-31T15:11:23.151Z,6.00
2019-03-31T15:16:28.216Z,5.25
2019-03-31T15:21:33.383Z,9.63
2019-03-31T15:26:38.162Z,8.48
2019-03-31T15:31:43.082Z,6.72
2019-03-31T15:36:47.895Z,7.95
2019-03-31T15:41:52.772Z,2.58
2019-03-31T15:46:57.559Z,5.15
2019-03-31T15:52:02.363Z,4.00
2019-03-31T15:57:07.147Z,7.30
2019-03-31T16:02:11.904Z,5.10
2019-03-31T16:07:16.725Z,4.00
2019-03-31T16:12:20.971Z,4.83
2019-03-31T16:17:25.258Z,4.45
2019-03-31T16:22:29.540Z,7.50
2019-03-31T16:27:33.803Z,10.50
2019-03-31T16:32:38.073Z,4.20
2019-03-31T16:37:42.307Z,8.35
2019-03-31T16:42:46.704Z,5.80
2019-03-31T16:47:50.985Z,8.13
2019-03-31T16:52:55.250Z,4.90
2019-03-31T16:57:59.802Z,9.35
2019-03-31T17:03:04.066Z,6.45
2019-03-31T17:08:08.317Z,8.20
2019-03-31T17:13:12.559Z,6.77
2019-03-31T17:18:16.841Z,8.43
2019-03-31T17:23:21.127Z,8.57
2019-03-31T17:28:25.394Z,7.20
2019-03-31T17:33:30.380Z,8.00
2019-03-31T17:38:34.797Z,7.70
2019-03-31T17:43:39.089Z,9.87
2019-03-31T17:48:43.425Z,6.00
2019-03-31T17:53:47.723Z,7.53
2019-03-31T17:58:52.044Z,8.60
2019-03-31T18:03:56.411Z,9.57
2019-03-31T18:09:00.669Z,13.47
2019-03-31T18:14:06.818Z,10.00
2019-03-31T18:19:11.233Z,10.37
2019-03-31T18:24:15.644Z,7.87
2019-03-31T18:29:20.783Z,9.03
2019-03-31T18:34:25.139Z,8.00
2019-03-31T18:39:29.745Z,8.13
2019-03-31T18:44:34.200Z,12.93
2019-03-31T18:49:39.865Z,13.57
2019-03-31T18:55:06.591Z,9.97
2019-03-31T19:00:39.690Z,9.80
2019-03-31T19:06:05.406Z,8.43
2019-03-31T19:11:32.007Z,8.27
2019-03-31T19:17:07.437Z,13.10
2019-03-31T19:22:37.105Z,12.90
2019-03-31T19:27:59.799Z,10.20
2019-03-31T19:33:23.384Z,11.83
2019-03-31T19:38:51.094Z,5.97
2019-03-31T19:44:02.779Z,12.50
2019-03-31T19:49:13.380Z,13.87
2019-03-31T19:54:35.749Z,8.20
2019-03-31T19:59:59.574Z,5.77
2019-03-31T20:05:23.100Z,11.90
2019-03-31T20:10:46.587Z,8.27
2019-03-31T20:16:08.655Z,12.20
2019-03-31T20:21:31.388Z,6.57
2019-03-31T20:26:42.998Z,9.27
2019-03-31T20:32:02.732Z,7.07
2019-03-31T20:37:32.172Z,8.07
2019-03-31T20:42:58.310Z,11.50
2019-03-31T20:48:02.602Z,7.90
2019-03-31T20:53:06.900Z,8.57
2019-03-31T20:58:11.423Z,10.47
2019-03-31T21:03:15.870Z,7.90
2019-03-31T21:08:20.283Z,7.23
2019-03-31T21:13:24.636Z,7.43
2019-03-31T21:18:28.904Z,6.27
2019-03-31T21:23:33.330Z,8.83
2019-03-31T21:28:37.616Z,10.50
2019-03-31T21:33:41.985Z,4.73
2019-03-31T21:38:46.225Z,4.93
2019-03-31T21:43:50.865Z,6.20
2019-03-31T21:48:55.098Z,6.93
2019-03-31T21:53:59.319Z,11.10
2019-03-31T21:59:03.546Z,9.87
2019-03-31T22:04:07.907Z,6.93
2019-03-31T22:09:12.400Z,10.60
2019-03-31T22:14:16.781Z,5.90
2019-03-31T22:19:21.217Z,10.63
2019-03-31T22:24:25.666Z,8.63
2019-03-31T22:29:30.101Z,12.73
2019-03-31T22:34:34.353Z,6.40
2019-03-31T22:39:38.565Z,5.07
2019-03-31T22:44:42.824Z,8.37
2019-03-31T22:49:47.239Z,10.77
2019-03-31T22:54:51.520Z,3.23
2019-03-31T22:59:55.738Z,7.20
2019-03-31T23:04:59.963Z,6.93
2019-03-31T23:10:04.573Z,10.33
2019-03-31T23:15:08.909Z,9.33
2019-03-31T23:20:13.135Z,6.77
2019-03-31T23:25:17.365Z,3.57
2019-03-31T23:30:21.588Z,5.07
2019-03-31T23:35:25.808Z,5.43
2019-03-31T23:40:30.044Z,10.07
2019-03-31T23:45:34.665Z,9.07
2019-03-31T23:50:38.886Z,6.67
2019-03-31T23:55:43.132Z,12.53
