createdAt,value
2018-01-20T00:00:56.407Z,9.17
2018-01-20T00:03:26.371Z,9.10
2018-01-20T00:05:56.639Z,8.13
2018-01-20T00:08:25.934Z,8.90
2018-01-20T00:11:06.812Z,8.63
2018-01-20T00:13:37.410Z,7.87
2018-01-20T00:16:07.000Z,8.37
2018-01-20T00:18:36.471Z,6.73
2018-01-20T00:21:06.432Z,7.57
2018-01-20T00:23:35.952Z,6.50
2018-01-20T00:26:11.269Z,7.43
2018-01-20T00:28:40.753Z,6.53
2018-01-20T00:31:10.227Z,6.50
2018-01-20T00:33:39.707Z,5.90
2018-01-20T00:36:09.946Z,5.47
2018-01-20T00:38:40.289Z,5.40
2018-01-20T00:41:10.617Z,5.27
2018-01-20T00:43:40.099Z,5.40
2018-01-20T00:46:09.392Z,5.20
2018-01-20T00:48:39.649Z,4.93
2018-01-20T00:51:09.171Z,4.27
2018-01-20T00:53:38.708Z,4.87
2018-01-20T00:56:08.386Z,4.93
2018-01-20T00:58:37.864Z,4.67
2018-01-20T01:01:07.548Z,5.20
2018-01-20T01:03:37.034Z,5.70
2018-01-20T01:06:06.552Z,7.17
2018-01-20T01:08:36.059Z,7.70
2018-01-20T01:11:06.100Z,8.53
2018-01-20T01:13:36.079Z,9.43
2018-01-20T01:16:05.855Z,10.10
2018-01-20T01:18:35.450Z,11.23
2018-01-20T01:21:04.987Z,11.87
2018-01-20T01:23:34.494Z,12.97
2018-01-20T01:26:03.979Z,12.67
2018-01-20T01:28:33.719Z,12.30
2018-01-20T01:31:03.224Z,13.77
2018-01-20T01:33:33.155Z,10.90
2018-01-20T01:36:02.666Z,12.57
2018-01-20T01:38:32.343Z,12.60
2018-01-20T01:41:01.847Z,13.87
2018-01-20T01:43:31.344Z,13.57
2018-01-20T01:46:01.599Z,13.23
2018-01-20T01:48:31.100Z,14.33
2018-01-20T01:51:00.607Z,14.87
2018-01-20T01:53:30.111Z,14.10
2018-01-20T01:55:59.608Z,15.90
2018-01-20T01:58:30.234Z,15.77
2018-01-20T02:00:59.402Z,17.67
2018-01-20T02:03:28.959Z,18.00
2018-01-20T02:05:58.827Z,17.17
2018-01-20T02:08:29.201Z,17.03
2018-01-20T02:10:58.679Z,20.87
2018-01-20T02:13:28.195Z,19.90
2018-01-20T02:15:57.679Z,18.83
2018-01-20T02:18:28.215Z,19.90
2018-01-20T02:20:57.706Z,18.97
2018-01-20T02:23:27.199Z,21.03
2018-01-20T02:25:57.470Z,19.77
2018-01-20T02:28:27.071Z,20.10
2018-01-20T02:30:57.342Z,19.33
2018-01-20T02:33:26.999Z,18.50
2018-01-20T02:35:57.948Z,18.73
2018-01-20T02:38:27.732Z,19.83
2018-01-20T02:40:57.528Z,19.00
2018-01-20T02:43:27.032Z,17.40
2018-01-20T02:45:56.253Z,18.77
2018-01-20T02:48:25.825Z,17.60
2018-01-20T02:50:55.314Z,15.60
2018-01-20T02:53:25.573Z,15.30
2018-01-20T02:55:55.830Z,16.13
2018-01-20T02:58:25.326Z,15.10
2018-01-20T03:00:55.307Z,14.47
2018-01-20T03:03:24.504Z,13.77
2018-01-20T03:05:54.824Z,12.27
2018-01-20T03:08:24.343Z,14.80
2018-01-20T03:10:53.899Z,14.40
2018-01-20T03:13:23.407Z,13.90
2018-01-20T03:15:52.928Z,15.43
2018-01-20T03:18:23.183Z,13.70
2018-01-20T03:20:52.402Z,12.67
2018-01-20T03:23:22.494Z,13.17
2018-01-20T03:25:52.917Z,13.80
2018-01-20T03:28:22.435Z,14.90
2018-01-20T03:30:51.928Z,14.87
2018-01-20T03:33:21.433Z,15.00
2018-01-20T03:35:50.935Z,17.03
2018-01-20T03:38:20.456Z,17.57
2018-01-20T03:40:49.955Z,17.13
2018-01-20T03:43:19.452Z,21.43
2018-01-20T03:45:48.953Z,18.37
2018-01-20T03:48:18.600Z,18.40
2018-01-20T03:50:48.105Z,17.13
2018-01-20T03:53:18.036Z,16.47
2018-01-20T03:55:47.751Z,16.23
2018-01-20T03:58:17.247Z,15.27
2018-01-20T04:00:46.739Z,15.97
2018-01-20T04:03:16.230Z,13.60
2018-01-20T04:05:45.716Z,13.00
2018-01-20T04:08:15.304Z,13.13
2018-01-20T04:10:44.516Z,13.20
2018-01-20T04:13:15.307Z,10.90
2018-01-20T04:15:45.574Z,12.10
2018-01-20T04:18:16.804Z,11.57
2018-01-20T04:20:46.301Z,11.20
2018-01-20T04:23:15.815Z,11.70
2018-01-20T04:25:45.339Z,11.93
2018-01-20T04:28:16.684Z,10.63
2018-01-20T04:30:46.952Z,11.43
2018-01-20T04:33:17.668Z,11.53
2018-01-20T04:35:47.158Z,12.73
2018-01-20T04:38:16.694Z,11.47
2018-01-20T04:40:46.844Z,13.60
2018-01-20T04:43:16.172Z,11.70
2018-01-20T04:45:46.655Z,11.13
2018-01-20T04:48:16.183Z,11.83
2018-01-20T04:50:45.696Z,12.83
2018-01-20T04:53:15.240Z,11.70
2018-01-20T04:55:46.310Z,12.00
2018-01-20T04:58:15.804Z,11.80
2018-01-20T05:00:45.314Z,11.90
2018-01-20T05:03:15.575Z,11.97
2018-01-20T05:05:45.124Z,13.10
2018-01-20T05:08:14.629Z,9.67
2018-01-20T05:10:47.926Z,11.60
2018-01-20T05:13:17.426Z,11.70
2018-01-20T05:15:46.579Z,12.20
2018-01-20T05:18:16.412Z,10.77
2018-01-20T05:20:46.862Z,11.30
2018-01-20T05:23:16.368Z,10.97
2018-01-20T05:25:45.872Z,11.47
2018-01-20T05:28:17.141Z,11.10
2018-01-20T05:30:47.388Z,10.97
2018-01-20T05:33:16.988Z,8.87
2018-01-20T05:35:46.476Z,10.27
2018-01-20T05:38:15.980Z,11.77
2018-01-20T05:40:46.807Z,10.23
2018-01-20T05:43:16.375Z,10.13
2018-01-20T05:45:46.633Z,9.93
2018-01-20T05:48:17.057Z,10.00
2018-01-20T05:50:47.333Z,10.60
2018-01-20T05:53:16.850Z,10.73
2018-01-20T05:55:46.393Z,9.57
2018-01-20T05:58:15.889Z,10.53
2018-01-20T06:00:45.379Z,10.40
2018-01-20T06:03:14.884Z,9.93
2018-01-20T06:05:45.196Z,10.40
2018-01-20T06:08:14.994Z,9.67
2018-01-20T06:10:44.628Z,9.67
2018-01-20T06:13:14.215Z,9.17
2018-01-20T06:15:44.498Z,9.17
2018-01-20T06:18:15.083Z,8.77
2018-01-20T06:20:44.646Z,10.90
2018-01-20T06:23:14.140Z,11.47
2018-01-20T06:25:44.403Z,8.60
2018-01-20T06:28:13.945Z,9.43
2018-01-20T06:30:43.498Z,9.23
2018-01-20T06:33:13.017Z,9.47
2018-01-20T06:35:42.525Z,9.77
2018-01-20T06:38:12.046Z,9.40
2018-01-20T06:40:42.300Z,9.30
2018-01-20T06:43:11.859Z,8.67
2018-01-20T06:45:41.372Z,9.03
2018-01-20T06:48:11.023Z,9.90
2018-01-20T06:50:41.155Z,9.70
2018-01-20T06:53:10.721Z,8.60
2018-01-20T06:55:40.213Z,10.17
2018-01-20T06:58:09.908Z,8.87
2018-01-20T07:00:40.694Z,10.30
2018-01-20T07:03:10.226Z,8.77
2018-01-20T07:05:39.732Z,10.23
2018-01-20T07:08:09.998Z,10.23
2018-01-20T07:10:39.530Z,9.30
2018-01-20T07:13:08.863Z,10.90
2018-01-20T07:15:38.359Z,10.87
2018-01-20T07:18:07.926Z,11.37
2018-01-20T07:20:37.707Z,10.03
2018-01-20T07:23:07.175Z,11.10
2018-01-20T07:25:36.740Z,11.13
2018-01-20T07:28:06.260Z,12.30
2018-01-20T07:30:35.740Z,13.63
2018-01-20T07:33:05.517Z,11.83
2018-01-20T07:35:35.006Z,11.77
2018-01-20T07:38:04.503Z,11.97
2018-01-20T07:40:34.167Z,14.10
2018-01-20T07:43:03.708Z,13.37
2018-01-20T07:45:33.332Z,13.97
2018-01-20T07:48:03.528Z,12.87
2018-01-20T07:50:33.046Z,13.63
2018-01-20T07:53:02.596Z,13.43
2018-01-20T07:55:32.774Z,14.27
2018-01-20T07:58:02.258Z,15.30
2018-01-20T08:00:31.756Z,14.37
2018-01-20T08:03:00.986Z,14.67
2018-01-20T08:05:31.276Z,14.87
2018-01-20T08:08:00.445Z,14.47
2018-01-20T08:10:30.769Z,15.00
2018-01-20T08:13:00.352Z,14.60
2018-01-20T08:15:30.412Z,15.07
2018-01-20T08:17:59.695Z,15.13
2018-01-20T08:20:29.345Z,14.83
2018-01-20T08:22:59.347Z,14.70
2018-01-20T08:25:28.858Z,13.50
2018-01-20T08:27:58.403Z,13.17
2018-01-20T08:30:27.901Z,13.00
2018-01-20T08:32:57.382Z,12.57
2018-01-20T08:35:26.939Z,12.83
2018-01-20T08:37:56.433Z,14.03
2018-01-20T08:40:26.763Z,12.90
2018-01-20T08:42:56.274Z,13.13
2018-01-20T08:45:25.915Z,12.07
2018-01-20T08:47:55.596Z,12.57
2018-01-20T08:50:27.252Z,14.30
2018-01-20T08:52:58.626Z,13.10
2018-01-20T08:55:28.940Z,13.33
2018-01-20T08:57:58.443Z,12.40
2018-01-20T09:00:28.648Z,13.57
2018-01-20T09:02:58.160Z,12.80
2018-01-20T09:05:27.665Z,12.57
2018-01-20T09:07:57.652Z,13.50
2018-01-20T09:10:27.592Z,12.63
2018-01-20T09:12:57.095Z,12.03
2018-01-20T09:15:26.683Z,12.03
2018-01-20T09:17:56.970Z,11.77
2018-01-20T09:20:26.490Z,12.03
2018-01-20T09:22:56.686Z,12.27
2018-01-20T09:25:26.264Z,13.10
2018-01-20T09:27:55.807Z,15.03
2018-01-20T09:30:25.349Z,13.73
2018-01-20T09:32:56.783Z,12.93
2018-01-20T09:35:26.441Z,13.53
2018-01-20T09:37:55.942Z,14.47
2018-01-20T09:40:25.971Z,14.67
2018-01-20T09:42:57.127Z,12.83
2018-01-20T09:45:26.694Z,13.60
2018-01-20T09:47:56.249Z,12.77
2018-01-20T09:50:26.289Z,14.77
2018-01-20T09:52:56.247Z,14.40
2018-01-20T09:55:26.836Z,14.90
2018-01-20T09:57:56.401Z,14.13
2018-01-20T10:00:26.100Z,13.97
2018-01-20T10:02:56.094Z,13.60
2018-01-20T10:05:25.639Z,14.93
2018-01-20T10:07:55.182Z,13.67
2018-01-20T10:10:25.599Z,13.47
2018-01-20T10:12:56.702Z,13.87
2018-01-20T10:15:27.184Z,13.57
2018-01-20T10:17:57.157Z,14.17
2018-01-20T10:20:26.676Z,14.10
2018-01-20T10:22:56.936Z,13.13
2018-01-20T10:25:26.924Z,13.60
2018-01-20T10:27:56.856Z,12.43
2018-01-20T10:30:26.452Z,13.33
2018-01-20T10:32:56.086Z,11.97
2018-01-20T10:35:25.649Z,11.00
2018-01-20T10:37:57.137Z,11.87
2018-01-20T10:40:26.740Z,11.20
2018-01-20T10:42:56.307Z,10.63
2018-01-20T10:45:26.292Z,10.70
2018-01-20T10:47:56.924Z,10.63
2018-01-20T10:50:26.510Z,10.57
2018-01-20T10:52:56.077Z,10.27
2018-01-20T10:55:25.633Z,12.23
2018-01-20T10:57:56.559Z,9.80
2018-01-20T11:00:26.073Z,10.00
2018-01-20T11:02:55.287Z,9.67
2018-01-20T11:05:26.050Z,8.80
2018-01-20T11:07:55.648Z,8.80
2018-01-20T11:10:25.619Z,10.00
2018-01-20T11:12:54.799Z,8.73
2018-01-20T11:15:24.328Z,8.90
2018-01-20T11:17:54.236Z,9.07
2018-01-20T11:20:24.508Z,9.80
2018-01-20T11:22:54.769Z,9.17
2018-01-20T11:25:24.280Z,9.07
2018-01-20T11:27:54.536Z,9.53
2018-01-20T11:30:24.061Z,9.43
2018-01-20T11:32:53.569Z,9.67
2018-01-20T11:35:23.833Z,10.33
2018-01-20T11:37:53.420Z,9.63
2018-01-20T11:40:22.920Z,9.43
2018-01-20T11:42:52.429Z,10.03
2018-01-20T11:45:22.023Z,10.33
2018-01-20T11:47:51.394Z,9.73
2018-01-20T11:50:21.005Z,9.83
2018-01-20T11:52:50.493Z,9.70
2018-01-20T11:55:20.004Z,9.93
2018-01-20T11:57:49.692Z,10.50
2018-01-20T12:00:19.293Z,10.10
2018-01-20T12:02:48.625Z,10.13
2018-01-20T12:05:18.446Z,11.47
2018-01-20T12:07:47.961Z,10.83
2018-01-20T12:10:17.853Z,10.33
2018-01-20T12:12:48.132Z,10.13
2018-01-20T12:15:17.702Z,10.30
2018-01-20T12:17:47.217Z,11.00
2018-01-20T12:20:16.515Z,11.03
2018-01-20T12:22:46.328Z,9.77
2018-01-20T12:25:17.586Z,9.87
2018-01-20T12:27:47.234Z,10.17
2018-01-20T12:30:16.676Z,11.33
2018-01-20T12:32:46.755Z,10.17
2018-01-20T12:35:16.075Z,9.83
2018-01-20T12:37:47.250Z,10.87
2018-01-20T12:40:16.561Z,10.50
2018-01-20T12:42:45.860Z,10.73
2018-01-20T12:45:16.582Z,10.57
2018-01-20T12:47:45.965Z,10.10
2018-01-20T12:50:17.867Z,9.63
2018-01-20T12:52:48.130Z,10.90
2018-01-20T12:55:17.656Z,10.57
2018-01-20T12:57:47.405Z,10.63
2018-01-20T13:00:16.932Z,10.30
2018-01-20T13:02:47.427Z,10.57
2018-01-20T13:05:16.949Z,10.30
2018-01-20T13:07:47.189Z,9.60
2018-01-20T13:10:16.693Z,9.87
2018-01-20T13:12:46.570Z,8.73
2018-01-20T13:15:17.053Z,10.10
2018-01-20T13:17:47.404Z,9.20
2018-01-20T13:20:17.119Z,9.53
2018-01-20T13:22:46.762Z,10.07
2018-01-20T13:25:16.269Z,10.37
2018-01-20T13:27:45.767Z,10.20
2018-01-20T13:30:16.599Z,10.20
2018-01-20T13:32:46.112Z,10.13
2018-01-20T13:35:19.351Z,9.73
2018-01-20T13:37:50.455Z,9.33
2018-01-20T13:40:21.187Z,8.60
2018-01-20T13:42:50.673Z,8.27
2018-01-20T13:45:20.875Z,9.20
2018-01-20T13:47:51.648Z,8.97
2018-01-20T13:50:21.149Z,9.23
2018-01-20T13:52:50.911Z,8.80
2018-01-20T13:55:20.662Z,9.43
2018-01-20T13:57:50.536Z,11.23
2018-01-20T14:00:21.476Z,10.50
2018-01-20T14:02:51.005Z,9.40
2018-01-20T14:05:21.328Z,9.27
2018-01-20T14:07:52.761Z,8.67
2018-01-20T14:10:22.305Z,9.13
2018-01-20T14:12:51.812Z,9.03
2018-01-20T14:15:21.315Z,10.17
2018-01-20T14:17:50.898Z,9.57
2018-01-20T14:20:20.701Z,9.37
2018-01-20T14:22:50.223Z,8.80
2018-01-20T14:25:19.785Z,8.03
2018-01-20T14:27:49.682Z,7.87
2018-01-20T14:30:19.154Z,8.17
2018-01-20T14:32:48.754Z,8.07
2018-01-20T14:35:18.396Z,7.63
2018-01-20T14:37:47.901Z,7.70
2018-01-20T14:40:17.440Z,8.20
2018-01-20T14:42:47.013Z,8.00
2018-01-20T14:45:16.985Z,8.30
2018-01-20T14:47:47.239Z,8.17
2018-01-20T14:50:17.604Z,8.87
2018-01-20T14:52:47.141Z,8.17
2018-01-20T14:55:16.688Z,9.10
2018-01-20T14:57:46.549Z,8.97
2018-01-20T15:00:18.283Z,9.73
2018-01-20T15:02:49.488Z,9.20
2018-01-20T15:05:18.888Z,8.93
2018-01-20T15:07:48.503Z,9.73
2018-01-20T15:10:18.010Z,9.80
2018-01-20T15:12:48.273Z,9.77
2018-01-20T15:15:18.795Z,11.07
2018-01-20T15:17:49.134Z,10.83
2018-01-20T15:20:18.721Z,10.67
2018-01-20T15:22:48.226Z,10.40
2018-01-20T15:25:17.897Z,10.30
2018-01-20T15:27:47.401Z,9.47
2018-01-20T15:30:16.908Z,10.60
2018-01-20T15:32:47.230Z,9.80
2018-01-20T15:35:16.743Z,10.03
2018-01-20T15:37:46.245Z,9.60
2018-01-20T15:40:16.159Z,10.10
2018-01-20T15:42:45.716Z,9.03
2018-01-20T15:45:15.337Z,8.70
2018-01-20T15:47:45.586Z,8.03
2018-01-20T15:50:15.105Z,9.03
2018-01-20T15:52:45.363Z,8.83
2018-01-20T15:55:14.965Z,8.73
2018-01-20T15:57:44.471Z,8.87
2018-01-20T16:00:14.909Z,8.87
2018-01-20T16:02:44.419Z,9.57
2018-01-20T16:05:13.990Z,9.60
2018-01-20T16:07:43.021Z,8.63
2018-01-20T16:10:12.359Z,9.30
2018-01-20T16:12:42.285Z,10.27
2018-01-20T16:15:11.792Z,10.43
2018-01-20T16:17:41.402Z,9.20
2018-01-20T16:20:10.898Z,8.40
2018-01-20T16:22:40.563Z,10.33
2018-01-20T16:25:10.057Z,9.40
2018-01-20T16:27:39.615Z,9.33
2018-01-20T16:30:09.115Z,9.73
2018-01-20T16:32:39.387Z,9.57
2018-01-20T16:35:09.390Z,9.20
2018-01-20T16:37:38.975Z,10.67
2018-01-20T16:40:08.598Z,9.50
2018-01-20T16:42:38.166Z,10.90
2018-01-20T16:45:07.776Z,10.17
2018-01-20T16:47:37.334Z,11.10
2018-01-20T16:50:07.249Z,10.07
2018-01-20T16:52:36.807Z,11.30
2018-01-20T16:55:07.603Z,10.60
2018-01-20T16:57:37.078Z,10.23
2018-01-20T17:00:06.764Z,9.93
2018-01-20T17:02:36.334Z,10.27
2018-01-20T17:05:05.839Z,10.77
2018-01-20T17:07:35.509Z,10.73
2018-01-20T17:10:05.332Z,11.57
2018-01-20T17:12:35.444Z,10.93
2018-01-20T17:15:04.349Z,9.97
2018-01-20T17:17:34.778Z,10.60
2018-01-20T17:20:05.467Z,10.10
2018-01-20T17:22:35.445Z,10.33
2018-01-20T17:25:05.115Z,9.50
2018-01-20T17:27:34.610Z,9.53
2018-01-20T17:30:03.895Z,10.17
2018-01-20T17:32:33.806Z,10.70
2018-01-20T17:35:03.311Z,11.17
2018-01-20T17:37:32.881Z,11.53
2018-01-20T17:40:03.981Z,11.70
2018-01-20T17:42:33.774Z,15.10
2018-01-20T17:45:03.308Z,16.47
2018-01-20T17:47:32.804Z,16.80
2018-01-20T17:50:02.121Z,17.53
2018-01-20T17:52:31.605Z,18.80
2018-01-20T17:55:00.921Z,17.53
2018-01-20T17:57:32.354Z,16.17
2018-01-20T18:00:01.697Z,16.57
2018-01-20T18:02:32.609Z,17.53
2018-01-20T18:05:02.120Z,17.67
2018-01-20T18:07:32.618Z,18.77
2018-01-20T18:10:02.116Z,18.40
2018-01-20T18:12:31.620Z,17.47
2018-01-20T18:15:01.329Z,17.57
2018-01-20T18:17:31.640Z,18.53
2018-01-20T18:20:01.529Z,18.33
2018-01-20T18:22:31.030Z,17.53
2018-01-20T18:25:00.546Z,17.40
2018-01-20T18:27:30.049Z,18.03
2018-01-20T18:30:00.327Z,17.60
2018-01-20T18:32:29.831Z,17.40
2018-01-20T18:34:59.382Z,18.80
2018-01-20T18:37:29.405Z,19.37
2018-01-20T18:39:58.988Z,17.43
2018-01-20T18:42:28.587Z,18.87
2018-01-20T18:44:58.249Z,17.53
2018-01-20T18:47:28.109Z,18.60
2018-01-20T18:49:57.606Z,19.10
2018-01-20T18:52:27.122Z,20.17
2018-01-20T18:54:56.678Z,20.30
2018-01-20T18:57:27.109Z,19.13
2018-01-20T18:59:56.649Z,20.23
2018-01-20T19:02:26.146Z,20.03
2018-01-20T19:04:56.145Z,18.73
2018-01-20T19:07:26.276Z,19.50
2018-01-20T19:09:55.766Z,19.50
2018-01-20T19:12:25.308Z,21.00
2018-01-20T19:14:54.829Z,21.87
2018-01-20T19:17:24.726Z,27.63
2018-01-20T19:19:54.236Z,26.80
2018-01-20T19:22:23.793Z,25.43
2018-01-20T19:24:53.327Z,23.10
2018-01-20T19:27:23.621Z,23.27
2018-01-20T19:29:53.125Z,23.63
2018-01-20T19:32:23.120Z,23.33
2018-01-20T19:34:53.406Z,24.10
2018-01-20T19:37:23.132Z,24.50
2018-01-20T19:39:53.447Z,23.60
2018-01-20T19:42:22.946Z,24.73
2018-01-20T19:44:52.474Z,25.63
2018-01-20T19:47:21.980Z,22.87
2018-01-20T19:49:51.488Z,22.80
2018-01-20T19:52:22.670Z,24.47
2018-01-20T19:54:53.221Z,24.03
2018-01-20T19:57:22.763Z,22.37
2018-01-20T19:59:52.322Z,22.83
2018-01-20T20:02:21.817Z,23.00
2018-01-20T20:04:53.177Z,24.43
2018-01-20T20:07:22.655Z,22.83
2018-01-20T20:09:52.189Z,22.43
2018-01-20T20:12:21.690Z,24.00
2018-01-20T20:14:51.189Z,22.83
2018-01-20T20:17:20.693Z,21.60
2018-01-20T20:19:50.457Z,21.97
2018-01-20T20:22:20.280Z,22.80
2018-01-20T20:24:49.808Z,22.87
2018-01-20T20:27:19.507Z,23.83
2018-01-20T20:29:49.822Z,22.87
2018-01-20T20:32:19.601Z,23.77
2018-01-20T20:34:49.177Z,24.90
2018-01-20T20:37:18.365Z,22.97
2018-01-20T20:39:47.965Z,21.17
2018-01-20T20:42:17.321Z,23.57
2018-01-20T20:44:47.436Z,23.13
2018-01-20T20:47:16.924Z,22.93
2018-01-20T20:49:46.416Z,21.93
2018-01-20T20:52:15.732Z,23.50
2018-01-20T20:54:47.057Z,23.43
2018-01-20T20:57:17.025Z,23.03
2018-01-20T20:59:46.566Z,24.53
2018-01-20T21:02:16.400Z,23.30
2018-01-20T21:04:48.294Z,21.90
2018-01-20T21:07:17.789Z,24.03
2018-01-20T21:09:47.405Z,24.80
2018-01-20T21:12:16.953Z,25.43
2018-01-20T21:14:46.428Z,24.30
2018-01-20T21:17:16.766Z,26.03
2018-01-20T21:19:46.319Z,23.37
2018-01-20T21:22:18.220Z,26.53
2018-01-20T21:24:48.062Z,24.70
2018-01-20T21:27:18.060Z,25.40
2018-01-20T21:29:48.504Z,24.93
2018-01-20T21:32:18.062Z,24.70
2018-01-20T21:34:47.600Z,24.47
2018-01-20T21:37:17.543Z,25.43
2018-01-20T21:39:47.091Z,23.80
2018-01-20T21:42:17.893Z,23.57
2018-01-20T21:44:50.291Z,22.13
2018-01-20T21:47:20.296Z,23.13
2018-01-20T21:49:49.793Z,23.90
2018-01-20T21:52:19.411Z,25.10
2018-01-20T21:54:49.700Z,23.00
2018-01-20T21:57:19.324Z,22.50
2018-01-20T21:59:51.735Z,24.53
2018-01-20T22:02:21.533Z,25.80
2018-01-20T22:04:51.408Z,27.53
2018-01-20T22:07:22.078Z,30.97
2018-01-20T22:09:52.489Z,31.10
2018-01-20T22:12:21.990Z,34.37
2018-01-20T22:14:51.525Z,31.73
2018-01-20T22:17:21.193Z,29.10
2018-01-20T22:19:50.714Z,30.97
2018-01-20T22:22:20.237Z,31.10
2018-01-20T22:24:49.738Z,29.23
2018-01-20T22:27:20.139Z,30.10
2018-01-20T22:29:49.681Z,28.03
2018-01-20T22:32:19.351Z,29.70
2018-01-20T22:34:48.939Z,27.73
2018-01-20T22:37:18.529Z,27.83
2018-01-20T22:39:48.076Z,26.10
2018-01-20T22:42:19.470Z,28.53
2018-01-20T22:44:48.976Z,26.40
2018-01-20T22:47:18.517Z,23.40
2018-01-20T22:49:48.824Z,22.33
2018-01-20T22:52:18.306Z,21.83
2018-01-20T22:54:48.712Z,21.57
2018-01-20T22:57:19.339Z,20.50
2018-01-20T22:59:48.937Z,21.60
2018-01-20T23:02:18.439Z,21.57
2018-01-20T23:04:48.067Z,22.50
2018-01-20T23:07:18.314Z,21.63
2018-01-20T23:09:48.127Z,21.77
2018-01-20T23:12:20.133Z,21.50
2018-01-20T23:14:49.589Z,22.43
2018-01-20T23:17:19.070Z,22.03
2018-01-20T23:19:48.795Z,23.33
2018-01-20T23:22:19.186Z,24.23
2018-01-20T23:24:49.183Z,23.50
2018-01-20T23:27:20.799Z,24.97
2018-01-20T23:29:50.698Z,24.47
2018-01-20T23:32:20.180Z,27.27
2018-01-20T23:34:49.964Z,26.10
2018-01-20T23:37:19.560Z,26.33
2018-01-20T23:39:48.872Z,25.63
2018-01-20T23:42:18.372Z,27.33
2018-01-20T23:44:47.924Z,28.13
2018-01-20T23:47:18.585Z,26.97
2018-01-20T23:49:48.116Z,26.70
2018-01-20T23:52:17.665Z,28.60
2018-01-20T23:54:47.169Z,27.47
2018-01-20T23:57:16.655Z,28.10
2018-01-20T23:59:47.609Z,26.20
