createdAt,value
2018-07-05T00:00:48.833Z,214.60
2018-07-05T00:03:27.662Z,206.87
2018-07-05T00:06:06.378Z,235.40
2018-07-05T00:08:45.221Z,221.03
2018-07-05T00:11:23.961Z,230.40
2018-07-05T00:14:04.742Z,204.20
2018-07-05T00:16:43.593Z,219.97
2018-07-05T00:19:22.412Z,209.93
2018-07-05T00:22:01.177Z,198.17
2018-07-05T00:24:39.872Z,226.10
2018-07-05T00:27:18.625Z,223.27
2018-07-05T00:29:57.376Z,215.80
2018-07-05T00:32:36.316Z,215.43
2018-07-05T00:35:15.038Z,214.67
2018-07-05T00:37:53.775Z,219.07
2018-07-05T00:40:32.492Z,206.20
2018-07-05T00:43:11.234Z,217.37
2018-07-05T00:45:49.977Z,201.80
2018-07-05T00:48:28.740Z,206.53
2018-07-05T00:51:07.565Z,221.63
2018-07-05T00:53:46.269Z,218.30
2018-07-05T00:56:25.021Z,195.93
2018-07-05T00:59:03.803Z,199.20
2018-07-05T01:01:42.473Z,204.33
2018-07-05T01:04:21.160Z,209.53
2018-07-05T01:06:59.880Z,215.20
2018-07-05T01:09:38.645Z,204.90
2018-07-05T01:12:17.421Z,203.90
2018-07-05T01:14:56.153Z,204.30
2018-07-05T01:17:34.985Z,194.00
2018-07-05T01:20:13.833Z,198.70
2018-07-05T01:22:52.489Z,207.90
2018-07-05T01:25:31.195Z,207.33
2018-07-05T01:28:09.865Z,200.80
2018-07-05T01:30:48.585Z,213.40
2018-07-05T01:33:27.412Z,208.83
2018-07-05T01:36:06.194Z,205.23
2018-07-05T01:38:44.977Z,221.27
2018-07-05T01:41:23.724Z,190.30
2018-07-05T01:44:02.456Z,212.47
2018-07-05T01:46:41.292Z,196.33
2018-07-05T01:49:20.206Z,211.50
2018-07-05T01:51:58.976Z,202.33
2018-07-05T01:54:37.835Z,192.70
2018-07-05T01:57:16.585Z,188.57
2018-07-05T01:59:49.752Z,196.87
2018-07-05T02:02:28.722Z,196.77
2018-07-05T02:05:07.537Z,190.90
2018-07-05T02:07:46.224Z,186.83
2018-07-05T02:10:24.992Z,179.87
2018-07-05T02:13:03.808Z,193.20
2018-07-05T02:15:42.592Z,187.47
2018-07-05T02:18:21.347Z,192.67
2018-07-05T02:21:00.227Z,182.23
2018-07-05T02:23:38.977Z,183.87
2018-07-05T02:26:17.788Z,193.97
2018-07-05T02:28:56.508Z,178.87
2018-07-05T02:31:35.342Z,188.30
2018-07-05T02:34:14.069Z,202.73
2018-07-05T02:36:52.849Z,183.37
2018-07-05T02:39:37.471Z,193.27
2018-07-05T02:42:16.304Z,192.13
2018-07-05T02:44:55.046Z,184.33
2018-07-05T02:47:33.773Z,185.50
2018-07-05T02:50:12.784Z,187.50
2018-07-05T02:52:51.730Z,182.90
2018-07-05T02:55:30.597Z,185.60
2018-07-05T02:58:09.388Z,195.37
2018-07-05T03:00:48.178Z,185.90
2018-07-05T03:03:28.118Z,183.90
2018-07-05T03:06:07.032Z,191.53
2018-07-05T03:08:45.700Z,200.40
2018-07-05T03:11:18.639Z,182.43
2018-07-05T03:13:57.310Z,183.30
2018-07-05T03:16:36.121Z,190.73
2018-07-05T03:19:14.973Z,191.13
2018-07-05T03:21:53.705Z,192.73
2018-07-05T03:24:32.456Z,193.17
2018-07-05T03:27:11.182Z,184.47
2018-07-05T03:29:49.908Z,179.63
2018-07-05T03:32:28.614Z,195.37
2018-07-05T03:35:07.620Z,193.10
2018-07-05T03:37:46.534Z,180.93
2018-07-05T03:40:25.304Z,194.47
2018-07-05T03:43:04.084Z,185.07
2018-07-05T03:45:42.832Z,175.30
2018-07-05T03:48:21.514Z,197.17
2018-07-05T03:51:00.821Z,182.47
2018-07-05T03:53:41.505Z,186.27
2018-07-05T03:56:20.660Z,177.23
2018-07-05T03:58:59.429Z,181.17
2018-07-05T04:01:38.104Z,186.53
2018-07-05T04:04:16.974Z,176.43
2018-07-05T04:06:55.790Z,188.17
2018-07-05T04:09:34.597Z,181.13
2018-07-05T04:12:13.352Z,183.83
2018-07-05T04:14:52.172Z,192.57
2018-07-05T04:17:31.023Z,189.67
2018-07-05T04:20:09.746Z,192.83
2018-07-05T04:22:48.589Z,190.00
2018-07-05T04:25:27.318Z,205.17
2018-07-05T04:28:06.161Z,201.93
2018-07-05T04:30:44.788Z,195.37
2018-07-05T04:33:23.521Z,204.17
2018-07-05T04:36:02.299Z,215.10
2018-07-05T04:38:40.984Z,210.43
2018-07-05T04:41:19.805Z,214.43
2018-07-05T04:43:58.560Z,222.77
2018-07-05T04:46:37.310Z,231.83
2018-07-05T04:49:16.012Z,242.53
2018-07-05T04:51:54.788Z,232.63
2018-07-05T04:54:33.582Z,238.37
2018-07-05T04:57:12.458Z,238.53
2018-07-05T04:59:51.184Z,246.80
2018-07-05T05:02:29.952Z,248.97
2018-07-05T05:05:08.755Z,249.63
2018-07-05T05:07:47.037Z,257.93
2018-07-05T05:10:25.928Z,262.03
2018-07-05T05:13:04.675Z,248.07
2018-07-05T05:15:43.456Z,244.17
2018-07-05T05:18:22.301Z,257.07
2018-07-05T05:21:00.923Z,261.57
2018-07-05T05:23:39.740Z,262.73
2018-07-05T05:26:18.431Z,271.00
2018-07-05T05:28:57.172Z,259.07
2018-07-05T05:31:36.002Z,260.03
2018-07-05T05:34:14.753Z,276.23
2018-07-05T05:36:53.372Z,281.77
2018-07-05T05:39:32.141Z,269.87
2018-07-05T05:42:10.952Z,248.47
2018-07-05T05:44:49.694Z,224.60
2018-07-05T05:47:28.408Z,224.17
2018-07-05T05:50:07.197Z,216.07
2018-07-05T05:52:45.902Z,224.53
2018-07-05T05:55:24.624Z,228.03
2018-07-05T05:58:03.377Z,211.40
2018-07-05T06:00:42.094Z,226.80
2018-07-05T06:03:20.833Z,204.27
2018-07-05T06:05:59.530Z,200.50
2018-07-05T06:08:38.394Z,210.83
2018-07-05T06:11:17.124Z,198.47
2018-07-05T06:13:55.857Z,203.07
2018-07-05T06:16:34.513Z,223.27
2018-07-05T06:19:13.234Z,216.67
2018-07-05T06:21:51.967Z,222.47
2018-07-05T06:24:30.664Z,219.13
2018-07-05T06:27:03.510Z,222.60
2018-07-05T06:29:42.319Z,234.60
2018-07-05T06:32:20.944Z,229.90
2018-07-05T06:34:59.712Z,234.47
2018-07-05T06:37:38.378Z,244.70
2018-07-05T06:40:17.203Z,267.37
2018-07-05T06:42:55.901Z,261.73
2018-07-05T06:45:34.758Z,252.03
2018-07-05T06:48:13.472Z,276.93
2018-07-05T06:50:53.918Z,262.93
2018-07-05T06:53:32.841Z,261.33
2018-07-05T06:56:11.701Z,262.83
2018-07-05T06:58:50.488Z,272.03
2018-07-05T07:01:29.225Z,291.57
2018-07-05T07:04:08.025Z,293.00
2018-07-05T07:06:47.117Z,296.77
2018-07-05T07:09:25.825Z,323.47
2018-07-05T07:12:04.670Z,300.50
2018-07-05T07:14:43.509Z,330.03
2018-07-05T07:17:22.091Z,326.10
2018-07-05T07:19:54.987Z,318.30
2018-07-05T07:22:33.670Z,327.73
2018-07-05T07:25:12.503Z,331.33
2018-07-05T07:27:51.232Z,326.13
2018-07-05T07:30:30.058Z,342.57
2018-07-05T07:33:08.879Z,340.13
2018-07-05T07:35:47.637Z,339.53
2018-07-05T07:38:26.401Z,372.83
2018-07-05T07:41:05.070Z,364.50
2018-07-05T07:43:31.329Z,375.20
2018-07-05T07:45:57.621Z,396.17
2018-07-05T07:48:23.876Z,372.07
2018-07-05T07:50:50.144Z,372.43
2018-07-05T07:53:16.414Z,356.37
2018-07-05T07:55:42.708Z,380.70
2018-07-05T07:58:08.976Z,370.70
2018-07-05T08:00:35.234Z,362.67
2018-07-05T08:03:01.534Z,362.80
2018-07-05T08:05:27.796Z,372.17
2018-07-05T08:07:54.071Z,368.20
2018-07-05T08:10:20.541Z,334.67
2018-07-05T08:12:46.997Z,337.17
2018-07-05T08:15:13.257Z,359.77
2018-07-05T08:17:39.556Z,350.93
2018-07-05T08:20:05.931Z,378.93
2018-07-05T08:22:32.460Z,343.27
2018-07-05T08:24:58.748Z,354.87
2018-07-05T08:27:25.048Z,357.47
2018-07-05T08:29:51.308Z,354.60
2018-07-05T08:32:17.581Z,352.83
2018-07-05T08:34:43.841Z,354.80
2018-07-05T08:37:10.165Z,350.33
2018-07-05T08:39:36.389Z,343.93
2018-07-05T08:42:02.658Z,360.20
2018-07-05T08:44:28.920Z,365.13
2018-07-05T08:46:55.195Z,362.67
2018-07-05T08:49:21.457Z,370.00
2018-07-05T08:51:47.720Z,363.07
2018-07-05T08:54:14.324Z,366.67
2018-07-05T08:56:40.597Z,357.37
2018-07-05T08:59:06.885Z,369.87
2018-07-05T09:01:33.149Z,363.33
2018-07-05T09:03:59.597Z,370.97
2018-07-05T09:06:25.856Z,413.77
2018-07-05T09:08:52.133Z,408.27
2018-07-05T09:11:18.396Z,426.93
2018-07-05T09:13:44.660Z,427.97
2018-07-05T09:16:10.929Z,422.50
2018-07-05T09:18:37.209Z,449.97
2018-07-05T09:21:03.476Z,461.57
2018-07-05T09:23:29.860Z,448.90
2018-07-05T09:25:56.021Z,459.07
2018-07-05T09:28:22.284Z,455.70
2018-07-05T09:30:48.552Z,485.83
2018-07-05T09:33:14.831Z,469.93
2018-07-05T09:35:41.093Z,433.80
2018-07-05T09:38:07.369Z,434.83
2018-07-05T09:40:33.649Z,456.07
2018-07-05T09:42:59.919Z,450.50
2018-07-05T09:45:26.186Z,448.27
2018-07-05T09:47:52.446Z,452.47
2018-07-05T09:50:18.728Z,413.20
2018-07-05T09:52:45.036Z,392.57
2018-07-05T09:55:11.330Z,360.17
2018-07-05T09:57:37.593Z,361.43
2018-07-05T10:00:03.860Z,374.10
2018-07-05T10:02:30.104Z,344.53
2018-07-05T10:04:56.412Z,340.40
2018-07-05T10:07:22.669Z,325.73
2018-07-05T10:09:48.964Z,342.10
2018-07-05T10:12:15.221Z,339.67
2018-07-05T10:14:41.484Z,328.97
2018-07-05T10:17:07.748Z,299.97
2018-07-05T10:19:34.013Z,298.90
2018-07-05T10:22:01.197Z,282.63
2018-07-05T10:24:27.464Z,267.33
2018-07-05T10:26:53.780Z,274.80
2018-07-05T10:29:32.428Z,255.20
2018-07-05T10:32:10.969Z,244.23
2018-07-05T10:34:37.233Z,243.03
2018-07-05T10:37:03.494Z,257.43
2018-07-05T10:39:29.756Z,211.93
2018-07-05T10:42:08.633Z,225.60
2018-07-05T10:44:47.338Z,218.80
2018-07-05T10:47:25.914Z,214.87
2018-07-05T10:50:04.669Z,191.40
2018-07-05T10:52:43.553Z,202.23
2018-07-05T10:55:22.325Z,176.00
2018-07-05T10:58:01.137Z,178.80
2018-07-05T11:00:39.890Z,169.63
2018-07-05T11:03:18.669Z,177.07
2018-07-05T11:05:51.640Z,175.00
2018-07-05T11:08:30.405Z,170.23
2018-07-05T11:11:03.299Z,177.47
2018-07-05T11:13:41.985Z,170.40
2018-07-05T11:16:20.809Z,179.00
2018-07-05T11:18:59.540Z,167.60
2018-07-05T11:21:38.321Z,171.63
2018-07-05T11:24:17.129Z,175.67
2018-07-05T11:26:55.921Z,183.90
2018-07-05T11:29:34.612Z,171.70
2018-07-05T11:32:13.330Z,174.07
2018-07-05T11:34:52.141Z,164.10
2018-07-05T11:37:31.132Z,168.30
2018-07-05T11:40:09.954Z,169.87
2018-07-05T11:42:48.731Z,186.50
2018-07-05T11:45:27.480Z,175.47
2018-07-05T11:48:06.225Z,174.17
2018-07-05T11:50:44.969Z,184.67
2018-07-05T11:53:23.636Z,194.87
2018-07-05T11:56:02.405Z,176.27
2018-07-05T11:58:41.095Z,181.00
2018-07-05T12:01:19.865Z,185.40
2018-07-05T12:03:58.682Z,205.33
2018-07-05T12:06:37.473Z,181.90
2018-07-05T12:09:16.277Z,199.87
2018-07-05T12:11:49.673Z,199.57
2018-07-05T12:14:28.543Z,209.80
2018-07-05T12:17:07.332Z,194.70
2018-07-05T12:19:46.224Z,214.03
2018-07-05T12:22:25.224Z,201.43
2018-07-05T12:25:04.165Z,201.53
2018-07-05T12:27:43.013Z,223.77
2018-07-05T12:30:21.704Z,220.97
2018-07-05T12:33:00.386Z,235.97
2018-07-05T12:35:39.088Z,248.43
2018-07-05T12:38:17.913Z,246.60
2018-07-05T12:40:56.578Z,251.30
2018-07-05T12:43:35.377Z,278.47
2018-07-05T12:46:14.455Z,271.17
2018-07-05T12:48:53.184Z,300.63
2018-07-05T12:51:31.997Z,287.00
2018-07-05T12:54:10.637Z,296.50
2018-07-05T12:56:49.490Z,301.23
2018-07-05T12:59:28.318Z,301.60
2018-07-05T13:02:06.989Z,287.90
2018-07-05T13:04:45.802Z,296.57
2018-07-05T13:07:24.516Z,300.30
2018-07-05T13:10:03.261Z,305.53
2018-07-05T13:12:42.083Z,334.20
2018-07-05T13:15:20.719Z,359.83
2018-07-05T13:17:59.399Z,323.00
2018-07-05T13:20:38.180Z,330.07
2018-07-05T13:23:16.960Z,336.60
2018-07-05T13:25:55.637Z,342.67
2018-07-05T13:28:34.924Z,324.37
2018-07-05T13:31:13.520Z,332.87
2018-07-05T13:33:52.187Z,331.40
2018-07-05T13:36:31.340Z,321.53
2018-07-05T13:39:10.088Z,317.70
2018-07-05T13:41:48.812Z,317.73
2018-07-05T13:44:27.516Z,321.90
2018-07-05T13:47:06.164Z,305.23
2018-07-05T13:49:44.904Z,326.00
2018-07-05T13:52:23.653Z,326.33
2018-07-05T13:55:02.268Z,327.47
2018-07-05T13:57:41.014Z,306.43
2018-07-05T14:00:19.797Z,326.63
2018-07-05T14:02:58.570Z,323.03
2018-07-05T14:05:37.209Z,319.23
2018-07-05T14:08:15.929Z,307.73
2018-07-05T14:10:54.683Z,298.57
2018-07-05T14:13:33.485Z,279.57
2018-07-05T14:16:12.580Z,281.63
2018-07-05T14:18:51.185Z,251.77
2018-07-05T14:21:30.444Z,228.77
2018-07-05T14:24:10.506Z,235.50
2018-07-05T14:26:49.344Z,228.33
2018-07-05T14:29:28.179Z,208.03
2018-07-05T14:32:07.020Z,198.83
2018-07-05T14:34:45.886Z,210.07
2018-07-05T14:37:24.697Z,201.77
2018-07-05T14:40:03.465Z,202.93
2018-07-05T14:42:42.136Z,215.67
2018-07-05T14:45:20.849Z,223.17
2018-07-05T14:47:59.749Z,196.47
2018-07-05T14:50:38.524Z,208.27
2018-07-05T14:53:17.309Z,201.47
2018-07-05T14:55:55.955Z,206.73
2018-07-05T14:58:34.612Z,208.80
2018-07-05T15:01:13.517Z,200.83
2018-07-05T15:03:52.241Z,197.10
2018-07-05T15:06:30.981Z,201.43
2018-07-05T15:09:09.700Z,197.13
2018-07-05T15:11:48.442Z,192.17
2018-07-05T15:14:27.164Z,189.37
2018-07-05T15:17:05.974Z,190.97
2018-07-05T15:19:44.744Z,192.73
2018-07-05T15:22:23.577Z,190.63
2018-07-05T15:25:02.333Z,178.50
2018-07-05T15:27:41.068Z,192.67
2018-07-05T15:30:19.757Z,192.90
2018-07-05T15:32:58.608Z,191.83
2018-07-05T15:35:37.382Z,179.67
2018-07-05T15:38:16.184Z,195.17
2018-07-05T15:40:55.257Z,204.10
2018-07-05T15:43:33.988Z,201.57
2018-07-05T15:46:13.246Z,195.30
2018-07-05T15:48:51.944Z,204.87
2018-07-05T15:51:30.776Z,204.27
2018-07-05T15:54:09.578Z,193.43
2018-07-05T15:56:48.249Z,194.70
2018-07-05T15:59:26.892Z,195.20
2018-07-05T16:02:05.728Z,187.10
2018-07-05T16:04:44.368Z,195.03
2018-07-05T16:07:23.084Z,196.97
2018-07-05T16:10:02.024Z,191.80
2018-07-05T16:12:40.685Z,190.37
2018-07-05T16:15:19.441Z,181.27
2018-07-05T16:17:58.144Z,175.30
2018-07-05T16:20:36.770Z,185.60
2018-07-05T16:23:15.607Z,193.87
2018-07-05T16:25:54.452Z,195.73
2018-07-05T16:28:33.210Z,191.57
2018-07-05T16:31:11.844Z,181.70
2018-07-05T16:33:50.416Z,191.33
2018-07-05T16:36:29.222Z,185.20
2018-07-05T16:39:07.979Z,182.20
2018-07-05T16:41:46.772Z,175.77
2018-07-05T16:44:25.565Z,184.57
2018-07-05T16:47:04.254Z,183.07
2018-07-05T16:49:43.065Z,188.70
2018-07-05T16:52:21.813Z,184.13
2018-07-05T16:55:00.633Z,166.33
2018-07-05T16:57:39.544Z,167.17
2018-07-05T17:00:18.366Z,180.50
2018-07-05T17:02:57.385Z,175.53
2018-07-05T17:05:36.357Z,179.53
2018-07-05T17:08:15.140Z,173.67
2018-07-05T17:10:53.820Z,187.57
2018-07-05T17:13:32.508Z,175.30
2018-07-05T17:16:11.199Z,179.30
2018-07-05T17:18:49.965Z,196.50
2018-07-05T17:21:28.601Z,173.60
2018-07-05T17:24:07.324Z,179.70
2018-07-05T17:26:46.073Z,175.40
2018-07-05T17:29:24.784Z,169.23
2018-07-05T17:32:03.579Z,177.03
2018-07-05T17:34:42.199Z,177.90
2018-07-05T17:37:21.144Z,174.97
2018-07-05T17:40:01.009Z,175.53
2018-07-05T17:42:39.761Z,169.33
2018-07-05T17:45:18.466Z,179.13
2018-07-05T17:47:57.196Z,183.17
2018-07-05T17:50:35.829Z,179.27
2018-07-05T17:53:14.465Z,166.87
2018-07-05T17:55:53.836Z,169.33
2018-07-05T17:58:32.528Z,172.53
2018-07-05T18:01:11.193Z,162.47
2018-07-05T18:03:50.121Z,180.67
2018-07-05T18:06:29.017Z,179.33
2018-07-05T18:09:07.884Z,180.70
2018-07-05T18:11:46.739Z,172.73
2018-07-05T18:14:25.464Z,163.47
2018-07-05T18:17:04.164Z,166.10
2018-07-05T18:19:42.942Z,164.33
2018-07-05T18:22:21.648Z,163.63
2018-07-05T18:25:00.402Z,170.33
2018-07-05T18:27:39.052Z,178.10
2018-07-05T18:30:18.285Z,180.60
2018-07-05T18:32:57.120Z,161.80
2018-07-05T18:35:35.852Z,171.37
2018-07-05T18:38:14.665Z,174.37
2018-07-05T18:40:53.532Z,183.20
2018-07-05T18:43:32.248Z,169.60
2018-07-05T18:46:11.111Z,175.43
2018-07-05T18:48:49.856Z,176.83
2018-07-05T18:51:28.664Z,168.13
2018-07-05T18:54:07.486Z,173.60
2018-07-05T18:56:46.126Z,172.03
2018-07-05T18:59:24.849Z,168.10
2018-07-05T19:02:03.596Z,170.20
2018-07-05T19:04:42.232Z,172.37
2018-07-05T19:07:21.012Z,180.93
2018-07-05T19:09:59.812Z,164.23
2018-07-05T19:12:38.552Z,178.37
2018-07-05T19:15:17.194Z,169.43
2018-07-05T19:17:55.857Z,169.80
2018-07-05T19:20:34.580Z,169.10
2018-07-05T19:23:13.389Z,172.03
2018-07-05T19:25:52.144Z,172.33
2018-07-05T19:28:30.892Z,168.70
2018-07-05T19:31:09.719Z,178.33
2018-07-05T19:33:48.680Z,179.40
2018-07-05T19:36:21.500Z,171.83
2018-07-05T19:39:00.265Z,174.90
2018-07-05T19:41:39.043Z,168.43
2018-07-05T19:44:17.745Z,176.83
2018-07-05T19:46:56.605Z,174.47
2018-07-05T19:49:35.408Z,169.07
2018-07-05T19:52:14.220Z,183.23
2018-07-05T19:54:53.192Z,175.80
2018-07-05T19:57:32.044Z,180.57
2018-07-05T20:00:10.792Z,183.53
2018-07-05T20:02:49.477Z,178.80
2018-07-05T20:05:28.313Z,174.37
2018-07-05T20:08:07.355Z,192.33
2018-07-05T20:10:50.377Z,183.80
2018-07-05T20:13:29.050Z,193.33
2018-07-05T20:16:07.777Z,187.33
2018-07-05T20:18:46.568Z,181.77
2018-07-05T20:21:25.362Z,181.50
2018-07-05T20:24:04.088Z,183.67
2018-07-05T20:26:43.009Z,169.60
2018-07-05T20:29:21.752Z,179.90
2018-07-05T20:32:00.666Z,175.07
2018-07-05T20:34:39.324Z,177.60
2018-07-05T20:37:18.057Z,172.57
2018-07-05T20:39:56.833Z,175.07
2018-07-05T20:42:35.508Z,160.77
2018-07-05T20:45:14.282Z,179.97
2018-07-05T20:47:53.026Z,164.53
2018-07-05T20:50:31.704Z,160.27
2018-07-05T20:53:10.397Z,159.17
2018-07-05T20:55:49.088Z,165.10
2018-07-05T20:58:27.856Z,163.73
2018-07-05T21:01:10.393Z,163.20
2018-07-05T21:03:49.221Z,172.23
2018-07-05T21:06:28.028Z,164.17
2018-07-05T21:09:06.693Z,158.40
2018-07-05T21:11:45.388Z,166.57
2018-07-05T21:14:24.126Z,166.13
2018-07-05T21:17:02.968Z,165.80
2018-07-05T21:19:41.730Z,166.20
2018-07-05T21:22:20.637Z,159.80
2018-07-05T21:24:59.513Z,156.47
2018-07-05T21:27:38.236Z,163.53
2018-07-05T21:30:16.985Z,161.87
2018-07-05T21:32:55.768Z,161.30
2018-07-05T21:35:34.528Z,158.93
2018-07-05T21:38:13.329Z,163.00
2018-07-05T21:40:52.110Z,168.83
2018-07-05T21:43:30.908Z,159.20
2018-07-05T21:46:09.668Z,168.20
2018-07-05T21:48:48.317Z,162.30
2018-07-05T21:51:27.168Z,166.03
2018-07-05T21:54:05.952Z,163.47
2018-07-05T21:56:44.714Z,167.13
2018-07-05T21:59:23.601Z,161.53
2018-07-05T22:02:02.338Z,164.43
2018-07-05T22:04:41.113Z,165.43
2018-07-05T22:07:19.848Z,177.83
2018-07-05T22:09:58.674Z,164.57
2018-07-05T22:12:37.408Z,174.93
2018-07-05T22:15:16.184Z,170.40
2018-07-05T22:18:00.910Z,170.83
2018-07-05T22:20:45.507Z,168.03
2018-07-05T22:23:29.984Z,182.73
2018-07-05T22:26:14.765Z,164.50
2018-07-05T22:28:59.439Z,166.83
2018-07-05T22:31:38.173Z,169.00
2018-07-05T22:34:16.884Z,172.63
2018-07-05T22:36:55.632Z,174.60
2018-07-05T22:39:34.326Z,162.53
2018-07-05T22:42:13.089Z,175.33
2018-07-05T22:44:51.933Z,164.60
2018-07-05T22:47:30.664Z,163.00
2018-07-05T22:50:09.312Z,164.53
2018-07-05T22:52:48.160Z,158.37
2018-07-05T22:55:27.037Z,161.50
2018-07-05T22:58:05.751Z,160.30
2018-07-05T23:00:44.564Z,163.20
2018-07-05T23:03:23.301Z,169.13
2018-07-05T23:06:02.015Z,158.90
2018-07-05T23:08:40.844Z,159.63
2018-07-05T23:11:19.593Z,160.23
2018-07-05T23:13:58.333Z,155.40
2018-07-05T23:16:37.076Z,169.50
2018-07-05T23:19:15.889Z,160.00
2018-07-05T23:21:54.756Z,156.53
2018-07-05T23:24:33.601Z,155.17
2018-07-05T23:27:12.317Z,161.70
2018-07-05T23:29:51.080Z,161.27
2018-07-05T23:32:29.801Z,169.17
2018-07-05T23:35:08.837Z,160.33
2018-07-05T23:37:47.880Z,158.70
2018-07-05T23:40:27.137Z,161.10
2018-07-05T23:43:05.904Z,163.43
2018-07-05T23:45:44.626Z,155.73
2018-07-05T23:48:23.426Z,164.40
2018-07-05T23:51:02.173Z,159.30
2018-07-05T23:53:41.103Z,163.90
2018-07-05T23:56:20.097Z,155.20
2018-07-05T23:58:58.980Z,159.27
