createdAt,value
2023-12-01T00:01:12.525Z,28.98
2023-12-01T00:03:39.323Z,28.95
2023-12-01T00:06:06.473Z,29.35
2023-12-01T00:08:33.258Z,27.55
2023-12-01T00:10:59.957Z,29.38
2023-12-01T00:13:26.774Z,28.00
2023-12-01T00:15:53.479Z,28.27
2023-12-01T00:18:20.141Z,29.63
2023-12-01T00:20:46.838Z,29.38
2023-12-01T00:23:13.530Z,29.00
2023-12-01T00:25:40.216Z,28.48
2023-12-01T00:28:06.940Z,30.10
2023-12-01T00:30:35.357Z,32.25
2023-12-01T00:33:02.621Z,31.98
2023-12-01T00:35:29.486Z,32.10
2023-12-01T00:37:56.230Z,33.00
2023-12-01T00:40:23.389Z,31.42
2023-12-01T00:42:50.124Z,31.17
2023-12-01T00:45:17.086Z,28.48
2023-12-01T00:47:44.095Z,28.75
2023-12-01T00:50:10.899Z,27.50
2023-12-01T00:52:37.641Z,27.73
2023-12-01T00:55:04.609Z,27.02
2023-12-01T00:57:31.680Z,27.73
2023-12-01T00:59:58.388Z,27.58
2023-12-01T01:02:25.114Z,27.77
2023-12-01T01:04:52.049Z,26.35
2023-12-01T01:07:18.784Z,28.40
2023-12-01T01:09:46.391Z,25.10
2023-12-01T01:12:13.155Z,25.75
2023-12-01T01:14:39.934Z,27.15
2023-12-01T01:17:06.703Z,27.73
2023-12-01T01:19:33.468Z,26.92
2023-12-01T01:22:00.211Z,26.75
2023-12-01T01:24:26.986Z,26.60
2023-12-01T01:26:53.646Z,24.83
2023-12-01T01:29:20.381Z,28.70
2023-12-01T01:31:47.127Z,27.65
2023-12-01T01:34:13.815Z,26.80
2023-12-01T01:36:40.525Z,26.35
2023-12-01T01:39:07.315Z,26.42
2023-12-01T01:41:33.997Z,25.27
2023-12-01T01:44:00.745Z,24.10
2023-12-01T01:46:27.641Z,25.75
2023-12-01T01:48:56.438Z,19.48
2023-12-01T01:51:23.515Z,21.15
2023-12-01T01:53:50.761Z,22.95
2023-12-01T01:56:18.211Z,23.55
2023-12-01T01:58:44.947Z,21.75
2023-12-01T02:01:11.722Z,20.10
2023-12-01T02:03:39.256Z,19.67
2023-12-01T02:06:07.654Z,20.17
2023-12-01T02:08:35.154Z,20.30
2023-12-01T02:11:02.194Z,19.30
2023-12-01T02:13:31.753Z,20.25
2023-12-01T02:16:01.532Z,18.80
2023-12-01T02:18:35.059Z,18.65
2023-12-01T02:21:02.731Z,19.38
2023-12-01T02:23:29.407Z,19.00
2023-12-01T02:25:56.219Z,20.38
2023-12-01T02:28:22.981Z,19.25
2023-12-01T02:30:54.745Z,19.35
2023-12-01T02:33:22.181Z,17.80
2023-12-01T02:35:53.666Z,19.42
2023-12-01T02:38:21.234Z,19.77
2023-12-01T02:40:52.051Z,18.67
2023-12-01T02:43:21.217Z,19.27
2023-12-01T02:45:48.971Z,18.08
2023-12-01T02:48:16.464Z,19.20
2023-12-01T02:50:43.412Z,19.70
2023-12-01T02:53:10.471Z,19.33
2023-12-01T02:55:37.223Z,18.40
2023-12-01T02:58:04.188Z,18.15
2023-12-01T03:00:31.012Z,17.15
2023-12-01T03:02:57.722Z,19.17
2023-12-01T03:05:24.980Z,18.63
2023-12-01T03:07:52.298Z,16.45
2023-12-01T03:10:19.162Z,17.70
2023-12-01T03:12:46.394Z,17.63
2023-12-01T03:15:15.292Z,16.88
2023-12-01T03:17:42.237Z,18.40
2023-12-01T03:20:12.053Z,17.20
2023-12-01T03:22:40.369Z,16.17
2023-12-01T03:25:14.068Z,18.95
2023-12-01T03:27:45.856Z,16.73
2023-12-01T03:30:17.751Z,18.08
2023-12-01T03:32:51.571Z,16.92
2023-12-01T03:35:26.238Z,17.83
2023-12-01T03:37:58.049Z,19.27
2023-12-01T03:40:26.123Z,17.58
2023-12-01T03:42:53.389Z,18.48
2023-12-01T03:45:20.543Z,16.75
2023-12-01T03:47:49.024Z,18.10
2023-12-01T03:50:16.817Z,17.60
2023-12-01T03:52:45.926Z,16.63
2023-12-01T03:55:13.825Z,16.65
2023-12-01T03:57:42.133Z,17.98
2023-12-01T04:00:20.731Z,17.13
2023-12-01T04:02:49.523Z,17.63
2023-12-01T04:05:21.105Z,17.83
2023-12-01T04:07:55.492Z,18.23
2023-12-01T04:10:25.016Z,18.98
2023-12-01T04:12:51.957Z,18.52
2023-12-01T04:15:26.228Z,18.17
2023-12-01T04:17:54.094Z,18.15
2023-12-01T04:20:27.506Z,18.67
2023-12-01T04:22:58.282Z,17.88
2023-12-01T04:25:25.298Z,19.08
2023-12-01T04:27:53.284Z,19.55
2023-12-01T04:30:22.191Z,19.00
2023-12-01T04:32:55.686Z,19.30
2023-12-01T04:35:26.220Z,19.45
2023-12-01T04:37:53.055Z,21.40
2023-12-01T04:40:19.888Z,20.33
2023-12-01T04:42:47.076Z,22.98
2023-12-01T04:45:16.531Z,22.45
2023-12-01T04:47:45.195Z,23.00
2023-12-01T04:50:14.723Z,21.15
2023-12-01T04:52:45.948Z,22.15
2023-12-01T04:55:17.503Z,21.58
2023-12-01T04:57:45.590Z,21.67
2023-12-01T05:00:21.148Z,22.75
2023-12-01T05:02:52.700Z,21.85
2023-12-01T05:05:26.389Z,21.40
2023-12-01T05:07:58.794Z,21.05
2023-12-01T05:10:30.532Z,21.88
2023-12-01T05:12:59.695Z,21.25
2023-12-01T05:15:28.334Z,22.83
2023-12-01T05:17:56.413Z,22.80
2023-12-01T05:20:28.743Z,23.02
2023-12-01T05:23:00.320Z,21.05
2023-12-01T05:25:28.810Z,20.42
2023-12-01T05:27:57.461Z,23.23
2023-12-01T05:30:34.478Z,22.58
2023-12-01T05:33:01.966Z,22.17
2023-12-01T05:35:29.480Z,22.70
2023-12-01T05:37:58.050Z,22.00
2023-12-01T05:40:33.598Z,23.05
2023-12-01T05:43:00.468Z,21.25
2023-12-01T05:45:29.051Z,21.08
2023-12-01T05:47:57.304Z,21.23
2023-12-01T05:50:24.735Z,20.60
2023-12-01T05:52:53.331Z,21.33
2023-12-01T05:55:39.048Z,20.30
2023-12-01T05:58:11.581Z,18.55
2023-12-01T06:00:38.916Z,19.58
2023-12-01T06:03:11.098Z,19.77
2023-12-01T06:05:39.533Z,19.25
2023-12-01T06:08:10.050Z,21.30
2023-12-01T06:10:37.217Z,19.42
2023-12-01T06:13:05.023Z,19.40
2023-12-01T06:15:32.168Z,19.45
2023-12-01T06:18:00.340Z,19.13
2023-12-01T06:20:27.614Z,19.35
2023-12-01T06:22:59.395Z,18.38
2023-12-01T06:25:30.102Z,19.25
2023-12-01T06:28:00.909Z,18.50
2023-12-01T06:30:29.137Z,19.70
2023-12-01T06:32:57.120Z,18.25
2023-12-01T06:35:24.037Z,17.48
2023-12-01T06:37:51.087Z,17.50
2023-12-01T06:40:20.024Z,18.27
2023-12-01T06:42:50.046Z,17.70
2023-12-01T06:45:21.382Z,19.23
2023-12-01T06:47:49.972Z,19.48
2023-12-01T06:50:18.560Z,20.42
2023-12-01T06:52:46.960Z,20.20
2023-12-01T06:55:13.833Z,20.42
2023-12-01T06:57:45.509Z,20.83
2023-12-01T07:00:29.290Z,24.15
2023-12-01T07:03:11.132Z,27.02
2023-12-01T07:05:40.683Z,26.63
2023-12-01T07:08:15.974Z,25.77
2023-12-01T07:10:43.768Z,24.60
2023-12-01T07:13:10.997Z,25.60
2023-12-01T07:15:39.098Z,26.08
2023-12-01T07:18:06.925Z,26.52
2023-12-01T07:20:34.798Z,25.73
2023-12-01T07:23:04.183Z,27.58
2023-12-01T07:25:32.714Z,26.67
2023-12-01T07:28:01.336Z,23.92
2023-12-01T07:30:31.267Z,24.60
2023-12-01T07:33:00.522Z,25.00
2023-12-01T07:37:54.960Z,25.02
2023-12-01T07:40:23.387Z,23.50
2023-12-01T07:42:52.020Z,24.20
2023-12-01T07:45:19.121Z,25.63
2023-12-01T07:47:49.874Z,24.67
2023-12-01T07:50:17.679Z,26.40
2023-12-01T07:52:45.715Z,28.17
2023-12-01T07:55:12.999Z,25.25
2023-12-01T07:57:40.435Z,23.70
2023-12-01T08:00:16.134Z,24.25
2023-12-01T08:02:46.042Z,21.42
2023-12-01T08:05:16.874Z,20.55
2023-12-01T08:07:53.622Z,21.25
2023-12-01T08:10:22.437Z,22.05
2023-12-01T08:12:50.812Z,21.40
2023-12-01T08:15:18.053Z,22.38
2023-12-01T08:17:46.255Z,20.90
2023-12-01T08:20:13.916Z,22.10
2023-12-01T08:22:41.074Z,22.50
2023-12-01T08:25:09.859Z,21.40
2023-12-01T08:27:37.523Z,20.33
2023-12-01T08:30:04.932Z,21.58
2023-12-01T08:32:31.988Z,23.48
2023-12-01T08:34:58.995Z,24.70
2023-12-01T08:37:25.796Z,24.77
2023-12-01T08:39:52.756Z,23.50
2023-12-01T08:42:20.274Z,23.95
2023-12-01T08:44:47.117Z,23.38
2023-12-01T08:47:15.265Z,22.77
2023-12-01T08:49:42.054Z,22.15
2023-12-01T08:52:08.907Z,23.77
2023-12-01T08:54:36.139Z,23.20
2023-12-01T08:57:03.006Z,23.42
2023-12-01T08:59:29.705Z,24.58
2023-12-01T09:01:57.186Z,24.52
2023-12-01T09:04:24.022Z,23.15
2023-12-01T09:06:50.813Z,20.60
2023-12-01T09:09:18.663Z,22.08
2023-12-01T09:11:45.517Z,20.38
2023-12-01T09:14:12.257Z,21.70
2023-12-01T09:16:38.952Z,20.52
2023-12-01T09:19:07.609Z,21.35
2023-12-01T09:21:34.985Z,22.83
2023-12-01T09:24:01.855Z,20.80
2023-12-01T09:26:30.013Z,19.42
2023-12-01T09:28:56.812Z,19.98
2023-12-01T09:31:23.955Z,20.20
2023-12-01T09:33:51.276Z,17.50
2023-12-01T09:36:18.519Z,18.27
2023-12-01T09:38:45.866Z,15.05
2023-12-01T09:41:12.590Z,16.25
2023-12-01T09:43:40.116Z,14.77
2023-12-01T09:46:08.392Z,16.38
2023-12-01T09:48:38.294Z,15.32
2023-12-01T09:51:05.444Z,14.63
2023-12-01T09:53:32.451Z,13.73
2023-12-01T09:56:00.573Z,13.57
2023-12-01T09:58:28.491Z,13.35
2023-12-01T10:00:55.138Z,12.48
2023-12-01T10:03:21.914Z,13.98
2023-12-01T10:05:49.127Z,13.50
2023-12-01T10:08:18.909Z,12.07
2023-12-01T10:10:46.302Z,12.70
2023-12-01T10:13:14.846Z,13.52
2023-12-01T10:15:42.228Z,16.48
2023-12-01T10:18:26.450Z,16.92
2023-12-01T10:21:05.105Z,16.77
2023-12-01T10:23:34.308Z,16.40
2023-12-01T10:26:05.452Z,16.50
2023-12-01T10:28:41.163Z,17.52
2023-12-01T10:31:08.989Z,18.27
2023-12-01T10:33:37.056Z,23.02
2023-12-01T10:36:04.932Z,21.65
2023-12-01T10:38:32.371Z,22.08
2023-12-01T10:41:00.699Z,23.45
2023-12-01T10:43:31.426Z,18.27
2023-12-01T10:46:04.125Z,21.80
2023-12-01T10:48:33.672Z,22.15
2023-12-01T10:51:04.837Z,20.65
2023-12-01T10:53:31.931Z,20.70
2023-12-01T10:56:04.085Z,22.33
2023-12-01T10:58:36.117Z,23.55
2023-12-01T11:01:03.914Z,24.48
2023-12-01T11:03:33.082Z,23.75
2023-12-01T11:08:53.946Z,21.58
2023-12-01T11:11:55.363Z,23.38
2023-12-01T11:14:26.854Z,24.60
2023-12-01T11:16:54.839Z,23.20
2023-12-01T11:19:24.667Z,27.95
2023-12-01T11:21:57.982Z,24.58
2023-12-01T11:24:36.312Z,25.67
2023-12-01T11:27:07.614Z,22.95
2023-12-01T11:29:40.271Z,26.52
2023-12-01T11:32:07.389Z,25.65
2023-12-01T11:34:34.488Z,24.95
2023-12-01T11:37:04.235Z,24.52
2023-12-01T11:39:31.362Z,24.33
2023-12-01T11:42:05.535Z,23.45
2023-12-01T11:44:38.924Z,21.60
2023-12-01T11:47:08.942Z,22.60
2023-12-01T11:49:46.555Z,21.95
2023-12-01T11:52:21.510Z,20.70
2023-12-01T11:54:50.605Z,19.90
2023-12-01T11:57:19.821Z,20.52
2023-12-01T11:59:47.368Z,18.30
2023-12-01T12:02:15.867Z,17.67
2023-12-01T12:04:48.370Z,18.10
2023-12-01T12:07:17.330Z,16.23
2023-12-01T12:09:46.239Z,17.13
2023-12-01T12:14:43.045Z,15.75
2023-12-01T12:17:10.338Z,16.40
2023-12-01T12:19:50.401Z,17.65
2023-12-01T12:22:21.627Z,15.98
2023-12-01T12:24:49.425Z,15.75
2023-12-01T12:27:16.676Z,20.67
2023-12-01T12:29:43.697Z,17.00
2023-12-01T12:32:10.608Z,15.73
2023-12-01T12:34:37.759Z,16.88
2023-12-01T12:37:04.780Z,16.13
2023-12-01T12:39:33.174Z,17.23
2023-12-01T12:42:01.276Z,17.73
2023-12-01T12:44:32.713Z,20.08
2023-12-01T12:47:06.897Z,16.02
2023-12-01T12:49:35.610Z,16.48
2023-12-01T12:52:04.508Z,15.13
2023-12-01T12:54:32.220Z,15.55
2023-12-01T12:56:59.238Z,15.93
2023-12-01T12:59:25.963Z,14.88
2023-12-01T13:01:52.941Z,12.38
2023-12-01T13:04:21.246Z,13.60
2023-12-01T13:06:49.620Z,13.80
2023-12-01T13:11:45.559Z,13.63
2023-12-01T13:14:14.527Z,13.93
2023-12-01T13:16:52.428Z,14.15
2023-12-01T13:19:23.713Z,14.88
2023-12-01T13:21:54.313Z,13.75
2023-12-01T13:24:23.219Z,14.55
2023-12-01T13:26:50.149Z,14.25
2023-12-01T13:29:17.044Z,16.05
2023-12-01T13:31:43.920Z,14.40
2023-12-01T13:34:10.666Z,14.48
2023-12-01T13:36:37.358Z,14.50
2023-12-01T13:39:04.510Z,13.23
2023-12-01T13:41:31.962Z,13.23
2023-12-01T13:43:59.022Z,14.90
2023-12-01T13:46:25.767Z,14.82
2023-12-01T13:48:52.778Z,12.95
2023-12-01T13:51:20.349Z,14.02
2023-12-01T13:53:47.222Z,13.55
2023-12-01T13:56:14.055Z,14.43
2023-12-01T13:58:44.669Z,18.98
2023-12-01T14:01:13.590Z,14.52
2023-12-01T14:03:40.735Z,13.60
2023-12-01T14:06:08.278Z,13.05
2023-12-01T14:08:36.025Z,13.05
2023-12-01T14:11:03.835Z,11.57
2023-12-01T14:13:30.631Z,12.32
2023-12-01T14:15:57.322Z,11.88
2023-12-01T14:18:24.229Z,11.18
2023-12-01T14:20:51.275Z,12.48
2023-12-01T14:23:18.116Z,12.55
2023-12-01T14:25:44.733Z,12.23
2023-12-01T14:28:11.447Z,12.10
2023-12-01T14:30:38.182Z,12.50
2023-12-01T14:33:05.001Z,13.07
2023-12-01T14:35:31.823Z,14.43
2023-12-01T14:37:59.648Z,13.10
2023-12-01T14:40:26.379Z,12.38
2023-12-01T14:42:52.995Z,12.90
2023-12-01T14:45:19.790Z,13.45
2023-12-01T14:47:46.670Z,12.38
2023-12-01T14:50:13.411Z,14.35
2023-12-01T14:52:40.275Z,12.57
2023-12-01T14:55:07.206Z,12.90
2023-12-01T14:57:33.865Z,12.38
2023-12-01T15:00:00.667Z,11.50
2023-12-01T15:02:27.580Z,11.73
2023-12-01T15:04:54.337Z,11.32
2023-12-01T15:07:21.006Z,11.35
2023-12-01T15:09:47.607Z,11.88
2023-12-01T15:12:14.325Z,12.18
2023-12-01T15:14:40.978Z,13.55
2023-12-01T15:17:07.635Z,13.55
2023-12-01T15:19:34.324Z,13.70
2023-12-01T15:22:02.425Z,14.07
2023-12-01T15:24:29.562Z,13.70
2023-12-01T15:26:59.052Z,14.05
2023-12-01T15:29:25.728Z,14.18
2023-12-01T15:31:52.498Z,14.73
2023-12-01T15:34:19.370Z,15.57
2023-12-01T15:36:46.144Z,14.13
2023-12-01T15:39:13.002Z,12.77
2023-12-01T15:41:40.267Z,12.70
2023-12-01T15:44:08.259Z,12.75
2023-12-01T15:46:35.241Z,10.48
2023-12-01T15:49:02.131Z,11.60
2023-12-01T15:51:28.900Z,11.45
2023-12-01T15:53:56.237Z,12.20
2023-12-01T15:56:23.099Z,11.30
2023-12-01T15:58:49.850Z,11.75
2023-12-01T16:01:16.835Z,11.70
2023-12-01T16:03:44.586Z,10.32
2023-12-01T16:06:11.673Z,11.35
2023-12-01T16:08:38.954Z,12.40
2023-12-01T16:11:07.744Z,11.45
2023-12-01T16:13:34.827Z,11.95
2023-12-01T16:16:01.657Z,11.25
2023-12-01T16:18:28.817Z,9.43
2023-12-01T16:20:55.935Z,10.13
2023-12-01T16:23:22.743Z,10.43
2023-12-01T16:25:50.700Z,10.35
2023-12-01T16:28:17.795Z,11.35
2023-12-01T16:30:44.832Z,10.50
2023-12-01T16:33:11.732Z,10.02
2023-12-01T16:35:38.564Z,10.20
2023-12-01T16:38:06.659Z,10.30
2023-12-01T16:40:33.557Z,12.15
2023-12-01T16:43:00.394Z,10.68
2023-12-01T16:45:27.190Z,11.80
2023-12-01T16:47:54.050Z,11.10
2023-12-01T16:50:20.845Z,11.68
2023-12-01T16:52:47.615Z,12.18
2023-12-01T16:55:16.283Z,9.95
2023-12-01T16:57:43.336Z,12.02
2023-12-01T17:00:10.861Z,11.15
2023-12-01T17:02:39.514Z,11.38
2023-12-01T17:05:06.428Z,12.30
2023-12-01T17:07:33.144Z,11.75
2023-12-01T17:09:59.980Z,11.32
2023-12-01T17:12:27.012Z,11.23
2023-12-01T17:14:53.706Z,12.27
2023-12-01T17:17:20.437Z,13.10
2023-12-01T17:19:47.215Z,12.13
2023-12-01T17:22:14.401Z,12.10
2023-12-01T17:24:43.115Z,12.55
2023-12-01T17:27:13.489Z,12.77
2023-12-01T17:29:43.587Z,11.95
2023-12-01T17:32:11.007Z,12.93
2023-12-01T17:34:38.225Z,12.75
2023-12-01T17:37:05.423Z,11.07
2023-12-01T17:39:32.236Z,11.82
2023-12-01T17:41:58.999Z,12.88
2023-12-01T17:44:26.328Z,11.80
2023-12-01T17:46:53.165Z,12.95
2023-12-01T17:49:19.928Z,13.00
2023-12-01T17:51:46.883Z,12.95
2023-12-01T17:54:15.176Z,10.93
2023-12-01T17:56:41.982Z,12.93
2023-12-01T17:59:08.960Z,11.00
2023-12-01T18:01:36.487Z,12.15
2023-12-01T18:04:04.375Z,13.13
2023-12-01T18:06:31.646Z,12.82
2023-12-01T18:08:59.186Z,11.25
2023-12-01T18:11:26.036Z,12.70
2023-12-01T18:13:52.695Z,12.43
2023-12-01T18:16:21.668Z,11.32
2023-12-01T18:18:48.732Z,11.73
2023-12-01T18:21:15.565Z,11.30
2023-12-01T18:23:42.372Z,11.50
2023-12-01T18:26:09.021Z,10.88
2023-12-01T18:28:35.680Z,12.13
2023-12-01T18:31:02.427Z,12.82
2023-12-01T18:33:29.373Z,12.10
2023-12-01T18:35:56.197Z,12.45
2023-12-01T18:38:22.965Z,12.43
2023-12-01T18:40:49.646Z,12.82
2023-12-01T18:43:16.433Z,14.38
2023-12-01T18:45:45.877Z,12.20
2023-12-01T18:48:12.705Z,11.90
2023-12-01T18:50:39.539Z,12.23
2023-12-01T18:53:06.234Z,11.52
2023-12-01T18:55:33.168Z,12.88
2023-12-01T18:57:59.868Z,11.85
2023-12-01T19:00:29.766Z,11.38
2023-12-01T19:02:56.647Z,11.32
2023-12-01T19:05:23.901Z,11.98
2023-12-01T19:07:51.063Z,11.82
2023-12-01T19:10:18.088Z,11.32
2023-12-01T19:12:44.769Z,11.77
2023-12-01T19:15:11.776Z,13.07
2023-12-01T19:17:38.655Z,10.43
2023-12-01T19:20:05.923Z,12.65
2023-12-01T19:22:33.263Z,13.30
2023-12-01T19:25:04.098Z,11.35
2023-12-01T19:27:30.853Z,12.60
2023-12-01T19:29:57.626Z,12.43
2023-12-01T19:32:24.371Z,12.18
2023-12-01T19:34:51.094Z,14.27
2023-12-01T19:37:17.849Z,11.80
2023-12-01T19:39:44.588Z,14.45
2023-12-01T19:42:12.000Z,15.70
2023-12-01T19:44:39.079Z,13.48
2023-12-01T19:47:06.046Z,12.60
2023-12-01T19:49:33.030Z,12.40
2023-12-01T19:51:59.729Z,10.55
2023-12-01T19:54:26.461Z,11.70
2023-12-01T19:56:53.264Z,11.05
2023-12-01T19:59:20.483Z,12.20
2023-12-01T20:01:48.482Z,11.15
2023-12-01T20:04:15.493Z,11.95
2023-12-01T20:06:42.261Z,12.02
2023-12-01T20:09:09.436Z,12.63
2023-12-01T20:11:36.159Z,12.68
2023-12-01T20:14:03.001Z,11.43
2023-12-01T20:16:29.715Z,12.38
2023-12-01T20:18:57.207Z,12.48
2023-12-01T20:21:24.548Z,11.70
2023-12-01T20:23:53.131Z,12.55
2023-12-01T20:26:20.102Z,12.82
2023-12-01T20:28:46.773Z,12.10
2023-12-01T20:31:13.432Z,12.57
2023-12-01T20:33:40.201Z,12.57
2023-12-01T20:36:07.477Z,13.07
2023-12-01T20:38:36.051Z,12.65
2023-12-01T20:41:06.519Z,13.02
2023-12-01T20:43:33.296Z,13.30
2023-12-01T20:46:00.079Z,13.95
2023-12-01T20:48:27.099Z,13.02
2023-12-01T20:50:54.055Z,14.50
2023-12-01T20:53:20.800Z,12.50
2023-12-01T20:55:47.514Z,13.77
2023-12-01T20:58:14.176Z,13.50
2023-12-01T21:00:40.870Z,13.48
2023-12-01T21:03:07.676Z,13.63
2023-12-01T21:05:34.466Z,13.27
2023-12-01T21:08:01.185Z,13.10
2023-12-01T21:10:27.928Z,14.27
2023-12-01T21:12:54.645Z,14.63
2023-12-01T21:15:21.394Z,13.73
2023-12-01T21:17:48.164Z,15.90
2023-12-01T21:20:15.112Z,14.35
2023-12-01T21:22:41.774Z,12.88
2023-12-01T21:25:10.116Z,14.40
2023-12-01T21:27:37.121Z,14.97
2023-12-01T21:30:04.504Z,14.32
2023-12-01T21:32:33.768Z,15.07
2023-12-01T21:37:27.006Z,14.70
2023-12-01T21:39:53.719Z,14.25
2023-12-01T21:42:20.471Z,14.10
2023-12-01T21:44:47.189Z,13.85
2023-12-01T21:47:13.789Z,14.07
2023-12-01T21:49:40.834Z,14.23
2023-12-01T21:52:07.645Z,13.82
2023-12-01T21:54:34.371Z,14.68
2023-12-01T21:57:01.131Z,13.30
2023-12-01T21:59:27.802Z,14.43
2023-12-01T22:01:54.524Z,15.18
2023-12-01T22:04:21.186Z,14.98
2023-12-01T22:06:50.820Z,14.13
2023-12-01T22:09:18.377Z,13.23
2023-12-01T22:11:45.068Z,13.65
2023-12-01T22:14:12.421Z,13.85
2023-12-01T22:16:40.130Z,13.52
2023-12-01T22:24:05.018Z,12.48
2023-12-01T22:26:31.736Z,13.23
2023-12-01T22:28:58.424Z,13.60
2023-12-01T22:31:25.081Z,13.18
2023-12-01T22:33:51.739Z,12.88
2023-12-01T22:36:18.463Z,14.60
2023-12-01T22:38:45.067Z,14.07
2023-12-01T22:41:11.724Z,12.68
2023-12-01T22:43:39.418Z,13.70
2023-12-01T22:46:07.018Z,13.45
2023-12-01T22:48:33.823Z,13.75
2023-12-01T22:51:00.668Z,14.10
2023-12-01T22:53:27.420Z,14.93
2023-12-01T22:55:54.101Z,13.63
2023-12-01T22:58:20.752Z,14.80
2023-12-01T23:00:47.381Z,14.35
2023-12-01T23:03:14.277Z,15.75
2023-12-01T23:05:41.120Z,14.50
2023-12-01T23:08:07.785Z,14.63
2023-12-01T23:10:34.504Z,15.88
2023-12-01T23:13:01.176Z,13.07
2023-12-01T23:15:28.383Z,14.88
2023-12-01T23:17:58.337Z,13.98
2023-12-01T23:20:28.034Z,13.95
2023-12-01T23:22:55.423Z,12.50
2023-12-01T23:25:22.199Z,13.88
2023-12-01T23:27:49.098Z,14.10
2023-12-01T23:30:16.276Z,13.95
2023-12-01T23:32:43.265Z,13.95
2023-12-01T23:35:10.170Z,14.55
2023-12-01T23:37:37.278Z,13.88
2023-12-01T23:40:04.686Z,12.93
2023-12-01T23:42:31.522Z,13.68
2023-12-01T23:44:59.098Z,12.98
2023-12-01T23:47:25.883Z,14.18
2023-12-01T23:49:52.610Z,14.18
2023-12-01T23:52:19.693Z,14.50
2023-12-01T23:54:46.321Z,14.57
2023-12-01T23:57:13.219Z,15.02
2023-12-01T23:59:40.277Z,14.10
