createdAt,value
2022-10-22T00:01:00.200Z,12.81
2022-10-22T00:03:28.115Z,12.78
2022-10-22T00:05:56.202Z,12.79
2022-10-22T00:08:24.261Z,12.82
2022-10-22T00:10:52.832Z,12.78
2022-10-22T00:13:22.830Z,12.74
2022-10-22T00:15:50.745Z,12.75
2022-10-22T00:18:18.699Z,12.74
2022-10-22T00:20:46.626Z,12.67
2022-10-22T00:23:14.810Z,12.68
2022-10-22T00:25:42.803Z,12.65
2022-10-22T00:28:11.550Z,12.73
2022-10-22T00:30:40.876Z,12.72
2022-10-22T00:33:08.791Z,12.74
2022-10-22T00:35:37.046Z,12.70
2022-10-22T00:38:05.380Z,12.67
2022-10-22T00:40:33.366Z,12.68
2022-10-22T00:43:01.252Z,12.71
2022-10-22T00:45:29.956Z,12.70
2022-10-22T00:48:02.816Z,12.67
2022-10-22T00:50:35.847Z,12.71
2022-10-22T00:53:05.481Z,12.70
2022-10-22T00:55:34.379Z,12.67
2022-10-22T00:58:03.116Z,12.66
2022-10-22T01:00:31.172Z,12.67
2022-10-22T01:03:00.821Z,12.64
2022-10-22T01:05:30.614Z,12.61
2022-10-22T01:07:58.637Z,12.61
2022-10-22T01:10:37.310Z,12.60
2022-10-22T01:13:17.606Z,12.57
2022-10-22T01:15:54.768Z,12.57
2022-10-22T01:18:33.700Z,12.57
2022-10-22T01:21:10.884Z,12.59
2022-10-22T01:24:07.909Z,12.57
2022-10-22T01:26:51.527Z,12.56
2022-10-22T01:29:27.423Z,12.58
2022-10-22T01:32:00.947Z,12.57
2022-10-22T01:37:33.134Z,12.59
2022-10-22T01:40:02.860Z,12.56
2022-10-22T01:42:30.796Z,12.59
2022-10-22T01:45:00.081Z,12.58
2022-10-22T01:47:41.509Z,12.56
2022-10-22T01:50:29.314Z,12.56
2022-10-22T01:53:20.520Z,12.58
2022-10-22T01:56:00.768Z,12.54
2022-10-22T01:58:40.704Z,12.52
2022-10-22T02:01:19.676Z,12.52
2022-10-22T02:03:53.695Z,12.53
2022-10-22T02:06:24.878Z,12.53
2022-10-22T02:08:55.460Z,12.56
2022-10-22T02:11:23.451Z,12.57
2022-10-22T02:13:55.932Z,12.56
2022-10-22T02:16:30.876Z,12.54
2022-10-22T02:19:03.194Z,12.54
2022-10-22T02:21:31.931Z,12.54
2022-10-22T02:24:00.157Z,12.55
2022-10-22T02:26:33.787Z,12.54
2022-10-22T02:29:07.845Z,12.53
2022-10-22T02:31:41.715Z,12.53
2022-10-22T02:34:14.108Z,12.53
2022-10-22T02:36:46.845Z,12.46
2022-10-22T02:39:18.437Z,12.46
2022-10-22T02:41:46.472Z,12.50
2022-10-22T02:44:14.833Z,12.49
2022-10-22T02:46:44.459Z,12.51
2022-10-22T02:49:12.384Z,12.45
2022-10-22T02:51:40.304Z,12.45
2022-10-22T02:54:08.288Z,12.48
2022-10-22T02:56:36.787Z,12.45
2022-10-22T02:59:04.788Z,12.45
2022-10-22T03:01:33.118Z,12.44
2022-10-22T03:04:02.492Z,12.41
2022-10-22T03:06:31.093Z,12.47
2022-10-22T03:09:00.405Z,12.50
2022-10-22T03:11:28.723Z,12.47
2022-10-22T03:13:56.698Z,12.47
2022-10-22T03:16:24.602Z,12.50
2022-10-22T03:18:52.519Z,12.51
2022-10-22T03:21:29.509Z,12.48
2022-10-22T03:23:58.042Z,12.47
2022-10-22T03:26:26.397Z,12.47
2022-10-22T03:28:55.675Z,12.48
2022-10-22T03:31:23.643Z,12.45
2022-10-22T03:33:51.564Z,12.48
2022-10-22T03:36:19.741Z,12.46
2022-10-22T03:38:49.502Z,12.49
2022-10-22T03:41:17.499Z,12.47
2022-10-22T03:43:49.722Z,12.46
2022-10-22T03:46:17.592Z,12.48
2022-10-22T03:48:45.544Z,12.42
2022-10-22T03:51:13.502Z,12.42
2022-10-22T03:53:41.432Z,12.43
2022-10-22T03:56:11.490Z,12.41
2022-10-22T03:58:40.524Z,12.40
2022-10-22T04:01:09.510Z,12.43
2022-10-22T04:03:37.585Z,12.35
2022-10-22T04:06:07.970Z,12.36
2022-10-22T04:08:36.855Z,12.40
2022-10-22T04:11:04.867Z,12.33
2022-10-22T04:13:34.196Z,12.32
2022-10-22T04:16:08.720Z,12.32
2022-10-22T04:18:37.027Z,12.32
2022-10-22T04:21:06.670Z,12.30
2022-10-22T04:23:34.648Z,12.26
2022-10-22T04:26:05.396Z,12.25
2022-10-22T04:28:34.805Z,12.27
2022-10-22T04:31:08.113Z,12.25
2022-10-22T04:33:35.993Z,12.25
2022-10-22T04:36:08.067Z,12.23
2022-10-22T04:38:36.046Z,12.24
2022-10-22T04:41:14.931Z,12.23
2022-10-22T04:43:45.036Z,12.17
2022-10-22T04:46:14.129Z,12.19
2022-10-22T04:48:43.470Z,12.18
2022-10-22T04:51:13.967Z,12.19
2022-10-22T04:53:42.560Z,12.18
2022-10-22T04:56:12.962Z,12.16
2022-10-22T04:58:41.157Z,12.17
2022-10-22T05:01:15.788Z,12.16
2022-10-22T05:03:44.665Z,12.13
2022-10-22T05:08:46.440Z,12.07
2022-10-22T05:11:15.881Z,12.07
2022-10-22T05:13:43.860Z,12.04
2022-10-22T05:16:13.955Z,12.00
2022-10-22T05:18:43.800Z,12.02
2022-10-22T05:21:13.453Z,11.99
2022-10-22T05:23:41.628Z,11.97
2022-10-22T05:26:11.575Z,11.90
2022-10-22T05:28:39.961Z,11.92
2022-10-22T05:31:10.203Z,11.88
2022-10-22T05:33:39.905Z,11.84
2022-10-22T05:36:09.807Z,11.82
2022-10-22T05:38:37.843Z,11.85
2022-10-22T05:41:07.344Z,11.88
2022-10-22T05:43:36.069Z,11.89
2022-10-22T05:46:05.103Z,11.86
2022-10-22T05:51:09.779Z,11.81
2022-10-22T05:53:39.515Z,11.82
2022-10-22T05:56:09.753Z,11.76
2022-10-22T05:58:38.051Z,11.74
2022-10-22T06:01:07.758Z,11.74
2022-10-22T06:03:35.932Z,11.77
2022-10-22T06:06:13.892Z,11.72
2022-10-22T06:08:41.846Z,11.71
2022-10-22T06:11:09.864Z,11.71
2022-10-22T06:13:38.544Z,11.71
2022-10-22T06:16:06.672Z,11.70
2022-10-22T06:18:34.608Z,11.75
2022-10-22T06:21:07.717Z,11.74
2022-10-22T06:23:36.311Z,11.74
2022-10-22T06:26:05.042Z,11.75
2022-10-22T06:28:33.672Z,11.79
2022-10-22T06:31:02.807Z,11.79
2022-10-22T06:33:33.099Z,11.84
2022-10-22T06:36:07.913Z,11.87
2022-10-22T06:38:35.945Z,11.92
2022-10-22T06:41:05.227Z,11.92
2022-10-22T06:43:33.285Z,11.95
2022-10-22T06:46:02.134Z,11.96
2022-10-22T06:48:30.639Z,12.00
2022-10-22T06:51:03.101Z,12.04
2022-10-22T06:53:32.851Z,12.07
2022-10-22T06:56:00.859Z,12.08
2022-10-22T06:58:28.743Z,12.09
2022-10-22T07:01:02.820Z,12.15
2022-10-22T07:03:30.796Z,12.17
2022-10-22T07:06:00.944Z,12.18
2022-10-22T07:08:29.080Z,12.21
2022-10-22T07:10:59.159Z,12.24
2022-10-22T07:13:27.106Z,12.26
2022-10-22T07:15:55.548Z,12.29
2022-10-22T07:18:23.602Z,12.32
2022-10-22T07:20:51.869Z,12.39
2022-10-22T07:23:19.922Z,12.40
2022-10-22T07:25:47.848Z,12.43
2022-10-22T07:28:17.246Z,12.45
2022-10-22T07:30:45.270Z,12.47
2022-10-22T07:33:13.314Z,12.51
2022-10-22T07:35:41.798Z,12.52
2022-10-22T07:38:09.993Z,12.58
2022-10-22T07:40:37.977Z,12.58
2022-10-22T07:43:06.312Z,12.61
2022-10-22T07:45:35.655Z,12.63
2022-10-22T07:48:03.558Z,12.66
2022-10-22T07:50:31.577Z,12.66
2022-10-22T07:52:59.557Z,12.72
2022-10-22T07:55:27.502Z,12.74
2022-10-22T07:57:55.594Z,12.78
2022-10-22T08:00:25.304Z,12.78
2022-10-22T08:02:54.891Z,12.79
2022-10-22T08:05:23.146Z,12.81
2022-10-22T08:07:51.110Z,12.84
2022-10-22T08:10:19.097Z,12.85
2022-10-22T08:12:46.995Z,12.88
2022-10-22T08:15:14.952Z,12.93
2022-10-22T08:17:43.334Z,12.98
2022-10-22T08:20:13.523Z,13.01
2022-10-22T08:22:41.486Z,13.03
2022-10-22T08:25:09.981Z,13.08
2022-10-22T08:27:38.618Z,13.11
2022-10-22T08:30:08.163Z,13.11
2022-10-22T08:32:36.174Z,13.18
2022-10-22T08:35:04.314Z,13.20
2022-10-22T08:37:34.140Z,13.25
2022-10-22T08:40:02.154Z,13.29
2022-10-22T08:42:51.570Z,13.31
2022-10-22T08:45:25.435Z,13.33
2022-10-22T08:48:10.715Z,13.38
2022-10-22T08:50:42.296Z,13.45
2022-10-22T08:53:17.175Z,13.48
2022-10-22T08:55:45.728Z,13.55
2022-10-22T08:58:23.750Z,13.60
2022-10-22T09:00:58.900Z,13.65
2022-10-22T09:03:36.146Z,13.70
2022-10-22T09:06:09.914Z,13.76
2022-10-22T09:08:40.891Z,13.86
2022-10-22T09:11:26.959Z,13.89
2022-10-22T09:13:57.384Z,13.94
2022-10-22T09:16:35.264Z,14.00
2022-10-22T09:19:15.649Z,14.08
2022-10-22T09:21:52.789Z,14.13
2022-10-22T09:24:33.342Z,14.18
2022-10-22T09:27:02.449Z,14.26
2022-10-22T09:29:35.036Z,14.25
2022-10-22T09:32:02.963Z,14.29
2022-10-22T09:34:31.492Z,14.32
2022-10-22T09:37:00.485Z,14.34
2022-10-22T09:39:33.791Z,14.45
2022-10-22T09:42:01.793Z,14.47
2022-10-22T09:44:29.752Z,14.50
2022-10-22T09:46:57.966Z,14.49
2022-10-22T09:49:25.963Z,14.53
2022-10-22T09:51:56.154Z,14.58
2022-10-22T09:54:27.252Z,14.65
2022-10-22T09:56:59.315Z,14.71
2022-10-22T09:59:32.643Z,14.71
2022-10-22T10:02:13.759Z,14.76
2022-10-22T10:04:50.725Z,14.82
2022-10-22T10:07:21.520Z,14.84
2022-10-22T10:09:51.379Z,14.91
2022-10-22T10:12:31.228Z,14.94
2022-10-22T10:15:14.173Z,14.95
2022-10-22T10:17:49.804Z,14.99
2022-10-22T10:20:27.985Z,15.01
2022-10-22T10:23:04.357Z,15.05
2022-10-22T10:25:41.976Z,15.07
2022-10-22T10:28:30.108Z,15.11
2022-10-22T10:31:11.869Z,15.16
2022-10-22T10:33:48.476Z,15.15
2022-10-22T10:36:26.230Z,15.14
2022-10-22T10:39:01.047Z,15.20
2022-10-22T10:41:40.825Z,15.27
2022-10-22T10:44:28.752Z,15.30
2022-10-22T10:47:04.941Z,15.29
2022-10-22T10:49:36.394Z,15.29
2022-10-22T10:52:18.889Z,15.35
2022-10-22T10:55:00.722Z,15.37
2022-10-22T10:57:40.457Z,15.43
2022-10-22T11:00:12.790Z,15.46
2022-10-22T11:03:17.094Z,15.48
2022-10-22T11:05:51.377Z,15.51
2022-10-22T11:08:23.945Z,15.57
2022-10-22T11:10:55.976Z,15.55
2022-10-22T11:13:31.038Z,15.59
2022-10-22T11:16:04.906Z,15.59
2022-10-22T11:18:38.739Z,15.61
2022-10-22T11:21:22.487Z,15.71
2022-10-22T11:23:57.013Z,15.67
2022-10-22T11:26:35.110Z,15.69
2022-10-22T11:29:07.445Z,15.68
2022-10-22T11:31:37.336Z,15.76
2022-10-22T11:34:32.280Z,15.74
2022-10-22T11:37:01.176Z,15.76
2022-10-22T11:39:38.963Z,15.76
2022-10-22T11:42:10.391Z,15.79
2022-10-22T11:45:00.582Z,15.83
2022-10-22T11:47:33.885Z,15.80
2022-10-22T11:50:20.342Z,15.86
2022-10-22T11:53:03.910Z,15.92
2022-10-22T11:55:45.978Z,15.97
2022-10-22T11:58:35.923Z,16.00
2022-10-22T12:01:41.783Z,16.02
2022-10-22T12:04:23.632Z,16.03
2022-10-22T12:07:00.223Z,16.03
2022-10-22T12:09:32.729Z,16.15
2022-10-22T12:12:15.588Z,16.16
2022-10-22T12:14:55.352Z,16.19
2022-10-22T12:17:24.808Z,16.17
2022-10-22T12:20:02.307Z,16.22
2022-10-22T12:22:33.108Z,16.16
2022-10-22T12:25:03.348Z,16.14
2022-10-22T12:27:36.873Z,16.17
2022-10-22T12:30:21.267Z,16.25
2022-10-22T12:32:49.254Z,16.26
2022-10-22T12:35:21.277Z,16.23
2022-10-22T12:37:50.982Z,16.20
2022-10-22T12:40:21.764Z,16.18
2022-10-22T12:42:54.339Z,16.16
2022-10-22T12:45:22.776Z,16.12
2022-10-22T12:47:53.427Z,16.11
2022-10-22T12:50:32.930Z,16.12
2022-10-22T12:53:01.248Z,16.16
2022-10-22T12:55:29.443Z,16.19
2022-10-22T12:57:57.406Z,16.26
2022-10-22T13:00:27.749Z,16.32
2022-10-22T13:02:58.589Z,16.33
2022-10-22T13:05:34.147Z,16.31
2022-10-22T13:08:04.599Z,16.30
2022-10-22T13:10:35.525Z,16.31
2022-10-22T13:13:06.721Z,16.39
2022-10-22T13:15:38.643Z,16.39
2022-10-22T13:18:17.061Z,16.35
2022-10-22T13:20:54.107Z,16.33
2022-10-22T13:23:23.639Z,16.38
2022-10-22T13:26:03.594Z,16.35
2022-10-22T13:28:33.804Z,16.33
2022-10-22T13:31:09.559Z,16.31
2022-10-22T13:33:40.315Z,16.28
2022-10-22T13:36:13.830Z,16.26
2022-10-22T13:38:42.692Z,16.22
2022-10-22T13:41:20.650Z,16.24
2022-10-22T13:43:48.763Z,16.28
2022-10-22T13:46:17.020Z,16.31
2022-10-22T13:48:46.146Z,16.38
2022-10-22T13:51:20.196Z,16.39
2022-10-22T13:53:49.651Z,16.35
2022-10-22T13:56:20.069Z,16.38
2022-10-22T13:58:49.220Z,16.45
2022-10-22T14:01:22.223Z,16.52
2022-10-22T14:03:51.881Z,16.56
2022-10-22T14:06:23.210Z,16.56
2022-10-22T14:08:57.107Z,16.60
2022-10-22T14:11:27.222Z,16.65
2022-10-22T14:13:55.451Z,16.64
2022-10-22T14:16:25.865Z,16.62
2022-10-22T14:18:54.735Z,16.69
2022-10-22T14:21:24.166Z,16.80
2022-10-22T14:23:54.178Z,16.81
2022-10-22T14:26:24.703Z,16.80
2022-10-22T14:31:43.675Z,16.68
2022-10-22T14:34:13.560Z,16.65
2022-10-22T14:36:44.621Z,16.60
2022-10-22T14:39:12.780Z,16.60
2022-10-22T14:41:41.917Z,16.62
2022-10-22T14:44:12.768Z,16.59
2022-10-22T14:46:42.645Z,16.61
2022-10-22T14:49:11.170Z,16.56
2022-10-22T14:51:39.382Z,16.54
2022-10-22T14:54:08.963Z,16.48
2022-10-22T14:59:10.809Z,16.41
2022-10-22T15:01:40.530Z,16.38
2022-10-22T15:04:08.836Z,16.35
2022-10-22T15:06:37.226Z,16.35
2022-10-22T15:09:05.327Z,16.30
2022-10-22T15:11:34.627Z,16.30
2022-10-22T15:14:02.607Z,16.25
2022-10-22T15:16:30.676Z,16.21
2022-10-22T15:18:59.808Z,16.18
2022-10-22T15:21:28.179Z,16.15
2022-10-22T15:23:56.107Z,16.12
2022-10-22T15:26:23.970Z,16.06
2022-10-22T15:28:53.342Z,16.04
2022-10-22T15:31:48.215Z,16.00
2022-10-22T15:34:20.583Z,15.97
2022-10-22T15:36:48.578Z,15.94
2022-10-22T15:39:16.471Z,15.88
2022-10-22T15:41:44.397Z,15.86
2022-10-22T15:44:17.326Z,15.81
2022-10-22T15:46:45.528Z,15.79
2022-10-22T15:49:14.346Z,15.74
2022-10-22T15:51:42.796Z,15.68
2022-10-22T15:54:14.501Z,15.66
2022-10-22T15:56:42.969Z,15.61
2022-10-22T15:59:12.306Z,15.57
2022-10-22T16:01:41.744Z,15.50
2022-10-22T16:04:10.434Z,15.45
2022-10-22T16:06:40.530Z,15.43
2022-10-22T16:09:10.926Z,15.38
2022-10-22T16:11:39.716Z,15.34
2022-10-22T16:14:11.249Z,15.23
2022-10-22T16:16:42.661Z,15.20
2022-10-22T16:19:12.721Z,15.18
2022-10-22T16:21:41.275Z,15.10
2022-10-22T16:24:10.329Z,15.05
2022-10-22T16:26:38.260Z,15.00
2022-10-22T16:29:07.206Z,14.99
2022-10-22T16:31:35.567Z,14.93
2022-10-22T16:34:03.676Z,14.90
2022-10-22T16:36:33.966Z,14.87
2022-10-22T16:39:01.884Z,14.85
2022-10-22T16:41:35.707Z,14.83
2022-10-22T16:44:06.007Z,14.77
2022-10-22T16:46:36.705Z,14.73
2022-10-22T16:49:05.100Z,14.62
2022-10-22T16:51:34.992Z,14.53
2022-10-22T16:54:05.674Z,14.50
2022-10-22T16:56:36.599Z,14.54
2022-10-22T16:59:04.833Z,14.52
2022-10-22T17:01:35.664Z,14.48
2022-10-22T17:04:05.974Z,14.44
2022-10-22T17:06:35.306Z,14.38
2022-10-22T17:09:03.367Z,14.33
2022-10-22T17:11:36.267Z,14.31
2022-10-22T17:14:06.033Z,14.28
2022-10-22T17:16:33.934Z,14.23
2022-10-22T17:19:04.963Z,14.16
2022-10-22T17:21:33.986Z,14.10
2022-10-22T17:24:03.436Z,14.04
2022-10-22T17:26:33.315Z,13.98
2022-10-22T17:29:01.599Z,13.94
2022-10-22T17:31:32.578Z,13.90
2022-10-22T17:34:01.361Z,13.87
2022-10-22T17:36:33.440Z,13.83
2022-10-22T17:39:08.115Z,13.79
2022-10-22T17:41:38.415Z,13.77
2022-10-22T17:44:09.151Z,13.67
2022-10-22T17:46:37.573Z,13.60
2022-10-22T17:49:07.973Z,13.58
2022-10-22T17:51:35.939Z,13.52
2022-10-22T17:54:07.506Z,13.44
2022-10-22T17:56:40.038Z,13.42
2022-10-22T17:59:08.008Z,13.38
2022-10-22T18:01:39.460Z,13.29
2022-10-22T18:04:09.645Z,13.23
2022-10-22T18:06:38.251Z,13.21
2022-10-22T18:09:11.476Z,13.16
2022-10-22T18:11:41.287Z,13.11
2022-10-22T18:14:09.330Z,13.06
2022-10-22T18:16:37.565Z,13.04
2022-10-22T18:19:05.560Z,13.01
2022-10-22T18:21:33.465Z,13.00
2022-10-22T18:24:01.382Z,12.91
2022-10-22T18:26:30.701Z,12.84
2022-10-22T18:28:59.667Z,12.81
2022-10-22T18:31:30.299Z,12.77
2022-10-22T18:33:58.681Z,12.74
2022-10-22T18:36:28.494Z,12.70
2022-10-22T18:38:58.786Z,12.67
2022-10-22T18:41:27.757Z,12.71
2022-10-22T18:43:58.951Z,12.69
2022-10-22T18:46:28.002Z,12.63
2022-10-22T18:48:56.235Z,12.58
2022-10-22T18:51:25.597Z,12.53
2022-10-22T18:54:05.121Z,12.50
2022-10-22T18:56:40.141Z,12.43
2022-10-22T18:59:16.279Z,12.39
2022-10-22T19:01:44.325Z,12.38
2022-10-22T19:04:13.199Z,12.40
2022-10-22T19:06:45.103Z,12.36
2022-10-22T19:09:13.950Z,12.32
2022-10-22T19:11:42.128Z,12.30
2022-10-22T19:14:11.577Z,12.26
2022-10-22T19:16:39.824Z,12.24
2022-10-22T19:19:08.678Z,12.18
2022-10-22T19:21:37.620Z,12.16
2022-10-22T19:24:05.991Z,12.15
2022-10-22T19:26:34.141Z,12.15
2022-10-22T19:29:02.040Z,12.10
2022-10-22T19:31:32.189Z,12.07
2022-10-22T19:34:01.528Z,12.04
2022-10-22T19:36:30.294Z,12.01
2022-10-22T19:38:59.201Z,11.97
2022-10-22T19:41:29.536Z,11.99
2022-10-22T19:43:58.872Z,11.99
2022-10-22T19:46:28.151Z,11.95
2022-10-22T19:48:57.579Z,11.90
2022-10-22T19:51:29.751Z,11.87
2022-10-22T19:54:01.855Z,11.88
2022-10-22T19:56:31.047Z,11.85
2022-10-22T19:58:59.659Z,11.83
2022-10-22T20:01:28.222Z,11.85
2022-10-22T20:03:57.808Z,11.82
2022-10-22T20:06:27.863Z,11.78
2022-10-22T20:08:56.412Z,11.77
2022-10-22T20:11:26.265Z,11.76
2022-10-22T20:13:54.269Z,11.72
2022-10-22T20:16:24.398Z,11.71
2022-10-22T20:18:52.807Z,11.67
2022-10-22T20:21:22.816Z,11.67
2022-10-22T20:23:54.163Z,11.64
2022-10-22T20:26:23.873Z,11.65
2022-10-22T20:28:52.138Z,11.62
2022-10-22T20:31:21.896Z,11.60
2022-10-22T20:33:51.525Z,11.55
2022-10-22T20:36:22.854Z,11.52
2022-10-22T20:38:51.577Z,11.50
2022-10-22T20:41:21.308Z,11.48
2022-10-22T20:43:51.140Z,11.46
2022-10-22T20:46:22.980Z,11.46
2022-10-22T20:48:53.102Z,11.48
2022-10-22T20:51:22.601Z,11.46
2022-10-22T20:53:51.324Z,11.45
2022-10-22T20:56:19.720Z,11.41
2022-10-22T20:58:49.018Z,11.38
2022-10-22T21:01:21.801Z,11.35
2022-10-22T21:03:50.151Z,11.35
2022-10-22T21:06:20.942Z,11.35
2022-10-22T21:08:50.679Z,11.35
2022-10-22T21:11:19.261Z,11.34
2022-10-22T21:13:47.469Z,11.34
2022-10-22T21:16:18.088Z,11.29
2022-10-22T21:18:47.115Z,11.28
2022-10-22T21:21:17.128Z,11.27
2022-10-22T21:23:45.385Z,11.24
2022-10-22T21:26:14.856Z,11.18
2022-10-22T21:28:42.754Z,11.18
2022-10-22T21:31:18.555Z,11.14
2022-10-22T21:33:46.678Z,11.17
2022-10-22T21:36:16.983Z,11.10
2022-10-22T21:38:47.075Z,11.11
2022-10-22T21:41:18.478Z,11.07
2022-10-22T21:43:47.300Z,11.02
2022-10-22T21:46:17.483Z,10.98
2022-10-22T21:48:46.228Z,10.94
2022-10-22T21:51:17.175Z,10.94
2022-10-22T21:53:45.522Z,10.93
2022-10-22T21:56:17.694Z,10.93
2022-10-22T21:58:45.857Z,10.88
2022-10-22T22:01:14.600Z,10.94
2022-10-22T22:03:43.113Z,10.92
2022-10-22T22:06:11.376Z,10.89
2022-10-22T22:08:40.021Z,10.87
2022-10-22T22:11:09.372Z,10.88
2022-10-22T22:13:39.160Z,10.88
2022-10-22T22:16:09.543Z,10.87
2022-10-22T22:18:38.547Z,10.87
2022-10-22T22:21:08.653Z,10.91
2022-10-22T22:23:38.774Z,10.89
2022-10-22T22:26:07.296Z,10.90
2022-10-22T22:28:35.937Z,10.87
2022-10-22T22:31:13.165Z,10.86
2022-10-22T22:33:41.142Z,10.83
2022-10-22T22:36:09.692Z,10.81
2022-10-22T22:38:38.857Z,10.75
2022-10-22T22:41:07.860Z,10.73
2022-10-22T22:43:36.415Z,10.76
2022-10-22T22:46:07.571Z,10.75
2022-10-22T22:48:35.949Z,10.74
2022-10-22T22:51:04.563Z,10.76
2022-10-22T22:53:32.892Z,10.72
2022-10-22T22:56:05.715Z,10.66
2022-10-22T22:58:33.727Z,10.66
2022-10-22T23:01:16.767Z,10.66
2022-10-22T23:03:46.309Z,10.61
2022-10-22T23:06:15.668Z,10.58
2022-10-22T23:08:43.931Z,10.58
2022-10-22T23:11:13.819Z,10.58
2022-10-22T23:13:42.496Z,10.56
2022-10-22T23:16:14.164Z,10.55
2022-10-22T23:18:42.115Z,10.57
2022-10-22T23:21:15.239Z,10.58
2022-10-22T23:23:46.628Z,10.51
2022-10-22T23:26:18.237Z,10.46
2022-10-22T23:28:46.772Z,10.45
2022-10-22T23:31:18.155Z,10.41
2022-10-22T23:33:46.374Z,10.40
2022-10-22T23:36:14.910Z,10.38
2022-10-22T23:38:43.361Z,10.37
2022-10-22T23:41:11.431Z,10.38
2022-10-22T23:43:39.621Z,10.34
2022-10-22T23:46:09.619Z,10.37
2022-10-22T23:48:40.112Z,10.35
2022-10-22T23:51:09.655Z,10.35
2022-10-22T23:53:37.710Z,10.31
2022-10-22T23:56:06.821Z,10.31
2022-10-22T23:58:35.727Z,10.27
