createdAt,value
2018-09-06T00:00:44.542Z,17.56
2018-09-06T00:01:44.555Z,17.66
2018-09-06T00:02:44.581Z,17.54
2018-09-06T00:03:44.595Z,17.59
2018-09-06T00:04:44.643Z,17.63
2018-09-06T00:05:44.647Z,17.52
2018-09-06T00:06:44.659Z,17.53
2018-09-06T00:07:44.687Z,17.52
2018-09-06T00:08:44.713Z,17.52
2018-09-06T00:09:44.727Z,17.53
2018-09-06T00:10:44.755Z,17.52
2018-09-06T00:11:44.765Z,17.57
2018-09-06T00:12:44.791Z,17.47
2018-09-06T00:13:44.816Z,17.54
2018-09-06T00:14:44.830Z,17.56
2018-09-06T00:15:44.856Z,17.57
2018-09-06T00:16:44.885Z,17.44
2018-09-06T00:17:44.897Z,17.38
2018-09-06T00:18:44.922Z,17.39
2018-09-06T00:19:44.936Z,17.38
2018-09-06T00:20:44.961Z,17.49
2018-09-06T00:21:44.986Z,17.49
2018-09-06T00:22:45.001Z,17.42
2018-09-06T00:23:45.031Z,17.39
2018-09-06T00:24:45.052Z,17.37
2018-09-06T00:25:45.068Z,17.39
2018-09-06T00:26:45.091Z,17.34
2018-09-06T00:27:45.105Z,17.35
2018-09-06T00:28:45.131Z,17.39
2018-09-06T00:29:45.157Z,17.30
2018-09-06T00:30:45.171Z,17.24
2018-09-06T00:31:45.197Z,17.28
2018-09-06T00:32:45.223Z,17.31
2018-09-06T00:33:45.236Z,17.24
2018-09-06T00:34:45.263Z,17.31
2018-09-06T00:35:45.276Z,17.30
2018-09-06T00:36:45.320Z,17.23
2018-09-06T00:37:45.327Z,17.19
2018-09-06T00:38:45.340Z,17.22
2018-09-06T00:39:45.367Z,17.16
2018-09-06T00:40:45.380Z,17.14
2018-09-06T00:41:45.406Z,17.19
2018-09-06T00:42:45.432Z,17.13
2018-09-06T00:43:45.446Z,17.22
2018-09-06T00:44:45.475Z,17.16
2018-09-06T00:45:45.492Z,17.12
2018-09-06T00:46:45.510Z,17.12
2018-09-06T00:47:45.537Z,17.16
2018-09-06T00:48:45.550Z,17.09
2018-09-06T00:49:45.573Z,17.09
2018-09-06T00:50:45.599Z,17.09
2018-09-06T00:51:45.613Z,17.04
2018-09-06T00:52:45.638Z,17.01
2018-09-06T00:53:45.653Z,17.02
2018-09-06T00:54:45.679Z,17.02
2018-09-06T00:55:45.704Z,16.92
2018-09-06T00:56:45.719Z,16.98
2018-09-06T00:57:45.757Z,17.02
2018-09-06T00:58:45.758Z,17.04
2018-09-06T00:59:45.784Z,17.02
2018-09-06T01:00:45.810Z,17.05
2018-09-06T01:01:45.822Z,16.99
2018-09-06T01:02:45.848Z,16.94
2018-09-06T01:03:45.862Z,16.97
2018-09-06T01:04:45.889Z,16.92
2018-09-06T01:05:45.902Z,16.91
2018-09-06T01:06:45.927Z,16.91
2018-09-06T01:07:45.953Z,16.82
2018-09-06T01:08:45.968Z,16.89
2018-09-06T01:09:45.993Z,16.79
2018-09-06T01:10:46.008Z,16.89
2018-09-06T01:11:46.032Z,16.86
2018-09-06T01:12:46.058Z,16.80
2018-09-06T01:13:46.073Z,16.72
2018-09-06T01:14:46.098Z,16.80
2018-09-06T01:15:46.124Z,16.79
2018-09-06T01:16:46.137Z,16.76
2018-09-06T01:17:46.162Z,16.77
2018-09-06T01:18:46.178Z,16.76
2018-09-06T01:19:46.204Z,16.82
2018-09-06T01:20:46.217Z,16.72
2018-09-06T01:21:46.243Z,16.80
2018-09-06T01:22:46.268Z,16.72
2018-09-06T01:23:46.281Z,16.84
2018-09-06T01:24:46.308Z,16.74
2018-09-06T01:25:46.336Z,16.74
2018-09-06T01:26:46.346Z,16.73
2018-09-06T01:27:46.372Z,16.66
2018-09-06T01:28:46.386Z,16.72
2018-09-06T01:29:46.413Z,16.62
2018-09-06T01:30:46.426Z,16.58
2018-09-06T01:31:46.451Z,16.62
2018-09-06T01:32:46.477Z,16.65
2018-09-06T01:33:46.492Z,16.59
2018-09-06T01:34:46.518Z,16.61
2018-09-06T01:35:46.530Z,16.57
2018-09-06T01:36:46.558Z,16.61
2018-09-06T01:37:46.583Z,16.62
2018-09-06T01:38:46.596Z,16.64
2018-09-06T01:39:46.622Z,16.59
2018-09-06T01:40:46.634Z,16.51
2018-09-06T01:41:46.662Z,16.57
2018-09-06T01:42:46.685Z,16.59
2018-09-06T01:43:46.700Z,16.55
2018-09-06T01:44:46.727Z,16.54
2018-09-06T01:45:46.745Z,16.57
2018-09-06T01:46:46.765Z,16.49
2018-09-06T01:47:46.780Z,16.55
2018-09-06T01:48:46.805Z,16.49
2018-09-06T01:49:46.832Z,16.51
2018-09-06T01:50:46.845Z,16.51
2018-09-06T01:51:46.869Z,16.54
2018-09-06T01:52:46.884Z,16.55
2018-09-06T01:53:46.910Z,16.55
2018-09-06T01:54:46.937Z,16.55
2018-09-06T01:55:46.948Z,16.41
2018-09-06T01:56:46.975Z,16.46
2018-09-06T01:57:46.989Z,16.40
2018-09-06T01:58:47.015Z,16.41
2018-09-06T01:59:47.041Z,16.46
2018-09-06T02:00:47.054Z,16.49
2018-09-06T02:01:47.079Z,16.39
2018-09-06T02:02:47.094Z,16.40
2018-09-06T02:03:47.120Z,16.39
2018-09-06T02:04:47.145Z,16.37
2018-09-06T02:05:47.160Z,16.40
2018-09-06T02:06:47.185Z,16.40
2018-09-06T02:07:47.199Z,16.39
2018-09-06T02:08:47.224Z,16.31
2018-09-06T02:09:47.237Z,16.39
2018-09-06T02:10:47.263Z,16.34
2018-09-06T02:11:47.302Z,16.39
2018-09-06T02:12:47.303Z,16.36
2018-09-06T02:13:47.330Z,16.41
2018-09-06T02:14:47.343Z,16.40
2018-09-06T02:15:47.368Z,16.34
2018-09-06T02:16:47.395Z,16.37
2018-09-06T02:17:47.409Z,16.37
2018-09-06T02:18:47.434Z,16.41
2018-09-06T02:19:47.460Z,16.28
2018-09-06T02:20:47.475Z,16.39
2018-09-06T02:21:47.489Z,16.36
2018-09-06T02:22:47.513Z,16.32
2018-09-06T02:23:47.539Z,16.34
2018-09-06T02:24:47.551Z,16.29
2018-09-06T02:25:47.595Z,16.36
2018-09-06T02:26:47.593Z,16.34
2018-09-06T02:27:47.618Z,16.34
2018-09-06T02:28:47.643Z,16.29
2018-09-06T02:29:47.657Z,16.28
2018-09-06T02:30:47.685Z,16.28
2018-09-06T02:31:47.704Z,16.26
2018-09-06T02:32:47.722Z,16.18
2018-09-06T02:33:47.735Z,16.25
2018-09-06T02:34:47.761Z,16.22
2018-09-06T02:35:47.788Z,16.29
2018-09-06T02:36:47.801Z,16.26
2018-09-06T02:37:47.827Z,16.26
2018-09-06T02:38:47.840Z,16.17
2018-09-06T02:39:47.880Z,16.22
2018-09-06T02:40:47.892Z,16.24
2018-09-06T02:41:47.907Z,16.25
2018-09-06T02:42:47.933Z,16.24
2018-09-06T02:43:47.944Z,16.21
2018-09-06T02:44:47.970Z,16.25
2018-09-06T02:45:47.984Z,16.25
2018-09-06T02:46:48.011Z,16.26
2018-09-06T02:47:48.040Z,16.28
2018-09-06T02:48:48.051Z,16.22
2018-09-06T02:49:48.088Z,16.26
2018-09-06T02:50:48.090Z,16.17
2018-09-06T02:51:48.115Z,16.16
2018-09-06T02:52:48.145Z,16.18
2018-09-06T02:53:48.183Z,16.18
2018-09-06T02:54:48.181Z,16.22
2018-09-06T02:55:48.197Z,16.18
2018-09-06T02:56:48.221Z,16.25
2018-09-06T02:57:48.234Z,16.13
2018-09-06T02:58:48.260Z,16.16
2018-09-06T02:59:48.286Z,16.16
2018-09-06T03:00:48.298Z,16.13
2018-09-06T03:01:48.324Z,16.21
2018-09-06T03:02:48.337Z,16.24
2018-09-06T03:03:48.364Z,16.18
2018-09-06T03:04:48.390Z,16.25
2018-09-06T03:05:48.404Z,16.26
2018-09-06T03:06:48.428Z,16.24
2018-09-06T03:07:48.442Z,16.18
2018-09-06T03:08:48.468Z,16.22
2018-09-06T03:09:48.483Z,16.24
2018-09-06T03:10:48.511Z,16.18
2018-09-06T03:11:48.533Z,16.21
2018-09-06T03:12:48.547Z,16.17
2018-09-06T03:13:48.573Z,16.24
2018-09-06T03:14:48.587Z,16.24
2018-09-06T03:15:48.613Z,16.22
2018-09-06T03:16:48.627Z,16.25
2018-09-06T03:17:48.651Z,16.24
2018-09-06T03:18:48.678Z,16.26
2018-09-06T03:19:48.692Z,16.24
2018-09-06T03:20:48.717Z,16.24
2018-09-06T03:21:48.744Z,16.28
2018-09-06T03:22:48.758Z,16.24
2018-09-06T03:23:48.784Z,16.24
2018-09-06T03:24:48.798Z,16.17
2018-09-06T03:25:48.823Z,16.24
2018-09-06T03:26:48.836Z,16.21
2018-09-06T03:27:48.861Z,16.25
2018-09-06T03:28:48.875Z,16.24
2018-09-06T03:29:48.901Z,16.24
2018-09-06T03:30:48.928Z,16.26
2018-09-06T03:31:48.939Z,16.25
2018-09-06T03:32:48.967Z,16.25
2018-09-06T03:33:48.983Z,16.26
2018-09-06T03:34:49.006Z,16.28
2018-09-06T03:35:49.058Z,16.29
2018-09-06T03:36:49.045Z,16.28
2018-09-06T03:37:49.073Z,16.21
2018-09-06T03:38:49.085Z,16.25
2018-09-06T03:39:49.111Z,16.26
2018-09-06T03:40:49.426Z,16.25
2018-09-06T03:41:49.156Z,16.22
2018-09-06T03:42:49.176Z,16.26
2018-09-06T03:43:49.190Z,16.24
2018-09-06T03:44:49.215Z,16.25
2018-09-06T03:45:49.228Z,16.26
2018-09-06T03:46:49.254Z,16.25
2018-09-06T03:47:49.268Z,16.17
2018-09-06T03:48:49.296Z,16.28
2018-09-06T03:49:49.320Z,16.29
2018-09-06T03:50:49.384Z,16.32
2018-09-06T03:51:49.360Z,16.18
2018-09-06T03:52:49.374Z,16.34
2018-09-06T03:53:49.403Z,16.28
2018-09-06T03:54:49.412Z,16.31
2018-09-06T03:55:49.438Z,16.26
2018-09-06T03:56:49.465Z,16.39
2018-09-06T03:57:49.479Z,16.36
2018-09-06T03:58:49.508Z,16.29
2018-09-06T03:59:49.517Z,16.31
2018-09-06T04:00:49.544Z,16.28
2018-09-06T04:01:49.560Z,16.34
2018-09-06T04:02:49.585Z,16.37
2018-09-06T04:03:49.609Z,16.37
2018-09-06T04:04:49.621Z,16.39
2018-09-06T04:05:49.647Z,16.31
2018-09-06T04:06:49.663Z,16.37
2018-09-06T04:07:49.687Z,16.28
2018-09-06T04:08:49.713Z,16.31
2018-09-06T04:09:49.727Z,16.37
2018-09-06T04:10:49.752Z,16.31
2018-09-06T04:11:49.768Z,16.40
2018-09-06T04:12:49.795Z,16.37
2018-09-06T04:13:49.805Z,16.36
2018-09-06T04:14:49.836Z,16.31
2018-09-06T04:15:49.857Z,16.34
2018-09-06T04:16:49.871Z,16.36
2018-09-06T04:17:49.898Z,16.39
2018-09-06T04:18:49.910Z,16.31
2018-09-06T04:19:49.943Z,16.34
2018-09-06T04:20:49.962Z,16.34
2018-09-06T04:21:49.976Z,16.34
2018-09-06T04:22:50.003Z,16.40
2018-09-06T04:23:50.016Z,16.39
2018-09-06T04:24:50.041Z,16.36
2018-09-06T04:25:50.055Z,16.31
2018-09-06T04:26:50.099Z,16.36
2018-09-06T04:27:50.107Z,16.39
2018-09-06T04:28:50.133Z,16.39
2018-09-06T04:29:50.145Z,16.44
2018-09-06T04:30:50.161Z,16.37
2018-09-06T04:31:50.188Z,16.36
2018-09-06T04:32:50.212Z,16.36
2018-09-06T04:33:50.224Z,16.34
2018-09-06T04:34:50.251Z,16.32
2018-09-06T04:35:50.265Z,16.39
2018-09-06T04:36:50.291Z,16.39
2018-09-06T04:37:50.303Z,16.37
2018-09-06T04:38:50.329Z,16.34
2018-09-06T04:39:50.355Z,16.43
2018-09-06T04:40:50.369Z,16.36
2018-09-06T04:41:50.396Z,16.39
2018-09-06T04:42:50.413Z,16.34
2018-09-06T04:43:50.491Z,16.34
2018-09-06T04:44:50.461Z,16.37
2018-09-06T04:45:50.474Z,16.34
2018-09-06T04:46:50.500Z,16.37
2018-09-06T04:47:50.512Z,16.36
2018-09-06T04:48:50.541Z,16.31
2018-09-06T04:49:50.556Z,16.36
2018-09-06T04:50:50.582Z,16.34
2018-09-06T04:51:50.605Z,16.37
2018-09-06T04:52:50.621Z,16.32
2018-09-06T04:53:50.644Z,16.34
2018-09-06T04:54:50.658Z,16.39
2018-09-06T04:55:50.683Z,16.41
2018-09-06T04:56:50.710Z,16.41
2018-09-06T04:57:50.722Z,16.31
2018-09-06T04:58:50.749Z,16.41
2018-09-06T04:59:50.764Z,16.40
2018-09-06T05:00:50.790Z,16.47
2018-09-06T05:01:50.803Z,16.37
2018-09-06T05:02:50.831Z,16.40
2018-09-06T05:03:50.853Z,16.46
2018-09-06T05:04:50.867Z,16.46
2018-09-06T05:05:50.894Z,16.43
2018-09-06T05:06:50.905Z,16.49
2018-09-06T05:07:50.932Z,16.51
2018-09-06T05:08:50.957Z,16.41
2018-09-06T05:09:50.971Z,16.39
2018-09-06T05:10:50.997Z,16.46
2018-09-06T05:11:51.013Z,16.46
2018-09-06T05:12:51.037Z,16.43
2018-09-06T05:13:51.052Z,16.49
2018-09-06T05:14:51.081Z,16.55
2018-09-06T05:15:51.103Z,16.51
2018-09-06T05:16:51.115Z,16.44
2018-09-06T05:17:51.154Z,16.55
2018-09-06T05:18:51.156Z,16.44
2018-09-06T05:19:51.182Z,16.51
2018-09-06T05:20:51.207Z,16.43
2018-09-06T05:21:51.235Z,16.46
2018-09-06T05:22:51.249Z,16.55
2018-09-06T05:23:51.259Z,16.55
2018-09-06T05:24:51.286Z,16.49
2018-09-06T05:25:51.311Z,16.57
2018-09-06T05:26:51.324Z,16.55
2018-09-06T05:27:51.351Z,16.62
2018-09-06T05:28:51.366Z,16.61
2018-09-06T05:29:51.391Z,16.64
2018-09-06T05:30:51.469Z,16.59
2018-09-06T05:31:51.443Z,16.72
2018-09-06T05:32:51.456Z,16.66
2018-09-06T05:33:51.470Z,16.69
2018-09-06T05:34:51.495Z,16.69
2018-09-06T05:35:51.525Z,16.73
2018-09-06T05:36:51.535Z,16.76
2018-09-06T05:37:51.563Z,16.77
2018-09-06T05:38:51.574Z,16.82
2018-09-06T05:39:51.601Z,16.84
2018-09-06T05:40:51.683Z,16.83
2018-09-06T05:41:51.640Z,16.83
2018-09-06T05:42:51.665Z,16.89
2018-09-06T05:43:51.691Z,16.89
2018-09-06T05:44:51.705Z,16.87
2018-09-06T05:45:51.731Z,17.02
2018-09-06T05:46:51.744Z,16.99
2018-09-06T05:47:51.770Z,17.13
2018-09-06T05:48:51.796Z,17.04
2018-09-06T05:49:51.810Z,17.04
2018-09-06T05:50:51.836Z,17.10
2018-09-06T05:51:51.861Z,17.14
2018-09-06T05:52:51.874Z,17.14
2018-09-06T05:53:51.900Z,17.19
2018-09-06T05:54:51.915Z,17.14
2018-09-06T05:55:51.940Z,17.30
2018-09-06T05:56:51.966Z,17.35
2018-09-06T05:57:51.980Z,17.38
2018-09-06T05:58:52.005Z,17.42
2018-09-06T05:59:52.076Z,17.57
2018-09-06T06:00:52.048Z,17.57
2018-09-06T06:01:52.076Z,17.57
2018-09-06T06:02:52.098Z,17.60
2018-09-06T06:03:52.110Z,17.57
2018-09-06T06:04:52.136Z,17.59
2018-09-06T06:05:52.162Z,17.66
2018-09-06T06:06:52.179Z,17.76
2018-09-06T06:07:52.201Z,17.78
2018-09-06T06:08:52.228Z,17.79
2018-09-06T06:09:52.244Z,17.94
2018-09-06T06:10:52.266Z,17.91
2018-09-06T06:11:52.318Z,17.98
2018-09-06T06:12:52.308Z,18.00
2018-09-06T06:13:52.338Z,18.15
2018-09-06T06:14:52.360Z,18.15
2018-09-06T06:15:52.440Z,18.16
2018-09-06T06:16:52.398Z,18.24
2018-09-06T06:17:52.423Z,18.30
2018-09-06T06:18:52.438Z,18.37
2018-09-06T06:19:52.514Z,18.24
2018-09-06T06:20:52.489Z,18.30
2018-09-06T06:21:52.506Z,18.36
2018-09-06T06:22:52.530Z,18.49
2018-09-06T06:23:52.555Z,18.49
2018-09-06T06:24:52.579Z,18.63
2018-09-06T06:25:52.639Z,18.66
2018-09-06T06:26:52.621Z,18.64
2018-09-06T06:27:52.646Z,18.64
2018-09-06T06:28:52.672Z,18.81
2018-09-06T06:29:52.685Z,18.64
2018-09-06T06:30:52.714Z,18.81
2018-09-06T06:31:52.781Z,18.76
2018-09-06T06:32:52.751Z,18.78
2018-09-06T06:33:52.808Z,18.71
2018-09-06T06:34:52.803Z,18.78
2018-09-06T06:35:52.858Z,18.79
2018-09-06T06:36:52.841Z,18.85
2018-09-06T06:37:52.868Z,18.83
2018-09-06T06:38:52.897Z,18.85
2018-09-06T06:39:52.978Z,18.82
2018-09-06T06:40:52.932Z,18.85
2018-09-06T06:41:52.960Z,18.76
2018-09-06T06:42:52.984Z,18.86
2018-09-06T06:43:53.011Z,18.85
2018-09-06T06:44:53.024Z,18.78
2018-09-06T06:45:53.049Z,18.83
2018-09-06T06:46:53.064Z,18.83
2018-09-06T06:47:53.090Z,18.86
2018-09-06T06:48:53.116Z,18.83
2018-09-06T06:49:53.141Z,18.85
2018-09-06T06:50:53.154Z,18.81
2018-09-06T06:51:53.181Z,18.73
2018-09-06T06:52:53.220Z,18.76
2018-09-06T06:53:53.221Z,18.81
2018-09-06T06:54:53.246Z,18.76
2018-09-06T06:55:53.273Z,18.79
2018-09-06T06:56:53.300Z,18.81
2018-09-06T06:57:53.311Z,18.81
2018-09-06T06:58:53.338Z,18.88
2018-09-06T06:59:53.363Z,18.94
2018-09-06T07:00:53.418Z,18.97
2018-09-06T07:01:53.403Z,19.01
2018-09-06T07:02:53.429Z,19.05
2018-09-06T07:03:53.455Z,19.00
2018-09-06T07:04:53.469Z,19.12
2018-09-06T07:05:53.497Z,19.00
2018-09-06T07:06:53.552Z,19.01
2018-09-06T07:07:53.534Z,19.01
2018-09-06T07:08:53.559Z,18.96
2018-09-06T07:09:53.584Z,19.07
2018-09-06T07:10:53.611Z,18.94
2018-09-06T07:11:53.623Z,19.08
2018-09-06T07:12:53.654Z,19.07
2018-09-06T07:13:53.675Z,19.12
2018-09-06T07:14:53.690Z,19.01
2018-09-06T07:15:53.717Z,19.05
2018-09-06T07:16:53.744Z,19.08
2018-09-06T07:17:53.769Z,19.05
2018-09-06T07:18:53.797Z,19.08
2018-09-06T07:19:53.824Z,19.09
2018-09-06T07:20:53.836Z,19.09
2018-09-06T07:21:53.851Z,19.08
2018-09-06T07:22:53.873Z,19.17
2018-09-06T07:23:53.900Z,19.15
2018-09-06T07:24:53.925Z,19.15
2018-09-06T07:25:53.951Z,19.17
2018-09-06T07:26:53.964Z,19.22
2018-09-06T07:27:53.989Z,19.15
2018-09-06T07:28:54.016Z,19.19
2018-09-06T07:29:54.030Z,19.17
2018-09-06T07:30:54.055Z,19.30
2018-09-06T07:31:54.080Z,19.35
2018-09-06T07:32:54.094Z,19.44
2018-09-06T07:33:54.120Z,19.48
2018-09-06T07:34:54.150Z,19.71
2018-09-06T07:35:54.173Z,19.90
2018-09-06T07:36:54.185Z,20.15
2018-09-06T07:37:54.212Z,20.22
2018-09-06T07:38:54.238Z,20.39
2018-09-06T07:39:54.268Z,20.48
2018-09-06T07:40:54.278Z,20.64
2018-09-06T07:41:54.308Z,20.80
2018-09-06T07:42:54.329Z,21.04
2018-09-06T07:43:54.355Z,21.22
2018-09-06T07:44:54.382Z,21.20
2018-09-06T07:45:54.409Z,21.33
2018-09-06T07:46:54.493Z,21.54
2018-09-06T07:47:54.446Z,21.72
2018-09-06T07:48:54.473Z,21.80
2018-09-06T07:49:54.504Z,21.84
2018-09-06T07:50:54.525Z,21.88
2018-09-06T07:51:54.550Z,21.89
2018-09-06T07:52:54.576Z,21.70
2018-09-06T07:53:54.602Z,21.51
2018-09-06T07:54:54.632Z,21.53
2018-09-06T07:55:54.642Z,21.47
2018-09-06T07:56:54.668Z,21.32
2018-09-06T07:57:54.694Z,21.23
2018-09-06T07:58:54.720Z,21.20
2018-09-06T07:59:54.745Z,21.25
2018-09-06T08:00:54.771Z,21.04
2018-09-06T08:01:54.789Z,21.04
2018-09-06T08:02:54.811Z,21.07
2018-09-06T08:03:54.838Z,21.04
2018-09-06T08:04:54.862Z,20.89
2018-09-06T08:05:54.918Z,20.93
2018-09-06T08:06:54.915Z,20.82
2018-09-06T08:07:54.929Z,20.80
2018-09-06T08:08:54.956Z,20.77
2018-09-06T08:09:54.982Z,20.86
2018-09-06T08:10:55.008Z,20.80
2018-09-06T08:11:55.033Z,20.77
2018-09-06T08:12:55.057Z,20.78
2018-09-06T08:13:55.072Z,20.68
2018-09-06T08:14:55.097Z,20.75
2018-09-06T08:15:55.123Z,20.64
2018-09-06T08:16:55.149Z,20.67
2018-09-06T08:17:55.163Z,20.67
2018-09-06T08:18:55.247Z,20.64
2018-09-06T08:19:55.215Z,20.64
2018-09-06T08:20:55.240Z,20.66
2018-09-06T08:21:55.268Z,20.74
2018-09-06T08:22:55.279Z,20.75
2018-09-06T08:23:55.306Z,20.78
2018-09-06T08:24:55.333Z,20.74
2018-09-06T08:25:55.359Z,20.77
2018-09-06T08:26:55.383Z,20.82
2018-09-06T08:27:55.397Z,20.77
2018-09-06T08:28:55.422Z,20.82
2018-09-06T08:29:55.447Z,20.85
2018-09-06T08:30:55.586Z,20.86
2018-09-06T08:31:55.502Z,20.92
2018-09-06T08:32:55.514Z,20.90
2018-09-06T08:33:55.541Z,20.89
2018-09-06T08:34:55.573Z,20.96
2018-09-06T08:35:55.595Z,21.00
2018-09-06T08:36:55.662Z,21.04
2018-09-06T08:37:55.632Z,21.03
2018-09-06T08:38:55.656Z,21.05
2018-09-06T08:39:55.683Z,21.20
2018-09-06T08:40:55.708Z,21.11
2018-09-06T08:41:55.735Z,21.25
2018-09-06T08:42:55.748Z,21.19
2018-09-06T08:43:55.775Z,21.22
2018-09-06T08:44:55.800Z,21.23
2018-09-06T08:45:55.829Z,21.23
2018-09-06T08:46:55.852Z,21.30
2018-09-06T08:47:55.866Z,21.25
2018-09-06T08:48:55.904Z,21.22
2018-09-06T08:49:55.917Z,21.32
2018-09-06T08:50:55.943Z,21.33
2018-09-06T08:51:56.043Z,21.29
2018-09-06T08:52:55.983Z,21.26
2018-09-06T08:53:56.011Z,21.32
2018-09-06T08:54:56.035Z,21.47
2018-09-06T08:55:56.061Z,21.44
2018-09-06T08:56:56.089Z,21.56
2018-09-06T08:57:56.102Z,21.47
2018-09-06T08:58:56.125Z,21.48
2018-09-06T08:59:56.153Z,21.59
2018-09-06T09:00:56.177Z,21.63
2018-09-06T09:01:56.204Z,21.59
2018-09-06T09:02:56.393Z,21.66
2018-09-06T09:03:56.244Z,21.72
2018-09-06T09:04:56.270Z,21.70
2018-09-06T09:05:56.382Z,21.75
2018-09-06T09:06:56.322Z,21.84
2018-09-06T09:07:56.348Z,21.85
2018-09-06T09:08:56.374Z,21.94
2018-09-06T09:09:56.386Z,21.99
2018-09-06T09:10:56.416Z,22.04
2018-09-06T09:11:56.441Z,21.99
2018-09-06T09:12:56.525Z,22.03
2018-09-06T09:13:56.502Z,22.06
2018-09-06T09:14:56.506Z,22.10
2018-09-06T09:15:56.544Z,22.18
2018-09-06T09:16:56.556Z,22.10
2018-09-06T09:17:56.583Z,22.19
2018-09-06T09:18:56.608Z,22.18
2018-09-06T09:19:56.634Z,22.25
2018-09-06T09:20:56.661Z,22.23
2018-09-06T09:21:56.686Z,22.25
2018-09-06T09:22:56.699Z,22.34
2018-09-06T09:23:56.726Z,22.34
2018-09-06T09:24:56.750Z,22.38
2018-09-06T09:25:56.781Z,22.37
2018-09-06T09:26:56.802Z,22.40
2018-09-06T09:27:56.829Z,22.52
2018-09-06T09:28:56.854Z,22.51
2018-09-06T09:29:56.868Z,22.58
2018-09-06T09:30:56.895Z,22.62
2018-09-06T09:31:56.920Z,22.63
2018-09-06T09:32:56.948Z,22.63
2018-09-06T09:33:56.974Z,22.71
2018-09-06T09:34:56.998Z,22.70
2018-09-06T09:35:57.061Z,22.78
2018-09-06T09:36:57.040Z,22.78
2018-09-06T09:37:57.062Z,22.84
2018-09-06T09:38:57.089Z,22.91
2018-09-06T09:39:57.116Z,22.93
2018-09-06T09:40:57.145Z,22.96
2018-09-06T09:41:57.169Z,22.96
2018-09-06T09:42:57.192Z,22.96
2018-09-06T09:43:57.218Z,23.04
2018-09-06T09:44:57.233Z,23.08
2018-09-06T09:47:54.597Z,23.23
2018-09-06T09:49:34.001Z,23.32
2018-09-06T09:51:13.090Z,23.40
2018-09-06T09:52:13.115Z,23.40
2018-09-06T09:53:13.140Z,23.39
2018-09-06T09:54:13.168Z,23.44
2018-09-06T09:55:13.193Z,23.42
2018-09-06T09:56:13.219Z,23.48
2018-09-06T09:57:13.251Z,23.59
2018-09-06T09:58:13.271Z,23.58
2018-09-06T09:59:13.297Z,23.63
2018-09-06T10:00:13.313Z,23.67
2018-09-06T10:01:13.335Z,23.64
2018-09-06T10:02:13.362Z,23.76
2018-09-06T10:03:13.387Z,23.74
2018-09-06T10:04:13.426Z,23.85
2018-09-06T10:05:13.440Z,23.81
2018-09-06T10:06:13.465Z,23.88
2018-09-06T10:07:13.491Z,23.92
2018-09-06T10:08:13.518Z,23.99
2018-09-06T10:09:13.542Z,23.91
2018-09-06T10:10:13.569Z,24.03
2018-09-06T10:11:13.594Z,24.03
2018-09-06T10:12:13.624Z,24.04
2018-09-06T10:13:13.662Z,24.01
2018-09-06T10:14:13.673Z,24.13
2018-09-06T10:15:13.688Z,24.11
2018-09-06T10:16:13.712Z,24.07
2018-09-06T10:17:13.754Z,24.13
2018-09-06T10:18:13.811Z,24.22
2018-09-06T10:19:13.789Z,24.09
2018-09-06T10:20:13.867Z,24.24
2018-09-06T10:21:13.842Z,24.22
2018-09-06T10:22:13.868Z,24.29
2018-09-06T10:23:13.894Z,24.29
2018-09-06T10:24:13.920Z,24.40
2018-09-06T10:25:13.946Z,24.38
2018-09-06T10:26:13.972Z,24.50
2018-09-06T10:27:13.997Z,24.43
2018-09-06T10:28:14.025Z,24.43
2018-09-06T10:29:14.049Z,24.55
2018-09-06T10:30:14.136Z,24.62
2018-09-06T10:31:14.101Z,24.58
2018-09-06T10:32:14.127Z,24.59
2018-09-06T10:33:14.156Z,24.75
2018-09-06T10:34:14.182Z,24.66
2018-09-06T10:35:14.226Z,24.68
2018-09-06T10:36:14.231Z,24.65
2018-09-06T10:37:14.257Z,24.68
2018-09-06T10:38:14.283Z,24.79
2018-09-06T10:39:14.317Z,24.86
2018-09-06T10:40:14.336Z,24.96
2018-09-06T10:41:14.361Z,25.01
2018-09-06T10:42:14.387Z,25.06
2018-09-06T10:43:14.414Z,25.19
2018-09-06T10:44:14.439Z,25.31
2018-09-06T10:45:14.467Z,25.51
2018-09-06T10:46:14.503Z,25.59
2018-09-06T10:47:14.529Z,25.70
2018-09-06T10:48:14.554Z,25.77
2018-09-06T10:49:14.581Z,25.86
2018-09-06T10:50:14.607Z,25.83
2018-09-06T10:51:14.647Z,25.85
2018-09-06T10:52:14.673Z,25.86
2018-09-06T10:53:14.698Z,25.96
2018-09-06T10:54:14.724Z,25.96
2018-09-06T10:55:14.762Z,25.96
2018-09-06T10:56:14.787Z,26.08
2018-09-06T10:57:14.828Z,26.04
2018-09-06T10:58:14.840Z,25.92
2018-09-06T10:59:14.878Z,25.98
2018-09-06T11:00:14.904Z,25.93
2018-09-06T11:01:14.931Z,25.93
2018-09-06T11:02:14.957Z,25.86
2018-09-06T11:03:14.993Z,25.96
2018-09-06T11:04:15.020Z,26.10
2018-09-06T11:05:15.046Z,26.26
2018-09-06T11:06:15.073Z,26.18
2018-09-06T11:07:15.098Z,26.24
2018-09-06T11:08:15.153Z,26.10
2018-09-06T11:09:15.162Z,26.07
2018-09-06T11:10:15.189Z,26.13
2018-09-06T11:11:15.216Z,26.06
2018-09-06T11:12:15.257Z,26.03
2018-09-06T11:13:15.278Z,26.07
2018-09-06T11:14:15.307Z,26.13
2018-09-06T11:15:15.330Z,26.27
2018-09-06T11:16:15.358Z,26.27
2018-09-06T11:17:15.400Z,26.19
2018-09-06T11:18:15.422Z,26.33
2018-09-06T11:19:15.448Z,26.24
2018-09-06T11:20:15.472Z,26.41
2018-09-06T11:21:15.535Z,26.41
2018-09-06T11:22:15.670Z,26.45
2018-09-06T11:23:15.563Z,26.46
2018-09-06T11:24:15.589Z,26.60
2018-09-06T11:25:15.615Z,26.64
2018-09-06T11:26:15.653Z,26.79
2018-09-06T11:27:15.680Z,26.79
2018-09-06T11:28:15.706Z,26.79
2018-09-06T11:29:15.773Z,26.76
2018-09-06T11:30:15.769Z,26.74
2018-09-06T11:31:15.796Z,26.83
2018-09-06T11:32:15.822Z,26.89
2018-09-06T11:33:15.922Z,26.91
2018-09-06T11:34:15.889Z,27.10
2018-09-06T11:35:15.913Z,27.33
2018-09-06T11:36:15.941Z,27.47
2018-09-06T11:37:15.965Z,27.75
2018-09-06T11:38:16.003Z,27.83
2018-09-06T11:39:16.027Z,27.78
2018-09-06T11:40:16.081Z,27.81
2018-09-06T11:41:16.094Z,27.82
2018-09-06T11:42:16.119Z,27.73
2018-09-06T11:43:16.156Z,27.73
2018-09-06T11:44:16.187Z,27.81
2018-09-06T11:45:16.209Z,27.88
2018-09-06T11:46:16.251Z,28.12
2018-09-06T11:47:16.362Z,28.38
2018-09-06T11:48:16.318Z,28.67
2018-09-06T11:49:16.338Z,28.84
2018-09-06T11:50:16.377Z,29.07
2018-09-06T11:51:16.403Z,29.39
2018-09-06T11:52:16.440Z,29.71
2018-09-06T11:53:16.466Z,29.84
2018-09-06T11:54:16.508Z,29.92
2018-09-06T11:55:16.542Z,30.05
2018-09-06T11:56:16.570Z,30.10
2018-09-06T11:57:16.633Z,30.06
2018-09-06T11:58:16.637Z,30.05
2018-09-06T11:59:16.672Z,30.18
2018-09-06T12:00:16.711Z,30.14
2018-09-06T12:01:16.737Z,30.03
2018-09-06T12:02:16.792Z,29.99
2018-09-06T12:03:16.815Z,30.02
2018-09-06T12:04:16.840Z,30.02
2018-09-06T12:05:16.881Z,29.86
2018-09-06T12:06:16.937Z,29.79
2018-09-06T12:07:16.945Z,29.80
2018-09-06T12:08:16.981Z,29.81
2018-09-06T12:09:17.018Z,29.81
2018-09-06T12:10:17.044Z,29.80
2018-09-06T12:11:17.086Z,29.67
2018-09-06T12:12:17.111Z,29.68
2018-09-06T12:13:17.149Z,29.47
2018-09-06T12:14:17.174Z,29.34
2018-09-06T12:15:17.212Z,29.31
2018-09-06T12:16:17.240Z,29.16
2018-09-06T12:17:17.277Z,29.07
2018-09-06T12:18:17.302Z,29.07
2018-09-06T12:19:17.377Z,29.05
2018-09-06T12:20:17.366Z,28.97
2018-09-06T12:21:17.393Z,28.96
2018-09-06T12:22:17.433Z,29.00
2018-09-06T12:23:17.458Z,28.93
2018-09-06T12:24:17.484Z,28.93
2018-09-06T12:25:17.581Z,28.87
2018-09-06T12:26:17.548Z,28.83
2018-09-06T12:27:17.587Z,28.75
2018-09-06T12:28:17.612Z,28.80
2018-09-06T12:29:17.638Z,28.70
2018-09-06T12:30:17.677Z,28.68
2018-09-06T12:31:17.715Z,28.70
2018-09-06T12:32:17.772Z,28.64
2018-09-06T12:33:17.813Z,28.55
2018-09-06T12:34:17.793Z,28.52
2018-09-06T12:35:17.819Z,28.46
2018-09-06T12:36:17.845Z,28.37
2018-09-06T12:37:17.882Z,28.33
2018-09-06T12:38:17.909Z,28.30
2018-09-06T12:39:17.950Z,28.35
2018-09-06T12:40:17.961Z,28.35
2018-09-06T12:41:18.000Z,28.40
2018-09-06T12:42:18.026Z,28.34
2018-09-06T12:43:18.052Z,28.40
2018-09-06T12:44:18.078Z,28.38
2018-09-06T12:45:18.115Z,28.35
2018-09-06T12:46:18.143Z,28.38
2018-09-06T12:47:18.168Z,28.45
2018-09-06T12:48:18.195Z,28.43
2018-09-06T12:49:18.220Z,28.43
2018-09-06T12:50:18.258Z,28.41
2018-09-06T12:51:18.285Z,28.43
2018-09-06T12:52:18.311Z,28.34
2018-09-06T12:53:18.336Z,28.50
2018-09-06T12:54:18.374Z,28.53
2018-09-06T12:55:18.400Z,28.41
2018-09-06T12:56:18.426Z,28.43