createdAt,value
2022-10-13T00:00:53.602Z,80.50
2022-10-13T00:03:31.504Z,80.11
2022-10-13T00:08:52.655Z,80.67
2022-10-13T00:11:31.540Z,80.28
2022-10-13T00:14:05.427Z,80.84
2022-10-13T00:16:52.921Z,80.67
2022-10-13T00:19:20.860Z,81.24
2022-10-13T00:21:49.375Z,81.47
2022-10-13T00:24:18.472Z,81.23
2022-10-13T00:26:48.202Z,81.85
2022-10-13T00:29:21.745Z,82.03
2022-10-13T00:31:59.355Z,82.32
2022-10-13T00:34:28.833Z,82.57
2022-10-13T00:36:58.574Z,82.44
2022-10-13T00:39:31.426Z,82.46
2022-10-13T00:42:03.146Z,82.74
2022-10-13T00:44:50.712Z,82.18
2022-10-13T00:47:20.641Z,82.62
2022-10-13T00:49:49.263Z,82.84
2022-10-13T00:52:19.809Z,83.05
2022-10-13T00:54:57.670Z,82.75
2022-10-13T00:57:31.176Z,82.42
2022-10-13T00:59:59.635Z,83.01
2022-10-13T01:02:38.836Z,83.12
2022-10-13T01:05:10.812Z,83.07
2022-10-13T01:07:49.145Z,83.43
2022-10-13T01:10:27.280Z,83.38
2022-10-13T01:13:12.110Z,83.43
2022-10-13T01:16:05.489Z,83.56
2022-10-13T01:18:39.898Z,83.68
2022-10-13T01:21:16.347Z,84.23
2022-10-13T01:23:59.138Z,84.32
2022-10-13T01:26:47.858Z,84.13
2022-10-13T01:29:35.310Z,83.81
2022-10-13T01:32:35.126Z,84.53
2022-10-13T01:35:27.783Z,84.23
2022-10-13T01:38:16.457Z,85.04
2022-10-13T01:41:15.285Z,84.37
2022-10-13T01:44:02.537Z,83.98
2022-10-13T01:46:45.767Z,83.93
2022-10-13T01:49:21.764Z,83.92
2022-10-13T01:51:52.166Z,83.63
2022-10-13T01:54:36.321Z,83.26
2022-10-13T01:57:17.916Z,83.46
2022-10-13T01:59:56.211Z,83.85
2022-10-13T02:02:49.574Z,83.37
2022-10-13T02:05:24.898Z,83.33
2022-10-13T02:07:55.901Z,83.51
2022-10-13T02:10:27.043Z,83.75
2022-10-13T02:13:03.747Z,84.33
2022-10-13T02:15:44.544Z,83.92
2022-10-13T02:18:25.377Z,83.98
2022-10-13T02:20:59.736Z,84.23
2022-10-13T02:23:30.441Z,84.23
2022-10-13T02:26:03.030Z,83.94
2022-10-13T02:28:30.537Z,83.76
2022-10-13T02:31:05.845Z,83.49
2022-10-13T02:33:43.381Z,83.13
2022-10-13T02:36:13.054Z,83.46
2022-10-13T02:38:53.781Z,84.56
2022-10-13T02:46:50.711Z,84.75
2022-10-13T02:49:25.308Z,84.90
2022-10-13T02:52:12.379Z,85.26
2022-10-13T02:54:57.129Z,85.13
2022-10-13T03:00:10.982Z,85.35
2022-10-13T03:05:23.091Z,85.03
2022-10-13T03:07:55.251Z,85.40
2022-10-13T03:10:24.770Z,85.01
2022-10-13T03:13:00.076Z,84.98
2022-10-13T03:15:30.950Z,85.06
2022-10-13T03:18:00.781Z,86.22
2022-10-13T03:20:27.998Z,87.06
2022-10-13T03:23:05.575Z,86.65
2022-10-13T03:25:37.427Z,86.87
2022-10-13T03:28:04.744Z,86.72
2022-10-13T03:30:31.896Z,87.12
2022-10-13T03:33:07.296Z,86.85
2022-10-13T03:35:47.061Z,86.87
2022-10-13T03:38:21.689Z,87.38
2022-10-13T03:44:28.461Z,88.86
2022-10-13T03:46:58.302Z,88.25
2022-10-13T03:49:25.433Z,88.67
2022-10-13T03:51:54.715Z,88.82
2022-10-13T03:54:29.190Z,89.74
2022-10-13T03:57:01.466Z,89.94
2022-10-13T03:59:38.969Z,90.23
2022-10-13T04:02:09.403Z,90.77
2022-10-13T04:04:44.972Z,90.66
2022-10-13T04:07:21.582Z,91.07
2022-10-13T04:09:51.187Z,91.95
2022-10-13T04:12:32.782Z,91.59
2022-10-13T04:15:08.594Z,91.94
2022-10-13T04:17:39.796Z,90.85
2022-10-13T04:20:09.932Z,91.46
2022-10-13T04:25:24.432Z,91.65
2022-10-13T04:27:51.774Z,90.71
2022-10-13T04:30:20.557Z,90.36
2022-10-13T04:32:47.847Z,90.73
2022-10-13T04:35:18.583Z,91.19
2022-10-13T04:37:47.130Z,91.62
2022-10-13T04:42:57.375Z,90.73
2022-10-13T04:45:24.761Z,90.55
2022-10-13T04:48:00.868Z,90.58
2022-10-13T04:50:28.524Z,89.93
2022-10-13T04:53:05.623Z,89.42
2022-10-13T04:55:35.120Z,90.66
2022-10-13T04:58:13.736Z,90.82
2022-10-13T05:00:46.127Z,90.75
2022-10-13T05:03:16.326Z,90.63
2022-10-13T05:05:47.249Z,90.95
2022-10-13T05:08:19.962Z,90.80
2022-10-13T05:11:03.186Z,90.76
2022-10-13T05:13:34.855Z,90.28
2022-10-13T05:16:08.818Z,90.69
2022-10-13T05:18:36.380Z,90.56
2022-10-13T05:21:10.604Z,90.91
2022-10-13T05:23:38.774Z,90.65
2022-10-13T05:26:10.226Z,90.71
2022-10-13T05:28:37.657Z,90.63
2022-10-13T05:31:13.850Z,90.71
2022-10-13T05:33:41.688Z,91.06
2022-10-13T05:36:12.504Z,90.25
2022-10-13T05:38:39.496Z,90.46
2022-10-13T05:41:08.531Z,90.23
2022-10-13T05:43:36.228Z,90.28
2022-10-13T05:46:03.333Z,90.64
2022-10-13T05:48:31.084Z,90.84
2022-10-13T05:50:59.604Z,90.74
2022-10-13T05:53:28.684Z,90.67
2022-10-13T05:55:58.337Z,90.84
2022-10-13T05:58:25.424Z,91.53
2022-10-13T06:00:52.635Z,91.61
2022-10-13T06:03:22.532Z,91.42
2022-10-13T06:05:49.606Z,91.52
2022-10-13T06:08:16.823Z,91.59
2022-10-13T06:10:44.870Z,91.62
2022-10-13T06:13:11.913Z,91.32
2022-10-13T06:15:39.046Z,91.12
2022-10-13T06:18:09.883Z,90.46
2022-10-13T06:20:36.968Z,90.35
2022-10-13T06:23:04.048Z,90.43
2022-10-13T06:25:32.587Z,89.84
2022-10-13T06:28:00.545Z,90.39
2022-10-13T06:30:28.174Z,91.19
2022-10-13T06:32:56.076Z,91.08
2022-10-13T06:35:23.533Z,90.95
2022-10-13T06:37:50.673Z,90.25
2022-10-13T06:40:17.759Z,90.48
2022-10-13T06:42:49.240Z,90.62
2022-10-13T06:45:16.414Z,89.35
2022-10-13T06:47:43.563Z,88.33
2022-10-13T06:50:11.471Z,87.67
2022-10-13T06:52:38.585Z,87.52
2022-10-13T06:55:05.950Z,87.67
2022-10-13T06:57:33.625Z,87.97
2022-10-13T07:00:05.401Z,86.58
2022-10-13T07:02:32.459Z,86.61
2022-10-13T07:04:59.454Z,84.13
2022-10-13T07:07:26.823Z,82.07
2022-10-13T07:09:54.518Z,81.56
2022-10-13T07:12:22.415Z,79.75
2022-10-13T07:14:49.677Z,78.81
2022-10-13T07:17:17.091Z,78.07
2022-10-13T07:19:47.897Z,79.46
2022-10-13T07:22:15.516Z,76.65
2022-10-13T07:24:42.658Z,75.44
2022-10-13T07:27:10.151Z,74.87
2022-10-13T07:29:37.269Z,74.04
2022-10-13T07:32:04.487Z,75.47
2022-10-13T07:34:31.501Z,75.61
2022-10-13T07:36:58.641Z,74.22
2022-10-13T07:39:25.632Z,72.65
2022-10-13T07:41:52.733Z,73.42
2022-10-13T07:44:19.835Z,73.29
2022-10-13T07:46:46.911Z,72.00
2022-10-13T07:49:16.235Z,72.56
2022-10-13T07:51:44.303Z,72.32
2022-10-13T07:54:11.374Z,71.20
2022-10-13T07:56:39.850Z,70.33
2022-10-13T07:59:07.537Z,69.03
2022-10-13T08:01:34.629Z,70.20
2022-10-13T08:04:01.710Z,69.08
2022-10-13T08:06:28.893Z,66.71
2022-10-13T08:08:58.302Z,66.00
2022-10-13T08:11:25.736Z,66.34
2022-10-13T08:13:53.185Z,66.19
2022-10-13T08:16:23.201Z,65.53
2022-10-13T08:18:50.600Z,65.85
2022-10-13T08:24:07.338Z,65.58
2022-10-13T08:26:34.311Z,62.63
2022-10-13T08:34:22.871Z,58.97
2022-10-13T08:36:53.369Z,58.46
2022-10-13T08:39:21.976Z,59.10
2022-10-13T08:41:49.335Z,58.35
2022-10-13T08:47:27.006Z,55.45
2022-10-13T08:50:00.811Z,56.49
2022-10-13T08:52:29.840Z,55.08
2022-10-13T08:54:57.175Z,54.64
2022-10-13T08:57:24.449Z,53.94
2022-10-13T08:59:52.266Z,54.13
2022-10-13T09:02:23.755Z,55.54
2022-10-13T09:04:52.281Z,54.38
2022-10-13T09:07:22.071Z,54.29
2022-10-13T09:09:50.767Z,53.61
2022-10-13T09:12:24.984Z,53.15
2022-10-13T09:15:00.123Z,51.10
2022-10-13T09:17:27.894Z,52.01
2022-10-13T09:19:58.121Z,51.73
2022-10-13T09:22:26.726Z,51.41
2022-10-13T09:25:09.265Z,52.67
2022-10-13T09:27:57.921Z,53.40
2022-10-13T09:30:38.963Z,52.81
2022-10-13T09:33:09.232Z,51.46
2022-10-13T09:35:37.524Z,50.72
2022-10-13T09:38:05.909Z,52.20
2022-10-13T09:40:33.899Z,52.84
2022-10-13T09:43:02.255Z,51.95
2022-10-13T09:45:31.016Z,52.59
2022-10-13T09:47:59.751Z,53.08
2022-10-13T09:50:27.980Z,52.36
2022-10-13T09:53:09.469Z,51.89
2022-10-13T09:55:36.488Z,52.73
2022-10-13T09:58:10.595Z,52.40
2022-10-13T10:00:39.118Z,53.12
2022-10-13T10:03:10.917Z,52.64
2022-10-13T10:05:47.627Z,51.72
2022-10-13T10:08:18.244Z,50.84
2022-10-13T10:10:47.171Z,51.08
2022-10-13T10:13:14.812Z,50.31
2022-10-13T10:15:42.050Z,50.41
2022-10-13T10:18:15.566Z,51.11
2022-10-13T10:20:49.382Z,49.51
2022-10-13T10:23:25.767Z,49.94
2022-10-13T10:26:01.721Z,50.04
2022-10-13T10:28:28.884Z,50.61
2022-10-13T10:31:02.778Z,51.40
2022-10-13T10:33:45.011Z,52.71
2022-10-13T10:36:17.149Z,52.40
2022-10-13T10:38:51.929Z,52.20
2022-10-13T10:41:37.874Z,52.69
2022-10-13T10:44:12.694Z,52.84
2022-10-13T10:46:46.275Z,51.27
2022-10-13T10:49:29.299Z,51.34
2022-10-13T10:51:56.914Z,50.13
2022-10-13T10:55:02.477Z,52.36
2022-10-13T10:57:36.666Z,50.67
2022-10-13T11:00:05.638Z,53.28
2022-10-13T11:02:41.357Z,53.60
2022-10-13T11:05:08.637Z,52.13
2022-10-13T11:07:38.678Z,51.36
2022-10-13T11:10:16.567Z,52.93
2022-10-13T11:12:46.641Z,53.87
2022-10-13T11:15:23.883Z,53.00
2022-10-13T11:17:51.469Z,51.87
2022-10-13T11:20:21.428Z,53.07
2022-10-13T11:22:57.559Z,53.83
2022-10-13T11:25:35.642Z,52.63
2022-10-13T11:28:21.111Z,52.68
2022-10-13T11:31:17.361Z,52.85
2022-10-13T11:33:45.690Z,54.06
2022-10-13T11:36:28.204Z,54.15
2022-10-13T11:39:05.680Z,54.52
2022-10-13T11:41:38.829Z,54.51
2022-10-13T11:44:13.148Z,53.34
2022-10-13T11:47:00.165Z,51.74
2022-10-13T11:49:45.985Z,51.50
2022-10-13T11:52:31.954Z,52.28
2022-10-13T11:55:05.374Z,51.72
2022-10-13T11:57:32.890Z,51.44
2022-10-13T12:00:03.879Z,52.17
2022-10-13T12:02:47.378Z,52.78
2022-10-13T12:05:21.639Z,53.52
2022-10-13T12:07:50.324Z,52.11
2022-10-13T12:10:24.872Z,52.29
2022-10-13T12:12:52.022Z,51.74
2022-10-13T12:15:28.164Z,52.18
2022-10-13T12:17:55.247Z,52.21
2022-10-13T12:20:25.550Z,52.44
2022-10-13T12:22:53.467Z,52.18
2022-10-13T12:25:21.777Z,53.13
2022-10-13T12:27:55.763Z,51.64
2022-10-13T12:30:26.021Z,52.27
2022-10-13T12:32:54.211Z,52.26
2022-10-13T12:35:26.362Z,52.61
2022-10-13T12:37:54.909Z,52.44
2022-10-13T12:40:22.289Z,52.35
2022-10-13T12:42:49.867Z,52.69
2022-10-13T12:45:18.519Z,52.27
2022-10-13T12:47:49.283Z,52.74
2022-10-13T12:50:25.323Z,52.29
2022-10-13T12:52:53.294Z,52.98
2022-10-13T12:55:21.400Z,52.53
2022-10-13T12:57:52.275Z,52.09
2022-10-13T13:00:19.650Z,52.49
2022-10-13T13:02:51.201Z,53.99
2022-10-13T13:05:33.589Z,52.56
2022-10-13T13:08:04.862Z,53.51
2022-10-13T13:10:32.060Z,53.91
2022-10-13T13:13:12.640Z,52.16
2022-10-13T13:15:41.198Z,51.13
2022-10-13T13:18:26.490Z,52.37
2022-10-13T13:20:54.678Z,51.65
2022-10-13T13:23:23.329Z,51.65
2022-10-13T13:26:19.964Z,51.29
2022-10-13T13:28:52.171Z,52.02
2022-10-13T13:31:20.413Z,52.20
2022-10-13T13:33:47.771Z,50.23
2022-10-13T13:36:17.849Z,51.65
2022-10-13T13:38:46.866Z,51.02
2022-10-13T13:41:14.309Z,51.14
2022-10-13T13:43:41.562Z,50.45
2022-10-13T13:46:22.104Z,49.99
2022-10-13T13:48:49.514Z,51.21
2022-10-13T13:51:16.875Z,51.02
2022-10-13T13:53:46.076Z,51.69
2022-10-13T13:56:13.992Z,52.30
2022-10-13T13:58:41.032Z,51.30
2022-10-13T14:01:08.981Z,50.92
2022-10-13T14:03:36.049Z,52.04
2022-10-13T14:06:05.897Z,52.09
2022-10-13T14:08:34.248Z,53.20
2022-10-13T14:11:05.228Z,51.83
2022-10-13T14:13:33.136Z,52.74
2022-10-13T14:16:01.182Z,54.31
2022-10-13T14:18:28.609Z,54.03
2022-10-13T14:20:55.648Z,54.12
2022-10-13T14:23:22.697Z,54.19
2022-10-13T14:25:49.791Z,54.46
2022-10-13T14:28:18.482Z,55.89
2022-10-13T14:30:45.758Z,55.50
2022-10-13T14:33:12.787Z,55.15
2022-10-13T14:35:39.817Z,54.53
2022-10-13T14:38:11.279Z,54.88
2022-10-13T14:40:41.104Z,54.32
2022-10-13T14:43:08.131Z,55.70
2022-10-13T14:45:35.173Z,54.39
2022-10-13T14:48:02.386Z,55.38
2022-10-13T14:50:30.618Z,55.63
2022-10-13T14:52:57.881Z,57.02
2022-10-13T14:55:25.654Z,58.61
2022-10-13T14:57:53.036Z,58.79
2022-10-13T15:00:20.558Z,57.87
2022-10-13T15:02:47.817Z,58.47
2022-10-13T15:05:15.115Z,57.90
2022-10-13T15:07:42.514Z,60.00
2022-10-13T15:10:10.064Z,59.82
2022-10-13T15:12:38.379Z,58.49
2022-10-13T15:15:05.914Z,61.14
2022-10-13T15:17:33.838Z,61.45
2022-10-13T15:20:01.345Z,62.16
2022-10-13T15:22:28.566Z,60.18
2022-10-13T15:24:55.897Z,59.70
2022-10-13T15:27:23.727Z,60.86
2022-10-13T15:29:51.013Z,60.16
2022-10-13T15:32:19.135Z,61.20
2022-10-13T15:34:51.843Z,61.83
2022-10-13T15:37:19.102Z,61.34
2022-10-13T15:39:46.346Z,61.74
2022-10-13T15:42:13.574Z,61.60
2022-10-13T15:45:08.070Z,62.37
2022-10-13T15:47:28.144Z,62.96
2022-10-13T15:49:55.353Z,63.12
2022-10-13T15:52:22.981Z,63.66
2022-10-13T15:54:51.539Z,63.21
2022-10-13T15:57:18.835Z,61.93
2022-10-13T15:59:46.296Z,61.69
2022-10-13T16:02:13.657Z,62.40
2022-10-13T16:04:40.858Z,63.48
2022-10-13T16:07:08.066Z,63.71
2022-10-13T16:09:35.341Z,64.83
2022-10-13T16:12:02.485Z,65.76
2022-10-13T16:15:00.308Z,66.95
2022-10-13T16:17:27.536Z,66.74
2022-10-13T16:19:55.050Z,66.92
2022-10-13T16:22:23.054Z,66.92
2022-10-13T16:24:50.504Z,67.27
2022-10-13T16:27:17.830Z,67.95
2022-10-13T16:29:45.125Z,67.33
2022-10-13T16:32:12.381Z,66.52
2022-10-13T16:34:40.701Z,66.19
2022-10-13T16:37:07.914Z,66.84
2022-10-13T16:39:39.924Z,67.58
2022-10-13T16:42:09.441Z,68.53
2022-10-13T16:44:36.846Z,67.74
2022-10-13T16:47:06.291Z,68.13
2022-10-13T16:49:34.733Z,67.72
2022-10-13T16:52:02.511Z,69.05
2022-10-13T16:54:29.878Z,68.17
2022-10-13T16:57:00.991Z,68.48
2022-10-13T16:59:31.709Z,68.47
2022-10-13T17:01:59.353Z,68.41
2022-10-13T17:04:26.740Z,69.03
2022-10-13T17:06:53.977Z,67.78
2022-10-13T17:09:21.218Z,68.00
2022-10-13T17:11:48.570Z,68.14
2022-10-13T17:14:15.984Z,68.62
2022-10-13T17:16:44.158Z,68.60
2022-10-13T17:19:12.203Z,68.16
2022-10-13T17:21:39.686Z,68.03
2022-10-13T17:24:09.128Z,68.01
2022-10-13T17:26:36.636Z,67.69
2022-10-13T17:29:03.859Z,67.76
2022-10-13T17:31:31.036Z,68.22
2022-10-13T17:33:59.338Z,67.36
2022-10-13T17:36:27.649Z,66.67
2022-10-13T17:38:55.880Z,67.52
2022-10-13T17:41:23.695Z,67.31
2022-10-13T17:43:51.559Z,66.66
2022-10-13T17:46:41.331Z,66.21
2022-10-13T17:49:10.420Z,66.66
2022-10-13T17:51:37.628Z,66.70
2022-10-13T17:54:04.795Z,66.90
2022-10-13T17:56:31.925Z,68.71
2022-10-13T17:59:00.135Z,70.14
2022-10-13T18:01:34.122Z,69.57
2022-10-13T18:04:06.558Z,70.11
2022-10-13T18:06:38.565Z,69.10
2022-10-13T18:09:10.704Z,69.61
2022-10-13T18:11:38.064Z,69.27
2022-10-13T18:14:05.469Z,69.84
2022-10-13T18:16:34.105Z,71.04
2022-10-13T18:19:01.160Z,71.39
2022-10-13T18:21:29.141Z,72.15
2022-10-13T18:23:56.990Z,71.90
2022-10-13T18:26:25.131Z,72.95
2022-10-13T18:28:52.819Z,72.99
2022-10-13T18:31:19.912Z,73.92
2022-10-13T18:33:47.420Z,74.62
2022-10-13T18:36:14.741Z,75.29
2022-10-13T18:38:43.278Z,75.76
2022-10-13T18:41:10.396Z,75.99
2022-10-13T18:43:37.448Z,75.98
2022-10-13T18:46:04.981Z,75.08
2022-10-13T18:48:32.843Z,74.75
2022-10-13T18:51:13.240Z,75.19
2022-10-13T18:53:41.707Z,75.37
2022-10-13T18:56:16.319Z,76.37
2022-10-13T18:58:43.464Z,76.43
2022-10-13T19:01:37.276Z,76.44
2022-10-13T19:04:04.843Z,76.67
2022-10-13T19:06:32.654Z,76.70
2022-10-13T19:09:00.887Z,77.15
2022-10-13T19:11:28.605Z,77.35
2022-10-13T19:13:55.835Z,77.31
2022-10-13T19:16:24.931Z,77.47
2022-10-13T19:18:52.393Z,77.25
2022-10-13T19:21:20.263Z,77.19
2022-10-13T19:23:48.460Z,77.34
2022-10-13T19:26:21.626Z,76.88
2022-10-13T19:28:48.822Z,76.28
2022-10-13T19:31:17.555Z,76.29
2022-10-13T19:33:46.992Z,75.80
2022-10-13T19:36:37.702Z,75.37
2022-10-13T19:39:06.472Z,77.18
2022-10-13T19:41:35.603Z,77.61
2022-10-13T19:44:04.137Z,77.83
2022-10-13T19:46:39.229Z,78.03
2022-10-13T19:49:07.766Z,78.15
2022-10-13T19:51:35.829Z,79.01
2022-10-13T19:54:03.124Z,78.61
2022-10-13T19:56:34.168Z,78.67
2022-10-13T19:59:02.028Z,78.35
2022-10-13T20:01:29.096Z,78.74
2022-10-13T20:03:57.720Z,78.62
2022-10-13T20:06:24.746Z,77.60
2022-10-13T20:08:51.815Z,77.75
2022-10-13T20:11:23.820Z,77.15
2022-10-13T20:13:51.664Z,77.01
2022-10-13T20:16:20.757Z,77.21
2022-10-13T20:18:54.736Z,77.98
2022-10-13T20:21:22.426Z,78.08
2022-10-13T20:23:49.639Z,78.19
2022-10-13T20:26:18.964Z,78.94
2022-10-13T20:28:46.941Z,79.45
2022-10-13T20:31:14.969Z,79.69
2022-10-13T20:33:43.427Z,79.56
2022-10-13T20:36:11.975Z,79.68
2022-10-13T20:38:39.572Z,79.43
2022-10-13T20:41:20.908Z,80.02
2022-10-13T20:43:48.735Z,80.01
2022-10-13T20:46:20.245Z,80.20
2022-10-13T20:51:35.383Z,80.63
2022-10-13T20:54:02.705Z,80.92
2022-10-13T20:56:29.794Z,81.08
2022-10-13T20:58:57.124Z,81.35
2022-10-13T21:01:24.193Z,81.49
2022-10-13T21:03:54.626Z,81.19
2022-10-13T21:06:22.378Z,81.57
2022-10-13T21:08:49.463Z,81.45
2022-10-13T21:11:17.715Z,82.20
2022-10-13T21:13:44.938Z,82.04
2022-10-13T21:16:13.512Z,81.83
2022-10-13T21:18:43.276Z,82.00
2022-10-13T21:21:10.773Z,82.29
2022-10-13T21:23:39.660Z,82.16
2022-10-13T21:26:07.896Z,82.20
2022-10-13T21:28:36.482Z,82.31
2022-10-13T21:31:04.739Z,82.51
2022-10-13T21:33:35.725Z,82.67
2022-10-13T21:36:09.633Z,82.93
2022-10-13T21:38:36.835Z,83.23
2022-10-13T21:41:04.423Z,83.63
2022-10-13T21:43:31.496Z,83.34
2022-10-13T21:46:07.429Z,83.99
2022-10-13T21:48:39.136Z,83.39
2022-10-13T21:51:12.423Z,83.33
2022-10-13T21:53:39.601Z,83.70
2022-10-13T21:56:07.116Z,83.57
2022-10-13T21:58:34.959Z,84.10
2022-10-13T22:01:02.317Z,84.53
2022-10-13T22:03:29.437Z,84.61
2022-10-13T22:05:56.469Z,84.53
2022-10-13T22:08:37.523Z,84.54
2022-10-13T22:11:10.789Z,85.37
2022-10-13T22:13:38.288Z,85.06
2022-10-13T22:16:06.976Z,85.38
2022-10-13T22:18:41.429Z,85.76
2022-10-13T22:21:11.521Z,86.29
2022-10-13T22:23:38.526Z,85.74
2022-10-13T22:26:05.630Z,85.30
2022-10-13T22:28:37.014Z,85.79
2022-10-13T22:31:05.566Z,85.53
2022-10-13T22:33:34.084Z,86.01
2022-10-13T22:36:01.182Z,86.63
2022-10-13T22:38:28.259Z,85.87
2022-10-13T22:40:55.357Z,86.54
2022-10-13T22:43:22.427Z,86.54
2022-10-13T22:45:50.728Z,86.82
2022-10-13T22:48:18.939Z,86.74
2022-10-13T22:50:46.970Z,87.18
2022-10-13T22:53:14.006Z,87.77
2022-10-13T22:55:41.593Z,87.16
2022-10-13T22:58:08.654Z,86.91
2022-10-13T23:00:36.638Z,86.74
2022-10-13T23:03:04.166Z,87.25
2022-10-13T23:05:31.511Z,87.47
2022-10-13T23:07:58.577Z,87.31
2022-10-13T23:10:26.959Z,87.18
2022-10-13T23:12:53.993Z,87.20
2022-10-13T23:15:20.990Z,87.94
2022-10-13T23:17:48.039Z,87.83
2022-10-13T23:20:15.257Z,87.94
2022-10-13T23:22:42.220Z,87.83
2022-10-13T23:25:09.412Z,87.93
2022-10-13T23:27:38.060Z,88.17
2022-10-13T23:30:05.852Z,87.66
2022-10-13T23:32:32.879Z,87.71
2022-10-13T23:35:00.041Z,88.16
2022-10-13T23:37:32.365Z,88.06
2022-10-13T23:40:00.689Z,87.74
2022-10-13T23:42:27.640Z,87.95
2022-10-13T23:44:54.682Z,88.18
2022-10-13T23:47:22.004Z,87.80
2022-10-13T23:49:49.333Z,86.62
2022-10-13T23:52:18.301Z,86.74
2022-10-13T23:54:45.643Z,86.78
2022-10-13T23:57:13.628Z,87.30
2022-10-13T23:59:40.706Z,88.00
