createdAt,value
2023-07-07T00:00:19.704Z,65.01
2023-07-07T00:02:46.488Z,64.88
2023-07-07T00:05:13.290Z,65.46
2023-07-07T00:07:40.051Z,65.66
2023-07-07T00:10:07.728Z,65.42
2023-07-07T00:12:34.386Z,66.30
2023-07-07T00:15:01.057Z,67.82
2023-07-07T00:17:27.837Z,67.57
2023-07-07T00:19:54.483Z,67.20
2023-07-07T00:22:21.178Z,67.68
2023-07-07T00:24:47.880Z,67.40
2023-07-07T00:27:15.388Z,68.07
2023-07-07T00:29:42.084Z,67.85
2023-07-07T00:32:09.034Z,67.80
2023-07-07T00:34:35.778Z,67.84
2023-07-07T00:37:02.489Z,68.44
2023-07-07T00:39:29.118Z,68.85
2023-07-07T00:41:55.816Z,68.53
2023-07-07T00:44:28.556Z,68.49
2023-07-07T00:46:55.965Z,69.04
2023-07-07T00:49:24.974Z,69.21
2023-07-07T00:52:02.894Z,70.13
2023-07-07T00:54:33.260Z,70.54
2023-07-07T00:57:01.963Z,70.88
2023-07-07T00:59:42.540Z,71.90
2023-07-07T01:02:16.075Z,71.64
2023-07-07T01:04:49.878Z,71.41
2023-07-07T01:07:23.651Z,71.33
2023-07-07T01:09:50.340Z,71.90
2023-07-07T01:12:17.145Z,72.36
2023-07-07T01:14:44.885Z,73.23
2023-07-07T01:17:30.609Z,73.54
2023-07-07T01:20:25.638Z,73.44
2023-07-07T01:23:24.752Z,73.66
2023-07-07T01:26:15.854Z,73.29
2023-07-07T01:29:19.728Z,72.67
2023-07-07T01:31:54.114Z,72.04
2023-07-07T01:34:21.974Z,71.42
2023-07-07T01:36:48.673Z,71.32
2023-07-07T01:39:15.382Z,71.62
2023-07-07T01:41:57.119Z,71.54
2023-07-07T01:44:39.204Z,70.92
2023-07-07T01:47:20.221Z,70.67
2023-07-07T01:49:55.257Z,70.47
2023-07-07T01:52:43.812Z,71.41
2023-07-07T01:55:20.251Z,71.34
2023-07-07T01:57:51.088Z,70.96
2023-07-07T02:00:18.886Z,71.05
2023-07-07T02:02:45.686Z,72.07
2023-07-07T02:05:13.978Z,71.86
2023-07-07T02:07:41.010Z,71.46
2023-07-07T02:10:07.959Z,70.80
2023-07-07T02:12:34.584Z,71.30
2023-07-07T02:15:01.417Z,71.98
2023-07-07T02:17:30.269Z,72.05
2023-07-07T02:19:58.101Z,72.16
2023-07-07T02:22:25.181Z,72.53
2023-07-07T02:24:51.921Z,72.99
2023-07-07T02:27:19.335Z,73.09
2023-07-07T02:29:46.002Z,73.71
2023-07-07T02:32:12.677Z,73.09
2023-07-07T02:34:41.715Z,73.20
2023-07-07T02:37:14.296Z,73.91
2023-07-07T02:39:42.161Z,74.65
2023-07-07T02:42:08.826Z,74.34
2023-07-07T02:44:35.609Z,74.45
2023-07-07T02:47:02.283Z,73.78
2023-07-07T02:49:29.037Z,74.12
2023-07-07T02:51:55.801Z,74.78
2023-07-07T02:54:22.467Z,75.09
2023-07-07T02:56:49.181Z,74.54
2023-07-07T02:59:15.886Z,74.32
2023-07-07T03:01:45.604Z,74.07
2023-07-07T03:04:12.721Z,74.31
2023-07-07T03:06:40.173Z,74.52
2023-07-07T03:09:07.881Z,74.96
2023-07-07T03:11:35.033Z,74.71
2023-07-07T03:14:02.157Z,74.96
2023-07-07T03:16:34.368Z,74.79
2023-07-07T03:19:08.770Z,74.59
2023-07-07T03:21:35.756Z,75.11
2023-07-07T03:24:02.443Z,75.20
2023-07-07T03:26:29.530Z,75.50
2023-07-07T03:28:56.681Z,75.41
2023-07-07T03:31:28.852Z,75.05
2023-07-07T03:33:59.043Z,75.44
2023-07-07T03:36:28.520Z,75.27
2023-07-07T03:38:56.893Z,75.35
2023-07-07T03:41:26.584Z,75.65
2023-07-07T03:43:54.564Z,75.30
2023-07-07T03:46:23.895Z,75.50
2023-07-07T03:48:52.146Z,75.36
2023-07-07T03:51:19.621Z,74.53
2023-07-07T03:53:46.474Z,73.81
2023-07-07T03:56:14.944Z,74.32
2023-07-07T03:58:41.709Z,73.71
2023-07-07T04:01:10.965Z,73.02
2023-07-07T04:03:38.260Z,72.60
2023-07-07T04:06:05.093Z,72.14
2023-07-07T04:08:31.897Z,71.98
2023-07-07T04:11:17.660Z,71.66
2023-07-07T04:13:49.128Z,70.81
2023-07-07T04:16:19.665Z,70.43
2023-07-07T04:18:46.960Z,69.43
2023-07-07T04:21:22.544Z,69.34
2023-07-07T04:23:52.192Z,69.51
2023-07-07T04:26:19.229Z,69.14
2023-07-07T04:28:46.185Z,68.92
2023-07-07T04:31:14.471Z,68.83
2023-07-07T04:33:42.020Z,68.05
2023-07-07T04:36:11.424Z,67.45
2023-07-07T04:38:38.258Z,67.08
2023-07-07T04:41:09.327Z,66.53
2023-07-07T04:43:37.428Z,66.13
2023-07-07T04:46:05.440Z,65.80
2023-07-07T04:48:33.136Z,65.22
2023-07-07T04:51:01.949Z,64.93
2023-07-07T04:53:31.047Z,64.20
2023-07-07T04:55:59.714Z,63.93
2023-07-07T04:58:27.775Z,63.95
2023-07-07T05:01:05.729Z,63.83
2023-07-07T05:03:32.563Z,63.55
2023-07-07T05:05:59.427Z,63.70
2023-07-07T05:08:26.135Z,62.79
2023-07-07T05:10:52.904Z,62.27
2023-07-07T05:13:19.662Z,61.35
2023-07-07T05:15:46.362Z,60.52
2023-07-07T05:18:13.164Z,59.48
2023-07-07T05:20:39.872Z,59.42
2023-07-07T05:23:06.600Z,59.38
2023-07-07T05:25:33.377Z,59.55
2023-07-07T05:28:00.153Z,58.65
2023-07-07T05:30:27.339Z,58.78
2023-07-07T05:32:54.011Z,58.03
2023-07-07T05:35:20.662Z,57.68
2023-07-07T05:37:47.471Z,57.85
2023-07-07T05:40:15.317Z,58.04
2023-07-07T05:42:42.087Z,57.41
2023-07-07T05:45:09.413Z,57.11
2023-07-07T05:47:36.082Z,56.27
2023-07-07T05:50:02.841Z,56.67
2023-07-07T05:52:29.614Z,56.36
2023-07-07T05:54:57.764Z,56.07
2023-07-07T05:57:24.702Z,56.40
2023-07-07T05:59:51.337Z,56.49
2023-07-07T06:02:17.984Z,55.38
2023-07-07T06:04:44.838Z,55.90
2023-07-07T06:07:11.562Z,54.76
2023-07-07T06:09:38.291Z,55.69
2023-07-07T06:12:06.753Z,55.92
2023-07-07T06:14:33.441Z,55.18
2023-07-07T06:17:00.096Z,54.90
2023-07-07T06:19:26.779Z,53.98
2023-07-07T06:21:53.446Z,54.02
2023-07-07T06:24:20.143Z,54.12
2023-07-07T06:26:46.858Z,53.51
2023-07-07T06:29:13.545Z,53.15
2023-07-07T06:31:40.229Z,53.00
2023-07-07T06:34:07.037Z,53.06
2023-07-07T06:36:33.702Z,52.32
2023-07-07T06:39:00.416Z,51.88
2023-07-07T06:41:27.240Z,52.73
2023-07-07T06:43:54.402Z,52.02
2023-07-07T06:46:24.207Z,52.06
2023-07-07T06:48:51.050Z,51.07
2023-07-07T06:51:19.881Z,50.71
2023-07-07T06:53:46.652Z,50.99
2023-07-07T06:56:13.448Z,50.76
2023-07-07T06:58:40.180Z,49.96
2023-07-07T07:01:06.953Z,50.25
2023-07-07T07:03:33.645Z,49.67
2023-07-07T07:06:01.007Z,49.98
2023-07-07T07:08:27.742Z,50.14
2023-07-07T07:10:54.493Z,49.41
2023-07-07T07:13:21.239Z,49.08
2023-07-07T07:15:48.245Z,48.03
2023-07-07T07:18:15.158Z,48.85
2023-07-07T07:20:41.990Z,47.71
2023-07-07T07:23:08.678Z,48.08
2023-07-07T07:25:35.483Z,47.46
2023-07-07T07:28:02.152Z,45.60
2023-07-07T07:30:28.934Z,46.42
2023-07-07T07:32:55.742Z,46.05
2023-07-07T07:35:22.461Z,45.82
2023-07-07T07:37:49.188Z,46.70
2023-07-07T07:40:16.018Z,45.97
2023-07-07T07:42:42.807Z,46.37
2023-07-07T07:45:17.034Z,46.02
2023-07-07T07:47:43.831Z,45.53
2023-07-07T07:50:11.119Z,45.40
2023-07-07T07:52:37.750Z,44.28
2023-07-07T07:55:04.741Z,43.33
2023-07-07T07:57:31.456Z,42.86
2023-07-07T07:59:58.130Z,42.47
2023-07-07T08:02:24.901Z,42.15
2023-07-07T08:04:51.974Z,41.67
2023-07-07T08:07:18.692Z,42.04
2023-07-07T08:09:45.439Z,41.45
2023-07-07T08:12:12.196Z,41.26
2023-07-07T08:14:38.881Z,41.22
2023-07-07T08:17:12.272Z,41.01
2023-07-07T08:19:41.595Z,39.89
2023-07-07T08:22:13.203Z,41.06
2023-07-07T08:24:48.141Z,41.40
2023-07-07T08:29:45.738Z,41.17
2023-07-07T08:32:15.475Z,41.10
2023-07-07T08:34:53.914Z,41.49
2023-07-07T08:37:21.586Z,41.31
2023-07-07T08:39:48.623Z,41.97
2023-07-07T08:42:25.290Z,43.73
2023-07-07T08:44:52.820Z,43.65
2023-07-07T08:47:37.766Z,42.63
2023-07-07T08:50:15.722Z,42.41
2023-07-07T08:53:19.276Z,42.01
2023-07-07T08:56:00.049Z,41.36
2023-07-07T08:59:00.626Z,41.67
2023-07-07T09:01:50.511Z,41.00
2023-07-07T09:04:22.904Z,40.97
2023-07-07T09:07:10.706Z,42.06
2023-07-07T09:10:00.495Z,41.97
2023-07-07T09:12:27.293Z,41.40
2023-07-07T09:14:58.365Z,41.26
2023-07-07T09:17:42.696Z,39.60
2023-07-07T09:20:11.326Z,40.03
2023-07-07T09:22:47.669Z,39.19
2023-07-07T09:25:22.402Z,39.16
2023-07-07T09:28:00.394Z,38.49
2023-07-07T09:30:59.816Z,39.04
2023-07-07T09:33:27.840Z,39.09
2023-07-07T09:36:16.326Z,38.28
2023-07-07T09:38:56.118Z,39.30
2023-07-07T09:41:46.933Z,38.95
2023-07-07T09:44:16.636Z,38.54
2023-07-07T09:46:59.280Z,38.36
2023-07-07T09:49:46.487Z,37.72
2023-07-07T09:52:45.289Z,37.35
2023-07-07T09:55:34.406Z,37.36
2023-07-07T09:58:27.461Z,36.68
2023-07-07T10:00:57.569Z,36.02
2023-07-07T10:03:39.441Z,36.19
2023-07-07T10:06:28.336Z,36.43
2023-07-07T10:08:54.999Z,37.82
2023-07-07T10:13:57.719Z,37.75
2023-07-07T10:16:36.152Z,37.01
2023-07-07T10:19:07.357Z,36.40
2023-07-07T10:21:34.424Z,36.11
2023-07-07T10:24:03.511Z,37.08
2023-07-07T10:26:32.523Z,37.23
2023-07-07T10:29:01.541Z,35.97
2023-07-07T10:31:29.139Z,36.73
2023-07-07T10:34:03.428Z,36.41
2023-07-07T10:36:33.727Z,35.75
2023-07-07T10:39:00.937Z,36.74
2023-07-07T10:41:31.097Z,36.68
2023-07-07T10:43:57.800Z,36.70
2023-07-07T10:46:24.529Z,36.08
2023-07-07T10:48:57.023Z,35.19
2023-07-07T10:51:57.716Z,36.73
2023-07-07T10:54:58.464Z,36.72
2023-07-07T10:57:55.937Z,37.06
2023-07-07T11:00:32.984Z,36.38
2023-07-07T11:03:27.346Z,37.05
2023-07-07T11:06:17.900Z,37.25
2023-07-07T11:08:55.236Z,36.92
2023-07-07T11:11:35.430Z,36.87
2023-07-07T11:14:14.256Z,36.15
2023-07-07T11:16:59.322Z,36.67
2023-07-07T11:19:43.491Z,36.04
2023-07-07T11:22:16.013Z,35.55
2023-07-07T11:25:09.840Z,35.81
2023-07-07T11:27:55.721Z,36.41
2023-07-07T11:30:29.399Z,36.52
2023-07-07T11:33:02.017Z,36.59
2023-07-07T11:35:54.853Z,36.24
2023-07-07T11:38:36.735Z,34.86
2023-07-07T11:41:24.310Z,35.04
2023-07-07T11:43:53.931Z,35.19
2023-07-07T11:46:30.132Z,35.15
2023-07-07T11:49:33.881Z,35.14
2023-07-07T11:52:40.479Z,35.57
2023-07-07T11:55:16.989Z,35.53
2023-07-07T11:57:54.946Z,34.65
2023-07-07T12:00:56.408Z,34.11
2023-07-07T12:03:48.308Z,33.95
2023-07-07T12:06:23.047Z,33.99
2023-07-07T12:09:34.005Z,35.00
2023-07-07T12:12:28.358Z,35.48
2023-07-07T12:15:04.293Z,33.88
2023-07-07T12:17:38.353Z,33.56
2023-07-07T12:20:11.423Z,33.09
2023-07-07T12:22:41.770Z,33.43
2023-07-07T12:25:26.767Z,33.24
2023-07-07T12:27:55.260Z,33.28
2023-07-07T12:30:26.433Z,32.13
2023-07-07T12:32:54.049Z,33.05
2023-07-07T12:35:31.628Z,34.54
2023-07-07T12:38:34.772Z,34.58
2023-07-07T12:41:16.150Z,33.90
2023-07-07T12:44:00.972Z,34.59
2023-07-07T12:46:38.649Z,33.94
2023-07-07T12:49:23.454Z,35.09
2023-07-07T12:52:00.009Z,35.35
2023-07-07T12:54:34.791Z,35.29
2023-07-07T12:57:22.788Z,34.24
2023-07-07T12:59:49.543Z,33.70
2023-07-07T13:02:26.851Z,33.33
2023-07-07T13:05:02.068Z,32.75
2023-07-07T13:07:34.201Z,32.94
2023-07-07T13:10:06.365Z,32.96
2023-07-07T13:12:46.009Z,33.84
2023-07-07T13:15:22.656Z,32.48
2023-07-07T13:17:52.681Z,33.84
2023-07-07T13:20:21.473Z,34.28
2023-07-07T13:22:53.290Z,35.21
2023-07-07T13:25:24.873Z,33.78
2023-07-07T13:27:55.270Z,34.31
2023-07-07T13:30:34.621Z,34.32
2023-07-07T13:33:20.929Z,33.54
2023-07-07T13:35:55.788Z,33.77
2023-07-07T13:38:29.507Z,34.28
2023-07-07T13:40:57.353Z,33.74
2023-07-07T13:43:23.939Z,33.13
2023-07-07T13:45:51.201Z,33.70
2023-07-07T13:48:21.707Z,33.80
2023-07-07T13:50:48.552Z,33.75
2023-07-07T13:53:15.386Z,33.81
2023-07-07T13:55:45.447Z,33.52
2023-07-07T13:58:19.119Z,33.87
2023-07-07T14:00:47.804Z,34.86
2023-07-07T14:03:19.057Z,34.35
2023-07-07T14:05:48.898Z,33.71
2023-07-07T14:08:19.393Z,34.81
2023-07-07T14:10:50.996Z,34.41
2023-07-07T14:13:22.137Z,34.32
2023-07-07T14:16:01.174Z,34.45
2023-07-07T14:18:37.029Z,34.95
2023-07-07T14:21:07.381Z,34.29
2023-07-07T14:23:34.746Z,33.58
2023-07-07T14:26:01.765Z,32.50
2023-07-07T14:28:40.418Z,31.61
2023-07-07T14:31:11.196Z,31.15
2023-07-07T14:33:42.929Z,32.09
2023-07-07T14:36:23.202Z,31.88
2023-07-07T14:38:55.360Z,31.38
2023-07-07T14:41:24.540Z,31.54
2023-07-07T14:43:51.318Z,32.32
2023-07-07T14:46:37.850Z,31.37
2023-07-07T14:49:17.509Z,31.90
2023-07-07T14:51:48.419Z,30.94
2023-07-07T14:54:17.743Z,29.06
2023-07-07T14:57:01.895Z,27.33
2023-07-07T14:59:38.098Z,26.68
2023-07-07T15:02:36.584Z,26.98
2023-07-07T15:05:44.202Z,22.55
2023-07-07T15:08:14.147Z,24.47
2023-07-07T15:10:41.708Z,23.40
2023-07-07T15:13:18.091Z,23.97
2023-07-07T15:15:45.095Z,23.24
2023-07-07T15:18:14.948Z,23.94
2023-07-07T15:20:42.745Z,25.42
2023-07-07T15:23:09.999Z,24.12
2023-07-07T15:25:36.716Z,23.83
2023-07-07T15:28:03.604Z,23.93
2023-07-07T15:30:30.299Z,25.55
2023-07-07T15:32:57.045Z,26.96
2023-07-07T15:35:23.776Z,29.18
2023-07-07T15:37:50.954Z,30.70
2023-07-07T15:40:22.811Z,30.91
2023-07-07T15:42:52.212Z,31.05
2023-07-07T15:45:19.446Z,27.88
2023-07-07T15:47:47.502Z,29.29
2023-07-07T15:50:18.085Z,29.88
2023-07-07T15:52:45.996Z,28.69
2023-07-07T15:55:13.281Z,28.74
2023-07-07T15:57:40.055Z,28.53
2023-07-07T16:00:16.876Z,28.95
2023-07-07T16:02:43.671Z,29.23
2023-07-07T16:05:10.528Z,29.58
2023-07-07T16:07:37.254Z,29.79
2023-07-07T16:10:12.582Z,30.04
2023-07-07T16:12:39.896Z,29.75
2023-07-07T16:15:07.460Z,30.27
2023-07-07T16:17:34.219Z,31.33
2023-07-07T16:20:20.995Z,31.65
2023-07-07T16:22:53.465Z,31.54
2023-07-07T16:25:22.122Z,32.36
2023-07-07T16:27:49.187Z,32.19
2023-07-07T16:30:24.288Z,32.87
2023-07-07T16:32:51.091Z,33.14
2023-07-07T16:35:17.934Z,33.68
2023-07-07T16:37:44.915Z,32.68
2023-07-07T16:40:20.586Z,32.57
2023-07-07T16:42:48.006Z,32.76
2023-07-07T16:45:14.818Z,33.10
2023-07-07T16:47:41.522Z,32.83
2023-07-07T16:50:33.756Z,32.65
2023-07-07T16:53:01.508Z,32.33
2023-07-07T16:55:29.060Z,32.40
2023-07-07T16:57:56.996Z,33.12
2023-07-07T17:00:26.138Z,33.22
2023-07-07T17:02:53.787Z,32.95
2023-07-07T17:05:22.789Z,33.11
2023-07-07T17:07:50.153Z,33.59
2023-07-07T17:10:36.957Z,33.32
2023-07-07T17:13:04.290Z,33.42
2023-07-07T17:15:31.960Z,33.47
2023-07-07T17:17:58.757Z,32.85
2023-07-07T17:20:32.862Z,33.25
2023-07-07T17:22:59.578Z,33.41
2023-07-07T17:25:26.280Z,33.11
2023-07-07T17:27:53.043Z,32.84
2023-07-07T17:30:23.845Z,33.60
2023-07-07T17:32:51.610Z,34.34
2023-07-07T17:35:20.285Z,34.08
2023-07-07T17:37:47.695Z,33.51
2023-07-07T17:40:21.723Z,33.82
2023-07-07T17:42:49.121Z,34.29
2023-07-07T17:45:16.328Z,34.17
2023-07-07T17:47:43.644Z,34.06
2023-07-07T17:50:24.372Z,34.29
2023-07-07T17:52:51.169Z,35.35
2023-07-07T17:55:18.747Z,35.04
2023-07-07T17:57:46.254Z,35.37
2023-07-07T18:00:23.808Z,35.43
2023-07-07T18:02:51.356Z,36.16
2023-07-07T18:05:19.425Z,36.16
2023-07-07T18:07:46.358Z,36.72
2023-07-07T18:10:19.979Z,36.97
2023-07-07T18:12:51.230Z,37.17
2023-07-07T18:15:18.335Z,37.51
2023-07-07T18:18:13.871Z,37.87
2023-07-07T18:21:26.833Z,38.22
2023-07-07T18:23:31.073Z,38.58
2023-07-07T18:25:58.325Z,38.71
2023-07-07T18:28:25.258Z,39.18
2023-07-07T18:30:57.080Z,38.82
2023-07-07T18:33:24.587Z,39.50
2023-07-07T18:35:51.702Z,39.37
2023-07-07T18:38:22.688Z,39.64
2023-07-07T18:40:49.438Z,39.81
2023-07-07T18:43:16.106Z,39.72
2023-07-07T18:45:43.258Z,40.37
2023-07-07T18:48:16.798Z,40.57
2023-07-07T18:50:44.394Z,40.71
2023-07-07T18:53:11.330Z,40.89
2023-07-07T18:55:38.154Z,41.47
2023-07-07T18:58:12.631Z,41.80
2023-07-07T19:00:42.321Z,42.70
2023-07-07T19:03:11.800Z,43.06
2023-07-07T19:05:39.028Z,43.91
2023-07-07T19:08:12.997Z,44.67
2023-07-07T19:10:41.542Z,43.23
2023-07-07T19:13:20.958Z,43.33
2023-07-07T19:15:54.878Z,43.87
2023-07-07T19:18:44.229Z,44.19
2023-07-07T19:21:19.015Z,44.12
2023-07-07T19:23:47.556Z,45.95
2023-07-07T19:26:23.674Z,45.91
2023-07-07T19:28:51.366Z,46.55
2023-07-07T19:31:19.552Z,47.52
2023-07-07T19:33:47.035Z,46.16
2023-07-07T19:36:27.526Z,47.96
2023-07-07T19:38:58.556Z,47.08
2023-07-07T19:41:30.068Z,48.69
2023-07-07T19:43:57.033Z,49.88
2023-07-07T19:46:27.320Z,50.43
2023-07-07T19:48:55.373Z,51.06
2023-07-07T19:51:32.574Z,50.48
2023-07-07T19:54:01.381Z,50.89
2023-07-07T19:56:29.664Z,50.75
2023-07-07T19:58:58.822Z,51.90
2023-07-07T20:01:31.487Z,52.67
2023-07-07T20:03:58.717Z,53.26
2023-07-07T20:06:34.270Z,54.04
2023-07-07T20:09:00.973Z,53.48
2023-07-07T20:11:30.329Z,53.46
2023-07-07T20:13:58.176Z,54.09
2023-07-07T20:16:30.004Z,52.49
2023-07-07T20:19:01.077Z,53.28
2023-07-07T20:21:27.993Z,53.29
2023-07-07T20:23:54.702Z,53.42
2023-07-07T20:26:24.565Z,52.66
2023-07-07T20:28:54.124Z,54.86
2023-07-07T20:31:23.309Z,54.74
2023-07-07T20:33:51.835Z,54.03
2023-07-07T20:36:21.337Z,53.58
2023-07-07T20:38:48.754Z,53.98
2023-07-07T20:41:18.309Z,54.83
2023-07-07T20:43:45.809Z,54.73
2023-07-07T20:46:27.479Z,54.95
2023-07-07T20:48:55.019Z,56.21
2023-07-07T20:51:26.774Z,57.19
2023-07-07T20:53:54.580Z,54.64
2023-07-07T20:56:25.853Z,55.74
2023-07-07T20:58:52.699Z,54.78
2023-07-07T21:01:19.660Z,56.05
2023-07-07T21:03:47.956Z,54.61
2023-07-07T21:06:20.660Z,56.17
2023-07-07T21:08:48.294Z,54.57
2023-07-07T21:11:18.794Z,55.05
2023-07-07T21:13:45.907Z,54.45
2023-07-07T21:16:30.890Z,54.92
2023-07-07T21:18:57.685Z,54.43
2023-07-07T21:21:28.217Z,53.92
2023-07-07T21:23:54.874Z,55.22
2023-07-07T21:26:26.981Z,55.46
2023-07-07T21:28:53.699Z,55.58
2023-07-07T21:31:24.267Z,53.39
2023-07-07T21:33:52.050Z,54.66
2023-07-07T21:36:26.041Z,53.03
2023-07-07T21:38:54.003Z,52.84
2023-07-07T21:41:31.592Z,53.04
2023-07-07T21:44:05.775Z,52.80
2023-07-07T21:46:32.708Z,52.86
2023-07-07T21:48:59.407Z,53.69
2023-07-07T21:51:26.128Z,57.30
2023-07-07T21:53:52.785Z,58.71
2023-07-07T21:56:23.746Z,58.85
2023-07-07T21:58:52.042Z,56.28
2023-07-07T22:01:21.280Z,55.33
2023-07-07T22:03:52.959Z,54.80
2023-07-07T22:06:21.071Z,54.82
2023-07-07T22:08:48.046Z,54.53
2023-07-07T22:11:17.744Z,54.38
2023-07-07T22:13:44.953Z,54.30
2023-07-07T22:16:13.700Z,54.50
2023-07-07T22:18:53.529Z,55.05
2023-07-07T22:21:21.905Z,54.66
2023-07-07T22:23:48.546Z,54.79
2023-07-07T22:26:22.593Z,54.98
2023-07-07T22:28:49.731Z,55.28
2023-07-07T22:31:18.436Z,55.31
2023-07-07T22:33:45.378Z,55.57
2023-07-07T22:36:19.167Z,55.56
2023-07-07T22:38:47.099Z,55.74
2023-07-07T22:41:17.424Z,55.93
2023-07-07T22:43:44.182Z,55.92
2023-07-07T22:46:32.007Z,56.39
2023-07-07T22:48:58.833Z,56.23
2023-07-07T22:51:26.236Z,56.74
2023-07-07T22:53:53.300Z,56.79
2023-07-07T22:56:30.350Z,57.28
2023-07-07T22:58:58.029Z,57.14
2023-07-07T23:01:27.344Z,57.48
2023-07-07T23:04:05.900Z,57.33
2023-07-07T23:06:32.929Z,57.22
2023-07-07T23:09:02.142Z,57.48
2023-07-07T23:11:28.951Z,57.70
2023-07-07T23:13:55.695Z,58.00
2023-07-07T23:16:22.479Z,58.14
2023-07-07T23:18:50.878Z,58.21
2023-07-07T23:21:19.119Z,58.72
2023-07-07T23:23:46.429Z,60.41
2023-07-07T23:26:28.644Z,61.96
2023-07-07T23:28:56.485Z,62.35
2023-07-07T23:31:29.029Z,62.34
2023-07-07T23:33:56.696Z,62.46
2023-07-07T23:36:32.368Z,63.27
2023-07-07T23:39:01.495Z,62.97
2023-07-07T23:41:29.061Z,62.60
2023-07-07T23:43:56.493Z,63.56
2023-07-07T23:46:23.803Z,63.65
2023-07-07T23:48:50.667Z,64.77
2023-07-07T23:51:17.457Z,64.67
2023-07-07T23:53:46.542Z,65.81
2023-07-07T23:56:24.722Z,66.41
2023-07-07T23:58:51.506Z,66.28
