createdAt,value
2023-03-26T00:02:07.358Z,96585.00
2023-03-26T00:04:35.676Z,96580.47
2023-03-26T00:07:03.329Z,96582.97
2023-03-26T00:09:30.483Z,96584.91
2023-03-26T00:11:57.502Z,96583.56
2023-03-26T00:14:25.117Z,96582.97
2023-03-26T00:17:06.781Z,96597.44
2023-03-26T00:19:34.452Z,96587.03
2023-03-26T00:22:01.109Z,96589.44
2023-03-26T00:24:27.775Z,96594.50
2023-03-26T00:26:54.412Z,96599.88
2023-03-26T00:29:21.516Z,96589.19
2023-03-26T00:31:48.291Z,96605.00
2023-03-26T00:34:15.046Z,96607.03
2023-03-26T00:36:41.669Z,96604.94
2023-03-26T00:39:08.346Z,96582.38
2023-03-26T00:41:34.992Z,96603.13
2023-03-26T00:44:01.635Z,96614.88
2023-03-26T00:46:29.751Z,96607.34
2023-03-26T00:48:56.383Z,96615.34
2023-03-26T00:51:23.034Z,96614.38
2023-03-26T00:53:49.988Z,96600.91
2023-03-26T00:56:16.906Z,96593.66
2023-03-26T00:58:43.577Z,96608.81
2023-03-26T01:01:12.742Z,96616.59
2023-03-26T01:03:39.643Z,96625.78
2023-03-26T01:06:12.627Z,96613.47
2023-03-26T01:08:44.290Z,96620.06
2023-03-26T01:11:13.544Z,96614.19
2023-03-26T01:13:43.381Z,96609.03
2023-03-26T01:16:16.792Z,96605.47
2023-03-26T01:18:43.439Z,96585.50
2023-03-26T01:21:13.621Z,96585.44
2023-03-26T01:23:45.946Z,96571.66
2023-03-26T01:26:24.992Z,96588.00
2023-03-26T01:28:55.619Z,96560.03
2023-03-26T01:31:27.994Z,96539.53
2023-03-26T01:34:23.417Z,96531.31
2023-03-26T01:36:55.576Z,96511.63
2023-03-26T01:39:36.658Z,96495.00
2023-03-26T01:42:13.051Z,96508.75
2023-03-26T01:44:44.000Z,96497.81
2023-03-26T01:47:10.638Z,96485.31
2023-03-26T01:49:37.296Z,96485.00
2023-03-26T01:52:07.017Z,96489.50
2023-03-26T01:54:33.649Z,96491.81
2023-03-26T01:57:29.698Z,96493.38
2023-03-26T02:00:05.266Z,96488.16
2023-03-26T02:02:37.864Z,96477.47
2023-03-26T02:05:13.721Z,96449.25
2023-03-26T02:08:03.527Z,96449.81
2023-03-26T02:10:33.936Z,96424.31
2023-03-26T02:13:00.566Z,96421.81
2023-03-26T02:15:27.321Z,96427.28
2023-03-26T02:17:54.041Z,96433.44
2023-03-26T02:20:20.969Z,96435.94
2023-03-26T02:22:47.735Z,96432.69
2023-03-26T02:25:18.220Z,96433.41
2023-03-26T02:27:45.152Z,96442.63
2023-03-26T02:30:16.877Z,96432.91
2023-03-26T02:32:43.554Z,96416.50
2023-03-26T02:35:10.864Z,96412.13
2023-03-26T02:37:37.488Z,96414.06
2023-03-26T02:40:04.354Z,96418.13
2023-03-26T02:42:31.044Z,96412.03
2023-03-26T02:44:57.697Z,96404.97
2023-03-26T02:47:24.355Z,96403.88
2023-03-26T02:49:51.025Z,96398.97
2023-03-26T02:52:17.709Z,96384.41
2023-03-26T02:54:44.343Z,96373.06
2023-03-26T02:57:11.022Z,96365.97
2023-03-26T02:59:37.684Z,96356.50
2023-03-26T03:02:04.635Z,96350.72
2023-03-26T03:04:31.294Z,96357.44
2023-03-26T03:06:57.949Z,96352.81
2023-03-26T03:09:24.656Z,96359.72
2023-03-26T03:11:51.371Z,96353.53
2023-03-26T03:14:18.452Z,96349.13
2023-03-26T03:16:45.123Z,96333.53
2023-03-26T03:19:12.158Z,96329.84
2023-03-26T03:21:38.804Z,96328.19
2023-03-26T03:24:05.560Z,96326.88
2023-03-26T03:26:32.188Z,96317.47
2023-03-26T03:28:58.810Z,96336.72
2023-03-26T03:31:25.559Z,96338.47
2023-03-26T03:33:52.332Z,96335.00
2023-03-26T03:36:21.099Z,96301.06
2023-03-26T03:38:48.753Z,96300.13
2023-03-26T03:41:15.443Z,96299.72
2023-03-26T03:43:42.100Z,96292.53
2023-03-26T03:46:08.787Z,96286.28
2023-03-26T03:48:35.435Z,96288.34
2023-03-26T03:51:02.100Z,96294.00
2023-03-26T03:53:28.768Z,96298.09
2023-03-26T03:55:55.910Z,96296.94
2023-03-26T03:58:23.864Z,96291.84
2023-03-26T04:00:51.096Z,96295.28
2023-03-26T04:03:18.251Z,96281.97
2023-03-26T04:05:45.501Z,96281.41
2023-03-26T04:08:12.141Z,96274.84
2023-03-26T04:10:38.859Z,96278.22
2023-03-26T04:13:05.475Z,96260.38
2023-03-26T04:15:32.112Z,96266.66
2023-03-26T04:17:58.801Z,96269.41
2023-03-26T04:20:25.440Z,96254.97
2023-03-26T04:22:52.068Z,96258.91
2023-03-26T04:25:18.697Z,96256.03
2023-03-26T04:27:45.326Z,96262.41
2023-03-26T04:30:13.264Z,96255.84
2023-03-26T04:32:39.957Z,96254.47
2023-03-26T04:35:06.641Z,96252.88
2023-03-26T04:37:37.380Z,96261.16
2023-03-26T04:40:04.400Z,96255.19
2023-03-26T04:42:31.041Z,96255.94
2023-03-26T04:44:57.655Z,96258.41
2023-03-26T04:47:24.337Z,96261.34
2023-03-26T04:49:50.952Z,96264.66
2023-03-26T04:52:17.589Z,96266.97
2023-03-26T04:54:44.470Z,96266.97
2023-03-26T04:57:26.476Z,96250.75
2023-03-26T04:59:53.147Z,96238.66
2023-03-26T05:02:19.785Z,96233.09
2023-03-26T05:04:46.448Z,96233.94
2023-03-26T05:07:17.035Z,96236.59
2023-03-26T05:09:43.669Z,96228.47
2023-03-26T05:12:10.330Z,96244.56
2023-03-26T05:14:37.002Z,96251.66
2023-03-26T05:17:03.860Z,96254.34
2023-03-26T05:19:30.489Z,96254.34
2023-03-26T05:21:57.123Z,96253.69
2023-03-26T05:24:23.753Z,96266.97
2023-03-26T05:26:51.119Z,96273.50
2023-03-26T05:29:17.848Z,96268.91
2023-03-26T05:31:44.482Z,96263.25
2023-03-26T05:34:11.176Z,96268.91
2023-03-26T05:36:37.813Z,96261.56
2023-03-26T05:39:04.429Z,96247.31
2023-03-26T05:41:31.063Z,96245.22
2023-03-26T05:43:57.703Z,96235.47
2023-03-26T05:46:24.335Z,96211.00
2023-03-26T05:48:51.017Z,96224.03
2023-03-26T05:51:17.667Z,96212.59
2023-03-26T05:53:44.289Z,96205.13
2023-03-26T05:56:10.904Z,96208.63
2023-03-26T05:58:37.531Z,96180.16
2023-03-26T06:01:08.862Z,96158.00
2023-03-26T06:03:37.376Z,96168.38
2023-03-26T06:06:07.172Z,96164.09
2023-03-26T06:08:33.839Z,96161.63
2023-03-26T06:11:01.502Z,96159.19
2023-03-26T06:13:28.149Z,96171.97
2023-03-26T06:15:54.867Z,96174.59
2023-03-26T06:18:21.710Z,96196.69
2023-03-26T06:20:48.383Z,96220.81
2023-03-26T06:23:15.063Z,96245.91
2023-03-26T06:25:41.703Z,96263.03
2023-03-26T06:28:08.405Z,96255.50
2023-03-26T06:30:35.167Z,96254.19
2023-03-26T06:33:01.891Z,96280.06
2023-03-26T06:35:28.610Z,96290.75
2023-03-26T06:37:55.484Z,96279.88
2023-03-26T06:40:22.132Z,96285.31
2023-03-26T06:43:07.786Z,96284.69
2023-03-26T06:45:35.373Z,96244.63
2023-03-26T06:48:02.116Z,96240.94
2023-03-26T06:50:29.325Z,96235.47
2023-03-26T06:52:56.010Z,96235.69
2023-03-26T06:55:22.874Z,96258.00
2023-03-26T06:57:50.369Z,96255.78
2023-03-26T07:00:17.284Z,96224.75
2023-03-26T07:02:44.047Z,96218.31
2023-03-26T07:05:10.831Z,96200.31
2023-03-26T07:07:46.142Z,96197.28
2023-03-26T07:10:13.651Z,96195.88
2023-03-26T07:12:40.324Z,96205.72
2023-03-26T07:15:07.470Z,96196.84
2023-03-26T07:17:34.203Z,96200.03
2023-03-26T07:20:00.886Z,96188.22
2023-03-26T07:22:27.876Z,96197.34
2023-03-26T07:24:54.878Z,96195.66
2023-03-26T07:27:40.192Z,96191.78
2023-03-26T07:30:27.356Z,96203.47
2023-03-26T07:33:03.713Z,96212.81
2023-03-26T07:35:50.404Z,96217.50
2023-03-26T07:38:22.093Z,96220.59
2023-03-26T07:40:58.190Z,96220.59
2023-03-26T07:43:39.737Z,96206.97
2023-03-26T07:46:09.339Z,96208.59
2023-03-26T07:48:40.266Z,96221.97
2023-03-26T07:51:07.315Z,96189.06
2023-03-26T07:53:35.083Z,96211.56
2023-03-26T07:56:10.268Z,96178.16
2023-03-26T07:58:51.931Z,96242.81
2023-03-26T08:01:46.381Z,96196.97
2023-03-26T08:04:28.795Z,96237.16
2023-03-26T08:07:02.804Z,96228.97
2023-03-26T08:09:41.575Z,96216.19
2023-03-26T08:12:17.658Z,96227.84
2023-03-26T08:14:53.237Z,96226.00
2023-03-26T08:17:34.925Z,96218.16
2023-03-26T08:20:35.738Z,96237.28
2023-03-26T08:23:13.943Z,96222.03
2023-03-26T08:25:50.411Z,96230.78
2023-03-26T08:28:44.938Z,96232.75
2023-03-26T08:31:11.750Z,96228.47
2023-03-26T08:33:41.412Z,96214.75
2023-03-26T08:36:09.016Z,96241.16
2023-03-26T08:38:35.752Z,96246.63
2023-03-26T08:41:12.621Z,96198.44
2023-03-26T08:44:04.229Z,96264.50
2023-03-26T08:46:49.497Z,96210.44
2023-03-26T08:49:42.334Z,96216.66
2023-03-26T08:52:35.710Z,96244.88
2023-03-26T08:55:20.581Z,96247.34
2023-03-26T08:58:13.250Z,96244.16
2023-03-26T09:00:40.449Z,96258.09
2023-03-26T09:03:32.308Z,96235.47
2023-03-26T09:05:58.842Z,96248.56
2023-03-26T09:09:02.643Z,96258.53
2023-03-26T09:11:49.038Z,96263.75
2023-03-26T09:14:44.661Z,96247.84
2023-03-26T09:20:53.107Z,96261.28
2023-03-26T09:23:51.939Z,96240.53
2023-03-26T09:26:24.109Z,96226.47
2023-03-26T09:29:12.977Z,96212.16
2023-03-26T09:31:52.673Z,96194.69
2023-03-26T09:34:38.285Z,96198.34
2023-03-26T09:37:11.940Z,96200.81
2023-03-26T09:39:47.254Z,96203.38
2023-03-26T09:42:30.303Z,96214.88
2023-03-26T09:45:20.913Z,96182.88
2023-03-26T09:48:13.447Z,96135.66
2023-03-26T09:51:14.095Z,96140.31
2023-03-26T09:53:59.270Z,96146.44
2023-03-26T09:56:31.961Z,96146.75
2023-03-26T09:59:08.018Z,96158.03
2023-03-26T10:02:05.183Z,96170.16
2023-03-26T10:04:56.607Z,96177.53
2023-03-26T10:07:32.177Z,96183.75
2023-03-26T10:10:09.095Z,96166.19
2023-03-26T10:12:46.311Z,96173.78
2023-03-26T10:15:25.231Z,96179.66
2023-03-26T10:18:27.539Z,96135.63
2023-03-26T10:21:04.178Z,96173.97
2023-03-26T10:23:45.914Z,96182.91
2023-03-26T10:26:18.393Z,96194.25
2023-03-26T10:29:06.699Z,96219.88
2023-03-26T10:31:37.298Z,96197.13
2023-03-26T10:34:49.700Z,96234.53
2023-03-26T10:37:32.425Z,96236.81
2023-03-26T10:40:32.834Z,96245.31
2023-03-26T10:43:05.430Z,96263.72
2023-03-26T10:45:53.637Z,96275.03
2023-03-26T10:48:26.216Z,96247.50
2023-03-26T10:51:13.891Z,96227.72
2023-03-26T10:54:03.154Z,96234.50
2023-03-26T10:56:35.064Z,96239.75
2023-03-26T10:59:10.724Z,96245.09
2023-03-26T11:01:58.607Z,96244.72
2023-03-26T11:04:32.420Z,96234.72
2023-03-26T11:07:21.396Z,96244.19
2023-03-26T11:10:02.307Z,96212.69
2023-03-26T11:12:30.106Z,96190.16
2023-03-26T11:14:58.409Z,96183.50
2023-03-26T11:17:49.315Z,96190.47
2023-03-26T11:20:35.065Z,96176.72
2023-03-26T11:23:11.928Z,96173.91
2023-03-26T11:25:41.349Z,96170.16
2023-03-26T11:28:07.924Z,96171.44
2023-03-26T11:30:43.239Z,96157.31
2023-03-26T11:33:22.552Z,96143.56
2023-03-26T11:35:50.647Z,96141.56
2023-03-26T11:38:29.272Z,96152.28
2023-03-26T11:40:56.682Z,96150.63
2023-03-26T11:43:29.953Z,96156.06
2023-03-26T11:45:56.630Z,96147.97
2023-03-26T11:48:35.773Z,96148.88
2023-03-26T11:51:11.829Z,96137.41
2023-03-26T11:53:38.860Z,96132.53
2023-03-26T11:56:28.814Z,96137.16
2023-03-26T11:59:08.867Z,96142.59
2023-03-26T12:01:51.451Z,96106.28
2023-03-26T12:04:38.681Z,96082.16
2023-03-26T12:07:17.812Z,96070.91
2023-03-26T12:09:57.742Z,96056.59
2023-03-26T12:12:44.629Z,96051.13
2023-03-26T12:15:18.770Z,96057.94
2023-03-26T12:17:46.458Z,96052.63
2023-03-26T12:20:25.224Z,96050.00
2023-03-26T12:22:52.216Z,96040.72
2023-03-26T12:25:28.441Z,96037.84
2023-03-26T12:28:13.323Z,96035.38
2023-03-26T12:31:03.368Z,96033.94
2023-03-26T12:33:31.280Z,96019.91
2023-03-26T12:35:58.049Z,96023.44
2023-03-26T12:38:31.590Z,96017.66
2023-03-26T12:44:42.570Z,96009.25
2023-03-26T12:44:54.711Z,95979.53
2023-03-26T12:47:59.420Z,95983.25
2023-03-26T12:49:36.052Z,95984.69
2023-03-26T12:52:10.037Z,95965.91
2023-03-26T12:54:42.517Z,95953.78
2023-03-26T12:57:25.424Z,95945.09
2023-03-26T12:59:57.902Z,95952.94
2023-03-26T13:02:43.171Z,95959.53
2023-03-26T13:05:35.524Z,95969.41
2023-03-26T13:08:17.228Z,96032.00
2023-03-26T13:11:02.563Z,96075.25
2023-03-26T13:13:38.281Z,96132.44
2023-03-26T13:16:09.608Z,96142.63
2023-03-26T13:18:44.422Z,96164.09
2023-03-26T13:21:12.807Z,96182.59
2023-03-26T13:23:49.091Z,96207.25
2023-03-26T13:26:18.894Z,96213.75
2023-03-26T13:29:07.335Z,96228.63
2023-03-26T13:31:42.570Z,96218.25
2023-03-26T13:34:34.229Z,96211.38
2023-03-26T13:37:14.900Z,96198.34
2023-03-26T13:40:04.587Z,96169.81
2023-03-26T13:43:08.322Z,96188.38
2023-03-26T13:46:03.095Z,96185.19
2023-03-26T13:48:57.328Z,96167.53
2023-03-26T13:51:27.681Z,96159.34
2023-03-26T13:54:09.086Z,96162.16
2023-03-26T13:56:40.859Z,96161.81
2023-03-26T13:59:16.267Z,96174.72
2023-03-26T14:01:50.589Z,96175.91
2023-03-26T14:04:39.380Z,96169.19
2023-03-26T14:07:12.135Z,96176.47
2023-03-26T14:13:21.017Z,96175.09
2023-03-26T14:15:56.485Z,96171.72
2023-03-26T14:18:46.923Z,96154.00
2023-03-26T14:21:38.946Z,96150.66
2023-03-26T14:24:41.685Z,96156.28
2023-03-26T14:27:22.736Z,96174.84
2023-03-26T14:29:59.932Z,96158.09
2023-03-26T14:32:37.713Z,96156.34
2023-03-26T14:35:13.265Z,96158.69
2023-03-26T14:37:56.910Z,96151.94
2023-03-26T14:41:01.677Z,96140.31
2023-03-26T14:44:01.525Z,96140.69
2023-03-26T14:46:41.181Z,96138.94
2023-03-26T14:49:08.688Z,96148.53
2023-03-26T14:51:36.229Z,96156.88
2023-03-26T14:54:11.097Z,96153.44
2023-03-26T14:56:47.536Z,96146.91
2023-03-26T14:59:19.228Z,96153.44
2023-03-26T15:02:11.127Z,96174.34
2023-03-26T15:04:59.721Z,96181.19
2023-03-26T15:07:48.492Z,96177.44
2023-03-26T15:10:27.139Z,96180.81
2023-03-26T15:13:19.979Z,96184.53
2023-03-26T15:16:11.663Z,96159.88
2023-03-26T15:19:24.387Z,96149.94
2023-03-26T15:22:34.380Z,96152.72
2023-03-26T15:25:33.078Z,96173.97
2023-03-26T15:28:13.737Z,96162.66
2023-03-26T15:31:21.490Z,96155.97
2023-03-26T15:34:11.580Z,96157.72
2023-03-26T15:37:02.542Z,96151.34
2023-03-26T15:40:01.890Z,96153.31
2023-03-26T15:42:42.310Z,96135.53
2023-03-26T15:45:38.108Z,96120.25
2023-03-26T15:48:12.106Z,96119.03
2023-03-26T15:51:02.907Z,96115.81
2023-03-26T15:53:48.481Z,96118.13
2023-03-26T15:56:53.027Z,96106.28
2023-03-26T15:59:42.921Z,96115.31
2023-03-26T16:02:31.637Z,96113.22
2023-03-26T16:05:05.905Z,96117.88
2023-03-26T16:07:54.558Z,96116.59
2023-03-26T16:10:23.930Z,96118.44
2023-03-26T16:12:56.419Z,96112.72
2023-03-26T16:15:27.290Z,96111.69
2023-03-26T16:18:09.500Z,96115.56
2023-03-26T16:20:48.248Z,96098.25
2023-03-26T16:23:26.657Z,96102.31
2023-03-26T16:25:58.384Z,96097.63
2023-03-26T16:28:30.434Z,96095.72
2023-03-26T16:31:37.280Z,96082.56
2023-03-26T16:34:13.607Z,96073.38
2023-03-26T16:36:44.434Z,96069.25
2023-03-26T16:39:46.519Z,96048.84
2023-03-26T16:42:15.750Z,96050.22
2023-03-26T16:44:49.335Z,96051.59
2023-03-26T16:47:24.518Z,96053.91
2023-03-26T16:50:09.078Z,96039.47
2023-03-26T16:53:06.743Z,96029.72
2023-03-26T16:56:15.988Z,96009.50
2023-03-26T16:58:56.308Z,96008.78
2023-03-26T17:01:40.153Z,96009.06
2023-03-26T17:04:24.176Z,96003.34
2023-03-26T17:07:22.865Z,95993.31
2023-03-26T17:10:15.502Z,95986.06
2023-03-26T17:12:55.354Z,95993.66
2023-03-26T17:15:55.746Z,95994.25
2023-03-26T17:18:24.732Z,95996.81
2023-03-26T17:21:04.217Z,95991.63
2023-03-26T17:23:55.755Z,95997.44
2023-03-26T17:26:26.181Z,96001.91
2023-03-26T17:29:22.194Z,96004.03
2023-03-26T17:32:11.774Z,95990.38
2023-03-26T17:34:38.381Z,96001.63
2023-03-26T17:37:09.205Z,95992.91
2023-03-26T17:39:38.667Z,95986.50
2023-03-26T17:42:18.811Z,95979.00
2023-03-26T17:45:16.561Z,95974.03
2023-03-26T17:48:05.296Z,95979.94
2023-03-26T17:50:32.734Z,95980.19
2023-03-26T17:53:07.581Z,95971.47
2023-03-26T17:55:36.528Z,95968.06
2023-03-26T17:58:06.926Z,95968.34
2023-03-26T18:00:56.001Z,95963.38
2023-03-26T18:03:29.561Z,95960.53
2023-03-26T18:06:06.982Z,95963.94
2023-03-26T18:09:02.718Z,95964.19
2023-03-26T18:12:00.928Z,95959.00
2023-03-26T18:14:37.745Z,95957.09
2023-03-26T18:17:04.376Z,95957.94
2023-03-26T18:19:31.307Z,95957.41
2023-03-26T18:21:59.226Z,95961.97
2023-03-26T18:24:28.809Z,95945.22
2023-03-26T18:27:02.147Z,95946.94
2023-03-26T18:29:30.144Z,95952.31
2023-03-26T18:32:01.346Z,95949.84
2023-03-26T18:34:32.993Z,95945.59
2023-03-26T18:37:03.618Z,95946.09
2023-03-26T18:39:31.231Z,95939.88
2023-03-26T18:41:58.819Z,95948.28
2023-03-26T18:44:26.400Z,95940.69
2023-03-26T18:46:54.000Z,95944.81
2023-03-26T18:49:21.593Z,95952.81
2023-03-26T18:51:56.877Z,95963.06
2023-03-26T18:54:24.387Z,95977.63
2023-03-26T18:56:51.084Z,95975.31
2023-03-26T18:59:26.953Z,95974.81
2023-03-26T19:02:02.322Z,95975.59
2023-03-26T19:04:29.048Z,95975.72
2023-03-26T19:06:56.872Z,95954.16
2023-03-26T19:09:31.756Z,95976.78
2023-03-26T19:12:07.152Z,95990.75
2023-03-26T19:14:34.725Z,95989.50
2023-03-26T19:17:01.572Z,96000.16
2023-03-26T19:19:36.197Z,95995.91
2023-03-26T19:22:04.962Z,95989.88
2023-03-26T19:24:32.137Z,96002.91
2023-03-26T19:26:58.905Z,96002.50
2023-03-26T19:29:31.083Z,95999.84
2023-03-26T19:32:02.229Z,95997.28
2023-03-26T19:34:38.604Z,95995.09
2023-03-26T19:37:20.224Z,95983.13
2023-03-26T19:39:54.205Z,95989.13
2023-03-26T19:42:43.927Z,95973.09
2023-03-26T19:45:21.117Z,95972.19
2023-03-26T19:47:50.432Z,95972.84
2023-03-26T19:50:25.359Z,95973.09
2023-03-26T19:53:19.309Z,95984.66
2023-03-26T19:55:56.490Z,95981.31
2023-03-26T19:58:23.612Z,95983.16
2023-03-26T20:00:50.291Z,95989.25
2023-03-26T20:03:17.016Z,95984.50
2023-03-26T20:05:43.721Z,95986.25
2023-03-26T20:08:13.231Z,95984.88
2023-03-26T20:10:40.058Z,95979.25
2023-03-26T20:13:16.183Z,95973.00
2023-03-26T20:15:45.145Z,95972.75
2023-03-26T20:18:11.929Z,95980.28
2023-03-26T20:20:38.638Z,95973.84
2023-03-26T20:23:06.000Z,95979.75
2023-03-26T20:25:33.243Z,95978.91
2023-03-26T20:27:59.886Z,95975.59
2023-03-26T20:33:11.983Z,95972.38
2023-03-26T20:35:39.749Z,95976.63
2023-03-26T20:38:06.382Z,95985.06
2023-03-26T20:40:32.994Z,95988.00
2023-03-26T20:42:59.607Z,95980.72
2023-03-26T20:45:26.269Z,95988.47
2023-03-26T20:47:53.040Z,95985.25
2023-03-26T20:50:21.181Z,95994.97
2023-03-26T20:52:47.807Z,95998.31
2023-03-26T20:55:15.295Z,96004.72
2023-03-26T20:57:42.348Z,96007.31
2023-03-26T21:00:10.004Z,96010.41
2023-03-26T21:02:36.737Z,96017.22
2023-03-26T21:05:03.426Z,96010.72
2023-03-26T21:07:30.050Z,96005.72
2023-03-26T21:09:56.880Z,96017.03
2023-03-26T21:12:34.535Z,96022.56
2023-03-26T21:15:01.767Z,96017.47
2023-03-26T21:17:31.857Z,96019.50
2023-03-26T21:19:58.663Z,96033.47
2023-03-26T21:22:40.061Z,96042.69
2023-03-26T21:25:15.107Z,96062.56
2023-03-26T21:27:45.521Z,96072.56
2023-03-26T21:30:13.718Z,96077.44
2023-03-26T21:32:41.434Z,96071.47
2023-03-26T21:35:08.797Z,96067.06
2023-03-26T21:37:35.632Z,96074.94
2023-03-26T21:40:02.452Z,96072.91
2023-03-26T21:42:29.349Z,96070.06
2023-03-26T21:44:56.250Z,96067.31
2023-03-26T21:47:23.025Z,96067.19
2023-03-26T21:49:49.862Z,96075.22
2023-03-26T21:52:16.618Z,96078.94
2023-03-26T21:54:43.475Z,96081.44
2023-03-26T21:57:42.599Z,96084.41
2023-03-26T22:00:13.764Z,96089.59
2023-03-26T22:03:15.102Z,96098.47
2023-03-26T22:06:15.689Z,96103.09
2023-03-26T22:08:42.756Z,96094.16
2023-03-26T22:11:10.491Z,96093.28
2023-03-26T22:13:37.198Z,96106.19
2023-03-26T22:16:04.193Z,96125.72
2023-03-26T22:18:30.840Z,96116.00
2023-03-26T22:20:57.666Z,96125.75
2023-03-26T22:23:24.509Z,96125.97
2023-03-26T22:25:51.126Z,96126.56
2023-03-26T22:28:18.244Z,96130.41
2023-03-26T22:30:44.961Z,96132.38
2023-03-26T22:33:11.696Z,96134.47
2023-03-26T22:35:38.959Z,96135.31
2023-03-26T22:38:05.660Z,96139.09
2023-03-26T22:40:32.281Z,96142.75
2023-03-26T22:42:58.911Z,96146.28
2023-03-26T22:45:25.520Z,96168.06
2023-03-26T22:47:52.181Z,96178.06
2023-03-26T22:50:30.709Z,96180.44
2023-03-26T22:52:57.366Z,96195.84
2023-03-26T22:55:28.649Z,96202.13
2023-03-26T22:57:56.145Z,96221.78
2023-03-26T23:00:22.866Z,96221.13
2023-03-26T23:02:49.652Z,96231.63
2023-03-26T23:05:16.345Z,96229.13
2023-03-26T23:07:42.981Z,96223.50
2023-03-26T23:10:10.119Z,96227.47
2023-03-26T23:12:37.865Z,96217.59
2023-03-26T23:15:05.251Z,96238.84
2023-03-26T23:17:35.276Z,96247.47
2023-03-26T23:20:02.774Z,96253.03
2023-03-26T23:22:29.440Z,96248.53
2023-03-26T23:24:56.066Z,96237.03
2023-03-26T23:27:22.780Z,96234.91
2023-03-26T23:29:49.487Z,96249.03
2023-03-26T23:32:23.409Z,96247.69
2023-03-26T23:34:52.123Z,96255.31
2023-03-26T23:37:19.244Z,96252.97
2023-03-26T23:39:45.853Z,96256.09
2023-03-26T23:42:12.494Z,96256.94
2023-03-26T23:44:39.144Z,96268.75
2023-03-26T23:47:05.783Z,96270.78
2023-03-26T23:49:32.425Z,96266.09
2023-03-26T23:51:59.038Z,96280.47
2023-03-26T23:54:25.655Z,96275.59
2023-03-26T23:56:52.300Z,96277.75
2023-03-26T23:59:18.950Z,96277.94
