createdAt,value
2023-09-06T00:01:28.673Z,17.92
2023-09-06T00:03:57.299Z,17.84
2023-09-06T00:06:25.254Z,17.80
2023-09-06T00:08:52.962Z,17.77
2023-09-06T00:11:20.753Z,17.74
2023-09-06T00:13:49.794Z,17.78
2023-09-06T00:16:18.068Z,17.76
2023-09-06T00:18:45.831Z,17.76
2023-09-06T00:21:13.476Z,17.72
2023-09-06T00:23:41.346Z,17.67
2023-09-06T00:26:09.176Z,17.61
2023-09-06T00:28:36.892Z,17.60
2023-09-06T00:31:06.028Z,17.58
2023-09-06T00:33:34.572Z,17.63
2023-09-06T00:36:05.252Z,17.73
2023-09-06T00:38:33.421Z,17.78
2023-09-06T00:41:01.298Z,17.86
2023-09-06T00:43:28.988Z,17.77
2023-09-06T00:45:57.105Z,17.65
2023-09-06T00:48:28.397Z,17.55
2023-09-06T00:50:58.194Z,17.46
2023-09-06T00:53:27.688Z,17.44
2023-09-06T00:55:55.448Z,17.36
2023-09-06T00:58:23.023Z,17.41
2023-09-06T01:00:52.281Z,17.45
2023-09-06T01:03:20.601Z,17.43
2023-09-06T01:05:52.711Z,17.43
2023-09-06T01:08:26.763Z,17.45
2023-09-06T01:10:54.611Z,17.36
2023-09-06T01:13:22.617Z,17.28
2023-09-06T01:15:53.226Z,17.27
2023-09-06T01:18:22.767Z,17.16
2023-09-06T01:20:56.064Z,17.13
2023-09-06T01:23:35.402Z,17.04
2023-09-06T01:26:06.330Z,17.00
2023-09-06T01:28:34.911Z,17.01
2023-09-06T01:31:03.721Z,17.03
2023-09-06T01:33:32.149Z,17.02
2023-09-06T01:36:00.029Z,16.98
2023-09-06T01:38:27.881Z,16.90
2023-09-06T01:40:57.109Z,16.88
2023-09-06T01:43:24.750Z,16.88
2023-09-06T01:45:53.233Z,16.78
2023-09-06T01:48:21.703Z,16.72
2023-09-06T01:50:49.972Z,16.71
2023-09-06T01:53:17.764Z,16.68
2023-09-06T01:55:46.147Z,16.60
2023-09-06T01:58:15.164Z,16.56
2023-09-06T02:00:43.138Z,16.46
2023-09-06T02:03:15.176Z,16.42
2023-09-06T02:05:45.019Z,16.44
2023-09-06T02:08:14.149Z,16.50
2023-09-06T02:10:42.184Z,16.45
2023-09-06T02:13:09.931Z,16.47
2023-09-06T02:15:39.793Z,16.36
2023-09-06T02:18:07.589Z,16.27
2023-09-06T02:20:36.820Z,16.24
2023-09-06T02:23:04.722Z,16.31
2023-09-06T02:25:33.415Z,16.42
2023-09-06T02:28:04.711Z,16.38
2023-09-06T02:30:32.917Z,16.32
2023-09-06T02:33:02.460Z,16.20
2023-09-06T02:35:30.073Z,16.13
2023-09-06T02:37:57.703Z,16.15
2023-09-06T02:40:26.149Z,16.11
2023-09-06T02:42:54.725Z,16.09
2023-09-06T02:45:23.996Z,16.18
2023-09-06T02:47:54.073Z,16.16
2023-09-06T02:50:24.843Z,16.17
2023-09-06T02:52:54.175Z,16.26
2023-09-06T02:55:22.820Z,16.31
2023-09-06T02:57:51.233Z,16.20
2023-09-06T03:00:25.835Z,16.13
2023-09-06T03:02:57.005Z,16.07
2023-09-06T03:05:28.220Z,15.98
2023-09-06T03:07:56.407Z,15.98
2023-09-06T03:10:24.514Z,15.97
2023-09-06T03:12:57.173Z,15.93
2023-09-06T03:15:29.619Z,15.95
2023-09-06T03:18:00.280Z,15.98
2023-09-06T03:20:34.408Z,15.94
2023-09-06T03:23:03.178Z,15.94
2023-09-06T03:25:33.608Z,15.92
2023-09-06T03:28:02.384Z,15.89
2023-09-06T03:30:31.298Z,15.81
2023-09-06T03:32:59.527Z,15.82
2023-09-06T03:35:28.656Z,15.82
2023-09-06T03:37:57.070Z,15.86
2023-09-06T03:40:36.056Z,15.91
2023-09-06T03:43:13.250Z,15.84
2023-09-06T03:45:41.524Z,15.89
2023-09-06T03:48:10.139Z,15.86
2023-09-06T03:50:39.358Z,15.74
2023-09-06T03:53:07.126Z,15.60
2023-09-06T03:55:38.024Z,15.58
2023-09-06T03:58:08.677Z,15.57
2023-09-06T04:00:40.439Z,15.48
2023-09-06T04:03:09.830Z,15.43
2023-09-06T04:05:42.001Z,15.44
2023-09-06T04:08:10.354Z,15.46
2023-09-06T04:10:39.483Z,15.47
2023-09-06T04:13:08.412Z,15.43
2023-09-06T04:15:36.657Z,15.42
2023-09-06T04:18:06.061Z,15.36
2023-09-06T04:20:37.349Z,15.35
2023-09-06T04:23:08.842Z,15.31
2023-09-06T04:25:42.856Z,15.34
2023-09-06T04:28:11.920Z,15.30
2023-09-06T04:30:41.902Z,15.30
2023-09-06T04:33:11.454Z,15.39
2023-09-06T04:35:43.508Z,15.38
2023-09-06T04:38:13.251Z,15.33
2023-09-06T04:40:43.992Z,15.36
2023-09-06T04:43:12.618Z,15.44
2023-09-06T04:45:40.687Z,15.54
2023-09-06T04:48:10.169Z,15.57
2023-09-06T04:50:39.155Z,15.55
2023-09-06T04:53:08.965Z,15.60
2023-09-06T04:55:38.948Z,15.60
2023-09-06T04:58:07.506Z,15.61
2023-09-06T05:00:40.336Z,15.68
2023-09-06T05:03:09.594Z,15.69
2023-09-06T05:05:38.194Z,15.70
2023-09-06T05:08:06.946Z,15.77
2023-09-06T05:10:36.535Z,15.79
2023-09-06T05:13:08.807Z,15.84
2023-09-06T05:15:37.391Z,15.80
2023-09-06T05:18:06.102Z,15.83
2023-09-06T05:20:36.234Z,15.85
2023-09-06T05:23:06.069Z,15.78
2023-09-06T05:25:34.726Z,15.89
2023-09-06T05:28:03.931Z,16.11
2023-09-06T05:30:34.073Z,16.39
2023-09-06T05:33:01.951Z,17.05
2023-09-06T05:35:29.665Z,17.18
2023-09-06T05:37:57.449Z,17.00
2023-09-06T05:40:25.653Z,16.74
2023-09-06T05:42:53.452Z,16.56
2023-09-06T05:45:22.261Z,16.67
2023-09-06T05:47:51.897Z,16.81
2023-09-06T05:50:19.829Z,17.00
2023-09-06T05:52:47.578Z,17.24
2023-09-06T05:55:15.742Z,17.48
2023-09-06T05:57:44.660Z,17.41
2023-09-06T06:00:16.897Z,17.46
2023-09-06T06:02:47.064Z,18.19
2023-09-06T06:05:19.636Z,20.22
2023-09-06T06:07:47.608Z,22.08
2023-09-06T06:10:15.676Z,23.29
2023-09-06T06:12:44.936Z,24.65
2023-09-06T06:15:15.652Z,24.63
2023-09-06T06:17:44.129Z,23.73
2023-09-06T06:20:13.261Z,25.04
2023-09-06T06:22:42.247Z,24.79
2023-09-06T06:25:12.008Z,25.14
2023-09-06T06:27:40.523Z,26.43
2023-09-06T06:30:09.694Z,27.08
2023-09-06T06:32:39.845Z,27.48
2023-09-06T06:35:09.952Z,27.08
2023-09-06T06:37:38.352Z,26.96
2023-09-06T06:40:09.088Z,25.43
2023-09-06T06:42:36.910Z,26.58
2023-09-06T06:45:05.858Z,26.31
2023-09-06T06:47:34.097Z,26.22
2023-09-06T06:50:04.723Z,26.85
2023-09-06T06:52:34.412Z,27.62
2023-09-06T06:55:02.309Z,27.26
2023-09-06T06:57:31.387Z,26.97
2023-09-06T06:59:59.020Z,27.15
2023-09-06T07:02:26.845Z,27.26
2023-09-06T07:04:58.117Z,26.68
2023-09-06T07:07:26.058Z,27.47
2023-09-06T07:09:53.933Z,27.63
2023-09-06T07:12:21.539Z,27.75
2023-09-06T07:14:51.987Z,28.63
2023-09-06T07:17:19.692Z,29.44
2023-09-06T07:19:47.677Z,28.92
2023-09-06T07:22:15.988Z,29.71
2023-09-06T07:24:43.671Z,30.00
2023-09-06T07:27:11.284Z,30.04
2023-09-06T07:29:38.947Z,30.14
2023-09-06T07:32:08.232Z,29.13
2023-09-06T07:34:35.873Z,28.66
2023-09-06T07:37:03.789Z,26.63
2023-09-06T07:39:31.476Z,26.71
2023-09-06T07:41:59.959Z,26.03
2023-09-06T07:44:30.714Z,27.22
2023-09-06T07:46:58.494Z,27.88
2023-09-06T07:49:31.490Z,27.28
2023-09-06T07:52:00.287Z,27.87
2023-09-06T07:54:28.159Z,27.94
2023-09-06T07:56:55.805Z,27.93
2023-09-06T07:59:24.310Z,28.33
2023-09-06T08:01:52.223Z,28.61
2023-09-06T08:04:20.808Z,28.75
2023-09-06T08:06:49.983Z,28.19
2023-09-06T08:09:17.894Z,28.07
2023-09-06T08:11:45.566Z,28.61
2023-09-06T08:14:13.256Z,28.69
2023-09-06T08:16:41.146Z,29.07
2023-09-06T08:19:08.899Z,28.41
2023-09-06T08:21:36.671Z,27.61
2023-09-06T08:24:06.210Z,28.23
2023-09-06T08:26:33.936Z,27.73
2023-09-06T08:29:01.608Z,28.75
2023-09-06T08:31:29.321Z,27.37
2023-09-06T08:33:57.081Z,28.63
2023-09-06T08:36:24.889Z,27.98
2023-09-06T08:38:52.598Z,28.61
2023-09-06T08:41:22.529Z,28.04
2023-09-06T08:43:51.659Z,27.56
2023-09-06T08:46:22.617Z,28.32
2023-09-06T08:48:51.602Z,27.34
2023-09-06T08:51:22.088Z,27.81
2023-09-06T08:53:50.557Z,27.06
2023-09-06T08:56:18.984Z,27.72
2023-09-06T08:58:47.972Z,27.31
2023-09-06T09:01:16.770Z,26.32
2023-09-06T09:03:44.984Z,26.62
2023-09-06T09:06:12.729Z,25.87
2023-09-06T09:08:40.566Z,26.40
2023-09-06T09:11:12.856Z,26.30
2023-09-06T09:13:40.817Z,26.59
2023-09-06T09:16:11.153Z,26.86
2023-09-06T09:18:40.658Z,25.54
2023-09-06T09:21:10.537Z,25.77
2023-09-06T09:23:45.443Z,25.62
2023-09-06T09:26:13.198Z,25.80
2023-09-06T09:28:43.045Z,25.30
2023-09-06T09:31:15.376Z,25.10
2023-09-06T09:33:44.420Z,24.70
2023-09-06T09:36:12.515Z,25.15
2023-09-06T09:38:43.056Z,24.79
2023-09-06T09:41:12.000Z,25.11
2023-09-06T09:43:40.380Z,25.07
2023-09-06T09:46:08.337Z,25.01
2023-09-06T09:48:37.740Z,24.70
2023-09-06T09:51:12.917Z,25.00
2023-09-06T09:53:42.196Z,24.98
2023-09-06T09:56:10.997Z,25.29
2023-09-06T09:58:41.173Z,24.98
2023-09-06T10:01:12.091Z,24.83
2023-09-06T10:03:43.611Z,24.90
2023-09-06T10:06:12.809Z,24.92
2023-09-06T10:08:44.831Z,25.42
2023-09-06T10:11:18.855Z,25.59
2023-09-06T10:13:48.239Z,25.45
2023-09-06T10:16:16.425Z,25.49
2023-09-06T10:18:45.762Z,25.45
2023-09-06T10:21:14.818Z,25.49
2023-09-06T10:23:43.218Z,25.31
2023-09-06T10:26:11.419Z,25.17
2023-09-06T10:28:39.160Z,25.02
2023-09-06T10:31:10.227Z,25.00
2023-09-06T10:33:59.098Z,25.45
2023-09-06T10:36:31.075Z,25.97
2023-09-06T10:39:17.353Z,26.18
2023-09-06T10:42:30.858Z,26.22
2023-09-06T10:45:15.726Z,26.15
2023-09-06T10:47:43.959Z,26.37
2023-09-06T10:50:17.984Z,26.05
2023-09-06T10:52:52.124Z,26.00
2023-09-06T10:55:22.515Z,26.01
2023-09-06T10:58:07.307Z,25.92
2023-09-06T11:00:35.550Z,26.32
2023-09-06T11:03:23.042Z,26.40
2023-09-06T11:05:57.936Z,26.38
2023-09-06T11:08:28.427Z,26.40
2023-09-06T11:11:04.702Z,26.46
2023-09-06T11:13:34.250Z,26.14
2023-09-06T11:16:03.392Z,26.19
2023-09-06T11:18:33.928Z,26.41
2023-09-06T11:21:03.432Z,26.47
2023-09-06T11:23:31.244Z,26.03
2023-09-06T11:26:02.150Z,26.48
2023-09-06T11:28:32.393Z,26.49
2023-09-06T11:31:04.398Z,26.61
2023-09-06T11:33:32.819Z,26.74
2023-09-06T11:36:05.464Z,26.70
2023-09-06T11:38:36.384Z,26.32
2023-09-06T11:41:08.160Z,26.69
2023-09-06T11:43:38.880Z,26.96
2023-09-06T11:46:06.799Z,26.97
2023-09-06T11:48:36.432Z,26.74
2023-09-06T11:51:09.982Z,26.77
2023-09-06T11:53:42.755Z,27.15
2023-09-06T11:56:14.464Z,27.09
2023-09-06T11:58:46.680Z,27.28
2023-09-06T12:01:21.081Z,26.83
2023-09-06T12:03:49.678Z,27.20
2023-09-06T12:06:18.968Z,27.37
2023-09-06T12:08:47.032Z,27.28
2023-09-06T12:11:22.293Z,27.49
2023-09-06T12:13:50.056Z,27.71
2023-09-06T12:16:18.114Z,27.57
2023-09-06T12:18:46.979Z,27.58
2023-09-06T12:21:16.309Z,27.28
2023-09-06T12:23:47.185Z,27.25
2023-09-06T12:26:18.009Z,27.38
2023-09-06T12:28:45.657Z,27.31
2023-09-06T12:31:17.671Z,27.30
2023-09-06T12:33:48.101Z,27.49
2023-09-06T12:36:18.165Z,27.53
2023-09-06T12:38:47.446Z,27.64
2023-09-06T12:41:15.278Z,27.71
2023-09-06T12:43:42.969Z,27.88
2023-09-06T12:46:12.793Z,27.72
2023-09-06T12:48:42.531Z,27.68
2023-09-06T12:51:10.333Z,27.91
2023-09-06T12:53:38.117Z,27.95
2023-09-06T12:56:09.315Z,27.83
2023-09-06T12:58:38.842Z,27.63
2023-09-06T13:01:09.996Z,27.95
2023-09-06T13:03:37.860Z,27.80
2023-09-06T13:06:06.625Z,27.74
2023-09-06T13:08:35.849Z,28.12
2023-09-06T13:11:04.682Z,28.18
2023-09-06T13:13:33.926Z,28.06
2023-09-06T13:16:01.708Z,28.22
2023-09-06T13:18:30.098Z,28.28
2023-09-06T13:20:59.232Z,28.28
2023-09-06T13:23:27.080Z,28.49
2023-09-06T13:25:54.889Z,28.38
2023-09-06T13:28:22.553Z,28.53
2023-09-06T13:30:51.811Z,28.28
2023-09-06T13:33:19.552Z,28.27
2023-09-06T13:35:47.228Z,28.37
2023-09-06T13:38:14.826Z,28.28
2023-09-06T13:40:42.446Z,28.36
2023-09-06T13:43:10.169Z,28.51
2023-09-06T13:45:37.961Z,28.24
2023-09-06T13:48:07.591Z,28.29
2023-09-06T13:50:35.304Z,28.39
2023-09-06T13:53:04.796Z,28.55
2023-09-06T13:55:32.641Z,28.48
2023-09-06T13:58:09.516Z,28.37
2023-09-06T14:00:37.390Z,28.24
2023-09-06T14:03:07.786Z,28.41
2023-09-06T14:05:36.172Z,28.30
2023-09-06T14:08:03.985Z,28.35
2023-09-06T14:10:31.701Z,28.36
2023-09-06T14:12:59.562Z,28.19
2023-09-06T14:15:27.554Z,28.19
2023-09-06T14:17:55.324Z,28.25
2023-09-06T14:20:24.713Z,28.47
2023-09-06T14:22:52.604Z,28.46
2023-09-06T14:25:20.341Z,28.40
2023-09-06T14:27:48.561Z,28.18
2023-09-06T14:30:16.479Z,28.25
2023-09-06T14:32:44.237Z,28.38
2023-09-06T14:35:12.070Z,28.45
2023-09-06T14:37:41.195Z,28.58
2023-09-06T14:40:10.011Z,28.68
2023-09-06T14:42:37.733Z,28.61
2023-09-06T14:45:06.358Z,28.71
2023-09-06T14:47:34.468Z,28.51
2023-09-06T14:50:02.305Z,28.46
2023-09-06T14:52:30.317Z,28.19
2023-09-06T14:54:59.289Z,28.40
2023-09-06T14:57:27.069Z,28.45
2023-09-06T14:59:54.898Z,28.33
2023-09-06T15:02:23.146Z,28.28
2023-09-06T15:04:51.063Z,28.38
2023-09-06T15:07:18.699Z,28.19
2023-09-06T15:09:46.651Z,28.38
2023-09-06T15:12:15.791Z,28.44
2023-09-06T15:14:43.439Z,28.46
2023-09-06T15:17:11.044Z,28.20
2023-09-06T15:19:38.697Z,28.14
2023-09-06T15:22:06.599Z,28.06
2023-09-06T15:24:34.445Z,28.19
2023-09-06T15:27:02.405Z,28.27
2023-09-06T15:29:31.404Z,28.14
2023-09-06T15:32:09.301Z,28.09
2023-09-06T15:34:37.601Z,28.09
2023-09-06T15:37:14.055Z,28.14
2023-09-06T15:39:42.857Z,28.13
2023-09-06T15:42:11.243Z,28.18
2023-09-06T15:44:41.100Z,28.33
2023-09-06T15:47:08.808Z,28.24
2023-09-06T15:49:37.392Z,28.38
2023-09-06T15:52:06.241Z,28.38
2023-09-06T15:54:35.353Z,28.41
2023-09-06T15:57:03.299Z,28.26
2023-09-06T15:59:31.429Z,28.19
2023-09-06T16:02:01.927Z,28.30
2023-09-06T16:04:29.783Z,28.30
2023-09-06T16:06:58.029Z,28.21
2023-09-06T16:09:25.902Z,28.21
2023-09-06T16:11:57.659Z,28.21
2023-09-06T16:14:26.443Z,28.07
2023-09-06T16:16:54.156Z,27.97
2023-09-06T16:19:23.180Z,28.07
2023-09-06T16:21:50.942Z,27.97
2023-09-06T16:24:19.461Z,27.91
2023-09-06T16:26:47.227Z,27.90
2023-09-06T16:29:15.156Z,27.89
2023-09-06T16:31:42.944Z,27.86
2023-09-06T16:34:11.072Z,27.87
2023-09-06T16:36:40.438Z,27.82
2023-09-06T16:39:09.641Z,27.82
2023-09-06T16:41:37.418Z,27.75
2023-09-06T16:44:06.722Z,27.75
2023-09-06T16:46:35.115Z,27.74
2023-09-06T16:49:02.982Z,27.67
2023-09-06T16:51:31.349Z,27.63
2023-09-06T16:54:00.477Z,27.56
2023-09-06T16:56:28.215Z,27.47
2023-09-06T16:58:55.912Z,27.36
2023-09-06T17:01:23.690Z,27.29
2023-09-06T17:03:51.520Z,27.23
2023-09-06T17:06:20.706Z,27.27
2023-09-06T17:08:48.352Z,27.24
2023-09-06T17:11:17.826Z,27.17
2023-09-06T17:13:45.542Z,27.09
2023-09-06T17:16:15.527Z,26.96
2023-09-06T17:18:46.004Z,26.86
2023-09-06T17:21:13.726Z,26.78
2023-09-06T17:23:56.927Z,26.69
2023-09-06T17:26:30.230Z,26.58
2023-09-06T17:28:57.891Z,26.59
2023-09-06T17:31:25.663Z,26.51
2023-09-06T17:33:53.616Z,26.39
2023-09-06T17:36:21.381Z,26.23
2023-09-06T17:38:49.290Z,26.16
2023-09-06T17:41:18.455Z,26.20
2023-09-06T17:43:47.440Z,26.15
2023-09-06T17:46:15.059Z,26.07
2023-09-06T17:48:43.189Z,26.03
2023-09-06T17:51:14.310Z,25.89
2023-09-06T17:53:42.307Z,25.80
2023-09-06T17:56:13.534Z,25.61
2023-09-06T17:58:41.844Z,25.42
2023-09-06T18:01:12.800Z,25.36
2023-09-06T18:03:43.092Z,25.27
2023-09-06T18:06:11.885Z,25.28
2023-09-06T18:08:40.369Z,25.15
2023-09-06T18:11:09.443Z,25.04
2023-09-06T18:13:39.896Z,25.00
2023-09-06T18:16:08.235Z,24.83
2023-09-06T18:18:37.763Z,24.71
2023-09-06T18:21:10.217Z,24.56
2023-09-06T18:23:38.804Z,24.42
2023-09-06T18:26:08.943Z,24.45
2023-09-06T18:28:36.902Z,24.42
2023-09-06T18:31:04.999Z,24.36
2023-09-06T18:33:32.853Z,24.16
2023-09-06T18:36:02.104Z,23.94
2023-09-06T18:38:30.327Z,23.75
2023-09-06T18:40:59.896Z,23.90
2023-09-06T18:43:28.276Z,24.00
2023-09-06T18:45:56.039Z,23.94
2023-09-06T18:48:24.216Z,23.87
2023-09-06T18:50:52.417Z,23.83
2023-09-06T18:53:22.588Z,23.88
2023-09-06T18:55:50.626Z,23.81
2023-09-06T18:58:19.192Z,23.83
2023-09-06T19:00:47.519Z,23.71
2023-09-06T19:03:15.748Z,23.75
2023-09-06T19:05:44.035Z,23.66
2023-09-06T19:08:13.094Z,23.70
2023-09-06T19:10:43.212Z,23.65
2023-09-06T19:13:12.601Z,23.48
2023-09-06T19:15:40.580Z,23.36
2023-09-06T19:18:08.402Z,23.27
2023-09-06T19:20:37.561Z,23.15
2023-09-06T19:23:07.851Z,23.01
2023-09-06T19:25:43.272Z,22.92
2023-09-06T19:28:14.386Z,22.80
2023-09-06T19:30:42.693Z,22.71
2023-09-06T19:33:09.602Z,22.72
2023-09-06T19:35:37.302Z,22.73
2023-09-06T19:38:05.745Z,22.75
2023-09-06T19:40:33.655Z,22.73
2023-09-06T19:43:01.937Z,22.91
2023-09-06T19:45:30.966Z,23.01
2023-09-06T19:47:58.932Z,23.06
2023-09-06T19:50:30.744Z,22.99
2023-09-06T19:52:59.020Z,23.08
2023-09-06T19:55:26.675Z,23.19
2023-09-06T19:57:54.548Z,23.31
2023-09-06T20:00:22.474Z,23.20
2023-09-06T20:02:51.653Z,23.04
2023-09-06T20:05:20.957Z,22.90
2023-09-06T20:07:48.718Z,22.78
2023-09-06T20:10:16.542Z,22.68
2023-09-06T20:12:44.230Z,22.62
2023-09-06T20:15:15.669Z,22.67
2023-09-06T20:17:43.881Z,22.85
2023-09-06T20:20:13.579Z,22.71
2023-09-06T20:22:41.202Z,22.60
2023-09-06T20:25:09.662Z,22.64
2023-09-06T20:27:37.380Z,22.54
2023-09-06T20:30:06.192Z,22.49
2023-09-06T20:32:34.042Z,22.37
2023-09-06T20:35:01.829Z,22.24
2023-09-06T20:37:30.816Z,22.10
2023-09-06T20:39:59.511Z,22.01
2023-09-06T20:42:27.448Z,21.82
2023-09-06T20:44:55.120Z,21.75
2023-09-06T20:47:22.905Z,21.71
2023-09-06T20:49:57.037Z,21.59
2023-09-06T20:52:24.871Z,21.50
2023-09-06T20:54:54.146Z,21.45
2023-09-06T20:57:22.083Z,21.42
2023-09-06T20:59:49.823Z,21.46
2023-09-06T21:02:17.470Z,21.50
2023-09-06T21:04:45.421Z,21.45
2023-09-06T21:07:13.284Z,21.43
2023-09-06T21:09:41.105Z,21.34
2023-09-06T21:12:10.595Z,21.29
2023-09-06T21:14:39.015Z,21.21
2023-09-06T21:17:06.733Z,21.14
2023-09-06T21:19:34.413Z,21.08
2023-09-06T21:22:02.272Z,21.07
2023-09-06T21:24:31.133Z,21.01
2023-09-06T21:26:59.154Z,20.95
2023-09-06T21:29:29.277Z,20.93
2023-09-06T21:31:57.593Z,20.86
2023-09-06T21:34:25.821Z,20.69
2023-09-06T21:36:53.794Z,20.57
2023-09-06T21:39:21.569Z,20.70
2023-09-06T21:41:49.217Z,20.73
2023-09-06T21:44:17.442Z,20.56
2023-09-06T21:46:46.519Z,20.49
2023-09-06T21:49:14.682Z,20.32
2023-09-06T21:51:42.381Z,20.14
2023-09-06T21:54:10.026Z,20.10
2023-09-06T21:56:37.916Z,20.03
2023-09-06T21:59:07.382Z,20.07
2023-09-06T22:01:37.712Z,20.09
2023-09-06T22:04:07.258Z,20.04
2023-09-06T22:06:35.297Z,20.07
2023-09-06T22:09:04.621Z,19.97
2023-09-06T22:11:32.730Z,19.93
2023-09-06T22:14:00.369Z,20.05
2023-09-06T22:16:28.538Z,19.88
2023-09-06T22:18:56.522Z,19.78
2023-09-06T22:21:25.760Z,19.77
2023-09-06T22:23:53.368Z,19.66
2023-09-06T22:26:21.368Z,19.80
2023-09-06T22:28:49.896Z,19.78
2023-09-06T22:31:17.620Z,19.72
2023-09-06T22:33:45.400Z,19.68
2023-09-06T22:36:12.997Z,19.67
2023-09-06T22:38:42.125Z,19.60
2023-09-06T22:41:10.011Z,19.50
2023-09-06T22:43:38.000Z,19.46
2023-09-06T22:46:05.761Z,19.36
2023-09-06T22:48:51.709Z,19.30
2023-09-06T22:51:22.109Z,19.17
2023-09-06T22:53:51.529Z,19.23
2023-09-06T22:56:19.227Z,19.13
2023-09-06T22:58:46.941Z,19.08
2023-09-06T23:01:14.812Z,19.03
2023-09-06T23:03:43.846Z,19.06
2023-09-06T23:06:12.800Z,19.02
2023-09-06T23:08:45.035Z,19.04
2023-09-06T23:11:16.816Z,19.01
2023-09-06T23:13:45.336Z,18.94
2023-09-06T23:16:16.989Z,18.99
2023-09-06T23:18:46.523Z,18.97
2023-09-06T23:21:17.402Z,18.95
2023-09-06T23:23:47.000Z,18.97
2023-09-06T23:26:19.708Z,18.85
2023-09-06T23:28:49.473Z,18.79
2023-09-06T23:31:20.850Z,18.70
2023-09-06T23:33:50.619Z,18.63
2023-09-06T23:36:19.995Z,18.67
2023-09-06T23:38:49.284Z,18.60
2023-09-06T23:41:19.151Z,18.59
2023-09-06T23:43:46.854Z,18.57
2023-09-06T23:46:14.635Z,18.54
2023-09-06T23:48:42.374Z,18.49
2023-09-06T23:51:09.998Z,18.45
2023-09-06T23:53:39.171Z,18.30
2023-09-06T23:56:08.624Z,18.21
2023-09-06T23:58:37.696Z,18.16
