createdAt,value
2018-03-29T00:00:37.411Z,0.00
2018-03-29T00:01:37.422Z,0.00
2018-03-29T00:02:37.429Z,0.00
2018-03-29T00:03:37.436Z,0.00
2018-03-29T00:04:37.436Z,0.00
2018-03-29T00:05:37.443Z,0.00
2018-03-29T00:06:37.451Z,0.00
2018-03-29T00:07:37.462Z,0.00
2018-03-29T00:08:37.463Z,0.00
2018-03-29T00:09:37.467Z,0.00
2018-03-29T00:10:37.475Z,0.00
2018-03-29T00:11:37.487Z,0.00
2018-03-29T00:12:37.495Z,0.00
2018-03-29T00:13:37.495Z,0.00
2018-03-29T00:14:37.502Z,0.00
2018-03-29T00:15:37.508Z,0.00
2018-03-29T00:16:37.517Z,0.00
2018-03-29T00:17:37.521Z,0.00
2018-03-29T00:18:37.533Z,0.00
2018-03-29T00:19:37.539Z,0.00
2018-03-29T00:20:37.540Z,0.00
2018-03-29T00:21:37.553Z,0.00
2018-03-29T00:22:37.559Z,0.00
2018-03-29T00:23:37.565Z,0.00
2018-03-29T00:24:37.566Z,0.00
2018-03-29T00:25:37.578Z,0.00
2018-03-29T00:26:37.586Z,0.00
2018-03-29T00:27:37.592Z,0.00
2018-03-29T00:28:37.599Z,0.00
2018-03-29T00:29:37.600Z,0.00
2018-03-29T00:30:37.610Z,0.00
2018-03-29T00:31:37.612Z,0.00
2018-03-29T00:32:37.623Z,0.00
2018-03-29T00:33:37.631Z,0.00
2018-03-29T00:34:37.638Z,0.00
2018-03-29T00:35:37.644Z,0.00
2018-03-29T00:36:37.646Z,0.00
2018-03-29T00:37:37.657Z,0.00
2018-03-29T00:38:37.658Z,0.00
2018-03-29T00:39:37.664Z,0.00
2018-03-29T00:40:37.675Z,0.00
2018-03-29T00:41:37.682Z,0.00
2018-03-29T00:42:37.684Z,0.00
2018-03-29T00:43:37.690Z,0.00
2018-03-29T00:44:37.702Z,0.00
2018-03-29T00:45:37.708Z,0.00
2018-03-29T00:46:37.714Z,0.00
2018-03-29T00:47:37.722Z,0.00
2018-03-29T00:48:37.722Z,0.00
2018-03-29T00:49:37.735Z,0.00
2018-03-29T00:50:37.739Z,0.00
2018-03-29T00:51:37.742Z,0.00
2018-03-29T00:52:37.749Z,0.00
2018-03-29T00:53:37.761Z,0.00
2018-03-29T00:54:37.770Z,0.00
2018-03-29T00:55:37.772Z,0.00
2018-03-29T00:56:37.778Z,0.00
2018-03-29T00:57:37.780Z,0.00
2018-03-29T00:58:37.791Z,0.00
2018-03-29T00:59:37.799Z,0.00
2018-03-29T01:00:37.804Z,0.00
2018-03-29T01:01:37.805Z,0.00
2018-03-29T01:02:37.812Z,0.00
2018-03-29T01:03:37.822Z,0.00
2018-03-29T01:04:37.829Z,0.00
2018-03-29T01:05:37.836Z,0.00
2018-03-29T01:06:37.844Z,0.00
2018-03-29T01:07:37.849Z,0.00
2018-03-29T01:08:37.855Z,0.00
2018-03-29T01:09:37.856Z,0.00
2018-03-29T01:10:37.862Z,0.00
2018-03-29T01:11:37.875Z,0.00
2018-03-29T01:12:37.875Z,0.00
2018-03-29T01:13:37.887Z,0.00
2018-03-29T01:14:37.897Z,0.00
2018-03-29T01:15:37.896Z,0.00
2018-03-29T01:16:37.901Z,0.00
2018-03-29T01:17:37.914Z,0.00
2018-03-29T01:18:37.915Z,0.00
2018-03-29T01:19:37.921Z,0.00
2018-03-29T01:20:37.935Z,0.00
2018-03-29T01:21:37.942Z,0.00
2018-03-29T01:22:37.941Z,0.00
2018-03-29T01:23:37.948Z,0.00
2018-03-29T01:24:37.954Z,0.00
2018-03-29T01:25:37.965Z,0.00
2018-03-29T01:26:37.977Z,0.00
2018-03-29T01:27:37.979Z,0.00
2018-03-29T01:28:37.984Z,0.00
2018-03-29T01:29:37.985Z,0.00
2018-03-29T01:30:37.992Z,0.00
2018-03-29T01:31:37.996Z,0.00
2018-03-29T01:32:38.004Z,0.00
2018-03-29T01:33:38.015Z,0.00
2018-03-29T01:34:38.018Z,0.00
2018-03-29T01:35:38.030Z,0.00
2018-03-29T01:36:38.035Z,0.00
2018-03-29T01:37:38.035Z,0.00
2018-03-29T01:38:38.047Z,0.00
2018-03-29T01:39:38.053Z,0.00
2018-03-29T01:40:38.056Z,0.00
2018-03-29T01:41:38.060Z,0.00
2018-03-29T01:42:38.073Z,0.00
2018-03-29T01:43:38.078Z,0.00
2018-03-29T01:44:38.087Z,0.00
2018-03-29T01:45:38.087Z,0.00
2018-03-29T01:46:38.093Z,0.00
2018-03-29T01:47:38.106Z,0.00
2018-03-29T01:48:38.106Z,0.00
2018-03-29T01:49:38.112Z,0.00
2018-03-29T01:50:38.119Z,0.00
2018-03-29T01:51:38.133Z,0.00
2018-03-29T01:52:38.137Z,0.00
2018-03-29T01:53:38.143Z,0.00
2018-03-29T01:54:38.145Z,0.00
2018-03-29T01:55:38.159Z,0.00
2018-03-29T01:56:38.157Z,0.00
2018-03-29T01:57:38.166Z,0.00
2018-03-29T01:58:38.177Z,0.00
2018-03-29T01:59:38.178Z,0.00
2018-03-29T02:00:38.189Z,0.00
2018-03-29T02:01:38.196Z,0.00
2018-03-29T02:02:38.201Z,0.00
2018-03-29T02:03:38.208Z,0.00
2018-03-29T02:04:38.220Z,0.00
2018-03-29T02:05:38.215Z,0.00
2018-03-29T02:06:38.228Z,0.00
2018-03-29T02:07:38.233Z,0.00
2018-03-29T02:08:38.241Z,0.00
2018-03-29T02:09:38.240Z,0.00
2018-03-29T02:10:38.253Z,0.00
2018-03-29T02:11:38.264Z,0.00
2018-03-29T02:12:38.269Z,0.00
2018-03-29T02:13:38.272Z,0.00
2018-03-29T02:14:38.274Z,0.00
2018-03-29T02:15:38.286Z,0.00
2018-03-29T02:16:38.294Z,0.00
2018-03-29T02:17:38.298Z,0.00
2018-03-29T02:18:38.299Z,0.00
2018-03-29T02:19:38.312Z,0.00
2018-03-29T02:20:38.310Z,0.00
2018-03-29T02:21:38.320Z,0.00
2018-03-29T02:22:38.330Z,0.00
2018-03-29T02:23:38.336Z,0.00
2018-03-29T02:24:38.342Z,0.00
2018-03-29T02:25:38.349Z,0.00
2018-03-29T02:26:38.357Z,0.00
2018-03-29T02:27:38.355Z,0.00
2018-03-29T02:28:38.361Z,0.00
2018-03-29T02:29:38.375Z,0.00
2018-03-29T02:30:38.382Z,0.00
2018-03-29T02:31:38.388Z,0.00
2018-03-29T02:32:38.425Z,0.00
2018-03-29T02:33:38.400Z,0.00
2018-03-29T02:34:38.406Z,0.00
2018-03-29T02:35:38.418Z,0.00
2018-03-29T02:36:38.414Z,0.00
2018-03-29T02:37:38.424Z,0.00
2018-03-29T02:38:38.432Z,0.00
2018-03-29T02:39:38.431Z,0.00
2018-03-29T02:40:38.440Z,0.00
2018-03-29T02:41:38.450Z,0.00
2018-03-29T02:42:38.456Z,0.00
2018-03-29T02:43:38.472Z,0.00
2018-03-29T02:44:38.463Z,0.00
2018-03-29T02:45:38.471Z,0.00
2018-03-29T02:46:38.485Z,0.00
2018-03-29T02:47:38.483Z,0.00
2018-03-29T02:48:38.503Z,0.00
2018-03-29T02:49:38.493Z,0.00
2018-03-29T02:50:38.502Z,0.00
2018-03-29T02:51:38.512Z,0.00
2018-03-29T02:52:38.515Z,0.00
2018-03-29T02:53:38.519Z,0.00
2018-03-29T02:54:38.531Z,0.00
2018-03-29T02:55:38.540Z,0.00
2018-03-29T02:56:38.539Z,0.00
2018-03-29T02:57:38.550Z,0.00
2018-03-29T02:58:38.555Z,0.00
2018-03-29T02:59:38.562Z,0.00
2018-03-29T03:00:38.573Z,0.00
2018-03-29T03:01:38.570Z,0.00
2018-03-29T03:02:38.581Z,0.00
2018-03-29T03:03:38.582Z,0.00
2018-03-29T03:04:38.588Z,0.00
2018-03-29T03:05:38.599Z,0.00
2018-03-29T03:06:38.600Z,0.00
2018-03-29T03:07:38.613Z,0.00
2018-03-29T03:08:38.614Z,0.00
2018-03-29T03:09:38.628Z,0.00
2018-03-29T03:10:38.631Z,0.00
2018-03-29T03:11:38.636Z,0.00
2018-03-29T03:12:38.640Z,0.00
2018-03-29T03:13:38.643Z,0.00
2018-03-29T03:14:38.649Z,0.00
2018-03-29T03:15:38.661Z,0.00
2018-03-29T03:16:38.662Z,0.00
2018-03-29T03:17:38.668Z,0.00
2018-03-29T03:18:38.673Z,0.00
2018-03-29T03:19:38.680Z,0.00
2018-03-29T03:20:38.692Z,0.00
2018-03-29T03:21:38.700Z,0.00
2018-03-29T03:22:38.700Z,0.00
2018-03-29T03:23:38.705Z,0.00
2018-03-29T03:24:38.712Z,0.00
2018-03-29T03:25:38.721Z,0.00
2018-03-29T03:26:38.731Z,0.00
2018-03-29T03:27:38.738Z,0.00
2018-03-29T03:28:38.737Z,0.00
2018-03-29T03:29:38.744Z,0.00
2018-03-29T03:30:38.751Z,0.00
2018-03-29T03:31:38.765Z,0.00
2018-03-29T03:32:38.762Z,0.00
2018-03-29T03:33:38.770Z,0.00
2018-03-29T03:34:38.776Z,0.00
2018-03-29T03:35:38.786Z,0.00
2018-03-29T03:36:38.787Z,0.00
2018-03-29T03:37:38.794Z,0.00
2018-03-29T03:38:38.817Z,0.00
2018-03-29T03:39:38.812Z,0.00
2018-03-29T03:40:38.811Z,0.00
2018-03-29T03:41:38.819Z,0.00
2018-03-29T03:42:38.831Z,0.00
2018-03-29T03:43:38.831Z,0.00
2018-03-29T03:44:38.836Z,0.00
2018-03-29T03:45:38.844Z,0.00
2018-03-29T03:46:38.850Z,0.00
2018-03-29T03:47:38.856Z,0.00
2018-03-29T03:48:38.868Z,0.00
2018-03-29T03:49:38.873Z,0.00
2018-03-29T03:50:38.877Z,0.00
2018-03-29T03:51:38.880Z,0.00
2018-03-29T03:52:38.887Z,0.00
2018-03-29T03:53:38.893Z,0.00
2018-03-29T03:54:38.899Z,0.00
2018-03-29T03:55:38.911Z,0.00
2018-03-29T03:56:38.912Z,0.00
2018-03-29T03:57:38.924Z,0.00
2018-03-29T03:58:38.925Z,0.00
2018-03-29T03:59:38.932Z,0.00
2018-03-29T04:00:38.942Z,0.00
2018-03-29T04:01:38.948Z,0.00
2018-03-29T04:02:38.950Z,0.00
2018-03-29T04:03:38.962Z,0.00
2018-03-29T04:04:38.968Z,0.00
2018-03-29T04:05:38.975Z,0.00
2018-03-29T04:06:38.977Z,0.00
2018-03-29T04:07:38.987Z,0.00
2018-03-29T04:08:38.993Z,0.00
2018-03-29T04:09:38.994Z,0.00
2018-03-29T04:10:39.006Z,0.00
2018-03-29T04:11:39.006Z,0.00
2018-03-29T04:12:39.019Z,0.00
2018-03-29T04:13:39.024Z,0.00
2018-03-29T04:14:39.029Z,0.00
2018-03-29T04:15:39.038Z,0.00
2018-03-29T04:16:39.038Z,0.00
2018-03-29T04:17:39.044Z,0.00
2018-03-29T04:18:39.056Z,0.00
2018-03-29T04:19:39.063Z,0.00
2018-03-29T04:20:39.063Z,0.00
2018-03-29T04:21:39.068Z,0.00
2018-03-29T04:22:39.076Z,0.00
2018-03-29T04:23:39.088Z,0.00
2018-03-29T04:24:39.094Z,0.00
2018-03-29T04:25:39.093Z,0.00
2018-03-29T04:26:39.101Z,0.00
2018-03-29T04:27:39.107Z,0.00
2018-03-29T04:28:39.113Z,0.00
2018-03-29T04:29:39.124Z,0.00
2018-03-29T04:30:39.125Z,0.00
2018-03-29T04:31:39.134Z,0.00
2018-03-29T04:32:39.142Z,0.00
2018-03-29T04:33:39.143Z,0.00
2018-03-29T04:34:39.156Z,0.00
2018-03-29T04:35:39.160Z,0.00
2018-03-29T04:36:39.162Z,0.00
2018-03-29T04:37:39.173Z,0.00
2018-03-29T04:38:39.175Z,0.00
2018-03-29T04:39:39.180Z,0.00
2018-03-29T04:40:39.190Z,0.00
2018-03-29T04:41:39.195Z,0.00
2018-03-29T04:42:39.202Z,0.00
2018-03-29T04:43:39.210Z,0.00
2018-03-29T04:44:39.208Z,0.00
2018-03-29T04:45:39.223Z,0.00
2018-03-29T04:46:39.220Z,0.00
2018-03-29T04:47:39.228Z,0.00
2018-03-29T04:48:39.232Z,0.00
2018-03-29T04:49:39.238Z,0.00
2018-03-29T04:50:39.244Z,0.00
2018-03-29T04:51:39.249Z,0.00
2018-03-29T04:52:39.255Z,0.00
2018-03-29T04:53:39.265Z,0.00
2018-03-29T04:54:39.276Z,0.00
2018-03-29T04:55:39.272Z,0.00
2018-03-29T04:56:39.282Z,0.00
2018-03-29T04:57:39.288Z,4.00
2018-03-29T04:58:39.290Z,0.00
2018-03-29T04:59:39.299Z,0.00
2018-03-29T05:00:39.300Z,4.00
2018-03-29T05:01:39.312Z,0.00
2018-03-29T05:02:39.312Z,4.00
2018-03-29T05:03:39.317Z,0.00
2018-03-29T05:04:39.326Z,4.00
2018-03-29T05:05:39.332Z,0.00
2018-03-29T05:06:39.339Z,4.00
2018-03-29T05:07:39.352Z,4.00
2018-03-29T05:08:39.344Z,8.00
2018-03-29T05:09:39.356Z,8.00
2018-03-29T05:10:39.355Z,4.00
2018-03-29T05:11:39.360Z,8.00
2018-03-29T05:12:39.365Z,8.00
2018-03-29T05:13:39.376Z,8.00
2018-03-29T05:14:39.378Z,12.00
2018-03-29T05:15:39.389Z,12.00
2018-03-29T05:16:39.386Z,12.00
2018-03-29T05:17:39.399Z,16.00
2018-03-29T05:18:39.400Z,16.00
2018-03-29T05:19:39.409Z,12.00
2018-03-29T05:20:39.410Z,16.00
2018-03-29T05:21:39.415Z,16.00
2018-03-29T05:22:39.424Z,16.00
2018-03-29T05:23:39.427Z,20.00
2018-03-29T05:24:39.431Z,20.00
2018-03-29T05:25:39.443Z,24.00
2018-03-29T05:26:39.451Z,20.00
2018-03-29T05:27:39.456Z,24.00
2018-03-29T05:28:39.455Z,28.00
2018-03-29T05:29:39.460Z,28.00
2018-03-29T05:30:39.467Z,32.00
2018-03-29T05:31:39.471Z,32.00
2018-03-29T05:32:39.484Z,32.00
2018-03-29T05:33:39.484Z,36.00
2018-03-29T05:34:39.494Z,40.00
2018-03-29T05:35:39.501Z,40.00
2018-03-29T05:36:39.501Z,44.00
2018-03-29T05:37:39.506Z,48.00
2018-03-29T05:38:39.518Z,52.00
2018-03-29T05:39:39.522Z,52.00
2018-03-29T05:40:39.532Z,56.00
2018-03-29T05:41:39.529Z,56.00
2018-03-29T05:42:39.535Z,56.00
2018-03-29T05:43:39.547Z,64.00
2018-03-29T05:44:39.555Z,64.00
2018-03-29T05:45:39.562Z,68.00
2018-03-29T05:46:39.565Z,68.00
2018-03-29T05:47:39.567Z,64.00
2018-03-29T05:48:39.576Z,68.00
2018-03-29T05:49:39.575Z,72.00
2018-03-29T05:50:39.584Z,76.00
2018-03-29T05:51:39.594Z,80.00
2018-03-29T05:52:39.598Z,84.00
2018-03-29T05:53:39.605Z,84.00
2018-03-29T05:54:39.612Z,88.00
2018-03-29T05:55:39.613Z,88.00
2018-03-29T05:56:39.618Z,88.00
2018-03-29T05:57:42.015Z,96.00
2018-03-29T05:58:39.629Z,96.00
2018-03-29T05:59:39.697Z,96.00
2018-03-29T06:00:39.646Z,100.00
2018-03-29T06:01:39.646Z,104.00
2018-03-29T06:02:39.653Z,104.00
2018-03-29T06:03:39.664Z,108.00
2018-03-29T06:04:39.671Z,116.00
2018-03-29T06:05:39.676Z,120.00
2018-03-29T06:06:39.683Z,124.00
2018-03-29T06:07:39.688Z,124.00
2018-03-29T06:08:39.688Z,120.00
2018-03-29T06:09:39.694Z,120.00
2018-03-29T06:10:39.700Z,124.00
2018-03-29T06:11:39.715Z,124.00
2018-03-29T06:12:39.716Z,136.00
2018-03-29T06:13:39.724Z,148.00
2018-03-29T06:14:39.729Z,148.00
2018-03-29T06:15:39.736Z,148.00
2018-03-29T06:16:39.740Z,152.00
2018-03-29T06:17:39.740Z,160.00
2018-03-29T06:18:39.753Z,176.00
2018-03-29T06:19:39.752Z,192.00
2018-03-29T06:20:39.757Z,208.00
2018-03-29T06:21:39.764Z,208.00
2018-03-29T06:22:39.772Z,224.00
2018-03-29T06:23:39.776Z,224.00
2018-03-29T06:24:39.786Z,200.00
2018-03-29T06:25:39.789Z,196.00
2018-03-29T06:26:39.800Z,196.00
2018-03-29T06:27:39.806Z,204.00
2018-03-29T06:28:39.818Z,212.00
2018-03-29T06:29:39.818Z,208.00
2018-03-29T06:30:39.819Z,208.00
2018-03-29T06:31:39.831Z,200.00
2018-03-29T06:32:39.837Z,208.00
2018-03-29T06:33:39.841Z,224.00
2018-03-29T06:34:39.851Z,244.00
2018-03-29T06:35:39.856Z,252.00
2018-03-29T06:36:39.856Z,264.00
2018-03-29T06:37:39.862Z,268.00
2018-03-29T06:38:39.920Z,288.00
2018-03-29T06:39:39.880Z,316.00
2018-03-29T06:40:39.887Z,332.00
2018-03-29T06:41:39.887Z,332.00
2018-03-29T06:42:39.895Z,332.00
2018-03-29T06:43:39.905Z,356.00
2018-03-29T06:44:39.907Z,380.00
2018-03-29T06:45:39.914Z,400.00
2018-03-29T06:46:39.919Z,412.00
2018-03-29T06:47:39.925Z,452.00
2018-03-29T06:48:39.938Z,472.00
2018-03-29T06:49:39.938Z,484.00
2018-03-29T06:50:39.944Z,520.00
2018-03-29T06:51:39.956Z,556.00
2018-03-29T06:52:39.962Z,584.00
2018-03-29T06:53:39.970Z,608.00
2018-03-29T06:54:39.977Z,632.00
2018-03-29T06:55:39.984Z,596.00
2018-03-29T06:56:39.982Z,528.00
2018-03-29T06:57:39.990Z,484.00
2018-03-29T06:58:40.004Z,476.00
2018-03-29T06:59:40.010Z,512.00
2018-03-29T07:00:40.016Z,568.00
2018-03-29T07:01:40.022Z,608.00
2018-03-29T07:02:40.030Z,628.00
2018-03-29T07:03:40.036Z,708.00
2018-03-29T07:04:40.041Z,816.00
2018-03-29T07:05:40.049Z,740.00
2018-03-29T07:06:40.050Z,648.00
2018-03-29T07:07:40.058Z,560.00
2018-03-29T07:08:40.069Z,488.00
2018-03-29T07:09:40.076Z,408.00
2018-03-29T07:10:40.078Z,392.00
2018-03-29T07:11:40.084Z,420.00
2018-03-29T07:12:40.097Z,476.00
2018-03-29T07:13:40.102Z,532.00
2018-03-29T07:14:40.105Z,544.00
2018-03-29T07:15:40.118Z,516.00
2018-03-29T07:16:40.125Z,452.00
2018-03-29T07:17:40.126Z,416.00
2018-03-29T07:18:40.138Z,420.00
2018-03-29T07:19:40.139Z,452.00
2018-03-29T07:20:40.146Z,508.00
2018-03-29T07:21:40.158Z,588.00
2018-03-29T07:22:40.165Z,648.00
2018-03-29T07:23:40.174Z,656.00
2018-03-29T07:24:40.172Z,668.00
2018-03-29T07:25:40.180Z,692.00
2018-03-29T07:26:40.191Z,632.00
2018-03-29T07:27:40.198Z,648.00
2018-03-29T07:28:40.203Z,688.00
2018-03-29T07:29:40.210Z,772.00
2018-03-29T07:30:40.213Z,836.00
2018-03-29T07:31:40.224Z,884.00
2018-03-29T07:32:40.229Z,852.00
2018-03-29T07:33:40.234Z,776.00
2018-03-29T07:34:40.240Z,668.00
2018-03-29T07:35:40.253Z,644.00
2018-03-29T07:36:40.253Z,648.00
2018-03-29T07:37:40.264Z,704.00
2018-03-29T07:38:40.273Z,768.00
2018-03-29T07:39:40.288Z,744.00
2018-03-29T07:40:40.282Z,604.00
2018-03-29T07:41:40.287Z,576.00
2018-03-29T07:42:40.301Z,744.00
2018-03-29T07:43:40.308Z,824.00
2018-03-29T07:44:40.317Z,852.00
2018-03-29T07:45:40.318Z,804.00
2018-03-29T07:46:40.329Z,676.00
2018-03-29T07:47:40.331Z,576.00
2018-03-29T07:48:40.345Z,568.00
2018-03-29T07:49:40.345Z,548.00
2018-03-29T07:50:40.360Z,476.00
2018-03-29T07:51:40.360Z,388.00
2018-03-29T07:52:40.368Z,340.00
2018-03-29T07:53:40.382Z,404.00
2018-03-29T07:54:40.389Z,552.00
2018-03-29T07:55:40.389Z,604.00
2018-03-29T07:56:40.402Z,692.00
2018-03-29T07:57:40.403Z,792.00
2018-03-29T07:58:40.410Z,876.00
2018-03-29T07:59:40.419Z,940.00
2018-03-29T08:00:40.431Z,1148.00
2018-03-29T08:01:40.438Z,1308.00
2018-03-29T08:02:40.445Z,1148.00
2018-03-29T08:03:40.453Z,996.00
2018-03-29T08:04:40.456Z,988.00
2018-03-29T08:05:40.469Z,1052.00
2018-03-29T08:06:40.471Z,1112.00
2018-03-29T08:07:40.483Z,1116.00
2018-03-29T08:08:40.484Z,1096.00
2018-03-29T08:09:40.492Z,1056.00
2018-03-29T08:10:40.506Z,988.00
2018-03-29T08:11:40.517Z,960.00
2018-03-29T08:12:40.516Z,964.00
2018-03-29T08:13:40.528Z,968.00
2018-03-29T08:14:40.531Z,952.00
2018-03-29T08:15:40.542Z,944.00
2018-03-29T08:16:40.546Z,948.00
2018-03-29T08:17:40.560Z,968.00
2018-03-29T08:18:40.567Z,988.00
2018-03-29T08:19:40.568Z,1012.00
2018-03-29T08:20:40.580Z,1024.00
2018-03-29T08:21:40.588Z,1044.00
2018-03-29T08:22:40.596Z,1068.00
2018-03-29T08:23:40.620Z,1056.00
2018-03-29T08:24:40.612Z,1036.00
2018-03-29T08:25:40.615Z,1028.00
2018-03-29T08:26:40.623Z,1048.00
2018-03-29T08:27:40.630Z,1060.00
2018-03-29T08:28:40.638Z,1028.00
2018-03-29T08:29:40.655Z,1008.00
2018-03-29T08:30:40.661Z,1012.00
2018-03-29T08:31:40.663Z,1060.00
2018-03-29T08:32:40.675Z,1104.00
2018-03-29T08:33:40.678Z,1128.00
2018-03-29T08:34:40.689Z,1156.00
2018-03-29T08:35:40.699Z,1172.00
2018-03-29T08:36:40.707Z,1208.00
2018-03-29T08:37:40.710Z,1272.00
2018-03-29T08:38:40.722Z,1300.00
2018-03-29T08:39:40.725Z,1280.00
2018-03-29T08:40:40.739Z,1220.00
2018-03-29T08:41:40.747Z,1156.00
2018-03-29T08:42:40.750Z,1144.00
2018-03-29T08:43:40.760Z,1156.00
2018-03-29T08:44:40.771Z,1192.00
2018-03-29T08:45:40.781Z,1252.00
2018-03-29T08:46:40.788Z,1308.00
2018-03-29T08:47:40.789Z,1348.00
2018-03-29T08:48:40.796Z,1396.00
2018-03-29T08:49:40.805Z,1448.00
2018-03-29T08:50:40.815Z,1520.00
2018-03-29T08:51:40.830Z,1612.00
2018-03-29T08:52:40.829Z,1556.00
2018-03-29T08:53:40.838Z,1452.00
2018-03-29T08:54:40.852Z,1424.00
2018-03-29T08:55:40.861Z,1452.00
2018-03-29T08:56:40.863Z,1492.00
2018-03-29T08:57:40.877Z,1576.00
2018-03-29T08:58:40.885Z,1728.00
2018-03-29T08:59:40.893Z,1688.00
2018-03-29T09:00:40.903Z,1660.00
2018-03-29T09:01:40.907Z,1572.00
2018-03-29T09:02:40.915Z,1616.00
2018-03-29T09:03:40.931Z,1668.00
2018-03-29T09:04:40.936Z,1640.00
2018-03-29T09:05:40.945Z,1508.00
2018-03-29T09:06:40.949Z,1428.00
2018-03-29T09:07:40.964Z,1364.00
2018-03-29T09:08:40.972Z,1320.00
2018-03-29T09:09:40.980Z,1232.00
2018-03-29T09:10:40.990Z,1112.00
2018-03-29T09:11:40.993Z,1044.00
2018-03-29T09:12:41.001Z,1016.00
2018-03-29T09:13:41.010Z,1040.00
2018-03-29T09:14:41.020Z,1224.00
2018-03-29T09:15:41.035Z,1368.00
2018-03-29T09:16:41.044Z,1364.00
2018-03-29T09:17:41.047Z,1304.00
2018-03-29T09:18:41.061Z,1292.00
2018-03-29T09:19:41.065Z,1364.00
2018-03-29T09:20:41.073Z,1528.00
2018-03-29T09:21:41.083Z,1724.00
2018-03-29T09:22:41.098Z,1908.00
2018-03-29T09:23:41.107Z,2052.00
2018-03-29T09:24:41.115Z,2048.00
2018-03-29T09:25:41.122Z,2184.00
2018-03-29T09:26:41.134Z,2220.00
2018-03-29T09:27:41.142Z,1800.00
2018-03-29T09:28:41.145Z,1812.00
2018-03-29T09:29:41.164Z,1880.00
2018-03-29T09:30:41.172Z,1768.00
2018-03-29T09:31:41.173Z,1648.00
2018-03-29T09:32:41.183Z,1552.00
2018-03-29T09:33:41.194Z,1376.00
2018-03-29T09:34:41.207Z,1352.00
2018-03-29T09:35:41.246Z,1464.00
2018-03-29T09:36:41.225Z,1516.00
2018-03-29T09:37:41.227Z,1532.00
2018-03-29T09:38:41.243Z,1580.00
2018-03-29T09:39:41.255Z,1660.00
2018-03-29T09:40:41.263Z,1696.00
2018-03-29T09:41:41.264Z,1704.00
2018-03-29T09:42:41.280Z,1756.00
2018-03-29T09:43:41.284Z,1852.00
2018-03-29T09:44:41.293Z,1852.00
2018-03-29T09:45:41.302Z,1672.00
2018-03-29T09:46:41.311Z,1472.00
2018-03-29T09:47:41.319Z,1352.00
2018-03-29T09:48:41.338Z,1256.00
2018-03-29T09:49:41.336Z,1216.00
2018-03-29T09:50:41.349Z,1308.00
2018-03-29T09:51:41.358Z,1472.00
2018-03-29T09:52:41.365Z,1496.00
2018-03-29T09:53:41.373Z,1440.00
2018-03-29T09:54:41.392Z,1500.00
2018-03-29T09:55:41.391Z,1536.00
2018-03-29T09:56:41.402Z,1468.00
2018-03-29T09:57:41.415Z,1380.00
2018-03-29T09:58:41.420Z,1348.00
2018-03-29T09:59:41.427Z,1332.00
2018-03-29T10:00:41.437Z,1304.00
2018-03-29T10:01:41.444Z,1268.00
2018-03-29T10:02:41.461Z,1248.00
2018-03-29T10:03:41.464Z,1264.00
2018-03-29T10:04:41.478Z,1384.00
2018-03-29T10:05:41.483Z,1528.00
2018-03-29T10:06:41.496Z,1672.00
2018-03-29T10:07:41.498Z,2232.00
2018-03-29T10:08:41.513Z,2860.00
2018-03-29T10:09:41.523Z,3424.00
2018-03-29T10:10:41.532Z,2780.00
2018-03-29T10:11:41.535Z,3728.00
2018-03-29T10:12:41.547Z,3440.00
2018-03-29T10:13:41.554Z,3980.00
2018-03-29T10:14:41.565Z,4012.00
2018-03-29T10:15:41.577Z,4008.00
2018-03-29T10:16:41.583Z,3460.00
2018-03-29T10:17:41.598Z,2236.00
2018-03-29T10:18:41.614Z,1964.00
2018-03-29T10:19:41.615Z,1768.00
2018-03-29T10:20:41.629Z,1684.00
2018-03-29T10:21:41.640Z,1676.00
2018-03-29T10:22:41.647Z,1872.00
2018-03-29T10:23:41.664Z,2304.00
2018-03-29T10:24:41.667Z,3036.00
2018-03-29T10:25:41.677Z,3512.00
2018-03-29T10:26:41.693Z,3792.00
2018-03-29T10:27:41.704Z,2864.00
2018-03-29T10:28:41.714Z,3228.00
2018-03-29T10:29:41.719Z,5264.00
2018-03-29T10:30:41.734Z,3716.00
2018-03-29T10:31:41.742Z,4764.00
2018-03-29T10:32:41.756Z,3136.00
2018-03-29T10:33:41.767Z,2520.00
2018-03-29T10:34:41.774Z,2148.00
2018-03-29T10:35:41.832Z,1592.00
2018-03-29T10:36:41.802Z,1680.00
2018-03-29T10:37:41.811Z,2188.00
2018-03-29T10:38:41.822Z,2248.00
2018-03-29T10:39:41.829Z,2016.00
2018-03-29T10:40:41.843Z,2512.00
2018-03-29T10:41:41.856Z,4168.00
2018-03-29T10:42:41.861Z,4868.00
2018-03-29T10:43:41.878Z,3976.00
2018-03-29T10:44:41.885Z,4804.00
2018-03-29T10:45:41.892Z,3264.00
2018-03-29T10:46:41.912Z,3984.00
2018-03-29T10:47:41.922Z,2580.00
2018-03-29T10:48:41.928Z,2088.00
2018-03-29T10:49:41.939Z,2244.00
2018-03-29T10:50:41.963Z,2532.00
2018-03-29T10:51:41.966Z,3956.00
2018-03-29T10:52:41.976Z,3948.00
2018-03-29T10:53:41.982Z,3316.00
2018-03-29T10:54:42.003Z,4036.00
2018-03-29T10:55:42.012Z,2960.00
2018-03-29T10:56:42.022Z,2624.00
2018-03-29T10:57:42.027Z,2696.00
2018-03-29T10:58:42.039Z,2888.00
2018-03-29T10:59:42.050Z,2468.00
2018-03-29T11:00:42.066Z,2444.00
2018-03-29T11:01:42.080Z,2444.00
2018-03-29T11:02:42.082Z,2048.00
2018-03-29T11:03:42.099Z,1696.00
2018-03-29T11:04:42.101Z,1676.00
2018-03-29T11:05:42.121Z,1932.00
2018-03-29T11:06:42.127Z,1888.00
2018-03-29T11:07:42.139Z,1808.00
2018-03-29T11:08:42.152Z,2136.00
2018-03-29T11:09:42.162Z,2004.00
2018-03-29T11:10:42.173Z,1900.00
2018-03-29T11:11:42.179Z,2108.00
2018-03-29T11:12:42.195Z,2184.00
2018-03-29T11:13:42.199Z,2016.00
2018-03-29T11:14:42.208Z,2392.00
2018-03-29T11:15:42.220Z,4800.00
2018-03-29T11:16:42.230Z,3824.00
2018-03-29T11:17:42.243Z,2608.00
2018-03-29T11:18:42.255Z,2212.00
2018-03-29T11:19:42.268Z,2096.00
2018-03-29T11:20:42.284Z,2152.00
2018-03-29T11:21:42.283Z,2472.00
2018-03-29T11:22:42.297Z,3884.00
2018-03-29T11:23:42.315Z,3272.00
2018-03-29T11:24:42.322Z,3024.00
2018-03-29T11:25:42.333Z,2196.00
2018-03-29T11:26:42.346Z,3000.00
2018-03-29T11:27:42.355Z,2456.00
2018-03-29T11:28:42.370Z,2588.00
2018-03-29T11:29:42.371Z,4332.00
2018-03-29T11:30:42.382Z,3428.00
2018-03-29T11:31:42.399Z,2044.00
2018-03-29T11:32:42.406Z,2828.00
2018-03-29T11:33:42.421Z,4464.00
2018-03-29T11:34:42.434Z,4140.00
2018-03-29T11:35:42.436Z,3368.00
2018-03-29T11:36:42.448Z,3376.00
2018-03-29T11:37:42.465Z,3864.00
2018-03-29T11:38:42.472Z,3308.00
2018-03-29T11:39:42.483Z,1908.00
2018-03-29T11:40:42.499Z,5260.00
2018-03-29T11:41:42.506Z,3460.00
2018-03-29T11:42:42.527Z,3268.00
2018-03-29T11:43:42.531Z,5540.00
2018-03-29T11:44:42.544Z,2508.00
2018-03-29T11:45:42.552Z,4572.00
2018-03-29T11:46:42.568Z,3256.00
2018-03-29T11:47:42.581Z,2924.00
2018-03-29T11:48:42.593Z,2532.00
2018-03-29T11:49:42.600Z,2404.00
2018-03-29T11:50:42.616Z,2472.00
2018-03-29T11:51:42.622Z,2416.00
2018-03-29T11:52:42.635Z,2524.00
2018-03-29T11:53:42.646Z,2828.00
2018-03-29T11:54:42.670Z,2156.00
2018-03-29T11:55:42.676Z,3044.00
2018-03-29T11:56:42.686Z,3268.00
2018-03-29T11:57:42.699Z,3120.00
2018-03-29T11:58:42.706Z,2504.00
2018-03-29T11:59:42.716Z,2244.00
2018-03-29T12:00:42.736Z,2220.00
2018-03-29T12:01:42.746Z,2188.00
2018-03-29T12:02:42.754Z,2064.00
2018-03-29T12:03:42.771Z,2320.00
2018-03-29T12:04:42.782Z,2692.00
2018-03-29T12:05:42.795Z,2812.00
2018-03-29T12:06:42.808Z,3016.00
2018-03-29T12:07:42.818Z,3856.00
2018-03-29T12:08:42.830Z,3624.00
2018-03-29T12:09:42.843Z,4628.00
2018-03-29T12:10:42.857Z,4844.00
2018-03-29T12:11:42.867Z,3656.00
2018-03-29T12:12:42.873Z,3648.00
2018-03-29T12:13:42.885Z,1832.00
2018-03-29T12:14:42.901Z,1732.00
2018-03-29T12:15:42.912Z,2140.00
2018-03-29T12:16:42.993Z,3760.00
2018-03-29T12:17:42.941Z,4396.00
2018-03-29T12:18:42.948Z,5336.00
2018-03-29T12:19:42.963Z,5328.00
2018-03-29T12:20:42.972Z,5064.00
2018-03-29T12:21:42.989Z,5520.00
2018-03-29T12:22:43.001Z,5580.00
2018-03-29T12:23:43.015Z,5544.00
2018-03-29T12:24:43.020Z,5320.00
2018-03-29T12:25:43.034Z,3468.00
2018-03-29T12:26:43.046Z,2296.00
2018-03-29T12:27:43.059Z,4984.00
2018-03-29T12:28:43.075Z,5388.00
2018-03-29T12:29:43.085Z,2984.00
2018-03-29T12:30:43.103Z,2816.00
2018-03-29T12:31:43.110Z,2892.00
2018-03-29T12:32:43.122Z,2172.00
2018-03-29T12:33:43.134Z,1968.00
2018-03-29T12:34:43.153Z,1652.00
2018-03-29T12:35:43.161Z,2004.00
2018-03-29T12:36:43.178Z,2380.00
2018-03-29T12:37:43.188Z,5076.00
2018-03-29T12:38:43.206Z,2328.00
2018-03-29T12:39:43.220Z,3636.00
2018-03-29T12:40:43.230Z,1772.00
2018-03-29T12:41:43.245Z,1632.00