createdAt,value
2022-09-10T00:01:59.662Z,42.40
2022-09-10T00:04:27.916Z,36.42
2022-09-10T00:06:55.769Z,38.33
2022-09-10T00:09:23.110Z,32.47
2022-09-10T00:11:50.174Z,36.28
2022-09-10T00:14:23.250Z,33.50
2022-09-10T00:16:50.456Z,32.30
2022-09-10T00:19:17.922Z,28.35
2022-09-10T00:21:45.290Z,32.05
2022-09-10T00:24:12.846Z,33.20
2022-09-10T00:26:40.039Z,29.52
2022-09-10T00:29:10.495Z,29.85
2022-09-10T00:31:38.121Z,38.22
2022-09-10T00:34:05.941Z,31.23
2022-09-10T00:36:36.823Z,29.33
2022-09-10T00:39:07.179Z,32.35
2022-09-10T00:41:35.607Z,33.95
2022-09-10T00:44:26.910Z,30.15
2022-09-10T00:46:55.725Z,38.95
2022-09-10T00:49:50.824Z,40.20
2022-09-10T00:54:47.016Z,39.28
2022-09-10T00:57:20.438Z,41.30
2022-09-10T00:59:51.665Z,41.47
2022-09-10T01:02:19.207Z,51.95
2022-09-10T01:04:46.764Z,51.30
2022-09-10T01:07:15.714Z,50.72
2022-09-10T01:09:43.274Z,51.97
2022-09-10T01:12:35.812Z,56.70
2022-09-10T01:15:56.927Z,59.03
2022-09-10T01:19:02.642Z,53.25
2022-09-10T01:21:37.216Z,61.53
2022-09-10T01:24:18.670Z,53.97
2022-09-10T01:27:14.758Z,62.72
2022-09-10T01:29:53.553Z,50.90
2022-09-10T01:32:43.931Z,51.15
2022-09-10T01:35:32.312Z,56.35
2022-09-10T01:38:04.890Z,68.55
2022-09-10T01:40:33.340Z,46.95
2022-09-10T01:43:06.525Z,65.10
2022-09-10T01:46:14.197Z,59.75
2022-09-10T01:49:02.618Z,67.20
2022-09-10T01:52:18.258Z,61.58
2022-09-10T01:55:06.476Z,53.58
2022-09-10T01:57:42.164Z,71.22
2022-09-10T02:00:17.967Z,66.95
2022-09-10T02:02:53.781Z,71.22
2022-09-10T02:05:23.863Z,65.90
2022-09-10T02:07:56.260Z,67.80
2022-09-10T02:10:23.787Z,76.57
2022-09-10T02:12:50.653Z,66.30
2022-09-10T02:15:19.216Z,66.05
2022-09-10T02:17:47.263Z,71.80
2022-09-10T02:20:14.847Z,92.88
2022-09-10T02:22:51.493Z,70.57
2022-09-10T02:25:18.637Z,77.70
2022-09-10T02:27:45.846Z,72.35
2022-09-10T02:30:13.309Z,71.30
2022-09-10T02:32:40.157Z,82.38
2022-09-10T02:35:07.690Z,80.95
2022-09-10T02:37:34.679Z,75.60
2022-09-10T02:40:01.923Z,76.05
2022-09-10T02:42:28.748Z,89.57
2022-09-10T02:44:56.676Z,79.18
2022-09-10T02:47:23.466Z,69.55
2022-09-10T02:49:50.289Z,88.80
2022-09-10T02:52:17.367Z,76.50
2022-09-10T02:54:44.673Z,72.22
2022-09-10T02:57:12.346Z,78.72
2022-09-10T02:59:39.168Z,104.13
2022-09-10T03:02:06.132Z,73.85
2022-09-10T03:04:33.052Z,81.45
2022-09-10T03:06:59.894Z,86.90
2022-09-10T03:09:28.977Z,77.72
2022-09-10T03:11:56.137Z,83.00
2022-09-10T03:14:24.713Z,78.22
2022-09-10T03:16:51.597Z,69.35
2022-09-10T03:19:18.592Z,93.88
2022-09-10T03:21:47.595Z,89.65
2022-09-10T03:24:15.573Z,66.90
2022-09-10T03:26:44.494Z,78.95
2022-09-10T03:29:12.311Z,67.53
2022-09-10T03:31:39.688Z,79.45
2022-09-10T03:34:06.662Z,79.53
2022-09-10T03:36:33.502Z,63.28
2022-09-10T03:39:00.916Z,77.50
2022-09-10T03:41:28.593Z,74.38
2022-09-10T03:43:57.535Z,64.40
2022-09-10T03:46:24.866Z,62.20
2022-09-10T03:48:55.222Z,68.82
2022-09-10T03:51:23.332Z,68.80
2022-09-10T03:53:50.256Z,68.28
2022-09-10T03:56:20.124Z,56.70
2022-09-10T03:58:49.301Z,69.45
2022-09-10T04:01:19.865Z,75.22
2022-09-10T04:03:47.371Z,71.07
2022-09-10T04:06:16.390Z,65.25
2022-09-10T04:08:46.316Z,77.43
2022-09-10T04:11:13.863Z,59.40
2022-09-10T04:13:40.758Z,67.35
2022-09-10T04:16:07.813Z,64.35
2022-09-10T04:18:35.267Z,80.07
2022-09-10T04:21:02.156Z,65.05
2022-09-10T04:23:29.558Z,81.28
2022-09-10T04:25:57.173Z,115.13
2022-09-10T04:28:24.308Z,85.65
2022-09-10T04:30:51.521Z,69.00
2022-09-10T04:33:18.922Z,64.93
2022-09-10T04:35:45.971Z,70.22
2022-09-10T04:38:12.868Z,80.53
2022-09-10T04:40:40.014Z,81.95
2022-09-10T04:43:06.874Z,71.80
2022-09-10T04:45:34.815Z,67.72
2022-09-10T04:48:06.704Z,112.10
2022-09-10T04:50:34.037Z,65.40
2022-09-10T04:53:01.299Z,81.78
2022-09-10T04:55:30.539Z,80.95
2022-09-10T04:57:57.332Z,67.43
2022-09-10T05:00:25.173Z,78.93
2022-09-10T05:02:52.736Z,79.80
2022-09-10T05:05:19.820Z,80.45
2022-09-10T05:07:46.669Z,77.55
2022-09-10T05:10:13.560Z,79.35
2022-09-10T05:12:40.443Z,65.95
2022-09-10T05:15:08.088Z,84.00
2022-09-10T05:17:35.004Z,70.60
2022-09-10T05:20:04.118Z,69.60
2022-09-10T05:22:37.244Z,75.13
2022-09-10T05:25:07.534Z,66.10
2022-09-10T05:27:34.603Z,64.25
2022-09-10T05:30:02.303Z,116.88
2022-09-10T05:32:29.631Z,74.18
2022-09-10T05:34:56.472Z,64.07
2022-09-10T05:37:23.368Z,87.55
2022-09-10T05:39:50.517Z,70.47
2022-09-10T05:42:17.507Z,66.93
2022-09-10T05:44:44.416Z,56.40
2022-09-10T05:47:11.276Z,69.47
2022-09-10T05:49:38.199Z,64.32
2022-09-10T05:52:05.191Z,62.58
2022-09-10T05:54:32.042Z,61.50
2022-09-10T05:56:58.926Z,55.17
2022-09-10T05:59:25.823Z,50.25
2022-09-10T06:01:52.916Z,50.88
2022-09-10T06:04:19.923Z,63.17
2022-09-10T06:06:47.987Z,46.35
2022-09-10T06:09:15.112Z,51.05
2022-09-10T06:11:42.088Z,46.03
2022-09-10T06:14:09.178Z,43.33
2022-09-10T06:16:36.108Z,48.65
2022-09-10T06:19:03.099Z,48.72
2022-09-10T06:21:29.950Z,47.10
2022-09-10T06:23:56.932Z,51.28
2022-09-10T06:26:26.070Z,48.40
2022-09-10T06:28:53.461Z,39.70
2022-09-10T06:31:20.321Z,36.63
2022-09-10T06:37:28.426Z,36.53
2022-09-10T06:39:55.361Z,31.83
2022-09-10T06:42:23.946Z,32.25
2022-09-10T06:44:50.774Z,34.08
2022-09-10T06:47:55.819Z,32.20
2022-09-10T06:50:05.073Z,38.45
2022-09-10T06:52:31.897Z,33.78
2022-09-10T06:54:59.343Z,35.35
2022-09-10T06:57:26.793Z,31.70
2022-09-10T06:59:53.646Z,29.48
2022-09-10T07:02:20.564Z,29.83
2022-09-10T07:04:47.422Z,29.40
2022-09-10T07:07:15.092Z,30.27
2022-09-10T07:09:42.036Z,27.60
2022-09-10T07:12:09.541Z,31.48
2022-09-10T07:14:36.437Z,30.80
2022-09-10T07:17:03.279Z,28.15
2022-09-10T07:19:30.883Z,29.20
2022-09-10T07:21:57.749Z,26.02
2022-09-10T07:24:24.626Z,30.85
2022-09-10T07:26:51.574Z,31.23
2022-09-10T07:29:18.534Z,30.42
2022-09-10T07:31:47.338Z,33.13
2022-09-10T07:34:14.292Z,31.45
2022-09-10T07:36:41.147Z,29.45
2022-09-10T07:39:09.174Z,24.48
2022-09-10T07:41:36.242Z,27.70
2022-09-10T07:44:03.698Z,30.67
2022-09-10T07:46:30.531Z,26.45
2022-09-10T07:49:00.237Z,24.27
2022-09-10T07:51:29.384Z,24.65
2022-09-10T07:53:58.129Z,23.98
2022-09-10T07:56:25.380Z,28.17
2022-09-10T07:58:53.905Z,26.80
2022-09-10T08:01:20.998Z,25.88
2022-09-10T08:03:47.999Z,23.00
2022-09-10T08:06:15.980Z,25.02
2022-09-10T08:08:43.245Z,28.30
2022-09-10T08:11:16.696Z,26.13
2022-09-10T08:13:48.801Z,28.50
2022-09-10T08:16:23.134Z,30.23
2022-09-10T08:21:19.413Z,24.00
2022-09-10T08:23:54.284Z,24.70
2022-09-10T08:26:25.590Z,26.60
2022-09-10T08:28:55.959Z,27.23
2022-09-10T08:31:24.804Z,27.10
2022-09-10T08:33:54.045Z,27.85
2022-09-10T08:36:24.269Z,26.10
2022-09-10T08:38:51.860Z,30.33
2022-09-10T08:41:39.732Z,25.00
2022-09-10T08:44:10.415Z,25.48
2022-09-10T08:46:49.967Z,27.58
2022-09-10T08:49:28.666Z,27.70
2022-09-10T08:52:17.073Z,27.35
2022-09-10T08:55:06.445Z,25.17
2022-09-10T08:57:39.683Z,27.52
2022-09-10T09:00:11.148Z,31.98
2022-09-10T09:03:06.289Z,24.77
2022-09-10T09:05:47.220Z,23.88
2022-09-10T09:08:21.914Z,24.13
2022-09-10T09:10:54.316Z,25.00
2022-09-10T09:13:26.946Z,25.42
2022-09-10T09:16:24.766Z,25.23
2022-09-10T09:19:24.076Z,22.85
2022-09-10T09:21:53.834Z,22.25
2022-09-10T09:24:26.464Z,23.77
2022-09-10T09:27:01.867Z,25.50
2022-09-10T09:30:11.687Z,23.67
2022-09-10T09:32:42.467Z,25.90
2022-09-10T09:35:32.355Z,19.83
2022-09-10T09:38:08.171Z,25.83
2022-09-10T09:40:57.961Z,25.95
2022-09-10T09:43:52.462Z,21.48
2022-09-10T09:46:21.713Z,22.80
2022-09-10T09:48:53.629Z,23.65
2022-09-10T09:51:21.554Z,26.92
2022-09-10T09:54:01.005Z,21.67
2022-09-10T09:56:45.842Z,23.83
2022-09-10T09:59:29.028Z,21.95
2022-09-10T10:02:00.290Z,22.60
2022-09-10T10:04:31.251Z,24.10
2022-09-10T10:07:00.255Z,22.30
2022-09-10T10:09:29.887Z,21.98
2022-09-10T10:12:14.540Z,25.23
2022-09-10T10:17:29.715Z,25.48
2022-09-10T10:20:14.069Z,20.58
2022-09-10T10:22:46.529Z,23.50
2022-09-10T10:25:38.469Z,29.30
2022-09-10T10:28:26.284Z,23.90
2022-09-10T10:31:00.990Z,23.50
2022-09-10T10:33:31.623Z,25.17
2022-09-10T10:36:35.967Z,23.27
2022-09-10T10:39:28.714Z,28.70
2022-09-10T10:42:13.325Z,26.83
2022-09-10T10:47:38.936Z,22.58
2022-09-10T10:50:18.636Z,20.98
2022-09-10T10:53:23.061Z,21.90
2022-09-10T10:56:06.513Z,24.70
2022-09-10T10:59:01.167Z,20.52
2022-09-10T11:01:37.228Z,20.92
2022-09-10T11:04:09.984Z,23.52
2022-09-10T11:06:44.537Z,25.38
2022-09-10T11:09:39.122Z,24.13
2022-09-10T11:12:20.463Z,23.42
2022-09-10T11:15:03.161Z,26.23
2022-09-10T11:17:38.632Z,29.73
2022-09-10T11:20:28.646Z,25.42
2022-09-10T11:23:18.475Z,26.00
2022-09-10T11:26:07.866Z,23.52
2022-09-10T11:29:13.398Z,24.70
2022-09-10T11:31:45.200Z,26.15
2022-09-10T11:34:35.548Z,21.67
2022-09-10T11:37:19.292Z,24.13
2022-09-10T11:39:50.705Z,24.57
2022-09-10T11:42:27.977Z,23.15
2022-09-10T11:45:28.438Z,20.88
2022-09-10T11:48:07.764Z,23.13
2022-09-10T11:50:45.742Z,23.80
2022-09-10T11:53:16.711Z,24.33
2022-09-10T11:56:20.903Z,24.73
2022-09-10T11:59:05.457Z,22.70
2022-09-10T12:04:45.654Z,23.90
2022-09-10T12:07:49.298Z,25.63
2022-09-10T12:10:53.496Z,26.05
2022-09-10T12:13:20.614Z,26.35
2022-09-10T12:15:56.173Z,27.42
2022-09-10T12:18:30.091Z,25.48
2022-09-10T12:21:05.811Z,22.98
2022-09-10T12:23:36.970Z,25.30
2022-09-10T12:26:20.711Z,24.50
2022-09-10T12:28:53.341Z,26.90
2022-09-10T12:31:21.958Z,24.75
2022-09-10T12:33:48.944Z,28.27
2022-09-10T12:36:35.710Z,24.88
2022-09-10T12:39:20.558Z,24.52
2022-09-10T12:41:47.371Z,26.23
2022-09-10T12:44:36.328Z,24.67
2022-09-10T12:47:15.929Z,24.35
2022-09-10T12:49:49.391Z,24.95
2022-09-10T12:52:42.325Z,28.10
2022-09-10T12:55:42.923Z,23.15
2022-09-10T12:58:46.949Z,25.17
2022-09-10T13:01:16.713Z,26.70
2022-09-10T13:03:58.572Z,26.05
2022-09-10T13:06:40.760Z,25.10
2022-09-10T13:09:26.922Z,27.73
2022-09-10T13:11:56.973Z,26.92
2022-09-10T13:14:36.209Z,24.17
2022-09-10T13:17:04.432Z,22.38
2022-09-10T13:19:31.226Z,22.92
2022-09-10T13:21:58.297Z,23.48
2022-09-10T13:24:34.634Z,22.42
2022-09-10T13:27:20.377Z,26.52
2022-09-10T13:30:20.509Z,22.10
2022-09-10T13:32:55.780Z,24.77
2022-09-10T13:35:51.904Z,23.77
2022-09-10T13:38:18.723Z,21.88
2022-09-10T13:41:16.442Z,20.25
2022-09-10T13:44:00.966Z,23.17
2022-09-10T13:46:43.868Z,21.10
2022-09-10T13:49:20.294Z,20.58
2022-09-10T13:51:53.335Z,19.17
2022-09-10T13:54:47.613Z,24.35
2022-09-10T13:57:35.507Z,20.42
2022-09-10T14:00:17.438Z,19.23
2022-09-10T14:02:55.290Z,21.35
2022-09-10T14:05:23.872Z,20.70
2022-09-10T14:07:52.450Z,19.77
2022-09-10T14:14:11.216Z,18.65
2022-09-10T14:16:51.189Z,20.05
2022-09-10T14:19:26.195Z,17.73
2022-09-10T14:21:54.672Z,24.40
2022-09-10T14:24:30.324Z,17.92
2022-09-10T14:27:24.541Z,20.33
2022-09-10T14:29:52.626Z,21.23
2022-09-10T14:32:28.477Z,19.48
2022-09-10T14:34:56.212Z,18.20
2022-09-10T14:37:28.819Z,20.23
2022-09-10T14:39:56.745Z,21.23
2022-09-10T14:42:34.179Z,21.38
2022-09-10T14:45:03.172Z,21.85
2022-09-10T14:47:35.071Z,21.23
2022-09-10T14:50:31.527Z,19.70
2022-09-10T14:52:58.836Z,19.88
2022-09-10T14:55:28.377Z,19.58
2022-09-10T14:57:56.600Z,23.08
2022-09-10T15:00:24.650Z,22.92
2022-09-10T15:06:40.363Z,19.80
2022-09-10T15:09:08.252Z,19.52
2022-09-10T15:11:37.749Z,21.35
2022-09-10T15:14:08.033Z,20.05
2022-09-10T15:16:35.224Z,24.83
2022-09-10T15:19:02.170Z,22.90
2022-09-10T15:21:29.162Z,23.10
2022-09-10T15:23:56.415Z,23.63
2022-09-10T15:26:23.326Z,23.88
2022-09-10T15:28:50.302Z,24.92
2022-09-10T15:31:18.395Z,24.77
2022-09-10T15:33:45.292Z,23.92
2022-09-10T15:36:12.163Z,22.77
2022-09-10T15:38:59.858Z,23.30
2022-09-10T15:41:27.028Z,23.77
2022-09-10T15:43:53.917Z,23.52
2022-09-10T15:46:24.398Z,24.48
2022-09-10T15:48:52.827Z,25.55
2022-09-10T15:51:24.075Z,23.83
2022-09-10T15:53:52.673Z,27.10
2022-09-10T15:56:21.279Z,25.50
2022-09-10T15:58:52.928Z,26.50
2022-09-10T16:01:19.907Z,24.67
2022-09-10T16:03:58.012Z,28.67
2022-09-10T16:06:31.648Z,28.63
2022-09-10T16:09:01.992Z,27.05
2022-09-10T16:11:33.629Z,31.02
2022-09-10T16:14:07.111Z,26.88
2022-09-10T16:16:35.729Z,28.98
2022-09-10T16:19:03.213Z,30.60
2022-09-10T16:21:32.729Z,38.05
2022-09-10T16:24:01.207Z,32.05
2022-09-10T16:26:31.157Z,30.45
2022-09-10T16:29:00.062Z,30.13
2022-09-10T16:31:30.309Z,31.67
2022-09-10T16:34:00.282Z,35.58
2022-09-10T16:36:27.398Z,30.80
2022-09-10T16:38:56.175Z,30.90
2022-09-10T16:41:24.720Z,31.10
2022-09-10T16:43:52.506Z,35.92
2022-09-10T16:46:20.215Z,36.20
2022-09-10T16:48:47.242Z,33.40
2022-09-10T16:51:16.475Z,35.47
2022-09-10T16:53:47.479Z,33.75
2022-09-10T16:56:16.394Z,32.35
2022-09-10T16:58:47.654Z,34.65
2022-09-10T17:01:15.866Z,39.88
2022-09-10T17:07:23.343Z,39.85
2022-09-10T17:09:53.392Z,37.75
2022-09-10T17:12:22.377Z,36.03
2022-09-10T17:14:49.832Z,39.67
2022-09-10T17:17:16.729Z,39.53
2022-09-10T17:19:43.573Z,39.67
2022-09-10T17:22:11.520Z,44.88
2022-09-10T17:24:38.632Z,38.03
2022-09-10T17:27:06.560Z,35.65
2022-09-10T17:29:33.408Z,39.03
2022-09-10T17:32:00.279Z,39.78
2022-09-10T17:34:28.257Z,40.90
2022-09-10T17:36:55.207Z,37.47
2022-09-10T17:39:22.212Z,38.42
2022-09-10T17:41:49.121Z,43.00
2022-09-10T17:44:16.845Z,52.20
2022-09-10T17:46:45.099Z,45.80
2022-09-10T17:49:15.616Z,40.67
2022-09-10T17:51:42.823Z,40.75
2022-09-10T17:54:09.979Z,44.20
2022-09-10T17:56:38.183Z,45.30
2022-09-10T17:59:06.965Z,40.72
2022-09-10T18:01:39.121Z,43.13
2022-09-10T18:04:07.745Z,44.92
2022-09-10T18:06:38.247Z,44.30
2022-09-10T18:09:06.401Z,47.15
2022-09-10T18:11:38.826Z,42.60
2022-09-10T18:14:05.986Z,45.20
2022-09-10T18:16:34.365Z,41.83
2022-09-10T18:19:04.416Z,43.63
2022-09-10T18:21:36.588Z,45.92
2022-09-10T18:24:12.758Z,50.45
2022-09-10T18:26:42.875Z,46.60
2022-09-10T18:29:15.319Z,45.83
2022-09-10T18:31:45.790Z,51.13
2022-09-10T18:34:18.514Z,51.33
2022-09-10T18:36:51.218Z,53.78
2022-09-10T18:39:18.093Z,48.83
2022-09-10T18:41:45.550Z,49.47
2022-09-10T18:44:24.564Z,52.40
2022-09-10T18:46:53.062Z,52.15
2022-09-10T18:49:22.635Z,57.55
2022-09-10T18:51:50.071Z,54.47
2022-09-10T18:54:18.366Z,56.28
2022-09-10T18:56:47.431Z,57.05
2022-09-10T18:59:17.108Z,54.40
2022-09-10T19:01:45.800Z,65.15
2022-09-10T19:04:16.490Z,67.07
2022-09-10T19:06:46.934Z,59.33
2022-09-10T19:13:01.669Z,55.45
2022-09-10T19:15:28.637Z,67.40
2022-09-10T19:17:55.507Z,55.83
2022-09-10T19:20:23.299Z,63.95
2022-09-10T19:22:50.229Z,67.75
2022-09-10T19:25:17.129Z,65.95
2022-09-10T19:27:45.220Z,64.72
2022-09-10T19:30:12.543Z,66.43
2022-09-10T19:32:39.401Z,57.08
2022-09-10T19:38:57.370Z,57.10
2022-09-10T19:41:25.642Z,59.83
2022-09-10T19:43:54.150Z,63.08
2022-09-10T19:46:23.551Z,84.38
2022-09-10T19:48:51.998Z,75.03
2022-09-10T19:51:22.928Z,82.63
2022-09-10T19:53:50.047Z,71.65
2022-09-10T19:56:20.927Z,77.60
2022-09-10T19:58:50.713Z,87.20
2022-09-10T20:01:20.015Z,107.80
2022-09-10T20:03:48.457Z,98.30
2022-09-10T20:06:18.460Z,84.82
2022-09-10T20:08:47.287Z,86.38
2022-09-10T20:11:22.516Z,84.90
2022-09-10T20:13:53.163Z,99.88
2022-09-10T20:20:08.009Z,99.63
2022-09-10T20:22:38.650Z,102.88
2022-09-10T20:25:06.045Z,104.05
2022-09-10T20:27:33.317Z,100.20
2022-09-10T20:30:01.328Z,112.88
2022-09-10T20:32:28.685Z,111.00
2022-09-10T20:38:43.503Z,120.90
2022-09-10T20:41:12.194Z,141.18
2022-09-10T20:43:39.700Z,127.38
2022-09-10T20:46:14.969Z,128.18
2022-09-10T20:48:45.847Z,133.88
2022-09-10T20:51:15.530Z,127.40
2022-09-10T20:53:43.535Z,147.57
2022-09-10T20:56:14.390Z,138.40
2022-09-10T20:58:41.732Z,127.13
2022-09-10T21:01:20.261Z,116.85
2022-09-10T21:03:48.664Z,117.40
2022-09-10T21:06:19.444Z,118.40
2022-09-10T21:08:47.738Z,140.38
2022-09-10T21:11:17.827Z,136.70
2022-09-10T21:13:50.638Z,132.20
2022-09-10T21:16:20.231Z,126.18
2022-09-10T21:18:54.563Z,141.98
2022-09-10T21:21:25.720Z,123.93
2022-09-10T21:23:58.998Z,103.90
2022-09-10T21:26:27.639Z,106.82
2022-09-10T21:28:56.904Z,113.65
2022-09-10T21:31:25.052Z,114.25
2022-09-10T21:33:52.064Z,99.38
2022-09-10T21:36:20.460Z,121.15
2022-09-10T21:38:52.035Z,102.95
2022-09-10T21:41:28.253Z,93.25
2022-09-10T21:43:55.092Z,123.18
2022-09-10T21:46:21.989Z,127.47
2022-09-10T21:48:48.898Z,122.38
2022-09-10T21:51:17.791Z,176.05
2022-09-10T21:53:45.347Z,130.73
2022-09-10T21:56:16.932Z,82.90
2022-09-10T21:58:45.376Z,103.22
2022-09-10T22:01:24.544Z,104.28
2022-09-10T22:03:54.793Z,100.63
2022-09-10T22:06:25.262Z,108.10
2022-09-10T22:08:57.896Z,87.55
2022-09-10T22:11:30.579Z,102.55
2022-09-10T22:14:03.310Z,82.68
2022-09-10T22:20:18.288Z,99.30
2022-09-10T22:22:45.193Z,100.72
2022-09-10T22:25:12.113Z,109.50
2022-09-10T22:27:39.705Z,78.45
2022-09-10T22:30:06.954Z,93.78
2022-09-10T22:32:34.285Z,73.95
2022-09-10T22:35:01.286Z,84.07
2022-09-10T22:37:28.210Z,77.60
2022-09-10T22:39:55.076Z,93.28
2022-09-10T22:42:21.985Z,76.55
2022-09-10T22:44:49.200Z,96.82
2022-09-10T22:47:16.057Z,78.22
2022-09-10T22:49:47.481Z,82.47
2022-09-10T22:52:14.394Z,62.38
2022-09-10T22:54:41.224Z,74.95
2022-09-10T22:57:08.423Z,79.95
2022-09-10T22:59:37.631Z,74.78
2022-09-10T23:02:04.942Z,92.55
2022-09-10T23:04:31.871Z,95.55
2022-09-10T23:06:58.731Z,93.65
2022-09-10T23:09:25.655Z,95.35
2022-09-10T23:11:52.633Z,92.45
2022-09-10T23:14:20.884Z,106.75
2022-09-10T23:16:50.081Z,77.30
2022-09-10T23:19:20.408Z,82.35
2022-09-10T23:21:50.009Z,86.25
2022-09-10T23:24:22.380Z,67.72
2022-09-10T23:26:49.384Z,63.75
2022-09-10T23:29:20.627Z,47.08
2022-09-10T23:31:47.967Z,76.07
2022-09-10T23:34:19.560Z,79.38
2022-09-10T23:36:48.221Z,74.18
2022-09-10T23:39:16.314Z,69.38
2022-09-10T23:41:43.286Z,59.20
2022-09-10T23:44:10.544Z,59.63
2022-09-10T23:46:37.538Z,73.88
2022-09-10T23:49:05.066Z,59.67
2022-09-10T23:51:32.095Z,60.40
2022-09-10T23:53:59.576Z,70.85
2022-09-10T23:56:28.522Z,73.85
2022-09-10T23:58:56.725Z,61.97
