createdAt,value
2018-10-21T00:00:15.957Z,99.90
2018-10-21T00:02:44.585Z,99.90
2018-10-21T00:05:13.252Z,99.90
2018-10-21T00:07:41.884Z,99.90
2018-10-21T00:10:11.305Z,99.90
2018-10-21T00:12:39.968Z,99.90
2018-10-21T00:15:09.661Z,99.90
2018-10-21T00:17:38.372Z,99.90
2018-10-21T00:20:07.612Z,99.90
2018-10-21T00:22:36.264Z,99.90
2018-10-21T00:25:05.672Z,99.90
2018-10-21T00:27:34.411Z,99.90
2018-10-21T00:30:03.213Z,99.90
2018-10-21T00:32:51.092Z,99.90
2018-10-21T00:35:19.768Z,99.90
2018-10-21T00:37:48.431Z,99.90
2018-10-21T00:40:17.111Z,99.90
2018-10-21T00:42:45.836Z,99.90
2018-10-21T00:45:14.530Z,99.90
2018-10-21T00:47:43.210Z,99.90
2018-10-21T00:50:11.852Z,99.90
2018-10-21T00:52:40.597Z,99.90
2018-10-21T00:55:10.097Z,99.90
2018-10-21T00:57:38.844Z,99.90
2018-10-21T01:00:10.237Z,99.90
2018-10-21T01:02:38.883Z,99.90
2018-10-21T01:05:08.625Z,99.90
2018-10-21T01:07:37.293Z,99.90
2018-10-21T01:10:07.209Z,99.90
2018-10-21T01:12:35.876Z,99.90
2018-10-21T01:15:05.030Z,99.90
2018-10-21T01:17:33.688Z,99.90
2018-10-21T01:20:02.309Z,99.90
2018-10-21T01:22:30.912Z,99.90
2018-10-21T01:24:59.552Z,99.90
2018-10-21T01:27:28.228Z,99.90
2018-10-21T01:29:56.873Z,99.90
2018-10-21T01:32:25.500Z,99.90
2018-10-21T01:34:54.144Z,99.90
2018-10-21T01:37:22.830Z,99.90
2018-10-21T01:40:57.796Z,99.90
2018-10-21T01:43:27.648Z,99.90
2018-10-21T01:45:56.604Z,99.90
2018-10-21T01:48:26.517Z,99.90
2018-10-21T01:50:55.293Z,99.90
2018-10-21T01:53:24.121Z,99.90
2018-10-21T01:55:52.750Z,99.90
2018-10-21T01:58:21.379Z,99.90
2018-10-21T02:00:50.008Z,99.90
2018-10-21T02:03:18.686Z,99.90
2018-10-21T02:05:47.768Z,99.90
2018-10-21T02:08:16.404Z,99.90
2018-10-21T02:10:45.043Z,99.90
2018-10-21T02:13:13.649Z,99.90
2018-10-21T02:15:42.268Z,99.90
2018-10-21T02:18:10.976Z,99.90
2018-10-21T02:20:39.639Z,99.90
2018-10-21T02:23:08.302Z,99.90
2018-10-21T02:25:36.973Z,99.90
2018-10-21T02:28:05.635Z,99.90
2018-10-21T02:30:34.318Z,99.90
2018-10-21T02:33:03.021Z,99.90
2018-10-21T02:35:31.684Z,99.90
2018-10-21T02:38:00.360Z,99.90
2018-10-21T02:41:38.892Z,99.90
2018-10-21T02:44:09.738Z,99.90
2018-10-21T02:46:39.229Z,99.90
2018-10-21T02:49:08.600Z,99.90
2018-10-21T02:51:37.280Z,99.90
2018-10-21T02:54:06.812Z,99.90
2018-10-21T02:56:35.487Z,99.90
2018-10-21T02:59:04.555Z,99.90
2018-10-21T03:01:33.210Z,99.90
2018-10-21T03:04:01.862Z,99.90
2018-10-21T03:06:30.565Z,99.90
2018-10-21T03:08:59.252Z,99.90
2018-10-21T03:11:27.896Z,99.90
2018-10-21T03:13:56.500Z,99.90
2018-10-21T03:16:25.116Z,99.90
2018-10-21T03:18:53.753Z,99.90
2018-10-21T03:21:22.515Z,99.90
2018-10-21T03:23:51.056Z,99.90
2018-10-21T03:26:19.700Z,99.90
2018-10-21T03:28:48.318Z,99.90
2018-10-21T03:31:16.976Z,99.90
2018-10-21T03:33:45.664Z,99.90
2018-10-21T03:36:14.345Z,99.90
2018-10-21T03:38:42.980Z,99.90
2018-10-21T03:41:11.593Z,99.90
2018-10-21T03:43:40.212Z,99.90
2018-10-21T03:46:10.303Z,99.90
2018-10-21T03:48:38.952Z,99.90
2018-10-21T03:51:07.580Z,99.90
2018-10-21T03:53:36.211Z,99.90
2018-10-21T03:56:04.868Z,99.90
2018-10-21T03:58:33.498Z,99.90
2018-10-21T04:01:02.264Z,99.90
2018-10-21T04:03:30.868Z,99.90
2018-10-21T04:05:59.527Z,99.90
2018-10-21T04:08:28.163Z,99.90
2018-10-21T04:10:56.786Z,99.90
2018-10-21T04:13:25.431Z,99.90
2018-10-21T04:15:54.121Z,99.90
2018-10-21T04:18:22.743Z,99.90
2018-10-21T04:20:51.426Z,99.90
2018-10-21T04:23:20.073Z,99.90
2018-10-21T04:25:48.691Z,99.90
2018-10-21T04:28:17.384Z,99.90
2018-10-21T04:30:46.020Z,99.90
2018-10-21T04:33:46.960Z,99.90
2018-10-21T04:36:18.659Z,99.90
2018-10-21T04:40:01.861Z,99.90
2018-10-21T04:42:30.700Z,99.90
2018-10-21T04:44:59.861Z,99.90
2018-10-21T04:47:28.864Z,99.90
2018-10-21T04:49:57.516Z,99.90
2018-10-21T04:52:26.709Z,99.90
2018-10-21T04:54:57.911Z,99.90
2018-10-21T04:57:26.521Z,99.90
2018-10-21T04:59:55.153Z,99.90
2018-10-21T05:02:23.753Z,99.90
2018-10-21T05:04:52.396Z,99.90
2018-10-21T05:07:21.036Z,99.90
2018-10-21T05:09:49.704Z,99.90
2018-10-21T05:12:18.320Z,99.90
2018-10-21T05:14:47.008Z,99.90
2018-10-21T05:17:15.675Z,99.90
2018-10-21T05:19:44.329Z,99.90
2018-10-21T05:22:13.024Z,99.90
2018-10-21T05:24:41.847Z,99.90
2018-10-21T05:27:17.875Z,99.90
2018-10-21T05:29:51.105Z,99.90
2018-10-21T05:32:22.312Z,99.90
2018-10-21T05:34:51.425Z,99.90
2018-10-21T05:37:24.219Z,99.90
2018-10-21T05:39:52.839Z,99.90
2018-10-21T05:42:21.479Z,99.90
2018-10-21T05:44:50.096Z,99.90
2018-10-21T05:47:18.873Z,99.90
2018-10-21T05:49:47.504Z,99.90
2018-10-21T05:52:16.457Z,99.90
2018-10-21T05:54:47.115Z,99.90
2018-10-21T05:57:19.064Z,99.90
2018-10-21T05:59:54.275Z,99.90
2018-10-21T06:02:26.822Z,99.90
2018-10-21T06:04:59.735Z,99.90
2018-10-21T06:07:29.057Z,99.90
2018-10-21T06:10:05.537Z,99.90
2018-10-21T06:12:41.725Z,99.90
2018-10-21T06:15:21.516Z,99.90
2018-10-21T06:17:54.596Z,99.90
2018-10-21T06:20:39.653Z,99.90
2018-10-21T06:23:08.623Z,99.90
2018-10-21T06:25:46.935Z,99.90
2018-10-21T06:28:17.387Z,99.90
2018-10-21T06:30:52.249Z,99.90
2018-10-21T06:33:27.089Z,99.90
2018-10-21T06:36:01.315Z,99.90
2018-10-21T06:38:35.220Z,99.90
2018-10-21T06:41:10.294Z,99.90
2018-10-21T06:43:46.174Z,99.90
2018-10-21T06:46:26.069Z,99.90
2018-10-21T06:48:56.116Z,99.90
2018-10-21T06:51:27.279Z,99.90
2018-10-21T06:54:08.358Z,99.90
2018-10-21T06:56:45.216Z,99.90
2018-10-21T06:59:16.737Z,99.90
2018-10-21T07:01:46.886Z,99.90
2018-10-21T07:04:24.575Z,99.90
2018-10-21T07:07:00.324Z,99.90
2018-10-21T07:09:29.037Z,99.90
2018-10-21T07:12:05.134Z,99.90
2018-10-21T07:14:39.564Z,99.90
2018-10-21T07:17:11.476Z,99.90
2018-10-21T07:19:49.508Z,99.90
2018-10-21T07:22:26.120Z,99.90
2018-10-21T07:25:00.100Z,99.90
2018-10-21T07:27:33.241Z,99.90
2018-10-21T07:30:05.040Z,99.90
2018-10-21T07:32:36.628Z,99.90
2018-10-21T07:35:18.444Z,99.90
2018-10-21T07:37:55.255Z,99.90
2018-10-21T07:40:30.781Z,99.90
2018-10-21T07:43:08.159Z,99.90
2018-10-21T07:45:45.147Z,99.90
2018-10-21T07:48:24.178Z,99.90
2018-10-21T07:51:00.719Z,99.90
2018-10-21T07:53:29.643Z,99.90
2018-10-21T07:55:58.319Z,99.90
2018-10-21T07:58:26.968Z,99.90
2018-10-21T08:00:55.613Z,99.90
2018-10-21T08:03:24.200Z,99.90
2018-10-21T08:06:22.075Z,99.90
2018-10-21T08:08:50.779Z,99.90
2018-10-21T08:11:19.403Z,99.90
2018-10-21T08:13:47.993Z,99.90
2018-10-21T08:16:16.693Z,99.90
2018-10-21T08:18:45.271Z,99.90
2018-10-21T08:21:13.960Z,99.90
2018-10-21T08:23:42.593Z,99.90
2018-10-21T08:26:14.468Z,99.90
2018-10-21T08:28:43.149Z,99.90
2018-10-21T08:31:11.815Z,99.90
2018-10-21T08:33:40.423Z,99.90
2018-10-21T08:36:09.204Z,98.20
2018-10-21T08:38:37.851Z,97.80
2018-10-21T08:41:07.812Z,95.60
2018-10-21T08:43:36.444Z,93.50
2018-10-21T08:46:06.089Z,93.50
2018-10-21T08:48:34.716Z,92.70
2018-10-21T08:51:03.328Z,92.60
2018-10-21T08:53:31.923Z,91.00
2018-10-21T08:56:00.633Z,90.80
2018-10-21T08:58:29.228Z,89.80
2018-10-21T09:00:57.906Z,89.60
2018-10-21T09:03:26.580Z,89.40
2018-10-21T09:05:55.211Z,88.40
2018-10-21T09:08:24.584Z,87.60
2018-10-21T09:10:54.253Z,87.50
2018-10-21T09:13:22.903Z,87.80
2018-10-21T09:15:51.550Z,86.70
2018-10-21T09:18:21.062Z,84.20
2018-10-21T09:20:50.881Z,84.00
2018-10-21T09:23:21.320Z,84.40
2018-10-21T09:25:50.024Z,84.30
2018-10-21T09:28:19.023Z,85.00
2018-10-21T09:30:48.003Z,84.70
2018-10-21T09:33:16.664Z,83.10
2018-10-21T09:35:45.371Z,82.40
2018-10-21T09:38:14.020Z,80.70
2018-10-21T09:40:42.639Z,81.30
2018-10-21T09:43:11.322Z,81.20
2018-10-21T09:45:39.950Z,81.30
2018-10-21T09:48:20.160Z,80.30
2018-10-21T09:50:48.904Z,80.50
2018-10-21T09:53:17.527Z,79.70
2018-10-21T09:55:46.227Z,80.20
2018-10-21T09:58:14.997Z,79.80
2018-10-21T10:00:49.009Z,80.50
2018-10-21T10:03:17.730Z,79.30
2018-10-21T10:05:47.456Z,78.60
2018-10-21T10:08:16.118Z,77.90
2018-10-21T10:10:44.748Z,76.40
2018-10-21T10:13:13.490Z,76.40
2018-10-21T10:15:42.088Z,76.50
2018-10-21T10:18:10.722Z,76.60
2018-10-21T10:20:39.356Z,75.10
2018-10-21T10:23:08.006Z,75.00
2018-10-21T10:25:36.696Z,74.10
2018-10-21T10:28:06.118Z,74.40
2018-10-21T10:30:34.828Z,73.80
2018-10-21T10:33:03.429Z,71.70
2018-10-21T10:35:32.056Z,71.30
2018-10-21T10:38:00.693Z,69.10
2018-10-21T10:40:29.342Z,68.50
2018-10-21T10:42:58.026Z,68.90
2018-10-21T10:45:26.648Z,67.30
2018-10-21T10:47:55.268Z,66.70
2018-10-21T10:50:23.989Z,66.90
2018-10-21T10:52:52.680Z,66.50
2018-10-21T10:55:21.490Z,64.50
2018-10-21T10:57:50.140Z,65.20
2018-10-21T11:00:18.784Z,64.10
2018-10-21T11:02:47.424Z,63.90
2018-10-21T11:05:16.059Z,63.80
2018-10-21T11:07:44.776Z,63.30
2018-10-21T11:10:13.478Z,62.80
2018-10-21T11:12:42.055Z,62.70
2018-10-21T11:15:10.736Z,62.50
2018-10-21T11:17:39.397Z,62.00
2018-10-21T11:20:08.148Z,63.30
2018-10-21T11:22:36.910Z,64.00
2018-10-21T11:25:07.838Z,63.70
2018-10-21T11:27:36.500Z,64.40
2018-10-21T11:30:05.832Z,62.30
2018-10-21T11:32:35.453Z,62.20
2018-10-21T11:35:04.818Z,62.60
2018-10-21T11:37:33.595Z,62.90
2018-10-21T11:40:02.196Z,63.10
2018-10-21T11:42:30.873Z,63.10
2018-10-21T11:44:59.500Z,63.10
2018-10-21T11:47:28.156Z,63.10
2018-10-21T11:49:56.796Z,62.60
2018-10-21T11:52:25.515Z,62.70
2018-10-21T11:54:54.154Z,62.30
2018-10-21T11:57:23.095Z,62.10
2018-10-21T11:59:51.853Z,61.20
2018-10-21T12:02:20.520Z,61.60
2018-10-21T12:04:49.161Z,61.30
2018-10-21T12:07:17.883Z,59.90
2018-10-21T12:09:46.622Z,61.60
2018-10-21T12:12:15.261Z,61.30
2018-10-21T12:14:43.898Z,61.90
2018-10-21T12:17:12.548Z,61.80
2018-10-21T12:19:41.300Z,61.60
2018-10-21T12:22:10.066Z,61.50
2018-10-21T12:24:38.721Z,60.40
2018-10-21T12:27:07.354Z,60.60
2018-10-21T12:29:35.994Z,60.80
2018-10-21T12:32:04.716Z,60.40
2018-10-21T12:34:33.371Z,59.90
2018-10-21T12:37:02.064Z,59.90
2018-10-21T12:39:30.748Z,60.10
2018-10-21T12:41:59.404Z,60.40
2018-10-21T12:44:28.052Z,60.10
2018-10-21T12:46:56.724Z,60.70
2018-10-21T12:49:25.346Z,61.30
2018-10-21T12:51:53.973Z,61.10
2018-10-21T12:54:22.667Z,60.00
2018-10-21T12:56:51.361Z,60.20
2018-10-21T12:59:20.041Z,60.40
2018-10-21T13:01:48.683Z,60.90
2018-10-21T13:04:17.427Z,61.20
2018-10-21T13:06:46.067Z,61.80
2018-10-21T13:09:14.728Z,61.10
2018-10-21T13:11:43.361Z,61.40
2018-10-21T13:14:12.025Z,61.30
2018-10-21T13:16:40.684Z,61.80
2018-10-21T13:19:09.350Z,62.20
2018-10-21T13:21:38.000Z,62.80
2018-10-21T13:24:06.721Z,63.10
2018-10-21T13:26:35.356Z,62.70
2018-10-21T13:29:04.012Z,62.80
2018-10-21T13:31:32.643Z,62.50
2018-10-21T13:34:01.284Z,62.80
2018-10-21T13:36:29.936Z,62.20
2018-10-21T13:38:58.611Z,62.70
2018-10-21T13:41:27.316Z,61.80
2018-10-21T13:43:55.972Z,61.40
2018-10-21T13:46:24.692Z,62.20
2018-10-21T13:48:53.329Z,63.10
2018-10-21T13:51:21.951Z,62.80
2018-10-21T13:53:50.581Z,63.10
2018-10-21T13:56:19.237Z,63.60
2018-10-21T13:58:47.869Z,63.20
2018-10-21T14:01:16.567Z,63.00
2018-10-21T14:03:45.188Z,63.10
2018-10-21T14:06:13.848Z,62.60
2018-10-21T14:08:42.528Z,62.80
2018-10-21T14:11:11.151Z,62.90
2018-10-21T14:13:39.774Z,61.60
2018-10-21T14:16:08.524Z,61.10
2018-10-21T14:18:37.145Z,61.60
2018-10-21T14:21:05.918Z,62.00
2018-10-21T14:23:34.536Z,61.30
2018-10-21T14:26:03.159Z,62.20
2018-10-21T14:28:31.752Z,62.20
2018-10-21T14:31:00.396Z,62.50
2018-10-21T14:33:29.031Z,62.00
2018-10-21T14:35:57.700Z,63.10
2018-10-21T14:38:26.529Z,62.70
2018-10-21T14:40:55.225Z,62.60
2018-10-21T14:43:23.860Z,61.80
2018-10-21T14:45:53.535Z,61.70
2018-10-21T14:48:22.080Z,62.10
2018-10-21T14:50:50.704Z,61.70
2018-10-21T14:53:19.324Z,60.90
2018-10-21T14:55:47.932Z,61.30
2018-10-21T14:58:16.535Z,62.40
2018-10-21T15:00:45.192Z,62.90
2018-10-21T15:03:13.831Z,62.70
2018-10-21T15:05:42.444Z,62.20
2018-10-21T15:08:11.239Z,61.70
2018-10-21T15:10:39.879Z,61.30
2018-10-21T15:13:08.486Z,61.40
2018-10-21T15:15:37.176Z,61.60
2018-10-21T15:18:05.950Z,61.60
2018-10-21T15:20:34.594Z,61.80
2018-10-21T15:23:03.330Z,61.70
2018-10-21T15:25:31.907Z,63.00
2018-10-21T15:28:00.646Z,63.40
2018-10-21T15:30:29.251Z,64.00
2018-10-21T15:32:57.868Z,63.90
2018-10-21T15:35:26.488Z,63.40
2018-10-21T15:37:55.105Z,63.30
2018-10-21T15:40:23.712Z,64.10
2018-10-21T15:42:52.352Z,64.30
2018-10-21T15:45:20.973Z,64.40
2018-10-21T15:47:49.596Z,64.90
2018-10-21T15:50:18.285Z,65.00
2018-10-21T15:52:46.851Z,65.80
2018-10-21T15:55:15.466Z,66.30
2018-10-21T15:57:44.052Z,66.50
2018-10-21T16:00:13.156Z,67.00
2018-10-21T16:02:42.188Z,67.30
2018-10-21T16:05:11.412Z,67.70
2018-10-21T16:07:40.055Z,68.20
2018-10-21T16:10:09.419Z,68.60
2018-10-21T16:12:38.295Z,69.30
2018-10-21T16:15:11.556Z,69.70
2018-10-21T16:17:40.175Z,70.30
2018-10-21T16:20:09.104Z,70.70
2018-10-21T16:22:39.068Z,71.20
2018-10-21T16:25:13.761Z,71.80
2018-10-21T16:27:44.766Z,72.70
2018-10-21T16:30:16.071Z,73.30
2018-10-21T16:32:45.231Z,73.90
2018-10-21T16:35:14.272Z,74.50
2018-10-21T16:37:42.997Z,75.30
2018-10-21T16:40:13.288Z,76.30
2018-10-21T16:42:42.072Z,77.30
2018-10-21T16:45:11.732Z,78.30
2018-10-21T16:47:40.568Z,78.10
2018-10-21T16:50:13.015Z,78.00
2018-10-21T16:52:42.689Z,77.60
2018-10-21T16:55:11.953Z,77.70
2018-10-21T16:57:40.692Z,77.60
2018-10-21T17:00:13.089Z,77.70
2018-10-21T17:02:42.115Z,77.70
2018-10-21T17:05:11.089Z,78.10
2018-10-21T17:07:39.704Z,78.40
2018-10-21T17:10:09.649Z,78.30
2018-10-21T17:12:38.184Z,78.30
2018-10-21T17:15:07.760Z,78.50
2018-10-21T17:17:36.779Z,78.70
2018-10-21T17:20:08.051Z,79.60
2018-10-21T17:22:36.632Z,80.10
2018-10-21T17:25:05.885Z,80.90
2018-10-21T17:27:34.548Z,82.00
2018-10-21T17:30:03.264Z,83.00
2018-10-21T17:32:31.859Z,83.70
2018-10-21T17:35:00.491Z,84.50
2018-10-21T17:37:29.083Z,84.50
2018-10-21T17:39:57.718Z,84.80
2018-10-21T17:42:26.324Z,84.90
2018-10-21T17:44:54.993Z,85.50
2018-10-21T17:47:23.616Z,86.20
2018-10-21T17:49:52.203Z,86.60
2018-10-21T17:52:21.064Z,86.90
2018-10-21T17:54:49.699Z,87.10
2018-10-21T17:57:18.295Z,87.60
2018-10-21T17:59:46.939Z,87.80
2018-10-21T18:02:15.551Z,88.60
2018-10-21T18:04:44.137Z,89.10
2018-10-21T18:07:12.808Z,90.10
2018-10-21T18:09:41.408Z,90.00
2018-10-21T18:12:10.004Z,90.10
2018-10-21T18:14:38.612Z,90.10
2018-10-21T18:17:07.212Z,90.50
2018-10-21T18:19:35.807Z,90.70
2018-10-21T18:22:07.675Z,90.80
2018-10-21T18:24:36.370Z,91.00
2018-10-21T18:27:05.064Z,91.10
2018-10-21T18:29:33.696Z,91.30
2018-10-21T18:32:02.360Z,91.40
2018-10-21T18:34:31.036Z,91.50
2018-10-21T18:36:59.746Z,91.60
2018-10-21T18:39:28.381Z,91.60
2018-10-21T18:41:57.016Z,91.80
2018-10-21T18:44:25.691Z,91.90
2018-10-21T18:46:54.368Z,92.00
2018-10-21T18:49:23.060Z,92.10
2018-10-21T18:51:51.688Z,92.10
2018-10-21T18:54:20.352Z,92.10
2018-10-21T18:56:49.009Z,92.10
2018-10-21T18:59:17.726Z,92.20
2018-10-21T19:01:46.320Z,92.10
2018-10-21T19:04:15.013Z,91.90
2018-10-21T19:06:43.598Z,91.70
2018-10-21T19:09:13.168Z,92.10
2018-10-21T19:11:42.076Z,92.20
2018-10-21T19:14:10.744Z,92.10
2018-10-21T19:16:39.427Z,92.30
2018-10-21T19:19:08.152Z,92.30
2018-10-21T19:21:36.744Z,92.50
2018-10-21T19:24:05.468Z,92.70
2018-10-21T19:26:34.080Z,92.90
2018-10-21T19:29:02.968Z,93.00
2018-10-21T19:31:31.592Z,93.20
2018-10-21T19:34:00.277Z,93.50
2018-10-21T19:36:28.923Z,93.70
2018-10-21T19:38:57.544Z,93.70
2018-10-21T19:41:26.169Z,93.80
2018-10-21T19:43:54.849Z,93.80
2018-10-21T19:46:23.448Z,94.00
2018-10-21T19:48:52.219Z,93.80
2018-10-21T19:51:20.908Z,93.20
2018-10-21T19:53:49.524Z,92.70
2018-10-21T19:56:18.152Z,92.90
2018-10-21T19:58:46.869Z,93.00
2018-10-21T20:01:15.520Z,93.50
2018-10-21T20:03:44.109Z,93.90
2018-10-21T20:06:12.766Z,94.20
2018-10-21T20:08:41.398Z,94.50
2018-10-21T20:11:10.013Z,94.40
2018-10-21T20:13:38.659Z,94.80
2018-10-21T20:16:07.378Z,95.00
2018-10-21T20:18:35.964Z,95.10
2018-10-21T20:21:04.791Z,95.20
2018-10-21T20:23:33.410Z,95.40
2018-10-21T20:26:02.040Z,95.40
2018-10-21T20:28:30.672Z,95.40
2018-10-21T20:30:59.283Z,95.50
2018-10-21T20:33:27.935Z,95.80
2018-10-21T20:35:56.611Z,95.80
2018-10-21T20:38:25.250Z,95.80
2018-10-21T20:40:53.902Z,95.60
2018-10-21T20:43:22.582Z,95.40
2018-10-21T20:45:51.194Z,95.30
2018-10-21T20:48:19.873Z,94.60
2018-10-21T20:50:48.536Z,94.20
2018-10-21T20:53:17.158Z,94.20
2018-10-21T20:55:45.773Z,94.20
2018-10-21T20:58:14.444Z,94.20
2018-10-21T21:00:43.086Z,94.20
2018-10-21T21:03:11.772Z,94.20
2018-10-21T21:05:40.411Z,94.40
2018-10-21T21:08:09.095Z,94.50
2018-10-21T21:10:37.712Z,94.60
2018-10-21T21:13:06.347Z,94.70
2018-10-21T21:15:34.952Z,94.90
2018-10-21T21:18:03.579Z,95.00
2018-10-21T21:20:32.273Z,95.00
2018-10-21T21:23:00.915Z,95.20
2018-10-21T21:25:29.558Z,95.20
2018-10-21T21:27:58.236Z,95.10
2018-10-21T21:30:26.973Z,95.00
2018-10-21T21:32:55.580Z,95.00
2018-10-21T21:35:24.200Z,95.00
2018-10-21T21:37:52.932Z,94.90
2018-10-21T21:40:21.603Z,94.70
2018-10-21T21:42:50.219Z,94.60
2018-10-21T21:45:18.898Z,94.80
2018-10-21T21:47:47.575Z,94.80
2018-10-21T21:50:16.235Z,94.50
2018-10-21T21:52:44.875Z,94.00
2018-10-21T21:55:13.505Z,93.50
2018-10-21T21:57:42.140Z,93.40
2018-10-21T22:00:12.478Z,92.90
2018-10-21T22:02:41.075Z,92.80
2018-10-21T22:05:10.047Z,92.80
2018-10-21T22:07:39.864Z,92.20
2018-10-21T22:10:10.669Z,91.50
2018-10-21T22:12:39.309Z,91.70
2018-10-21T22:15:07.990Z,92.20
2018-10-21T22:17:38.050Z,92.10
2018-10-21T22:20:06.904Z,92.20
2018-10-21T22:22:35.537Z,92.20
2018-10-21T22:25:04.499Z,91.90
2018-10-21T22:27:33.165Z,92.30
2018-10-21T22:30:01.821Z,92.60
2018-10-21T22:32:30.454Z,92.50
2018-10-21T22:34:59.109Z,92.80
2018-10-21T22:37:27.749Z,92.30
2018-10-21T22:39:56.479Z,91.90
2018-10-21T22:42:25.100Z,90.90
2018-10-21T22:44:53.925Z,90.10
2018-10-21T22:47:22.577Z,87.50
2018-10-21T22:49:51.218Z,86.20
2018-10-21T22:52:19.934Z,83.70
2018-10-21T22:54:48.634Z,82.90
2018-10-21T22:57:18.419Z,82.20
2018-10-21T22:59:48.645Z,82.40
2018-10-21T23:02:17.344Z,81.50
2018-10-21T23:04:46.686Z,80.40
2018-10-21T23:07:15.320Z,79.70
2018-10-21T23:09:44.047Z,79.30
2018-10-21T23:12:12.743Z,79.10
2018-10-21T23:14:41.371Z,78.50
2018-10-21T23:17:09.999Z,78.50
2018-10-21T23:19:49.367Z,77.80
2018-10-21T23:22:18.096Z,78.40
2018-10-21T23:24:46.857Z,78.70
2018-10-21T23:27:15.618Z,78.40
2018-10-21T23:29:44.433Z,77.40
2018-10-21T23:32:13.086Z,76.70
2018-10-21T23:34:41.734Z,77.10
2018-10-21T23:37:10.365Z,76.80
2018-10-21T23:39:38.985Z,76.90
2018-10-21T23:42:07.672Z,77.20
2018-10-21T23:44:36.338Z,76.60
2018-10-21T23:47:05.657Z,76.50
2018-10-21T23:49:34.289Z,76.80
2018-10-21T23:52:02.983Z,77.30
2018-10-21T23:54:31.600Z,77.70
2018-10-21T23:57:00.357Z,77.40
2018-10-21T23:59:29.040Z,77.20
