createdAt,value
2023-11-08T00:01:59.472Z,93.01
2023-11-08T00:11:59.648Z,95.31
2023-11-08T00:21:59.922Z,95.94
2023-11-08T00:31:59.969Z,96.49
2023-11-08T00:42:02.152Z,95.67
2023-11-08T00:52:00.338Z,94.94
2023-11-08T01:02:00.602Z,94.84
2023-11-08T01:12:00.795Z,94.47
2023-11-08T01:22:02.999Z,90.04
2023-11-08T01:32:01.268Z,92.05
2023-11-08T01:42:01.530Z,94.06
2023-11-08T01:52:01.711Z,93.49
2023-11-08T02:02:01.997Z,94.06
2023-11-08T02:12:01.975Z,93.95
2023-11-08T02:22:02.260Z,93.33
2023-11-08T02:32:02.255Z,93.02
2023-11-08T02:42:02.540Z,92.76
2023-11-08T02:52:02.593Z,93.48
2023-11-08T03:02:04.743Z,92.71
2023-11-08T03:12:02.921Z,92.85
2023-11-08T03:22:03.179Z,93.41
2023-11-08T03:32:03.201Z,92.55
2023-11-08T03:42:03.477Z,92.44
2023-11-08T03:52:03.455Z,90.84
2023-11-08T04:02:03.826Z,90.26
2023-11-08T04:12:03.787Z,91.41
2023-11-08T04:22:04.024Z,90.89
2023-11-08T04:32:04.170Z,91.76
2023-11-08T04:42:04.448Z,92.28
2023-11-08T04:52:04.424Z,92.69
2023-11-08T05:02:04.729Z,93.10
2023-11-08T05:12:04.702Z,92.49
2023-11-08T05:22:04.988Z,90.93
2023-11-08T05:32:04.983Z,88.92
2023-11-08T05:42:05.254Z,88.55
2023-11-08T05:52:05.238Z,89.17
2023-11-08T06:02:05.545Z,90.04
2023-11-08T06:12:05.837Z,90.45
2023-11-08T06:22:06.713Z,89.83
2023-11-08T06:32:05.913Z,89.83
2023-11-08T06:42:06.162Z,90.08
2023-11-08T06:52:06.367Z,89.62
2023-11-08T07:02:06.533Z,89.11
2023-11-08T07:12:06.710Z,88.59
2023-11-08T07:22:07.006Z,88.55
2023-11-08T07:32:07.040Z,85.92
2023-11-08T07:42:07.744Z,85.16
2023-11-08T07:52:07.481Z,83.05
2023-11-08T08:02:08.878Z,82.35
2023-11-08T08:12:07.901Z,80.21
2023-11-08T08:22:08.269Z,77.18
2023-11-08T08:32:08.268Z,76.80
2023-11-08T08:42:08.668Z,76.49
2023-11-08T08:52:08.665Z,74.88
2023-11-08T09:02:08.865Z,73.64
2023-11-08T09:12:09.062Z,73.64
2023-11-08T09:22:09.391Z,71.62
2023-11-08T09:32:09.396Z,70.18
2023-11-08T09:42:09.638Z,69.78
2023-11-08T09:52:09.830Z,65.65
2023-11-08T10:02:10.081Z,64.98
2023-11-08T10:12:10.567Z,63.88
2023-11-08T10:22:10.486Z,63.78
2023-11-08T10:32:10.537Z,62.90
2023-11-08T10:42:10.709Z,61.24
2023-11-08T10:52:10.993Z,60.08
2023-11-08T11:02:11.192Z,58.50
2023-11-08T11:12:11.379Z,57.78
2023-11-08T11:22:13.606Z,56.71
2023-11-08T11:32:11.831Z,54.97
2023-11-08T11:42:12.059Z,55.15
2023-11-08T11:52:12.089Z,55.35
2023-11-08T12:02:12.308Z,52.58
2023-11-08T12:12:12.491Z,50.42
2023-11-08T12:22:12.795Z,48.56
2023-11-08T12:32:12.746Z,50.20
2023-11-08T12:42:13.037Z,47.83
2023-11-08T12:52:13.162Z,48.34
2023-11-08T13:02:13.255Z,49.10
2023-11-08T13:12:13.205Z,48.06
2023-11-08T13:22:15.460Z,48.69
2023-11-08T13:32:13.619Z,48.41
2023-11-08T13:42:13.863Z,48.77
2023-11-08T13:52:15.964Z,49.00
2023-11-08T14:02:15.236Z,49.94
2023-11-08T14:12:15.277Z,51.94
2023-11-08T14:22:14.510Z,50.44
2023-11-08T14:32:14.676Z,50.15
2023-11-08T14:42:14.972Z,51.28
2023-11-08T14:52:14.984Z,55.51
2023-11-08T15:02:15.234Z,60.60
2023-11-08T15:12:15.213Z,65.28
2023-11-08T15:22:15.611Z,68.76
2023-11-08T15:32:15.577Z,66.09
2023-11-08T15:42:15.879Z,63.91
2023-11-08T15:52:15.872Z,67.11
2023-11-08T16:02:16.137Z,69.13
2023-11-08T16:12:16.113Z,67.93
2023-11-08T16:22:16.489Z,71.55
2023-11-08T16:32:35.159Z,73.88
2023-11-08T16:42:17.942Z,74.60
2023-11-08T16:52:17.293Z,73.19
2023-11-08T17:02:17.194Z,74.57
2023-11-08T17:12:17.302Z,68.32
2023-11-08T17:22:17.551Z,67.09
2023-11-08T17:32:17.770Z,66.67
2023-11-08T17:42:17.998Z,65.13
2023-11-08T17:52:20.112Z,66.40
2023-11-08T18:02:18.262Z,68.15
2023-11-08T18:12:18.473Z,68.08
2023-11-08T18:22:18.681Z,67.97
2023-11-08T18:32:18.828Z,68.42
2023-11-08T18:42:19.055Z,67.90
2023-11-08T18:52:19.350Z,67.80
2023-11-08T19:02:19.220Z,68.45
2023-11-08T19:12:19.443Z,67.52
2023-11-08T19:22:20.122Z,65.67
2023-11-08T19:32:20.886Z,66.31
2023-11-08T19:42:20.059Z,66.63
2023-11-08T19:52:20.395Z,66.94
2023-11-08T20:02:23.153Z,67.27
2023-11-08T20:12:20.552Z,66.14
2023-11-08T20:22:20.738Z,66.35
2023-11-08T20:32:21.873Z,66.38
2023-11-08T20:42:21.907Z,65.97
2023-11-08T20:52:21.249Z,65.86
2023-11-08T21:02:21.092Z,62.94
2023-11-08T21:12:21.368Z,61.05
2023-11-08T21:22:21.418Z,62.19
2023-11-08T21:32:21.631Z,60.64
2023-11-08T21:42:21.956Z,56.77
2023-11-08T21:52:22.030Z,54.66
2023-11-08T22:02:22.200Z,53.09
2023-11-08T22:12:22.483Z,55.72
2023-11-08T22:22:22.544Z,58.76
2023-11-08T22:32:22.750Z,54.79
2023-11-08T22:42:22.924Z,60.59
2023-11-08T22:52:23.178Z,70.09
2023-11-08T23:02:23.332Z,74.88
2023-11-08T23:12:23.519Z,76.19
2023-11-08T23:22:23.758Z,77.68
2023-11-08T23:32:26.443Z,79.17
2023-11-08T23:42:24.133Z,77.26
2023-11-08T23:52:24.436Z,74.43
