createdAt,value
2023-01-13T03:17:33.017Z,986.84
2023-01-13T03:32:34.668Z,986.62
2023-01-13T03:57:20.242Z,986.54
2023-01-13T04:10:29.838Z,986.42
2023-01-13T04:30:27.235Z,986.38
2023-01-13T04:35:36.637Z,986.34
2023-01-13T04:36:36.479Z,986.30
2023-01-13T04:38:43.835Z,986.26
2023-01-13T04:39:43.322Z,986.27
2023-01-13T04:40:43.312Z,986.25
2023-01-13T04:41:43.543Z,986.16
2023-01-13T04:42:43.275Z,986.30
2023-01-13T04:43:43.252Z,986.25
2023-01-13T04:44:43.240Z,986.21
2023-01-13T04:45:43.229Z,986.27
2023-01-13T04:46:43.231Z,986.22
2023-01-13T04:47:43.205Z,986.18
2023-01-13T04:48:43.179Z,986.21
2023-01-13T04:49:43.159Z,986.19
2023-01-13T04:50:43.143Z,986.18
2023-01-13T04:51:43.122Z,986.26
2023-01-13T04:52:43.115Z,986.13
2023-01-13T04:53:43.089Z,986.19
2023-01-13T04:54:43.080Z,986.19
2023-01-13T04:55:43.063Z,986.15
2023-01-13T04:56:43.053Z,986.22
2023-01-13T04:57:43.027Z,986.14
2023-01-13T04:58:43.009Z,986.19
2023-01-13T04:59:43.003Z,986.17
2023-01-13T05:00:42.981Z,986.14
2023-01-13T05:01:43.072Z,986.04
2023-01-13T05:02:42.942Z,986.09
2023-01-13T05:03:42.925Z,986.10
2023-01-13T05:04:42.927Z,986.03
2023-01-13T05:05:42.892Z,986.10
2023-01-13T05:06:42.879Z,986.02
2023-01-13T05:07:42.864Z,986.07
2023-01-13T05:08:42.853Z,986.02
2023-01-13T05:09:42.834Z,986.05
2023-01-13T05:10:42.832Z,986.04
2023-01-13T05:11:42.794Z,986.01
2023-01-13T05:12:42.778Z,986.04
2023-01-13T05:13:42.761Z,986.02
2023-01-13T05:14:42.755Z,986.04
2023-01-13T05:15:42.785Z,986.00
2023-01-13T05:16:42.713Z,985.96
2023-01-13T05:17:42.701Z,985.98
2023-01-13T05:18:42.680Z,985.97
2023-01-13T05:19:42.664Z,985.90
2023-01-13T05:20:42.649Z,985.98
2023-01-13T05:21:42.633Z,985.94
2023-01-13T05:22:42.618Z,985.86
2023-01-13T05:23:42.607Z,985.90
2023-01-13T05:24:42.581Z,985.93
2023-01-13T05:25:44.287Z,985.84
2023-01-13T05:26:42.549Z,985.86
2023-01-13T05:27:42.533Z,985.86
2023-01-13T05:28:42.523Z,985.87
2023-01-13T05:29:42.498Z,985.88
2023-01-13T05:30:42.488Z,985.84
2023-01-13T05:31:42.463Z,985.93
2023-01-13T05:32:42.467Z,985.97
2023-01-13T05:33:42.432Z,986.04
2023-01-13T05:34:42.424Z,985.97
2023-01-13T05:35:42.404Z,985.98
2023-01-13T05:36:42.385Z,985.99
2023-01-13T05:37:42.369Z,985.90
2023-01-13T05:38:42.363Z,985.93
2023-01-13T05:39:42.340Z,985.97
2023-01-13T05:40:42.322Z,985.89
2023-01-13T05:41:42.301Z,985.86
2023-01-13T05:42:42.286Z,985.81
2023-01-13T05:43:42.267Z,985.80
2023-01-13T05:44:42.272Z,985.80
2023-01-13T05:45:42.241Z,985.82
2023-01-13T05:46:42.308Z,985.84
2023-01-13T05:47:42.201Z,985.91
2023-01-13T05:48:42.198Z,985.92
2023-01-13T05:49:42.361Z,985.93
2023-01-13T05:50:42.157Z,985.89
2023-01-13T05:51:42.135Z,985.95
2023-01-13T05:52:42.127Z,985.87
2023-01-13T05:53:42.125Z,985.95
2023-01-13T05:54:42.096Z,985.91
2023-01-13T05:55:42.073Z,985.90
2023-01-13T05:56:42.063Z,985.97
2023-01-13T05:57:42.048Z,985.93
2023-01-13T05:58:42.053Z,985.94
2023-01-13T05:59:42.010Z,986.04
2023-01-13T06:00:42.110Z,986.06
2023-01-13T06:01:41.971Z,985.94
2023-01-13T06:02:41.975Z,986.00
2023-01-13T06:03:41.944Z,986.00
2023-01-13T06:04:41.955Z,986.03
2023-01-13T06:05:41.907Z,986.00
2023-01-13T06:06:41.887Z,986.03
2023-01-13T06:07:41.871Z,986.05
2023-01-13T06:08:41.852Z,986.06
2023-01-13T06:09:41.833Z,986.10
2023-01-13T06:10:41.834Z,986.14
2023-01-13T06:11:41.798Z,986.11
2023-01-13T06:12:41.785Z,986.02
2023-01-13T06:13:41.767Z,986.11
2023-01-13T06:14:41.752Z,986.18
2023-01-13T06:15:41.733Z,986.16
2023-01-13T06:16:41.718Z,986.09
2023-01-13T06:17:41.699Z,986.18
2023-01-13T06:18:41.683Z,986.16
2023-01-13T06:19:41.663Z,986.21
2023-01-13T06:20:41.654Z,986.29
2023-01-13T06:21:41.645Z,986.27
2023-01-13T06:22:41.617Z,986.35
2023-01-13T06:23:41.598Z,986.38
2023-01-13T06:24:41.584Z,986.36
2023-01-13T06:25:41.569Z,986.51
2023-01-13T06:26:41.584Z,986.94
2023-01-13T06:27:41.527Z,986.97
2023-01-13T06:28:41.510Z,986.99
2023-01-13T06:29:41.499Z,987.03
2023-01-13T06:30:41.482Z,987.00
2023-01-13T06:31:41.544Z,987.12
2023-01-13T06:32:41.443Z,987.03
2023-01-13T06:33:41.431Z,987.10
2023-01-13T06:34:41.410Z,987.06
2023-01-13T06:35:41.408Z,987.09
2023-01-13T06:36:41.372Z,987.12
2023-01-13T06:37:41.359Z,987.17
2023-01-13T06:38:41.341Z,987.17
2023-01-13T06:39:41.320Z,987.23
2023-01-13T06:40:41.414Z,987.20
2023-01-13T06:41:41.292Z,987.29
2023-01-13T06:42:41.281Z,987.26
2023-01-13T06:43:41.263Z,987.29
2023-01-13T06:44:41.232Z,987.34
2023-01-13T06:45:41.218Z,987.31
2023-01-13T06:46:41.220Z,987.37
2023-01-13T06:47:41.182Z,987.34
2023-01-13T06:48:41.163Z,987.37
2023-01-13T06:49:41.147Z,987.37
2023-01-13T06:50:41.135Z,987.41
2023-01-13T06:51:41.115Z,987.40
2023-01-13T06:52:41.096Z,987.38
2023-01-13T06:53:41.083Z,987.47
2023-01-13T06:54:41.069Z,987.43
2023-01-13T06:55:41.040Z,987.51
2023-01-13T06:56:41.026Z,987.43
2023-01-13T06:57:41.009Z,987.51
2023-01-13T06:58:40.991Z,987.50
2023-01-13T06:59:40.984Z,987.42
2023-01-13T07:00:41.000Z,987.46
2023-01-13T07:01:41.145Z,987.47
2023-01-13T07:02:40.956Z,987.42
2023-01-13T07:03:40.902Z,987.41
2023-01-13T07:04:40.890Z,987.42
2023-01-13T07:05:40.875Z,987.42
2023-01-13T07:06:40.852Z,987.42
2023-01-13T07:07:40.846Z,987.40
2023-01-13T07:08:40.815Z,987.41
2023-01-13T07:09:40.807Z,987.40
2023-01-13T07:10:40.778Z,987.41
2023-01-13T07:11:40.778Z,987.42
2023-01-13T07:12:40.749Z,987.39
2023-01-13T07:13:40.750Z,987.39
2023-01-13T07:14:40.706Z,987.38
2023-01-13T07:15:40.693Z,987.36
2023-01-13T07:16:40.712Z,987.38
2023-01-13T07:17:40.691Z,987.35
2023-01-13T07:18:40.642Z,987.33
2023-01-13T07:19:40.623Z,987.38
2023-01-13T07:20:40.606Z,987.40
2023-01-13T07:21:40.583Z,987.46
2023-01-13T07:22:40.570Z,987.43
2023-01-13T07:23:40.561Z,987.47
2023-01-13T07:24:40.527Z,987.48
2023-01-13T07:25:40.517Z,987.44
2023-01-13T07:26:40.494Z,987.44
2023-01-13T07:27:40.498Z,987.43
2023-01-13T07:28:40.478Z,987.38
2023-01-13T07:29:40.459Z,987.38
2023-01-13T07:30:40.422Z,987.38
2023-01-13T07:31:40.463Z,987.33
2023-01-13T07:32:40.386Z,987.25
2023-01-13T07:33:40.376Z,987.17
2023-01-13T07:34:40.354Z,987.15
2023-01-13T07:35:40.336Z,987.18
2023-01-13T07:36:40.315Z,987.26
2023-01-13T07:37:40.321Z,987.26
2023-01-13T07:38:40.293Z,987.33
2023-01-13T07:39:40.272Z,987.35
2023-01-13T07:40:40.243Z,987.39
2023-01-13T07:41:40.229Z,987.42
2023-01-13T07:42:40.217Z,987.54
2023-01-13T07:43:40.218Z,987.58
2023-01-13T07:44:40.174Z,987.63
2023-01-13T07:45:40.189Z,987.62
2023-01-13T07:46:40.164Z,987.62
2023-01-13T07:47:40.151Z,987.61
2023-01-13T07:48:40.109Z,987.60
2023-01-13T07:49:40.085Z,987.55
2023-01-13T07:50:41.553Z,987.51
2023-01-13T07:51:40.078Z,987.45
2023-01-13T07:52:40.029Z,987.33
2023-01-13T07:53:40.019Z,987.34
2023-01-13T07:54:41.326Z,987.38
2023-01-13T07:55:39.979Z,987.46
2023-01-13T07:56:39.960Z,987.41
2023-01-13T07:57:39.974Z,987.37
2023-01-13T07:58:39.923Z,987.30
2023-01-13T07:59:39.908Z,987.36
2023-01-13T08:00:39.897Z,987.33
2023-01-13T08:01:40.031Z,987.32
2023-01-13T08:02:39.893Z,987.30
2023-01-13T08:03:39.843Z,987.31
2023-01-13T08:04:39.816Z,987.36
2023-01-13T08:05:39.802Z,987.33
2023-01-13T08:06:39.783Z,987.32
2023-01-13T08:07:39.766Z,987.39
2023-01-13T08:08:39.767Z,987.37
2023-01-13T08:09:39.739Z,987.37
2023-01-13T08:10:39.713Z,987.44
2023-01-13T08:11:39.695Z,987.43
2023-01-13T08:12:39.686Z,987.48
2023-01-13T08:13:39.674Z,987.54
2023-01-13T08:14:39.645Z,987.56
2023-01-13T08:15:39.624Z,987.59
2023-01-13T08:16:39.783Z,987.57
2023-01-13T08:17:39.595Z,987.55
2023-01-13T08:18:39.576Z,987.61
2023-01-13T08:19:39.559Z,987.58
2023-01-13T08:20:39.532Z,987.61
2023-01-13T08:21:39.529Z,987.65
2023-01-13T08:22:39.501Z,987.63
2023-01-13T08:23:39.481Z,987.62
2023-01-13T08:24:39.463Z,987.65
2023-01-13T08:25:39.447Z,987.65
2023-01-13T08:26:39.439Z,987.61
2023-01-13T08:27:39.417Z,987.66
2023-01-13T08:28:39.398Z,987.67
2023-01-13T08:29:39.382Z,987.81
2023-01-13T08:30:39.392Z,987.87
2023-01-13T08:31:39.340Z,987.86
2023-01-13T08:32:39.327Z,987.96
2023-01-13T08:33:39.305Z,987.95
2023-01-13T08:34:39.281Z,987.98
2023-01-13T08:35:39.281Z,987.97
2023-01-13T08:36:39.251Z,987.97
2023-01-13T08:37:39.235Z,987.98
2023-01-13T08:38:39.224Z,988.07
2023-01-13T08:39:39.198Z,988.04
2023-01-13T08:40:39.177Z,987.84
2023-01-13T08:41:39.160Z,988.10
2023-01-13T08:42:39.144Z,988.10
2023-01-13T08:43:39.135Z,988.16
2023-01-13T08:44:39.113Z,988.10
2023-01-13T08:45:39.105Z,988.14
2023-01-13T08:46:39.077Z,988.15
2023-01-13T08:47:39.071Z,988.19
2023-01-13T08:48:39.054Z,988.16
2023-01-13T08:49:39.023Z,988.23
2023-01-13T08:50:39.010Z,988.24
2023-01-13T08:51:38.995Z,988.24
2023-01-13T08:52:39.021Z,988.25
2023-01-13T08:53:38.979Z,988.20
2023-01-13T08:54:38.932Z,988.29
2023-01-13T08:55:39.068Z,988.27
2023-01-13T08:56:39.000Z,988.36
2023-01-13T08:57:38.883Z,988.26
2023-01-13T08:58:38.871Z,988.24
2023-01-13T08:59:38.847Z,988.27
2023-01-13T09:00:38.905Z,988.19
2023-01-13T09:01:39.037Z,988.15
2023-01-13T09:02:38.794Z,988.16
2023-01-13T09:03:38.785Z,988.11
2023-01-13T09:04:38.821Z,988.05
2023-01-13T09:05:38.756Z,988.09
2023-01-13T09:06:38.726Z,988.08
2023-01-13T09:07:38.706Z,988.05
2023-01-13T09:08:38.706Z,988.03
2023-01-13T09:09:38.671Z,988.10
2023-01-13T09:10:38.664Z,988.18
2023-01-13T09:11:38.641Z,988.07
2023-01-13T09:12:38.619Z,988.12
2023-01-13T09:13:38.607Z,988.15
2023-01-13T09:14:38.581Z,988.20
2023-01-13T09:15:38.649Z,988.16
2023-01-13T09:16:38.548Z,988.16
2023-01-13T09:17:38.548Z,988.22
2023-01-13T09:18:38.517Z,988.24
2023-01-13T09:19:38.503Z,988.26
2023-01-13T09:20:38.477Z,988.32
2023-01-13T09:21:38.547Z,988.27
2023-01-13T09:22:38.445Z,988.31
2023-01-13T09:23:38.433Z,988.36
2023-01-13T09:24:38.463Z,988.27
2023-01-13T09:25:38.415Z,988.36
2023-01-13T09:26:38.400Z,988.25
2023-01-13T09:27:38.377Z,988.33
2023-01-13T09:28:38.374Z,988.39
2023-01-13T09:29:38.331Z,988.37
2023-01-13T09:30:38.328Z,988.35
2023-01-13T09:31:38.300Z,988.36
2023-01-13T09:32:38.287Z,988.41
2023-01-13T09:33:38.292Z,988.38
2023-01-13T09:34:38.239Z,988.39
2023-01-13T09:35:38.226Z,988.42
2023-01-13T09:36:38.207Z,988.46
2023-01-13T09:37:38.208Z,988.52
2023-01-13T09:38:38.166Z,988.59
2023-01-13T09:39:38.157Z,988.55
2023-01-13T09:40:38.140Z,988.56
2023-01-13T09:41:38.124Z,988.54
2023-01-13T09:42:38.126Z,988.64
2023-01-13T09:43:38.110Z,988.65
2023-01-13T09:44:38.093Z,988.63
2023-01-13T09:45:38.102Z,988.65
2023-01-13T09:46:38.070Z,988.62
2023-01-13T09:47:38.034Z,988.71
2023-01-13T09:48:38.013Z,988.74
2023-01-13T09:49:38.002Z,988.71
2023-01-13T09:50:37.974Z,988.73
2023-01-13T09:51:38.041Z,988.73
2023-01-13T09:52:37.943Z,988.77
2023-01-13T09:53:37.926Z,988.81
2023-01-13T09:54:37.909Z,988.90
2023-01-13T09:55:37.931Z,988.89
2023-01-13T09:56:37.878Z,988.92
2023-01-13T09:57:37.872Z,988.95
2023-01-13T09:58:37.857Z,988.95
2023-01-13T09:59:37.834Z,988.93
2023-01-13T10:00:37.812Z,988.94
2023-01-13T10:01:37.798Z,989.03
2023-01-13T10:02:37.814Z,988.94
2023-01-13T10:03:37.834Z,989.02
2023-01-13T10:04:37.778Z,988.99
2023-01-13T10:05:37.780Z,988.98
2023-01-13T10:06:37.729Z,988.98
2023-01-13T10:07:37.704Z,988.98
2023-01-13T10:08:37.687Z,989.01
2023-01-13T10:09:37.677Z,989.03
2023-01-13T10:10:37.665Z,989.04
2023-01-13T10:11:37.649Z,989.02
2023-01-13T10:12:37.630Z,989.05
2023-01-13T10:13:37.607Z,988.97
2023-01-13T10:14:37.596Z,989.04
2023-01-13T10:15:37.593Z,988.96
2023-01-13T10:16:37.573Z,989.02
2023-01-13T10:17:37.697Z,988.97
2023-01-13T10:18:37.520Z,989.02
2023-01-13T10:19:37.509Z,989.09
2023-01-13T10:20:37.495Z,988.99
2023-01-13T10:21:37.485Z,988.96
2023-01-13T10:22:37.461Z,988.95
2023-01-13T10:23:37.446Z,989.01
2023-01-13T10:24:37.430Z,988.95
2023-01-13T10:25:37.412Z,989.05
2023-01-13T10:26:37.401Z,988.97
2023-01-13T10:27:37.380Z,988.96
2023-01-13T10:28:37.365Z,988.94
2023-01-13T10:29:37.346Z,989.04
2023-01-13T10:30:37.650Z,989.06
2023-01-13T10:31:37.412Z,989.03
2023-01-13T10:32:37.872Z,989.01
2023-01-13T10:33:37.287Z,989.07
2023-01-13T10:34:37.292Z,989.08
2023-01-13T10:35:37.309Z,989.13
2023-01-13T10:36:37.232Z,989.14
2023-01-13T10:37:37.224Z,989.18
2023-01-13T10:38:37.213Z,989.19
2023-01-13T10:39:37.200Z,989.16
2023-01-13T10:40:37.168Z,989.22
2023-01-13T10:41:37.153Z,989.22
2023-01-13T10:42:37.157Z,989.29
