createdAt,value
2019-03-25T00:00:10.186Z,85.00
2019-03-25T00:02:41.056Z,85.20
2019-03-25T00:05:10.325Z,85.10
2019-03-25T00:07:47.502Z,84.80
2019-03-25T00:10:16.765Z,85.10
2019-03-25T00:12:46.025Z,85.10
2019-03-25T00:15:34.050Z,85.00
2019-03-25T00:18:03.331Z,84.80
2019-03-25T00:20:32.613Z,84.40
2019-03-25T00:23:01.869Z,84.80
2019-03-25T00:25:31.150Z,84.60
2019-03-25T00:28:00.410Z,84.10
2019-03-25T00:30:29.758Z,84.20
2019-03-25T00:32:59.017Z,84.30
2019-03-25T00:35:28.344Z,84.20
2019-03-25T00:37:57.700Z,84.20
2019-03-25T00:40:26.970Z,84.20
2019-03-25T00:42:56.230Z,84.30
2019-03-25T00:45:25.499Z,84.40
2019-03-25T00:47:54.762Z,84.40
2019-03-25T00:50:24.037Z,84.20
2019-03-25T00:52:53.301Z,83.70
2019-03-25T00:55:22.568Z,83.30
2019-03-25T00:57:51.828Z,83.20
2019-03-25T01:00:21.395Z,83.20
2019-03-25T01:02:50.654Z,83.40
2019-03-25T01:05:20.061Z,83.10
2019-03-25T01:07:49.323Z,83.00
2019-03-25T01:10:18.671Z,82.60
2019-03-25T01:12:47.980Z,82.60
2019-03-25T01:15:17.299Z,82.50
2019-03-25T01:17:46.574Z,82.70
2019-03-25T01:20:17.426Z,82.70
2019-03-25T01:22:46.714Z,82.80
2019-03-25T01:25:15.989Z,82.70
2019-03-25T01:27:45.241Z,82.30
2019-03-25T01:30:14.665Z,82.60
2019-03-25T01:32:43.921Z,82.50
2019-03-25T01:35:13.265Z,82.60
2019-03-25T01:37:42.531Z,82.50
2019-03-25T01:40:12.149Z,82.60
2019-03-25T01:42:41.409Z,82.80
2019-03-25T01:45:10.853Z,82.70
2019-03-25T01:47:40.112Z,82.40
2019-03-25T01:50:09.788Z,82.20
2019-03-25T01:52:39.050Z,82.40
2019-03-25T01:55:13.460Z,82.10
2019-03-25T01:57:39.354Z,82.30
2019-03-25T02:00:09.553Z,82.60
2019-03-25T02:02:38.810Z,82.90
2019-03-25T02:05:08.256Z,83.30
2019-03-25T02:07:37.510Z,83.30
2019-03-25T02:10:08.809Z,83.00
2019-03-25T02:12:38.082Z,82.30
2019-03-25T02:15:07.469Z,82.20
2019-03-25T02:17:36.721Z,82.50
2019-03-25T02:20:07.073Z,82.40
2019-03-25T02:22:36.410Z,82.40
2019-03-25T02:25:06.385Z,82.50
2019-03-25T02:27:35.698Z,82.40
2019-03-25T02:30:08.512Z,82.70
2019-03-25T02:32:37.913Z,82.60
2019-03-25T02:35:07.346Z,82.40
2019-03-25T02:37:36.587Z,82.20
2019-03-25T02:40:06.307Z,82.30
2019-03-25T02:42:35.651Z,82.20
2019-03-25T02:45:07.066Z,82.50
2019-03-25T02:47:36.340Z,82.20
2019-03-25T02:50:06.246Z,82.10
2019-03-25T02:52:35.515Z,81.90
2019-03-25T02:55:07.234Z,82.00
2019-03-25T02:57:36.496Z,82.20
2019-03-25T03:00:08.177Z,82.00
2019-03-25T03:02:37.512Z,82.40
2019-03-25T03:05:07.404Z,82.20
2019-03-25T03:07:36.747Z,82.10
2019-03-25T03:10:07.166Z,82.10
2019-03-25T03:12:36.496Z,82.40
2019-03-25T03:15:06.821Z,82.60
2019-03-25T03:17:36.067Z,83.40
2019-03-25T03:20:07.006Z,83.70
2019-03-25T03:22:36.314Z,84.10
2019-03-25T03:25:05.667Z,84.50
2019-03-25T03:27:34.965Z,83.90
2019-03-25T03:30:06.244Z,83.40
2019-03-25T03:32:35.495Z,83.40
2019-03-25T03:35:06.723Z,83.40
2019-03-25T03:37:36.044Z,83.20
2019-03-25T03:40:06.940Z,83.30
2019-03-25T03:42:36.254Z,83.30
2019-03-25T03:45:06.462Z,83.20
2019-03-25T03:47:36.689Z,83.30
2019-03-25T03:50:07.579Z,82.90
2019-03-25T03:52:38.294Z,83.20
2019-03-25T03:55:07.754Z,83.00
2019-03-25T03:57:37.093Z,82.90
2019-03-25T04:00:07.771Z,82.90
2019-03-25T04:02:37.041Z,82.90
2019-03-25T04:05:06.382Z,83.20
2019-03-25T04:07:35.644Z,83.20
2019-03-25T04:10:06.444Z,83.10
2019-03-25T04:12:35.715Z,83.10
2019-03-25T04:15:06.835Z,83.10
2019-03-25T04:17:36.143Z,83.20
2019-03-25T04:20:07.489Z,83.20
2019-03-25T04:22:36.765Z,83.70
2019-03-25T04:25:06.628Z,83.90
2019-03-25T04:27:35.958Z,83.80
2019-03-25T04:30:05.557Z,83.90
2019-03-25T04:32:34.939Z,83.90
2019-03-25T04:35:04.839Z,83.60
2019-03-25T04:37:34.127Z,83.80
2019-03-25T04:40:05.686Z,83.70
2019-03-25T04:42:34.958Z,83.60
2019-03-25T04:45:05.550Z,83.60
2019-03-25T04:47:34.825Z,83.50
2019-03-25T04:50:05.532Z,83.50
2019-03-25T04:52:34.804Z,83.10
2019-03-25T04:55:05.482Z,82.80
2019-03-25T04:57:34.781Z,82.70
2019-03-25T05:00:04.973Z,82.80
2019-03-25T05:02:34.245Z,82.90
2019-03-25T05:05:03.583Z,82.90
2019-03-25T05:07:32.866Z,83.00
2019-03-25T05:10:02.126Z,83.10
2019-03-25T05:12:32.368Z,83.40
2019-03-25T05:15:01.636Z,83.40
2019-03-25T05:17:31.023Z,83.60
2019-03-25T05:20:00.367Z,83.60
2019-03-25T05:22:29.691Z,83.60
2019-03-25T05:24:58.954Z,83.50
2019-03-25T05:27:28.216Z,83.40
2019-03-25T05:29:57.491Z,83.30
2019-03-25T05:32:27.734Z,83.60
2019-03-25T05:34:56.993Z,83.80
2019-03-25T05:37:26.264Z,83.70
2019-03-25T05:39:55.521Z,83.70
2019-03-25T05:42:24.856Z,83.60
2019-03-25T05:44:54.118Z,83.30
2019-03-25T05:47:23.394Z,83.30
2019-03-25T05:49:52.649Z,83.30
2019-03-25T05:52:21.928Z,83.40
2019-03-25T05:54:51.202Z,83.40
2019-03-25T05:57:20.453Z,83.80
2019-03-25T05:59:49.712Z,83.60
2019-03-25T06:02:19.053Z,83.70
2019-03-25T06:04:48.325Z,83.50
2019-03-25T06:07:17.598Z,83.30
2019-03-25T06:09:46.854Z,83.20
2019-03-25T06:12:16.126Z,83.30
2019-03-25T06:14:45.415Z,83.70
2019-03-25T06:17:14.686Z,84.10
2019-03-25T06:19:43.937Z,84.10
2019-03-25T06:22:13.271Z,83.80
2019-03-25T06:24:42.563Z,83.60
2019-03-25T06:27:14.327Z,83.70
2019-03-25T06:29:42.803Z,83.80
2019-03-25T06:32:12.073Z,83.90
2019-03-25T06:34:41.543Z,84.00
2019-03-25T06:37:10.838Z,84.00
2019-03-25T06:39:40.113Z,84.10
2019-03-25T06:42:09.381Z,84.20
2019-03-25T06:44:38.669Z,84.20
2019-03-25T06:47:07.923Z,84.40
2019-03-25T06:49:37.243Z,84.00
2019-03-25T06:52:06.511Z,83.60
2019-03-25T06:54:35.844Z,83.50
2019-03-25T06:57:05.097Z,83.20
2019-03-25T06:59:34.366Z,82.90
2019-03-25T07:02:03.634Z,82.40
2019-03-25T07:04:32.902Z,82.40
2019-03-25T07:07:02.175Z,82.30
2019-03-25T07:09:31.505Z,82.30
2019-03-25T07:12:00.762Z,81.90
2019-03-25T07:14:30.597Z,81.40
2019-03-25T07:16:59.858Z,80.80
2019-03-25T07:19:29.129Z,81.00
2019-03-25T07:21:58.390Z,80.70
2019-03-25T07:24:27.662Z,80.70
2019-03-25T07:26:56.954Z,80.20
2019-03-25T07:29:26.262Z,80.20
2019-03-25T07:31:55.525Z,80.60
2019-03-25T07:34:24.785Z,80.10
2019-03-25T07:36:54.093Z,79.80
2019-03-25T07:39:23.378Z,79.60
2019-03-25T07:41:52.653Z,79.60
2019-03-25T07:44:21.934Z,79.50
2019-03-25T07:46:51.184Z,79.20
2019-03-25T07:49:20.447Z,79.90
2019-03-25T07:51:52.932Z,79.80
2019-03-25T07:54:22.215Z,79.20
2019-03-25T07:56:51.502Z,79.20
2019-03-25T07:59:20.756Z,79.00
2019-03-25T08:01:50.021Z,79.10
2019-03-25T08:04:19.279Z,78.60
2019-03-25T08:06:48.548Z,78.40
2019-03-25T08:09:17.825Z,77.40
2019-03-25T08:11:47.105Z,77.80
2019-03-25T08:14:16.429Z,77.30
2019-03-25T08:16:45.691Z,77.80
2019-03-25T08:19:14.947Z,77.40
2019-03-25T08:21:44.281Z,76.70
2019-03-25T08:24:13.536Z,77.50
2019-03-25T08:26:43.058Z,77.60
2019-03-25T08:29:12.345Z,77.60
2019-03-25T08:31:41.612Z,77.10
2019-03-25T08:34:10.874Z,76.50
2019-03-25T08:36:40.140Z,76.80
2019-03-25T08:39:09.471Z,76.80
2019-03-25T08:41:38.797Z,76.40
2019-03-25T08:44:08.061Z,76.80
2019-03-25T08:46:37.329Z,76.80
2019-03-25T08:49:06.592Z,76.50
2019-03-25T08:51:35.880Z,76.30
2019-03-25T08:54:05.130Z,76.70
2019-03-25T08:56:34.405Z,76.80
2019-03-25T08:59:03.663Z,76.50
2019-03-25T09:01:32.942Z,75.90
2019-03-25T09:04:02.197Z,75.40
2019-03-25T09:06:31.473Z,75.50
2019-03-25T09:09:00.748Z,76.10
2019-03-25T09:11:31.629Z,75.80
2019-03-25T09:14:00.902Z,75.20
2019-03-25T09:16:30.173Z,75.30
2019-03-25T09:18:59.505Z,75.30
2019-03-25T09:21:28.783Z,75.70
2019-03-25T09:23:58.514Z,75.40
2019-03-25T09:26:27.795Z,76.30
2019-03-25T09:28:58.021Z,76.60
2019-03-25T09:31:36.387Z,76.50
2019-03-25T09:33:58.250Z,76.40
2019-03-25T09:36:27.546Z,76.20
2019-03-25T09:38:56.802Z,76.30
2019-03-25T09:41:26.082Z,75.80
2019-03-25T09:43:55.350Z,75.60
2019-03-25T09:46:24.643Z,75.60
2019-03-25T09:48:53.908Z,75.50
2019-03-25T09:51:23.210Z,75.70
2019-03-25T09:53:52.473Z,76.50
2019-03-25T09:56:21.797Z,76.80
2019-03-25T09:58:51.082Z,77.10
2019-03-25T10:01:21.338Z,76.30
2019-03-25T10:03:50.616Z,76.00
2019-03-25T10:06:19.873Z,76.10
2019-03-25T10:08:49.223Z,76.00
2019-03-25T10:11:18.469Z,75.80
2019-03-25T10:13:47.775Z,75.40
2019-03-25T10:16:18.081Z,76.20
2019-03-25T10:18:47.350Z,77.50
2019-03-25T10:21:16.621Z,80.60
2019-03-25T10:23:45.957Z,83.00
2019-03-25T10:26:15.276Z,84.30
2019-03-25T10:28:48.798Z,82.30
2019-03-25T10:31:17.370Z,73.40
2019-03-25T10:33:46.508Z,76.10
2019-03-25T10:36:15.769Z,75.60
2019-03-25T10:38:45.056Z,76.80
2019-03-25T10:41:20.441Z,73.30
2019-03-25T10:43:49.733Z,72.50
2019-03-25T10:46:19.012Z,68.90
2019-03-25T10:48:48.305Z,67.60
2019-03-25T10:51:17.740Z,68.70
2019-03-25T10:53:47.017Z,72.30
2019-03-25T10:56:16.279Z,75.70
2019-03-25T10:58:46.634Z,74.50
2019-03-25T11:01:15.890Z,73.10
2019-03-25T11:03:45.169Z,69.50
2019-03-25T11:06:14.502Z,63.90
2019-03-25T11:08:43.773Z,59.40
2019-03-25T11:11:13.041Z,57.60
2019-03-25T11:13:43.383Z,55.20
2019-03-25T11:16:12.772Z,55.90
2019-03-25T11:18:42.064Z,55.20
2019-03-25T11:21:11.326Z,57.10
2019-03-25T11:23:40.633Z,60.10
2019-03-25T11:26:09.914Z,63.70
2019-03-25T11:28:39.177Z,63.40
2019-03-25T11:31:08.469Z,62.10
2019-03-25T11:33:37.739Z,63.10
2019-03-25T11:36:07.028Z,62.20
2019-03-25T11:38:36.302Z,63.50
2019-03-25T11:41:05.582Z,65.50
2019-03-25T11:43:34.835Z,66.20
2019-03-25T11:46:04.477Z,67.10
2019-03-25T11:48:33.748Z,67.30
2019-03-25T11:51:03.037Z,67.70
2019-03-25T11:53:32.290Z,70.00
2019-03-25T11:56:01.570Z,74.10
2019-03-25T11:58:30.833Z,75.90
2019-03-25T12:01:00.119Z,77.30
2019-03-25T12:03:29.455Z,76.10
2019-03-25T12:05:58.812Z,76.20
2019-03-25T12:08:28.066Z,73.10
2019-03-25T12:10:57.334Z,71.50
2019-03-25T12:13:26.597Z,72.90
2019-03-25T12:15:55.874Z,69.30
2019-03-25T12:18:25.173Z,67.20
2019-03-25T12:20:54.513Z,67.60
2019-03-25T12:23:26.534Z,66.40
2019-03-25T12:25:54.765Z,66.30
2019-03-25T12:28:24.055Z,63.20
2019-03-25T12:30:53.409Z,66.20
2019-03-25T12:33:22.755Z,64.30
2019-03-25T12:35:52.054Z,64.70
2019-03-25T12:38:22.364Z,65.30
2019-03-25T12:40:51.639Z,64.80
2019-03-25T12:43:20.902Z,65.40
2019-03-25T12:45:50.171Z,66.40
2019-03-25T12:48:19.442Z,66.30
2019-03-25T12:50:48.752Z,67.80
2019-03-25T12:53:18.062Z,68.60
2019-03-25T12:55:47.425Z,69.00
2019-03-25T12:58:16.689Z,69.40
2019-03-25T13:00:45.977Z,70.20
2019-03-25T13:03:15.279Z,69.00
2019-03-25T13:05:44.661Z,67.50
2019-03-25T13:08:13.947Z,65.70
2019-03-25T13:10:43.217Z,66.30
2019-03-25T13:13:12.503Z,67.20
2019-03-25T13:15:41.775Z,67.80
2019-03-25T13:18:11.045Z,76.40
2019-03-25T13:20:40.311Z,79.00
2019-03-25T13:23:09.597Z,79.70
2019-03-25T13:25:39.621Z,81.00
2019-03-25T13:28:09.305Z,80.30
2019-03-25T13:30:38.553Z,80.60
2019-03-25T13:33:07.903Z,79.50
2019-03-25T13:35:37.170Z,78.10
2019-03-25T13:38:06.451Z,76.00
2019-03-25T13:40:35.722Z,76.00
2019-03-25T13:43:05.005Z,73.90
2019-03-25T13:45:34.270Z,73.50
2019-03-25T13:48:03.555Z,73.10
2019-03-25T13:50:32.901Z,72.50
2019-03-25T13:53:02.168Z,72.00
2019-03-25T13:55:31.434Z,70.80
2019-03-25T13:58:00.717Z,70.20
2019-03-25T14:00:37.431Z,71.10
2019-03-25T14:03:07.479Z,73.90
2019-03-25T14:05:36.749Z,72.90
2019-03-25T14:08:06.098Z,72.30
2019-03-25T14:10:35.360Z,70.90
2019-03-25T14:13:04.706Z,70.70
2019-03-25T14:15:34.054Z,71.00
2019-03-25T14:18:03.323Z,72.60
2019-03-25T14:20:32.592Z,71.90
2019-03-25T14:23:01.880Z,72.40
2019-03-25T14:25:31.140Z,73.70
2019-03-25T14:28:00.410Z,72.10
2019-03-25T14:30:29.678Z,72.80
2019-03-25T14:32:58.949Z,72.90
2019-03-25T14:35:28.230Z,71.10
2019-03-25T14:37:57.574Z,71.90
2019-03-25T14:40:26.846Z,70.60
2019-03-25T14:42:56.121Z,71.00
2019-03-25T14:45:26.549Z,71.10
2019-03-25T14:47:56.061Z,69.20
2019-03-25T14:50:25.321Z,68.80
2019-03-25T14:52:54.657Z,68.40
2019-03-25T14:55:23.921Z,69.50
2019-03-25T14:57:53.190Z,70.80
2019-03-25T15:00:25.580Z,69.70
2019-03-25T15:02:53.427Z,70.00
2019-03-25T15:05:22.704Z,71.10
2019-03-25T15:07:53.012Z,70.70
2019-03-25T15:10:22.352Z,69.70
2019-03-25T15:12:51.620Z,70.60
2019-03-25T15:15:20.966Z,72.20
2019-03-25T15:17:50.244Z,74.00
2019-03-25T15:20:19.512Z,74.90
2019-03-25T15:22:48.782Z,75.30
2019-03-25T15:25:18.701Z,75.10
2019-03-25T15:27:47.961Z,74.30
2019-03-25T15:30:17.577Z,74.20
2019-03-25T15:32:46.855Z,72.80
2019-03-25T15:35:16.140Z,72.20
2019-03-25T15:37:45.402Z,72.20
2019-03-25T15:40:16.309Z,71.40
2019-03-25T15:42:46.026Z,71.90
2019-03-25T15:45:15.536Z,72.30
2019-03-25T15:47:47.266Z,71.60
2019-03-25T15:50:16.193Z,72.70
2019-03-25T15:52:45.461Z,74.90
2019-03-25T15:55:14.929Z,76.10
2019-03-25T15:57:44.185Z,77.00
2019-03-25T16:00:18.992Z,76.70
2019-03-25T16:02:48.254Z,76.80
2019-03-25T16:05:17.905Z,76.80
2019-03-25T16:07:47.162Z,77.20
2019-03-25T16:10:17.596Z,77.00
2019-03-25T16:12:47.278Z,76.20
2019-03-25T16:15:25.632Z,76.50
2019-03-25T16:17:54.900Z,76.10
2019-03-25T16:20:24.172Z,75.60
2019-03-25T16:22:53.454Z,75.90
2019-03-25T16:25:26.949Z,76.50
2019-03-25T16:27:56.223Z,76.80
2019-03-25T16:30:25.498Z,76.80
2019-03-25T16:32:54.757Z,76.50
2019-03-25T16:47:47.769Z,77.50
2019-03-25T16:50:17.161Z,78.50
2019-03-25T16:52:47.523Z,78.90
2019-03-25T16:55:16.851Z,78.80
2019-03-25T16:57:46.142Z,78.30
2019-03-25T17:00:26.881Z,78.30
2019-03-25T17:02:47.498Z,78.20
2019-03-25T17:05:16.812Z,78.10
2019-03-25T17:07:46.110Z,78.20
2019-03-25T17:10:15.402Z,78.20
2019-03-25T17:12:44.792Z,78.30
2019-03-25T17:15:14.634Z,77.90
2019-03-25T17:17:43.967Z,78.10
2019-03-25T17:20:13.394Z,78.00
2019-03-25T17:22:42.744Z,77.90
2019-03-25T17:25:12.500Z,78.10
2019-03-25T17:27:41.805Z,78.20
2019-03-25T17:30:16.079Z,78.30
2019-03-25T17:32:45.375Z,78.50
2019-03-25T17:35:14.777Z,78.70
2019-03-25T17:37:45.115Z,78.90
2019-03-25T17:40:14.695Z,78.40
2019-03-25T17:42:44.128Z,78.30
2019-03-25T17:45:13.789Z,78.40
2019-03-25T17:47:43.098Z,78.30
2019-03-25T17:50:12.686Z,78.20
2019-03-25T17:52:41.999Z,78.10
2019-03-25T17:55:11.750Z,77.90
2019-03-25T17:57:41.484Z,78.40
2019-03-25T18:00:12.806Z,78.10
2019-03-25T18:02:42.099Z,78.30
2019-03-25T18:05:11.772Z,78.60
2019-03-25T18:07:42.364Z,78.80
2019-03-25T18:10:11.843Z,79.10
2019-03-25T18:12:41.178Z,79.60
2019-03-25T18:15:12.294Z,79.80
2019-03-25T18:17:41.722Z,79.70
2019-03-25T18:20:18.460Z,79.70
2019-03-25T18:22:42.019Z,79.90
2019-03-25T18:25:11.443Z,79.80
2019-03-25T18:27:40.742Z,79.50
2019-03-25T18:30:10.679Z,78.30
2019-03-25T18:32:39.981Z,78.30
2019-03-25T18:35:10.906Z,78.00
2019-03-25T18:37:40.193Z,78.80
2019-03-25T18:40:09.930Z,78.80
2019-03-25T18:42:40.304Z,78.60
2019-03-25T18:45:09.666Z,79.00
2019-03-25T18:47:39.012Z,78.90
2019-03-25T18:50:08.721Z,79.30
2019-03-25T18:52:38.081Z,79.60
2019-03-25T18:55:07.974Z,79.40
2019-03-25T18:57:37.330Z,78.90
2019-03-25T19:00:11.247Z,79.00
2019-03-25T19:02:40.552Z,79.20
2019-03-25T19:05:10.219Z,79.60
2019-03-25T19:07:46.435Z,79.80
2019-03-25T19:10:18.950Z,79.90
2019-03-25T19:12:48.263Z,81.00
2019-03-25T19:15:17.567Z,81.50
2019-03-25T19:17:46.885Z,81.40
2019-03-25T19:20:16.202Z,83.20
2019-03-25T19:22:45.659Z,83.60
2019-03-25T19:25:14.986Z,83.50
2019-03-25T19:27:44.286Z,83.20
2019-03-25T19:30:14.452Z,83.40
2019-03-25T19:32:43.873Z,83.90
2019-03-25T19:35:13.448Z,83.30
2019-03-25T19:37:43.373Z,83.10
2019-03-25T19:40:13.185Z,83.40
2019-03-25T19:42:42.491Z,83.10
2019-03-25T19:45:12.679Z,83.80
2019-03-25T19:48:01.332Z,84.10
2019-03-25T19:50:30.748Z,83.50
2019-03-25T19:53:00.023Z,83.60
2019-03-25T19:55:29.393Z,83.80
2019-03-25T19:57:58.842Z,83.00
2019-03-25T20:00:36.175Z,83.30
2019-03-25T20:03:06.182Z,83.20
2019-03-25T20:05:35.496Z,83.10
2019-03-25T20:08:05.589Z,82.80
2019-03-25T20:10:36.593Z,83.90
2019-03-25T20:13:06.323Z,84.40
2019-03-25T20:15:45.386Z,83.10
2019-03-25T20:18:07.122Z,83.30
2019-03-25T20:20:36.574Z,83.40
2019-03-25T20:23:05.887Z,84.50
2019-03-25T20:25:35.436Z,84.30
2019-03-25T20:28:25.621Z,84.50
2019-03-25T20:30:55.065Z,84.30
2019-03-25T20:33:24.573Z,83.70
2019-03-25T20:35:53.988Z,82.90
2019-03-25T20:38:23.441Z,83.50
2019-03-25T20:40:52.813Z,85.40
2019-03-25T20:43:22.155Z,84.80
2019-03-25T20:45:51.501Z,85.90
2019-03-25T20:48:20.831Z,86.40
2019-03-25T20:50:50.235Z,86.60
2019-03-25T20:53:19.527Z,86.90
2019-03-25T20:55:48.826Z,86.60
2019-03-25T20:58:18.266Z,85.80
2019-03-25T21:00:49.598Z,86.40
2019-03-25T21:03:20.214Z,86.40
2019-03-25T21:05:49.621Z,86.80
2019-03-25T21:08:19.053Z,86.80
2019-03-25T21:10:49.569Z,86.20
2019-03-25T21:13:19.015Z,86.00
2019-03-25T21:15:49.484Z,85.90
2019-03-25T21:18:18.865Z,85.90
2019-03-25T21:20:49.165Z,85.90
2019-03-25T21:23:18.772Z,86.50
2019-03-25T21:25:48.195Z,86.40
2019-03-25T21:28:17.555Z,86.90
2019-03-25T21:30:48.424Z,86.30
2019-03-25T21:33:18.111Z,85.90
2019-03-25T21:35:47.504Z,86.30
2019-03-25T21:38:16.864Z,86.80
2019-03-25T21:40:46.201Z,86.50
2019-03-25T21:43:15.572Z,86.50
2019-03-25T21:45:44.868Z,86.40
2019-03-25T21:48:14.268Z,86.40
2019-03-25T21:50:43.713Z,86.50
2019-03-25T21:53:13.219Z,86.30
2019-03-25T21:55:43.058Z,86.80
2019-03-25T21:58:12.481Z,87.30
2019-03-25T22:00:41.830Z,86.90
2019-03-25T22:03:12.539Z,87.40
2019-03-25T22:05:43.066Z,87.50
2019-03-25T22:08:12.363Z,87.50
2019-03-25T22:10:43.137Z,87.30
2019-03-25T22:13:13.698Z,87.10
2019-03-25T22:15:43.003Z,86.90
2019-03-25T22:18:12.310Z,86.40
2019-03-25T22:20:41.678Z,86.70
2019-03-25T22:23:10.996Z,86.60
2019-03-25T22:25:40.424Z,86.70
2019-03-25T22:28:09.758Z,87.00
2019-03-25T22:30:39.057Z,86.70
2019-03-25T22:33:08.350Z,86.60
2019-03-25T22:35:37.672Z,86.50
2019-03-25T22:38:06.970Z,86.60
2019-03-25T22:40:36.261Z,86.90
2019-03-25T22:43:05.578Z,86.40
2019-03-25T22:45:34.883Z,87.00
2019-03-25T22:48:07.097Z,86.90
2019-03-25T22:50:35.278Z,87.00
2019-03-25T22:53:04.762Z,86.60
2019-03-25T22:55:34.076Z,86.10
2019-03-25T22:58:03.434Z,86.40
2019-03-25T23:00:34.390Z,86.40
2019-03-25T23:03:04.278Z,86.40
2019-03-25T23:05:33.579Z,86.30
2019-03-25T23:08:02.900Z,86.40
2019-03-25T23:10:32.209Z,86.90
2019-03-25T23:13:01.514Z,86.80
2019-03-25T23:15:30.818Z,86.80
2019-03-25T23:18:00.141Z,86.60
2019-03-25T23:20:29.448Z,86.80
2019-03-25T23:22:58.755Z,86.60
2019-03-25T23:25:28.055Z,86.50
2019-03-25T23:27:57.359Z,86.50
2019-03-25T23:30:27.624Z,86.40
2019-03-25T23:32:57.022Z,86.50
2019-03-25T23:35:26.318Z,86.40
2019-03-25T23:37:55.618Z,86.20
2019-03-25T23:40:24.928Z,86.70
2019-03-25T23:42:54.248Z,86.60
2019-03-25T23:45:23.548Z,86.50
2019-03-25T23:47:52.863Z,86.90
2019-03-25T23:50:22.172Z,87.10
2019-03-25T23:52:51.474Z,86.80
2019-03-25T23:55:20.779Z,86.90
2019-03-25T23:57:51.058Z,86.70
