createdAt,value
2023-05-14T00:00:14.121Z,29.77
2023-05-14T00:02:55.984Z,29.67
2023-05-14T00:05:33.332Z,28.43
2023-05-14T00:08:12.585Z,27.53
2023-05-14T00:10:49.459Z,26.97
2023-05-14T00:13:29.750Z,27.77
2023-05-14T00:16:06.486Z,28.13
2023-05-14T00:18:45.565Z,28.90
2023-05-14T00:21:24.765Z,29.37
2023-05-14T00:23:59.644Z,29.10
2023-05-14T00:26:36.358Z,30.30
2023-05-14T00:29:12.719Z,32.70
2023-05-14T00:31:48.115Z,33.30
2023-05-14T00:34:27.199Z,30.40
2023-05-14T00:37:05.380Z,31.37
2023-05-14T00:39:46.450Z,32.10
2023-05-14T00:42:24.172Z,31.80
2023-05-14T00:45:03.459Z,33.23
2023-05-14T00:47:46.931Z,34.47
2023-05-14T00:50:28.661Z,33.00
2023-05-14T00:53:15.376Z,32.20
2023-05-14T00:55:56.975Z,32.60
2023-05-14T00:58:37.821Z,34.47
2023-05-14T01:01:18.314Z,32.27
2023-05-14T01:04:06.184Z,35.97
2023-05-14T01:06:50.135Z,34.20
2023-05-14T01:09:37.693Z,35.20
2023-05-14T01:12:30.048Z,35.13
2023-05-14T01:15:15.947Z,33.78
2023-05-14T01:18:11.052Z,36.83
2023-05-14T01:20:47.589Z,37.42
2023-05-14T01:23:41.289Z,35.65
2023-05-14T01:26:18.637Z,34.50
2023-05-14T01:28:57.923Z,34.35
2023-05-14T01:31:50.172Z,36.85
2023-05-14T01:34:33.839Z,35.05
2023-05-14T01:37:11.648Z,34.08
2023-05-14T01:39:57.793Z,34.47
2023-05-14T01:42:43.645Z,35.70
2023-05-14T01:45:25.284Z,32.95
2023-05-14T01:48:00.425Z,34.85
2023-05-14T01:50:38.981Z,32.75
2023-05-14T01:53:16.739Z,33.45
2023-05-14T01:56:09.127Z,32.75
2023-05-14T01:58:54.050Z,33.42
2023-05-14T02:01:29.688Z,31.63
2023-05-14T02:04:07.907Z,30.92
2023-05-14T02:06:45.716Z,31.92
2023-05-14T02:09:35.292Z,32.97
2023-05-14T02:12:17.687Z,31.65
2023-05-14T02:14:52.962Z,33.83
2023-05-14T02:17:31.635Z,34.05
2023-05-14T02:20:06.018Z,35.50
2023-05-14T02:22:49.441Z,33.65
2023-05-14T02:25:29.522Z,31.10
2023-05-14T02:28:11.312Z,33.35
2023-05-14T02:30:47.506Z,32.58
2023-05-14T02:33:25.198Z,30.10
2023-05-14T02:36:18.380Z,30.73
2023-05-14T02:39:00.134Z,27.45
2023-05-14T02:41:43.655Z,28.63
2023-05-14T02:44:20.386Z,31.38
2023-05-14T02:47:10.560Z,31.77
2023-05-14T02:49:55.206Z,31.67
2023-05-14T02:52:47.139Z,30.08
2023-05-14T02:55:26.095Z,27.23
2023-05-14T02:58:08.072Z,29.70
2023-05-14T03:00:53.695Z,24.90
2023-05-14T03:06:48.637Z,25.35
2023-05-14T03:09:35.027Z,26.35
2023-05-14T03:12:14.304Z,27.13
2023-05-14T03:15:01.902Z,25.02
2023-05-14T03:17:44.318Z,23.15
2023-05-14T03:20:22.570Z,28.30
2023-05-14T03:22:57.835Z,26.02
2023-05-14T03:25:37.402Z,26.20
2023-05-14T03:28:23.446Z,25.70
2023-05-14T03:31:03.459Z,25.75
2023-05-14T03:33:43.155Z,25.00
2023-05-14T03:36:21.872Z,24.40
2023-05-14T03:39:04.525Z,28.58
2023-05-14T03:41:42.286Z,26.05
2023-05-14T03:44:30.344Z,26.25
2023-05-14T03:47:12.796Z,28.10
2023-05-14T03:49:51.722Z,24.77
2023-05-14T03:52:34.717Z,26.90
2023-05-14T03:55:16.352Z,24.60
2023-05-14T03:58:01.535Z,25.17
2023-05-14T04:00:40.652Z,36.78
2023-05-14T04:03:16.130Z,25.08
2023-05-14T04:05:57.130Z,25.30
2023-05-14T04:08:33.859Z,29.63
2023-05-14T04:11:12.694Z,26.38
2023-05-14T04:13:54.316Z,27.40
2023-05-14T04:16:40.159Z,29.48
2023-05-14T04:19:21.592Z,29.67
2023-05-14T04:22:00.428Z,27.85
2023-05-14T04:24:39.123Z,29.23
2023-05-14T04:27:37.215Z,33.33
2023-05-14T04:30:36.869Z,31.55
2023-05-14T04:33:16.956Z,29.33
2023-05-14T04:36:03.977Z,28.33
2023-05-14T04:38:53.713Z,30.40
2023-05-14T04:41:33.196Z,27.73
2023-05-14T04:44:16.611Z,27.45
2023-05-14T04:46:52.907Z,26.25
2023-05-14T04:49:38.459Z,24.95
2023-05-14T04:52:25.916Z,26.15
2023-05-14T04:55:04.556Z,24.92
2023-05-14T04:57:42.397Z,25.73
2023-05-14T05:00:35.022Z,25.02
2023-05-14T05:03:13.276Z,21.73
2023-05-14T05:05:54.043Z,20.30
2023-05-14T05:08:30.787Z,21.13
2023-05-14T05:11:16.369Z,19.70
2023-05-14T05:13:56.530Z,17.35
2023-05-14T05:16:43.689Z,17.63
2023-05-14T05:19:42.416Z,18.63
2023-05-14T05:22:27.775Z,17.50
2023-05-14T05:25:09.027Z,14.98
2023-05-14T05:27:50.181Z,15.40
2023-05-14T05:30:36.151Z,14.40
2023-05-14T05:33:21.640Z,13.82
2023-05-14T05:36:00.803Z,15.18
2023-05-14T05:38:37.893Z,13.98
2023-05-14T05:41:21.793Z,13.65
2023-05-14T05:44:02.593Z,13.95
2023-05-14T05:46:59.293Z,15.23
2023-05-14T05:50:02.815Z,14.93
2023-05-14T05:52:49.205Z,14.23
2023-05-14T05:55:37.234Z,14.93
2023-05-14T05:58:13.231Z,13.98
2023-05-14T06:00:52.302Z,15.88
2023-05-14T06:03:48.395Z,15.82
2023-05-14T06:06:49.753Z,16.77
2023-05-14T06:09:43.581Z,15.00
2023-05-14T06:12:25.495Z,13.30
2023-05-14T06:15:03.413Z,13.40
2023-05-14T06:17:41.093Z,11.93
2023-05-14T06:20:32.566Z,13.05
2023-05-14T06:23:15.410Z,14.02
2023-05-14T06:26:00.629Z,12.25
2023-05-14T06:28:43.560Z,13.18
2023-05-14T06:31:22.056Z,11.68
2023-05-14T06:34:04.048Z,12.73
2023-05-14T06:36:45.704Z,14.05
2023-05-14T06:39:41.205Z,13.50
2023-05-14T06:42:31.157Z,14.35
2023-05-14T06:45:18.060Z,13.73
2023-05-14T06:48:06.961Z,12.07
2023-05-14T06:50:49.250Z,12.85
2023-05-14T06:53:36.341Z,11.68
2023-05-14T06:56:19.016Z,12.55
2023-05-14T06:59:02.637Z,12.77
2023-05-14T07:01:44.341Z,14.18
2023-05-14T07:04:25.606Z,13.07
2023-05-14T07:07:05.708Z,14.10
2023-05-14T07:09:48.445Z,12.30
2023-05-14T07:12:30.118Z,13.50
2023-05-14T07:15:16.457Z,12.00
2023-05-14T07:17:58.539Z,12.57
2023-05-14T07:20:41.080Z,12.00
2023-05-14T07:23:18.495Z,11.45
2023-05-14T07:26:32.210Z,11.93
2023-05-14T07:29:21.407Z,11.75
2023-05-14T07:32:14.039Z,12.48
2023-05-14T07:35:10.880Z,16.17
2023-05-14T07:37:49.401Z,14.63
2023-05-14T07:40:28.212Z,16.65
2023-05-14T07:43:13.375Z,15.85
2023-05-14T07:46:00.162Z,14.23
2023-05-14T07:48:49.882Z,13.82
2023-05-14T07:54:22.729Z,14.95
2023-05-14T07:57:02.437Z,16.27
2023-05-14T07:59:46.155Z,16.23
2023-05-14T08:02:29.091Z,17.40
2023-05-14T08:05:11.621Z,16.27
2023-05-14T08:07:54.303Z,16.45
2023-05-14T08:10:33.799Z,17.17
2023-05-14T08:13:24.333Z,17.77
2023-05-14T08:16:03.766Z,16.27
2023-05-14T08:18:48.262Z,17.27
2023-05-14T08:21:26.474Z,17.33
2023-05-14T08:24:04.662Z,16.88
2023-05-14T08:26:49.750Z,16.80
2023-05-14T08:29:27.403Z,17.27
2023-05-14T08:32:19.355Z,15.48
2023-05-14T08:35:06.211Z,16.65
2023-05-14T08:37:46.542Z,14.88
2023-05-14T08:40:25.283Z,13.15
2023-05-14T08:43:04.276Z,13.53
2023-05-14T08:45:43.859Z,13.55
2023-05-14T08:48:30.015Z,16.23
2023-05-14T08:51:25.882Z,13.20
2023-05-14T08:54:08.939Z,14.33
2023-05-14T08:56:57.832Z,13.80
2023-05-14T08:59:41.034Z,16.67
2023-05-14T09:02:29.343Z,17.23
2023-05-14T09:05:08.824Z,16.97
2023-05-14T09:07:52.026Z,16.30
2023-05-14T09:10:31.871Z,16.97
2023-05-14T09:13:14.882Z,17.57
2023-05-14T09:15:52.182Z,18.47
2023-05-14T09:18:34.332Z,20.77
2023-05-14T09:21:14.957Z,19.03
2023-05-14T09:24:02.667Z,19.87
2023-05-14T09:26:42.113Z,18.20
2023-05-14T09:29:33.462Z,18.00
2023-05-14T09:32:13.015Z,17.00
2023-05-14T09:34:48.614Z,16.67
2023-05-14T09:37:32.049Z,16.20
2023-05-14T09:40:24.278Z,16.07
2023-05-14T09:43:12.734Z,17.67
2023-05-14T09:45:52.326Z,16.23
2023-05-14T09:48:42.751Z,16.23
2023-05-14T09:51:33.402Z,17.07
2023-05-14T09:54:14.057Z,18.17
2023-05-14T09:56:56.044Z,17.50
2023-05-14T09:59:32.438Z,18.27
2023-05-14T10:02:28.601Z,17.27
2023-05-14T10:05:10.651Z,15.97
2023-05-14T10:07:53.224Z,16.77
2023-05-14T10:10:33.114Z,16.13
2023-05-14T10:13:21.797Z,16.47
2023-05-14T10:16:03.818Z,15.87
2023-05-14T10:18:45.003Z,14.73
2023-05-14T10:21:25.192Z,14.83
2023-05-14T10:24:05.903Z,14.40
2023-05-14T10:26:53.950Z,14.50
2023-05-14T10:29:39.216Z,13.90
2023-05-14T10:32:15.699Z,15.07
2023-05-14T10:35:17.554Z,14.53
2023-05-14T10:37:57.090Z,15.33
2023-05-14T10:40:38.553Z,15.67
2023-05-14T10:43:19.655Z,15.40
2023-05-14T10:46:07.268Z,14.67
2023-05-14T10:48:50.583Z,15.33
2023-05-14T10:51:38.339Z,16.13
2023-05-14T10:54:25.330Z,15.07
2023-05-14T10:57:08.611Z,16.37
2023-05-14T10:59:47.474Z,18.80
2023-05-14T11:02:30.472Z,16.23
2023-05-14T11:05:12.981Z,17.17
2023-05-14T11:07:49.691Z,18.10
2023-05-14T11:10:49.658Z,17.63
2023-05-14T11:13:26.560Z,17.03
2023-05-14T11:18:54.508Z,19.13
2023-05-14T11:21:39.586Z,18.87
2023-05-14T11:24:29.546Z,20.10
2023-05-14T11:27:27.939Z,21.13
2023-05-14T11:30:37.008Z,20.80
2023-05-14T11:33:37.363Z,19.50
2023-05-14T11:36:37.477Z,19.80
2023-05-14T11:39:12.204Z,19.60
2023-05-14T11:41:51.714Z,18.97
2023-05-14T11:44:34.123Z,19.40
2023-05-14T11:47:18.475Z,19.27
2023-05-14T11:50:11.952Z,18.07
2023-05-14T11:53:02.426Z,19.33
2023-05-14T11:56:00.618Z,19.00
2023-05-14T11:58:38.121Z,19.43
2023-05-14T12:01:17.706Z,19.27
2023-05-14T12:04:08.492Z,18.93
2023-05-14T12:06:48.155Z,20.30
2023-05-14T12:09:43.551Z,20.40
2023-05-14T12:12:30.882Z,21.10
2023-05-14T12:15:45.667Z,19.93
2023-05-14T12:18:34.566Z,19.93
2023-05-14T12:21:14.704Z,20.53
2023-05-14T12:24:04.449Z,20.03
2023-05-14T12:26:57.467Z,19.63
2023-05-14T12:32:46.558Z,19.43
2023-05-14T12:35:24.145Z,21.37
2023-05-14T12:38:06.420Z,20.47
2023-05-14T12:40:46.873Z,20.57
2023-05-14T12:43:33.624Z,21.40
2023-05-14T12:46:24.744Z,21.63
2023-05-14T12:49:10.352Z,19.70
2023-05-14T12:52:04.487Z,21.37
2023-05-14T12:54:54.959Z,20.73
2023-05-14T12:57:39.573Z,19.87
2023-05-14T13:00:40.170Z,21.87
2023-05-14T13:03:30.791Z,21.33
2023-05-14T13:06:09.731Z,22.27
2023-05-14T13:08:57.258Z,22.40
2023-05-14T13:11:35.620Z,24.73
2023-05-14T13:14:20.546Z,23.27
2023-05-14T13:17:08.416Z,24.43
2023-05-14T13:19:57.393Z,22.67
2023-05-14T13:22:38.561Z,23.53
2023-05-14T13:25:22.740Z,23.50
2023-05-14T13:28:06.037Z,23.90
2023-05-14T13:30:55.020Z,23.63
2023-05-14T13:33:45.119Z,23.93
2023-05-14T13:36:40.968Z,23.67
2023-05-14T13:39:36.965Z,25.27
2023-05-14T13:42:17.316Z,23.63
2023-05-14T13:45:00.574Z,23.73
2023-05-14T13:47:43.666Z,24.17
2023-05-14T13:50:38.499Z,23.97
2023-05-14T13:53:22.352Z,23.20
2023-05-14T13:56:14.666Z,23.60
2023-05-14T13:58:55.225Z,25.10
2023-05-14T14:01:38.296Z,26.07
2023-05-14T14:04:21.185Z,26.40
2023-05-14T14:07:14.481Z,24.63
2023-05-14T14:10:08.650Z,24.13
2023-05-14T14:12:51.741Z,25.47
2023-05-14T14:15:44.811Z,25.37
2023-05-14T14:18:24.030Z,25.63
2023-05-14T14:21:21.511Z,24.43
2023-05-14T14:24:01.077Z,24.63
2023-05-14T14:26:38.191Z,23.57
2023-05-14T14:29:18.033Z,24.07
2023-05-14T14:32:12.680Z,24.90
2023-05-14T14:34:58.145Z,25.43
2023-05-14T14:37:39.384Z,24.47
2023-05-14T14:40:45.568Z,24.23
2023-05-14T14:43:31.206Z,24.13
2023-05-14T14:46:17.320Z,24.93
2023-05-14T14:49:15.614Z,25.87
2023-05-14T14:51:59.622Z,24.97
2023-05-14T14:54:47.019Z,24.73
2023-05-14T14:57:56.468Z,25.43
2023-05-14T15:00:47.842Z,25.47
2023-05-14T15:03:27.053Z,25.17
2023-05-14T15:06:28.094Z,25.80
2023-05-14T15:09:09.537Z,26.53
2023-05-14T15:11:46.309Z,25.43
2023-05-14T15:14:48.059Z,24.60
2023-05-14T15:17:34.220Z,25.60
2023-05-14T15:20:15.282Z,25.60
2023-05-14T15:22:57.900Z,25.97
2023-05-14T15:25:51.726Z,26.40
2023-05-14T15:28:33.979Z,26.57
2023-05-14T15:31:21.579Z,26.37
2023-05-14T15:34:06.616Z,27.17
2023-05-14T15:36:47.218Z,25.90
2023-05-14T15:39:31.194Z,28.37
2023-05-14T15:42:28.820Z,26.20
2023-05-14T15:45:14.785Z,27.30
2023-05-14T15:47:57.399Z,28.43
2023-05-14T15:50:43.241Z,28.80
2023-05-14T15:53:29.562Z,28.20
2023-05-14T15:56:24.125Z,28.77
2023-05-14T15:59:04.688Z,29.00
2023-05-14T16:01:40.706Z,27.53
2023-05-14T16:04:56.575Z,28.17
2023-05-14T16:07:33.416Z,29.37
2023-05-14T16:10:17.748Z,30.33
2023-05-14T16:13:08.643Z,30.43
2023-05-14T16:15:52.512Z,29.37
2023-05-14T16:18:29.627Z,30.70
2023-05-14T16:21:16.658Z,30.70
2023-05-14T16:24:03.442Z,30.07
2023-05-14T16:26:57.917Z,30.27
2023-05-14T16:29:42.142Z,30.90
2023-05-14T16:32:23.542Z,29.63
2023-05-14T16:35:09.146Z,31.03
2023-05-14T16:37:49.784Z,31.73
2023-05-14T16:40:40.025Z,29.97
2023-05-14T16:43:14.490Z,32.57
2023-05-14T16:45:58.484Z,34.87
2023-05-14T16:48:39.475Z,34.20
2023-05-14T16:51:18.699Z,34.47
2023-05-14T16:54:03.269Z,38.90
2023-05-14T16:56:45.307Z,36.83
2023-05-14T16:59:24.539Z,37.73
2023-05-14T17:02:07.374Z,43.17
2023-05-14T17:04:43.295Z,41.17
2023-05-14T17:07:24.000Z,41.33
2023-05-14T17:10:04.553Z,41.80
2023-05-14T17:12:48.653Z,43.73
2023-05-14T17:15:26.540Z,45.23
2023-05-14T17:18:08.957Z,46.07
2023-05-14T17:20:49.500Z,45.87
2023-05-14T17:23:25.327Z,47.80
2023-05-14T17:26:08.370Z,47.07
2023-05-14T17:28:43.474Z,48.13
2023-05-14T17:31:30.918Z,47.93
2023-05-14T17:34:10.815Z,48.40
2023-05-14T17:36:47.666Z,47.03
2023-05-14T17:39:29.361Z,48.33
2023-05-14T17:42:08.014Z,47.13
2023-05-14T17:44:51.333Z,46.20
2023-05-14T17:47:33.515Z,47.13
2023-05-14T17:50:19.919Z,45.77
2023-05-14T17:53:02.285Z,46.20
2023-05-14T17:55:45.152Z,45.03
2023-05-14T17:58:26.653Z,46.10
2023-05-14T18:01:02.658Z,47.17
2023-05-14T18:03:40.455Z,46.63
2023-05-14T18:06:21.661Z,48.30
2023-05-14T18:08:56.116Z,45.73
2023-05-14T18:11:35.212Z,46.10
2023-05-14T18:14:19.197Z,46.37
2023-05-14T18:16:57.033Z,46.90
2023-05-14T18:19:36.095Z,48.20
2023-05-14T18:22:11.573Z,46.70
2023-05-14T18:24:51.948Z,47.07
2023-05-14T18:27:26.519Z,47.90
2023-05-14T18:30:10.312Z,47.27
2023-05-14T18:32:47.869Z,46.00
2023-05-14T18:35:26.617Z,46.73
2023-05-14T18:38:04.017Z,45.43
2023-05-14T18:40:40.693Z,45.00
2023-05-14T18:43:18.044Z,46.43
2023-05-14T18:45:56.095Z,47.33
2023-05-14T18:48:31.693Z,45.97
2023-05-14T18:51:07.018Z,45.93
2023-05-14T18:53:46.319Z,47.40
2023-05-14T18:56:21.994Z,47.77
2023-05-14T18:58:58.282Z,46.07
2023-05-14T19:01:35.032Z,44.90
2023-05-14T19:04:15.265Z,47.77
2023-05-14T19:06:52.247Z,46.33
2023-05-14T19:09:27.863Z,45.87
2023-05-14T19:12:03.981Z,48.37
2023-05-14T19:14:38.837Z,47.37
2023-05-14T19:17:19.937Z,49.30
2023-05-14T19:19:55.621Z,47.83
2023-05-14T19:22:29.011Z,46.53
2023-05-14T19:25:04.371Z,47.47
2023-05-14T19:27:42.829Z,46.83
2023-05-14T19:30:19.449Z,49.50
2023-05-14T19:32:55.873Z,46.03
2023-05-14T19:35:30.912Z,45.70
2023-05-14T19:38:06.137Z,47.30
2023-05-14T19:40:41.996Z,47.03
2023-05-14T19:43:17.607Z,45.93
2023-05-14T19:46:00.529Z,45.43
2023-05-14T19:48:36.331Z,47.43
2023-05-14T19:51:14.003Z,45.10
2023-05-14T19:53:51.185Z,46.27
2023-05-14T19:56:28.541Z,46.70
2023-05-14T19:59:05.274Z,42.83
2023-05-14T20:01:39.988Z,45.13
2023-05-14T20:04:18.708Z,46.63
2023-05-14T20:06:55.892Z,44.60
2023-05-14T20:09:30.171Z,44.47
2023-05-14T20:12:11.033Z,45.43
2023-05-14T20:14:45.057Z,44.37
2023-05-14T20:17:19.656Z,44.23
2023-05-14T20:19:56.981Z,44.67
2023-05-14T20:22:31.158Z,44.87
2023-05-14T20:25:08.482Z,45.73
2023-05-14T20:27:44.529Z,46.40
2023-05-14T20:30:18.384Z,47.13
2023-05-14T20:32:56.562Z,48.77
2023-05-14T20:35:32.405Z,49.67
2023-05-14T20:38:11.557Z,48.90
2023-05-14T20:40:47.924Z,48.03
2023-05-14T20:43:34.187Z,48.73
2023-05-14T20:46:10.580Z,49.97
2023-05-14T20:48:45.058Z,49.80
2023-05-14T20:51:26.194Z,49.70
2023-05-14T20:54:00.677Z,50.27
2023-05-14T20:56:35.632Z,49.27
2023-05-14T20:59:12.899Z,49.60
2023-05-14T21:01:49.374Z,49.40
2023-05-14T21:04:24.178Z,48.77
2023-05-14T21:06:59.739Z,51.37
2023-05-14T21:09:34.028Z,50.20
2023-05-14T21:12:11.364Z,53.17
2023-05-14T21:14:47.284Z,51.17
2023-05-14T21:17:21.668Z,51.57
2023-05-14T21:19:55.559Z,56.77
2023-05-14T21:22:32.044Z,58.57
2023-05-14T21:25:07.794Z,57.33
2023-05-14T21:27:41.777Z,56.23
2023-05-14T21:30:16.434Z,54.93
2023-05-14T21:32:52.843Z,51.13
2023-05-14T21:35:29.541Z,53.03
2023-05-14T21:38:07.408Z,52.87
2023-05-14T21:40:43.808Z,52.63
2023-05-14T21:43:21.643Z,54.90
2023-05-14T21:45:55.993Z,51.87
2023-05-14T21:48:33.992Z,55.30
2023-05-14T21:51:08.965Z,50.30
2023-05-14T21:53:56.096Z,53.67
2023-05-14T21:56:29.715Z,55.57
2023-05-14T21:59:04.236Z,55.03
2023-05-14T22:02:04.875Z,51.50
2023-05-14T22:04:39.527Z,52.50
2023-05-14T22:07:15.381Z,50.53
2023-05-14T22:09:50.543Z,52.50
2023-05-14T22:12:26.556Z,53.07
2023-05-14T22:15:00.946Z,52.20
2023-05-14T22:17:36.339Z,51.77
2023-05-14T22:20:15.627Z,51.37
2023-05-14T22:22:52.152Z,51.27
2023-05-14T22:25:32.069Z,53.83
2023-05-14T22:28:08.093Z,54.10
2023-05-14T22:30:41.851Z,51.30
2023-05-14T22:33:16.609Z,54.03
2023-05-14T22:35:51.030Z,56.63
2023-05-14T22:38:28.220Z,53.13
2023-05-14T22:41:07.709Z,53.80
2023-05-14T22:43:44.066Z,54.37
2023-05-14T22:46:17.798Z,54.33
2023-05-14T22:48:53.350Z,53.33
2023-05-14T22:51:29.759Z,54.03
2023-05-14T22:54:04.126Z,53.63
2023-05-14T22:56:39.830Z,53.40
2023-05-14T22:59:13.023Z,52.93
2023-05-14T23:01:47.696Z,52.93
2023-05-14T23:04:21.961Z,54.30
2023-05-14T23:07:04.287Z,53.50
2023-05-14T23:09:42.806Z,55.03
2023-05-14T23:12:23.685Z,52.20
2023-05-14T23:15:00.240Z,54.90
2023-05-14T23:17:35.429Z,56.57
2023-05-14T23:20:12.081Z,55.60
2023-05-14T23:22:50.040Z,54.10
2023-05-14T23:25:33.089Z,54.90
2023-05-14T23:28:14.701Z,53.00
2023-05-14T23:30:51.618Z,55.07
2023-05-14T23:33:27.200Z,55.73
2023-05-14T23:36:02.599Z,53.53
2023-05-14T23:38:37.984Z,52.97
2023-05-14T23:41:13.796Z,54.10
2023-05-14T23:43:52.774Z,53.63
2023-05-14T23:46:30.586Z,54.30
2023-05-14T23:49:09.326Z,54.63
2023-05-14T23:51:45.775Z,52.43
2023-05-14T23:54:23.840Z,52.40
2023-05-14T23:57:08.946Z,53.03
2023-05-14T23:59:47.829Z,55.87
