createdAt,value
2019-01-31T00:03:26.358Z,1.50
2019-01-31T00:07:40.325Z,1.50
2019-01-31T00:12:06.186Z,1.50
2019-01-31T00:16:56.593Z,1.50
2019-01-31T00:22:02.859Z,1.50
2019-01-31T00:26:28.678Z,1.40
2019-01-31T00:30:58.810Z,1.40
2019-01-31T00:35:42.605Z,1.40
2019-01-31T00:40:13.346Z,1.40
2019-01-31T00:44:31.071Z,1.40
2019-01-31T00:49:17.950Z,1.40
2019-01-31T00:53:33.365Z,1.40
2019-01-31T00:58:14.130Z,1.30
2019-01-31T01:02:35.254Z,1.30
2019-01-31T01:07:19.575Z,1.30
2019-01-31T01:12:04.656Z,1.30
2019-01-31T01:16:49.829Z,1.40
2019-01-31T01:21:33.851Z,1.30
2019-01-31T01:26:18.806Z,1.40
2019-01-31T01:30:45.121Z,1.30
2019-01-31T01:35:19.017Z,1.30
2019-01-31T01:39:46.074Z,1.30
2019-01-31T01:44:17.216Z,1.30
2019-01-31T01:48:30.746Z,1.30
2019-01-31T01:52:49.820Z,1.30
2019-01-31T01:57:14.413Z,1.30
2019-01-31T02:01:53.441Z,1.30
2019-01-31T02:06:21.234Z,1.30
2019-01-31T02:11:08.532Z,1.30
2019-01-31T02:15:54.883Z,1.30
2019-01-31T02:20:34.142Z,1.30
2019-01-31T02:24:55.582Z,1.30
2019-01-31T02:29:44.883Z,1.30
2019-01-31T02:34:19.030Z,1.30
2019-01-31T02:39:04.831Z,1.30
2019-01-31T02:43:32.438Z,1.40
2019-01-31T02:48:09.190Z,1.30
2019-01-31T02:53:06.543Z,1.40
2019-01-31T02:57:32.611Z,1.40
2019-01-31T03:02:09.178Z,1.40
2019-01-31T03:06:58.959Z,1.40
2019-01-31T03:11:30.058Z,1.40
2019-01-31T03:16:12.783Z,1.50
2019-01-31T03:20:47.349Z,1.50
2019-01-31T03:25:27.926Z,1.60
2019-01-31T03:30:13.080Z,1.60
2019-01-31T03:34:57.858Z,1.60
2019-01-31T03:39:18.052Z,1.60
2019-01-31T03:43:48.058Z,1.70
2019-01-31T03:48:24.411Z,1.70
2019-01-31T03:53:13.971Z,1.70
2019-01-31T03:58:10.338Z,1.70
2019-01-31T04:02:46.670Z,1.80
2019-01-31T04:06:50.867Z,1.80
2019-01-31T04:10:55.083Z,1.80
2019-01-31T04:14:59.210Z,1.80
2019-01-31T04:19:03.395Z,1.80
2019-01-31T04:23:07.589Z,1.90
2019-01-31T04:27:11.791Z,1.90
2019-01-31T04:31:16.071Z,1.90
2019-01-31T04:35:20.242Z,1.90
2019-01-31T04:39:24.506Z,2.00
2019-01-31T04:43:28.701Z,2.00
2019-01-31T04:47:32.959Z,2.00
2019-01-31T04:51:37.248Z,2.00
2019-01-31T04:55:41.329Z,2.00
2019-01-31T04:59:45.523Z,2.00
2019-01-31T05:03:49.710Z,2.00
2019-01-31T05:07:53.823Z,2.00
2019-01-31T05:11:58.047Z,2.00
2019-01-31T05:16:03.760Z,2.00
2019-01-31T05:20:11.544Z,1.90
2019-01-31T05:24:15.747Z,1.90
2019-01-31T05:28:20.442Z,1.90
2019-01-31T05:32:24.634Z,1.90
2019-01-31T05:36:29.102Z,1.80
2019-01-31T05:40:33.267Z,1.80
2019-01-31T05:44:37.467Z,1.80
2019-01-31T05:48:41.751Z,1.70
2019-01-31T05:52:45.956Z,1.70
2019-01-31T05:56:50.458Z,1.70
2019-01-31T06:00:54.627Z,1.70
2019-01-31T06:04:58.826Z,1.60
2019-01-31T06:09:04.686Z,1.60
2019-01-31T06:13:08.907Z,1.60
2019-01-31T06:17:13.122Z,1.50
2019-01-31T06:21:17.292Z,1.50
2019-01-31T06:25:21.499Z,1.40
2019-01-31T06:29:25.687Z,1.40
2019-01-31T06:33:29.875Z,1.40
2019-01-31T06:37:34.082Z,1.40
2019-01-31T06:41:38.182Z,1.30
2019-01-31T06:45:42.306Z,1.30
2019-01-31T06:49:46.493Z,1.30
2019-01-31T06:53:50.680Z,1.20
2019-01-31T06:57:54.924Z,1.20
2019-01-31T07:01:59.098Z,1.20
2019-01-31T07:06:03.387Z,1.20
2019-01-31T07:10:11.431Z,1.10
2019-01-31T07:14:15.630Z,1.10
2019-01-31T07:18:19.830Z,1.00
2019-01-31T07:22:24.009Z,1.00
2019-01-31T07:26:28.825Z,1.00
2019-01-31T07:30:33.092Z,0.90
2019-01-31T07:34:37.291Z,0.90
2019-01-31T07:38:41.491Z,0.90
2019-01-31T07:42:46.075Z,0.80
2019-01-31T07:46:50.274Z,0.80
2019-01-31T07:50:54.397Z,0.80
2019-01-31T07:55:01.518Z,0.80
2019-01-31T07:59:04.551Z,0.70
2019-01-31T08:03:09.641Z,0.70
2019-01-31T08:07:13.807Z,0.70
2019-01-31T08:11:18.028Z,0.80
2019-01-31T08:15:22.218Z,0.80
2019-01-31T08:19:26.413Z,0.80
2019-01-31T08:23:30.504Z,0.90
2019-01-31T08:27:34.915Z,0.90
2019-01-31T08:31:39.110Z,0.90
2019-01-31T08:35:43.340Z,0.90
2019-01-31T08:39:47.706Z,1.00
2019-01-31T08:43:51.898Z,1.00
2019-01-31T08:47:56.090Z,1.10
2019-01-31T08:52:00.248Z,1.10
2019-01-31T08:56:04.958Z,1.20
2019-01-31T09:00:12.954Z,1.20
2019-01-31T09:04:36.463Z,1.80
2019-01-31T09:08:43.543Z,2.70
2019-01-31T09:12:47.759Z,4.00
2019-01-31T09:16:51.984Z,5.20
2019-01-31T09:21:17.686Z,6.20
2019-01-31T09:25:44.574Z,7.10
2019-01-31T09:30:34.933Z,7.90
2019-01-31T09:35:26.019Z,8.90
2019-01-31T09:40:07.903Z,9.10
2019-01-31T09:44:47.899Z,9.70
2019-01-31T09:49:48.262Z,10.30
2019-01-31T09:54:23.567Z,10.90
2019-01-31T09:58:52.870Z,11.40
2019-01-31T10:03:34.985Z,11.90
2019-01-31T10:07:53.646Z,12.40
2019-01-31T10:12:42.049Z,12.30
2019-01-31T10:17:27.590Z,11.60
2019-01-31T10:21:56.498Z,10.70
2019-01-31T10:26:18.437Z,9.80
2019-01-31T10:31:19.506Z,9.10
2019-01-31T10:35:42.234Z,8.50
2019-01-31T10:40:05.815Z,7.90
2019-01-31T10:44:31.971Z,7.40
2019-01-31T10:49:04.158Z,7.00
2019-01-31T10:53:48.730Z,6.60
2019-01-31T10:58:24.467Z,6.30
2019-01-31T11:03:19.399Z,6.00
2019-01-31T11:07:53.690Z,5.80
2019-01-31T11:12:19.246Z,5.90
2019-01-31T11:17:01.317Z,6.50
2019-01-31T11:21:57.730Z,7.10
2019-01-31T11:26:45.554Z,7.90
2019-01-31T11:31:18.762Z,8.60
2019-01-31T11:35:46.911Z,9.30
2019-01-31T11:40:31.033Z,10.30
2019-01-31T11:45:15.832Z,10.70
2019-01-31T11:50:17.150Z,10.60
2019-01-31T11:54:47.748Z,9.90
2019-01-31T11:58:53.062Z,9.20
2019-01-31T12:02:57.306Z,8.50
2019-01-31T12:07:01.494Z,8.20
2019-01-31T12:11:05.766Z,7.90
2019-01-31T12:15:10.043Z,7.70
2019-01-31T12:19:14.362Z,7.60
2019-01-31T12:23:18.539Z,8.20
2019-01-31T12:27:22.803Z,9.20
2019-01-31T12:31:27.066Z,10.20
2019-01-31T12:35:31.443Z,10.90
2019-01-31T12:39:35.734Z,11.00
2019-01-31T12:43:39.906Z,11.20
2019-01-31T12:47:44.025Z,11.40
2019-01-31T12:51:48.237Z,11.30
2019-01-31T12:55:52.567Z,11.00
2019-01-31T12:59:56.753Z,10.50
2019-01-31T13:04:00.938Z,10.30
2019-01-31T13:08:05.124Z,10.00
2019-01-31T13:12:09.515Z,9.60
2019-01-31T13:16:13.698Z,9.30
2019-01-31T13:20:19.774Z,8.90
2019-01-31T13:24:23.945Z,8.60
2019-01-31T13:28:28.135Z,8.30
2019-01-31T13:32:32.321Z,8.00
2019-01-31T13:36:36.442Z,7.80
2019-01-31T13:40:40.622Z,7.50
2019-01-31T13:44:44.804Z,7.40
2019-01-31T13:48:48.987Z,7.20
2019-01-31T13:52:53.203Z,7.00
2019-01-31T13:56:57.482Z,6.80
2019-01-31T14:01:01.741Z,6.70
2019-01-31T14:05:06.110Z,6.60
2019-01-31T14:09:10.618Z,6.50
2019-01-31T14:13:14.862Z,6.40
2019-01-31T14:17:19.047Z,6.20
2019-01-31T14:21:23.238Z,6.20
2019-01-31T14:25:27.405Z,6.10
2019-01-31T14:29:31.611Z,6.00
2019-01-31T14:33:35.800Z,5.90
2019-01-31T14:37:40.067Z,5.80
2019-01-31T14:41:44.263Z,5.70
2019-01-31T14:45:48.430Z,5.70
2019-01-31T14:49:52.622Z,5.60
2019-01-31T14:53:56.926Z,5.50
2019-01-31T14:58:01.160Z,5.50
2019-01-31T15:02:05.398Z,5.40
2019-01-31T15:06:09.731Z,5.30
2019-01-31T15:10:19.657Z,5.30
2019-01-31T15:14:31.579Z,5.20
2019-01-31T15:18:29.711Z,5.20
2019-01-31T15:22:33.915Z,5.10
2019-01-31T15:26:38.219Z,5.10
2019-01-31T15:30:42.411Z,5.00
2019-01-31T15:34:46.646Z,4.90
2019-01-31T15:38:50.830Z,4.80
2019-01-31T15:42:55.086Z,4.70
2019-01-31T15:46:59.196Z,4.70
2019-01-31T15:51:03.512Z,4.60
2019-01-31T15:55:09.523Z,4.50
2019-01-31T15:59:13.716Z,4.50
2019-01-31T16:03:19.803Z,4.40
2019-01-31T16:07:24.057Z,4.40
2019-01-31T16:11:28.334Z,4.30
2019-01-31T16:15:32.526Z,4.20
2019-01-31T16:19:36.743Z,4.20
2019-01-31T16:23:41.010Z,4.10
2019-01-31T16:27:45.210Z,4.10
2019-01-31T16:31:49.494Z,4.00
2019-01-31T16:35:53.994Z,4.10
2019-01-31T16:39:58.267Z,4.00
2019-01-31T16:44:02.474Z,4.00
2019-01-31T16:48:07.468Z,3.90
2019-01-31T16:52:11.698Z,3.90
2019-01-31T16:56:15.949Z,3.90
2019-01-31T17:00:22.728Z,3.80
2019-01-31T17:04:26.915Z,3.80
2019-01-31T17:08:31.115Z,3.80
2019-01-31T17:12:35.314Z,3.70
2019-01-31T17:16:39.515Z,3.70
2019-01-31T17:20:45.170Z,3.60
2019-01-31T17:29:26.263Z,3.50
2019-01-31T17:33:30.638Z,3.50
2019-01-31T17:37:34.821Z,3.40
2019-01-31T17:41:38.934Z,3.40
2019-01-31T17:45:43.055Z,3.30
2019-01-31T17:49:48.610Z,3.20
2019-01-31T17:53:52.918Z,3.10
2019-01-31T17:57:57.099Z,3.00
2019-01-31T18:02:01.327Z,2.90
2019-01-31T18:06:05.574Z,2.90
2019-01-31T18:10:20.701Z,2.80
2019-01-31T18:14:24.806Z,2.70
2019-01-31T18:18:29.005Z,2.70
2019-01-31T18:22:33.291Z,2.70
2019-01-31T18:26:37.497Z,2.70
2019-01-31T18:30:41.689Z,2.70
2019-01-31T18:34:45.918Z,2.70
2019-01-31T18:38:50.153Z,2.70
2019-01-31T18:42:54.403Z,2.70
2019-01-31T18:46:58.631Z,2.70
2019-01-31T18:51:02.809Z,2.70
2019-01-31T18:55:07.206Z,2.70
2019-01-31T18:59:11.467Z,2.70
2019-01-31T19:03:15.866Z,2.70
2019-01-31T19:07:20.099Z,2.70
2019-01-31T19:11:24.306Z,2.70
2019-01-31T19:15:28.521Z,2.70
2019-01-31T19:19:32.957Z,2.70
2019-01-31T19:23:37.179Z,2.70
2019-01-31T19:27:41.751Z,2.70
2019-01-31T19:31:46.066Z,2.70
2019-01-31T19:35:50.326Z,2.70
2019-01-31T19:39:54.486Z,2.70
2019-01-31T19:43:58.673Z,2.70
2019-01-31T19:48:05.296Z,2.70
2019-01-31T19:52:08.752Z,2.70
2019-01-31T19:56:12.946Z,2.70
2019-01-31T20:00:18.728Z,2.70
2019-01-31T20:04:22.924Z,2.60
2019-01-31T20:08:27.216Z,2.60
2019-01-31T20:12:34.331Z,2.60
2019-01-31T20:16:37.400Z,2.60
2019-01-31T20:20:42.932Z,2.60
2019-01-31T20:24:47.379Z,2.60
2019-01-31T20:28:53.655Z,2.60
2019-01-31T20:32:57.976Z,2.60
2019-01-31T20:37:02.214Z,2.60
2019-01-31T20:41:06.405Z,2.60
2019-01-31T20:45:11.926Z,2.60
2019-01-31T20:49:16.114Z,2.60
2019-01-31T20:53:20.594Z,2.60
2019-01-31T20:57:24.737Z,2.70
2019-01-31T21:01:28.822Z,2.70
2019-01-31T21:05:33.121Z,2.70
2019-01-31T21:09:37.326Z,2.60
2019-01-31T21:13:41.546Z,2.60
2019-01-31T21:17:45.736Z,2.60
2019-01-31T21:21:49.918Z,2.50
2019-01-31T21:25:54.095Z,2.50
2019-01-31T21:29:58.226Z,2.50
2019-01-31T21:34:02.411Z,2.50
2019-01-31T21:38:06.698Z,2.50
2019-01-31T21:42:10.891Z,2.40
2019-01-31T21:46:15.099Z,2.40
2019-01-31T21:50:20.808Z,2.40
2019-01-31T21:54:25.034Z,2.40
2019-01-31T21:58:29.233Z,2.40
2019-01-31T22:02:33.403Z,2.40
2019-01-31T22:06:37.666Z,2.40
2019-01-31T22:10:43.490Z,2.40
2019-01-31T22:14:47.686Z,2.40
2019-01-31T22:18:51.799Z,2.30
2019-01-31T22:22:56.373Z,2.30
2019-01-31T22:27:00.570Z,2.20
2019-01-31T22:31:05.079Z,2.20
2019-01-31T22:35:09.524Z,2.10
2019-01-31T22:39:14.609Z,2.00
2019-01-31T22:43:19.094Z,1.90
2019-01-31T22:47:26.242Z,1.90
2019-01-31T22:51:29.158Z,1.80
2019-01-31T22:55:33.322Z,1.80
2019-01-31T22:59:37.603Z,1.70
2019-01-31T23:03:41.973Z,1.70
2019-01-31T23:07:46.129Z,1.60
2019-01-31T23:11:50.325Z,1.60
2019-01-31T23:15:54.518Z,1.50
2019-01-31T23:19:58.784Z,1.50
2019-01-31T23:24:02.957Z,1.40
2019-01-31T23:28:07.170Z,1.40
2019-01-31T23:32:11.353Z,1.30
2019-01-31T23:36:15.563Z,1.30
2019-01-31T23:40:19.756Z,1.20
2019-01-31T23:44:23.936Z,1.20
2019-01-31T23:48:28.116Z,1.20
2019-01-31T23:52:32.293Z,1.10
2019-01-31T23:56:36.474Z,1.10
