createdAt,value
2018-08-03T00:00:19.607Z,70
2018-08-03T00:01:20.325Z,71
2018-08-03T00:02:21.046Z,71
2018-08-03T00:03:21.765Z,70
2018-08-03T00:04:22.487Z,71
2018-08-03T00:05:23.208Z,70
2018-08-03T00:06:23.942Z,71
2018-08-03T00:07:24.679Z,70
2018-08-03T00:08:25.400Z,70
2018-08-03T00:09:26.141Z,71
2018-08-03T00:10:26.858Z,71
2018-08-03T00:11:27.580Z,70
2018-08-03T00:12:28.314Z,71
2018-08-03T00:13:29.035Z,70
2018-08-03T00:14:29.775Z,71
2018-08-03T00:15:30.505Z,71
2018-08-03T00:16:31.226Z,71
2018-08-03T00:17:31.959Z,72
2018-08-03T00:18:32.680Z,71
2018-08-03T00:19:33.418Z,71
2018-08-03T00:20:34.137Z,71
2018-08-03T00:21:34.858Z,72
2018-08-03T00:22:35.581Z,72
2018-08-03T00:23:36.315Z,72
2018-08-03T00:24:37.038Z,72
2018-08-03T00:25:37.773Z,72
2018-08-03T00:26:38.481Z,72
2018-08-03T00:27:39.201Z,73
2018-08-03T00:28:39.922Z,72
2018-08-03T00:29:40.643Z,73
2018-08-03T00:30:41.364Z,72
2018-08-03T00:31:42.086Z,72
2018-08-03T00:32:42.807Z,72
2018-08-03T00:33:43.527Z,72
2018-08-03T00:34:44.250Z,73
2018-08-03T00:35:44.972Z,73
2018-08-03T00:36:45.708Z,73
2018-08-03T00:37:46.429Z,73
2018-08-03T00:38:47.156Z,73
2018-08-03T00:39:47.886Z,73
2018-08-03T00:40:48.621Z,73
2018-08-03T00:41:49.339Z,74
2018-08-03T00:42:50.058Z,74
2018-08-03T00:43:50.780Z,73
2018-08-03T00:44:51.505Z,73
2018-08-03T00:45:52.237Z,73
2018-08-03T00:46:52.957Z,73
2018-08-03T00:47:53.679Z,73
2018-08-03T00:48:54.412Z,73
2018-08-03T00:49:55.130Z,74
2018-08-03T00:50:55.850Z,74
2018-08-03T00:51:56.569Z,74
2018-08-03T00:52:57.288Z,74
2018-08-03T00:53:58.007Z,74
2018-08-03T00:54:58.729Z,74
2018-08-03T00:55:59.451Z,74
2018-08-03T00:57:00.170Z,74
2018-08-03T00:58:00.891Z,74
2018-08-03T00:59:01.612Z,74
2018-08-03T01:00:02.347Z,74
2018-08-03T01:01:03.066Z,74
2018-08-03T01:02:03.802Z,74
2018-08-03T01:03:04.526Z,74
2018-08-03T01:04:05.242Z,74
2018-08-03T01:05:05.963Z,74
2018-08-03T01:06:06.682Z,74
2018-08-03T01:07:07.399Z,74
2018-08-03T01:08:08.122Z,74
2018-08-03T01:09:08.843Z,75
2018-08-03T01:10:09.562Z,74
2018-08-03T01:11:10.284Z,75
2018-08-03T01:12:11.015Z,75
2018-08-03T01:13:11.743Z,75
2018-08-03T01:14:12.480Z,75
2018-08-03T01:15:13.200Z,75
2018-08-03T01:16:13.924Z,75
2018-08-03T01:17:14.643Z,75
2018-08-03T01:18:15.360Z,75
2018-08-03T01:19:16.081Z,75
2018-08-03T01:20:16.800Z,75
2018-08-03T01:21:17.519Z,76
2018-08-03T01:22:18.250Z,75
2018-08-03T01:23:18.970Z,75
2018-08-03T01:24:19.688Z,75
2018-08-03T01:25:20.408Z,75
2018-08-03T01:26:21.142Z,75
2018-08-03T01:27:21.857Z,76
2018-08-03T01:28:22.574Z,76
2018-08-03T01:29:23.315Z,75
2018-08-03T01:30:24.042Z,76
2018-08-03T01:31:24.761Z,76
2018-08-03T01:32:25.487Z,76
2018-08-03T01:33:26.207Z,76
2018-08-03T01:34:26.926Z,76
2018-08-03T01:35:27.642Z,76
2018-08-03T01:36:28.358Z,76
2018-08-03T01:37:29.074Z,76
2018-08-03T01:38:29.793Z,76
2018-08-03T01:39:30.512Z,76
2018-08-03T01:40:31.230Z,76
2018-08-03T01:41:31.949Z,76
2018-08-03T01:42:32.679Z,76
2018-08-03T01:43:33.394Z,76
2018-08-03T01:44:34.114Z,76
2018-08-03T01:45:34.828Z,76
2018-08-03T01:46:35.544Z,76
2018-08-03T01:47:36.258Z,76
2018-08-03T01:48:36.991Z,76
2018-08-03T01:49:37.707Z,76
2018-08-03T01:50:38.423Z,77
2018-08-03T01:51:39.142Z,76
2018-08-03T01:52:39.875Z,76
2018-08-03T01:53:40.592Z,76
2018-08-03T01:54:41.322Z,77
2018-08-03T01:55:42.043Z,77
2018-08-03T01:56:42.777Z,76
2018-08-03T01:57:43.494Z,76
2018-08-03T01:58:44.225Z,77
2018-08-03T01:59:44.947Z,77
2018-08-03T02:00:45.663Z,77
2018-08-03T02:01:46.390Z,77
2018-08-03T02:02:47.106Z,76
2018-08-03T02:03:47.836Z,77
2018-08-03T02:04:48.566Z,77
2018-08-03T02:05:49.284Z,77
2018-08-03T02:06:49.998Z,77
2018-08-03T02:07:50.714Z,77
2018-08-03T02:08:51.431Z,77
2018-08-03T02:09:52.156Z,77
2018-08-03T02:10:52.874Z,77
2018-08-03T02:11:53.593Z,77
2018-08-03T02:12:54.310Z,77
2018-08-03T02:13:55.026Z,77
2018-08-03T02:14:55.744Z,77
2018-08-03T02:15:56.473Z,77
2018-08-03T02:16:57.193Z,77
2018-08-03T02:17:57.913Z,77
2018-08-03T02:18:58.632Z,77
2018-08-03T02:19:59.348Z,77
2018-08-03T02:21:00.067Z,77
2018-08-03T02:22:00.781Z,78
2018-08-03T02:23:01.497Z,78
2018-08-03T02:24:02.211Z,77
2018-08-03T02:25:02.927Z,77
2018-08-03T02:26:03.643Z,78
2018-08-03T02:27:04.359Z,77
2018-08-03T02:28:05.076Z,77
2018-08-03T02:29:05.789Z,78
2018-08-03T02:30:06.505Z,77
2018-08-03T02:31:07.230Z,77
2018-08-03T02:32:07.960Z,77
2018-08-03T02:33:08.688Z,77
2018-08-03T02:34:09.415Z,77
2018-08-03T02:35:10.130Z,77
2018-08-03T02:36:10.848Z,77
2018-08-03T02:37:11.575Z,77
2018-08-03T02:38:12.306Z,77
2018-08-03T02:39:13.023Z,77
2018-08-03T02:40:13.739Z,78
2018-08-03T02:41:14.472Z,78
2018-08-03T02:42:15.187Z,78
2018-08-03T02:43:15.903Z,78
2018-08-03T02:44:16.618Z,78
2018-08-03T02:45:17.335Z,78
2018-08-03T02:46:18.049Z,78
2018-08-03T02:47:18.765Z,78
2018-08-03T02:48:19.481Z,78
2018-08-03T02:49:20.196Z,78
2018-08-03T02:50:20.927Z,78
2018-08-03T02:51:21.642Z,78
2018-08-03T02:52:22.359Z,78
2018-08-03T02:53:23.088Z,78
2018-08-03T02:54:23.804Z,78
2018-08-03T02:55:24.516Z,78
2018-08-03T02:56:25.232Z,78
2018-08-03T02:57:25.963Z,78
2018-08-03T02:58:26.680Z,78
2018-08-03T02:59:27.410Z,78
2018-08-03T03:00:28.127Z,78
2018-08-03T03:01:28.843Z,78
2018-08-03T03:02:29.557Z,78
2018-08-03T03:03:30.273Z,78
2018-08-03T03:04:30.989Z,78
2018-08-03T03:05:31.704Z,78
2018-08-03T03:06:32.431Z,78
2018-08-03T03:07:33.146Z,78
2018-08-03T03:08:33.874Z,78
2018-08-03T03:09:34.603Z,78
2018-08-03T03:10:35.335Z,78
2018-08-03T03:11:36.049Z,78
2018-08-03T03:12:36.777Z,78
2018-08-03T03:13:37.514Z,78
2018-08-03T03:14:38.224Z,79
2018-08-03T03:15:38.952Z,78
2018-08-03T03:16:39.669Z,78
2018-08-03T03:17:40.390Z,78
2018-08-03T03:18:41.102Z,78
2018-08-03T03:19:41.843Z,78
2018-08-03T03:20:42.532Z,78
2018-08-03T03:21:43.248Z,78
2018-08-03T03:22:43.964Z,78
2018-08-03T03:23:44.686Z,78
2018-08-03T03:24:45.400Z,78
2018-08-03T03:25:46.114Z,78
2018-08-03T03:26:46.833Z,78
2018-08-03T03:27:47.552Z,78
2018-08-03T03:28:48.283Z,78
2018-08-03T03:29:49.000Z,78
2018-08-03T03:30:49.744Z,78
2018-08-03T03:31:50.443Z,78
2018-08-03T03:32:51.158Z,78
2018-08-03T03:33:51.877Z,78
2018-08-03T03:34:52.595Z,78
2018-08-03T03:35:53.321Z,78
2018-08-03T03:36:54.039Z,78
2018-08-03T03:37:54.756Z,78
2018-08-03T03:38:55.472Z,78
2018-08-03T03:39:56.201Z,78
2018-08-03T03:40:56.918Z,78
2018-08-03T03:41:57.637Z,78
2018-08-03T03:42:58.352Z,78
2018-08-03T03:43:59.068Z,78
2018-08-03T03:44:59.783Z,78
2018-08-03T03:46:00.500Z,78
2018-08-03T03:47:01.230Z,78
2018-08-03T03:48:01.961Z,78
2018-08-03T03:49:02.677Z,78
2018-08-03T03:50:03.399Z,78
2018-08-03T03:51:04.158Z,78
2018-08-03T03:52:04.846Z,78
2018-08-03T03:53:05.565Z,78
2018-08-03T03:54:06.282Z,78
2018-08-03T03:55:07.002Z,78
2018-08-03T03:56:07.721Z,78
2018-08-03T03:57:08.452Z,78
2018-08-03T03:58:09.169Z,78
2018-08-03T03:59:09.917Z,78
2018-08-03T04:00:10.606Z,78
2018-08-03T04:01:11.324Z,78
2018-08-03T04:02:12.049Z,78
2018-08-03T04:03:12.776Z,78
2018-08-03T04:04:13.493Z,78
2018-08-03T04:05:14.224Z,78
2018-08-03T04:06:14.957Z,78
2018-08-03T04:07:15.688Z,78
2018-08-03T04:08:16.407Z,78
2018-08-03T04:09:17.127Z,78
2018-08-03T04:10:17.860Z,78
2018-08-03T04:11:18.581Z,78
2018-08-03T04:12:19.313Z,78
2018-08-03T04:13:20.036Z,78
2018-08-03T04:14:20.759Z,78
2018-08-03T04:15:21.477Z,78
2018-08-03T04:16:22.197Z,78
2018-08-03T04:17:22.915Z,78
2018-08-03T04:18:23.633Z,78
2018-08-03T04:19:24.365Z,78
2018-08-03T04:20:25.085Z,78
2018-08-03T04:21:25.804Z,78
2018-08-03T04:22:26.522Z,78
2018-08-03T04:23:27.244Z,78
2018-08-03T04:24:27.962Z,78
2018-08-03T04:25:28.688Z,78
2018-08-03T04:26:29.405Z,78
2018-08-03T04:27:30.138Z,78
2018-08-03T04:28:30.860Z,78
2018-08-03T04:29:31.580Z,78
2018-08-03T04:30:32.316Z,78
2018-08-03T04:31:33.049Z,78
2018-08-03T04:32:33.770Z,78
2018-08-03T04:33:34.493Z,78
2018-08-03T04:34:35.213Z,78
2018-08-03T04:35:35.935Z,78
2018-08-03T04:36:36.668Z,78
2018-08-03T04:37:37.400Z,78
2018-08-03T04:38:38.118Z,79
2018-08-03T04:39:38.837Z,78
2018-08-03T04:40:39.559Z,78
2018-08-03T04:41:40.282Z,78
2018-08-03T04:42:41.016Z,78
2018-08-03T04:43:41.750Z,78
2018-08-03T04:44:42.472Z,78
2018-08-03T04:45:43.206Z,78
2018-08-03T04:46:43.943Z,78
2018-08-03T04:47:44.677Z,78
2018-08-03T04:48:45.451Z,78
2018-08-03T04:49:46.116Z,78
2018-08-03T04:50:46.838Z,78
2018-08-03T04:51:47.561Z,78
2018-08-03T04:52:48.281Z,78
2018-08-03T04:53:49.003Z,78
2018-08-03T04:54:49.822Z,78
2018-08-03T04:55:50.463Z,78
2018-08-03T04:56:51.182Z,78
2018-08-03T04:57:51.913Z,78
2018-08-03T04:58:52.637Z,78
2018-08-03T04:59:53.357Z,78
2018-08-03T05:00:54.079Z,78
2018-08-03T05:01:54.811Z,78
2018-08-03T05:02:55.532Z,78
2018-08-03T05:03:56.252Z,78
2018-08-03T05:04:56.975Z,78
2018-08-03T05:05:57.711Z,78
2018-08-03T05:06:58.428Z,78
2018-08-03T05:07:59.152Z,78
2018-08-03T05:08:59.884Z,78
2018-08-03T05:10:00.618Z,78
2018-08-03T05:11:01.341Z,78
2018-08-03T05:12:02.075Z,78
2018-08-03T05:13:02.801Z,78
2018-08-03T05:14:03.520Z,78
2018-08-03T05:15:48.885Z,78
2018-08-03T05:16:49.608Z,78
2018-08-03T05:17:50.328Z,78
2018-08-03T05:18:51.050Z,78
2018-08-03T05:19:51.771Z,78
2018-08-03T05:20:52.493Z,78
2018-08-03T05:21:53.215Z,78
2018-08-03T05:22:53.937Z,78
2018-08-03T05:23:54.660Z,78
2018-08-03T05:24:55.382Z,78
2018-08-03T05:25:56.101Z,78
2018-08-03T05:26:56.823Z,78
2018-08-03T05:27:57.545Z,78
2018-08-03T05:28:58.313Z,78
2018-08-03T05:29:59.091Z,78
2018-08-03T05:30:59.812Z,77
2018-08-03T05:32:00.532Z,77
2018-08-03T05:33:01.251Z,77
2018-08-03T05:34:01.987Z,77
2018-08-03T05:35:02.706Z,78
2018-08-03T05:36:03.501Z,77
2018-08-03T05:37:04.151Z,78
2018-08-03T05:38:04.873Z,77
2018-08-03T05:39:05.594Z,78
2018-08-03T05:40:06.317Z,77
2018-08-03T05:41:07.037Z,77
2018-08-03T05:42:07.759Z,77
2018-08-03T05:43:08.481Z,77
2018-08-03T05:44:09.200Z,77
2018-08-03T05:45:09.922Z,77
2018-08-03T05:46:10.658Z,77
2018-08-03T05:47:11.387Z,77
2018-08-03T05:48:12.121Z,77
2018-08-03T05:49:12.845Z,77
2018-08-03T05:50:13.635Z,77
2018-08-03T05:51:14.295Z,77
2018-08-03T05:52:15.020Z,77
2018-08-03T05:53:15.740Z,77
2018-08-03T05:54:16.466Z,77
2018-08-03T05:55:17.189Z,77
2018-08-03T05:56:17.916Z,77
2018-08-03T05:57:18.643Z,76
2018-08-03T05:58:19.369Z,76
2018-08-03T05:59:20.099Z,76
2018-08-03T06:00:20.824Z,76
2018-08-03T06:01:21.551Z,76
2018-08-03T06:02:22.280Z,76
2018-08-03T06:03:23.002Z,76
2018-08-03T06:04:23.731Z,76
2018-08-03T06:05:24.457Z,76
2018-08-03T06:06:25.186Z,76
2018-08-03T06:07:25.911Z,76
2018-08-03T06:08:26.653Z,76
2018-08-03T06:09:27.410Z,76
2018-08-03T06:10:28.112Z,76
2018-08-03T06:11:28.839Z,76
2018-08-03T06:12:29.590Z,76
2018-08-03T06:13:30.318Z,76
2018-08-03T06:14:31.046Z,76
2018-08-03T06:15:31.773Z,76
2018-08-03T06:16:32.509Z,76
2018-08-03T06:17:33.247Z,76
2018-08-03T06:18:33.963Z,75
2018-08-03T06:19:34.702Z,76
2018-08-03T06:20:35.462Z,75
2018-08-03T06:21:36.171Z,75
2018-08-03T06:22:36.897Z,75
2018-08-03T06:23:37.624Z,75
2018-08-03T06:24:38.399Z,75
2018-08-03T06:25:39.128Z,75
2018-08-03T06:26:39.856Z,75
2018-08-03T06:27:40.584Z,75
2018-08-03T06:28:41.337Z,75
2018-08-03T06:29:42.117Z,75
2018-08-03T06:30:42.792Z,75
2018-08-03T06:31:43.518Z,75
2018-08-03T06:32:44.241Z,74
2018-08-03T06:33:44.970Z,74
2018-08-03T06:34:45.697Z,73
2018-08-03T06:35:46.426Z,74
2018-08-03T06:36:47.153Z,73
2018-08-03T06:37:47.883Z,73
2018-08-03T06:38:48.608Z,73
2018-08-03T06:39:49.394Z,73
2018-08-03T06:40:50.126Z,73
2018-08-03T06:41:50.851Z,72
2018-08-03T06:42:51.582Z,73
2018-08-03T06:43:52.324Z,73
2018-08-03T06:44:53.054Z,72
2018-08-03T06:45:53.784Z,72
2018-08-03T06:46:54.507Z,72
2018-08-03T06:47:55.234Z,72
2018-08-03T06:48:55.963Z,71
2018-08-03T06:49:56.692Z,72
2018-08-03T06:50:57.420Z,72
2018-08-03T06:51:58.161Z,72
2018-08-03T06:52:58.902Z,71
2018-08-03T06:53:59.632Z,72
2018-08-03T06:55:00.374Z,71
2018-08-03T06:56:01.101Z,71
2018-08-03T06:57:01.824Z,72
2018-08-03T06:58:02.554Z,72
2018-08-03T06:59:03.288Z,72
2018-08-03T07:00:04.002Z,72
2018-08-03T07:01:04.762Z,72
2018-08-03T07:02:05.470Z,72
2018-08-03T07:03:06.222Z,72
2018-08-03T07:04:06.952Z,72
2018-08-03T07:05:07.676Z,71
2018-08-03T07:06:08.400Z,71
2018-08-03T07:07:09.124Z,70
2018-08-03T07:08:09.853Z,70
2018-08-03T07:09:10.581Z,70
2018-08-03T07:10:11.305Z,71
2018-08-03T07:11:12.041Z,71
2018-08-03T07:12:12.765Z,70
2018-08-03T07:13:13.504Z,70
2018-08-03T07:14:14.232Z,70
2018-08-03T07:15:14.957Z,69
2018-08-03T07:16:15.681Z,69
2018-08-03T07:17:16.425Z,69
2018-08-03T07:18:17.145Z,69
2018-08-03T07:19:17.869Z,68
2018-08-03T07:20:18.717Z,67
2018-08-03T07:21:19.318Z,68
2018-08-03T07:22:20.046Z,67
2018-08-03T07:23:20.785Z,68
2018-08-03T07:24:21.510Z,68
2018-08-03T07:25:22.239Z,68
2018-08-03T07:26:22.965Z,67
2018-08-03T07:27:23.692Z,67
2018-08-03T07:28:24.416Z,67
2018-08-03T07:29:25.155Z,67
2018-08-03T07:30:25.878Z,67
2018-08-03T07:31:26.605Z,67
2018-08-03T07:32:27.329Z,66
2018-08-03T07:33:28.056Z,65
2018-08-03T07:34:28.783Z,65
2018-08-03T07:35:29.508Z,65
2018-08-03T07:36:30.237Z,65
2018-08-03T07:37:30.959Z,65
2018-08-03T07:38:31.700Z,64
2018-08-03T07:39:32.430Z,64
2018-08-03T07:40:33.156Z,64
2018-08-03T07:41:33.895Z,64
2018-08-03T07:42:34.618Z,64
2018-08-03T07:43:35.402Z,64
2018-08-03T07:44:36.089Z,64
2018-08-03T07:45:36.797Z,64
2018-08-03T07:46:37.525Z,64
2018-08-03T07:47:38.252Z,63
2018-08-03T07:48:38.979Z,63
2018-08-03T07:49:39.721Z,63
2018-08-03T07:50:40.455Z,62
2018-08-03T07:51:41.176Z,61
2018-08-03T07:52:41.901Z,61
2018-08-03T07:53:42.627Z,62
2018-08-03T07:54:43.369Z,61
2018-08-03T07:55:44.097Z,62
2018-08-03T07:56:44.823Z,63
2018-08-03T07:57:45.551Z,62
2018-08-03T07:58:46.277Z,62
2018-08-03T07:59:47.020Z,62
2018-08-03T08:00:47.746Z,62
2018-08-03T08:01:48.485Z,62
2018-08-03T08:02:49.226Z,63
2018-08-03T08:03:49.953Z,64
2018-08-03T08:04:50.693Z,63
2018-08-03T08:05:51.421Z,65
2018-08-03T08:06:52.148Z,64
2018-08-03T08:07:52.877Z,63
2018-08-03T08:08:53.611Z,62
2018-08-03T08:09:54.340Z,61
2018-08-03T08:10:55.074Z,61
2018-08-03T08:11:55.828Z,60
2018-08-03T08:12:56.548Z,61
2018-08-03T08:13:57.273Z,61
2018-08-03T08:14:57.999Z,62
2018-08-03T08:15:58.738Z,61
2018-08-03T08:16:59.515Z,61
2018-08-03T08:18:00.205Z,61
2018-08-03T08:19:00.932Z,59
2018-08-03T08:20:01.663Z,58
2018-08-03T08:21:02.399Z,58
2018-08-03T08:22:03.125Z,60
2018-08-03T08:23:03.851Z,61
2018-08-03T08:24:04.579Z,61
2018-08-03T08:25:05.321Z,61
2018-08-03T08:26:06.112Z,61
2018-08-03T08:27:06.792Z,61
2018-08-03T08:28:07.518Z,60
2018-08-03T08:29:08.259Z,61
2018-08-03T08:30:08.987Z,60
2018-08-03T08:31:09.717Z,60
2018-08-03T08:32:10.444Z,60
2018-08-03T08:33:11.174Z,60
2018-08-03T08:34:11.915Z,61
2018-08-03T08:35:12.657Z,61
2018-08-03T08:36:13.388Z,61
2018-08-03T08:37:14.111Z,62
2018-08-03T08:38:14.839Z,61
2018-08-03T08:39:15.566Z,59
2018-08-03T08:40:16.296Z,59
2018-08-03T08:41:17.025Z,60
2018-08-03T08:42:17.764Z,58
2018-08-03T08:43:18.495Z,58
2018-08-03T08:44:19.234Z,58
2018-08-03T08:45:19.961Z,57
2018-08-03T08:46:20.690Z,56
2018-08-03T08:47:21.418Z,56
2018-08-03T08:48:22.165Z,56
2018-08-03T08:49:22.903Z,56
2018-08-03T08:50:23.628Z,56
2018-08-03T08:51:24.356Z,56
2018-08-03T08:52:25.087Z,56
2018-08-03T08:53:25.816Z,56
2018-08-03T08:54:26.546Z,56
2018-08-03T08:55:27.271Z,56
2018-08-03T08:56:28.000Z,56
2018-08-03T08:57:28.729Z,55
2018-08-03T08:58:29.461Z,54
2018-08-03T08:59:30.227Z,53
2018-08-03T09:00:30.919Z,54
2018-08-03T09:01:31.661Z,53
2018-08-03T09:02:32.407Z,53
2018-08-03T09:03:33.139Z,52
2018-08-03T09:04:33.876Z,51
2018-08-03T09:05:34.607Z,51
2018-08-03T09:06:35.339Z,51
2018-08-03T09:07:36.129Z,52
2018-08-03T09:08:36.823Z,52
2018-08-03T09:09:37.558Z,52
2018-08-03T09:10:38.294Z,52
2018-08-03T09:11:39.029Z,51
2018-08-03T09:12:39.789Z,51
2018-08-03T09:13:40.497Z,50
2018-08-03T09:14:41.234Z,51
2018-08-03T09:15:41.974Z,52
2018-08-03T09:16:42.707Z,51
2018-08-03T09:17:43.444Z,51
2018-08-03T09:18:44.186Z,51
2018-08-03T09:19:44.926Z,51
2018-08-03T09:20:45.665Z,51
2018-08-03T09:21:46.406Z,50
2018-08-03T09:22:47.144Z,50
2018-08-03T09:23:47.888Z,50
2018-08-03T09:24:48.646Z,50
2018-08-03T09:26:34.050Z,49
2018-08-03T09:27:34.796Z,49
2018-08-03T09:28:35.537Z,47
2018-08-03T09:29:36.281Z,47
2018-08-03T09:30:37.023Z,47
2018-08-03T09:31:37.766Z,47
2018-08-03T09:32:38.510Z,47
2018-08-03T09:33:39.255Z,46
2018-08-03T09:34:40.000Z,46
2018-08-03T09:35:40.743Z,46
2018-08-03T09:36:41.487Z,46
2018-08-03T09:37:42.231Z,46
2018-08-03T09:38:42.977Z,46
2018-08-03T09:39:43.721Z,46
2018-08-03T09:40:44.465Z,46
2018-08-03T09:41:45.212Z,46
2018-08-03T09:42:45.986Z,45
2018-08-03T09:43:46.696Z,45
2018-08-03T09:44:47.438Z,44
2018-08-03T09:45:48.192Z,43
2018-08-03T09:46:48.933Z,43
2018-08-03T09:47:49.674Z,41
2018-08-03T09:48:50.415Z,43
2018-08-03T09:49:51.158Z,41
2018-08-03T09:50:51.900Z,40
2018-08-03T09:51:52.642Z,40
2018-08-03T09:52:53.380Z,40
2018-08-03T09:53:54.132Z,40
2018-08-03T09:54:54.870Z,39
2018-08-03T09:55:55.610Z,39
2018-08-03T09:56:56.347Z,40
2018-08-03T09:57:57.088Z,39
2018-08-03T09:58:57.825Z,38
2018-08-03T09:59:58.576Z,38
2018-08-03T10:00:59.315Z,38
2018-08-03T10:02:00.057Z,37
2018-08-03T10:03:00.795Z,35
2018-08-03T10:04:01.532Z,35
2018-08-03T10:05:02.271Z,35
2018-08-03T10:06:03.012Z,33
2018-08-03T10:07:03.749Z,33
2018-08-03T10:08:04.490Z,30
2018-08-03T10:09:05.228Z,31
2018-08-03T10:10:05.969Z,33
2018-08-03T10:11:06.708Z,31
2018-08-03T10:12:07.446Z,31
2018-08-03T10:13:08.186Z,31
2018-08-03T10:14:08.927Z,32
2018-08-03T10:15:09.678Z,32
2018-08-03T10:16:10.415Z,31
2018-08-03T10:17:11.172Z,29
2018-08-03T10:18:11.909Z,29
2018-08-03T10:19:12.649Z,29
2018-08-03T10:20:13.389Z,31
2018-08-03T10:21:14.141Z,31
2018-08-03T10:23:01.887Z,31
2018-08-03T10:24:02.638Z,30
2018-08-03T10:25:03.392Z,31
2018-08-03T10:26:04.144Z,30
2018-08-03T10:27:04.883Z,28
2018-08-03T10:28:05.621Z,29
2018-08-03T10:29:06.395Z,29
2018-08-03T10:30:07.120Z,28
2018-08-03T10:31:07.866Z,29
2018-08-03T10:32:08.638Z,29
2018-08-03T10:33:09.409Z,29
2018-08-03T10:34:10.184Z,30
2018-08-03T10:35:10.985Z,30
2018-08-03T10:36:11.709Z,29
2018-08-03T10:37:12.452Z,28
2018-08-03T10:38:13.211Z,28
2018-08-03T10:39:13.960Z,28
2018-08-03T10:40:14.699Z,25
2018-08-03T10:41:15.439Z,25
2018-08-03T10:42:16.180Z,24
2018-08-03T10:43:17.002Z,22
2018-08-03T10:44:17.667Z,22
2018-08-03T10:45:18.420Z,23
2018-08-03T10:46:19.157Z,24
2018-08-03T10:47:19.905Z,25
2018-08-03T10:48:20.643Z,26
2018-08-03T10:49:21.381Z,26
2018-08-03T10:50:22.131Z,25
2018-08-03T10:51:22.945Z,26
2018-08-03T10:52:23.642Z,27
2018-08-03T10:53:24.390Z,27
2018-08-03T10:54:25.150Z,26
2018-08-03T10:55:25.970Z,25
2018-08-03T10:56:26.655Z,24
2018-08-03T10:57:27.393Z,24
2018-08-03T10:58:28.162Z,23
2018-08-03T10:59:28.913Z,23
2018-08-03T11:00:29.661Z,24
2018-08-03T11:01:30.478Z,23
2018-08-03T11:02:31.139Z,22
2018-08-03T11:03:31.873Z,23
2018-08-03T11:04:32.613Z,23
2018-08-03T11:05:33.363Z,23
2018-08-03T11:06:34.099Z,22
2018-08-03T11:07:34.835Z,22
2018-08-03T11:08:35.573Z,22
2018-08-03T11:09:36.310Z,23
2018-08-03T11:10:37.048Z,21
2018-08-03T11:11:37.796Z,22
2018-08-03T11:12:38.531Z,22
2018-08-03T11:13:39.284Z,22
2018-08-03T11:14:40.005Z,21
2018-08-03T11:15:40.733Z,22
2018-08-03T11:16:41.478Z,22
2018-08-03T11:17:42.213Z,22
2018-08-03T11:18:42.946Z,23
2018-08-03T11:19:43.692Z,22
2018-08-03T11:20:44.425Z,22
2018-08-03T11:21:45.159Z,23
2018-08-03T11:22:45.892Z,25
2018-08-03T11:25:03.755Z,24
2018-08-03T11:26:04.490Z,24
2018-08-03T11:27:05.235Z,25
2018-08-03T11:28:05.972Z,23
2018-08-03T11:29:06.724Z,23
2018-08-03T11:30:07.458Z,23
2018-08-03T11:31:08.193Z,23
2018-08-03T11:32:08.932Z,24
2018-08-03T11:33:09.675Z,25
2018-08-03T11:34:10.409Z,26
2018-08-03T11:35:11.179Z,25
2018-08-03T11:36:11.879Z,26
2018-08-03T11:37:12.632Z,25
2018-08-03T11:38:13.384Z,25
2018-08-03T11:39:14.134Z,26
2018-08-03T11:40:14.868Z,25
2018-08-03T11:41:15.605Z,25
2018-08-03T11:42:16.339Z,24
2018-08-03T11:43:17.084Z,23
2018-08-03T11:44:17.828Z,23
2018-08-03T11:45:18.567Z,23
2018-08-03T11:46:19.303Z,23
2018-08-03T11:47:20.043Z,23
2018-08-03T11:48:20.795Z,23
2018-08-03T11:49:21.517Z,22
2018-08-03T11:50:22.248Z,22
2018-08-03T11:51:22.984Z,21
2018-08-03T11:52:23.722Z,21
2018-08-03T11:53:24.457Z,21
2018-08-03T11:54:25.195Z,21
2018-08-03T11:55:25.929Z,21
2018-08-03T11:56:26.665Z,20
2018-08-03T11:57:27.419Z,19
2018-08-03T11:58:28.155Z,18
2018-08-03T11:59:28.894Z,19
2018-08-03T12:00:29.637Z,19
2018-08-03T12:01:30.369Z,18
2018-08-03T12:02:31.115Z,21
2018-08-03T12:03:31.864Z,21
2018-08-03T12:04:32.601Z,22
2018-08-03T12:05:33.341Z,24
2018-08-03T12:06:34.168Z,24
2018-08-03T12:07:34.814Z,25
2018-08-03T12:08:35.566Z,26
2018-08-03T12:09:36.303Z,26
2018-08-03T12:10:37.036Z,27
2018-08-03T12:11:37.771Z,27
2018-08-03T12:12:38.615Z,27
2018-08-03T12:13:39.256Z,27
2018-08-03T12:14:39.994Z,27
2018-08-03T12:15:40.731Z,27
2018-08-03T12:16:41.465Z,26
2018-08-03T12:17:42.199Z,26
2018-08-03T12:18:42.930Z,26
2018-08-03T12:19:43.676Z,26
2018-08-03T12:20:44.419Z,26
2018-08-03T12:21:45.140Z,26
2018-08-03T12:22:45.878Z,26
2018-08-03T12:23:46.621Z,25
2018-08-03T12:24:47.359Z,25
2018-08-03T12:25:48.096Z,25
2018-08-03T12:26:48.840Z,25
2018-08-03T12:27:49.574Z,25
2018-08-03T12:28:50.314Z,26
2018-08-03T12:29:51.051Z,24
2018-08-03T12:30:51.793Z,26
2018-08-03T12:31:52.542Z,26
2018-08-03T12:32:53.274Z,25
2018-08-03T12:33:54.009Z,25
2018-08-03T12:34:54.758Z,25
2018-08-03T12:35:55.493Z,25
2018-08-03T12:36:56.231Z,26
2018-08-03T12:37:56.968Z,25
2018-08-03T12:38:57.712Z,26
2018-08-03T12:39:58.449Z,26
2018-08-03T12:40:59.182Z,26
2018-08-03T12:41:59.932Z,26
2018-08-03T12:43:00.670Z,27
2018-08-03T12:44:01.418Z,27
2018-08-03T12:45:02.153Z,27
2018-08-03T12:46:02.959Z,27
2018-08-03T12:47:03.635Z,27
2018-08-03T12:48:04.371Z,27
2018-08-03T12:49:05.103Z,26
2018-08-03T12:50:05.840Z,27
2018-08-03T12:51:06.583Z,26
2018-08-03T12:52:07.315Z,25
2018-08-03T12:53:08.050Z,26
2018-08-03T12:54:08.792Z,25
2018-08-03T12:55:09.530Z,25
2018-08-03T12:56:10.262Z,25
2018-08-03T12:57:10.996Z,27
2018-08-03T12:58:11.734Z,26
2018-08-03T12:59:12.470Z,26
2018-08-03T13:00:13.201Z,26
2018-08-03T13:01:13.941Z,26
2018-08-03T13:02:14.678Z,26
2018-08-03T13:03:15.428Z,25
2018-08-03T13:04:16.184Z,26
2018-08-03T13:05:16.900Z,25
2018-08-03T13:06:17.631Z,25
2018-08-03T13:07:18.530Z,25
2018-08-03T13:08:19.237Z,24
2018-08-03T13:09:19.854Z,25
2018-08-03T13:10:20.591Z,25
2018-08-03T13:11:21.329Z,25
2018-08-03T13:12:22.081Z,25
2018-08-03T13:13:22.829Z,25
2018-08-03T13:14:23.571Z,25
2018-08-03T13:15:24.309Z,25
2018-08-03T13:16:25.044Z,25
2018-08-03T13:17:25.794Z,25
2018-08-03T13:18:26.531Z,25
2018-08-03T13:19:27.268Z,25
2018-08-03T13:20:28.017Z,25
2018-08-03T13:21:28.752Z,25
2018-08-03T13:22:29.485Z,25
2018-08-03T13:23:30.217Z,25
2018-08-03T13:24:30.962Z,26
2018-08-03T13:25:31.693Z,26
2018-08-03T13:26:32.429Z,26
2018-08-03T13:27:33.167Z,27
2018-08-03T13:28:33.912Z,27
2018-08-03T13:29:34.642Z,28
2018-08-03T13:30:35.372Z,27
2018-08-03T13:31:36.107Z,28
2018-08-03T13:32:36.836Z,28
2018-08-03T13:33:37.565Z,28
2018-08-03T13:34:38.297Z,28
2018-08-03T13:35:39.024Z,28
2018-08-03T13:36:39.755Z,28
2018-08-03T13:37:40.486Z,28
2018-08-03T13:38:41.216Z,28
2018-08-03T13:39:41.947Z,28
2018-08-03T13:40:42.685Z,27
2018-08-03T13:41:43.415Z,26
2018-08-03T13:42:44.148Z,26
2018-08-03T13:43:44.875Z,27
2018-08-03T13:44:45.668Z,27
2018-08-03T13:45:46.350Z,27
2018-08-03T13:46:47.093Z,27
2018-08-03T13:47:47.822Z,26
2018-08-03T13:48:48.568Z,27
2018-08-03T13:49:49.297Z,26
2018-08-03T13:50:50.031Z,27
2018-08-03T13:51:50.763Z,27
2018-08-03T13:52:51.507Z,27
2018-08-03T13:53:52.238Z,27
2018-08-03T13:54:52.967Z,27
2018-08-03T13:55:53.697Z,27
2018-08-03T13:56:54.443Z,28
2018-08-03T13:57:55.215Z,28
2018-08-03T13:58:55.911Z,28
2018-08-03T13:59:56.642Z,28
2018-08-03T14:00:57.377Z,26
2018-08-03T14:01:58.122Z,26
2018-08-03T14:02:58.854Z,26
2018-08-03T14:03:59.683Z,27
2018-08-03T14:05:00.320Z,27
2018-08-03T14:06:01.048Z,27
2018-08-03T14:07:01.791Z,27
2018-08-03T14:08:02.521Z,26
2018-08-03T14:09:03.253Z,26
2018-08-03T14:10:03.979Z,26
2018-08-03T14:11:04.708Z,26
2018-08-03T14:12:05.486Z,26
2018-08-03T14:13:06.167Z,27
2018-08-03T14:14:06.899Z,27
2018-08-03T14:15:07.641Z,27
2018-08-03T14:16:08.372Z,28
2018-08-03T14:17:09.109Z,28
2018-08-03T14:18:09.836Z,28
2018-08-03T14:19:10.567Z,28
2018-08-03T14:20:11.298Z,28
2018-08-03T14:21:12.022Z,28
2018-08-03T14:22:12.796Z,29
2018-08-03T14:23:13.498Z,29
2018-08-03T14:24:14.229Z,29
2018-08-03T14:25:14.955Z,30
2018-08-03T14:26:15.693Z,30
2018-08-03T14:27:16.420Z,30
2018-08-03T14:28:17.147Z,30
2018-08-03T14:29:17.872Z,29