createdAt,value
2023-03-05T00:01:11.981Z,1.50
2023-03-05T00:03:38.984Z,2.40
2023-03-05T00:06:06.466Z,2.05
2023-03-05T00:08:33.974Z,1.30
2023-03-05T00:11:03.490Z,1.02
2023-03-05T00:13:30.879Z,1.45
2023-03-05T00:15:58.444Z,1.20
2023-03-05T00:18:25.561Z,1.45
2023-03-05T00:20:52.466Z,1.15
2023-03-05T00:23:19.343Z,1.58
2023-03-05T00:25:46.707Z,1.23
2023-03-05T00:28:14.156Z,1.42
2023-03-05T00:30:41.278Z,0.90
2023-03-05T00:33:09.175Z,1.92
2023-03-05T00:35:45.220Z,1.67
2023-03-05T00:38:13.038Z,1.25
2023-03-05T00:40:41.337Z,1.38
2023-03-05T00:43:08.968Z,1.40
2023-03-05T00:45:35.948Z,2.45
2023-03-05T00:48:04.047Z,1.30
2023-03-05T00:50:31.335Z,1.60
2023-03-05T00:52:58.605Z,2.08
2023-03-05T00:55:25.776Z,1.63
2023-03-05T00:57:52.736Z,1.42
2023-03-05T01:00:19.777Z,1.98
2023-03-05T01:02:46.733Z,1.90
2023-03-05T01:05:14.661Z,1.75
2023-03-05T01:07:41.559Z,1.40
2023-03-05T01:10:09.351Z,1.88
2023-03-05T01:12:36.379Z,1.90
2023-03-05T01:15:04.339Z,2.85
2023-03-05T01:17:31.328Z,2.15
2023-03-05T01:19:58.142Z,2.42
2023-03-05T01:22:25.142Z,2.13
2023-03-05T01:24:52.269Z,2.33
2023-03-05T01:27:19.599Z,3.20
2023-03-05T01:29:46.460Z,2.92
2023-03-05T01:32:13.464Z,3.05
2023-03-05T01:34:41.958Z,1.95
2023-03-05T01:37:09.810Z,2.60
2023-03-05T01:39:37.098Z,1.60
2023-03-05T01:42:04.617Z,1.98
2023-03-05T01:44:32.568Z,2.30
2023-03-05T01:46:59.926Z,2.30
2023-03-05T01:49:34.048Z,1.98
2023-03-05T01:52:09.356Z,1.98
2023-03-05T01:54:50.522Z,2.00
2023-03-05T01:57:23.031Z,2.10
2023-03-05T01:59:54.331Z,2.08
2023-03-05T02:02:22.297Z,2.60
2023-03-05T02:04:57.936Z,2.08
2023-03-05T02:07:25.907Z,2.47
2023-03-05T02:09:52.885Z,2.10
2023-03-05T02:12:20.194Z,2.00
2023-03-05T02:14:50.587Z,2.95
2023-03-05T02:17:17.946Z,3.00
2023-03-05T02:19:53.496Z,2.25
2023-03-05T02:22:23.284Z,3.35
2023-03-05T02:24:51.047Z,2.88
2023-03-05T02:27:20.806Z,3.42
2023-03-05T02:29:48.159Z,3.17
2023-03-05T02:32:15.770Z,2.58
2023-03-05T02:34:43.007Z,2.67
2023-03-05T02:37:10.598Z,2.35
2023-03-05T02:39:39.661Z,2.42
2023-03-05T02:42:07.111Z,2.10
2023-03-05T02:44:34.399Z,2.63
2023-03-05T02:47:01.410Z,2.50
2023-03-05T02:49:28.788Z,2.55
2023-03-05T02:51:55.649Z,2.08
2023-03-05T02:54:23.205Z,2.90
2023-03-05T02:56:50.313Z,2.72
2023-03-05T02:59:17.693Z,2.10
2023-03-05T03:01:44.720Z,2.22
2023-03-05T03:04:11.650Z,2.53
2023-03-05T03:06:38.518Z,1.77
2023-03-05T03:09:05.441Z,2.53
2023-03-05T03:11:32.821Z,2.33
2023-03-05T03:14:00.403Z,2.17
2023-03-05T03:16:27.654Z,2.28
2023-03-05T03:18:54.571Z,1.92
2023-03-05T03:23:50.384Z,2.15
2023-03-05T03:26:17.599Z,2.45
2023-03-05T03:28:44.922Z,3.00
2023-03-05T03:31:11.989Z,2.10
2023-03-05T03:33:38.961Z,2.78
2023-03-05T03:36:06.244Z,2.83
2023-03-05T03:38:33.135Z,3.30
2023-03-05T03:41:00.448Z,2.05
2023-03-05T03:43:27.437Z,2.72
2023-03-05T03:45:54.316Z,2.05
2023-03-05T03:48:21.571Z,2.50
2023-03-05T03:50:48.416Z,2.47
2023-03-05T03:53:17.439Z,2.25
2023-03-05T03:55:46.492Z,3.20
2023-03-05T03:58:13.559Z,3.00
2023-03-05T04:00:41.641Z,2.60
2023-03-05T04:03:09.308Z,3.10
2023-03-05T04:08:03.565Z,3.20
2023-03-05T04:10:30.906Z,2.25
2023-03-05T04:12:57.777Z,2.67
2023-03-05T04:15:25.703Z,3.42
2023-03-05T04:17:52.558Z,2.60
2023-03-05T04:20:19.546Z,2.72
2023-03-05T04:22:46.394Z,3.08
2023-03-05T04:25:13.349Z,3.03
2023-03-05T04:27:40.462Z,2.15
2023-03-05T04:30:09.367Z,2.80
2023-03-05T04:32:36.344Z,3.20
2023-03-05T04:35:03.945Z,3.58
2023-03-05T04:37:30.868Z,3.00
2023-03-05T04:39:57.830Z,2.28
2023-03-05T04:42:25.116Z,2.75
2023-03-05T04:44:52.637Z,2.22
2023-03-05T04:47:19.962Z,2.45
2023-03-05T04:49:49.915Z,2.75
2023-03-05T04:52:16.950Z,2.67
2023-03-05T04:54:45.199Z,2.03
2023-03-05T04:57:12.651Z,2.22
2023-03-05T04:59:39.984Z,2.20
2023-03-05T05:02:07.026Z,3.53
2023-03-05T05:04:36.144Z,2.63
2023-03-05T05:07:03.507Z,3.55
2023-03-05T05:09:30.891Z,2.67
2023-03-05T05:11:58.122Z,2.33
2023-03-05T05:14:25.458Z,3.50
2023-03-05T05:19:19.304Z,2.70
2023-03-05T05:21:46.608Z,2.38
2023-03-05T05:24:13.841Z,2.75
2023-03-05T05:26:40.720Z,3.20
2023-03-05T05:29:07.623Z,3.50
2023-03-05T05:31:34.960Z,2.85
2023-03-05T05:34:02.050Z,2.78
2023-03-05T05:36:29.444Z,3.08
2023-03-05T05:38:56.463Z,2.67
2023-03-05T05:41:23.365Z,3.35
2023-03-05T05:43:50.693Z,2.63
2023-03-05T05:46:19.771Z,2.75
2023-03-05T05:48:47.334Z,3.00
2023-03-05T05:51:20.859Z,3.78
2023-03-05T05:53:48.132Z,3.28
2023-03-05T05:56:16.627Z,3.45
2023-03-05T05:58:47.216Z,2.40
2023-03-05T06:01:23.454Z,3.58
2023-03-05T06:03:51.021Z,2.85
2023-03-05T06:06:20.296Z,2.75
2023-03-05T06:08:47.479Z,2.55
2023-03-05T06:11:16.291Z,3.15
2023-03-05T06:13:44.118Z,3.22
2023-03-05T06:16:16.937Z,2.58
2023-03-05T06:18:44.225Z,2.60
2023-03-05T06:21:13.524Z,2.85
2023-03-05T06:23:40.787Z,2.50
2023-03-05T06:26:10.906Z,2.92
2023-03-05T06:28:37.818Z,2.63
2023-03-05T06:31:10.391Z,2.53
2023-03-05T06:33:38.157Z,3.00
2023-03-05T06:36:11.168Z,2.95
2023-03-05T06:38:38.189Z,2.75
2023-03-05T06:41:11.715Z,2.33
2023-03-05T06:43:40.660Z,3.70
2023-03-05T06:46:11.738Z,2.20
2023-03-05T06:48:39.355Z,2.35
2023-03-05T06:51:20.506Z,2.15
2023-03-05T06:53:49.602Z,1.95
2023-03-05T06:56:18.034Z,2.17
2023-03-05T06:58:46.444Z,2.20
2023-03-05T07:01:14.701Z,2.75
2023-03-05T07:03:42.503Z,2.17
2023-03-05T07:06:12.505Z,2.60
2023-03-05T07:08:39.728Z,2.50
2023-03-05T07:11:11.709Z,2.40
2023-03-05T07:13:38.650Z,3.03
2023-03-05T07:16:07.368Z,2.75
2023-03-05T07:18:34.473Z,2.00
2023-03-05T07:21:06.672Z,2.42
2023-03-05T07:23:34.667Z,2.65
2023-03-05T07:26:05.930Z,2.65
2023-03-05T07:28:33.863Z,2.83
2023-03-05T07:31:07.347Z,2.20
2023-03-05T07:33:36.427Z,2.83
2023-03-05T07:36:13.190Z,2.15
2023-03-05T07:38:40.947Z,1.95
2023-03-05T07:41:13.328Z,2.63
2023-03-05T07:43:40.814Z,2.13
2023-03-05T07:46:10.027Z,2.80
2023-03-05T07:48:37.589Z,2.20
2023-03-05T07:51:07.790Z,2.63
2023-03-05T07:53:35.085Z,2.53
2023-03-05T07:56:02.067Z,2.50
2023-03-05T07:58:29.145Z,2.65
2023-03-05T08:00:56.119Z,2.05
2023-03-05T08:03:22.999Z,2.42
2023-03-05T08:05:49.940Z,2.38
2023-03-05T08:08:16.870Z,2.28
2023-03-05T08:10:43.748Z,1.95
2023-03-05T08:13:10.604Z,1.90
2023-03-05T08:15:38.174Z,2.03
2023-03-05T08:18:05.316Z,2.20
2023-03-05T08:20:35.314Z,2.40
2023-03-05T08:23:03.362Z,2.10
2023-03-05T08:25:30.648Z,2.03
2023-03-05T08:27:57.630Z,2.13
2023-03-05T08:30:27.240Z,2.40
2023-03-05T08:32:55.032Z,1.60
2023-03-05T08:35:22.548Z,2.50
2023-03-05T08:37:49.947Z,2.35
2023-03-05T08:40:20.471Z,2.42
2023-03-05T08:42:47.529Z,2.33
2023-03-05T08:45:14.845Z,2.80
2023-03-05T08:47:41.705Z,2.22
2023-03-05T08:50:09.500Z,2.63
2023-03-05T08:52:36.392Z,1.95
2023-03-05T08:55:03.750Z,1.80
2023-03-05T08:57:30.605Z,2.20
2023-03-05T08:59:57.536Z,2.33
2023-03-05T09:02:24.407Z,2.17
2023-03-05T09:04:51.425Z,1.60
2023-03-05T09:07:18.262Z,2.05
2023-03-05T09:09:45.207Z,2.30
2023-03-05T09:12:13.414Z,1.95
2023-03-05T09:14:41.100Z,1.70
2023-03-05T09:17:09.023Z,1.40
2023-03-05T09:19:35.945Z,1.70
2023-03-05T09:22:02.787Z,1.27
2023-03-05T09:24:29.641Z,1.70
2023-03-05T09:27:00.454Z,1.48
2023-03-05T09:29:27.790Z,1.38
2023-03-05T09:31:54.824Z,1.80
2023-03-05T09:34:22.706Z,1.85
2023-03-05T09:36:50.214Z,1.65
2023-03-05T09:39:17.097Z,1.70
2023-03-05T09:42:01.996Z,1.55
2023-03-05T09:44:45.156Z,1.38
2023-03-05T09:47:30.452Z,1.30
2023-03-05T09:50:05.009Z,1.40
2023-03-05T09:55:14.670Z,1.38
2023-03-05T09:57:51.504Z,2.03
2023-03-05T10:00:27.010Z,1.33
2023-03-05T10:05:43.508Z,1.40
2023-03-05T10:08:12.060Z,1.35
2023-03-05T10:13:29.216Z,1.63
2023-03-05T10:16:27.876Z,1.55
2023-03-05T10:19:06.645Z,1.05
2023-03-05T10:21:48.571Z,1.60
2023-03-05T10:31:08.168Z,1.60
2023-03-05T10:33:35.670Z,1.20
2023-03-05T10:36:29.655Z,1.33
2023-03-05T10:39:05.391Z,1.00
2023-03-05T10:42:02.459Z,1.17
2023-03-05T10:44:45.925Z,1.20
2023-03-05T10:47:48.485Z,1.35
2023-03-05T10:50:23.735Z,1.52
2023-03-05T10:52:57.026Z,1.77
2023-03-05T10:55:24.303Z,1.50
2023-03-05T10:57:55.020Z,1.50
2023-03-05T11:00:25.131Z,1.38
2023-03-05T11:02:55.060Z,1.65
2023-03-05T11:05:44.952Z,1.10
2023-03-05T11:08:25.788Z,1.00
2023-03-05T11:11:05.089Z,1.30
2023-03-05T11:13:33.898Z,1.35
2023-03-05T11:16:03.030Z,1.30
2023-03-05T11:18:34.547Z,1.48
2023-03-05T11:21:11.777Z,1.65
2023-03-05T11:23:39.320Z,2.20
2023-03-05T11:26:22.760Z,1.67
2023-03-05T11:28:52.761Z,1.70
2023-03-05T11:31:26.636Z,1.88
2023-03-05T11:34:04.201Z,1.98
2023-03-05T11:36:42.744Z,1.85
2023-03-05T11:39:15.515Z,1.52
2023-03-05T11:41:47.803Z,2.28
2023-03-05T11:44:24.984Z,2.05
2023-03-05T11:46:56.797Z,2.28
2023-03-05T11:49:29.432Z,2.13
2023-03-05T11:52:18.679Z,2.28
2023-03-05T11:54:54.977Z,2.05
2023-03-05T11:57:24.198Z,1.77
2023-03-05T11:59:55.141Z,2.10
2023-03-05T12:02:27.779Z,2.15
2023-03-05T12:04:56.063Z,2.13
2023-03-05T12:07:41.343Z,2.15
2023-03-05T12:10:19.966Z,2.30
2023-03-05T12:12:54.361Z,1.95
2023-03-05T12:15:41.879Z,2.08
2023-03-05T12:18:39.656Z,2.15
2023-03-05T12:21:08.117Z,2.20
2023-03-05T12:23:51.768Z,2.05
2023-03-05T12:26:19.474Z,2.00
2023-03-05T12:28:47.120Z,1.70
2023-03-05T12:31:35.036Z,2.10
2023-03-05T12:34:45.708Z,1.77
2023-03-05T12:37:21.739Z,1.63
2023-03-05T12:40:01.126Z,1.48
2023-03-05T12:42:31.485Z,1.17
2023-03-05T12:47:56.726Z,2.45
2023-03-05T12:50:38.875Z,2.08
2023-03-05T12:53:06.930Z,1.13
2023-03-05T12:56:04.050Z,1.60
2023-03-05T12:58:46.900Z,1.38
2023-03-05T13:04:04.247Z,1.35
2023-03-05T13:06:32.586Z,1.48
2023-03-05T13:09:32.917Z,1.60
2023-03-05T13:12:05.053Z,1.67
2023-03-05T13:14:47.890Z,1.45
2023-03-05T13:17:51.970Z,1.48
2023-03-05T13:20:34.272Z,0.90
2023-03-05T13:23:05.227Z,1.40
2023-03-05T13:25:32.644Z,1.20
2023-03-05T13:28:11.099Z,1.48
2023-03-05T13:30:38.454Z,1.08
2023-03-05T13:33:06.227Z,1.05
2023-03-05T13:35:34.042Z,1.60
2023-03-05T13:38:02.323Z,1.05
2023-03-05T13:40:33.363Z,1.13
2023-03-05T13:43:22.327Z,1.20
2023-03-05T13:45:57.489Z,1.58
2023-03-05T13:48:30.526Z,1.27
2023-03-05T13:50:58.691Z,1.40
2023-03-05T13:53:31.064Z,1.70
2023-03-05T13:56:03.895Z,1.38
2023-03-05T13:58:52.640Z,1.23
2023-03-05T14:01:40.985Z,1.23
2023-03-05T14:04:23.574Z,1.05
2023-03-05T14:07:02.373Z,1.50
2023-03-05T14:09:44.190Z,1.70
2023-03-05T14:12:33.099Z,1.92
2023-03-05T14:15:02.463Z,1.83
2023-03-05T14:17:30.200Z,1.40
2023-03-05T14:20:19.856Z,1.17
2023-03-05T14:22:48.591Z,1.48
2023-03-05T14:25:34.521Z,1.40
2023-03-05T14:28:20.206Z,1.30
2023-03-05T14:30:52.959Z,1.42
2023-03-05T14:33:26.132Z,1.23
2023-03-05T14:35:58.744Z,1.10
2023-03-05T14:38:31.690Z,1.43
2023-03-05T14:40:59.452Z,1.20
2023-03-05T14:43:26.853Z,1.37
2023-03-05T14:45:54.146Z,1.00
2023-03-05T14:48:21.497Z,1.35
2023-03-05T14:50:56.656Z,1.40
2023-03-05T14:53:35.833Z,1.42
2023-03-05T14:56:03.297Z,1.43
2023-03-05T14:58:32.619Z,1.40
2023-03-05T15:01:13.988Z,1.50
2023-03-05T15:04:02.508Z,1.47
2023-03-05T15:06:35.222Z,1.58
2023-03-05T15:09:04.120Z,1.50
2023-03-05T15:11:34.640Z,1.40
2023-03-05T15:14:10.391Z,1.63
2023-03-05T15:16:42.732Z,1.58
2023-03-05T15:19:13.296Z,1.60
2023-03-05T15:21:44.150Z,1.65
2023-03-05T15:24:15.048Z,1.70
2023-03-05T15:26:42.687Z,1.30
2023-03-05T15:29:12.500Z,1.27
2023-03-05T15:31:40.684Z,1.42
2023-03-05T15:34:08.145Z,1.20
2023-03-05T15:36:35.407Z,1.17
2023-03-05T15:39:02.745Z,1.20
2023-03-05T15:41:30.373Z,1.20
2023-03-05T15:44:01.079Z,1.17
2023-03-05T15:46:31.356Z,0.90
2023-03-05T15:49:00.902Z,1.10
2023-03-05T15:51:28.501Z,1.20
2023-03-05T15:53:55.999Z,1.02
2023-03-05T15:56:23.337Z,0.95
2023-03-05T15:58:50.944Z,1.20
2023-03-05T16:01:23.367Z,1.40
2023-03-05T16:03:51.273Z,1.33
2023-03-05T16:06:22.508Z,1.27
2023-03-05T16:08:52.232Z,1.25
2023-03-05T16:11:19.721Z,1.42
2023-03-05T16:13:51.501Z,1.10
2023-03-05T16:16:19.301Z,1.70
2023-03-05T16:18:47.276Z,1.38
2023-03-05T16:21:16.837Z,1.30
2023-03-05T16:23:44.505Z,1.17
2023-03-05T16:26:17.366Z,1.30
2023-03-05T16:28:44.807Z,1.20
2023-03-05T16:31:12.308Z,1.50
2023-03-05T16:33:39.830Z,1.38
2023-03-05T16:36:26.754Z,1.30
2023-03-05T16:38:55.218Z,1.50
2023-03-05T16:41:25.508Z,2.13
2023-03-05T16:43:56.495Z,2.13
2023-03-05T16:46:30.337Z,2.10
2023-03-05T16:48:58.428Z,1.95
2023-03-05T16:51:30.416Z,1.80
2023-03-05T16:53:58.417Z,1.33
2023-03-05T16:56:25.727Z,1.55
2023-03-05T16:58:55.506Z,1.60
2023-03-05T17:01:23.701Z,1.60
2023-03-05T17:03:52.447Z,1.80
2023-03-05T17:06:24.575Z,1.80
2023-03-05T17:08:56.044Z,1.70
2023-03-05T17:11:23.429Z,1.70
2023-03-05T17:13:50.732Z,1.70
2023-03-05T17:16:19.358Z,1.33
2023-03-05T17:18:47.109Z,1.60
2023-03-05T17:21:14.476Z,1.88
2023-03-05T17:23:41.992Z,1.58
2023-03-05T17:26:12.149Z,1.67
2023-03-05T17:28:40.096Z,1.80
2023-03-05T17:31:07.889Z,1.83
2023-03-05T17:33:35.737Z,2.10
2023-03-05T17:36:03.390Z,1.80
2023-03-05T17:38:30.855Z,2.00
2023-03-05T17:40:58.128Z,2.00
2023-03-05T17:43:25.220Z,2.07
2023-03-05T17:45:52.771Z,2.53
2023-03-05T17:48:20.167Z,2.47
2023-03-05T17:50:47.587Z,2.33
2023-03-05T17:53:14.918Z,1.92
2023-03-05T17:55:42.381Z,2.20
2023-03-05T17:58:10.421Z,2.17
2023-03-05T18:00:51.482Z,1.98
2023-03-05T18:03:20.360Z,2.10
2023-03-05T18:05:47.685Z,2.10
2023-03-05T18:08:16.994Z,2.80
2023-03-05T18:10:44.485Z,2.10
2023-03-05T18:13:11.725Z,2.08
2023-03-05T18:15:42.886Z,3.10
2023-03-05T18:18:10.258Z,2.67
2023-03-05T18:20:47.253Z,2.55
2023-03-05T18:30:40.932Z,2.20
2023-03-05T18:37:24.727Z,2.42
2023-03-05T18:39:53.599Z,2.15
2023-03-05T18:42:20.865Z,2.60
2023-03-05T18:44:48.285Z,2.50
2023-03-05T18:47:15.528Z,2.13
2023-03-05T18:49:42.912Z,2.83
2023-03-05T18:52:12.497Z,2.80
2023-03-05T18:54:40.341Z,2.90
2023-03-05T18:57:13.876Z,2.53
2023-03-05T18:59:41.208Z,2.40
2023-03-05T19:02:15.372Z,2.40
2023-03-05T19:04:43.243Z,2.30
2023-03-05T19:07:10.804Z,2.33
2023-03-05T19:10:03.588Z,2.20
2023-03-05T19:12:33.081Z,2.00
2023-03-05T19:15:00.620Z,2.10
2023-03-05T19:17:28.897Z,2.30
2023-03-05T19:20:01.151Z,2.08
2023-03-05T19:22:29.650Z,1.90
2023-03-05T19:54:49.872Z,2.17
2023-03-05T19:57:18.932Z,2.30
2023-03-05T19:59:46.894Z,2.20
2023-03-05T20:02:18.378Z,2.30
2023-03-05T20:04:47.049Z,1.95
2023-03-05T20:07:14.582Z,2.10
2023-03-05T20:09:44.270Z,2.67
2023-03-05T20:12:12.055Z,2.40
2023-03-05T20:14:39.844Z,2.42
2023-03-05T20:17:07.395Z,2.28
2023-03-05T20:19:35.191Z,2.63
2023-03-05T20:22:02.617Z,2.05
2023-03-05T20:24:32.601Z,2.20
2023-03-05T20:27:00.621Z,2.30
2023-03-05T20:29:27.765Z,2.10
2023-03-05T20:31:56.993Z,2.05
2023-03-05T20:34:24.430Z,2.60
2023-03-05T20:36:51.779Z,2.00
2023-03-05T20:39:18.776Z,2.28
2023-03-05T20:41:47.014Z,2.25
2023-03-05T20:44:14.714Z,2.25
2023-03-05T20:46:49.704Z,2.58
2023-03-05T20:49:16.815Z,2.10
2023-03-05T20:51:44.206Z,2.53
2023-03-05T20:59:03.887Z,3.08
2023-03-05T21:01:35.032Z,3.17
2023-03-05T21:04:05.234Z,2.67
2023-03-05T21:06:36.483Z,2.17
2023-03-05T21:09:06.777Z,2.20
2023-03-05T21:11:35.724Z,2.03
2023-03-05T21:14:05.571Z,2.17
2023-03-05T21:16:33.228Z,2.60
2023-03-05T21:19:01.596Z,2.58
2023-03-05T21:21:32.726Z,2.38
2023-03-05T21:24:08.590Z,2.25
2023-03-05T21:26:35.854Z,2.30
2023-03-05T21:29:03.053Z,2.50
2023-03-05T21:31:30.327Z,2.60
2023-03-05T21:33:57.699Z,2.47
2023-03-05T21:36:25.150Z,3.05
2023-03-05T21:38:51.963Z,2.38
2023-03-05T21:41:23.791Z,3.10
2023-03-05T21:43:51.039Z,2.53
2023-03-05T21:46:17.994Z,2.80
2023-03-05T21:48:44.834Z,2.53
2023-03-05T21:51:13.764Z,2.70
2023-03-05T21:53:40.610Z,2.83
2023-03-05T21:56:18.120Z,2.93
2023-03-05T21:58:46.433Z,3.28
2023-03-05T22:01:14.780Z,2.90
2023-03-05T22:03:42.130Z,3.15
2023-03-05T22:06:13.830Z,3.40
2023-03-05T22:08:50.324Z,3.00
2023-03-05T22:11:18.800Z,2.92
2023-03-05T22:13:46.196Z,2.90
2023-03-05T22:16:22.012Z,2.90
2023-03-05T22:18:49.286Z,3.92
2023-03-05T22:21:22.236Z,3.47
2023-03-05T22:23:49.923Z,3.15
2023-03-05T22:26:16.840Z,3.55
2023-03-05T22:28:44.099Z,3.97
2023-03-05T22:31:11.802Z,4.55
2023-03-05T22:33:38.712Z,4.30
2023-03-05T22:36:10.957Z,4.30
2023-03-05T22:38:38.217Z,4.15
2023-03-05T22:41:10.304Z,5.10
2023-03-05T22:43:38.110Z,5.53
2023-03-05T22:46:24.280Z,5.43
2023-03-05T22:48:52.247Z,5.38
2023-03-05T22:51:19.593Z,4.90
2023-03-05T22:53:46.838Z,4.68
2023-03-05T22:56:19.733Z,5.30
2023-03-05T22:58:47.159Z,4.32
2023-03-05T23:01:20.785Z,4.20
2023-03-05T23:03:53.244Z,4.70
2023-03-05T23:06:20.400Z,5.00
2023-03-05T23:08:47.651Z,5.05
2023-03-05T23:11:14.988Z,4.72
2023-03-05T23:13:42.235Z,4.78
2023-03-05T23:16:09.796Z,4.25
2023-03-05T23:18:36.933Z,4.88
2023-03-05T23:21:03.826Z,5.00
2023-03-05T23:23:31.040Z,5.50
2023-03-05T23:25:57.909Z,5.20
2023-03-05T23:28:24.729Z,6.07
2023-03-05T23:30:52.016Z,6.57
2023-03-05T23:33:24.020Z,6.40
2023-03-05T23:35:52.397Z,6.05
2023-03-05T23:38:19.694Z,6.78
2023-03-05T23:40:49.110Z,7.20
2023-03-05T23:43:17.266Z,7.60
2023-03-05T23:45:48.831Z,7.72
2023-03-05T23:48:17.073Z,8.75
2023-03-05T23:50:47.647Z,8.43
2023-03-05T23:53:23.925Z,8.45
2023-03-05T23:55:51.601Z,8.63
2023-03-05T23:58:20.502Z,8.52
