createdAt,value
2023-01-17T00:00:03.065Z,973.8
2023-01-17T00:15:02.365Z,973.9
2023-01-17T00:30:02.974Z,974.2
2023-01-17T00:45:02.245Z,974.3
2023-01-17T01:00:02.682Z,974.5
2023-01-17T01:15:03.131Z,974.8
2023-01-17T01:30:02.543Z,975.0
2023-01-17T01:45:03.087Z,975.1
2023-01-17T02:00:02.448Z,975.2
2023-01-17T02:15:03.072Z,975.5
2023-01-17T02:30:02.327Z,975.7
2023-01-17T02:45:02.756Z,975.7
2023-01-17T03:00:03.175Z,976.2
2023-01-17T03:15:02.606Z,976.5
2023-01-17T03:30:03.109Z,976.9
2023-01-17T03:45:02.478Z,977.3
2023-01-17T04:00:03.108Z,977.7
2023-01-17T04:15:02.329Z,977.8
2023-01-17T04:30:02.774Z,978.3
2023-01-17T04:45:03.219Z,978.4
2023-01-17T05:00:02.630Z,978.6
2023-01-17T05:15:03.150Z,978.9
2023-01-17T05:30:02.507Z,979.2
2023-01-17T05:45:03.119Z,979.5
2023-01-17T06:00:02.376Z,979.7
2023-01-17T06:15:02.835Z,979.9
2023-01-17T06:30:02.252Z,980.0
2023-01-17T06:45:02.699Z,980.3
2023-01-17T07:00:03.159Z,980.4
2023-01-17T07:15:02.555Z,980.6
2023-01-17T07:30:03.168Z,980.8
2023-01-17T07:45:02.411Z,981.0
2023-01-17T08:00:02.878Z,981.1
2023-01-17T08:15:02.304Z,981.2
2023-01-17T08:30:02.740Z,981.4
2023-01-17T08:45:03.192Z,981.5
2023-01-17T09:00:02.656Z,981.5
2023-01-17T09:15:03.193Z,981.6
2023-01-17T09:30:02.497Z,981.7
2023-01-17T09:45:03.146Z,981.8
2023-01-17T10:00:03.762Z,981.9
2023-01-17T10:15:02.820Z,982.0
2023-01-17T10:30:02.245Z,982.0
2023-01-17T10:45:02.675Z,982.1
2023-01-17T11:00:03.242Z,982.1
2023-01-17T11:15:02.559Z,982.2
2023-01-17T11:30:03.221Z,981.8
2023-01-17T11:45:02.489Z,982.2
2023-01-17T12:00:02.869Z,982.3
2023-01-17T12:15:02.332Z,982.2
2023-01-17T12:30:02.737Z,982.1
2023-01-17T12:45:03.237Z,982.1
2023-01-17T13:00:02.622Z,982.3
2023-01-17T13:15:03.261Z,982.3
2023-01-17T13:30:02.518Z,982.3
2023-01-17T13:45:02.915Z,982.5
2023-01-17T14:00:02.358Z,982.6
2023-01-17T14:15:02.784Z,982.6
2023-01-17T14:30:02.290Z,982.5
2023-01-17T14:45:02.675Z,982.6
2023-01-17T15:00:03.312Z,982.6
2023-01-17T15:15:02.520Z,982.9
2023-01-17T15:30:03.115Z,983.2
2023-01-17T15:45:02.399Z,982.8
2023-01-17T16:00:02.831Z,983.1
2023-01-17T16:15:12.547Z,983.1
2023-01-17T16:30:02.714Z,983.1
2023-01-17T16:45:03.309Z,983.2
2023-01-17T17:00:02.603Z,983.4
2023-01-17T17:15:03.051Z,983.5
2023-01-17T17:30:02.493Z,983.7
2023-01-17T17:45:02.984Z,983.5
2023-01-17T18:00:02.364Z,983.9
2023-01-17T18:15:02.795Z,984.0
2023-01-17T18:30:02.361Z,984.1
2023-01-17T18:45:02.674Z,984.2
2023-01-17T19:00:03.348Z,984.1
2023-01-17T19:15:02.536Z,984.4
2023-01-17T19:30:02.975Z,984.4
2023-01-17T19:45:02.416Z,984.6
2023-01-17T20:00:02.837Z,984.6
2023-01-17T20:15:02.363Z,984.8
2023-01-17T20:30:14.845Z,984.8
2023-01-17T20:45:03.380Z,984.8
2023-01-17T21:00:02.591Z,984.9
2023-01-17T21:15:03.051Z,985.0
2023-01-17T21:30:02.465Z,985.2
2023-01-17T21:45:02.961Z,985.3
2023-01-17T22:00:02.376Z,985.3
2023-01-17T22:15:02.800Z,985.3
2023-01-17T22:30:02.365Z,985.3
2023-01-17T22:45:02.659Z,985.4
2023-01-17T23:00:03.095Z,985.6
2023-01-17T23:15:02.522Z,985.6
2023-01-17T23:30:02.956Z,985.7
2023-01-17T23:45:02.414Z,985.8
