createdAt,value
2019-03-09T00:01:00.061Z,7.70
2019-03-09T00:03:28.609Z,7.70
2019-03-09T00:05:57.308Z,7.80
2019-03-09T00:08:25.849Z,7.80
2019-03-09T00:10:54.349Z,7.80
2019-03-09T00:13:22.878Z,7.80
2019-03-09T00:15:51.369Z,7.90
2019-03-09T00:18:19.904Z,7.90
2019-03-09T00:20:48.426Z,7.90
2019-03-09T00:23:24.412Z,7.90
2019-03-09T00:26:09.428Z,8.00
2019-03-09T00:31:42.669Z,8.00
2019-03-09T00:34:11.230Z,8.00
2019-03-09T00:36:39.761Z,8.00
2019-03-09T00:39:08.298Z,8.00
2019-03-09T00:41:36.711Z,8.00
2019-03-09T00:44:05.228Z,8.00
2019-03-09T00:46:33.679Z,8.10
2019-03-09T00:49:02.393Z,8.10
2019-03-09T00:51:30.831Z,8.10
2019-03-09T00:53:59.534Z,8.00
2019-03-09T00:56:27.989Z,8.10
2019-03-09T00:58:56.445Z,8.10
2019-03-09T01:01:24.937Z,8.10
2019-03-09T01:03:53.466Z,8.10
2019-03-09T01:06:21.987Z,8.20
2019-03-09T01:08:50.380Z,8.20
2019-03-09T01:11:18.795Z,8.20
2019-03-09T01:13:47.294Z,8.30
2019-03-09T01:16:15.870Z,8.20
2019-03-09T01:18:44.351Z,8.30
2019-03-09T01:21:12.790Z,8.30
2019-03-09T01:23:41.207Z,8.30
2019-03-09T01:26:09.735Z,8.20
2019-03-09T01:28:38.146Z,8.30
2019-03-09T01:31:07.225Z,8.30
2019-03-09T01:33:35.773Z,8.30
2019-03-09T01:36:04.362Z,8.30
2019-03-09T01:38:35.631Z,8.30
2019-03-09T01:41:08.797Z,8.30
2019-03-09T01:43:37.243Z,8.30
2019-03-09T01:46:09.059Z,8.30
2019-03-09T01:48:49.730Z,8.30
2019-03-09T01:51:18.254Z,8.30
2019-03-09T01:53:46.764Z,8.30
2019-03-09T01:56:15.294Z,8.40
2019-03-09T01:58:43.722Z,8.40
2019-03-09T02:01:12.182Z,8.30
2019-03-09T02:03:40.615Z,8.30
2019-03-09T02:06:09.182Z,8.30
2019-03-09T02:08:57.111Z,8.30
2019-03-09T02:11:25.583Z,8.30
2019-03-09T02:13:54.014Z,8.40
2019-03-09T02:16:22.547Z,8.30
2019-03-09T02:18:50.958Z,8.30
2019-03-09T02:21:19.455Z,8.40
2019-03-09T02:23:47.903Z,8.30
2019-03-09T02:26:35.706Z,8.30
2019-03-09T02:29:04.296Z,8.30
2019-03-09T02:31:32.745Z,8.40
2019-03-09T02:34:01.259Z,8.40
2019-03-09T02:36:29.747Z,8.40
2019-03-09T02:39:25.149Z,8.40
2019-03-09T02:41:53.578Z,8.40
2019-03-09T02:44:22.041Z,8.40
2019-03-09T02:46:50.497Z,8.40
2019-03-09T02:49:18.984Z,8.40
2019-03-09T02:51:47.446Z,8.50
2019-03-09T02:54:35.215Z,8.40
2019-03-09T02:57:03.971Z,8.40
2019-03-09T02:59:33.911Z,8.50
2019-03-09T03:02:04.149Z,8.40
2019-03-09T03:04:32.609Z,8.40
2019-03-09T03:07:01.142Z,8.40
2019-03-09T03:09:29.597Z,8.30
2019-03-09T03:11:59.801Z,8.30
2019-03-09T03:14:28.236Z,8.40
2019-03-09T03:16:56.975Z,8.40
2019-03-09T03:19:25.481Z,8.50
2019-03-09T03:21:54.076Z,8.50
2019-03-09T03:24:22.687Z,8.60
2019-03-09T03:26:51.316Z,8.60
2019-03-09T03:29:19.787Z,8.40
2019-03-09T03:31:48.301Z,8.40
2019-03-09T03:34:16.736Z,8.30
2019-03-09T03:36:45.153Z,8.40
2019-03-09T03:39:13.663Z,8.40
2019-03-09T03:41:42.103Z,8.50
2019-03-09T03:44:10.597Z,8.60
2019-03-09T03:46:39.140Z,8.50
2019-03-09T03:49:07.580Z,8.50
2019-03-09T03:51:36.096Z,8.40
2019-03-09T03:54:07.232Z,8.30
2019-03-09T03:56:36.255Z,8.40
2019-03-09T03:59:04.919Z,8.30
2019-03-09T04:01:33.391Z,8.20
2019-03-09T04:04:01.993Z,8.10
2019-03-09T04:06:30.896Z,8.20
2019-03-09T04:09:00.245Z,8.30
2019-03-09T04:11:28.754Z,8.30
2019-03-09T04:13:57.182Z,8.30
2019-03-09T04:16:25.692Z,8.20
2019-03-09T04:18:54.218Z,8.20
2019-03-09T04:21:22.667Z,8.20
2019-03-09T04:23:51.121Z,8.20
2019-03-09T04:26:19.695Z,8.20
2019-03-09T04:28:48.170Z,8.20
2019-03-09T04:31:16.591Z,8.20
2019-03-09T04:33:45.115Z,8.10
2019-03-09T04:36:13.525Z,8.10
2019-03-09T04:38:41.977Z,8.10
2019-03-09T04:41:10.485Z,8.00
2019-03-09T04:43:38.917Z,8.00
2019-03-09T04:46:07.365Z,7.90
2019-03-09T04:48:35.806Z,7.90
2019-03-09T04:51:04.266Z,7.90
2019-03-09T04:53:32.687Z,7.90
2019-03-09T04:56:01.146Z,7.90
2019-03-09T04:58:29.571Z,7.80
2019-03-09T05:01:17.445Z,7.80
2019-03-09T05:03:49.127Z,7.80
2019-03-09T05:06:17.911Z,7.80
2019-03-09T05:08:57.977Z,7.80
2019-03-09T05:11:26.866Z,7.80
2019-03-09T05:13:56.622Z,7.80
2019-03-09T05:16:25.128Z,7.80
2019-03-09T05:18:53.720Z,7.80
2019-03-09T05:21:22.235Z,7.80
2019-03-09T05:23:51.233Z,7.90
2019-03-09T05:26:19.698Z,7.80
2019-03-09T05:28:48.523Z,7.80
2019-03-09T05:31:17.045Z,7.80
2019-03-09T05:33:45.654Z,7.80
2019-03-09T05:36:14.136Z,7.80
2019-03-09T05:38:42.555Z,7.80
2019-03-09T05:41:11.284Z,7.80
2019-03-09T05:43:39.844Z,7.80
2019-03-09T05:46:08.481Z,7.80
2019-03-09T05:48:37.345Z,7.80
2019-03-09T05:51:05.748Z,7.90
2019-03-09T05:53:34.214Z,7.90
2019-03-09T05:56:02.608Z,8.00
2019-03-09T05:58:31.014Z,7.90
2019-03-09T06:00:59.467Z,7.90
2019-03-09T06:03:27.894Z,7.90
2019-03-09T06:05:56.548Z,8.00
2019-03-09T06:08:25.182Z,7.90
2019-03-09T06:10:53.618Z,8.00
2019-03-09T06:13:22.079Z,8.00
2019-03-09T06:15:50.678Z,8.00
2019-03-09T06:18:19.137Z,8.00
2019-03-09T06:20:49.069Z,8.00
2019-03-09T06:23:17.529Z,8.00
2019-03-09T06:25:46.009Z,8.00
2019-03-09T06:28:14.461Z,8.00
2019-03-09T06:30:42.972Z,8.00
2019-03-09T06:33:29.008Z,8.00
2019-03-09T06:36:18.442Z,8.00
2019-03-09T06:39:02.421Z,8.00
2019-03-09T06:41:36.949Z,8.00
2019-03-09T06:44:05.449Z,8.10
2019-03-09T06:46:33.877Z,8.10
2019-03-09T06:49:02.318Z,8.10
2019-03-09T06:51:32.402Z,8.20
2019-03-09T06:54:00.866Z,8.10
2019-03-09T06:56:29.310Z,8.10
2019-03-09T06:58:57.732Z,8.10
2019-03-09T07:01:26.140Z,8.20
2019-03-09T07:03:54.603Z,8.20
2019-03-09T07:06:23.089Z,8.20
2019-03-09T07:08:51.503Z,8.20
2019-03-09T07:11:20.044Z,8.20
2019-03-09T07:13:52.714Z,8.20
2019-03-09T07:16:18.670Z,8.30
2019-03-09T07:18:47.103Z,8.30
2019-03-09T07:21:15.611Z,8.30
2019-03-09T07:23:44.056Z,8.30
2019-03-09T07:26:12.493Z,8.40
2019-03-09T07:28:40.915Z,8.40
2019-03-09T07:31:09.341Z,8.40
2019-03-09T07:33:37.774Z,8.30
2019-03-09T07:36:07.609Z,8.30
2019-03-09T07:38:36.381Z,8.30
2019-03-09T07:41:04.906Z,8.40
2019-03-09T07:43:33.391Z,8.40
2019-03-09T07:46:01.885Z,8.50
2019-03-09T07:48:30.339Z,8.50
2019-03-09T07:50:58.774Z,8.50
2019-03-09T07:53:27.362Z,8.40
2019-03-09T07:55:55.849Z,8.40
2019-03-09T07:58:24.274Z,8.50
2019-03-09T08:00:52.699Z,8.50
2019-03-09T08:03:21.133Z,8.70
2019-03-09T08:05:49.609Z,8.80
2019-03-09T08:08:18.508Z,8.90
2019-03-09T08:10:46.966Z,8.90
2019-03-09T08:13:15.510Z,8.90
2019-03-09T08:15:44.007Z,9.00
2019-03-09T08:18:12.489Z,9.10
2019-03-09T08:20:40.898Z,9.10
2019-03-09T08:23:09.344Z,9.20
2019-03-09T08:25:37.927Z,9.30
2019-03-09T08:28:06.391Z,9.50
2019-03-09T08:30:34.815Z,9.80
2019-03-09T08:33:03.278Z,10.10
2019-03-09T08:35:31.769Z,10.10
2019-03-09T08:38:00.207Z,10.20
2019-03-09T08:40:28.716Z,10.30
2019-03-09T08:42:57.158Z,10.40
2019-03-09T08:45:25.588Z,10.60
2019-03-09T08:47:54.001Z,10.60
2019-03-09T08:50:31.140Z,10.60
2019-03-09T08:52:59.553Z,10.50
2019-03-09T08:55:28.069Z,10.60
2019-03-09T08:57:56.723Z,10.50
2019-03-09T09:00:32.998Z,10.50
2019-03-09T09:03:01.579Z,10.30
2019-03-09T09:05:30.267Z,10.10
2019-03-09T09:07:58.835Z,10.10
2019-03-09T09:10:27.413Z,10.00
2019-03-09T09:12:55.810Z,10.10
2019-03-09T09:15:24.289Z,10.00
2019-03-09T09:18:12.750Z,10.10
2019-03-09T09:20:41.283Z,10.10
2019-03-09T09:23:09.800Z,10.00
2019-03-09T09:25:38.270Z,9.90
2019-03-09T09:28:06.725Z,9.90
2019-03-09T09:30:35.230Z,9.80
2019-03-09T09:33:03.883Z,9.80
2019-03-09T09:35:32.317Z,9.80
2019-03-09T09:38:00.815Z,9.90
2019-03-09T09:40:29.338Z,9.90
2019-03-09T09:42:57.842Z,9.90
2019-03-09T09:45:26.327Z,9.80
2019-03-09T09:47:54.799Z,9.90
2019-03-09T09:50:23.383Z,9.90
2019-03-09T09:52:51.818Z,9.80
2019-03-09T09:55:20.627Z,9.80
2019-03-09T09:57:49.136Z,9.80
2019-03-09T10:00:23.316Z,9.70
2019-03-09T10:02:51.814Z,9.90
2019-03-09T10:05:20.723Z,10.00
2019-03-09T10:07:49.158Z,9.90
2019-03-09T10:10:21.487Z,10.10
2019-03-09T10:12:49.973Z,10.00
2019-03-09T10:15:52.083Z,10.10
2019-03-09T10:18:20.520Z,10.30
2019-03-09T10:20:49.045Z,10.50
2019-03-09T10:23:17.549Z,10.50
2019-03-09T10:25:46.002Z,10.40
2019-03-09T10:28:14.688Z,10.40
2019-03-09T10:30:43.119Z,10.50
2019-03-09T10:33:11.646Z,10.50
2019-03-09T10:35:40.184Z,10.40
2019-03-09T10:38:08.634Z,10.50
2019-03-09T10:40:37.111Z,10.40
2019-03-09T10:43:05.610Z,10.50
2019-03-09T10:45:34.034Z,10.60
2019-03-09T10:48:02.488Z,10.70
2019-03-09T10:50:30.954Z,10.90
2019-03-09T10:52:59.406Z,10.80
2019-03-09T10:55:32.830Z,10.80
2019-03-09T10:58:01.342Z,10.80
2019-03-09T11:00:36.980Z,10.90
2019-03-09T11:03:05.730Z,11.00
2019-03-09T11:05:34.270Z,11.10
2019-03-09T11:08:02.802Z,11.00
2019-03-09T11:10:31.327Z,11.10
2019-03-09T11:12:59.841Z,11.20
2019-03-09T11:15:28.440Z,11.30
2019-03-09T11:17:56.973Z,11.20
2019-03-09T11:20:25.490Z,11.20
2019-03-09T11:22:53.974Z,11.20
2019-03-09T11:25:22.511Z,11.40
2019-03-09T11:27:50.950Z,11.50
2019-03-09T11:30:21.865Z,11.30
2019-03-09T11:32:50.374Z,11.30
2019-03-09T11:35:18.786Z,11.20
2019-03-09T11:37:47.223Z,11.20
2019-03-09T11:40:15.935Z,11.30
2019-03-09T11:42:44.463Z,11.40
2019-03-09T11:45:15.922Z,11.20
2019-03-09T11:47:44.352Z,11.20
2019-03-09T11:50:15.214Z,11.30
2019-03-09T11:52:43.670Z,11.10
2019-03-09T11:55:13.944Z,10.90
2019-03-09T11:57:42.545Z,10.90
2019-03-09T12:00:15.532Z,10.80
2019-03-09T12:02:43.983Z,10.70
2019-03-09T12:05:12.552Z,10.70
2019-03-09T12:07:41.150Z,10.60
2019-03-09T12:10:11.119Z,10.60
2019-03-09T12:12:39.692Z,10.50
2019-03-09T12:15:13.708Z,10.50
2019-03-09T12:17:42.220Z,10.60
2019-03-09T12:20:12.486Z,10.70
2019-03-09T12:22:40.983Z,10.60
2019-03-09T12:25:12.229Z,10.60
2019-03-09T12:27:40.714Z,10.70
2019-03-09T12:30:15.068Z,10.70
2019-03-09T12:32:43.527Z,10.70
2019-03-09T12:35:12.438Z,10.70
2019-03-09T12:37:40.956Z,10.70
2019-03-09T12:40:12.324Z,10.70
2019-03-09T12:42:40.945Z,10.70
2019-03-09T12:45:11.054Z,10.60
2019-03-09T12:47:39.511Z,10.60
2019-03-09T12:50:12.040Z,10.60
2019-03-09T12:52:40.535Z,10.60
2019-03-09T12:55:09.054Z,10.60
2019-03-09T12:57:37.624Z,10.60
2019-03-09T13:00:09.165Z,10.60
2019-03-09T13:02:37.647Z,10.50
2019-03-09T13:05:06.179Z,10.60
2019-03-09T13:07:34.814Z,10.70
2019-03-09T13:10:03.874Z,10.70
2019-03-09T13:12:51.672Z,10.60
2019-03-09T13:15:20.328Z,10.70
2019-03-09T13:17:48.798Z,10.80
2019-03-09T13:20:17.710Z,10.80
2019-03-09T13:22:46.241Z,10.60
2019-03-09T13:25:15.046Z,10.60
2019-03-09T13:27:43.529Z,10.70
2019-03-09T13:30:18.803Z,10.80
2019-03-09T13:32:47.394Z,10.90
2019-03-09T13:35:16.215Z,11.00
2019-03-09T13:37:44.692Z,11.20
2019-03-09T13:40:14.762Z,11.30
2019-03-09T13:42:43.271Z,11.20
2019-03-09T13:45:17.080Z,11.10
2019-03-09T13:47:45.691Z,10.90
2019-03-09T13:50:15.051Z,10.70
2019-03-09T13:52:43.546Z,10.70
2019-03-09T13:55:13.042Z,10.60
2019-03-09T13:57:41.711Z,10.70
2019-03-09T14:00:15.125Z,10.80
2019-03-09T14:02:43.620Z,10.70
2019-03-09T14:05:12.187Z,10.80
2019-03-09T14:07:40.670Z,10.80
2019-03-09T14:10:12.153Z,10.80
2019-03-09T14:12:40.665Z,10.80
2019-03-09T14:15:12.293Z,10.80
2019-03-09T14:17:40.722Z,10.80
2019-03-09T14:20:11.290Z,10.90
2019-03-09T14:22:39.742Z,10.80
2019-03-09T14:25:11.230Z,10.60
2019-03-09T14:27:39.826Z,10.60
2019-03-09T14:30:11.343Z,10.50
2019-03-09T14:32:46.393Z,10.60
2019-03-09T14:35:15.022Z,10.70
2019-03-09T14:37:43.560Z,10.70
2019-03-09T14:40:16.101Z,10.80
2019-03-09T14:42:44.699Z,10.80
2019-03-09T14:45:22.113Z,10.90
2019-03-09T14:47:50.618Z,11.10
2019-03-09T14:50:19.147Z,11.20
2019-03-09T14:52:47.557Z,11.20
2019-03-09T14:55:17.644Z,11.20
2019-03-09T14:57:46.370Z,11.20
2019-03-09T15:00:25.599Z,11.20
2019-03-09T15:02:54.066Z,11.20
2019-03-09T15:05:22.704Z,11.20
2019-03-09T15:07:51.459Z,11.20
2019-03-09T15:10:19.944Z,11.30
2019-03-09T15:12:48.481Z,11.50
2019-03-09T15:15:20.790Z,11.50
2019-03-09T15:17:52.124Z,11.70
2019-03-09T15:20:20.582Z,11.70
2019-03-09T15:22:49.086Z,11.60
2019-03-09T15:25:20.581Z,11.60
2019-03-09T15:27:49.203Z,11.50
2019-03-09T15:30:23.582Z,11.50
2019-03-09T15:32:52.031Z,11.60
2019-03-09T15:35:20.505Z,11.60
2019-03-09T15:37:48.988Z,11.60
2019-03-09T15:40:20.765Z,11.50
2019-03-09T15:42:49.266Z,11.40
2019-03-09T15:45:18.568Z,11.50
2019-03-09T15:47:47.149Z,11.60
2019-03-09T15:50:16.869Z,11.70
2019-03-09T15:52:45.457Z,11.80
2019-03-09T15:55:14.305Z,11.80
2019-03-09T15:57:42.974Z,11.80
2019-03-09T16:00:22.646Z,11.90
2019-03-09T16:02:51.188Z,12.00
2019-03-09T16:05:19.721Z,11.80
2019-03-09T16:07:48.327Z,11.80
2019-03-09T16:10:18.782Z,11.90
2019-03-09T16:12:47.266Z,11.80
2019-03-09T16:15:16.772Z,11.80
2019-03-09T16:17:45.333Z,11.80
2019-03-09T16:20:16.017Z,11.80
2019-03-09T16:22:44.592Z,11.80
2019-03-09T16:25:13.229Z,11.70
2019-03-09T16:27:41.834Z,11.60
2019-03-09T16:30:13.427Z,11.60
2019-03-09T16:32:41.837Z,11.60
2019-03-09T16:35:10.373Z,11.60
2019-03-09T16:37:38.772Z,11.40
2019-03-09T16:40:12.969Z,11.40
2019-03-09T16:42:41.557Z,11.30
2019-03-09T16:45:11.471Z,11.10
2019-03-09T16:47:39.998Z,11.10
2019-03-09T16:50:13.948Z,11.20
2019-03-09T16:52:42.458Z,11.10
2019-03-09T16:55:12.859Z,11.20
2019-03-09T16:57:41.378Z,11.20
2019-03-09T17:00:18.173Z,11.20
2019-03-09T17:03:06.011Z,11.20
2019-03-09T17:05:34.531Z,11.20
2019-03-09T17:08:02.975Z,11.20
2019-03-09T17:10:31.449Z,11.30
2019-03-09T17:12:59.974Z,11.20
2019-03-09T17:15:28.397Z,11.20
2019-03-09T17:17:56.890Z,11.20
2019-03-09T17:20:25.324Z,11.20
2019-03-09T17:22:53.897Z,11.10
2019-03-09T17:25:22.322Z,11.10
2019-03-09T17:27:53.193Z,11.20
2019-03-09T17:30:21.811Z,11.00
2019-03-09T17:32:50.284Z,11.10
2019-03-09T17:35:18.791Z,11.00
2019-03-09T17:37:47.450Z,11.00
2019-03-09T17:40:21.626Z,11.00
2019-03-09T17:42:50.394Z,11.00
2019-03-09T17:45:24.155Z,11.00
2019-03-09T17:47:52.652Z,10.90
2019-03-09T17:50:21.254Z,11.10
2019-03-09T17:52:49.703Z,11.00
2019-03-09T17:55:18.156Z,11.00
2019-03-09T17:57:46.574Z,10.90
2019-03-09T18:00:24.045Z,10.80
2019-03-09T18:02:52.476Z,10.80
2019-03-09T18:05:21.001Z,10.70
2019-03-09T18:07:58.413Z,10.70
2019-03-09T18:10:32.736Z,10.70
2019-03-09T18:13:01.581Z,10.60
2019-03-09T18:15:30.217Z,10.70
2019-03-09T18:17:58.791Z,10.80
2019-03-09T18:20:27.245Z,10.80
2019-03-09T18:22:55.676Z,10.90
2019-03-09T18:25:24.380Z,10.90
2019-03-09T18:27:52.819Z,11.00
2019-03-09T18:30:21.357Z,11.10
2019-03-09T18:32:49.872Z,11.10
2019-03-09T18:35:18.403Z,11.10
2019-03-09T18:37:46.931Z,11.00
2019-03-09T18:40:18.385Z,10.90
2019-03-09T18:42:47.054Z,10.90
2019-03-09T18:45:18.586Z,11.00
2019-03-09T18:47:47.060Z,11.00
2019-03-09T18:50:16.017Z,10.90
2019-03-09T18:52:44.604Z,10.80
2019-03-09T18:55:13.390Z,10.80
2019-03-09T18:57:42.160Z,10.90
2019-03-09T19:00:25.765Z,10.90
2019-03-09T19:02:54.329Z,11.00
2019-03-09T19:05:23.016Z,11.00
2019-03-09T19:07:51.516Z,10.90
2019-03-09T19:10:24.599Z,10.90
2019-03-09T19:12:52.275Z,10.90
2019-03-09T19:15:20.971Z,10.90
2019-03-09T19:17:49.648Z,10.80
2019-03-09T19:20:19.167Z,10.80
2019-03-09T19:22:47.812Z,10.80
2019-03-09T19:25:16.514Z,10.80
2019-03-09T19:27:45.176Z,10.90
2019-03-09T19:30:21.907Z,10.90
2019-03-09T19:32:59.804Z,10.80
2019-03-09T19:35:20.638Z,10.80
2019-03-09T19:37:49.112Z,10.70
2019-03-09T19:40:21.705Z,10.70
2019-03-09T19:42:51.848Z,10.70
2019-03-09T19:45:21.264Z,10.80
2019-03-09T19:47:49.734Z,10.80
2019-03-09T19:50:22.329Z,10.80
2019-03-09T19:52:53.823Z,10.80
2019-03-09T19:55:22.648Z,10.90
2019-03-09T19:57:51.166Z,10.90
2019-03-09T20:00:20.682Z,10.90
2019-03-09T20:02:49.259Z,10.90
2019-03-09T20:05:17.797Z,10.90
2019-03-09T20:07:46.378Z,11.00
2019-03-09T20:10:19.183Z,11.00
2019-03-09T20:12:47.642Z,11.00
2019-03-09T20:15:19.916Z,11.00
2019-03-09T20:17:48.411Z,10.90
2019-03-09T20:20:17.904Z,10.90
2019-03-09T20:22:46.480Z,10.90
2019-03-09T20:25:15.176Z,11.00
2019-03-09T20:27:43.700Z,10.90
2019-03-09T20:30:23.905Z,10.90
2019-03-09T20:32:53.873Z,10.90
2019-03-09T20:35:23.644Z,10.90
2019-03-09T20:37:52.267Z,10.90
2019-03-09T20:40:20.754Z,10.90
2019-03-09T20:42:49.227Z,10.90
2019-03-09T20:45:19.514Z,10.90
2019-03-09T20:47:47.956Z,10.90
2019-03-09T20:50:17.701Z,10.80
2019-03-09T20:52:47.465Z,10.90
2019-03-09T20:55:15.982Z,10.80
2019-03-09T20:57:44.467Z,10.70
2019-03-09T21:00:18.238Z,10.70
2019-03-09T21:02:46.834Z,10.70
2019-03-09T21:05:15.578Z,10.80
2019-03-09T21:07:44.031Z,10.70
2019-03-09T21:10:18.421Z,10.70
2019-03-09T21:13:04.252Z,10.70
2019-03-09T21:15:33.076Z,10.70
2019-03-09T21:18:01.560Z,10.70
2019-03-09T21:20:30.056Z,10.70
2019-03-09T21:22:58.663Z,10.80
2019-03-09T21:25:27.094Z,10.80
2019-03-09T21:27:55.524Z,10.90
2019-03-09T21:30:29.919Z,10.90
2019-03-09T21:32:58.357Z,10.90
2019-03-09T21:35:26.868Z,10.90
2019-03-09T21:37:55.457Z,10.90
2019-03-09T21:40:23.914Z,10.90
2019-03-09T21:42:52.415Z,10.90
2019-03-09T21:45:20.875Z,10.90
2019-03-09T21:47:49.318Z,10.90
2019-03-09T21:50:18.295Z,11.00
2019-03-09T21:52:46.760Z,11.00
2019-03-09T21:55:17.924Z,11.00
2019-03-09T21:57:46.452Z,10.90
2019-03-09T22:00:23.301Z,11.00
2019-03-09T22:02:51.753Z,10.90
2019-03-09T22:05:20.690Z,10.80
2019-03-09T22:07:49.181Z,10.80
2019-03-09T22:10:17.644Z,10.80
2019-03-09T22:12:46.068Z,10.70
2019-03-09T22:15:15.839Z,10.70
2019-03-09T22:17:44.354Z,10.70
2019-03-09T22:20:20.468Z,10.60
2019-03-09T22:22:48.787Z,10.60
2019-03-09T22:25:17.646Z,10.60
2019-03-09T22:27:46.211Z,10.60
2019-03-09T22:30:16.294Z,10.50
2019-03-09T22:32:44.798Z,10.60
2019-03-09T22:35:13.974Z,10.50
2019-03-09T22:37:42.506Z,10.50
2019-03-09T22:40:19.077Z,10.50
2019-03-09T22:42:47.603Z,10.40
2019-03-09T22:45:16.407Z,10.40
2019-03-09T22:47:44.920Z,10.50
2019-03-09T22:50:21.867Z,10.50
2019-03-09T22:52:50.325Z,10.40
2019-03-09T22:55:18.756Z,10.50
2019-03-09T22:57:47.193Z,10.50
2019-03-09T23:00:21.033Z,10.50
2019-03-09T23:02:49.534Z,10.50
2019-03-09T23:05:18.142Z,10.50
2019-03-09T23:07:46.585Z,10.50
2019-03-09T23:10:17.093Z,10.50
2019-03-09T23:12:45.613Z,10.50
2019-03-09T23:15:15.975Z,10.60
2019-03-09T23:17:45.170Z,10.50
2019-03-09T23:20:16.053Z,10.50
2019-03-09T23:22:44.624Z,10.50
2019-03-09T23:25:14.193Z,10.50
2019-03-09T23:27:42.682Z,10.60
2019-03-09T23:30:16.282Z,10.60
2019-03-09T23:32:44.967Z,10.50
2019-03-09T23:35:13.564Z,10.50
2019-03-09T23:38:01.397Z,10.50
2019-03-09T23:40:29.857Z,10.50
2019-03-09T23:42:58.290Z,10.50
2019-03-09T23:45:28.211Z,10.50
2019-03-09T23:47:56.979Z,10.50
2019-03-09T23:50:25.633Z,10.50
2019-03-09T23:52:54.326Z,10.40
2019-03-09T23:55:23.275Z,10.40
2019-03-09T23:57:52.108Z,10.40
