createdAt,value
2023-06-03T00:01:09.661Z,8.88
2023-06-03T00:03:39.433Z,12.23
2023-06-03T00:06:09.165Z,10.60
2023-06-03T00:08:38.152Z,11.27
2023-06-03T00:11:07.263Z,17.25
2023-06-03T00:13:36.043Z,18.60
2023-06-03T00:16:04.711Z,17.83
2023-06-03T00:18:34.047Z,20.00
2023-06-03T00:21:04.395Z,19.70
2023-06-03T00:23:34.382Z,18.85
2023-06-03T00:26:03.178Z,20.75
2023-06-03T00:28:32.121Z,21.45
2023-06-03T00:31:00.793Z,24.75
2023-06-03T00:33:29.509Z,27.13
2023-06-03T00:35:58.116Z,26.00
2023-06-03T00:38:26.814Z,25.33
2023-06-03T00:40:55.313Z,23.60
2023-06-03T00:43:24.085Z,24.25
2023-06-03T00:45:52.940Z,20.05
2023-06-03T00:48:22.110Z,25.92
2023-06-03T00:50:50.927Z,27.85
2023-06-03T00:53:19.830Z,25.98
2023-06-03T00:55:48.548Z,28.90
2023-06-03T00:58:17.574Z,24.27
2023-06-03T01:00:46.192Z,23.30
2023-06-03T01:03:16.825Z,21.83
2023-06-03T01:05:48.170Z,22.92
2023-06-03T01:08:48.775Z,26.20
2023-06-03T01:11:26.275Z,38.95
2023-06-03T01:14:04.476Z,33.70
2023-06-03T01:16:35.435Z,28.73
2023-06-03T01:19:08.631Z,37.88
2023-06-03T01:21:41.070Z,48.03
2023-06-03T01:26:50.008Z,45.95
2023-06-03T01:29:18.818Z,46.97
2023-06-03T01:31:47.651Z,40.22
2023-06-03T01:34:16.602Z,38.33
2023-06-03T01:36:45.221Z,44.03
2023-06-03T01:39:15.125Z,41.28
2023-06-03T01:41:47.469Z,39.03
2023-06-03T01:44:16.212Z,44.20
2023-06-03T01:46:44.836Z,44.65
2023-06-03T01:49:13.444Z,44.72
2023-06-03T01:51:42.128Z,45.17
2023-06-03T01:54:10.738Z,42.08
2023-06-03T01:56:39.558Z,54.20
2023-06-03T01:59:09.607Z,47.72
2023-06-03T02:01:38.751Z,48.28
2023-06-03T02:04:07.346Z,48.45
2023-06-03T02:06:36.029Z,53.72
2023-06-03T02:09:05.712Z,52.85
2023-06-03T02:11:34.418Z,50.53
2023-06-03T02:14:03.124Z,59.10
2023-06-03T02:16:32.509Z,64.20
2023-06-03T02:19:01.154Z,62.25
2023-06-03T02:21:30.086Z,58.78
2023-06-03T02:23:59.042Z,62.00
2023-06-03T02:26:27.785Z,63.05
2023-06-03T02:28:56.335Z,63.25
2023-06-03T02:31:25.380Z,62.50
2023-06-03T02:33:54.328Z,57.60
2023-06-03T02:36:22.925Z,61.58
2023-06-03T02:38:51.566Z,66.93
2023-06-03T02:41:20.321Z,62.75
2023-06-03T02:43:49.120Z,62.35
2023-06-03T02:46:17.734Z,72.32
2023-06-03T02:48:46.374Z,60.42
2023-06-03T02:51:15.035Z,63.17
2023-06-03T02:53:43.554Z,60.72
2023-06-03T02:56:12.239Z,62.47
2023-06-03T02:58:42.582Z,66.95
2023-06-03T03:01:11.407Z,60.17
2023-06-03T03:03:40.433Z,64.95
2023-06-03T03:06:10.186Z,63.30
2023-06-03T03:08:38.765Z,66.63
2023-06-03T03:11:08.624Z,61.53
2023-06-03T03:13:37.769Z,64.97
2023-06-03T03:16:06.506Z,63.42
2023-06-03T03:18:35.255Z,67.60
2023-06-03T03:21:04.432Z,65.45
2023-06-03T03:23:33.775Z,62.72
2023-06-03T03:26:03.761Z,62.97
2023-06-03T03:28:32.632Z,68.95
2023-06-03T03:31:01.393Z,64.97
2023-06-03T03:33:30.264Z,64.70
2023-06-03T03:36:00.882Z,72.97
2023-06-03T03:38:29.542Z,59.67
2023-06-03T03:40:58.380Z,67.20
2023-06-03T03:43:27.747Z,65.85
2023-06-03T03:45:56.347Z,62.30
2023-06-03T03:48:30.149Z,62.00
2023-06-03T03:50:59.236Z,70.50
2023-06-03T03:53:34.186Z,67.22
2023-06-03T03:56:03.435Z,68.82
2023-06-03T03:58:45.123Z,63.83
2023-06-03T04:01:17.776Z,65.72
2023-06-03T04:06:42.252Z,69.53
2023-06-03T04:09:16.063Z,66.03
2023-06-03T04:11:46.390Z,68.47
2023-06-03T04:14:19.110Z,67.00
2023-06-03T04:19:38.709Z,72.70
2023-06-03T04:22:12.668Z,73.80
2023-06-03T04:24:45.053Z,74.53
2023-06-03T04:27:15.086Z,69.38
2023-06-03T04:29:43.675Z,70.78
2023-06-03T04:32:12.526Z,65.85
2023-06-03T04:34:52.432Z,72.38
2023-06-03T04:37:22.571Z,71.53
2023-06-03T04:39:51.205Z,67.22
2023-06-03T04:42:20.508Z,69.68
2023-06-03T04:44:50.918Z,68.70
2023-06-03T04:47:19.966Z,72.45
2023-06-03T04:49:49.584Z,69.15
2023-06-03T04:52:18.353Z,74.45
2023-06-03T04:54:47.256Z,70.68
2023-06-03T04:57:15.162Z,81.25
2023-06-03T04:59:46.321Z,74.30
2023-06-03T05:02:19.030Z,69.28
2023-06-03T05:04:47.793Z,71.50
2023-06-03T05:07:16.364Z,68.90
2023-06-03T05:09:44.980Z,67.10
2023-06-03T05:12:14.484Z,74.90
2023-06-03T05:14:43.075Z,66.85
2023-06-03T05:17:11.736Z,69.28
2023-06-03T05:19:40.333Z,68.43
2023-06-03T05:22:09.025Z,71.32
2023-06-03T05:24:37.596Z,66.80
2023-06-03T05:27:06.783Z,74.30
2023-06-03T05:29:36.247Z,67.28
2023-06-03T05:32:05.162Z,71.68
2023-06-03T05:34:33.913Z,70.20
2023-06-03T05:37:02.487Z,72.28
2023-06-03T05:39:31.115Z,65.13
2023-06-03T05:41:59.767Z,76.50
2023-06-03T05:44:28.421Z,72.80
2023-06-03T05:46:56.969Z,67.88
2023-06-03T05:49:25.751Z,71.80
2023-06-03T05:51:54.388Z,69.55
2023-06-03T05:54:23.046Z,75.68
2023-06-03T05:56:51.725Z,72.10
2023-06-03T05:59:21.202Z,78.97
2023-06-03T06:01:49.832Z,71.07
2023-06-03T06:04:19.311Z,69.03
2023-06-03T06:06:48.000Z,73.88
2023-06-03T06:09:16.635Z,70.50
2023-06-03T06:11:45.254Z,71.60
2023-06-03T06:14:14.599Z,75.20
2023-06-03T06:16:43.341Z,76.63
2023-06-03T06:19:12.333Z,67.85
2023-06-03T06:21:41.057Z,72.07
2023-06-03T06:24:09.781Z,70.80
2023-06-03T06:26:38.523Z,68.68
2023-06-03T06:29:07.489Z,69.47
2023-06-03T06:31:35.985Z,69.18
2023-06-03T06:34:04.568Z,72.90
2023-06-03T06:36:35.846Z,69.68
2023-06-03T06:39:04.457Z,73.60
2023-06-03T06:41:40.688Z,70.55
2023-06-03T06:44:09.259Z,67.03
2023-06-03T06:46:40.576Z,69.65
2023-06-03T06:49:12.271Z,66.70
2023-06-03T06:51:41.094Z,75.95
2023-06-03T06:54:10.108Z,65.10
2023-06-03T06:56:40.823Z,64.40
2023-06-03T06:59:09.888Z,65.93
2023-06-03T07:01:38.382Z,67.78
2023-06-03T07:04:07.545Z,68.15
2023-06-03T07:06:36.319Z,67.20
2023-06-03T07:09:05.211Z,60.40
2023-06-03T07:11:43.050Z,60.47
2023-06-03T07:14:11.739Z,66.97
2023-06-03T07:16:41.315Z,61.95
2023-06-03T07:19:10.415Z,60.03
2023-06-03T07:21:39.154Z,67.00
2023-06-03T07:24:10.783Z,60.40
2023-06-03T07:26:39.540Z,64.55
2023-06-03T07:29:08.404Z,60.72
2023-06-03T07:31:38.921Z,60.33
2023-06-03T07:34:07.770Z,63.63
2023-06-03T07:36:36.925Z,64.40
2023-06-03T07:39:13.053Z,61.35
2023-06-03T07:41:48.097Z,61.58
2023-06-03T07:44:21.581Z,58.28
2023-06-03T07:47:01.813Z,62.33
2023-06-03T07:49:30.465Z,65.22
2023-06-03T07:52:00.596Z,69.57
2023-06-03T07:54:32.406Z,63.10
2023-06-03T07:57:01.141Z,60.85
2023-06-03T07:59:30.246Z,61.42
2023-06-03T08:02:01.970Z,58.90
2023-06-03T08:04:37.866Z,64.43
2023-06-03T08:07:08.419Z,65.10
2023-06-03T08:09:39.298Z,60.70
2023-06-03T08:12:10.178Z,60.55
2023-06-03T08:14:41.414Z,58.55
2023-06-03T08:17:14.924Z,60.80
2023-06-03T08:19:47.332Z,62.17
2023-06-03T08:22:40.264Z,59.30
2023-06-03T08:25:09.427Z,58.35
2023-06-03T08:27:39.674Z,63.13
2023-06-03T08:30:10.255Z,60.28
2023-06-03T08:32:41.106Z,59.03
2023-06-03T08:35:14.942Z,67.10
2023-06-03T08:37:44.565Z,60.25
2023-06-03T08:40:15.492Z,63.50
2023-06-03T08:42:46.174Z,61.95
2023-06-03T08:45:17.202Z,60.60
2023-06-03T08:48:06.842Z,66.28
2023-06-03T08:50:39.741Z,67.60
2023-06-03T08:53:14.438Z,64.03
2023-06-03T08:55:44.591Z,65.00
2023-06-03T08:58:21.922Z,65.97
2023-06-03T09:00:58.309Z,56.53
2023-06-03T09:03:28.223Z,60.58
2023-06-03T09:05:58.252Z,59.65
2023-06-03T09:08:27.919Z,62.50
2023-06-03T09:10:58.023Z,56.55
2023-06-03T09:13:31.244Z,54.20
2023-06-03T09:16:04.585Z,55.03
2023-06-03T09:18:33.735Z,56.92
2023-06-03T09:21:02.338Z,55.80
2023-06-03T09:23:31.492Z,54.60
2023-06-03T09:26:01.125Z,56.92
2023-06-03T09:28:29.765Z,59.17
2023-06-03T09:30:58.410Z,57.22
2023-06-03T09:33:27.260Z,56.33
2023-06-03T09:36:18.946Z,54.63
2023-06-03T09:38:59.507Z,59.80
2023-06-03T09:41:29.908Z,57.47
2023-06-03T09:44:05.934Z,61.38
2023-06-03T09:46:37.347Z,58.28
2023-06-03T09:49:28.317Z,58.55
2023-06-03T09:52:10.207Z,54.05
2023-06-03T09:54:39.442Z,51.40
2023-06-03T09:57:14.021Z,58.42
2023-06-03T09:59:48.404Z,55.17
2023-06-03T10:02:17.338Z,57.08
2023-06-03T10:04:49.641Z,54.28
2023-06-03T10:07:20.170Z,52.35
2023-06-03T10:09:49.676Z,54.40
2023-06-03T10:12:30.393Z,58.10
2023-06-03T10:15:03.505Z,58.45
2023-06-03T10:20:00.529Z,52.95
2023-06-03T10:22:29.647Z,58.42
2023-06-03T10:25:01.030Z,61.53
2023-06-03T10:27:30.148Z,61.33
2023-06-03T10:30:00.145Z,54.05
2023-06-03T10:32:29.297Z,55.67
2023-06-03T10:34:59.774Z,55.25
2023-06-03T10:37:31.716Z,61.03
2023-06-03T10:40:02.570Z,54.72
2023-06-03T10:42:32.240Z,52.97
2023-06-03T10:45:02.056Z,54.05
2023-06-03T10:47:33.151Z,56.60
2023-06-03T10:50:34.239Z,62.75
2023-06-03T10:53:41.187Z,56.08
2023-06-03T10:56:28.958Z,58.85
2023-06-03T10:59:10.283Z,54.53
2023-06-03T11:02:01.326Z,59.80
2023-06-03T11:04:35.767Z,59.10
2023-06-03T11:07:06.072Z,56.10
2023-06-03T11:09:42.524Z,64.25
2023-06-03T11:12:15.913Z,55.97
2023-06-03T11:14:53.470Z,60.13
2023-06-03T11:17:23.186Z,62.22
2023-06-03T11:19:55.859Z,52.35
2023-06-03T11:22:31.238Z,59.35
2023-06-03T11:25:02.187Z,56.03
2023-06-03T11:27:32.075Z,58.70
2023-06-03T11:30:02.550Z,63.92
2023-06-03T11:32:33.523Z,57.55
2023-06-03T11:35:02.342Z,60.22
2023-06-03T11:37:39.621Z,54.08
2023-06-03T11:40:10.068Z,53.28
2023-06-03T11:42:53.904Z,54.45
2023-06-03T11:45:30.256Z,54.33
2023-06-03T11:48:20.270Z,51.85
2023-06-03T11:50:48.912Z,55.38
2023-06-03T11:53:49.957Z,58.15
2023-06-03T11:56:18.573Z,54.08
2023-06-03T11:58:55.054Z,54.05
2023-06-03T12:01:24.331Z,59.58
2023-06-03T12:04:03.347Z,64.25
2023-06-03T12:06:40.905Z,58.05
2023-06-03T12:09:09.577Z,55.38
2023-06-03T12:11:43.987Z,56.85
2023-06-03T12:14:13.345Z,51.35
2023-06-03T12:16:41.940Z,50.90
2023-06-03T12:19:10.657Z,54.38
2023-06-03T12:21:38.904Z,51.90
2023-06-03T12:24:15.178Z,54.83
2023-06-03T12:26:43.641Z,52.30
2023-06-03T12:29:14.153Z,52.50
2023-06-03T12:31:43.287Z,55.28
2023-06-03T12:34:14.084Z,61.05
2023-06-03T12:36:52.814Z,54.45
2023-06-03T12:39:22.359Z,53.95
2023-06-03T12:41:54.671Z,46.00
2023-06-03T12:44:23.853Z,51.45
2023-06-03T12:47:05.984Z,45.10
2023-06-03T12:49:34.640Z,46.03
2023-06-03T12:52:21.794Z,52.35
2023-06-03T12:54:55.261Z,46.75
2023-06-03T12:57:23.819Z,48.15
2023-06-03T13:00:28.348Z,46.58
2023-06-03T13:02:57.452Z,50.58
2023-06-03T13:05:26.507Z,42.80
2023-06-03T13:07:55.312Z,48.55
2023-06-03T13:10:23.710Z,47.42
2023-06-03T13:12:53.004Z,44.85
2023-06-03T13:15:21.948Z,45.20
2023-06-03T13:17:50.559Z,41.70
2023-06-03T13:20:19.014Z,42.80
2023-06-03T13:22:47.689Z,40.65
2023-06-03T13:25:16.390Z,42.47
2023-06-03T13:27:45.473Z,40.88
2023-06-03T13:30:16.008Z,40.40
2023-06-03T13:32:45.714Z,39.05
2023-06-03T13:35:14.409Z,41.92
2023-06-03T13:37:43.229Z,40.38
2023-06-03T13:40:12.195Z,40.38
2023-06-03T13:42:41.832Z,40.22
2023-06-03T13:45:10.912Z,38.17
2023-06-03T13:47:40.397Z,42.97
2023-06-03T13:50:10.242Z,39.25
2023-06-03T13:52:39.202Z,37.67
2023-06-03T13:55:08.756Z,39.50
2023-06-03T13:57:37.512Z,36.35
2023-06-03T14:00:07.577Z,39.05
2023-06-03T14:02:36.158Z,40.78
2023-06-03T14:05:05.140Z,42.38
2023-06-03T14:07:33.221Z,42.20
2023-06-03T14:10:02.175Z,42.00
2023-06-03T14:12:30.832Z,40.03
2023-06-03T14:15:00.226Z,40.42
2023-06-03T14:17:28.754Z,37.85
2023-06-03T14:19:57.416Z,45.45
2023-06-03T14:22:26.218Z,42.05
2023-06-03T14:24:54.887Z,41.30
2023-06-03T14:27:23.579Z,34.45
2023-06-03T14:29:52.228Z,38.65
2023-06-03T14:32:21.286Z,34.85
2023-06-03T14:34:50.545Z,36.78
2023-06-03T14:37:19.747Z,33.72
2023-06-03T14:39:48.343Z,36.50
2023-06-03T14:42:17.336Z,40.75
2023-06-03T14:45:00.075Z,35.60
2023-06-03T14:47:30.240Z,36.63
2023-06-03T14:49:58.979Z,32.90
2023-06-03T14:52:28.399Z,31.17
2023-06-03T14:54:58.080Z,30.73
2023-06-03T14:57:27.581Z,30.95
2023-06-03T14:59:56.780Z,29.77
2023-06-03T15:02:25.940Z,27.15
2023-06-03T15:04:54.666Z,21.98
2023-06-03T15:07:23.406Z,27.17
2023-06-03T15:09:52.002Z,21.88
2023-06-03T15:12:20.555Z,19.15
2023-06-03T15:14:49.322Z,17.65
2023-06-03T15:17:18.247Z,15.43
2023-06-03T15:19:47.349Z,14.02
2023-06-03T15:22:15.945Z,15.43
2023-06-03T15:24:44.623Z,15.25
2023-06-03T15:27:13.258Z,17.25
2023-06-03T15:29:41.936Z,13.25
2023-06-03T15:32:10.667Z,16.70
2023-06-03T15:34:39.352Z,16.73
2023-06-03T15:37:08.205Z,14.35
2023-06-03T15:39:36.444Z,15.85
2023-06-03T15:42:06.653Z,13.18
2023-06-03T15:44:35.533Z,14.63
2023-06-03T15:47:06.258Z,20.10
2023-06-03T15:49:34.899Z,15.65
2023-06-03T15:52:03.960Z,15.07
2023-06-03T15:54:32.806Z,18.10
2023-06-03T15:57:01.488Z,20.48
2023-06-03T15:59:30.820Z,14.65
2023-06-03T16:02:00.300Z,17.13
2023-06-03T16:04:29.321Z,14.90
2023-06-03T16:06:58.540Z,14.20
2023-06-03T16:09:27.182Z,14.75
2023-06-03T16:11:55.794Z,14.77
2023-06-03T16:14:24.398Z,13.32
2023-06-03T16:16:53.038Z,17.73
2023-06-03T16:19:21.389Z,14.60
2023-06-03T16:21:50.327Z,12.40
2023-06-03T16:24:19.214Z,10.50
2023-06-03T16:26:48.315Z,11.98
2023-06-03T16:29:16.963Z,11.38
2023-06-03T16:31:45.636Z,11.80
2023-06-03T16:34:14.373Z,16.58
2023-06-03T16:36:42.961Z,12.95
2023-06-03T16:39:11.512Z,12.98
2023-06-03T16:41:40.233Z,11.98
2023-06-03T16:44:08.669Z,13.10
2023-06-03T16:46:37.486Z,13.50
2023-06-03T16:49:06.210Z,14.20
2023-06-03T16:51:34.798Z,14.93
2023-06-03T16:54:03.370Z,11.55
2023-06-03T16:56:33.324Z,13.65
2023-06-03T16:59:02.157Z,15.50
2023-06-03T17:01:35.021Z,15.98
2023-06-03T17:04:04.803Z,15.65
2023-06-03T17:06:33.329Z,17.48
2023-06-03T17:09:02.369Z,15.30
2023-06-03T17:11:31.032Z,15.57
2023-06-03T17:14:04.709Z,15.32
2023-06-03T17:16:34.206Z,14.18
2023-06-03T17:19:03.206Z,11.70
2023-06-03T17:21:31.960Z,12.65
2023-06-03T17:24:00.637Z,12.93
2023-06-03T17:26:29.862Z,12.43
2023-06-03T17:28:58.499Z,13.88
2023-06-03T17:31:27.337Z,12.45
2023-06-03T17:33:55.787Z,12.30
2023-06-03T17:36:24.627Z,11.90
2023-06-03T17:38:53.325Z,10.60
2023-06-03T17:41:21.954Z,9.90
2023-06-03T17:43:50.692Z,10.38
2023-06-03T17:46:19.362Z,12.80
2023-06-03T17:48:48.024Z,10.68
2023-06-03T17:51:16.847Z,12.07
2023-06-03T17:53:45.638Z,12.35
2023-06-03T17:56:14.393Z,11.18
2023-06-03T17:58:43.061Z,11.60
2023-06-03T18:01:12.396Z,11.07
2023-06-03T18:03:41.084Z,9.93
2023-06-03T18:06:09.832Z,9.75
2023-06-03T18:08:38.523Z,11.75
2023-06-03T18:11:07.404Z,12.77
2023-06-03T18:13:36.132Z,10.02
2023-06-03T18:16:05.354Z,11.27
2023-06-03T18:18:35.243Z,10.65
2023-06-03T18:21:03.997Z,13.30
2023-06-03T18:23:32.639Z,10.35
2023-06-03T18:26:01.279Z,10.98
2023-06-03T18:28:29.988Z,10.95
2023-06-03T18:30:58.626Z,9.30
2023-06-03T18:33:27.546Z,11.55
2023-06-03T18:35:56.502Z,7.95
2023-06-03T18:38:25.241Z,8.32
2023-06-03T18:40:53.648Z,9.45
2023-06-03T18:43:22.700Z,9.57
2023-06-03T18:45:51.301Z,7.25
2023-06-03T18:48:20.045Z,7.97
2023-06-03T18:50:48.676Z,6.63
2023-06-03T18:53:18.358Z,6.57
2023-06-03T18:55:47.298Z,7.05
2023-06-03T18:58:18.145Z,6.75
2023-06-03T19:00:46.536Z,9.27
2023-06-03T19:03:26.725Z,9.90
2023-06-03T19:05:56.666Z,8.10
2023-06-03T19:08:25.460Z,7.97
2023-06-03T19:10:54.217Z,8.40
2023-06-03T19:13:23.005Z,9.98
2023-06-03T19:15:54.536Z,7.75
2023-06-03T19:18:23.293Z,7.63
2023-06-03T19:20:52.411Z,9.90
2023-06-03T19:23:21.101Z,11.07
2023-06-03T19:25:50.001Z,7.18
2023-06-03T19:28:18.608Z,8.23
2023-06-03T19:30:47.283Z,8.75
2023-06-03T19:33:17.639Z,9.05
2023-06-03T19:35:46.371Z,7.57
2023-06-03T19:38:15.050Z,8.75
2023-06-03T19:40:44.348Z,7.18
2023-06-03T19:43:12.919Z,7.25
2023-06-03T19:45:41.593Z,7.28
2023-06-03T19:48:10.799Z,8.00
2023-06-03T19:50:40.902Z,7.63
2023-06-03T19:53:09.749Z,8.57
2023-06-03T19:55:38.434Z,6.85
2023-06-03T19:58:08.331Z,7.70
2023-06-03T20:00:37.347Z,7.78
2023-06-03T20:03:06.504Z,7.78
2023-06-03T20:05:38.097Z,8.27
2023-06-03T20:08:06.850Z,7.00
2023-06-03T20:10:41.273Z,10.88
2023-06-03T20:13:18.035Z,8.07
2023-06-03T20:15:54.189Z,6.57
2023-06-03T20:18:23.435Z,7.18
2023-06-03T20:20:52.059Z,8.38
2023-06-03T20:23:20.747Z,8.27
2023-06-03T20:25:50.514Z,7.53
2023-06-03T20:28:20.313Z,7.78
2023-06-03T20:30:48.980Z,9.57
2023-06-03T20:33:18.455Z,7.97
2023-06-03T20:35:47.375Z,7.65
2023-06-03T20:38:16.341Z,10.77
2023-06-03T20:40:45.027Z,6.53
2023-06-03T20:43:13.449Z,7.47
2023-06-03T20:45:45.044Z,6.75
2023-06-03T20:48:13.730Z,8.05
2023-06-03T20:50:42.387Z,7.38
2023-06-03T20:53:10.967Z,10.07
2023-06-03T20:55:39.534Z,9.05
2023-06-03T20:58:08.513Z,7.90
2023-06-03T21:00:37.662Z,7.82
2023-06-03T21:03:06.604Z,7.93
2023-06-03T21:05:35.295Z,8.80
2023-06-03T21:08:04.023Z,9.55
2023-06-03T21:10:32.712Z,8.00
2023-06-03T21:13:01.390Z,8.10
2023-06-03T21:15:30.002Z,8.18
2023-06-03T21:17:58.711Z,9.68
2023-06-03T21:20:27.319Z,9.35
2023-06-03T21:22:56.050Z,9.20
2023-06-03T21:25:24.754Z,8.40
2023-06-03T21:27:53.660Z,8.82
2023-06-03T21:30:22.385Z,9.85
2023-06-03T21:32:51.109Z,11.40
2023-06-03T21:35:19.782Z,8.85
2023-06-03T21:37:48.418Z,9.30
2023-06-03T21:40:19.310Z,9.40
2023-06-03T21:42:47.897Z,8.40
2023-06-03T21:45:16.661Z,10.98
2023-06-03T21:47:45.509Z,13.05
2023-06-03T21:50:14.363Z,8.45
2023-06-03T21:52:43.267Z,11.02
2023-06-03T21:55:12.045Z,8.18
2023-06-03T21:57:40.850Z,9.90
2023-06-03T22:00:15.278Z,9.73
2023-06-03T22:02:44.412Z,8.68
2023-06-03T22:05:13.307Z,8.68
2023-06-03T22:07:41.976Z,10.80
2023-06-03T22:10:10.476Z,8.93
2023-06-03T22:12:39.368Z,11.80
2023-06-03T22:15:08.394Z,9.02
2023-06-03T22:17:37.108Z,8.40
2023-06-03T22:20:06.576Z,8.75
2023-06-03T22:22:35.364Z,11.20
2023-06-03T22:25:04.160Z,10.52
2023-06-03T22:27:32.841Z,9.23
2023-06-03T22:30:01.575Z,10.00
2023-06-03T22:32:30.549Z,7.28
2023-06-03T22:34:59.383Z,8.10
2023-06-03T22:37:28.071Z,9.77
2023-06-03T22:39:56.766Z,7.18
2023-06-03T22:42:25.685Z,10.65
2023-06-03T22:44:54.467Z,8.52
2023-06-03T22:47:23.081Z,8.52
2023-06-03T22:49:51.985Z,8.95
2023-06-03T22:52:20.937Z,6.80
2023-06-03T22:54:49.594Z,9.13
2023-06-03T22:57:18.282Z,8.40
2023-06-03T22:59:46.975Z,7.47
2023-06-03T23:02:15.890Z,6.85
2023-06-03T23:04:44.603Z,7.15
2023-06-03T23:07:13.329Z,7.78
2023-06-03T23:09:42.451Z,9.48
2023-06-03T23:12:12.884Z,7.05
2023-06-03T23:14:41.501Z,6.95
2023-06-03T23:17:09.532Z,8.32
2023-06-03T23:19:41.925Z,9.13
2023-06-03T23:22:10.551Z,8.00
2023-06-03T23:24:39.528Z,9.95
2023-06-03T23:27:08.517Z,7.13
2023-06-03T23:29:37.106Z,8.63
2023-06-03T23:32:05.970Z,6.82
2023-06-03T23:34:34.736Z,7.55
2023-06-03T23:37:03.573Z,9.23
2023-06-03T23:39:32.604Z,8.65
2023-06-03T23:42:01.311Z,7.32
2023-06-03T23:44:29.748Z,9.45
2023-06-03T23:46:58.375Z,8.43
2023-06-03T23:49:27.037Z,7.07
2023-06-03T23:51:55.702Z,9.35
2023-06-03T23:54:24.112Z,9.13
2023-06-03T23:56:52.721Z,9.60
2023-06-03T23:59:21.323Z,10.65
