createdAt,value
2023-01-26T00:02:57.686Z,-66.54246
2023-01-26T00:07:58.602Z,-66.25911
2023-01-26T00:12:59.829Z,-65.44032
2023-01-26T00:18:01.026Z,-65.21394
2023-01-26T00:23:02.233Z,-65.06869
2023-01-26T00:28:03.186Z,-64.06462
2023-01-26T00:33:04.117Z,-63.34746
2023-01-26T00:38:05.459Z,-62.88248
2023-01-26T00:43:06.896Z,-62.80125
2023-01-26T00:48:07.875Z,-62.31959
2023-01-26T00:53:08.776Z,-62.7902
2023-01-26T00:58:09.782Z,-62.5945
2023-01-26T01:03:10.692Z,-62.26395
2023-01-26T01:08:11.726Z,-62.2867
2023-01-26T01:13:12.823Z,-61.70287
2023-01-26T01:18:13.741Z,-61.86756
2023-01-26T01:23:14.676Z,-62.03685
2023-01-26T01:28:15.592Z,-61.43972
2023-01-26T01:33:16.604Z,-61.15439
2023-01-26T01:38:17.523Z,-60.17056
2023-01-26T01:43:18.579Z,-60.20632
2023-01-26T01:48:19.506Z,-59.54582
2023-01-26T01:53:20.423Z,-58.9592
2023-01-26T01:58:21.339Z,-58.33153
2023-01-26T02:03:22.437Z,-58.3262
2023-01-26T02:08:23.370Z,-58.17584
2023-01-26T02:13:24.291Z,-57.73748
2023-01-26T02:18:25.210Z,-56.97355
2023-01-26T02:23:26.146Z,-56.40603
2023-01-26T02:28:27.089Z,-55.46856
2023-01-26T02:33:28.008Z,-54.73177
2023-01-26T02:38:28.940Z,-54.67676
2023-01-26T02:43:29.851Z,-54.14833
2023-01-26T02:48:30.762Z,-53.84228
2023-01-26T02:53:31.678Z,-53.18896
2023-01-26T02:58:32.603Z,-52.93159
2023-01-26T03:03:33.514Z,-52.81954
2023-01-26T03:08:34.451Z,-53.0267
2023-01-26T03:13:35.374Z,-53.41092
2023-01-26T03:18:36.307Z,-53.05585
2023-01-26T03:23:37.339Z,-53.17591
2023-01-26T03:28:38.251Z,-53.2124
2023-01-26T03:33:39.144Z,-52.84638
2023-01-26T03:38:40.103Z,-52.61361
2023-01-26T03:43:41.001Z,-52.24295
2023-01-26T03:48:41.965Z,-51.98807
2023-01-26T03:53:42.945Z,-52.33722
2023-01-26T03:58:43.923Z,-52.62101
2023-01-26T04:03:44.968Z,-51.59759
2023-01-26T04:08:45.893Z,-51.41928
2023-01-26T04:13:46.810Z,-51.04891
2023-01-26T04:18:47.709Z,-51.04337
2023-01-26T04:23:48.651Z,-50.86471
2023-01-26T04:28:49.697Z,-49.9993
2023-01-26T04:33:50.619Z,-50.11604
2023-01-26T04:38:51.545Z,-49.66075
2023-01-26T04:43:52.488Z,-49.37188
2023-01-26T04:48:53.504Z,-49.58335
2023-01-26T04:53:54.483Z,-49.19544
2023-01-26T04:58:55.410Z,-48.62206
2023-01-26T05:03:56.376Z,-48.16587
2023-01-26T05:08:57.331Z,-47.90071
2023-01-26T05:13:58.302Z,-48.31386
2023-01-26T05:18:59.226Z,-48.05367
2023-01-26T05:24:00.196Z,-47.79723
2023-01-26T05:29:01.401Z,-48.12347
2023-01-26T05:34:02.829Z,-48.73826
2023-01-26T05:39:03.821Z,-48.6487
2023-01-26T05:44:04.764Z,-48.30395
2023-01-26T05:49:05.673Z,-48.80693
2023-01-26T05:54:06.890Z,-48.79204
2023-01-26T05:59:07.837Z,-48.76762
2023-01-26T06:04:08.775Z,-48.70249
2023-01-26T06:09:09.709Z,-48.22993
2023-01-26T06:14:10.645Z,-48.94472
2023-01-26T06:19:11.583Z,-49.17925
2023-01-26T06:24:12.525Z,-49.36318
2023-01-26T06:29:13.504Z,-49.50553
2023-01-26T06:34:14.417Z,-49.43952
2023-01-26T06:39:15.354Z,-49.09987
2023-01-26T06:44:16.240Z,-48.84165
2023-01-26T06:49:17.167Z,-49.14985
2023-01-26T06:54:18.097Z,-49.30695
2023-01-26T06:59:19.033Z,-49.95582
2023-01-26T07:04:19.929Z,-50.00513
2023-01-26T07:09:20.873Z,-49.05184
2023-01-26T07:14:21.799Z,-48.60083
2023-01-26T07:19:22.805Z,-48.94493
2023-01-26T07:24:23.806Z,-49.55773
2023-01-26T07:29:24.776Z,-49.35615
2023-01-26T07:34:25.679Z,-49.13013
2023-01-26T07:39:26.632Z,-49.4101
2023-01-26T07:44:27.586Z,-49.94383
2023-01-26T07:49:28.538Z,-49.18739
2023-01-26T07:54:29.505Z,-48.83022
2023-01-26T07:59:30.461Z,-49.66352
2023-01-26T08:04:31.346Z,-49.78903
2023-01-26T08:09:32.267Z,-50.2713
2023-01-26T08:14:46.127Z,-50.54787
2023-01-26T08:19:47.895Z,-50.68831
2023-01-26T08:24:48.828Z,-50.36018
2023-01-26T08:29:49.828Z,-50.62189
2023-01-26T08:34:50.706Z,-50.81479
2023-01-26T08:39:51.636Z,-50.41591
2023-01-26T08:44:52.537Z,-50.13315
2023-01-26T08:49:53.482Z,-50.01
2023-01-26T08:54:54.407Z,-50.46398
2023-01-26T09:00:00.291Z,-50.50133
2023-01-26T09:05:01.267Z,-50.90919
2023-01-26T09:10:02.339Z,-51.45135
2023-01-26T09:15:03.306Z,-51.82589
2023-01-26T09:20:04.232Z,-51.81723
2023-01-26T09:25:05.455Z,-51.53393
2023-01-26T09:30:06.726Z,-52.05115
2023-01-26T09:35:07.978Z,-52.46649
2023-01-26T09:40:09.093Z,-51.93175
2023-01-26T09:45:10.574Z,-52.2966
2023-01-26T09:50:12.044Z,-52.23428
2023-01-26T09:55:15.495Z,-51.88472
2023-01-26T10:00:16.814Z,-51.63344
2023-01-26T10:05:17.749Z,-51.24387
2023-01-26T10:10:18.703Z,-50.59897
2023-01-26T10:15:19.677Z,-50.5658
2023-01-26T10:20:20.615Z,-50.31204
2023-01-26T10:25:21.515Z,-49.37668
2023-01-26T10:30:22.472Z,-49.59448
2023-01-26T10:35:24.000Z,-49.68587
2023-01-26T10:40:24.967Z,-48.88314
2023-01-26T10:45:25.951Z,-47.97724
2023-01-26T10:50:26.908Z,-47.15386
2023-01-26T10:55:27.835Z,-46.44748
2023-01-26T11:00:28.763Z,-47.03507
2023-01-26T11:05:29.720Z,-45.9211
2023-01-26T11:10:30.641Z,-46.05038
2023-01-26T11:15:31.876Z,-46.48903
2023-01-26T11:20:32.801Z,-46.30925
2023-01-26T11:25:33.747Z,-46.21006
2023-01-26T11:30:34.735Z,-45.49679
2023-01-26T11:35:35.663Z,-44.99401
2023-01-26T11:40:36.644Z,-44.68377
2023-01-26T11:45:37.650Z,-43.62824
2023-01-26T11:50:38.564Z,-43.6988
2023-01-26T11:55:39.547Z,-43.31819
2023-01-26T12:00:40.470Z,-42.17083
2023-01-26T12:05:41.382Z,-42.20034
2023-01-26T12:10:42.287Z,-41.23148
2023-01-26T12:15:43.232Z,-40.60199
2023-01-26T12:20:44.138Z,-40.50839
2023-01-26T12:25:45.097Z,-39.70013
2023-01-26T12:30:46.204Z,-39.06362
2023-01-26T12:35:47.257Z,-39.05554
2023-01-26T12:40:48.220Z,-38.82099
2023-01-26T12:45:49.243Z,-38.36911
2023-01-26T12:50:50.165Z,-38.24303
2023-01-26T12:55:51.097Z,-38.29918
2023-01-26T13:00:52.019Z,-38.87772
2023-01-26T13:05:53.891Z,-38.48256
2023-01-26T13:10:54.808Z,-38.56451
2023-01-26T13:15:55.823Z,-38.96702
2023-01-26T13:20:56.835Z,-38.7045
2023-01-26T13:26:09.397Z,-39.2439
2023-01-26T13:31:11.146Z,-39.98555
2023-01-26T13:36:12.106Z,-39.48962
2023-01-26T13:41:13.058Z,-39.9988
2023-01-26T13:46:14.083Z,-40.79529
2023-01-26T13:51:15.048Z,-40.89497
2023-01-26T13:56:15.961Z,-41.44279
2023-01-26T14:01:16.869Z,-41.77031
2023-01-26T14:06:17.905Z,-41.49518
2023-01-26T14:11:18.930Z,-41.33727
2023-01-26T14:16:19.910Z,-41.15187
2023-01-26T14:21:20.832Z,-40.68936
2023-01-26T14:26:21.747Z,-40.37042
2023-01-26T14:31:22.727Z,-40.58034
2023-01-26T14:36:23.664Z,-40.44378
2023-01-26T14:41:24.676Z,-40.2247
2023-01-26T14:46:25.619Z,-40.77018
2023-01-26T14:51:26.626Z,-41.06188
2023-01-26T14:56:27.577Z,-41.26161
2023-01-26T15:01:28.500Z,-41.46418
2023-01-26T15:06:29.439Z,-41.83292
2023-01-26T15:11:30.377Z,-41.60008
2023-01-26T15:16:31.286Z,-40.93788
2023-01-26T15:21:32.207Z,-41.35415
2023-01-26T15:26:33.152Z,-41.05901
2023-01-26T15:31:34.166Z,-41.47256
2023-01-26T15:36:35.117Z,-41.28638
2023-01-26T15:41:35.997Z,-41.19331
2023-01-26T15:46:36.983Z,-41.5029
2023-01-26T15:51:37.930Z,-41.80428
2023-01-26T15:56:38.881Z,-41.97169
2023-01-26T16:01:39.858Z,-42.33313
2023-01-26T16:06:40.826Z,-42.17176
2023-01-26T16:11:41.707Z,-42.58023
2023-01-26T16:16:42.719Z,-42.4648
2023-01-26T16:21:43.704Z,-42.59639
2023-01-26T16:26:44.662Z,-42.8539
2023-01-26T16:31:45.677Z,-42.30496
2023-01-26T16:36:46.718Z,-41.77756
2023-01-26T16:41:47.629Z,-41.68657
2023-01-26T16:46:48.566Z,-41.51297
2023-01-26T16:51:49.629Z,-41.41105
2023-01-26T16:56:50.567Z,-41.73899
2023-01-26T17:01:51.576Z,-41.92473
2023-01-26T17:06:52.583Z,-42.12296
2023-01-26T17:11:53.523Z,-41.80546
2023-01-26T17:16:54.468Z,-42.46876
2023-01-26T17:21:55.391Z,-43.03958
2023-01-26T17:26:56.605Z,-42.56238
2023-01-26T17:31:57.616Z,-42.43777
2023-01-26T17:36:58.584Z,-42.85198
2023-01-26T17:41:59.508Z,-42.25215
2023-01-26T17:47:00.456Z,-42.25612
2023-01-26T17:52:01.534Z,-43.08389
2023-01-26T17:57:02.537Z,-43.36926
2023-01-26T18:02:03.512Z,-43.53741
2023-01-26T18:07:04.553Z,-43.86785
2023-01-26T18:12:05.483Z,-44.21298
2023-01-26T18:17:06.691Z,-44.51195
2023-01-26T18:22:07.892Z,-44.53567
2023-01-26T18:27:08.911Z,-44.42148
2023-01-26T18:32:09.934Z,-44.91971
2023-01-26T18:37:10.928Z,-45.15756
2023-01-26T18:42:11.881Z,-44.67842
2023-01-26T18:47:12.785Z,-44.83294
2023-01-26T18:52:13.719Z,-44.30104
2023-01-26T18:57:14.645Z,-44.31564
2023-01-26T19:02:15.738Z,-44.59246
2023-01-26T19:07:16.777Z,-44.75833
2023-01-26T19:12:17.690Z,-45.048
2023-01-26T19:17:18.735Z,-45.5823
2023-01-26T19:22:19.627Z,-45.85379
2023-01-26T19:27:20.552Z,-45.99371
2023-01-26T19:32:21.502Z,-46.39351
2023-01-26T19:37:22.416Z,-45.86048
2023-01-26T19:42:23.349Z,-46.10906
2023-01-26T19:47:24.268Z,-45.96888
2023-01-26T19:52:25.220Z,-45.75157
2023-01-26T19:57:26.181Z,-45.91161
2023-01-26T20:02:27.109Z,-45.58284
2023-01-26T20:07:28.057Z,-45.98647
2023-01-26T20:12:29.022Z,-45.77568
2023-01-26T20:17:29.949Z,-46.03225
2023-01-26T20:22:30.916Z,-46.36661
2023-01-26T20:27:31.925Z,-45.84275
2023-01-26T20:32:32.894Z,-45.59292
2023-01-26T20:37:33.817Z,-45.92104
2023-01-26T20:42:34.837Z,-46.23812
2023-01-26T20:47:35.793Z,-46.55578
2023-01-26T20:52:36.738Z,-46.57712
2023-01-26T20:57:37.671Z,-46.59218
2023-01-26T21:02:38.993Z,-46.28138
2023-01-26T21:07:39.958Z,-46.26693
2023-01-26T21:12:40.887Z,-46.14975
2023-01-26T21:17:41.959Z,-46.24341
2023-01-26T21:22:42.917Z,-46.15442
2023-01-26T21:27:43.864Z,-45.0812
2023-01-26T21:32:44.835Z,-45.68015
2023-01-26T21:37:45.760Z,-45.77004
2023-01-26T21:42:46.700Z,-44.96828
2023-01-26T21:47:47.670Z,-44.56699
2023-01-26T21:52:48.608Z,-44.59333
2023-01-26T21:57:49.568Z,-44.74585
2023-01-26T22:02:50.520Z,-45.43296
2023-01-26T22:07:51.471Z,-45.4743
2023-01-26T22:12:52.440Z,-45.91324
2023-01-26T22:17:53.510Z,-46.1187
2023-01-26T22:22:54.692Z,-46.19758
2023-01-26T22:27:55.663Z,-46.66167
2023-01-26T22:32:56.617Z,-46.9831
2023-01-26T22:37:57.504Z,-46.94916
2023-01-26T22:42:58.405Z,-47.31515
2023-01-26T22:47:59.323Z,-47.40534
2023-01-26T22:53:00.357Z,-47.0568
2023-01-26T22:58:01.485Z,-46.8076
2023-01-26T23:03:02.527Z,-46.38579
2023-01-26T23:08:03.567Z,-46.57902
2023-01-26T23:13:04.525Z,-46.50402
2023-01-26T23:18:05.577Z,-46.4448
2023-01-26T23:23:06.788Z,-45.96673
2023-01-26T23:28:08.002Z,-45.7467
2023-01-26T23:33:09.207Z,-45.01398
2023-01-26T23:38:10.149Z,-45.12244
2023-01-26T23:43:17.014Z,-45.94036
2023-01-26T23:48:18.334Z,-45.68937
2023-01-26T23:53:19.281Z,-45.4146
2023-01-26T23:58:20.201Z,-46.08898
