createdAt,value
2019-05-26T00:03:21.505Z,15.96
2019-05-26T00:07:30.586Z,15.94
2019-05-26T00:11:35.269Z,16.00
2019-05-26T00:15:41.058Z,16.06
2019-05-26T00:19:47.133Z,16.05
2019-05-26T00:23:56.190Z,16.02
2019-05-26T00:28:00.399Z,15.95
2019-05-26T00:32:06.547Z,15.70
2019-05-26T00:36:12.263Z,15.51
2019-05-26T00:40:18.172Z,15.49
2019-05-26T00:44:23.985Z,15.61
2019-05-26T00:48:29.853Z,15.71
2019-05-26T00:52:35.683Z,15.75
2019-05-26T01:00:49.172Z,15.45
2019-05-26T01:04:54.877Z,15.33
2019-05-26T01:09:00.629Z,15.27
2019-05-26T01:13:07.476Z,15.30
2019-05-26T01:17:13.260Z,15.28
2019-05-26T01:21:19.091Z,15.29
2019-05-26T01:25:24.857Z,15.40
2019-05-26T01:29:30.590Z,15.41
2019-05-26T01:33:36.365Z,15.43
2019-05-26T01:37:43.577Z,15.42
2019-05-26T01:41:49.315Z,15.32
2019-05-26T01:45:55.060Z,15.14
2019-05-26T01:50:00.818Z,15.02
2019-05-26T01:54:06.686Z,14.97
2019-05-26T01:58:12.398Z,14.94
2019-05-26T02:02:18.419Z,14.84
2019-05-26T02:06:24.127Z,14.83
2019-05-26T02:10:29.937Z,14.95
2019-05-26T02:14:35.694Z,15.03
2019-05-26T02:18:41.367Z,14.98
2019-05-26T02:22:47.292Z,14.74
2019-05-26T02:26:53.049Z,14.65
2019-05-26T02:30:58.766Z,14.60
2019-05-26T02:35:06.453Z,14.75
2019-05-26T02:39:12.266Z,14.91
2019-05-26T02:43:18.359Z,15.03
2019-05-26T02:47:24.155Z,14.96
2019-05-26T02:51:30.008Z,15.01
2019-05-26T02:55:35.715Z,14.92
2019-05-26T02:59:41.352Z,14.72
2019-05-26T03:03:47.308Z,14.66
2019-05-26T03:07:54.553Z,14.82
2019-05-26T03:12:03.233Z,14.84
2019-05-26T03:16:11.501Z,14.76
2019-05-26T03:20:19.610Z,14.60
2019-05-26T03:24:28.964Z,14.56
2019-05-26T03:28:34.745Z,14.55
2019-05-26T03:32:40.791Z,14.75
2019-05-26T03:36:46.492Z,14.79
2019-05-26T03:40:52.400Z,14.79
2019-05-26T03:44:58.080Z,14.82
2019-05-26T03:49:03.932Z,14.88
2019-05-26T03:53:09.619Z,14.78
2019-05-26T03:57:16.369Z,14.79
2019-05-26T04:01:22.231Z,14.92
2019-05-26T04:05:27.934Z,15.00
2019-05-26T04:09:33.769Z,15.04
2019-05-26T04:13:39.455Z,15.01
2019-05-26T04:17:45.161Z,14.91
2019-05-26T04:21:51.087Z,14.93
2019-05-26T04:25:56.924Z,15.08
2019-05-26T04:30:02.826Z,15.20
2019-05-26T04:34:47.076Z,15.20
2019-05-26T04:38:52.867Z,15.20
2019-05-26T04:42:58.562Z,15.28
2019-05-26T04:47:04.463Z,15.44
2019-05-26T04:51:10.217Z,15.51
2019-05-26T04:55:16.130Z,15.53
2019-05-26T04:59:21.986Z,15.61
2019-05-26T05:03:27.686Z,15.66
2019-05-26T05:07:33.541Z,15.70
2019-05-26T05:11:39.399Z,15.72
2019-05-26T05:15:45.154Z,15.75
2019-05-26T05:19:50.935Z,15.86
2019-05-26T05:23:56.714Z,16.00
2019-05-26T05:28:02.438Z,16.05
2019-05-26T05:32:08.260Z,16.05
2019-05-26T05:36:14.157Z,16.03
2019-05-26T05:40:21.513Z,16.17
2019-05-26T05:44:27.546Z,16.20
2019-05-26T05:48:33.402Z,16.36
2019-05-26T05:52:39.215Z,16.44
2019-05-26T05:56:44.957Z,16.63
2019-05-26T06:00:50.695Z,16.73
2019-05-26T06:04:56.562Z,16.78
2019-05-26T06:09:02.275Z,17.03
2019-05-26T06:13:09.021Z,17.14
2019-05-26T06:17:14.783Z,17.26
2019-05-26T06:21:20.636Z,17.40
2019-05-26T06:25:26.686Z,17.57
2019-05-26T06:29:32.710Z,17.74
2019-05-26T06:33:38.461Z,17.92
2019-05-26T06:37:44.293Z,18.14
2019-05-26T06:41:49.986Z,18.33
2019-05-26T06:45:56.018Z,18.50
2019-05-26T06:50:01.703Z,18.71
2019-05-26T06:54:07.687Z,18.83
2019-05-26T06:58:13.422Z,18.98
2019-05-26T07:02:19.404Z,19.15
2019-05-26T07:06:25.087Z,19.43
2019-05-26T07:10:30.798Z,19.63
2019-05-26T07:14:36.676Z,19.85
2019-05-26T07:18:42.379Z,20.16
2019-05-26T07:22:48.127Z,20.54
2019-05-26T07:26:53.882Z,21.03
2019-05-26T07:30:59.792Z,21.37
2019-05-26T07:35:07.593Z,21.54
2019-05-26T07:39:13.420Z,21.85
2019-05-26T07:43:19.295Z,22.26
2019-05-26T07:47:24.985Z,22.55
2019-05-26T07:51:30.690Z,22.79
2019-05-26T07:55:36.502Z,22.97
2019-05-26T07:59:42.219Z,23.21
2019-05-26T08:03:47.909Z,23.63
2019-05-26T08:07:53.640Z,23.72
2019-05-26T08:11:59.519Z,23.61
2019-05-26T08:16:05.278Z,23.76
2019-05-26T08:24:15.624Z,24.71
2019-05-26T08:28:21.391Z,24.96
2019-05-26T08:32:27.173Z,25.20
2019-05-26T08:36:32.878Z,25.40
2019-05-26T08:40:38.851Z,25.62
2019-05-26T08:44:44.524Z,25.88
2019-05-26T08:48:50.345Z,26.29
2019-05-26T08:52:56.164Z,26.57
2019-05-26T08:57:01.853Z,26.82
2019-05-26T09:01:07.690Z,26.80
2019-05-26T09:05:14.080Z,27.05
2019-05-26T09:09:20.827Z,27.46
2019-05-26T09:13:26.577Z,27.96
2019-05-26T09:17:32.498Z,28.41
2019-05-26T09:21:38.965Z,28.85
2019-05-26T09:25:46.638Z,29.22
2019-05-26T09:29:52.237Z,29.42
2019-05-26T09:33:57.933Z,28.88
2019-05-26T09:38:03.658Z,28.24
2019-05-26T09:42:13.229Z,28.40
2019-05-26T09:46:18.999Z,28.42
2019-05-26T09:50:26.120Z,29.71
2019-05-26T09:54:31.906Z,30.09
2019-05-26T09:58:37.665Z,30.03
2019-05-26T10:02:43.436Z,30.35
2019-05-26T10:06:49.108Z,30.34
2019-05-26T10:10:55.439Z,30.71
2019-05-26T10:15:01.266Z,29.29
2019-05-26T10:19:07.030Z,28.52
2019-05-26T10:23:12.713Z,27.53
2019-05-26T10:27:18.449Z,27.32
2019-05-26T10:31:24.147Z,26.95
2019-05-26T10:35:29.859Z,29.36
2019-05-26T10:39:35.526Z,30.19
2019-05-26T10:43:47.162Z,28.47
2019-05-26T10:47:48.821Z,27.05
2019-05-26T10:51:55.235Z,26.27
2019-05-26T10:56:01.008Z,25.50
2019-05-26T11:00:09.113Z,25.13
2019-05-26T11:04:14.885Z,24.95
2019-05-26T11:08:20.562Z,24.99
2019-05-26T11:12:26.279Z,25.50
2019-05-26T11:16:32.108Z,25.84
2019-05-26T11:20:38.580Z,26.63
2019-05-26T11:24:44.276Z,26.01
2019-05-26T11:28:50.494Z,25.58
2019-05-26T11:32:59.434Z,25.90
2019-05-26T11:37:03.745Z,28.18
2019-05-26T11:41:09.459Z,28.59
2019-05-26T11:45:18.860Z,28.58
2019-05-26T11:49:24.484Z,28.00
2019-05-26T11:53:30.191Z,26.95
2019-05-26T11:57:37.363Z,26.29
2019-05-26T12:01:44.018Z,25.82
2019-05-26T12:05:49.846Z,25.44
2019-05-26T12:09:55.617Z,25.17
2019-05-26T12:14:01.395Z,24.87
2019-05-26T12:18:07.184Z,24.73
2019-05-26T12:22:12.896Z,24.82
2019-05-26T12:26:18.563Z,25.05
2019-05-26T12:30:24.503Z,26.72
2019-05-26T12:34:30.188Z,29.79
2019-05-26T12:38:37.528Z,31.57
2019-05-26T12:42:43.449Z,32.48
2019-05-26T12:46:49.130Z,31.51
2019-05-26T12:50:54.912Z,30.13
2019-05-26T12:55:00.654Z,29.09
2019-05-26T12:59:06.641Z,29.18
2019-05-26T13:03:12.394Z,30.03
2019-05-26T13:07:18.143Z,29.87
2019-05-26T13:11:23.939Z,30.90
2019-05-26T13:15:29.662Z,31.65
2019-05-26T13:19:35.381Z,29.71
2019-05-26T13:23:41.252Z,28.62
2019-05-26T13:27:46.974Z,28.96
2019-05-26T13:31:53.103Z,29.60
2019-05-26T13:35:58.840Z,29.56
2019-05-26T13:40:08.896Z,30.52
2019-05-26T13:44:14.604Z,30.65
2019-05-26T13:48:20.371Z,28.84
2019-05-26T13:52:26.237Z,29.69
2019-05-26T13:56:31.934Z,28.51
2019-05-26T14:00:38.597Z,27.64
2019-05-26T14:04:44.369Z,27.06
2019-05-26T14:08:50.142Z,28.18
2019-05-26T14:12:55.906Z,28.96
2019-05-26T14:17:03.385Z,29.75
2019-05-26T14:21:09.038Z,29.03
2019-05-26T14:25:16.320Z,29.28
2019-05-26T14:29:22.104Z,29.63
2019-05-26T14:33:27.861Z,29.81
2019-05-26T14:37:33.561Z,29.61
2019-05-26T14:41:39.764Z,29.53
2019-05-26T14:45:53.319Z,29.56
2019-05-26T14:49:53.044Z,29.49
2019-05-26T14:53:58.773Z,29.40
2019-05-26T14:58:15.031Z,29.01
2019-05-26T15:02:12.689Z,29.05
2019-05-26T15:06:18.386Z,28.84
2019-05-26T15:10:24.206Z,28.79
2019-05-26T15:14:29.909Z,28.17
2019-05-26T15:18:35.829Z,28.27
2019-05-26T15:22:41.584Z,28.34
2019-05-26T15:26:47.433Z,28.18
2019-05-26T15:30:53.191Z,28.19
2019-05-26T15:34:58.904Z,28.01
2019-05-26T15:39:06.877Z,27.92
2019-05-26T15:43:12.577Z,27.54
2019-05-26T15:47:18.289Z,27.07
2019-05-26T15:51:24.020Z,26.76
2019-05-26T15:55:29.819Z,26.59
2019-05-26T15:59:35.541Z,26.29
2019-05-26T16:03:41.344Z,25.80
2019-05-26T16:07:47.105Z,25.63
2019-05-26T16:11:52.780Z,25.54
2019-05-26T16:16:06.895Z,25.45
2019-05-26T16:20:13.290Z,25.50
2019-05-26T16:24:19.000Z,25.61
2019-05-26T16:28:24.697Z,25.46
2019-05-26T16:32:30.448Z,25.23
2019-05-26T16:36:36.148Z,24.97
2019-05-26T16:40:41.856Z,24.80
2019-05-26T16:44:47.913Z,24.77
2019-05-26T16:48:54.880Z,24.68
2019-05-26T16:53:01.742Z,24.54
2019-05-26T16:57:07.724Z,24.39
2019-05-26T17:01:13.446Z,24.28
2019-05-26T17:05:19.434Z,24.15
2019-05-26T17:09:25.140Z,24.31
2019-05-26T17:13:32.999Z,24.25
2019-05-26T17:17:38.205Z,24.17
2019-05-26T17:21:43.933Z,24.20
2019-05-26T17:25:49.776Z,24.01
2019-05-26T17:29:55.528Z,24.02
2019-05-26T17:34:01.288Z,24.02
2019-05-26T17:38:08.020Z,23.95
2019-05-26T17:42:13.885Z,23.78
2019-05-26T17:46:19.567Z,23.72
2019-05-26T17:50:25.355Z,23.57
2019-05-26T17:54:31.135Z,24.09
2019-05-26T17:58:36.821Z,24.49
2019-05-26T18:02:42.552Z,24.59
2019-05-26T18:06:48.490Z,24.49
2019-05-26T18:10:54.214Z,24.46
2019-05-26T18:15:00.012Z,24.43
2019-05-26T18:19:05.793Z,24.23
2019-05-26T18:23:11.576Z,24.09
2019-05-26T18:27:17.436Z,24.01
2019-05-26T18:31:23.139Z,23.85
2019-05-26T18:35:28.960Z,23.84
2019-05-26T18:39:34.816Z,23.63
2019-05-26T18:43:40.544Z,23.64
2019-05-26T18:48:01.303Z,23.37
2019-05-26T18:51:53.927Z,23.29
2019-05-26T18:56:00.627Z,23.24
2019-05-26T19:00:11.139Z,22.92
2019-05-26T19:04:16.898Z,22.40
2019-05-26T19:08:23.629Z,22.35
2019-05-26T19:12:29.799Z,22.23
2019-05-26T19:16:35.635Z,22.59
2019-05-26T19:20:41.503Z,22.87
2019-05-26T19:24:47.303Z,23.15
2019-05-26T19:28:53.212Z,23.28
2019-05-26T19:32:58.949Z,23.16
2019-05-26T19:37:04.874Z,22.16
2019-05-26T19:41:11.267Z,22.21
2019-05-26T19:45:17.656Z,22.72
2019-05-26T19:49:23.545Z,22.97
2019-05-26T19:53:29.395Z,22.65
2019-05-26T19:57:35.505Z,22.49
2019-05-26T20:01:41.630Z,22.62
2019-05-26T20:05:47.481Z,22.76
2019-05-26T20:09:53.355Z,22.37
2019-05-26T20:13:59.053Z,22.08
2019-05-26T20:18:05.085Z,22.39
2019-05-26T20:22:10.891Z,22.68
2019-05-26T20:26:16.935Z,22.69
2019-05-26T20:30:23.614Z,22.64
2019-05-26T20:34:29.627Z,22.69
2019-05-26T20:38:36.099Z,22.65
2019-05-26T20:42:41.832Z,22.57
2019-05-26T20:46:47.907Z,22.43
2019-05-26T20:50:53.836Z,22.28
2019-05-26T20:55:00.633Z,22.07
2019-05-26T20:59:06.502Z,22.17
2019-05-26T21:03:13.312Z,22.31
2019-05-26T21:07:19.037Z,22.28
2019-05-26T21:11:24.733Z,22.04
2019-05-26T21:15:30.433Z,21.44
2019-05-26T21:19:36.609Z,20.94
2019-05-26T21:23:42.326Z,21.60
2019-05-26T21:27:48.070Z,21.86
2019-05-26T21:31:53.943Z,21.89
2019-05-26T21:35:59.772Z,21.57
2019-05-26T21:40:08.020Z,21.49
2019-05-26T21:44:14.105Z,21.38
2019-05-26T21:48:20.005Z,21.35
2019-05-26T21:52:25.703Z,21.29
2019-05-26T21:56:31.408Z,21.19
2019-05-26T22:00:38.937Z,20.95
2019-05-26T22:04:44.678Z,21.15
2019-05-26T22:08:50.362Z,20.62
2019-05-26T22:12:57.067Z,20.01
2019-05-26T22:17:02.808Z,19.95
2019-05-26T22:21:08.499Z,20.07
2019-05-26T22:25:14.314Z,20.34
2019-05-26T22:29:19.994Z,19.44
2019-05-26T22:33:25.698Z,19.42
2019-05-26T22:37:31.374Z,19.88
2019-05-26T22:41:37.244Z,20.63
2019-05-26T22:45:43.009Z,21.23
2019-05-26T22:49:48.713Z,21.52
2019-05-26T22:53:54.396Z,21.42
2019-05-26T22:58:00.162Z,21.57
2019-05-26T23:02:06.088Z,21.63
2019-05-26T23:06:11.796Z,21.77
2019-05-26T23:10:17.896Z,21.90
2019-05-26T23:14:23.591Z,21.94
2019-05-26T23:18:29.451Z,21.87
2019-05-26T23:22:35.064Z,21.85
2019-05-26T23:26:40.967Z,21.74
2019-05-26T23:30:47.287Z,21.78
2019-05-26T23:34:52.972Z,21.77
2019-05-26T23:38:58.700Z,21.58
2019-05-26T23:43:04.392Z,21.69
2019-05-26T23:47:10.074Z,21.75
2019-05-26T23:51:15.770Z,21.71
2019-05-26T23:55:21.478Z,21.66
2019-05-26T23:59:27.172Z,21.77
