createdAt,value
2019-01-06T00:01:10.090Z,76.08
2019-01-06T00:03:41.577Z,77.26
2019-01-06T00:06:13.123Z,78.14
2019-01-06T00:08:57.000Z,78.39
2019-01-06T00:11:33.363Z,79.20
2019-01-06T00:14:12.182Z,79.20
2019-01-06T00:16:55.250Z,78.89
2019-01-06T00:19:30.424Z,79.84
2019-01-06T00:22:19.334Z,79.84
2019-01-06T00:24:50.732Z,79.97
2019-01-06T00:27:33.953Z,80.54
2019-01-06T00:30:21.765Z,80.54
2019-01-06T00:32:56.124Z,80.65
2019-01-06T00:35:45.491Z,80.65
2019-01-06T00:38:28.922Z,79.92
2019-01-06T00:41:09.300Z,79.92
2019-01-06T00:43:40.640Z,80.78
2019-01-06T00:46:18.531Z,81.97
2019-01-06T00:48:55.611Z,82.85
2019-01-06T00:51:47.701Z,83.45
2019-01-06T00:54:22.631Z,84.18
2019-01-06T00:56:56.794Z,84.74
2019-01-06T00:59:29.865Z,85.20
2019-01-06T01:02:01.234Z,85.46
2019-01-06T01:04:35.256Z,86.16
2019-01-06T01:07:09.421Z,86.66
2019-01-06T01:09:43.630Z,86.58
2019-01-06T01:12:30.178Z,87.56
2019-01-06T01:15:18.432Z,88.76
2019-01-06T01:17:52.800Z,89.09
2019-01-06T01:20:35.915Z,90.06
2019-01-06T01:23:13.491Z,88.66
2019-01-06T01:25:44.813Z,88.63
2019-01-06T01:28:18.978Z,88.18
2019-01-06T01:31:08.914Z,88.90
2019-01-06T01:33:57.445Z,90.16
2019-01-06T01:36:36.570Z,90.45
2019-01-06T01:39:15.381Z,89.87
2019-01-06T01:41:54.701Z,89.36
2019-01-06T01:44:30.958Z,90.30
2019-01-06T01:47:08.557Z,92.31
2019-01-06T01:49:46.025Z,91.81
2019-01-06T01:52:24.231Z,92.62
2019-01-06T01:54:55.635Z,93.82
2019-01-06T01:57:29.719Z,94.41
2019-01-06T02:00:04.040Z,95.01
2019-01-06T02:02:35.579Z,95.68
2019-01-06T02:05:07.786Z,96.28
2019-01-06T02:07:54.075Z,96.42
2019-01-06T02:10:27.263Z,96.92
2019-01-06T02:13:07.435Z,97.38
2019-01-06T02:15:38.869Z,96.50
2019-01-06T02:18:16.296Z,96.35
2019-01-06T02:21:03.600Z,97.60
2019-01-06T02:26:51.404Z,96.98
2019-01-06T02:29:33.154Z,97.75
2019-01-06T02:32:14.180Z,98.49
2019-01-06T02:34:51.641Z,99.32
2019-01-06T02:37:23.485Z,100.00
2019-01-06T02:39:57.822Z,100.00
2019-01-06T02:42:47.825Z,100.00
2019-01-06T02:45:35.479Z,100.00
2019-01-06T02:48:10.836Z,100.00
2019-01-06T02:50:57.019Z,100.00
2019-01-06T02:53:34.160Z,100.00
2019-01-06T02:56:05.564Z,100.00
2019-01-06T02:58:39.715Z,100.00
2019-01-06T03:01:17.000Z,100.00
2019-01-06T03:03:51.476Z,100.00
2019-01-06T03:06:39.085Z,100.00
2019-01-06T03:09:26.625Z,100.00
2019-01-06T03:12:01.019Z,100.00
2019-01-06T03:14:47.557Z,100.00
2019-01-06T03:17:34.853Z,100.00
2019-01-06T03:20:15.766Z,100.00
2019-01-06T03:22:47.131Z,100.00
2019-01-06T03:25:18.632Z,100.00
2019-01-06T03:34:38.602Z,100.00
2019-01-06T03:37:15.212Z,100.00
2019-01-06T03:39:46.643Z,100.00
2019-01-06T03:42:18.005Z,100.00
2019-01-06T03:44:56.350Z,100.00
2019-01-06T03:47:27.686Z,100.00
2019-01-06T03:49:59.091Z,100.00
2019-01-06T03:52:30.442Z,100.00
2019-01-06T03:55:11.709Z,100.00
2019-01-06T03:58:01.059Z,100.00
2019-01-06T04:00:41.297Z,100.00
2019-01-06T04:03:17.151Z,100.00
2019-01-06T04:06:06.685Z,100.00
2019-01-06T04:08:54.207Z,100.00
2019-01-06T04:11:34.822Z,100.00
2019-01-06T04:14:15.969Z,100.00
2019-01-06T04:17:02.952Z,100.00
2019-01-06T04:19:51.933Z,100.00
2019-01-06T04:22:30.145Z,100.00
2019-01-06T04:25:04.237Z,100.00
2019-01-06T04:27:51.676Z,100.00
2019-01-06T04:30:37.998Z,100.00
2019-01-06T04:33:09.387Z,100.00
2019-01-06T04:35:56.633Z,100.00
2019-01-06T04:38:33.968Z,100.00
2019-01-06T04:41:08.402Z,100.00
2019-01-06T04:43:55.864Z,100.00
2019-01-06T04:46:46.399Z,100.00
2019-01-06T04:49:33.998Z,100.00
2019-01-06T04:52:06.430Z,100.00
2019-01-06T04:54:40.890Z,100.00
2019-01-06T04:57:28.740Z,100.00
2019-01-06T05:00:16.337Z,100.00
2019-01-06T05:02:47.667Z,100.00
2019-01-06T05:05:35.044Z,100.00
2019-01-06T05:08:24.517Z,100.00
2019-01-06T05:11:03.090Z,100.00
2019-01-06T05:13:40.421Z,100.00
2019-01-06T05:16:29.939Z,100.00
2019-01-06T05:19:01.800Z,100.00
2019-01-06T05:21:43.523Z,100.00
2019-01-06T05:24:31.254Z,100.00
2019-01-06T05:27:08.352Z,100.00
2019-01-06T05:29:56.510Z,100.00
2019-01-06T05:32:32.004Z,100.00
2019-01-06T05:35:11.862Z,100.00
2019-01-06T05:37:52.093Z,100.00
2019-01-06T05:40:40.050Z,100.00
2019-01-06T05:43:27.427Z,100.00
2019-01-06T05:46:03.694Z,100.00
2019-01-06T05:48:38.290Z,100.00
2019-01-06T05:51:22.476Z,100.00
2019-01-06T05:53:53.883Z,100.00
2019-01-06T05:56:25.894Z,100.00
2019-01-06T05:58:57.383Z,100.00
2019-01-06T06:01:45.121Z,100.00
2019-01-06T06:04:32.605Z,100.00
2019-01-06T06:07:23.705Z,100.00
2019-01-06T06:09:55.282Z,100.00
2019-01-06T06:12:28.479Z,100.00
2019-01-06T06:15:08.144Z,100.00
2019-01-06T06:17:45.107Z,100.00
2019-01-06T06:20:23.952Z,100.00
2019-01-06T06:22:55.297Z,100.00
2019-01-06T06:25:26.676Z,100.00
2019-01-06T06:31:09.350Z,100.00
2019-01-06T06:33:40.734Z,100.00
2019-01-06T06:36:16.554Z,100.00
2019-01-06T06:38:47.979Z,100.00
2019-01-06T06:41:38.336Z,100.00
2019-01-06T06:44:26.122Z,100.00
2019-01-06T06:47:11.717Z,100.00
2019-01-06T06:49:46.785Z,100.00
2019-01-06T06:52:25.033Z,100.00
2019-01-06T06:55:10.132Z,100.00
2019-01-06T06:58:27.580Z,100.00
2019-01-06T07:01:16.530Z,100.00
2019-01-06T07:04:00.751Z,100.00
2019-01-06T07:06:46.341Z,100.00
2019-01-06T07:09:28.738Z,100.00
2019-01-06T07:12:22.450Z,100.00
2019-01-06T07:14:53.993Z,100.00
2019-01-06T07:17:47.653Z,100.00
2019-01-06T07:20:24.400Z,100.00
2019-01-06T07:22:55.753Z,100.00
2019-01-06T07:25:27.172Z,100.00
2019-01-06T07:28:13.606Z,100.00
2019-01-06T07:30:51.042Z,100.00
2019-01-06T07:33:38.417Z,99.64
2019-01-06T07:39:27.049Z,100.00
2019-01-06T07:42:19.976Z,100.00
2019-01-06T07:44:59.296Z,100.00
2019-01-06T07:47:42.585Z,100.00
2019-01-06T07:50:17.775Z,100.00
2019-01-06T07:52:49.207Z,100.00
2019-01-06T07:55:23.756Z,100.00
2019-01-06T07:58:01.161Z,100.00
2019-01-06T08:00:33.566Z,97.05
2019-01-06T08:03:22.251Z,97.03
2019-01-06T08:06:06.413Z,95.72
2019-01-06T08:08:37.865Z,91.75
2019-01-06T08:11:29.243Z,92.58
2019-01-06T08:14:11.088Z,90.10
2019-01-06T08:16:55.665Z,91.69
2019-01-06T08:19:34.979Z,85.00
2019-01-06T08:22:16.229Z,80.31
2019-01-06T08:24:56.339Z,80.31
2019-01-06T08:27:30.493Z,75.28
2019-01-06T08:30:07.819Z,72.36
2019-01-06T08:32:40.931Z,71.09
2019-01-06T08:35:21.478Z,68.44
2019-01-06T08:38:11.008Z,66.47
2019-01-06T08:40:44.959Z,62.39
2019-01-06T08:43:24.981Z,65.76
2019-01-06T08:46:11.422Z,62.56
2019-01-06T08:48:49.451Z,62.40
2019-01-06T08:51:30.675Z,63.01
2019-01-06T08:54:02.690Z,60.52
2019-01-06T08:56:34.118Z,60.11
2019-01-06T08:59:21.095Z,58.55
2019-01-06T09:02:01.235Z,59.94
2019-01-06T09:04:35.595Z,57.81
2019-01-06T09:07:24.011Z,58.79
2019-01-06T09:10:04.796Z,57.59
2019-01-06T09:12:42.945Z,57.90
2019-01-06T09:15:15.226Z,54.72
2019-01-06T09:18:01.414Z,53.66
2019-01-06T09:20:47.818Z,52.55
2019-01-06T09:23:24.921Z,51.88
2019-01-06T09:26:08.586Z,52.29
2019-01-06T09:28:43.779Z,52.96
2019-01-06T09:31:20.203Z,53.29
2019-01-06T09:34:07.591Z,52.66
2019-01-06T09:36:46.510Z,50.47
2019-01-06T09:39:35.063Z,51.97
2019-01-06T09:42:14.658Z,52.09
2019-01-06T09:45:02.674Z,51.45
2019-01-06T09:47:34.205Z,52.18
2019-01-06T09:50:05.534Z,50.96
2019-01-06T09:52:52.887Z,49.26
2019-01-06T09:55:40.243Z,50.54
2019-01-06T09:58:29.008Z,49.97
2019-01-06T10:01:06.040Z,50.78
2019-01-06T10:03:53.359Z,48.87
2019-01-06T10:06:33.646Z,48.85
2019-01-06T10:09:11.665Z,48.84
2019-01-06T10:11:47.062Z,48.75
2019-01-06T10:14:25.522Z,48.30
2019-01-06T10:17:08.225Z,48.16
2019-01-06T10:19:42.401Z,49.69
2019-01-06T10:22:14.833Z,48.86
2019-01-06T10:25:02.193Z,49.79
2019-01-06T10:27:33.676Z,50.34
2019-01-06T10:30:16.654Z,49.48
2019-01-06T10:32:57.125Z,48.63
2019-01-06T10:35:29.318Z,47.17
2019-01-06T10:38:00.734Z,48.16
2019-01-06T10:40:46.975Z,49.32
2019-01-06T10:43:18.302Z,50.12
2019-01-06T10:45:49.742Z,50.01
2019-01-06T10:48:37.200Z,49.13
2019-01-06T10:51:08.667Z,48.79
2019-01-06T10:53:43.293Z,48.78
2019-01-06T10:56:23.590Z,50.04
2019-01-06T10:58:54.960Z,48.48
2019-01-06T11:01:38.527Z,52.10
2019-01-06T11:04:27.994Z,52.17
2019-01-06T11:07:06.467Z,52.16
2019-01-06T11:09:59.489Z,53.55
2019-01-06T11:12:47.185Z,54.13
2019-01-06T11:15:27.575Z,53.19
2019-01-06T11:18:15.424Z,52.24
2019-01-06T11:20:50.338Z,49.69
2019-01-06T11:23:21.922Z,48.37
2019-01-06T11:26:09.192Z,47.03
2019-01-06T11:28:46.578Z,47.94
2019-01-06T11:31:35.241Z,46.38
2019-01-06T11:34:09.724Z,45.97
2019-01-06T11:37:01.034Z,46.54
2019-01-06T11:39:45.753Z,48.01
2019-01-06T11:42:21.044Z,47.76
2019-01-06T11:45:06.565Z,50.01
2019-01-06T11:47:41.039Z,50.98
2019-01-06T11:50:15.832Z,54.53
2019-01-06T11:52:53.442Z,55.53
2019-01-06T11:55:24.818Z,54.73
2019-01-06T11:57:57.344Z,54.54
2019-01-06T12:00:44.969Z,55.00
2019-01-06T12:03:32.957Z,54.80
2019-01-06T12:06:16.352Z,55.18
2019-01-06T12:08:56.444Z,53.42
2019-01-06T12:11:49.108Z,53.76
2019-01-06T12:14:20.566Z,54.29
2019-01-06T12:16:54.122Z,53.57
2019-01-06T12:19:33.647Z,53.05
2019-01-06T12:22:05.438Z,51.88
2019-01-06T12:24:46.283Z,53.03
2019-01-06T12:27:21.806Z,51.02
2019-01-06T12:30:05.468Z,50.29
2019-01-06T12:32:55.869Z,49.62
2019-01-06T12:35:33.066Z,49.28
2019-01-06T12:38:04.458Z,50.91
2019-01-06T12:40:51.829Z,51.74
2019-01-06T12:43:35.270Z,52.35
2019-01-06T12:46:06.889Z,53.53
2019-01-06T12:48:54.202Z,53.29
2019-01-06T12:51:25.683Z,53.27
2019-01-06T12:54:13.154Z,53.16
2019-01-06T12:57:01.587Z,54.87
2019-01-06T12:59:50.967Z,55.45
2019-01-06T13:02:22.430Z,54.29
2019-01-06T13:05:14.993Z,54.91
2019-01-06T13:07:46.309Z,54.21
2019-01-06T13:10:34.702Z,55.59
2019-01-06T13:13:15.009Z,56.33
2019-01-06T13:15:49.231Z,57.29
2019-01-06T13:18:33.560Z,57.01
2019-01-06T13:21:08.122Z,55.32
2019-01-06T13:23:42.291Z,55.04
2019-01-06T13:26:16.761Z,54.54
2019-01-06T13:28:57.496Z,57.70
2019-01-06T13:31:28.865Z,58.86
2019-01-06T13:34:06.175Z,61.22
2019-01-06T13:36:48.792Z,63.03
2019-01-06T13:39:37.618Z,61.60
2019-01-06T13:42:17.420Z,61.04
2019-01-06T13:45:04.812Z,61.62
2019-01-06T13:47:41.950Z,62.78
2019-01-06T13:50:17.214Z,61.15
2019-01-06T13:52:51.601Z,59.93
2019-01-06T13:55:25.651Z,59.81
2019-01-06T13:58:03.893Z,59.26
2019-01-06T14:00:50.356Z,58.68
2019-01-06T14:03:38.711Z,58.51
2019-01-06T14:06:38.591Z,58.72
2019-01-06T14:09:15.935Z,59.31
2019-01-06T14:11:52.374Z,60.23
2019-01-06T14:14:27.564Z,60.39
2019-01-06T14:17:06.923Z,60.09
2019-01-06T14:19:44.881Z,59.43
2019-01-06T14:22:25.810Z,59.04
2019-01-06T14:25:00.103Z,58.69
2019-01-06T14:27:34.289Z,58.96
2019-01-06T14:30:17.264Z,62.11
2019-01-06T14:33:04.764Z,64.55
2019-01-06T14:35:38.950Z,68.26
2019-01-06T14:38:19.104Z,71.52
2019-01-06T14:40:50.510Z,74.20
2019-01-06T14:43:21.825Z,76.46
2019-01-06T14:45:59.062Z,78.08
2019-01-06T14:48:30.779Z,79.23
2019-01-06T14:51:08.824Z,79.52
2019-01-06T14:53:49.538Z,80.20
2019-01-06T14:56:26.848Z,80.51
2019-01-06T14:59:01.371Z,80.57
2019-01-06T15:01:42.077Z,82.09
2019-01-06T15:04:30.447Z,83.68
2019-01-06T15:07:20.447Z,81.78
2019-01-06T15:10:03.747Z,81.86
2019-01-06T15:12:41.625Z,82.92
2019-01-06T15:15:25.627Z,84.71
2019-01-06T15:18:09.296Z,86.01
2019-01-06T15:20:57.452Z,85.27
2019-01-06T15:23:31.728Z,85.96
2019-01-06T15:26:09.213Z,85.54
2019-01-06T15:28:56.669Z,86.32
2019-01-06T15:31:37.677Z,86.51
2019-01-06T15:34:09.171Z,87.94
2019-01-06T15:36:56.608Z,88.35
2019-01-06T15:39:29.075Z,89.25
2019-01-06T15:42:11.731Z,91.04
2019-01-06T15:44:59.508Z,92.74
2019-01-06T15:47:36.511Z,92.24
2019-01-06T15:50:24.874Z,92.43
2019-01-06T15:53:11.748Z,93.68
2019-01-06T15:55:55.151Z,95.52
2019-01-06T15:58:42.475Z,95.52
2019-01-06T16:01:14.165Z,94.51
2019-01-06T16:04:01.794Z,94.63
2019-01-06T16:06:50.804Z,95.28
2019-01-06T16:09:38.978Z,96.87
2019-01-06T16:12:20.086Z,96.59
2019-01-06T16:15:14.054Z,97.03
2019-01-06T16:17:54.408Z,96.62
2019-01-06T16:20:31.802Z,96.07
2019-01-06T16:23:05.979Z,96.57
2019-01-06T16:25:46.279Z,96.57
2019-01-06T16:28:17.845Z,97.11
2019-01-06T16:31:06.414Z,96.55
2019-01-06T16:33:43.624Z,97.23
2019-01-06T16:36:21.040Z,96.57
2019-01-06T16:39:09.725Z,96.38
2019-01-06T16:42:03.647Z,96.81
2019-01-06T16:44:36.380Z,97.50
2019-01-06T16:47:29.624Z,99.99
2019-01-06T16:50:16.710Z,100.00
2019-01-06T16:52:48.093Z,100.00
2019-01-06T16:55:37.640Z,100.00
2019-01-06T16:58:21.128Z,100.00
2019-01-06T17:01:04.594Z,100.00
2019-01-06T17:03:42.291Z,100.00
2019-01-06T17:06:31.367Z,100.00
2019-01-06T17:09:15.394Z,100.00
2019-01-06T17:11:53.213Z,100.00
2019-01-06T17:14:25.119Z,100.00
2019-01-06T17:17:02.474Z,100.00
2019-01-06T17:19:34.440Z,100.00
2019-01-06T17:22:13.232Z,100.00
2019-01-06T17:25:00.522Z,100.00
2019-01-06T17:27:37.623Z,100.00
2019-01-06T17:30:24.881Z,100.00
2019-01-06T17:33:12.299Z,100.00
2019-01-06T17:35:49.658Z,100.00
2019-01-06T17:38:21.092Z,100.00
2019-01-06T17:41:01.538Z,100.00
2019-01-06T17:43:49.397Z,100.00
2019-01-06T17:46:20.762Z,100.00
2019-01-06T17:48:54.916Z,100.00
2019-01-06T17:51:26.847Z,100.00
2019-01-06T17:54:14.557Z,100.00
2019-01-06T17:56:55.195Z,100.00
2019-01-06T17:59:27.595Z,100.00
2019-01-06T18:01:58.924Z,100.00
2019-01-06T18:04:36.844Z,100.00
2019-01-06T18:07:14.624Z,100.00
2019-01-06T18:09:58.161Z,100.00
2019-01-06T18:12:32.505Z,100.00
2019-01-06T18:15:20.702Z,100.00
2019-01-06T18:17:52.309Z,100.00
2019-01-06T18:20:26.555Z,100.00
2019-01-06T18:23:15.428Z,100.00
2019-01-06T18:25:49.633Z,100.00
2019-01-06T18:28:27.422Z,100.00
2019-01-06T18:31:14.306Z,100.00
2019-01-06T18:33:51.426Z,100.00
2019-01-06T18:36:23.755Z,100.00
2019-01-06T18:39:01.097Z,100.00
2019-01-06T18:41:37.624Z,100.00
2019-01-06T18:44:27.206Z,100.00
2019-01-06T18:47:09.682Z,100.00
2019-01-06T18:49:56.635Z,100.00
2019-01-06T18:52:34.986Z,100.00
2019-01-06T18:55:26.076Z,100.00
2019-01-06T18:58:07.656Z,100.00
2019-01-06T19:00:41.841Z,100.00
2019-01-06T19:03:25.384Z,100.00
2019-01-06T19:06:16.016Z,100.00
2019-01-06T19:08:59.332Z,100.00
2019-01-06T19:11:50.301Z,100.00
2019-01-06T19:14:24.972Z,100.00
2019-01-06T19:17:02.465Z,100.00
2019-01-06T19:19:44.685Z,100.00
2019-01-06T19:22:32.033Z,100.00
2019-01-06T19:25:03.502Z,100.00
2019-01-06T19:27:45.340Z,100.00
2019-01-06T19:30:32.080Z,100.00
2019-01-06T19:33:14.185Z,100.00
2019-01-06T19:35:45.606Z,100.00
2019-01-06T19:38:31.973Z,100.00
2019-01-06T19:41:18.358Z,100.00
2019-01-06T19:43:49.697Z,100.00
2019-01-06T19:46:38.025Z,100.00
2019-01-06T19:49:18.363Z,100.00
2019-01-06T19:52:12.791Z,100.00
2019-01-06T19:54:54.040Z,100.00
2019-01-06T19:57:47.138Z,100.00
2019-01-06T20:00:22.381Z,100.00
2019-01-06T20:02:59.795Z,100.00
2019-01-06T20:05:49.128Z,100.00
2019-01-06T20:08:22.512Z,100.00
2019-01-06T20:11:02.712Z,100.00
2019-01-06T20:13:50.395Z,100.00
2019-01-06T20:16:30.562Z,100.00
2019-01-06T20:19:17.909Z,100.00
2019-01-06T20:22:08.331Z,100.00
2019-01-06T20:24:41.503Z,100.00
2019-01-06T20:27:30.663Z,100.00
2019-01-06T20:30:02.347Z,100.00
2019-01-06T20:32:39.837Z,100.00
2019-01-06T20:35:19.891Z,100.00
2019-01-06T20:37:53.229Z,100.00
2019-01-06T20:40:27.484Z,100.00
2019-01-06T20:42:58.811Z,100.00
2019-01-06T20:45:49.286Z,100.00
2019-01-06T20:48:24.709Z,100.00
2019-01-06T20:50:59.285Z,100.00
2019-01-06T20:53:46.917Z,100.00
2019-01-06T20:56:33.322Z,100.00
2019-01-06T20:59:07.404Z,100.00
2019-01-06T21:01:41.595Z,100.00
2019-01-06T21:04:15.693Z,100.00
2019-01-06T21:06:59.677Z,100.00
2019-01-06T21:09:47.606Z,100.00
2019-01-06T21:12:27.142Z,100.00
2019-01-06T21:15:10.883Z,100.00
2019-01-06T21:18:02.223Z,100.00
2019-01-06T21:20:36.989Z,100.00
2019-01-06T21:23:17.163Z,100.00
2019-01-06T21:25:51.249Z,100.00
2019-01-06T21:28:22.645Z,100.00
2019-01-06T21:31:11.788Z,100.00
2019-01-06T21:34:01.880Z,100.00
2019-01-06T21:36:48.308Z,100.00
2019-01-06T21:39:35.784Z,100.00
2019-01-06T21:42:11.599Z,100.00
2019-01-06T21:44:54.048Z,100.00
2019-01-06T21:47:33.949Z,100.00
2019-01-06T21:50:20.959Z,100.00
2019-01-06T21:52:53.405Z,100.00
2019-01-06T21:55:36.854Z,100.00
2019-01-06T21:58:24.407Z,100.00
2019-01-06T22:01:09.009Z,100.00
2019-01-06T22:04:06.054Z,100.00
2019-01-06T22:06:43.372Z,100.00
2019-01-06T22:09:22.625Z,100.00
2019-01-06T22:12:05.380Z,100.00
2019-01-06T22:14:50.025Z,100.00
2019-01-06T22:17:24.372Z,100.00
2019-01-06T22:20:00.195Z,100.00
2019-01-06T22:22:37.710Z,100.00
2019-01-06T22:25:12.331Z,100.00
2019-01-06T22:27:46.734Z,100.00
2019-01-06T22:30:24.478Z,100.00
2019-01-06T22:33:07.715Z,100.00
2019-01-06T22:35:53.903Z,100.00
2019-01-06T22:38:28.649Z,100.00
2019-01-06T22:41:05.902Z,100.00
2019-01-06T22:43:40.308Z,100.00
2019-01-06T22:46:12.592Z,100.00
2019-01-06T22:48:56.129Z,100.00
2019-01-06T22:51:33.449Z,100.00
2019-01-06T22:54:05.121Z,100.00
2019-01-06T22:56:45.299Z,100.00
2019-01-06T22:59:29.067Z,100.00
2019-01-06T23:02:10.890Z,100.00
2019-01-06T23:04:57.173Z,100.00
2019-01-06T23:07:38.984Z,100.00
2019-01-06T23:10:13.286Z,100.00
2019-01-06T23:12:46.841Z,100.00
2019-01-06T23:15:34.679Z,100.00
2019-01-06T23:18:09.034Z,100.00
2019-01-06T23:20:49.700Z,100.00
2019-01-06T23:23:37.383Z,100.00
2019-01-06T23:26:29.401Z,100.00
2019-01-06T23:29:04.124Z,100.00
2019-01-06T23:31:42.307Z,100.00
2019-01-06T23:34:14.685Z,100.00
2019-01-06T23:36:52.568Z,100.00
2019-01-06T23:39:34.335Z,100.00
2019-01-06T23:42:19.308Z,100.00
2019-01-06T23:45:06.839Z,100.00
2019-01-06T23:47:38.199Z,100.00
2019-01-06T23:50:12.589Z,100.00
2019-01-06T23:52:59.980Z,100.00
2019-01-06T23:55:47.538Z,100.00
2019-01-06T23:58:37.543Z,100.00
