createdAt,value
2023-05-18T00:01:33.354Z,98620.00
2023-05-18T00:04:03.119Z,98625.00
2023-05-18T00:06:32.433Z,98629.00
2023-05-18T00:09:01.804Z,98638.00
2023-05-18T00:11:31.421Z,98642.00
2023-05-18T00:14:00.741Z,98637.00
2023-05-18T00:16:30.146Z,98640.00
2023-05-18T00:19:00.469Z,98643.00
2023-05-18T00:21:31.657Z,98649.00
2023-05-18T00:24:01.099Z,98649.00
2023-05-18T00:26:30.500Z,98650.00
2023-05-18T00:28:59.797Z,98655.00
2023-05-18T00:31:29.205Z,98658.00
2023-05-18T00:33:59.200Z,98659.00
2023-05-18T00:36:28.618Z,98667.00
2023-05-18T00:38:58.069Z,98668.00
2023-05-18T00:41:29.104Z,98669.00
2023-05-18T00:43:59.416Z,98673.00
2023-05-18T00:46:30.148Z,98683.00
2023-05-18T00:49:00.295Z,98681.00
2023-05-18T00:51:30.372Z,98686.00
2023-05-18T00:54:01.638Z,98681.00
2023-05-18T00:56:35.257Z,98686.00
2023-05-18T00:59:05.776Z,98677.00
2023-05-18T01:01:37.185Z,98684.00
2023-05-18T01:04:06.771Z,98683.00
2023-05-18T01:06:42.204Z,98685.00
2023-05-18T01:09:14.578Z,98692.00
2023-05-18T01:12:02.477Z,98697.00
2023-05-18T01:15:00.211Z,98694.00
2023-05-18T01:17:44.665Z,98705.00
2023-05-18T01:20:43.386Z,98705.00
2023-05-18T01:23:24.837Z,98715.00
2023-05-18T01:25:57.287Z,98715.00
2023-05-18T01:28:33.728Z,98718.00
2023-05-18T01:31:04.143Z,98717.00
2023-05-18T01:33:33.726Z,98725.00
2023-05-18T01:36:03.383Z,98728.00
2023-05-18T01:38:33.570Z,98728.00
2023-05-18T01:41:27.613Z,98733.00
2023-05-18T01:44:14.149Z,98728.00
2023-05-18T01:47:11.194Z,98734.00
2023-05-18T01:50:00.202Z,98735.00
2023-05-18T01:52:59.468Z,98736.00
2023-05-18T01:55:36.240Z,98734.00
2023-05-18T01:58:09.425Z,98741.00
2023-05-18T02:00:39.364Z,98735.00
2023-05-18T02:03:09.161Z,98744.00
2023-05-18T02:05:38.605Z,98745.00
2023-05-18T02:08:08.409Z,98756.00
2023-05-18T02:10:37.822Z,98749.00
2023-05-18T02:13:07.382Z,98743.00
2023-05-18T02:15:36.836Z,98754.00
2023-05-18T02:18:12.321Z,98739.00
2023-05-18T02:20:50.416Z,98753.00
2023-05-18T02:23:20.904Z,98753.00
2023-05-18T02:25:54.924Z,98752.00
2023-05-18T02:28:30.151Z,98756.00
2023-05-18T02:31:16.045Z,98756.00
2023-05-18T02:33:50.461Z,98752.00
2023-05-18T02:36:26.440Z,98753.00
2023-05-18T02:39:01.329Z,98756.00
2023-05-18T02:41:35.593Z,98745.00
2023-05-18T02:44:11.638Z,98741.00
2023-05-18T02:46:46.045Z,98751.00
2023-05-18T02:49:15.373Z,98745.00
2023-05-18T02:51:44.787Z,98740.00
2023-05-18T02:54:14.133Z,98739.00
2023-05-18T02:56:43.558Z,98737.00
2023-05-18T02:59:12.741Z,98737.00
2023-05-18T03:01:42.179Z,98747.00
2023-05-18T03:04:11.514Z,98738.00
2023-05-18T03:06:41.233Z,98744.00
2023-05-18T03:09:10.790Z,98743.00
2023-05-18T03:11:40.022Z,98740.00
2023-05-18T03:14:09.203Z,98748.00
2023-05-18T03:16:39.769Z,98738.00
2023-05-18T03:19:09.028Z,98744.00
2023-05-18T03:21:38.373Z,98731.00
2023-05-18T03:24:07.983Z,98747.00
2023-05-18T03:26:37.200Z,98741.00
2023-05-18T03:29:06.710Z,98735.00
2023-05-18T03:31:35.984Z,98731.00
2023-05-18T03:34:05.827Z,98723.00
2023-05-18T03:36:36.584Z,98731.00
2023-05-18T03:39:09.556Z,98723.00
2023-05-18T03:41:38.845Z,98727.00
2023-05-18T03:44:08.055Z,98715.00
2023-05-18T03:46:37.538Z,98706.00
2023-05-18T03:49:08.745Z,98708.00
2023-05-18T03:51:38.084Z,98716.00
2023-05-18T03:54:07.458Z,98702.00
2023-05-18T03:56:36.769Z,98705.00
2023-05-18T03:59:06.277Z,98699.00
2023-05-18T04:01:35.608Z,98689.00
2023-05-18T04:04:05.206Z,98689.00
2023-05-18T04:06:36.376Z,98691.00
2023-05-18T04:09:05.811Z,98685.00
2023-05-18T04:11:35.154Z,98697.00
2023-05-18T04:14:04.589Z,98681.00
2023-05-18T04:16:33.896Z,98684.00
2023-05-18T04:19:07.207Z,98673.00
2023-05-18T04:21:37.509Z,98674.00
2023-05-18T04:24:08.213Z,98675.00
2023-05-18T04:26:37.576Z,98668.00
2023-05-18T04:29:08.691Z,98670.00
2023-05-18T04:31:38.947Z,98662.00
2023-05-18T04:34:10.012Z,98675.00
2023-05-18T04:36:40.799Z,98671.00
2023-05-18T04:39:12.036Z,98657.00
2023-05-18T04:41:43.115Z,98656.00
2023-05-18T04:44:15.117Z,98650.00
2023-05-18T04:46:44.478Z,98658.00
2023-05-18T04:49:13.627Z,98647.00
2023-05-18T04:51:44.361Z,98647.00
2023-05-18T04:54:14.083Z,98646.00
2023-05-18T04:56:43.665Z,98628.00
2023-05-18T04:59:12.864Z,98631.00
2023-05-18T05:01:42.120Z,98638.00
2023-05-18T05:04:11.646Z,98632.00
2023-05-18T05:06:40.972Z,98624.00
2023-05-18T05:09:10.188Z,98614.00
2023-05-18T05:11:39.455Z,98615.00
2023-05-18T05:14:09.108Z,98617.00
2023-05-18T05:16:38.671Z,98607.00
2023-05-18T05:19:08.212Z,98599.00
2023-05-18T05:21:37.622Z,98597.00
2023-05-18T05:24:09.016Z,98594.00
2023-05-18T05:26:38.276Z,98586.00
2023-05-18T05:29:07.563Z,98580.00
2023-05-18T05:31:36.946Z,98583.00
2023-05-18T05:34:06.290Z,98575.00
2023-05-18T05:36:35.386Z,98569.00
2023-05-18T05:39:05.605Z,98574.00
2023-05-18T05:41:34.740Z,98567.00
2023-05-18T05:44:03.928Z,98564.00
2023-05-18T05:46:33.095Z,98559.00
2023-05-18T05:49:02.997Z,98559.00
2023-05-18T05:51:32.089Z,98551.00
2023-05-18T05:54:01.223Z,98552.00
2023-05-18T05:56:30.301Z,98539.00
2023-05-18T05:58:59.452Z,98546.00
2023-05-18T06:01:28.708Z,98531.00
2023-05-18T06:03:57.901Z,98525.00
2023-05-18T06:06:27.034Z,98522.00
2023-05-18T06:08:56.184Z,98516.00
2023-05-18T06:11:25.318Z,98514.00
2023-05-18T06:13:54.429Z,98519.00
2023-05-18T06:16:23.763Z,98516.00
2023-05-18T06:18:53.382Z,98509.00
2023-05-18T06:21:22.556Z,98502.00
2023-05-18T06:23:52.092Z,98499.00
2023-05-18T06:26:21.189Z,98505.00
2023-05-18T06:28:50.841Z,98494.00
2023-05-18T06:31:20.136Z,98491.00
2023-05-18T06:33:50.268Z,98489.00
2023-05-18T06:36:19.440Z,98495.00
2023-05-18T06:38:48.480Z,98492.00
2023-05-18T06:41:17.717Z,98483.00
2023-05-18T06:43:46.907Z,98480.00
2023-05-18T06:46:25.851Z,98466.00
2023-05-18T06:48:55.423Z,98469.00
2023-05-18T06:51:24.918Z,98475.00
2023-05-18T06:53:54.060Z,98467.00
2023-05-18T06:56:23.333Z,98461.00
2023-05-18T06:58:52.677Z,98462.00
2023-05-18T07:01:21.858Z,98455.00
2023-05-18T07:03:51.028Z,98451.00
2023-05-18T07:06:20.268Z,98441.00
2023-05-18T07:08:49.747Z,98441.00
2023-05-18T07:11:19.005Z,98433.00
2023-05-18T07:13:48.108Z,98430.00
2023-05-18T07:16:17.442Z,98426.00
2023-05-18T07:18:46.622Z,98424.00
2023-05-18T07:21:15.792Z,98420.00
2023-05-18T07:23:44.980Z,98418.00
2023-05-18T07:26:14.329Z,98413.00
2023-05-18T07:28:43.696Z,98411.00
2023-05-18T07:31:13.037Z,98407.00
2023-05-18T07:33:42.492Z,98405.00
2023-05-18T07:36:11.873Z,98400.00
2023-05-18T07:38:41.005Z,98397.00
2023-05-18T07:41:10.187Z,98398.00
2023-05-18T07:43:39.591Z,98390.00
2023-05-18T07:46:08.737Z,98392.00
2023-05-18T07:48:39.049Z,98385.00
2023-05-18T07:51:09.844Z,98370.00
2023-05-18T07:53:39.180Z,98379.00
2023-05-18T07:56:09.608Z,98367.00
2023-05-18T07:58:38.986Z,98366.00
2023-05-18T08:01:08.105Z,98356.00
2023-05-18T08:03:37.385Z,98358.00
2023-05-18T08:06:06.689Z,98353.00
2023-05-18T08:08:38.813Z,98347.00
2023-05-18T08:11:08.115Z,98342.00
2023-05-18T08:13:37.239Z,98349.00
2023-05-18T08:16:11.921Z,98335.00
2023-05-18T08:18:42.910Z,98332.00
2023-05-18T08:21:12.198Z,98332.00
2023-05-18T08:23:42.706Z,98332.00
2023-05-18T08:26:14.215Z,98325.00
2023-05-18T08:28:43.549Z,98320.00
2023-05-18T08:31:13.350Z,98318.00
2023-05-18T08:33:43.434Z,98311.00
2023-05-18T08:36:12.705Z,98312.00
2023-05-18T08:38:41.937Z,98310.00
2023-05-18T08:42:05.606Z,98305.00
2023-05-18T08:45:02.825Z,98308.00
2023-05-18T08:47:32.414Z,98302.00
2023-05-18T08:50:06.819Z,98306.00
2023-05-18T08:52:42.586Z,98298.00
2023-05-18T08:55:14.138Z,98285.00
2023-05-18T08:57:47.805Z,98290.00
2023-05-18T09:00:18.214Z,98292.00
2023-05-18T09:02:49.731Z,98279.00
2023-05-18T09:05:21.968Z,98280.00
2023-05-18T09:07:53.078Z,98273.00
2023-05-18T09:10:24.063Z,98274.00
2023-05-18T09:12:56.226Z,98283.00
2023-05-18T09:15:27.084Z,98283.00
2023-05-18T09:17:56.935Z,98270.00
2023-05-18T09:20:30.151Z,98270.00
2023-05-18T09:23:00.946Z,98268.00
2023-05-18T09:25:36.229Z,98273.00
2023-05-18T09:28:05.992Z,98274.00
2023-05-18T09:30:45.076Z,98271.00
2023-05-18T09:33:24.914Z,98265.00
2023-05-18T09:35:54.704Z,98263.00
2023-05-18T09:38:25.071Z,98268.00
2023-05-18T09:40:54.359Z,98270.00
2023-05-18T09:43:23.720Z,98265.00
2023-05-18T09:45:52.888Z,98267.00
2023-05-18T09:48:25.280Z,98266.00
2023-05-18T09:50:54.813Z,98264.00
2023-05-18T09:53:24.229Z,98266.00
2023-05-18T09:55:53.398Z,98266.00
2023-05-18T09:58:22.864Z,98275.00
2023-05-18T10:00:57.850Z,98274.00
2023-05-18T10:03:27.421Z,98271.00
2023-05-18T10:05:56.611Z,98271.00
2023-05-18T10:08:25.801Z,98271.00
2023-05-18T10:10:55.059Z,98282.00
2023-05-18T10:13:28.419Z,98280.00
2023-05-18T10:16:00.882Z,98283.00
2023-05-18T10:18:33.000Z,98282.00
2023-05-18T10:21:05.672Z,98279.00
2023-05-18T10:23:38.070Z,98285.00
2023-05-18T10:26:10.693Z,98281.00
2023-05-18T10:28:50.203Z,98281.00
2023-05-18T10:31:19.901Z,98273.00
2023-05-18T10:33:52.056Z,98275.00
2023-05-18T10:36:23.447Z,98275.00
2023-05-18T10:38:53.375Z,98281.00
2023-05-18T10:41:24.470Z,98283.00
2023-05-18T10:43:55.971Z,98285.00
2023-05-18T10:46:27.724Z,98285.00
2023-05-18T10:49:00.154Z,98275.00
2023-05-18T10:51:32.771Z,98289.00
2023-05-18T10:54:16.311Z,98289.00
2023-05-18T10:56:54.448Z,98288.00
2023-05-18T10:59:24.387Z,98288.00
2023-05-18T11:01:57.255Z,98286.00
2023-05-18T11:04:33.051Z,98292.00
2023-05-18T11:07:03.364Z,98289.00
2023-05-18T11:09:33.609Z,98293.00
2023-05-18T11:12:02.970Z,98295.00
2023-05-18T11:14:34.464Z,98294.00
2023-05-18T11:17:31.134Z,98306.00
2023-05-18T11:20:09.219Z,98293.00
2023-05-18T11:23:04.523Z,98295.00
2023-05-18T11:25:40.110Z,98305.00
2023-05-18T11:28:15.032Z,98302.00
2023-05-18T11:30:45.811Z,98301.00
2023-05-18T11:33:31.951Z,98314.00
2023-05-18T11:36:16.551Z,98310.00
2023-05-18T11:39:12.305Z,98306.00
2023-05-18T11:41:43.622Z,98309.00
2023-05-18T11:44:21.540Z,98309.00
2023-05-18T11:47:10.003Z,98304.00
2023-05-18T11:49:50.606Z,98308.00
2023-05-18T11:52:25.015Z,98308.00
2023-05-18T11:55:01.784Z,98307.00
2023-05-18T11:57:37.157Z,98306.00
2023-05-18T12:00:16.195Z,98310.00
2023-05-18T12:02:48.168Z,98315.00
2023-05-18T12:05:18.441Z,98321.00
2023-05-18T12:07:55.421Z,98321.00
2023-05-18T12:10:25.183Z,98325.00
2023-05-18T12:12:56.288Z,98328.00
2023-05-18T12:15:26.420Z,98326.00
2023-05-18T12:17:55.921Z,98327.00
2023-05-18T12:20:29.487Z,98329.00
2023-05-18T12:22:59.612Z,98334.00
2023-05-18T12:25:30.110Z,98334.00
2023-05-18T12:28:00.441Z,98336.00
2023-05-18T12:30:36.372Z,98335.00
2023-05-18T12:33:07.946Z,98333.00
2023-05-18T12:35:37.351Z,98340.00
2023-05-18T12:38:07.059Z,98342.00
2023-05-18T12:40:49.811Z,98348.00
2023-05-18T12:43:18.969Z,98345.00
2023-05-18T12:45:48.260Z,98346.00
2023-05-18T12:48:17.533Z,98344.00
2023-05-18T12:50:54.225Z,98348.00
2023-05-18T12:53:25.088Z,98351.00
2023-05-18T12:56:02.859Z,98354.00
2023-05-18T12:58:33.882Z,98361.00
2023-05-18T13:01:10.949Z,98365.00
2023-05-18T13:03:43.603Z,98370.00
2023-05-18T13:06:12.877Z,98369.00
2023-05-18T13:08:42.658Z,98367.00
2023-05-18T13:11:14.834Z,98377.00
2023-05-18T13:14:05.448Z,98374.00
2023-05-18T13:16:46.378Z,98373.00
2023-05-18T13:19:20.943Z,98380.00
2023-05-18T13:21:58.404Z,98380.00
2023-05-18T13:24:27.592Z,98380.00
2023-05-18T13:26:56.852Z,98387.00
2023-05-18T13:29:26.039Z,98381.00
2023-05-18T13:31:55.144Z,98387.00
2023-05-18T13:34:24.779Z,98388.00
2023-05-18T13:36:54.008Z,98393.00
2023-05-18T13:39:23.910Z,98390.00
2023-05-18T13:41:53.112Z,98397.00
2023-05-18T13:44:22.546Z,98395.00
2023-05-18T13:46:51.734Z,98398.00
2023-05-18T13:49:20.894Z,98394.00
2023-05-18T13:51:50.172Z,98401.00
2023-05-18T13:54:19.430Z,98407.00
2023-05-18T13:56:50.094Z,98404.00
2023-05-18T13:59:20.502Z,98405.00
2023-05-18T14:01:50.666Z,98412.00
2023-05-18T14:04:19.961Z,98412.00
2023-05-18T14:06:49.258Z,98411.00
2023-05-18T14:09:18.457Z,98423.00
2023-05-18T14:11:47.707Z,98420.00
2023-05-18T14:14:17.140Z,98428.00
2023-05-18T14:16:46.611Z,98435.00
2023-05-18T14:19:15.996Z,98430.00
2023-05-18T14:21:45.261Z,98433.00
2023-05-18T14:24:16.113Z,98435.00
2023-05-18T14:26:45.373Z,98433.00
2023-05-18T14:29:14.638Z,98443.00
2023-05-18T14:31:43.840Z,98434.00
2023-05-18T14:34:13.603Z,98441.00
2023-05-18T14:36:42.893Z,98442.00
2023-05-18T14:39:12.407Z,98446.00
2023-05-18T14:41:41.642Z,98447.00
2023-05-18T14:44:11.087Z,98449.00
2023-05-18T14:46:41.564Z,98459.00
2023-05-18T14:49:10.939Z,98458.00
2023-05-18T14:51:40.493Z,98464.00
2023-05-18T14:54:09.693Z,98473.00
2023-05-18T14:56:38.992Z,98473.00
2023-05-18T14:59:08.245Z,98473.00
2023-05-18T15:01:37.467Z,98470.00
2023-05-18T15:04:09.648Z,98466.00
2023-05-18T15:06:39.138Z,98472.00
2023-05-18T15:09:09.305Z,98470.00
2023-05-18T15:11:38.545Z,98477.00
2023-05-18T15:14:07.781Z,98473.00
2023-05-18T15:16:37.364Z,98478.00
2023-05-18T15:19:06.871Z,98473.00
2023-05-18T15:21:36.330Z,98474.00
2023-05-18T15:24:05.675Z,98480.00
2023-05-18T15:26:34.984Z,98486.00
2023-05-18T15:29:06.048Z,98477.00
2023-05-18T15:31:37.822Z,98482.00
2023-05-18T15:34:10.116Z,98479.00
2023-05-18T15:36:39.638Z,98480.00
2023-05-18T15:39:09.617Z,98476.00
2023-05-18T15:41:38.913Z,98472.00
2023-05-18T15:44:08.288Z,98473.00
2023-05-18T15:46:49.089Z,98476.00
2023-05-18T15:49:19.814Z,98472.00
2023-05-18T15:51:49.253Z,98464.00
2023-05-18T15:54:18.716Z,98463.00
2023-05-18T15:56:47.978Z,98461.00
2023-05-18T15:59:17.147Z,98459.00
2023-05-18T16:01:46.558Z,98462.00
2023-05-18T16:04:16.532Z,98452.00
2023-05-18T16:06:45.809Z,98447.00
2023-05-18T16:09:15.035Z,98448.00
2023-05-18T16:11:44.437Z,98446.00
2023-05-18T16:14:13.611Z,98447.00
2023-05-18T16:16:42.925Z,98452.00
2023-05-18T16:19:12.247Z,98451.00
2023-05-18T16:21:41.515Z,98443.00
2023-05-18T16:24:10.937Z,98443.00
2023-05-18T16:26:40.353Z,98439.00
2023-05-18T16:29:10.192Z,98434.00
2023-05-18T16:31:39.494Z,98426.00
2023-05-18T16:34:09.082Z,98431.00
2023-05-18T16:36:39.334Z,98422.00
2023-05-18T16:39:08.859Z,98419.00
2023-05-18T16:41:37.988Z,98407.00
2023-05-18T16:44:07.234Z,98410.00
2023-05-18T16:46:36.616Z,98403.00
2023-05-18T16:49:06.073Z,98405.00
2023-05-18T16:51:35.197Z,98392.00
2023-05-18T16:54:04.373Z,98394.00
2023-05-18T16:56:34.051Z,98382.00
2023-05-18T16:59:04.111Z,98383.00
2023-05-18T17:01:33.664Z,98376.00
2023-05-18T17:04:03.009Z,98371.00
2023-05-18T17:06:32.260Z,98363.00
2023-05-18T17:09:02.321Z,98366.00
2023-05-18T17:11:32.729Z,98367.00
2023-05-18T17:14:02.570Z,98356.00
2023-05-18T17:16:36.273Z,98354.00
2023-05-18T17:19:05.554Z,98353.00
2023-05-18T17:21:34.982Z,98348.00
2023-05-18T17:24:04.151Z,98343.00
2023-05-18T17:26:34.255Z,98343.00
2023-05-18T17:29:03.486Z,98342.00
2023-05-18T17:31:32.701Z,98336.00
2023-05-18T17:34:03.308Z,98334.00
2023-05-18T17:36:32.645Z,98337.00
2023-05-18T17:39:02.191Z,98351.00
2023-05-18T17:41:33.193Z,98339.00
2023-05-18T17:44:02.628Z,98341.00
2023-05-18T17:46:32.361Z,98337.00
2023-05-18T17:49:03.433Z,98339.00
2023-05-18T17:51:32.581Z,98325.00
2023-05-18T17:54:01.767Z,98331.00
2023-05-18T17:56:32.548Z,98329.00
2023-05-18T17:59:02.014Z,98318.00
2023-05-18T18:01:31.603Z,98322.00
2023-05-18T18:04:01.135Z,98322.00
2023-05-18T18:06:30.473Z,98316.00
2023-05-18T18:09:00.528Z,98317.00
2023-05-18T18:11:30.163Z,98314.00
2023-05-18T18:13:59.647Z,98307.00
2023-05-18T18:16:28.937Z,98314.00
2023-05-18T18:18:58.545Z,98322.00
2023-05-18T18:21:27.771Z,98319.00
2023-05-18T18:23:57.026Z,98326.00
2023-05-18T18:26:26.884Z,98325.00
2023-05-18T18:28:56.078Z,98315.00
2023-05-18T18:31:25.327Z,98318.00
2023-05-18T18:33:54.882Z,98315.00
2023-05-18T18:36:26.273Z,98309.00
2023-05-18T18:38:55.676Z,98317.00
2023-05-18T18:41:25.154Z,98308.00
2023-05-18T18:43:58.141Z,98318.00
2023-05-18T18:46:27.414Z,98314.00
2023-05-18T18:48:56.555Z,98314.00
2023-05-18T18:51:25.676Z,98311.00
2023-05-18T18:53:54.888Z,98309.00
2023-05-18T18:56:24.448Z,98300.00
2023-05-18T18:58:53.724Z,98295.00
2023-05-18T19:01:22.936Z,98295.00
2023-05-18T19:03:53.677Z,98291.00
2023-05-18T19:06:24.145Z,98295.00
2023-05-18T19:08:54.328Z,98298.00
2023-05-18T19:11:24.886Z,98293.00
2023-05-18T19:13:54.059Z,98291.00
2023-05-18T19:16:23.539Z,98290.00
2023-05-18T19:18:52.874Z,98286.00
2023-05-18T19:21:22.589Z,98273.00
2023-05-18T19:23:51.713Z,98265.00
2023-05-18T19:26:20.838Z,98266.00
2023-05-18T19:28:50.015Z,98264.00
2023-05-18T19:31:19.207Z,98265.00
2023-05-18T19:33:49.346Z,98270.00
2023-05-18T19:36:19.937Z,98267.00
2023-05-18T19:38:52.120Z,98261.00
2023-05-18T19:41:25.015Z,98263.00
2023-05-18T19:43:54.637Z,98251.00
2023-05-18T19:46:24.159Z,98259.00
2023-05-18T19:48:55.666Z,98248.00
2023-05-18T19:51:25.578Z,98254.00
2023-05-18T19:53:54.724Z,98254.00
2023-05-18T19:56:27.149Z,98245.00
2023-05-18T19:58:56.384Z,98254.00
2023-05-18T20:01:26.687Z,98244.00
2023-05-18T20:03:57.710Z,98241.00
2023-05-18T20:06:28.966Z,98247.00
2023-05-18T20:08:58.103Z,98250.00
2023-05-18T20:11:27.315Z,98246.00
2023-05-18T20:13:56.515Z,98240.00
2023-05-18T20:16:27.473Z,98244.00
2023-05-18T20:18:56.740Z,98246.00
2023-05-18T20:21:25.811Z,98252.00
2023-05-18T20:23:54.940Z,98242.00
2023-05-18T20:26:24.497Z,98242.00
2023-05-18T20:28:54.128Z,98249.00
2023-05-18T20:31:23.313Z,98247.00
2023-05-18T20:33:54.901Z,98247.00
2023-05-18T20:36:25.004Z,98251.00
2023-05-18T20:38:55.235Z,98246.00
2023-05-18T20:41:24.422Z,98254.00
2023-05-18T20:43:54.233Z,98254.00
2023-05-18T20:46:25.687Z,98253.00
2023-05-18T20:48:55.947Z,98249.00
2023-05-18T20:51:25.640Z,98253.00
2023-05-18T20:53:54.776Z,98245.00
2023-05-18T20:56:25.097Z,98249.00
2023-05-18T20:58:55.929Z,98253.00
2023-05-18T21:01:29.619Z,98249.00
2023-05-18T21:03:59.800Z,98249.00
2023-05-18T21:06:29.114Z,98251.00
2023-05-18T21:08:58.216Z,98258.00
2023-05-18T21:11:27.546Z,98258.00
2023-05-18T21:13:56.905Z,98259.00
2023-05-18T21:16:26.086Z,98257.00
2023-05-18T21:18:55.242Z,98264.00
2023-05-18T21:21:24.625Z,98260.00
2023-05-18T21:23:53.742Z,98264.00
2023-05-18T21:26:23.427Z,98263.00
2023-05-18T21:28:52.558Z,98262.00
2023-05-18T21:31:21.694Z,98267.00
2023-05-18T21:33:53.561Z,98266.00
2023-05-18T21:36:34.900Z,98263.00
2023-05-18T21:39:06.720Z,98258.00
2023-05-18T21:41:39.621Z,98259.00
2023-05-18T21:44:09.445Z,98260.00
2023-05-18T21:46:39.214Z,98271.00
2023-05-18T21:49:09.925Z,98271.00
2023-05-18T21:51:39.045Z,98281.00
2023-05-18T21:54:08.205Z,98278.00
2023-05-18T21:56:37.868Z,98278.00
2023-05-18T21:59:07.195Z,98282.00
2023-05-18T22:01:36.432Z,98280.00
2023-05-18T22:04:05.779Z,98291.00
2023-05-18T22:06:34.912Z,98296.00
2023-05-18T22:09:04.070Z,98287.00
2023-05-18T22:11:33.254Z,98294.00
2023-05-18T22:14:02.796Z,98303.00
2023-05-18T22:16:33.128Z,98307.00
2023-05-18T22:19:02.545Z,98301.00
2023-05-18T22:21:32.082Z,98307.00
2023-05-18T22:24:01.362Z,98298.00
2023-05-18T22:26:30.513Z,98309.00
2023-05-18T22:28:59.694Z,98305.00
2023-05-18T22:31:28.938Z,98310.00
2023-05-18T22:33:58.796Z,98315.00
2023-05-18T22:36:30.377Z,98317.00
2023-05-18T22:38:59.545Z,98320.00
2023-05-18T22:41:28.774Z,98325.00
2023-05-18T22:43:58.084Z,98326.00
2023-05-18T22:46:27.364Z,98324.00
2023-05-18T22:48:56.560Z,98320.00
2023-05-18T22:51:27.269Z,98316.00
2023-05-18T22:53:57.638Z,98325.00
2023-05-18T22:56:28.431Z,98324.00
2023-05-18T22:58:57.599Z,98335.00
2023-05-18T23:01:26.811Z,98339.00
2023-05-18T23:03:56.142Z,98343.00
2023-05-18T23:06:25.349Z,98341.00
2023-05-18T23:08:56.208Z,98337.00
2023-05-18T23:11:26.418Z,98347.00
2023-05-18T23:13:57.431Z,98347.00
2023-05-18T23:16:27.563Z,98353.00
2023-05-18T23:18:59.601Z,98358.00
2023-05-18T23:21:29.139Z,98369.00
2023-05-18T23:23:58.433Z,98368.00
2023-05-18T23:26:27.680Z,98376.00
2023-05-18T23:28:56.962Z,98378.00
2023-05-18T23:31:27.005Z,98379.00
2023-05-18T23:33:56.981Z,98383.00
2023-05-18T23:36:31.446Z,98387.00
2023-05-18T23:39:01.362Z,98398.00
2023-05-18T23:41:37.117Z,98403.00
2023-05-18T23:44:07.920Z,98411.00
2023-05-18T23:46:37.846Z,98418.00
2023-05-18T23:49:10.481Z,98428.00
2023-05-18T23:51:41.774Z,98430.00
2023-05-18T23:54:11.485Z,98434.00
2023-05-18T23:56:41.512Z,98427.00
2023-05-18T23:59:12.749Z,98437.00
