createdAt,value
2024-04-21T00:01:22.814Z,7.35
2024-04-21T00:03:50.464Z,7.47
2024-04-21T00:06:17.568Z,9.18
2024-04-21T00:08:44.421Z,8.35
2024-04-21T00:11:11.463Z,8.10
2024-04-21T00:13:38.373Z,7.88
2024-04-21T00:16:05.552Z,10.90
2024-04-21T00:18:35.889Z,8.15
2024-04-21T00:21:02.793Z,6.65
2024-04-21T00:23:29.645Z,6.63
2024-04-21T00:26:00.460Z,7.30
2024-04-21T00:28:28.076Z,5.95
2024-04-21T00:30:54.907Z,8.15
2024-04-21T00:33:21.937Z,6.70
2024-04-21T00:35:48.819Z,6.85
2024-04-21T00:38:16.357Z,7.03
2024-04-21T00:40:43.384Z,6.97
2024-04-21T00:43:10.947Z,9.93
2024-04-21T00:45:45.573Z,8.35
2024-04-21T00:48:14.281Z,7.25
2024-04-21T00:50:49.777Z,4.97
2024-04-21T00:53:19.235Z,5.97
2024-04-21T00:55:47.539Z,8.55
2024-04-21T00:58:16.389Z,7.82
2024-04-21T01:00:43.572Z,7.22
2024-04-21T01:03:10.690Z,6.45
2024-04-21T01:05:37.787Z,9.80
2024-04-21T01:08:05.939Z,12.18
2024-04-21T01:10:33.337Z,9.00
2024-04-21T01:13:00.278Z,7.40
2024-04-21T01:15:27.221Z,6.13
2024-04-21T01:17:54.307Z,7.78
2024-04-21T01:20:22.345Z,9.73
2024-04-21T01:22:51.456Z,7.88
2024-04-21T01:25:20.822Z,7.70
2024-04-21T01:27:47.777Z,7.68
2024-04-21T01:30:14.647Z,6.90
2024-04-21T01:32:41.654Z,8.00
2024-04-21T01:35:08.712Z,10.68
2024-04-21T01:37:38.778Z,6.63
2024-04-21T01:40:06.313Z,8.05
2024-04-21T01:42:33.175Z,7.22
2024-04-21T01:45:00.047Z,10.70
2024-04-21T01:47:27.016Z,11.50
2024-04-21T01:49:54.005Z,10.45
2024-04-21T01:52:20.903Z,8.68
2024-04-21T01:54:47.779Z,10.60
2024-04-21T01:57:14.746Z,7.97
2024-04-21T01:59:41.595Z,7.53
2024-04-21T02:02:08.586Z,13.30
2024-04-21T02:04:35.646Z,10.25
2024-04-21T02:07:02.731Z,12.70
2024-04-21T02:09:29.559Z,13.52
2024-04-21T02:11:56.426Z,12.63
2024-04-21T02:14:23.288Z,9.27
2024-04-21T02:16:50.307Z,15.27
2024-04-21T02:19:17.241Z,14.00
2024-04-21T02:21:44.184Z,17.13
2024-04-21T02:24:12.476Z,15.82
2024-04-21T02:26:39.910Z,17.30
2024-04-21T02:29:07.092Z,15.25
2024-04-21T02:31:34.091Z,14.85
2024-04-21T02:34:01.074Z,12.13
2024-04-21T02:36:27.941Z,21.30
2024-04-21T02:38:56.116Z,17.75
2024-04-21T02:41:22.992Z,14.23
2024-04-21T02:43:50.070Z,13.15
2024-04-21T02:46:18.332Z,12.52
2024-04-21T02:48:45.340Z,19.35
2024-04-21T02:51:12.223Z,17.98
2024-04-21T02:53:39.071Z,16.73
2024-04-21T02:56:06.031Z,19.70
2024-04-21T02:58:32.892Z,18.85
2024-04-21T03:01:05.045Z,16.60
2024-04-21T03:03:32.107Z,16.20
2024-04-21T03:05:59.390Z,12.88
2024-04-21T03:08:27.003Z,11.48
2024-04-21T03:10:53.998Z,15.68
2024-04-21T03:13:21.585Z,18.60
2024-04-21T03:15:50.044Z,17.00
2024-04-21T03:18:17.318Z,13.77
2024-04-21T03:20:44.250Z,15.68
2024-04-21T03:23:11.312Z,17.48
2024-04-21T03:25:38.174Z,13.98
2024-04-21T03:28:05.313Z,12.48
2024-04-21T03:30:32.419Z,15.40
2024-04-21T03:32:59.399Z,14.93
2024-04-21T03:35:26.694Z,15.75
2024-04-21T03:37:53.628Z,16.08
2024-04-21T03:40:21.228Z,17.83
2024-04-21T03:42:48.306Z,15.25
2024-04-21T03:45:15.278Z,16.67
2024-04-21T03:47:42.301Z,17.33
2024-04-21T03:50:09.250Z,17.67
2024-04-21T03:52:36.136Z,11.93
2024-04-21T03:55:03.045Z,20.23
2024-04-21T03:57:31.694Z,10.98
2024-04-21T03:59:58.729Z,16.10
2024-04-21T04:02:29.540Z,8.95
2024-04-21T04:04:56.554Z,11.27
2024-04-21T04:07:23.639Z,18.67
2024-04-21T04:09:50.605Z,16.52
2024-04-21T04:12:17.524Z,12.45
2024-04-21T04:14:44.434Z,12.27
2024-04-21T04:17:11.369Z,9.68
2024-04-21T04:19:38.244Z,11.02
2024-04-21T04:22:05.251Z,11.27
2024-04-21T04:24:32.178Z,14.23
2024-04-21T04:26:59.048Z,14.00
2024-04-21T04:29:25.939Z,11.32
2024-04-21T04:31:52.848Z,10.63
2024-04-21T04:34:19.777Z,10.35
2024-04-21T04:36:46.649Z,13.38
2024-04-21T04:39:13.529Z,13.35
2024-04-21T04:41:40.382Z,10.63
2024-04-21T04:44:07.500Z,14.02
2024-04-21T04:46:34.352Z,12.38
2024-04-21T04:49:01.261Z,11.38
2024-04-21T04:51:28.098Z,12.95
2024-04-21T04:53:54.943Z,15.27
2024-04-21T04:56:21.805Z,16.10
2024-04-21T04:58:48.644Z,12.95
2024-04-21T05:01:15.511Z,15.30
2024-04-21T05:03:42.512Z,12.15
2024-04-21T05:06:09.461Z,13.73
2024-04-21T05:08:36.308Z,12.85
2024-04-21T05:11:03.238Z,16.05
2024-04-21T05:13:30.239Z,13.40
2024-04-21T05:15:57.200Z,14.00
2024-04-21T05:18:24.216Z,18.23
2024-04-21T05:20:52.809Z,17.27
2024-04-21T05:23:21.238Z,18.45
2024-04-21T05:25:48.106Z,20.90
2024-04-21T05:28:14.998Z,16.00
2024-04-21T05:30:41.936Z,12.52
2024-04-21T05:33:08.829Z,15.80
2024-04-21T05:35:35.731Z,14.60
2024-04-21T05:38:02.639Z,18.55
2024-04-21T05:40:29.573Z,16.30
2024-04-21T05:42:56.439Z,15.10
2024-04-21T05:45:23.637Z,15.27
2024-04-21T05:47:50.528Z,16.85
2024-04-21T05:50:18.138Z,15.98
2024-04-21T05:52:44.987Z,14.52
2024-04-21T05:55:11.936Z,17.88
2024-04-21T05:57:38.912Z,14.80
2024-04-21T06:00:06.513Z,16.52
2024-04-21T06:02:34.459Z,14.50
2024-04-21T06:05:05.310Z,18.13
2024-04-21T06:07:32.285Z,14.85
2024-04-21T06:09:59.832Z,16.35
2024-04-21T06:12:26.748Z,15.73
2024-04-21T06:14:53.644Z,16.17
2024-04-21T06:17:20.506Z,16.40
2024-04-21T06:19:47.434Z,24.92
2024-04-21T06:22:15.779Z,16.67
2024-04-21T06:24:42.709Z,21.35
2024-04-21T06:27:09.567Z,18.75
2024-04-21T06:29:36.387Z,16.15
2024-04-21T06:32:05.034Z,18.02
2024-04-21T06:34:32.003Z,11.48
2024-04-21T06:36:58.916Z,14.60
2024-04-21T06:39:25.766Z,14.07
2024-04-21T06:41:52.653Z,19.02
2024-04-21T06:44:19.713Z,14.90
2024-04-21T06:46:46.589Z,20.77
2024-04-21T06:49:13.522Z,16.67
2024-04-21T06:51:40.416Z,19.20
2024-04-21T06:54:07.516Z,19.35
2024-04-21T06:56:34.855Z,17.92
2024-04-21T06:59:01.703Z,12.65
2024-04-21T07:01:28.720Z,17.45
2024-04-21T07:03:55.608Z,12.95
2024-04-21T07:06:22.802Z,14.38
2024-04-21T07:08:49.770Z,12.25
2024-04-21T07:11:16.703Z,9.02
2024-04-21T07:13:43.631Z,13.07
2024-04-21T07:16:10.587Z,8.68
2024-04-21T07:18:37.959Z,11.85
2024-04-21T07:21:05.347Z,8.60
2024-04-21T07:23:32.318Z,11.55
2024-04-21T07:25:59.376Z,9.23
2024-04-21T07:28:26.854Z,11.40
2024-04-21T07:30:53.736Z,8.05
2024-04-21T07:33:20.622Z,10.85
2024-04-21T07:35:47.523Z,8.15
2024-04-21T07:38:14.352Z,8.38
2024-04-21T07:40:41.209Z,9.98
2024-04-21T07:43:09.544Z,8.60
2024-04-21T07:45:36.513Z,10.80
2024-04-21T07:48:03.570Z,7.93
2024-04-21T07:50:34.066Z,10.38
2024-04-21T07:53:00.983Z,5.25
2024-04-21T07:55:28.735Z,8.07
2024-04-21T07:57:55.725Z,10.13
2024-04-21T08:00:22.639Z,14.45
2024-04-21T08:02:50.194Z,8.82
2024-04-21T08:05:17.160Z,6.07
2024-04-21T08:07:44.066Z,5.75
2024-04-21T08:10:11.006Z,5.90
2024-04-21T08:12:37.922Z,4.88
2024-04-21T08:15:06.852Z,5.78
2024-04-21T08:17:34.181Z,7.78
2024-04-21T08:20:01.142Z,5.82
2024-04-21T08:22:28.074Z,5.70
2024-04-21T08:24:54.972Z,5.97
2024-04-21T08:27:21.842Z,8.25
2024-04-21T08:29:48.665Z,4.50
2024-04-21T08:32:15.776Z,4.78
2024-04-21T08:34:42.664Z,4.50
2024-04-21T08:37:11.193Z,4.00
2024-04-21T08:39:38.053Z,5.18
2024-04-21T08:42:05.323Z,9.48
2024-04-21T08:44:35.845Z,5.53
2024-04-21T08:47:04.505Z,4.47
2024-04-21T08:49:31.537Z,4.13
2024-04-21T08:52:01.583Z,5.82
2024-04-21T08:54:30.148Z,6.78
2024-04-21T08:56:58.961Z,4.50
2024-04-21T08:59:26.587Z,6.32
2024-04-21T09:01:53.731Z,4.10
2024-04-21T09:04:21.708Z,2.95
2024-04-21T09:06:50.172Z,2.72
2024-04-21T09:09:17.138Z,5.00
2024-04-21T09:11:44.402Z,3.20
2024-04-21T09:14:12.886Z,2.90
2024-04-21T09:16:40.194Z,3.22
2024-04-21T09:19:07.161Z,6.35
2024-04-21T09:21:34.179Z,3.35
2024-04-21T09:24:01.121Z,5.32
2024-04-21T09:26:27.954Z,3.65
2024-04-21T09:28:54.882Z,2.75
2024-04-21T09:31:21.840Z,6.68
2024-04-21T09:33:50.550Z,5.55
2024-04-21T09:36:18.154Z,3.22
2024-04-21T09:38:47.790Z,5.03
2024-04-21T09:41:16.975Z,4.15
2024-04-21T09:43:44.870Z,3.05
2024-04-21T09:46:12.609Z,3.60
2024-04-21T09:48:40.238Z,4.28
2024-04-21T09:51:08.936Z,3.03
2024-04-21T09:53:36.522Z,2.88
2024-04-21T09:56:10.806Z,10.60
2024-04-21T09:58:40.307Z,2.80
2024-04-21T10:01:12.283Z,3.88
2024-04-21T10:03:42.291Z,4.10
2024-04-21T10:06:09.956Z,3.50
2024-04-21T10:08:39.051Z,3.30
2024-04-21T10:11:06.088Z,3.47
2024-04-21T10:13:33.555Z,2.83
2024-04-21T10:16:00.642Z,2.88
2024-04-21T10:18:27.618Z,3.28
2024-04-21T10:20:54.860Z,3.72
2024-04-21T10:23:21.779Z,4.47
2024-04-21T10:25:50.518Z,4.05
2024-04-21T10:28:31.031Z,3.42
2024-04-21T10:31:28.424Z,4.82
2024-04-21T10:34:14.969Z,3.63
2024-04-21T10:36:44.031Z,4.15
2024-04-21T10:39:11.631Z,5.10
2024-04-21T10:41:45.289Z,5.43
2024-04-21T10:44:12.973Z,4.35
2024-04-21T10:46:40.326Z,5.13
2024-04-21T10:49:07.290Z,5.03
2024-04-21T10:51:34.329Z,4.85
2024-04-21T10:54:01.700Z,5.57
2024-04-21T10:56:28.815Z,14.02
2024-04-21T10:58:55.900Z,5.80
2024-04-21T11:01:27.520Z,4.65
2024-04-21T11:03:54.414Z,7.28
2024-04-21T11:06:21.556Z,10.95
2024-04-21T11:08:49.485Z,7.50
2024-04-21T11:11:17.518Z,3.38
2024-04-21T11:13:44.756Z,4.82
2024-04-21T11:16:12.634Z,2.88
2024-04-21T11:18:42.967Z,6.63
2024-04-21T11:21:10.000Z,4.65
2024-04-21T11:23:37.016Z,5.53
2024-04-21T11:26:04.142Z,8.73
2024-04-21T11:28:31.096Z,4.55
2024-04-21T11:31:06.748Z,4.82
2024-04-21T11:33:35.052Z,4.30
2024-04-21T11:36:11.799Z,9.10
2024-04-21T11:38:38.930Z,3.92
2024-04-21T11:41:05.891Z,5.25
2024-04-21T11:43:32.878Z,3.72
2024-04-21T11:46:04.412Z,7.30
2024-04-21T11:48:33.447Z,3.88
2024-04-21T11:51:04.968Z,7.15
2024-04-21T11:53:34.679Z,3.53
2024-04-21T11:56:01.558Z,4.43
2024-04-21T11:58:30.210Z,23.50
2024-04-21T12:00:57.339Z,4.72
2024-04-21T12:03:24.412Z,8.88
2024-04-21T12:05:51.430Z,4.40
2024-04-21T12:08:18.397Z,4.88
2024-04-21T12:10:45.433Z,4.22
2024-04-21T12:13:12.407Z,4.45
2024-04-21T12:15:39.438Z,3.38
2024-04-21T12:18:10.334Z,7.75
2024-04-21T12:20:38.059Z,7.30
2024-04-21T12:23:11.750Z,5.35
2024-04-21T12:25:39.448Z,5.03
2024-04-21T12:28:07.177Z,3.10
2024-04-21T12:30:36.613Z,3.08
2024-04-21T12:33:03.834Z,5.13
2024-04-21T12:35:30.836Z,6.25
2024-04-21T12:37:57.684Z,6.30
2024-04-21T12:40:25.317Z,3.67
2024-04-21T12:42:52.656Z,2.78
2024-04-21T12:45:22.340Z,7.03
2024-04-21T12:47:49.435Z,2.78
2024-04-21T12:50:16.371Z,3.25
2024-04-21T12:52:43.473Z,4.03
2024-04-21T12:55:10.632Z,5.88
2024-04-21T12:57:37.509Z,3.55
2024-04-21T13:00:04.796Z,8.85
2024-04-21T13:02:31.820Z,3.42
2024-04-21T13:04:59.869Z,4.32
2024-04-21T13:07:26.827Z,5.07
2024-04-21T13:09:53.825Z,3.13
2024-04-21T13:12:21.437Z,3.25
2024-04-21T13:14:50.851Z,3.45
2024-04-21T13:17:21.483Z,5.40
2024-04-21T13:19:48.557Z,4.32
2024-04-21T13:22:15.535Z,4.32
2024-04-21T13:24:42.466Z,3.95
2024-04-21T13:27:09.425Z,6.00
2024-04-21T13:29:36.819Z,6.88
2024-04-21T13:32:05.405Z,3.10
2024-04-21T13:34:32.377Z,7.70
2024-04-21T13:36:59.285Z,3.28
2024-04-21T13:39:26.139Z,5.80
2024-04-21T13:41:54.295Z,4.00
2024-04-21T13:44:24.137Z,4.20
2024-04-21T13:46:51.122Z,2.45
2024-04-21T13:49:18.134Z,5.15
2024-04-21T13:51:45.136Z,3.65
2024-04-21T13:54:11.992Z,5.95
2024-04-21T13:56:39.508Z,4.47
2024-04-21T13:59:06.386Z,4.60
2024-04-21T14:01:33.416Z,4.53
2024-04-21T14:04:00.483Z,11.05
2024-04-21T14:06:30.846Z,5.03
2024-04-21T14:08:58.450Z,3.10
2024-04-21T14:11:25.981Z,2.47
2024-04-21T14:13:54.441Z,3.63
2024-04-21T14:16:21.484Z,5.28
2024-04-21T14:18:50.938Z,7.60
2024-04-21T14:21:18.885Z,6.90
2024-04-21T14:23:45.771Z,6.25
2024-04-21T14:26:12.635Z,3.42
2024-04-21T14:28:39.471Z,4.38
2024-04-21T14:31:06.430Z,7.30
2024-04-21T14:33:33.594Z,6.70
2024-04-21T14:36:00.645Z,3.47
2024-04-21T14:38:27.537Z,3.53
2024-04-21T14:40:54.397Z,4.78
2024-04-21T14:43:21.863Z,3.40
2024-04-21T14:45:49.378Z,9.93
2024-04-21T14:48:16.973Z,6.40
2024-04-21T14:50:45.786Z,8.07
2024-04-21T14:53:14.324Z,7.45
2024-04-21T14:55:44.324Z,4.65
2024-04-21T14:58:11.275Z,5.95
2024-04-21T15:00:38.297Z,4.60
2024-04-21T15:03:05.729Z,7.82
2024-04-21T15:05:32.589Z,5.70
2024-04-21T15:08:00.006Z,10.95
2024-04-21T15:10:30.172Z,4.88
2024-04-21T15:12:57.941Z,7.78
2024-04-21T15:15:29.262Z,5.72
2024-04-21T15:17:56.829Z,6.60
2024-04-21T15:20:24.547Z,6.40
2024-04-21T15:22:51.521Z,4.85
2024-04-21T15:25:19.060Z,6.07
2024-04-21T15:27:51.825Z,4.80
2024-04-21T15:30:20.620Z,7.68
2024-04-21T15:32:48.047Z,4.18
2024-04-21T15:35:15.588Z,6.28
2024-04-21T15:37:43.255Z,5.55
2024-04-21T15:40:11.649Z,3.33
2024-04-21T15:42:40.419Z,3.60
2024-04-21T15:45:08.415Z,3.85
2024-04-21T15:47:35.511Z,5.25
2024-04-21T15:50:03.612Z,8.25
2024-04-21T15:52:30.835Z,2.00
2024-04-21T15:54:57.835Z,4.10
2024-04-21T15:57:24.770Z,3.70
2024-04-21T15:59:52.571Z,3.70
2024-04-21T16:02:19.836Z,5.75
2024-04-21T16:04:46.785Z,6.43
2024-04-21T16:07:14.789Z,6.35
2024-04-21T16:09:41.791Z,9.35
2024-04-21T16:12:09.124Z,6.88
2024-04-21T16:14:35.995Z,7.22
2024-04-21T16:17:02.972Z,8.38
2024-04-21T16:19:30.080Z,5.85
2024-04-21T16:21:57.074Z,3.70
2024-04-21T16:24:23.974Z,2.63
2024-04-21T16:26:50.912Z,4.95
2024-04-21T16:29:17.881Z,5.07
2024-04-21T16:31:46.084Z,6.28
2024-04-21T16:34:14.160Z,1.52
2024-04-21T16:36:41.479Z,5.38
2024-04-21T16:39:08.863Z,2.92
2024-04-21T16:41:35.980Z,8.43
2024-04-21T16:44:03.183Z,6.82
2024-04-21T16:46:34.810Z,4.57
2024-04-21T16:49:02.597Z,2.13
2024-04-21T16:51:31.105Z,3.92
2024-04-21T16:53:58.433Z,3.05
2024-04-21T16:56:26.379Z,5.22
2024-04-21T16:58:54.116Z,4.20
2024-04-21T17:01:21.918Z,6.85
2024-04-21T17:03:49.442Z,8.52
2024-04-21T17:06:21.101Z,3.83
2024-04-21T17:08:49.434Z,3.60
2024-04-21T17:11:16.715Z,2.53
2024-04-21T17:13:44.692Z,3.00
2024-04-21T17:16:12.003Z,4.20
2024-04-21T17:18:40.725Z,5.72
2024-04-21T17:21:07.738Z,2.28
2024-04-21T17:23:34.840Z,2.97
2024-04-21T17:26:02.830Z,2.42
2024-04-21T17:28:30.038Z,3.13
2024-04-21T17:30:57.316Z,3.80
2024-04-21T17:33:24.353Z,1.58
2024-04-21T17:35:51.236Z,4.30
2024-04-21T17:38:18.986Z,4.35
2024-04-21T17:40:45.857Z,6.00
2024-04-21T17:43:12.800Z,4.50
2024-04-21T17:45:39.727Z,3.38
2024-04-21T17:48:08.035Z,3.38
2024-04-21T17:50:35.282Z,5.43
2024-04-21T17:53:02.424Z,4.40
2024-04-21T17:55:29.458Z,3.25
2024-04-21T17:57:56.564Z,4.40
2024-04-21T18:00:23.475Z,4.28
2024-04-21T18:02:50.540Z,3.50
2024-04-21T18:05:17.485Z,7.15
2024-04-21T18:07:45.760Z,7.18
2024-04-21T18:10:13.544Z,4.18
2024-04-21T18:12:40.571Z,7.28
2024-04-21T18:15:07.749Z,5.68
2024-04-21T18:17:34.758Z,6.38
2024-04-21T18:20:01.752Z,6.70
2024-04-21T18:22:28.699Z,8.38
2024-04-21T18:24:55.583Z,4.85
2024-04-21T18:27:22.815Z,5.65
2024-04-21T18:29:57.726Z,9.20
2024-04-21T18:32:25.775Z,8.68
2024-04-21T18:34:53.473Z,8.95
2024-04-21T18:37:20.392Z,9.88
2024-04-21T18:39:47.275Z,9.23
2024-04-21T18:42:17.490Z,9.40
2024-04-21T18:44:46.582Z,7.38
2024-04-21T18:47:13.772Z,4.00
2024-04-21T18:49:41.205Z,5.32
2024-04-21T18:52:08.082Z,8.95
2024-04-21T18:54:37.596Z,7.25
2024-04-21T18:57:04.646Z,4.97
2024-04-21T18:59:34.806Z,6.78
2024-04-21T19:02:01.757Z,6.93
2024-04-21T19:04:30.439Z,7.18
2024-04-21T19:06:58.208Z,8.88
2024-04-21T19:09:25.343Z,7.78
2024-04-21T19:11:52.514Z,8.80
2024-04-21T19:14:19.654Z,14.38
2024-04-21T19:16:46.715Z,12.32
2024-04-21T19:19:15.157Z,6.38
2024-04-21T19:21:42.324Z,8.02
2024-04-21T19:24:09.757Z,8.05
2024-04-21T19:26:39.085Z,5.50
2024-04-21T19:29:07.210Z,6.75
2024-04-21T19:31:34.233Z,4.97
2024-04-21T19:34:01.713Z,9.50
2024-04-21T19:36:29.791Z,4.18
2024-04-21T19:38:56.643Z,5.78
2024-04-21T19:41:23.510Z,5.88
2024-04-21T19:43:50.518Z,10.80
2024-04-21T19:46:18.295Z,7.53
2024-04-21T19:48:46.130Z,8.65
2024-04-21T19:51:13.038Z,8.18
2024-04-21T19:53:39.935Z,5.55
2024-04-21T19:56:09.051Z,4.22
2024-04-21T19:58:36.003Z,6.18
2024-04-21T20:01:04.071Z,5.75
2024-04-21T20:03:31.092Z,5.88
2024-04-21T20:05:58.144Z,4.25
2024-04-21T20:08:25.004Z,3.40
2024-04-21T20:10:54.997Z,4.82
2024-04-21T20:13:24.940Z,10.20
2024-04-21T20:16:14.455Z,8.55
2024-04-21T20:19:15.597Z,3.15
2024-04-21T20:21:45.260Z,4.38
2024-04-21T20:24:15.092Z,3.47
2024-04-21T20:27:04.548Z,7.47
2024-04-21T20:29:32.705Z,8.05
2024-04-21T20:32:02.599Z,29.48
2024-04-21T20:34:29.997Z,54.55
2024-04-21T20:36:56.897Z,45.55
2024-04-21T20:39:24.299Z,22.17
2024-04-21T20:41:54.155Z,7.68
2024-04-21T20:44:23.289Z,8.90
2024-04-21T20:46:50.254Z,5.20
2024-04-21T20:49:17.609Z,16.33
2024-04-21T20:51:44.498Z,5.72
2024-04-21T20:54:11.359Z,4.20
2024-04-21T20:56:41.062Z,6.15
2024-04-21T20:59:08.020Z,5.05
2024-04-21T21:01:35.094Z,9.05
2024-04-21T21:04:02.066Z,10.02
2024-04-21T21:06:29.886Z,6.90
2024-04-21T21:08:59.551Z,9.23
2024-04-21T21:11:28.270Z,7.10
2024-04-21T21:13:55.265Z,8.13
2024-04-21T21:16:22.278Z,8.48
2024-04-21T21:18:49.140Z,7.68
2024-04-21T21:21:15.997Z,5.32
2024-04-21T21:23:42.881Z,7.70
2024-04-21T21:29:19.637Z,6.60
2024-04-21T21:31:46.593Z,8.60
2024-04-21T21:34:13.639Z,7.57
2024-04-21T21:36:40.494Z,5.40
2024-04-21T21:39:07.416Z,4.40
2024-04-21T21:41:34.442Z,3.80
2024-04-21T21:44:01.294Z,5.82
2024-04-21T21:46:31.229Z,3.22
2024-04-21T21:48:58.120Z,4.10
2024-04-21T21:51:24.948Z,3.28
2024-04-21T21:53:51.794Z,5.45
2024-04-21T21:56:18.765Z,14.68
2024-04-21T21:58:45.665Z,3.83
2024-04-21T22:01:12.608Z,4.03
2024-04-21T22:03:39.558Z,4.78
2024-04-21T22:06:07.676Z,3.10
2024-04-21T22:08:34.657Z,4.18
2024-04-21T22:11:01.637Z,6.30
2024-04-21T22:13:28.627Z,8.93
2024-04-21T22:15:55.548Z,18.10
2024-04-21T22:18:22.421Z,14.20
2024-04-21T22:20:49.353Z,13.10
2024-04-21T22:23:16.197Z,9.05
2024-04-21T22:25:46.807Z,7.32
2024-04-21T22:28:15.028Z,5.75
2024-04-21T22:30:42.460Z,7.45
2024-04-21T22:33:09.582Z,11.50
2024-04-21T22:35:36.479Z,5.07
2024-04-21T22:38:04.174Z,8.50
2024-04-21T22:40:31.239Z,8.55
2024-04-21T22:42:58.207Z,8.68
2024-04-21T22:45:25.035Z,9.63
2024-04-21T22:47:51.942Z,10.40
2024-04-21T22:50:18.884Z,5.65
2024-04-21T22:52:45.805Z,6.72
2024-04-21T22:55:12.780Z,4.75
2024-04-21T22:57:39.682Z,15.70
2024-04-21T23:00:07.191Z,3.67
2024-04-21T23:02:34.208Z,7.05
2024-04-21T23:05:01.076Z,8.20
2024-04-21T23:07:27.928Z,4.47
2024-04-21T23:09:54.802Z,5.70
2024-04-21T23:12:21.688Z,5.03
2024-04-21T23:14:48.595Z,7.80
2024-04-21T23:17:15.449Z,6.57
2024-04-21T23:19:42.336Z,7.55
2024-04-21T23:22:09.322Z,7.93
2024-04-21T23:24:36.302Z,6.45
2024-04-21T23:27:03.178Z,6.05
2024-04-21T23:29:32.211Z,5.32
2024-04-21T23:31:59.113Z,8.30
2024-04-21T23:34:26.112Z,3.50
2024-04-21T23:36:52.947Z,8.38
2024-04-21T23:39:19.818Z,6.05
2024-04-21T23:41:46.636Z,4.47
2024-04-21T23:44:13.623Z,4.75
2024-04-21T23:46:40.570Z,5.47
2024-04-21T23:49:07.510Z,5.90
2024-04-21T23:51:34.568Z,7.43
2024-04-21T23:54:01.501Z,7.13
2024-04-21T23:56:28.409Z,6.32
2024-04-21T23:58:55.262Z,5.70
