createdAt,value
2019-03-29T00:00:42.990Z,0.00
2019-03-29T00:01:42.908Z,0.00
2019-03-29T00:02:43.059Z,0.00
2019-03-29T00:03:42.747Z,0.00
2019-03-29T00:04:42.696Z,0.00
2019-03-29T00:05:42.585Z,0.00
2019-03-29T00:06:42.505Z,0.00
2019-03-29T00:07:42.427Z,0.00
2019-03-29T00:08:42.343Z,0.00
2019-03-29T00:09:42.262Z,0.00
2019-03-29T00:10:42.187Z,0.00
2019-03-29T00:11:42.104Z,0.00
2019-03-29T00:12:42.021Z,0.00
2019-03-29T00:13:41.941Z,0.00
2019-03-29T00:14:42.166Z,0.00
2019-03-29T00:15:41.781Z,0.00
2019-03-29T00:16:41.699Z,0.00
2019-03-29T00:17:41.619Z,0.00
2019-03-29T00:18:41.536Z,0.00
2019-03-29T00:19:41.455Z,0.00
2019-03-29T00:20:41.374Z,0.00
2019-03-29T00:21:41.293Z,0.00
2019-03-29T00:22:41.218Z,0.00
2019-03-29T00:23:41.131Z,0.00
2019-03-29T00:24:41.168Z,0.00
2019-03-29T00:25:40.971Z,0.00
2019-03-29T00:26:40.889Z,0.00
2019-03-29T00:27:40.808Z,0.00
2019-03-29T00:28:40.742Z,0.00
2019-03-29T00:29:40.646Z,0.00
2019-03-29T00:30:40.574Z,0.00
2019-03-29T00:31:40.484Z,0.00
2019-03-29T00:32:40.404Z,0.00
2019-03-29T00:33:40.322Z,0.00
2019-03-29T00:34:40.242Z,0.00
2019-03-29T00:35:40.162Z,0.00
2019-03-29T00:36:40.082Z,0.00
2019-03-29T00:37:52.949Z,0.00
2019-03-29T00:38:39.919Z,0.00
2019-03-29T00:39:40.309Z,0.00
2019-03-29T00:40:39.759Z,0.00
2019-03-29T00:41:39.675Z,0.00
2019-03-29T00:42:39.596Z,0.00
2019-03-29T00:43:39.518Z,0.00
2019-03-29T00:44:39.434Z,0.00
2019-03-29T00:45:39.353Z,0.00
2019-03-29T00:46:39.288Z,0.00
2019-03-29T00:47:39.192Z,0.00
2019-03-29T00:48:39.164Z,0.00
2019-03-29T00:49:39.030Z,0.00
2019-03-29T00:50:38.951Z,0.00
2019-03-29T00:51:38.910Z,0.00
2019-03-29T00:52:38.792Z,0.00
2019-03-29T00:53:38.706Z,0.00
2019-03-29T00:54:38.645Z,0.00
2019-03-29T00:55:38.544Z,0.00
2019-03-29T00:56:39.099Z,0.00
2019-03-29T00:57:38.381Z,0.00
2019-03-29T00:58:38.300Z,0.00
2019-03-29T00:59:38.222Z,0.00
2019-03-29T01:00:38.139Z,0.00
2019-03-29T01:01:38.058Z,0.00
2019-03-29T01:02:37.981Z,0.00
2019-03-29T01:03:37.896Z,0.00
2019-03-29T01:04:37.814Z,0.00
2019-03-29T01:05:37.731Z,0.00
2019-03-29T01:06:39.075Z,0.00
2019-03-29T01:07:37.571Z,0.00
2019-03-29T01:08:38.092Z,0.00
2019-03-29T01:09:37.408Z,0.00
2019-03-29T01:10:37.339Z,0.00
2019-03-29T01:11:37.247Z,0.00
2019-03-29T01:12:37.165Z,0.00
2019-03-29T01:13:37.083Z,0.00
2019-03-29T01:25:58.566Z,0.00
2019-03-29T01:26:58.432Z,0.00
2019-03-29T01:27:58.349Z,0.00
2019-03-29T01:28:58.268Z,0.00
2019-03-29T01:29:58.184Z,0.00
2019-03-29T01:30:58.102Z,0.00
2019-03-29T01:31:58.019Z,0.00
2019-03-29T01:32:58.920Z,0.00
2019-03-29T01:33:57.857Z,0.00
2019-03-29T01:34:57.798Z,0.00
2019-03-29T01:35:57.697Z,0.00
2019-03-29T01:36:57.609Z,0.00
2019-03-29T01:37:57.528Z,0.00
2019-03-29T01:38:57.446Z,0.00
2019-03-29T01:39:57.365Z,0.00
2019-03-29T01:40:57.382Z,0.00
2019-03-29T01:41:57.200Z,0.00
2019-03-29T01:42:57.134Z,0.00
2019-03-29T01:43:57.037Z,0.00
2019-03-29T01:44:56.967Z,0.00
2019-03-29T01:45:56.876Z,0.00
2019-03-29T01:46:56.794Z,0.00
2019-03-29T01:47:56.726Z,0.00
2019-03-29T01:48:56.629Z,0.00
2019-03-29T01:49:56.545Z,0.00
2019-03-29T01:50:56.464Z,0.00
2019-03-29T01:51:56.386Z,0.00
2019-03-29T01:52:56.300Z,0.00
2019-03-29T01:53:56.221Z,0.00
2019-03-29T01:54:57.013Z,0.00
2019-03-29T01:55:56.058Z,0.00
2019-03-29T01:56:55.974Z,0.00
2019-03-29T01:57:55.903Z,0.00
2019-03-29T01:58:55.810Z,0.00
2019-03-29T01:59:55.740Z,0.00
2019-03-29T02:00:55.648Z,0.00
2019-03-29T02:01:55.565Z,0.00
2019-03-29T02:02:55.486Z,0.00
2019-03-29T02:03:55.405Z,0.00
2019-03-29T02:04:55.319Z,0.00
2019-03-29T02:05:55.238Z,0.00
2019-03-29T02:06:55.156Z,0.00
2019-03-29T02:07:55.074Z,0.00
2019-03-29T02:08:54.993Z,0.00
2019-03-29T02:09:54.911Z,0.00
2019-03-29T02:10:54.830Z,0.00
2019-03-29T02:11:54.828Z,0.00
2019-03-29T02:12:54.665Z,0.00
2019-03-29T02:13:54.585Z,0.00
2019-03-29T02:14:54.519Z,0.00
2019-03-29T02:15:54.421Z,0.00
2019-03-29T02:16:55.195Z,0.00
2019-03-29T02:17:54.259Z,0.00
2019-03-29T02:18:54.176Z,0.00
2019-03-29T02:19:54.095Z,0.00
2019-03-29T02:20:54.027Z,0.00
2019-03-29T02:21:53.932Z,0.00
2019-03-29T02:22:53.850Z,0.00
2019-03-29T02:23:53.770Z,0.00
2019-03-29T02:24:53.687Z,0.00
2019-03-29T02:25:53.607Z,0.00
2019-03-29T02:26:53.525Z,0.00
2019-03-29T02:27:53.449Z,0.00
2019-03-29T02:28:53.362Z,0.00
2019-03-29T02:29:53.279Z,0.00
2019-03-29T02:30:53.250Z,0.00
2019-03-29T02:31:53.116Z,0.00
2019-03-29T02:32:53.143Z,0.00
2019-03-29T02:33:52.953Z,0.00
2019-03-29T02:34:52.873Z,0.00
2019-03-29T02:35:52.794Z,0.00
2019-03-29T02:36:52.763Z,0.00
2019-03-29T02:37:52.625Z,0.00
2019-03-29T02:38:55.695Z,0.00
2019-03-29T02:39:54.616Z,0.00
2019-03-29T02:40:52.399Z,0.00
2019-03-29T02:41:52.322Z,0.00
2019-03-29T02:42:52.317Z,0.00
2019-03-29T02:43:52.136Z,0.00
2019-03-29T02:44:52.054Z,0.00
2019-03-29T02:45:51.973Z,0.00
2019-03-29T02:46:53.566Z,0.00
2019-03-29T02:47:51.809Z,0.00
2019-03-29T02:48:51.728Z,0.00
2019-03-29T02:49:51.647Z,0.00
2019-03-29T02:50:51.563Z,0.00
2019-03-29T02:51:51.481Z,0.00
2019-03-29T02:52:51.401Z,0.00
2019-03-29T02:53:51.318Z,0.00
2019-03-29T02:54:51.236Z,0.00
2019-03-29T02:55:51.154Z,0.00
2019-03-29T02:56:51.078Z,0.00
2019-03-29T02:57:51.006Z,0.00
2019-03-29T02:58:50.908Z,0.00
2019-03-29T02:59:50.828Z,0.00
2019-03-29T03:00:50.746Z,0.00
2019-03-29T03:01:50.678Z,0.00
2019-03-29T03:02:50.582Z,0.00
2019-03-29T03:03:50.503Z,0.00
2019-03-29T03:04:50.419Z,0.00
2019-03-29T03:05:50.342Z,0.00
2019-03-29T03:06:50.252Z,0.00
2019-03-29T03:07:50.174Z,0.00
2019-03-29T03:08:50.109Z,0.00
2019-03-29T03:09:50.012Z,0.00
2019-03-29T03:10:49.928Z,0.00
2019-03-29T03:11:49.846Z,0.00
2019-03-29T03:12:49.769Z,0.00
2019-03-29T03:13:49.691Z,0.00
2019-03-29T03:14:49.602Z,0.00
2019-03-29T03:15:49.533Z,0.00
2019-03-29T03:16:49.436Z,0.00
2019-03-29T03:17:49.358Z,0.00
2019-03-29T03:18:49.278Z,0.00
2019-03-29T03:19:49.196Z,0.00
2019-03-29T03:20:49.113Z,0.00
2019-03-29T03:21:49.028Z,0.00
2019-03-29T03:22:48.944Z,0.00
2019-03-29T03:23:48.865Z,0.00
2019-03-29T03:24:48.782Z,0.00
2019-03-29T03:25:48.700Z,0.00
2019-03-29T03:26:48.618Z,0.00
2019-03-29T03:27:48.547Z,0.00
2019-03-29T03:28:48.453Z,0.00
2019-03-29T03:29:48.769Z,0.00
2019-03-29T03:30:48.290Z,0.00
2019-03-29T03:31:48.221Z,0.00
2019-03-29T03:32:48.137Z,0.00
2019-03-29T03:33:48.048Z,0.00
2019-03-29T03:34:47.984Z,0.00
2019-03-29T03:35:47.880Z,0.00
2019-03-29T03:36:47.800Z,0.00
2019-03-29T03:37:47.724Z,0.00
2019-03-29T03:38:47.635Z,0.00
2019-03-29T03:39:47.557Z,0.00
2019-03-29T03:40:47.477Z,0.00
2019-03-29T03:41:47.394Z,0.00
2019-03-29T03:42:47.305Z,0.00
2019-03-29T03:43:47.223Z,0.00
2019-03-29T03:44:47.274Z,0.00
2019-03-29T03:45:47.062Z,0.00
2019-03-29T03:46:46.980Z,0.00
2019-03-29T03:47:46.903Z,0.00
2019-03-29T03:48:46.819Z,0.00
2019-03-29T03:49:46.737Z,0.00
2019-03-29T03:50:46.651Z,0.00
2019-03-29T03:51:46.569Z,0.00
2019-03-29T03:52:46.514Z,0.00
2019-03-29T03:53:46.406Z,0.00
2019-03-29T03:54:46.326Z,0.00
2019-03-29T03:55:46.249Z,0.00
2019-03-29T03:56:46.160Z,0.00
2019-03-29T03:57:46.118Z,0.00
2019-03-29T03:58:45.995Z,0.00
2019-03-29T03:59:45.916Z,0.00
2019-03-29T04:00:45.835Z,0.00
2019-03-29T04:01:45.749Z,0.00
2019-03-29T04:02:45.665Z,0.00
2019-03-29T04:03:45.585Z,0.00
2019-03-29T04:04:45.516Z,0.00
2019-03-29T04:05:45.423Z,0.00
2019-03-29T04:06:45.339Z,0.00
2019-03-29T04:07:45.263Z,0.00
2019-03-29T04:08:45.176Z,0.00
2019-03-29T04:09:49.910Z,0.00
2019-03-29T04:10:45.011Z,0.00
2019-03-29T04:11:44.928Z,0.00
2019-03-29T04:12:44.846Z,0.00
2019-03-29T04:13:44.789Z,0.00
2019-03-29T04:14:44.689Z,0.00
2019-03-29T04:15:44.604Z,0.00
2019-03-29T04:16:44.623Z,0.00
2019-03-29T04:17:44.439Z,0.00
2019-03-29T04:18:44.358Z,0.00
2019-03-29T04:19:44.271Z,0.00
2019-03-29T04:20:44.200Z,0.00
2019-03-29T04:21:44.107Z,0.00
2019-03-29T04:22:44.028Z,0.00
2019-03-29T04:23:43.943Z,0.00
2019-03-29T04:24:43.862Z,0.00
2019-03-29T04:25:43.780Z,0.00
2019-03-29T04:26:43.697Z,0.00
2019-03-29T04:27:43.615Z,0.00
2019-03-29T04:28:43.533Z,0.00
2019-03-29T04:29:43.465Z,0.00
2019-03-29T04:30:43.369Z,0.00
2019-03-29T04:31:43.289Z,0.00
2019-03-29T04:32:43.204Z,0.00
2019-03-29T04:33:43.127Z,0.00
2019-03-29T04:34:43.052Z,0.00
2019-03-29T04:35:42.956Z,0.00
2019-03-29T04:36:42.873Z,0.00
2019-03-29T04:37:42.798Z,0.00
2019-03-29T04:38:42.710Z,0.00
2019-03-29T04:39:42.626Z,0.00
2019-03-29T04:40:42.546Z,0.00
2019-03-29T04:41:42.463Z,4.00
2019-03-29T04:42:42.381Z,0.00
2019-03-29T04:43:42.303Z,4.00
2019-03-29T04:44:42.216Z,4.00
2019-03-29T04:45:42.134Z,4.00
2019-03-29T04:46:42.050Z,4.00
2019-03-29T04:47:41.970Z,4.00
2019-03-29T04:48:42.041Z,4.00
2019-03-29T04:49:41.803Z,8.00
2019-03-29T04:50:41.720Z,8.00
2019-03-29T04:51:41.638Z,12.00
2019-03-29T04:52:41.888Z,12.00
2019-03-29T04:53:41.675Z,16.00
2019-03-29T04:54:41.394Z,16.00
2019-03-29T04:55:41.309Z,20.00
2019-03-29T04:56:41.226Z,24.00
2019-03-29T04:57:41.148Z,28.00
2019-03-29T04:58:41.060Z,36.00
2019-03-29T04:59:40.979Z,40.00
2019-03-29T05:00:40.897Z,44.00
2019-03-29T05:01:40.814Z,52.00
2019-03-29T05:02:40.735Z,56.00
2019-03-29T05:03:40.653Z,64.00
2019-03-29T05:04:40.566Z,80.00
2019-03-29T05:05:40.483Z,84.00
2019-03-29T05:06:40.404Z,96.00
2019-03-29T05:07:40.318Z,108.00
2019-03-29T05:08:40.238Z,120.00
2019-03-29T05:09:40.152Z,136.00
2019-03-29T05:10:40.070Z,148.00
2019-03-29T05:11:39.990Z,160.00
2019-03-29T05:12:39.907Z,176.00
2019-03-29T05:13:39.824Z,192.00
2019-03-29T05:14:39.742Z,208.00
2019-03-29T05:15:39.662Z,224.00
2019-03-29T05:16:39.580Z,240.00
2019-03-29T05:17:39.494Z,260.00
2019-03-29T05:18:39.413Z,280.00
2019-03-29T05:19:39.331Z,296.00
2019-03-29T05:20:39.249Z,316.00
2019-03-29T05:21:39.168Z,336.00
2019-03-29T05:22:39.084Z,356.00
2019-03-29T05:23:39.006Z,376.00
2019-03-29T05:24:38.920Z,396.00
2019-03-29T05:25:38.839Z,416.00
2019-03-29T05:26:38.757Z,440.00
2019-03-29T05:27:38.674Z,460.00
2019-03-29T05:28:38.593Z,480.00
2019-03-29T05:29:38.510Z,500.00
2019-03-29T05:30:38.427Z,524.00
2019-03-29T05:31:38.346Z,540.00
2019-03-29T05:32:38.264Z,564.00
2019-03-29T05:33:38.186Z,584.00
2019-03-29T05:34:38.100Z,604.00
2019-03-29T05:35:38.019Z,620.00
2019-03-29T05:36:37.937Z,644.00
2019-03-29T05:37:37.858Z,660.00
2019-03-29T05:38:37.772Z,680.00
2019-03-29T05:39:37.690Z,700.00
2019-03-29T05:40:37.608Z,720.00
2019-03-29T05:41:37.527Z,740.00
2019-03-29T05:42:37.455Z,756.00
2019-03-29T05:43:37.362Z,772.00
2019-03-29T05:44:37.285Z,792.00
2019-03-29T05:45:37.199Z,808.00
2019-03-29T05:46:37.117Z,824.00
2019-03-29T05:47:37.041Z,840.00
2019-03-29T05:48:36.957Z,860.00
2019-03-29T05:49:36.874Z,876.00
2019-03-29T05:50:37.031Z,892.00
2019-03-29T05:51:36.710Z,908.00
2019-03-29T05:52:36.629Z,928.00
2019-03-29T05:53:36.548Z,944.00
2019-03-29T05:54:36.465Z,964.00
2019-03-29T05:55:36.384Z,972.00
2019-03-29T05:56:36.304Z,996.00
2019-03-29T05:57:36.223Z,1012.00
2019-03-29T05:58:36.141Z,1028.00
2019-03-29T05:59:36.059Z,1040.00
2019-03-29T06:00:35.980Z,1052.00
2019-03-29T06:01:35.897Z,1072.00
2019-03-29T06:02:35.816Z,1084.00
2019-03-29T06:03:35.733Z,1096.00
2019-03-29T06:04:35.662Z,1104.00
2019-03-29T06:05:35.572Z,1124.00
2019-03-29T06:06:35.489Z,1144.00
2019-03-29T06:07:35.410Z,1156.00
2019-03-29T06:08:35.331Z,1176.00
2019-03-29T06:09:35.247Z,1192.00
2019-03-29T06:10:47.905Z,1208.00
2019-03-29T06:11:35.083Z,1228.00
2019-03-29T06:12:35.004Z,1244.00
2019-03-29T06:13:34.921Z,1264.00
2019-03-29T06:14:34.841Z,1284.00
2019-03-29T06:15:34.758Z,1304.00
2019-03-29T06:16:39.283Z,1312.00
2019-03-29T06:17:47.636Z,1332.00
2019-03-29T06:18:34.515Z,1348.00
2019-03-29T06:19:34.433Z,1360.00
2019-03-29T06:20:34.352Z,1376.00
2019-03-29T06:21:34.271Z,1384.00
2019-03-29T06:22:34.188Z,1396.00
2019-03-29T06:23:34.107Z,1408.00
2019-03-29T06:24:34.025Z,1428.00
2019-03-29T06:25:33.946Z,1440.00
2019-03-29T06:26:33.863Z,1448.00
2019-03-29T06:27:33.782Z,1460.00
2019-03-29T06:28:33.701Z,1464.00
2019-03-29T06:29:33.619Z,1484.00
2019-03-29T06:30:33.540Z,1504.00
2019-03-29T06:31:34.267Z,1516.00
2019-03-29T06:32:33.374Z,1532.00
2019-03-29T06:33:33.302Z,1540.00
2019-03-29T06:34:33.212Z,1556.00
2019-03-29T06:35:33.133Z,1572.00
2019-03-29T06:36:33.252Z,1576.00
2019-03-29T06:37:32.971Z,1592.00
2019-03-29T06:38:32.891Z,1608.00
2019-03-29T06:39:32.809Z,1620.00
2019-03-29T06:40:32.728Z,1628.00
2019-03-29T06:41:32.649Z,1640.00
2019-03-29T06:42:32.566Z,1644.00
2019-03-29T06:43:32.487Z,1656.00
2019-03-29T06:44:32.408Z,1664.00
2019-03-29T06:45:32.326Z,1676.00
2019-03-29T06:46:32.243Z,1684.00
2019-03-29T06:47:32.266Z,1696.00
2019-03-29T06:48:32.082Z,1712.00
2019-03-29T06:49:32.005Z,1716.00
2019-03-29T06:50:31.943Z,1724.00
2019-03-29T06:51:31.840Z,1736.00
2019-03-29T06:52:31.761Z,1740.00
2019-03-29T06:53:31.680Z,1756.00
2019-03-29T06:54:31.597Z,1772.00
2019-03-29T06:55:31.519Z,1780.00
2019-03-29T06:56:31.437Z,1788.00
2019-03-29T06:57:31.360Z,1796.00
2019-03-29T06:58:31.277Z,1804.00
2019-03-29T06:59:31.196Z,1820.00
2019-03-29T07:00:31.115Z,1824.00
2019-03-29T07:01:31.037Z,1828.00
2019-03-29T07:02:30.956Z,1840.00
2019-03-29T07:03:30.876Z,1856.00
2019-03-29T07:04:30.796Z,1860.00
2019-03-29T07:05:30.715Z,1868.00
2019-03-29T07:06:30.784Z,1876.00
2019-03-29T07:07:30.554Z,1880.00
2019-03-29T07:08:30.474Z,1888.00
2019-03-29T07:09:30.394Z,1900.00
2019-03-29T07:10:30.315Z,1904.00
2019-03-29T07:11:30.234Z,1912.00
2019-03-29T07:12:30.154Z,1928.00
2019-03-29T07:13:30.075Z,1932.00
2019-03-29T07:14:29.994Z,1936.00
2019-03-29T07:15:29.914Z,1932.00
2019-03-29T07:16:29.834Z,1936.00
2019-03-29T07:17:29.755Z,1940.00
2019-03-29T07:18:29.674Z,1952.00
2019-03-29T07:19:29.595Z,1964.00
2019-03-29T07:20:29.517Z,1968.00
2019-03-29T07:21:29.441Z,1964.00
2019-03-29T07:22:29.355Z,1980.00
2019-03-29T07:23:29.277Z,1992.00
2019-03-29T07:24:29.197Z,2000.00
2019-03-29T07:25:29.118Z,2008.00
2019-03-29T07:26:29.037Z,2016.00
2019-03-29T07:27:28.959Z,2020.00
2019-03-29T07:28:28.878Z,2028.00
2019-03-29T07:29:28.801Z,2040.00
2019-03-29T07:30:28.720Z,2048.00
2019-03-29T07:31:28.643Z,2056.00
2019-03-29T07:32:28.563Z,2064.00
2019-03-29T07:33:28.489Z,2068.00
2019-03-29T07:34:28.403Z,2080.00
2019-03-29T07:35:28.328Z,2088.00
2019-03-29T07:36:28.248Z,2096.00
2019-03-29T07:37:28.169Z,2112.00
2019-03-29T07:38:28.092Z,2120.00
2019-03-29T07:39:28.010Z,2132.00
2019-03-29T07:40:27.935Z,2140.00
2019-03-29T07:41:32.174Z,2144.00
2019-03-29T07:45:28.436Z,2168.00
2019-03-29T07:46:28.356Z,2176.00
2019-03-29T07:48:45.231Z,2184.00
2019-03-29T07:49:45.126Z,2188.00
2019-03-29T07:50:45.046Z,2188.00
2019-03-29T07:51:44.967Z,2192.00
2019-03-29T07:53:32.373Z,2220.00
2019-03-29T07:54:34.916Z,2216.00
2019-03-29T07:55:32.216Z,2220.00
2019-03-29T07:56:32.138Z,2228.00
2019-03-29T07:57:32.060Z,2240.00
2019-03-29T07:58:31.982Z,2252.00
2019-03-29T08:00:34.424Z,2288.00
2019-03-29T08:01:37.145Z,2292.00
2019-03-29T08:03:26.734Z,2304.00
2019-03-29T08:04:26.660Z,2320.00
2019-03-29T08:05:26.578Z,2328.00
2019-03-29T08:06:26.499Z,2332.00
2019-03-29T08:07:27.693Z,2336.00
2019-03-29T08:08:32.034Z,2336.00
2019-03-29T08:10:24.168Z,2352.00
2019-03-29T08:11:25.569Z,2364.00
2019-03-29T08:12:13.736Z,2380.00
2019-03-29T08:13:13.569Z,2372.00
2019-03-29T08:14:15.045Z,2388.00
2019-03-29T08:15:13.366Z,2412.00
2019-03-29T08:16:13.288Z,2440.00
2019-03-29T08:17:13.212Z,2448.00
2019-03-29T08:18:13.135Z,2440.00
2019-03-29T08:19:13.058Z,2428.00
2019-03-29T08:20:38.892Z,2452.00
2019-03-29T08:21:12.905Z,2468.00
2019-03-29T08:22:12.829Z,2472.00
2019-03-29T08:23:12.752Z,2468.00
2019-03-29T08:24:12.675Z,2468.00
2019-03-29T08:25:12.598Z,2460.00
2019-03-29T08:26:12.525Z,2484.00
2019-03-29T08:27:12.449Z,2496.00
2019-03-29T08:28:12.369Z,2516.00
2019-03-29T08:29:12.293Z,2536.00
2019-03-29T08:30:12.217Z,2548.00
2019-03-29T08:31:12.143Z,2520.00
2019-03-29T08:32:12.064Z,2512.00
2019-03-29T08:33:11.989Z,2520.00
2019-03-29T08:34:11.912Z,2564.00
2019-03-29T08:35:11.837Z,2584.00
2019-03-29T08:36:11.759Z,2596.00
2019-03-29T08:37:11.714Z,2580.00
2019-03-29T08:38:11.608Z,2668.00
2019-03-29T08:39:11.532Z,2864.00
2019-03-29T08:40:11.455Z,2748.00
2019-03-29T08:41:11.381Z,2780.00
2019-03-29T08:50:36.452Z,4640.00
2019-03-29T08:51:36.375Z,5184.00
2019-03-29T08:52:36.299Z,5644.00
2019-03-29T08:53:36.423Z,5636.00
2019-03-29T08:54:36.477Z,5084.00
2019-03-29T09:37:34.324Z,11156.00
2019-03-29T09:41:44.918Z,9780.00
2019-03-29T09:42:44.840Z,9936.00
2019-03-29T09:43:44.812Z,9624.00
2019-03-29T09:44:44.688Z,9500.00
2019-03-29T09:45:44.945Z,9704.00
2019-03-29T09:46:44.536Z,10484.00
2019-03-29T09:47:44.561Z,10628.00
2019-03-29T09:48:44.387Z,11012.00
2019-03-29T09:49:44.341Z,11464.00
2019-03-29T10:19:12.289Z,9228.00
2019-03-29T10:20:12.212Z,8692.00
2019-03-29T10:21:12.138Z,9076.00
2019-03-29T10:22:12.064Z,11792.00
2019-03-29T10:33:02.473Z,10184.00
2019-03-29T10:39:05.356Z,15072.00
2019-03-29T10:40:05.281Z,12672.00
2019-03-29T10:41:05.206Z,15088.00
2019-03-29T10:42:05.134Z,15024.00
2019-03-29T10:43:05.061Z,18336.00
2019-03-29T10:44:04.990Z,17312.00
2019-03-29T10:45:04.916Z,30080.00
2019-03-29T10:46:04.843Z,38080.00
2019-03-29T10:47:04.767Z,33184.00
2019-03-29T10:48:04.693Z,27136.00
2019-03-29T10:49:04.623Z,12344.00
2019-03-29T10:50:04.550Z,12000.00
2019-03-29T10:51:07.932Z,15028.00
2019-03-29T10:52:04.403Z,25568.00
2019-03-29T10:53:04.335Z,41504.00
2019-03-29T10:54:04.259Z,40768.00
2019-03-29T10:55:04.238Z,27712.00
2019-03-29T10:56:06.737Z,28224.00
2019-03-29T10:57:04.045Z,20224.00
2019-03-29T10:58:03.973Z,19808.00
2019-03-29T10:59:03.900Z,25312.00
2019-03-29T11:00:03.831Z,47072.00
2019-03-29T11:01:03.759Z,41664.00
2019-03-29T11:02:03.690Z,45920.00
2019-03-29T11:03:03.615Z,58112.00
2019-03-29T11:04:03.543Z,44352.00
2019-03-29T11:05:03.475Z,36992.00
2019-03-29T11:06:03.403Z,40000.00
2019-03-29T11:07:03.333Z,31360.00
2019-03-29T11:08:03.288Z,28416.00
2019-03-29T11:09:03.190Z,41856.00
2019-03-29T11:10:03.120Z,44800.00
2019-03-29T11:11:03.050Z,37920.00
2019-03-29T11:12:02.978Z,36736.00
2019-03-29T11:13:12.784Z,49184.00
2019-03-29T11:14:02.874Z,63456.00
2019-03-29T11:15:06.370Z,74336.00
2019-03-29T11:16:02.698Z,64768.00
2019-03-29T11:17:02.656Z,58720.00
2019-03-29T11:18:02.559Z,55232.00
2019-03-29T11:19:02.492Z,55264.00
2019-03-29T11:20:02.420Z,52096.00
2019-03-29T11:21:02.351Z,38304.00
2019-03-29T11:22:02.282Z,32864.00
2019-03-29T11:23:02.214Z,38272.00
2019-03-29T11:24:02.146Z,47840.00
2019-03-29T11:25:02.080Z,49376.00
2019-03-29T11:26:02.033Z,37088.00
2019-03-29T11:27:01.940Z,74144.00
2019-03-29T11:28:01.870Z,56608.00
2019-03-29T11:29:01.803Z,46176.00
2019-03-29T11:30:01.734Z,56320.00
2019-03-29T11:31:01.664Z,62592.00
2019-03-29T11:32:01.598Z,58240.00
2019-03-29T11:33:01.528Z,91968.00
2019-03-29T11:34:01.461Z,79616.00
2019-03-29T11:35:01.397Z,45248.00
2019-03-29T11:36:01.324Z,56544.00
2019-03-29T11:37:01.257Z,94240.00
2019-03-29T11:38:01.192Z,88832.00
2019-03-29T11:39:01.122Z,88320.00
2019-03-29T11:40:01.055Z,86720.00
2019-03-29T11:41:00.988Z,95456.00
2019-03-29T11:42:03.473Z,63968.00
2019-03-29T11:43:03.476Z,92480.00
2019-03-29T11:44:00.789Z,90432.00
2019-03-29T11:45:00.723Z,87360.00
2019-03-29T11:46:00.662Z,79040.00
2019-03-29T11:47:00.591Z,88384.00
2019-03-29T11:48:08.548Z,95328.00
2019-03-29T11:49:00.462Z,95584.00
2019-03-29T11:50:00.397Z,50208.00
2019-03-29T11:51:00.380Z,92064.00
2019-03-29T11:52:00.292Z,101856.00
2019-03-29T11:53:01.217Z,97408.00
2019-03-29T11:54:00.168Z,98240.00
2019-03-29T11:55:00.164Z,97792.00
2019-03-29T11:56:00.016Z,94880.00
2019-03-29T11:56:59.949Z,95648.00
2019-03-29T11:58:01.097Z,98176.00
2019-03-29T11:58:59.847Z,97120.00
2019-03-29T11:59:59.757Z,92928.00
2019-03-29T12:00:59.694Z,77952.00
2019-03-29T12:01:59.658Z,18208.00
2019-03-29T12:03:08.847Z,17856.00
2019-03-29T12:03:59.504Z,95136.00
2019-03-29T12:04:59.475Z,93248.00
2019-03-29T12:05:59.405Z,93824.00
2019-03-29T12:06:59.315Z,93600.00
2019-03-29T12:07:59.252Z,94336.00
2019-03-29T12:12:45.212Z,95424.00
2019-03-29T12:17:10.524Z,94752.00
2019-03-29T12:19:54.100Z,86848.00
2019-03-29T12:24:48.255Z,91648.00
2019-03-29T12:25:49.216Z,89504.00
2019-03-29T12:55:58.674Z,48352.00
2019-03-29T12:56:58.609Z,48800.00
2019-03-29T12:57:58.548Z,49152.00
2019-03-29T13:01:23.526Z,51008.00
2019-03-29T13:02:26.087Z,51072.00
2019-03-29T13:30:10.169Z,55744.00
2019-03-29T13:31:08.892Z,56608.00
2019-03-29T13:32:11.452Z,55552.00
2019-03-29T13:33:08.769Z,54400.00
2019-03-29T13:36:31.206Z,51072.00
2019-03-29T13:37:31.143Z,52160.00
2019-03-29T13:38:31.080Z,52096.00
2019-03-29T13:40:53.552Z,48448.00
2019-03-29T13:41:53.494Z,47296.00
2019-03-29T13:42:53.428Z,47232.00
2019-03-29T13:43:53.364Z,49472.00
2019-03-29T13:44:53.308Z,51584.00
2019-03-29T13:51:50.295Z,52448.00
2019-03-29T14:14:53.683Z,84288.00
2019-03-29T15:17:38.102Z,19360.00
2019-03-29T15:18:38.035Z,19264.00
2019-03-29T15:20:30.471Z,19104.00
2019-03-29T15:21:30.437Z,19008.00
2019-03-29T15:24:56.016Z,18592.00
2019-03-29T15:25:55.950Z,18432.00
2019-03-29T15:26:55.885Z,17984.00
2019-03-29T15:27:55.819Z,17888.00
2019-03-29T15:28:55.754Z,17696.00
2019-03-29T15:29:55.688Z,17408.00
2019-03-29T15:30:55.651Z,17248.00
2019-03-29T15:31:55.559Z,17024.00
2019-03-29T15:35:31.281Z,16672.00
2019-03-29T15:36:31.107Z,16512.00
2019-03-29T15:37:31.047Z,16448.00
2019-03-29T15:38:30.978Z,16384.00
2019-03-29T15:39:30.916Z,16256.00
2019-03-29T15:40:30.848Z,16128.00
2019-03-29T15:41:30.783Z,15968.00
2019-03-29T15:42:30.719Z,15808.00
2019-03-29T15:43:31.259Z,15648.00
2019-03-29T15:44:30.588Z,15168.00
2019-03-29T15:45:30.523Z,15040.00
2019-03-29T15:46:30.458Z,15008.00
2019-03-29T15:47:30.392Z,15008.00
2019-03-29T15:48:30.328Z,14752.00
2019-03-29T15:49:30.262Z,14688.00
2019-03-29T15:50:32.818Z,14528.00
2019-03-29T15:51:30.132Z,14144.00
2019-03-29T16:09:31.260Z,6324.00
2019-03-29T16:10:31.191Z,7964.00
2019-03-29T16:11:31.126Z,10256.00
2019-03-29T16:12:31.054Z,11216.00
2019-03-29T16:13:30.985Z,11276.00
2019-03-29T16:14:30.946Z,11428.00
2019-03-29T16:15:35.134Z,11332.00
2019-03-29T16:16:30.781Z,11196.00
2019-03-29T16:17:30.714Z,11032.00
2019-03-29T16:18:30.645Z,10388.00
2019-03-29T16:19:30.581Z,9564.00
2019-03-29T16:20:30.535Z,8476.00
2019-03-29T16:21:30.441Z,7244.00
2019-03-29T16:22:30.373Z,6360.00
2019-03-29T16:24:52.830Z,6148.00
2019-03-29T16:25:52.757Z,5012.00
2019-03-29T16:26:52.939Z,4076.00
2019-03-29T16:30:18.280Z,3248.00
2019-03-29T16:31:18.211Z,3196.00
2019-03-29T16:33:58.133Z,3000.00
2019-03-29T16:34:58.062Z,2948.00
2019-03-29T16:35:57.990Z,2892.00
2019-03-29T16:36:57.921Z,2824.00
2019-03-29T16:37:57.946Z,2760.00
2019-03-29T16:38:57.782Z,2704.00
2019-03-29T16:40:45.209Z,2616.00
2019-03-29T16:41:45.131Z,2580.00
2019-03-29T16:42:45.059Z,2544.00
2019-03-29T16:43:44.992Z,2512.00
2019-03-29T16:44:44.923Z,2484.00
2019-03-29T16:45:48.229Z,2448.00
2019-03-29T16:46:44.877Z,2412.00
2019-03-29T16:47:44.706Z,2376.00
2019-03-29T16:48:44.634Z,2340.00
2019-03-29T16:49:44.566Z,2308.00
2019-03-29T16:50:44.495Z,2264.00
2019-03-29T16:51:44.422Z,2224.00
2019-03-29T16:52:45.160Z,2184.00
2019-03-29T16:59:51.278Z,1904.00
2019-03-29T17:00:51.203Z,1868.00
2019-03-29T17:01:51.548Z,1824.00
2019-03-29T17:02:51.059Z,1792.00
2019-03-29T17:03:50.986Z,1748.00
2019-03-29T17:05:48.814Z,1672.00
2019-03-29T17:06:48.340Z,1628.00
2019-03-29T17:07:48.268Z,1580.00
2019-03-29T17:08:48.197Z,1532.00
2019-03-29T17:09:48.122Z,1488.00
2019-03-29T17:10:48.051Z,1448.00
2019-03-29T17:11:47.978Z,1408.00
2019-03-29T17:12:47.906Z,1364.00
2019-03-29T17:13:47.835Z,1324.00
2019-03-29T17:14:47.764Z,1288.00
2019-03-29T17:16:00.757Z,1244.00
2019-03-29T17:16:47.618Z,1208.00
2019-03-29T17:19:10.057Z,1120.00
2019-03-29T17:20:09.985Z,1080.00
2019-03-29T17:21:10.049Z,1040.00
2019-03-29T17:22:09.839Z,1000.00
2019-03-29T17:23:09.767Z,960.00
2019-03-29T17:24:09.695Z,924.00
2019-03-29T17:25:09.722Z,884.00
2019-03-29T17:26:09.547Z,848.00
2019-03-29T17:27:09.475Z,808.00
2019-03-29T17:28:09.402Z,768.00
2019-03-29T17:29:09.328Z,736.00
2019-03-29T17:30:09.255Z,696.00
2019-03-29T17:31:09.183Z,664.00
2019-03-29T17:32:09.110Z,624.00
2019-03-29T17:33:09.038Z,592.00
2019-03-29T17:34:08.963Z,560.00
2019-03-29T17:35:08.959Z,528.00
2019-03-29T17:36:08.816Z,496.00
2019-03-29T17:37:08.743Z,464.00
2019-03-29T17:38:08.669Z,436.00
2019-03-29T17:39:08.599Z,408.00
2019-03-29T17:40:08.523Z,384.00
2019-03-29T17:41:08.448Z,356.00
2019-03-29T17:42:08.377Z,328.00
2019-03-29T17:43:08.302Z,304.00
2019-03-29T17:44:08.228Z,284.00
2019-03-29T17:45:08.152Z,260.00
2019-03-29T17:46:16.124Z,240.00
2019-03-29T17:47:08.005Z,220.00