createdAt,value
2023-03-18T00:05:20.367Z,17.50
2023-03-18T00:10:24.171Z,17.60
2023-03-18T00:15:40.827Z,17.80
2023-03-18T00:20:54.709Z,16.30
2023-03-18T00:26:10.820Z,14.30
2023-03-18T00:31:40.822Z,16.10
2023-03-18T00:36:57.078Z,14.60
2023-03-18T00:42:26.808Z,13.90
2023-03-18T00:47:47.323Z,15.40
2023-03-18T00:53:14.603Z,18.00
2023-03-18T00:58:39.422Z,13.50
2023-03-18T01:03:59.641Z,13.70
2023-03-18T01:09:23.567Z,13.00
2023-03-18T01:14:27.940Z,15.30
2023-03-18T01:19:55.278Z,15.00
2023-03-18T01:25:18.934Z,11.80
2023-03-18T01:30:26.649Z,14.30
2023-03-18T01:35:31.030Z,12.40
2023-03-18T01:40:40.771Z,11.40
2023-03-18T01:45:57.471Z,12.50
2023-03-18T01:52:11.673Z,12.50
2023-03-18T02:02:34.287Z,13.10
2023-03-18T02:08:03.873Z,10.90
2023-03-18T02:13:27.761Z,12.50
2023-03-18T02:18:47.484Z,12.60
2023-03-18T02:24:24.131Z,11.90
2023-03-18T02:29:45.651Z,13.30
2023-03-18T02:35:14.512Z,15.10
2023-03-18T02:40:27.357Z,10.20
2023-03-18T02:45:55.822Z,11.70
2023-03-18T02:51:10.283Z,14.90
2023-03-18T02:56:25.130Z,10.80
2023-03-18T03:01:40.844Z,12.40
2023-03-18T03:06:47.229Z,11.00
2023-03-18T03:12:37.908Z,11.80
2023-03-18T03:18:04.912Z,11.20
2023-03-18T03:23:11.282Z,9.80
2023-03-18T03:29:15.394Z,10.70
2023-03-18T03:34:38.470Z,10.30
2023-03-18T03:40:02.313Z,9.50
2023-03-18T03:45:26.374Z,9.10
2023-03-18T03:50:33.458Z,11.60
2023-03-18T03:56:00.264Z,10.60
2023-03-18T04:01:06.937Z,8.40
2023-03-18T04:06:27.978Z,8.40
2023-03-18T04:11:48.893Z,14.10
2023-03-18T04:17:08.390Z,13.60
2023-03-18T04:22:52.680Z,10.20
2023-03-18T04:28:41.691Z,15.90
2023-03-18T04:34:25.710Z,9.40
2023-03-18T04:39:49.922Z,12.30
2023-03-18T04:45:15.711Z,10.70
2023-03-18T04:50:30.108Z,12.10
2023-03-18T04:55:34.188Z,9.90
2023-03-18T05:01:25.705Z,10.10
2023-03-18T05:06:35.760Z,7.90
2023-03-18T05:12:02.932Z,11.00
2023-03-18T05:17:23.376Z,9.10
2023-03-18T05:22:34.481Z,9.30
2023-03-18T05:27:59.644Z,11.50
2023-03-18T05:33:23.407Z,11.90
2023-03-18T05:38:35.266Z,10.40
2023-03-18T05:43:59.142Z,8.80
2023-03-18T05:49:03.318Z,10.00
2023-03-18T05:54:12.744Z,9.70
2023-03-18T05:59:19.059Z,9.30
2023-03-18T06:04:27.204Z,8.80
2023-03-18T06:09:31.177Z,9.60
2023-03-18T06:14:35.610Z,7.50
2023-03-18T06:19:39.874Z,8.00
2023-03-18T06:24:46.550Z,8.00
2023-03-18T06:29:52.706Z,9.70
2023-03-18T06:34:56.885Z,9.60
2023-03-18T06:40:00.763Z,7.90
2023-03-18T06:45:04.603Z,7.30
2023-03-18T06:50:18.943Z,7.60
2023-03-18T06:55:22.390Z,6.90
2023-03-18T07:00:26.216Z,9.10
2023-03-18T07:05:30.986Z,8.80
2023-03-18T07:10:35.276Z,8.10
2023-03-18T07:15:46.836Z,8.90
2023-03-18T07:20:50.791Z,7.30
2023-03-18T07:25:54.829Z,8.20
2023-03-18T07:30:58.257Z,8.20
2023-03-18T07:36:02.453Z,6.90
2023-03-18T07:41:06.321Z,7.80
2023-03-18T07:46:09.944Z,8.30
2023-03-18T07:51:13.569Z,8.70
2023-03-18T07:56:17.321Z,7.00
2023-03-18T08:01:20.931Z,8.70
2023-03-18T08:06:25.484Z,7.50
2023-03-18T08:11:29.149Z,7.20
2023-03-18T08:16:32.638Z,7.70
2023-03-18T08:21:57.612Z,7.20
2023-03-18T08:27:01.132Z,8.80
2023-03-18T08:32:08.608Z,7.40
2023-03-18T08:37:12.258Z,8.20
2023-03-18T08:42:16.224Z,7.60
2023-03-18T08:47:20.262Z,6.50
2023-03-18T08:52:23.894Z,7.50
2023-03-18T08:57:28.093Z,7.60
2023-03-18T09:02:31.900Z,6.40
2023-03-18T09:07:36.398Z,6.80
2023-03-18T09:12:43.884Z,6.90
2023-03-18T09:18:03.760Z,7.70
2023-03-18T09:23:14.109Z,6.30
2023-03-18T09:28:18.075Z,9.20
2023-03-18T09:33:22.399Z,6.30
2023-03-18T09:38:28.149Z,10.30
2023-03-18T09:43:47.132Z,5.80
2023-03-18T09:48:57.018Z,5.70
2023-03-18T09:54:24.399Z,7.10
2023-03-18T09:59:50.885Z,8.40
2023-03-18T10:05:02.034Z,8.90
2023-03-18T10:10:42.504Z,6.90
2023-03-18T10:15:49.337Z,6.40
2023-03-18T10:21:10.620Z,7.40
2023-03-18T10:26:24.387Z,8.90
2023-03-18T10:31:51.067Z,4.80
2023-03-18T10:37:06.971Z,5.70
2023-03-18T10:42:19.846Z,8.10
2023-03-18T10:47:29.231Z,8.00
2023-03-18T10:52:39.992Z,5.70
2023-03-18T10:57:43.274Z,7.10
2023-03-18T11:02:47.475Z,6.40
2023-03-18T11:08:03.706Z,5.60
2023-03-18T11:13:07.701Z,5.50
2023-03-18T11:18:19.501Z,5.00
2023-03-18T11:24:21.032Z,8.00
2023-03-18T11:29:33.228Z,6.90
2023-03-18T11:34:37.815Z,5.70
2023-03-18T11:39:41.762Z,6.70
2023-03-18T11:44:45.291Z,8.50
2023-03-18T11:49:48.509Z,5.70
2023-03-18T11:55:08.265Z,6.60
2023-03-18T12:00:43.888Z,6.30
2023-03-18T12:06:13.249Z,7.80
2023-03-18T12:11:38.665Z,6.30
2023-03-18T12:16:48.910Z,6.30
2023-03-18T12:22:04.374Z,9.00
2023-03-18T12:27:13.752Z,8.50
2023-03-18T12:32:32.086Z,8.60
2023-03-18T12:38:06.446Z,7.40
2023-03-18T12:43:29.093Z,7.60
2023-03-18T12:48:52.385Z,6.40
2023-03-18T12:54:01.029Z,6.80
2023-03-18T12:59:16.713Z,9.90
2023-03-18T13:04:23.437Z,7.40
2023-03-18T13:09:37.280Z,7.40
2023-03-18T13:15:12.793Z,6.50
2023-03-18T13:20:18.672Z,7.80
2023-03-18T13:25:33.652Z,7.00
2023-03-18T13:30:55.555Z,7.50
2023-03-18T13:36:22.546Z,8.30
2023-03-18T13:42:03.235Z,6.60
2023-03-18T13:47:09.320Z,7.60
2023-03-18T13:52:39.780Z,7.50
2023-03-18T13:57:48.079Z,6.40
2023-03-18T14:03:17.577Z,7.30
2023-03-18T14:08:47.475Z,8.50
2023-03-18T14:13:52.854Z,10.80
2023-03-18T14:18:58.829Z,10.30
2023-03-18T14:24:17.283Z,7.20
2023-03-18T14:29:26.717Z,32.10
2023-03-18T14:34:33.323Z,21.40
2023-03-18T14:39:48.522Z,12.60
2023-03-18T14:44:55.020Z,27.40
2023-03-18T14:50:14.960Z,11.50
2023-03-18T14:55:27.260Z,9.40
2023-03-18T15:00:35.539Z,8.80
2023-03-18T15:05:42.181Z,10.60
2023-03-18T15:10:49.811Z,12.50
2023-03-18T15:15:56.570Z,8.60
2023-03-18T15:21:04.335Z,10.80
2023-03-18T15:26:09.938Z,11.00
2023-03-18T15:31:14.037Z,9.50
2023-03-18T15:36:17.410Z,9.10
2023-03-18T15:41:22.764Z,11.40
2023-03-18T15:46:31.097Z,11.60
2023-03-18T15:51:42.325Z,13.40
2023-03-18T15:56:49.260Z,11.20
2023-03-18T16:01:54.906Z,12.40
2023-03-18T16:06:59.588Z,13.50
2023-03-18T16:12:13.999Z,12.80
2023-03-18T16:17:22.302Z,10.70
2023-03-18T16:22:35.957Z,13.30
2023-03-18T16:27:44.887Z,14.30
2023-03-18T16:32:48.413Z,12.40
2023-03-18T16:38:13.428Z,13.50
2023-03-18T16:43:19.870Z,15.80
2023-03-18T16:48:23.768Z,11.00
2023-03-18T16:53:29.768Z,13.90
2023-03-18T16:58:35.429Z,14.30
2023-03-18T17:03:42.844Z,23.20
2023-03-18T17:08:46.167Z,20.50
2023-03-18T17:13:49.392Z,24.10
2023-03-18T17:18:55.061Z,23.00
2023-03-18T17:23:58.916Z,26.10
2023-03-18T17:29:26.534Z,50.40
2023-03-18T17:34:29.813Z,25.40
2023-03-18T17:39:36.700Z,20.10
2023-03-18T17:44:39.814Z,19.00
2023-03-18T17:49:43.131Z,18.30
2023-03-18T17:54:47.162Z,21.00
2023-03-18T17:59:51.684Z,21.40
2023-03-18T18:04:54.895Z,22.70
2023-03-18T18:10:00.989Z,19.20
2023-03-18T18:15:05.998Z,23.70
2023-03-18T18:20:15.406Z,24.30
2023-03-18T18:25:21.835Z,23.10
2023-03-18T18:30:26.308Z,21.70
2023-03-18T18:35:29.575Z,21.30
2023-03-18T18:40:32.902Z,22.40
2023-03-18T18:45:36.489Z,23.70
2023-03-18T18:50:41.549Z,20.10
2023-03-18T18:55:45.029Z,24.40
2023-03-18T19:00:51.400Z,25.60
2023-03-18T19:05:55.500Z,25.50
2023-03-18T19:11:01.646Z,30.60
2023-03-18T19:16:13.802Z,28.70
2023-03-18T19:21:17.342Z,35.50
2023-03-18T19:26:21.681Z,35.60
2023-03-18T19:31:30.825Z,38.50
2023-03-18T19:36:41.746Z,53.80
2023-03-18T19:41:47.288Z,41.00
2023-03-18T19:46:53.991Z,36.30
2023-03-18T19:51:57.622Z,33.70
2023-03-18T19:57:09.813Z,28.60
2023-03-18T20:02:33.542Z,30.10
2023-03-18T20:07:37.249Z,30.30
2023-03-18T20:12:47.769Z,28.00
2023-03-18T20:17:55.290Z,28.50
2023-03-18T20:23:02.000Z,25.20
2023-03-18T20:28:07.250Z,23.90
2023-03-18T20:33:13.331Z,28.20
2023-03-18T20:38:49.828Z,24.10
2023-03-18T20:43:53.258Z,25.30
2023-03-18T20:48:57.995Z,28.20
2023-03-18T20:54:01.506Z,23.40
2023-03-18T20:59:35.171Z,26.10
2023-03-18T21:04:38.715Z,26.80
2023-03-18T21:09:43.383Z,26.90
2023-03-18T21:14:56.902Z,25.40
2023-03-18T21:20:15.243Z,26.40
2023-03-18T21:26:02.271Z,27.70
2023-03-18T21:31:16.569Z,25.10
2023-03-18T21:36:30.206Z,29.30
2023-03-18T21:41:34.224Z,27.30
2023-03-18T21:46:37.833Z,30.80
2023-03-18T21:51:41.793Z,29.10
2023-03-18T21:56:45.584Z,31.80
2023-03-18T22:01:49.216Z,30.90
2023-03-18T22:06:52.646Z,27.50
2023-03-18T22:11:55.897Z,31.10
2023-03-18T22:16:59.217Z,33.20
2023-03-18T22:22:02.704Z,27.70
2023-03-18T22:27:06.593Z,28.10
2023-03-18T22:33:17.667Z,28.50
2023-03-18T22:38:23.232Z,25.30
2023-03-18T22:43:37.647Z,29.70
2023-03-18T22:48:41.225Z,27.70
2023-03-18T22:53:51.306Z,31.10
2023-03-18T22:58:55.032Z,26.90
2023-03-18T23:03:58.994Z,32.90
2023-03-18T23:09:02.845Z,29.90
2023-03-18T23:14:07.371Z,27.90
2023-03-18T23:19:10.740Z,29.80
2023-03-18T23:24:15.563Z,30.20
2023-03-18T23:29:30.162Z,29.00
2023-03-18T23:34:33.458Z,29.10
2023-03-18T23:39:57.235Z,29.40
2023-03-18T23:45:00.942Z,31.70
2023-03-18T23:50:07.651Z,32.90
2023-03-18T23:55:32.699Z,31.20
