createdAt,value
2019-04-04T00:00:47.028Z,48.55
2019-04-04T00:01:48.238Z,48.42
2019-04-04T00:02:47.977Z,48.34
2019-04-04T00:03:46.790Z,48.11
2019-04-04T00:04:46.805Z,48.34
2019-04-04T00:05:46.773Z,48.32
2019-04-04T00:06:49.339Z,48.32
2019-04-04T00:07:46.738Z,48.34
2019-04-04T00:08:46.723Z,48.34
2019-04-04T00:09:46.722Z,48.34
2019-04-04T00:10:46.703Z,48.24
2019-04-04T00:11:46.701Z,48.03
2019-04-04T00:12:46.707Z,48.44
2019-04-04T00:13:46.673Z,48.75
2019-04-04T00:14:46.674Z,48.14
2019-04-04T00:15:46.651Z,48.65
2019-04-04T00:16:48.595Z,48.44
2019-04-04T00:17:46.636Z,49.05
2019-04-04T00:18:46.617Z,48.57
2019-04-04T00:19:46.633Z,49.37
2019-04-04T00:20:46.605Z,48.98
2019-04-04T00:21:46.587Z,49.37
2019-04-04T00:22:46.575Z,49.37
2019-04-04T00:23:46.577Z,49.57
2019-04-04T00:24:46.551Z,49.49
2019-04-04T00:25:46.571Z,48.98
2019-04-04T00:26:46.535Z,49.29
2019-04-04T00:27:46.525Z,49.08
2019-04-04T00:28:46.653Z,49.05
2019-04-04T00:29:48.002Z,49.49
2019-04-04T00:30:48.215Z,49.49
2019-04-04T00:31:49.514Z,49.49
2019-04-04T00:32:46.473Z,49.98
2019-04-04T00:33:49.332Z,49.29
2019-04-04T00:34:46.453Z,49.59
2019-04-04T00:35:46.439Z,49.69
2019-04-04T00:36:46.419Z,49.90
2019-04-04T00:37:46.443Z,49.59
2019-04-04T00:38:46.410Z,49.08
2019-04-04T00:40:45.383Z,49.38
2019-04-04T00:41:46.371Z,49.30
2019-04-04T00:42:47.791Z,49.82
2019-04-04T00:43:46.347Z,50.20
2019-04-04T00:44:46.397Z,49.62
2019-04-04T00:45:46.325Z,49.90
2019-04-04T00:46:46.327Z,50.23
2019-04-04T00:47:46.335Z,49.90
2019-04-04T00:48:46.289Z,50.12
2019-04-04T00:49:46.287Z,49.79
2019-04-04T00:50:46.273Z,50.20
2019-04-04T00:51:46.265Z,49.62
2019-04-04T00:52:46.252Z,49.82
2019-04-04T00:53:46.280Z,49.51
2019-04-04T00:54:46.231Z,49.59
2019-04-04T00:55:46.940Z,49.41
2019-04-04T00:56:46.856Z,49.82
2019-04-04T00:57:46.201Z,50.43
2019-04-04T00:58:46.181Z,50.43
2019-04-04T00:59:46.211Z,50.43
2019-04-04T01:00:46.164Z,50.63
2019-04-04T01:01:46.145Z,50.02
2019-04-04T01:02:46.149Z,50.12
2019-04-04T01:03:46.125Z,49.92
2019-04-04T01:04:46.117Z,50.12
2019-04-04T01:05:46.149Z,50.02
2019-04-04T01:06:46.089Z,50.35
2019-04-04T01:07:46.083Z,50.33
2019-04-04T01:08:46.073Z,50.86
2019-04-04T01:09:47.891Z,50.15
2019-04-04T01:10:46.081Z,50.86
2019-04-04T01:11:46.038Z,50.35
2019-04-04T01:12:46.030Z,51.37
2019-04-04T01:13:46.020Z,50.96
2019-04-04T01:14:46.015Z,51.27
2019-04-04T01:15:46.019Z,51.57
2019-04-04T01:16:45.990Z,51.57
2019-04-04T01:17:46.005Z,51.17
2019-04-04T01:18:45.971Z,51.17
2019-04-04T01:19:49.708Z,51.37
2019-04-04T01:20:45.965Z,50.96
2019-04-04T01:21:45.939Z,51.07
2019-04-04T01:22:45.919Z,51.17
2019-04-04T01:23:46.821Z,51.19
2019-04-04T01:24:45.909Z,51.70
2019-04-04T01:25:45.925Z,51.19
2019-04-04T01:26:45.877Z,52.32
2019-04-04T01:27:45.875Z,52.34
2019-04-04T01:28:45.862Z,52.85
2019-04-04T01:29:45.869Z,52.75
2019-04-04T01:30:45.832Z,52.65
2019-04-04T01:31:46.576Z,52.65
2019-04-04T01:32:47.915Z,52.65
2019-04-04T01:33:45.801Z,52.65
2019-04-04T01:34:45.790Z,52.24
2019-04-04T01:35:45.781Z,52.85
2019-04-04T01:36:45.773Z,53.36
2019-04-04T01:37:45.779Z,52.65
2019-04-04T01:38:45.741Z,52.85
2019-04-04T01:39:45.733Z,53.67
2019-04-04T01:40:45.837Z,53.26
2019-04-04T01:41:45.722Z,53.36
2019-04-04T01:42:45.707Z,53.67
2019-04-04T01:43:45.693Z,53.06
2019-04-04T01:44:45.713Z,53.98
2019-04-04T01:45:45.667Z,53.98
2019-04-04T01:46:45.974Z,53.59
2019-04-04T01:47:47.676Z,53.19
2019-04-04T01:48:45.637Z,53.80
2019-04-04T01:49:45.649Z,53.80
2019-04-04T01:50:45.622Z,53.90
2019-04-04T01:51:45.608Z,53.19
2019-04-04T01:52:45.587Z,53.39
2019-04-04T01:53:45.581Z,53.49
2019-04-04T01:54:45.577Z,54.10
2019-04-04T01:55:45.583Z,54.31
2019-04-04T01:56:45.545Z,54.31
2019-04-04T01:57:45.540Z,54.72
2019-04-04T01:58:45.521Z,54.31
2019-04-04T01:59:45.538Z,54.10
2019-04-04T02:00:46.022Z,54.13
2019-04-04T02:01:46.834Z,54.44
2019-04-04T02:02:45.482Z,54.10
2019-04-04T02:03:45.471Z,54.13
2019-04-04T02:04:45.462Z,54.41
2019-04-04T02:05:45.470Z,54.33
2019-04-04T02:06:45.583Z,54.54
2019-04-04T02:07:45.428Z,54.82
2019-04-04T02:08:45.418Z,55.46
2019-04-04T02:09:45.427Z,55.56
2019-04-04T02:10:45.394Z,55.46
2019-04-04T02:11:45.387Z,55.36
2019-04-04T02:12:45.407Z,55.56
2019-04-04T02:13:45.361Z,55.56
2019-04-04T02:14:45.355Z,55.56
2019-04-04T02:15:45.385Z,55.36
2019-04-04T02:16:47.533Z,55.66
2019-04-04T02:17:45.321Z,55.56
2019-04-04T02:18:45.309Z,55.46
2019-04-04T02:19:45.297Z,55.28
2019-04-04T02:20:45.283Z,55.46
2019-04-04T02:21:45.301Z,54.95
2019-04-04T02:22:45.265Z,55.05
2019-04-04T02:23:45.250Z,55.46
2019-04-04T02:24:45.284Z,55.56
2019-04-04T02:25:45.230Z,55.66
2019-04-04T02:26:45.218Z,55.36
2019-04-04T02:27:45.210Z,55.66
2019-04-04T02:28:45.196Z,55.66
2019-04-04T02:29:45.184Z,55.36
2019-04-04T02:30:48.050Z,55.66
2019-04-04T02:31:45.213Z,55.66
2019-04-04T02:32:45.155Z,55.66
2019-04-04T02:33:45.170Z,55.56
2019-04-04T02:34:45.138Z,55.15
2019-04-04T02:35:45.122Z,55.56
2019-04-04T02:36:48.888Z,55.26
2019-04-04T02:37:45.097Z,55.26
2019-04-04T02:38:45.093Z,55.23
2019-04-04T02:39:45.095Z,55.43
2019-04-04T02:40:45.090Z,55.26
2019-04-04T02:41:48.065Z,55.36
2019-04-04T02:42:45.042Z,55.66
2019-04-04T02:43:45.051Z,55.46
2019-04-04T02:44:45.043Z,55.26
2019-04-04T02:45:45.024Z,55.15
2019-04-04T02:46:45.818Z,55.05
2019-04-04T02:47:44.990Z,55.43
2019-04-04T02:48:44.991Z,55.15
2019-04-04T02:49:44.964Z,55.36
2019-04-04T02:50:44.991Z,55.36
2019-04-04T02:51:44.946Z,55.97
2019-04-04T02:52:46.207Z,55.46
2019-04-04T02:53:44.942Z,55.66
2019-04-04T02:54:44.912Z,55.05
2019-04-04T02:55:44.897Z,55.26
2019-04-04T02:56:44.929Z,55.97
2019-04-04T02:57:44.884Z,55.46
2019-04-04T02:58:46.357Z,55.56
2019-04-04T02:59:44.863Z,56.18
2019-04-04T03:00:44.847Z,56.07
2019-04-04T03:01:44.838Z,56.07
2019-04-04T03:02:47.799Z,56.07
2019-04-04T03:03:44.812Z,55.87
2019-04-04T03:04:46.905Z,56.18
2019-04-04T03:05:44.790Z,55.97
2019-04-04T03:06:44.795Z,55.97
2019-04-04T03:07:44.775Z,56.38
2019-04-04T03:08:44.762Z,55.66
2019-04-04T03:09:44.859Z,56.18
2019-04-04T03:10:47.724Z,56.69
2019-04-04T03:11:44.725Z,56.18
2019-04-04T03:12:44.711Z,56.18
2019-04-04T03:13:44.700Z,56.48
2019-04-04T03:14:44.690Z,56.82
2019-04-04T03:15:47.702Z,56.99
2019-04-04T03:16:44.726Z,56.61
2019-04-04T03:17:44.677Z,56.89
2019-04-04T03:18:44.646Z,57.02
2019-04-04T03:19:44.743Z,56.89
2019-04-04T03:20:49.257Z,57.12
2019-04-04T03:21:44.618Z,56.69
2019-04-04T03:22:44.645Z,57.10
2019-04-04T03:23:44.591Z,56.99
2019-04-04T03:24:45.151Z,57.23
2019-04-04T03:25:47.073Z,56.92
2019-04-04T03:26:44.562Z,57.12
2019-04-04T03:27:44.556Z,57.12
2019-04-04T03:28:44.560Z,57.20
2019-04-04T03:29:44.575Z,57.12
2019-04-04T03:30:52.828Z,57.23
2019-04-04T03:31:44.531Z,56.92
2019-04-04T03:32:51.727Z,56.92
2019-04-04T03:33:44.494Z,57.20
2019-04-04T03:34:49.750Z,56.71
2019-04-04T03:35:44.463Z,57.81
2019-04-04T03:36:44.445Z,57.30
2019-04-04T03:37:46.349Z,57.84
2019-04-04T03:38:47.069Z,56.69
2019-04-04T03:39:44.416Z,56.89
2019-04-04T03:40:44.435Z,57.51
2019-04-04T03:41:44.392Z,57.74
2019-04-04T03:42:44.911Z,57.33
2019-04-04T03:43:47.996Z,57.84
2019-04-04T03:44:44.386Z,57.94
2019-04-04T03:45:44.359Z,57.84
2019-04-04T03:46:44.377Z,57.74
2019-04-04T03:47:44.842Z,58.04
2019-04-04T03:48:44.318Z,58.25
2019-04-04T03:49:47.295Z,58.25
2019-04-04T03:50:44.296Z,58.15
2019-04-04T03:51:44.305Z,57.74
2019-04-04T03:52:44.726Z,58.25
2019-04-04T03:53:49.308Z,57.74
2019-04-04T03:54:44.273Z,58.25
2019-04-04T03:55:44.245Z,58.45
2019-04-04T03:56:44.234Z,58.35
2019-04-04T03:57:44.240Z,58.35
2019-04-04T03:58:44.215Z,59.27
2019-04-04T03:59:44.236Z,59.17
2019-04-04T04:00:44.205Z,58.89
2019-04-04T04:01:46.458Z,58.66
2019-04-04T04:02:44.173Z,59.48
2019-04-04T04:03:44.157Z,59.30
2019-04-04T04:04:44.143Z,60.10
2019-04-04T04:05:44.157Z,59.30
2019-04-04T04:06:44.124Z,59.50
2019-04-04T04:07:45.832Z,59.41
2019-04-04T04:08:44.114Z,59.81
2019-04-04T04:09:44.097Z,59.71
2019-04-04T04:10:44.089Z,60.02
2019-04-04T04:11:44.075Z,59.50
2019-04-04T04:12:44.065Z,59.41
2019-04-04T04:13:44.045Z,60.02
2019-04-04T04:14:44.044Z,59.92
2019-04-04T04:15:44.027Z,59.61
2019-04-04T04:16:44.005Z,59.64
2019-04-04T04:17:45.596Z,59.50
2019-04-04T04:18:44.000Z,59.33
2019-04-04T04:19:44.012Z,60.12
2019-04-04T04:20:43.977Z,60.05
2019-04-04T04:21:43.973Z,59.94
2019-04-04T04:22:43.952Z,59.53
2019-04-04T04:23:43.969Z,60.35
2019-04-04T04:24:43.932Z,59.74
2019-04-04T04:25:43.920Z,60.05
2019-04-04T04:26:43.903Z,60.49
2019-04-04T04:27:47.115Z,60.79
2019-04-04T04:28:43.887Z,60.79
2019-04-04T04:29:43.879Z,61.00
2019-04-04T04:30:43.960Z,61.00
2019-04-04T04:31:48.306Z,60.07
2019-04-04T04:32:43.854Z,60.58
2019-04-04T04:34:42.819Z,60.49
2019-04-04T04:35:43.798Z,60.56
2019-04-04T04:36:47.644Z,60.86
2019-04-04T04:37:43.822Z,60.56
2019-04-04T04:38:43.785Z,60.97
2019-04-04T04:39:43.759Z,61.89
2019-04-04T04:40:46.974Z,61.38
2019-04-04T04:41:43.742Z,61.48
2019-04-04T04:42:43.726Z,61.99
2019-04-04T04:43:43.761Z,61.18
2019-04-04T04:44:43.705Z,61.38
2019-04-04T04:45:45.089Z,61.27
2019-04-04T04:46:49.916Z,61.69
2019-04-04T04:47:43.681Z,60.97
2019-04-04T04:48:43.655Z,60.86
2019-04-04T04:49:43.679Z,61.18
2019-04-04T04:50:43.640Z,60.56
2019-04-04T04:52:46.461Z,60.56
2019-04-04T04:53:43.608Z,60.97
2019-04-04T04:54:43.600Z,60.56
2019-04-04T04:55:46.288Z,59.84
2019-04-04T04:56:43.583Z,59.94
2019-04-04T04:57:43.569Z,60.05
2019-04-04T04:58:43.560Z,60.46
2019-04-04T04:59:44.601Z,60.12
2019-04-04T05:00:46.945Z,60.42
2019-04-04T05:01:43.547Z,60.46
2019-04-04T05:02:43.532Z,60.05
2019-04-04T05:03:43.495Z,60.05
2019-04-04T05:04:43.517Z,60.97
2019-04-04T05:05:43.476Z,60.76
2019-04-04T05:06:43.516Z,60.53
2019-04-04T05:07:43.452Z,60.15
2019-04-04T05:08:43.442Z,60.12
2019-04-04T05:09:44.598Z,60.94
2019-04-04T05:10:45.679Z,60.97
2019-04-04T05:11:43.412Z,61.69
2019-04-04T05:12:43.419Z,61.38
2019-04-04T05:13:43.388Z,61.27
2019-04-04T05:14:43.374Z,61.27
2019-04-04T05:15:43.370Z,61.18
2019-04-04T05:16:43.360Z,61.27
2019-04-04T05:17:43.362Z,61.27
2019-04-04T05:18:43.342Z,61.58
2019-04-04T05:20:42.314Z,61.69
2019-04-04T05:21:43.298Z,61.38
2019-04-04T05:22:43.288Z,60.86
2019-04-04T05:23:46.601Z,60.97
2019-04-04T05:24:43.274Z,61.58
2019-04-04T05:25:53.506Z,60.86
2019-04-04T05:26:43.760Z,61.38
2019-04-04T05:28:42.673Z,60.97
2019-04-04T05:29:44.893Z,60.97
2019-04-04T05:30:43.207Z,60.86
2019-04-04T05:31:43.268Z,60.84
2019-04-04T05:32:43.180Z,60.94
2019-04-04T05:33:43.170Z,60.02
2019-04-04T05:34:43.156Z,60.12
2019-04-04T05:35:43.158Z,60.10
2019-04-04T05:36:43.174Z,59.99
2019-04-04T05:37:43.135Z,60.12
2019-04-04T05:38:46.899Z,60.12
2019-04-04T05:39:43.127Z,59.27
2019-04-04T05:40:43.114Z,59.38
2019-04-04T05:41:43.088Z,59.68
2019-04-04T05:42:43.071Z,59.58
2019-04-04T05:43:43.170Z,60.33
2019-04-04T05:44:43.047Z,60.12
2019-04-04T05:45:44.858Z,60.33
2019-04-04T05:46:43.026Z,59.81
2019-04-04T05:47:43.038Z,59.71
2019-04-04T05:48:43.003Z,59.71
2019-04-04T05:49:43.825Z,60.94
2019-04-04T05:50:43.618Z,61.04
2019-04-04T05:51:42.970Z,61.25
2019-04-04T05:52:42.968Z,61.18
2019-04-04T05:53:42.960Z,60.74
2019-04-04T05:54:42.963Z,60.05
2019-04-04T05:55:42.942Z,60.35
2019-04-04T05:56:44.468Z,60.56
2019-04-04T05:57:42.926Z,60.74
2019-04-04T05:58:42.888Z,61.27
2019-04-04T05:59:42.893Z,60.86
2019-04-04T06:00:42.918Z,61.38
2019-04-04T06:01:42.897Z,61.69
2019-04-04T06:02:43.166Z,61.79
2019-04-04T06:03:42.848Z,61.58
2019-04-04T06:04:42.826Z,61.89
2019-04-04T06:05:42.828Z,61.89
2019-04-04T06:06:42.833Z,60.86
2019-04-04T06:07:42.815Z,61.25
2019-04-04T06:08:43.400Z,61.04
2019-04-04T06:09:46.829Z,61.27
2019-04-04T06:10:42.775Z,61.25
2019-04-04T06:11:42.788Z,60.84
2019-04-04T06:12:43.250Z,60.84
2019-04-04T06:13:42.742Z,60.42
2019-04-04T06:14:44.722Z,59.68
2019-04-04T06:15:42.711Z,60.40
2019-04-04T06:16:42.695Z,60.10
2019-04-04T06:17:42.692Z,60.37
2019-04-04T06:18:42.998Z,60.17
2019-04-04T06:19:44.358Z,60.17
2019-04-04T06:20:42.676Z,59.42
2019-04-04T06:21:42.636Z,60.14
2019-04-04T06:22:42.635Z,59.53
2019-04-04T06:23:42.627Z,59.94
2019-04-04T06:24:42.625Z,59.50
2019-04-04T06:25:42.609Z,59.50
2019-04-04T06:26:42.607Z,59.80
2019-04-04T06:27:42.577Z,59.60
2019-04-04T06:29:41.559Z,59.78
2019-04-04T06:30:43.801Z,58.98
2019-04-04T06:31:42.561Z,58.86
2019-04-04T06:32:42.523Z,58.65
2019-04-04T06:33:42.547Z,58.75
2019-04-04T06:34:44.314Z,58.65
2019-04-04T06:35:42.516Z,58.62
2019-04-04T06:36:42.480Z,58.83
2019-04-04T06:37:42.534Z,57.40
2019-04-04T06:38:45.249Z,57.91
2019-04-04T06:39:42.440Z,57.50
2019-04-04T06:40:42.457Z,57.60
2019-04-04T06:41:42.424Z,58.01
2019-04-04T06:42:42.810Z,58.01
2019-04-04T06:43:42.399Z,57.09
2019-04-04T06:46:41.411Z,57.91
2019-04-04T06:47:42.445Z,57.37
2019-04-04T06:48:42.365Z,57.48
2019-04-04T06:49:42.413Z,57.88
2019-04-04T06:50:43.080Z,56.76
2019-04-04T06:51:44.228Z,56.73
2019-04-04T06:52:45.239Z,56.84
2019-04-04T06:53:43.240Z,57.24
2019-04-04T06:54:45.237Z,56.23
2019-04-04T06:55:42.308Z,56.12
2019-04-04T06:56:42.253Z,56.53
2019-04-04T06:57:42.273Z,55.51
2019-04-04T06:58:44.734Z,56.12
2019-04-04T06:59:43.269Z,55.71
2019-04-04T07:00:42.350Z,55.99
2019-04-04T07:01:42.201Z,56.10
2019-04-04T07:02:42.201Z,54.67
2019-04-04T07:03:42.739Z,55.38
2019-04-04T07:04:42.190Z,56.17
2019-04-04T07:05:42.359Z,55.79
2019-04-04T07:06:42.470Z,55.18
2019-04-04T07:07:43.853Z,55.76
2019-04-04T07:08:42.130Z,54.74
2019-04-04T07:09:42.123Z,55.05
2019-04-04T07:10:42.113Z,55.05
2019-04-04T07:11:42.118Z,55.05
2019-04-04T07:12:42.087Z,54.13
2019-04-04T07:13:42.939Z,54.85
2019-04-04T07:14:45.978Z,54.85
2019-04-04T07:15:46.915Z,53.70
2019-04-04T07:16:42.213Z,53.92
2019-04-04T07:17:42.039Z,53.80
2019-04-04T07:18:43.003Z,54.00
2019-04-04T07:19:42.016Z,54.41
2019-04-04T07:20:42.000Z,53.90
2019-04-04T07:21:41.983Z,54.11
2019-04-04T07:22:42.017Z,53.29
2019-04-04T07:23:42.089Z,53.37
2019-04-04T07:24:41.979Z,53.59
2019-04-04T07:25:41.935Z,53.47
2019-04-04T07:26:43.242Z,53.57
2019-04-04T07:27:41.921Z,53.16
2019-04-04T07:28:41.943Z,53.37
2019-04-04T07:29:41.902Z,53.16
2019-04-04T07:30:41.889Z,53.37
2019-04-04T07:31:42.059Z,53.34
2019-04-04T07:32:42.016Z,53.24
2019-04-04T07:33:42.879Z,53.65
2019-04-04T07:34:45.081Z,52.12
2019-04-04T07:35:41.843Z,52.43
2019-04-04T07:36:41.840Z,52.02
2019-04-04T07:37:41.835Z,51.92
2019-04-04T07:39:05.737Z,52.10
2019-04-04T07:39:41.873Z,51.79
2019-04-04T07:40:41.784Z,51.79
2019-04-04T07:41:44.711Z,51.69
2019-04-04T07:42:41.778Z,51.59
2019-04-04T07:43:41.760Z,51.26
2019-04-04T07:44:41.737Z,50.78
2019-04-04T07:46:41.621Z,51.97
2019-04-04T07:47:41.705Z,51.36
2019-04-04T07:48:42.272Z,51.75
2019-04-04T07:49:41.686Z,50.83
2019-04-04T07:50:41.676Z,50.32
2019-04-04T07:51:41.665Z,50.12
2019-04-04T07:52:41.978Z,49.81
2019-04-04T07:53:44.221Z,50.12
2019-04-04T07:55:42.192Z,49.91
2019-04-04T07:57:40.590Z,49.61
2019-04-04T07:58:41.588Z,49.89
2019-04-04T07:59:41.598Z,49.38
2019-04-04T08:00:41.764Z,49.79
2019-04-04T08:01:50.850Z,49.38
2019-04-04T08:02:41.559Z,49.58
2019-04-04T08:03:41.527Z,49.16
2019-04-04T08:04:41.526Z,49.46
2019-04-04T08:05:41.509Z,48.85
2019-04-04T08:06:41.489Z,48.95
2019-04-04T08:07:41.502Z,49.16
2019-04-04T08:08:41.473Z,48.95
2019-04-04T08:09:41.485Z,48.22
2019-04-04T08:10:41.442Z,48.02
2019-04-04T08:11:41.437Z,47.91
2019-04-04T08:12:41.428Z,47.71
2019-04-04T08:13:44.222Z,47.71
2019-04-04T08:14:44.232Z,48.42
2019-04-04T08:15:41.405Z,48.83
2019-04-04T08:16:41.383Z,49.23
2019-04-04T08:17:41.374Z,47.91
2019-04-04T08:18:41.356Z,48.60
2019-04-04T08:19:41.347Z,47.51
2019-04-04T08:20:41.374Z,47.99
2019-04-04T08:22:40.317Z,47.56
2019-04-04T08:23:41.294Z,47.16
2019-04-04T08:24:41.292Z,47.06
2019-04-04T08:25:41.283Z,47.26
2019-04-04T08:26:41.293Z,46.95
2019-04-04T08:27:41.261Z,46.53
2019-04-04T08:28:41.264Z,46.33
2019-04-04T08:29:41.239Z,47.03
2019-04-04T08:30:41.234Z,46.73
2019-04-04T08:31:41.215Z,45.59
2019-04-04T08:32:41.222Z,45.79
2019-04-04T08:33:41.193Z,45.90
2019-04-04T08:34:41.184Z,46.00
2019-04-04T08:35:41.162Z,46.30
2019-04-04T08:36:41.157Z,46.10
2019-04-04T08:37:41.168Z,45.27
2019-04-04T08:38:41.133Z,44.96
2019-04-04T08:39:41.126Z,44.87
2019-04-04T08:40:41.114Z,45.07
2019-04-04T08:41:41.715Z,44.64
2019-04-04T08:42:41.130Z,45.35
2019-04-04T08:44:40.104Z,44.32
2019-04-04T08:45:41.055Z,44.12
2019-04-04T08:46:41.043Z,42.19
2019-04-04T08:47:41.034Z,43.00
2019-04-04T08:48:41.051Z,41.87
2019-04-04T08:49:41.012Z,41.77
2019-04-04T08:50:41.006Z,42.27
2019-04-04T08:51:40.995Z,41.16
2019-04-04T08:52:41.264Z,41.26
2019-04-04T08:53:40.981Z,41.55
2019-04-04T08:54:40.956Z,41.35
2019-04-04T08:55:40.960Z,41.75
2019-04-04T08:56:40.938Z,41.55
2019-04-04T08:57:40.923Z,41.85
2019-04-04T08:58:40.911Z,41.55
2019-04-04T08:59:41.756Z,41.35
2019-04-04T09:00:40.897Z,40.64
2019-04-04T09:01:40.897Z,41.35
2019-04-04T09:02:43.712Z,41.85
2019-04-04T09:03:40.883Z,40.84
2019-04-04T09:04:40.850Z,41.32
2019-04-04T09:06:39.824Z,41.12
2019-04-04T09:07:40.857Z,42.13
2019-04-04T09:08:40.798Z,41.32
2019-04-04T09:09:40.880Z,41.41
2019-04-04T09:10:40.782Z,40.80
2019-04-04T09:11:40.769Z,39.99
2019-04-04T09:12:40.765Z,39.47
2019-04-04T09:13:40.745Z,38.96
2019-04-04T09:14:41.223Z,39.37
2019-04-04T09:15:41.250Z,38.26
2019-04-04T09:16:40.717Z,38.35
2019-04-04T09:17:40.695Z,39.26
2019-04-04T09:18:43.218Z,39.37
2019-04-04T09:19:40.707Z,38.95
2019-04-04T09:20:40.676Z,38.24
2019-04-04T09:21:40.657Z,38.32
2019-04-04T09:22:41.175Z,38.24
2019-04-04T09:23:40.635Z,38.75
2019-04-04T09:24:40.634Z,38.24
2019-04-04T09:25:40.930Z,37.84
2019-04-04T09:26:40.605Z,38.44
2019-04-04T09:27:40.601Z,38.02
2019-04-04T09:28:40.605Z,37.92
2019-04-04T09:29:40.571Z,38.22
2019-04-04T09:30:40.590Z,37.82
2019-04-04T09:31:40.557Z,37.43
2019-04-04T09:32:40.578Z,38.24
2019-04-04T09:33:40.524Z,37.84
2019-04-04T09:35:39.511Z,38.04
2019-04-04T09:36:40.496Z,38.22
2019-04-04T09:37:40.495Z,37.62
2019-04-04T09:38:40.482Z,37.41
2019-04-04T09:39:40.507Z,37.41
2019-04-04T09:40:40.487Z,37.62
2019-04-04T09:41:40.434Z,37.31
2019-04-04T09:42:41.202Z,37.62
2019-04-04T09:43:40.447Z,37.71
2019-04-04T09:44:40.407Z,37.51
2019-04-04T09:45:41.204Z,37.51
2019-04-04T09:46:40.412Z,37.29
2019-04-04T09:47:41.211Z,37.70
2019-04-04T09:48:40.377Z,37.01
2019-04-04T09:49:40.373Z,37.19
2019-04-04T09:50:40.352Z,37.60
2019-04-04T09:51:43.705Z,37.29
2019-04-04T09:52:40.328Z,37.40
2019-04-04T09:53:52.458Z,36.89
2019-04-04T09:54:40.300Z,36.47
2019-04-04T09:55:40.281Z,36.17
2019-04-04T09:56:40.269Z,36.99
2019-04-04T09:57:43.700Z,37.29
2019-04-04T09:58:40.258Z,37.09
2019-04-04T09:59:40.241Z,36.89
2019-04-04T10:00:40.227Z,37.07
2019-04-04T10:01:42.705Z,38.18
2019-04-04T10:02:40.214Z,37.68
2019-04-04T10:03:40.244Z,37.07
2019-04-04T10:04:40.190Z,36.98
2019-04-04T10:05:40.170Z,36.25
2019-04-04T10:06:40.194Z,36.15
2019-04-04T10:07:40.152Z,36.05
2019-04-04T10:08:40.140Z,36.27
2019-04-04T10:09:40.137Z,36.35
2019-04-04T10:10:40.127Z,36.15
2019-04-04T10:11:40.121Z,35.85
2019-04-04T10:12:40.125Z,35.55
2019-04-04T10:13:40.105Z,35.35
2019-04-04T10:14:40.067Z,34.92
2019-04-04T10:15:40.070Z,35.73
2019-04-04T10:16:43.203Z,35.53
2019-04-04T10:17:40.044Z,35.43
2019-04-04T10:18:40.698Z,34.32
2019-04-04T10:19:40.027Z,35.03
2019-04-04T10:20:40.014Z,35.51
2019-04-04T10:21:40.007Z,34.12
2019-04-04T10:22:40.026Z,34.42
2019-04-04T10:23:40.035Z,34.42
2019-04-04T10:24:39.990Z,34.02
2019-04-04T10:25:39.959Z,35.13
2019-04-04T10:26:39.943Z,34.52
2019-04-04T10:27:39.958Z,34.63
2019-04-04T10:28:39.924Z,34.92
2019-04-04T10:29:39.917Z,34.32
2019-04-04T10:30:39.916Z,34.11
2019-04-04T10:31:39.895Z,34.12
2019-04-04T10:32:39.905Z,34.72
2019-04-04T10:33:42.199Z,34.31
2019-04-04T10:34:39.857Z,34.51
2019-04-04T10:35:39.875Z,34.49
2019-04-04T10:36:39.840Z,34.79
2019-04-04T10:37:39.829Z,33.39
2019-04-04T10:38:39.820Z,33.27
2019-04-04T10:39:39.809Z,33.28
2019-04-04T10:40:39.840Z,33.87
2019-04-04T10:41:39.803Z,33.67
2019-04-04T10:42:39.768Z,33.69
2019-04-04T10:43:39.822Z,34.99
2019-04-04T10:44:39.754Z,34.59
2019-04-04T10:45:39.738Z,34.99
2019-04-04T10:46:39.718Z,34.49
2019-04-04T10:47:39.749Z,34.39
2019-04-04T10:48:39.703Z,34.38
2019-04-04T10:49:39.693Z,34.27
2019-04-04T10:50:39.681Z,34.78
2019-04-04T10:51:39.675Z,34.67
2019-04-04T10:52:40.197Z,34.67
2019-04-04T10:53:39.653Z,34.78
2019-04-04T10:54:39.640Z,33.97
2019-04-04T10:55:39.630Z,34.47
2019-04-04T10:56:39.623Z,33.97
2019-04-04T10:57:39.607Z,33.55
2019-04-04T10:58:39.621Z,33.27
2019-04-04T10:59:39.582Z,33.15
2019-04-04T11:00:39.576Z,33.37
2019-04-04T11:01:39.558Z,33.55
2019-04-04T11:02:39.589Z,33.36
2019-04-04T11:03:39.540Z,33.45
2019-04-04T11:04:39.529Z,33.45
2019-04-04T11:05:39.552Z,33.65
2019-04-04T11:06:39.532Z,33.95
2019-04-04T11:07:39.497Z,33.44
2019-04-04T11:08:39.484Z,33.34
2019-04-04T11:09:42.055Z,31.73
2019-04-04T11:10:39.590Z,31.83
2019-04-04T11:11:39.453Z,31.93
2019-04-04T11:12:39.443Z,32.53
2019-04-04T11:13:39.440Z,31.53
2019-04-04T11:14:39.431Z,31.51
2019-04-04T11:15:39.418Z,32.12
2019-04-04T11:16:39.436Z,32.32
2019-04-04T11:17:39.401Z,31.51
2019-04-04T11:18:39.374Z,33.32
2019-04-04T11:19:39.398Z,32.30
2019-04-04T11:20:39.355Z,33.40
2019-04-04T11:21:39.444Z,32.32
2019-04-04T11:22:39.362Z,32.12
2019-04-04T11:23:39.328Z,32.12
2019-04-04T11:24:39.326Z,31.82
2019-04-04T11:25:39.326Z,33.32
2019-04-04T11:26:39.306Z,33.12
2019-04-04T11:27:39.284Z,32.82
2019-04-04T11:28:39.307Z,32.32
2019-04-04T11:29:39.258Z,31.92
2019-04-04T11:30:39.251Z,32.82
2019-04-04T11:31:39.241Z,32.82
2019-04-04T11:32:39.271Z,32.32
2019-04-04T11:33:39.243Z,32.42
2019-04-04T11:34:39.209Z,32.62
2019-04-04T11:35:39.190Z,32.32
2019-04-04T11:36:39.208Z,32.42
2019-04-04T11:37:39.179Z,32.21
2019-04-04T11:38:39.201Z,32.12
2019-04-04T11:39:39.161Z,32.32
2019-04-04T11:40:39.144Z,32.52
2019-04-04T11:41:39.127Z,32.14
2019-04-04T11:42:39.118Z,31.62
2019-04-04T11:43:39.135Z,32.73
2019-04-04T11:45:38.085Z,31.82
2019-04-04T11:46:39.081Z,32.62
2019-04-04T11:47:39.065Z,32.42
2019-04-04T11:48:39.064Z,32.32
2019-04-04T11:49:40.737Z,32.32
2019-04-04T11:50:39.904Z,32.90
2019-04-04T11:51:39.025Z,31.51
2019-04-04T11:52:39.041Z,31.82
2019-04-04T11:53:39.002Z,31.62
2019-04-04T11:54:41.690Z,31.70
2019-04-04T11:55:39.001Z,32.40
2019-04-04T11:56:38.971Z,32.30
2019-04-04T11:57:38.946Z,31.59
2019-04-04T11:58:38.970Z,31.38
2019-04-04T11:59:39.678Z,31.68
2019-04-04T12:00:38.934Z,30.18
2019-04-04T12:01:38.922Z,31.79
2019-04-04T12:02:39.683Z,31.57
2019-04-04T12:03:38.896Z,31.47
2019-04-04T12:04:39.682Z,31.79
2019-04-04T12:05:39.679Z,31.67
2019-04-04T12:06:38.862Z,31.67
2019-04-04T12:07:38.916Z,31.67
2019-04-04T12:08:38.846Z,31.47
2019-04-04T12:09:38.837Z,31.07
2019-04-04T12:10:38.841Z,31.17
2019-04-04T12:11:38.817Z,30.87
2019-04-04T12:12:38.795Z,30.95
2019-04-04T12:13:38.787Z,30.76
2019-04-04T12:14:38.779Z,30.55
2019-04-04T12:15:38.763Z,30.35
2019-04-04T12:16:38.806Z,29.85
2019-04-04T12:17:38.740Z,30.15
2019-04-04T12:18:38.733Z,30.65
2019-04-04T12:19:38.788Z,30.45
2019-04-04T12:20:38.714Z,30.05
2019-04-04T12:21:38.707Z,30.45
2019-04-04T12:22:38.721Z,31.07
2019-04-04T12:23:38.675Z,30.36
2019-04-04T12:24:38.704Z,30.36
2019-04-04T12:25:38.671Z,30.87
2019-04-04T12:26:38.646Z,30.97
2019-04-04T12:27:38.643Z,30.97
2019-04-04T12:28:38.629Z,31.17
2019-04-04T12:29:38.628Z,30.27
2019-04-04T12:30:39.190Z,30.35
2019-04-04T12:31:38.597Z,31.77
2019-04-04T12:32:38.578Z,30.45
2019-04-04T12:33:38.587Z,30.35
2019-04-04T12:34:38.577Z,30.57
2019-04-04T12:35:38.553Z,31.26
2019-04-04T12:36:38.553Z,30.95
2019-04-04T12:37:38.559Z,30.55
2019-04-04T12:38:38.530Z,30.87
2019-04-04T12:39:38.557Z,30.07
2019-04-04T12:40:38.493Z,30.85
2019-04-04T12:41:38.523Z,31.15
2019-04-04T12:42:38.478Z,30.87
2019-04-04T12:43:38.501Z,31.85
2019-04-04T12:44:38.475Z,30.55
2019-04-04T12:45:38.439Z,30.55
2019-04-04T12:46:39.177Z,31.76
2019-04-04T12:47:38.418Z,31.26
2019-04-04T12:48:38.407Z,30.76
2019-04-04T12:49:38.450Z,31.65
2019-04-04T12:50:38.402Z,31.85
2019-04-04T12:51:38.375Z,31.85
2019-04-04T12:52:38.366Z,31.56
2019-04-04T12:53:38.353Z,31.94
2019-04-04T12:54:38.341Z,31.64
2019-04-04T12:55:38.343Z,30.44
2019-04-04T12:56:38.353Z,31.15
2019-04-04T12:57:41.176Z,30.55
2019-04-04T12:58:38.285Z,30.35
2019-04-04T12:59:38.310Z,30.35
2019-04-04T13:00:38.270Z,31.85
2019-04-04T13:01:38.259Z,30.95
2019-04-04T13:02:38.270Z,30.85
2019-04-04T13:03:41.176Z,31.56
2019-04-04T13:04:38.258Z,31.26
2019-04-04T13:05:38.227Z,31.04
2019-04-04T13:06:38.206Z,31.64
2019-04-04T13:07:38.181Z,31.64
2019-04-04T13:08:38.213Z,31.44