createdAt,value
2017-11-20T00:00:43.795Z,0
2017-11-20T00:01:44.402Z,0
2017-11-20T00:02:44.997Z,0
2017-11-20T00:03:45.581Z,0
2017-11-20T00:04:46.176Z,0
2017-11-20T00:05:46.784Z,0
2017-11-20T00:06:47.375Z,0
2017-11-20T00:07:47.962Z,0
2017-11-20T00:08:48.565Z,0
2017-11-20T00:09:49.169Z,0
2017-11-20T00:10:49.756Z,0
2017-11-20T00:11:50.364Z,0
2017-11-20T00:12:50.949Z,0
2017-11-20T00:13:51.552Z,0
2017-11-20T00:14:52.156Z,0
2017-11-20T00:15:52.743Z,0
2017-11-20T00:16:53.352Z,0
2017-11-20T00:17:53.953Z,0
2017-11-20T00:18:54.548Z,0
2017-11-20T00:19:55.183Z,0
2017-11-20T00:20:55.754Z,0
2017-11-20T00:21:56.359Z,0
2017-11-20T00:22:56.949Z,0
2017-11-20T00:23:57.553Z,0
2017-11-20T00:24:58.150Z,0
2017-11-20T00:25:58.753Z,0
2017-11-20T00:26:59.359Z,0
2017-11-20T00:27:59.940Z,0
2017-11-20T00:29:00.538Z,0
2017-11-20T00:30:01.136Z,0
2017-11-20T00:31:01.723Z,0
2017-11-20T00:32:02.312Z,0
2017-11-20T00:33:02.930Z,0
2017-11-20T00:34:03.514Z,0
2017-11-20T00:35:04.114Z,0
2017-11-20T00:36:04.703Z,0
2017-11-20T00:37:05.303Z,0
2017-11-20T00:38:05.906Z,0
2017-11-20T00:39:06.506Z,0
2017-11-20T00:40:07.091Z,0
2017-11-20T00:41:07.705Z,0
2017-11-20T00:42:08.293Z,0
2017-11-20T00:43:09.881Z,0
2017-11-20T00:44:10.494Z,0
2017-11-20T00:45:11.090Z,0
2017-11-20T00:46:11.685Z,0
2017-11-20T00:47:12.289Z,0
2017-11-20T00:48:12.895Z,0
2017-11-20T00:49:13.484Z,0
2017-11-20T00:50:14.088Z,0
2017-11-20T00:51:14.688Z,0
2017-11-20T00:52:15.281Z,0
2017-11-20T00:53:15.887Z,0
2017-11-20T00:54:16.483Z,0
2017-11-20T00:55:17.087Z,0
2017-11-20T00:56:17.688Z,0
2017-11-20T00:57:18.276Z,0
2017-11-20T00:58:18.868Z,0
2017-11-20T00:59:19.458Z,0
2017-11-20T01:00:20.054Z,0
2017-11-20T01:01:20.657Z,0
2017-11-20T01:02:21.259Z,0
2017-11-20T01:03:21.865Z,0
2017-11-20T01:04:22.471Z,0
2017-11-20T01:05:23.089Z,0
2017-11-20T01:06:23.676Z,0
2017-11-20T01:07:24.265Z,0
2017-11-20T01:08:24.869Z,0
2017-11-20T01:09:25.470Z,0
2017-11-20T01:10:26.068Z,0
2017-11-20T01:11:26.674Z,0
2017-11-20T01:12:27.274Z,0
2017-11-20T01:13:27.864Z,0
2017-11-20T01:14:28.468Z,0
2017-11-20T01:15:29.059Z,0
2017-11-20T01:16:29.664Z,0
2017-11-20T01:17:30.255Z,0
2017-11-20T01:18:30.844Z,0
2017-11-20T01:19:31.441Z,0
2017-11-20T01:20:32.048Z,0
2017-11-20T01:21:32.648Z,0
2017-11-20T01:22:33.237Z,0
2017-11-20T01:23:33.846Z,0
2017-11-20T01:24:34.439Z,0
2017-11-20T01:25:35.047Z,0
2017-11-20T01:26:35.645Z,0
2017-11-20T01:27:36.243Z,0
2017-11-20T01:28:36.843Z,0
2017-11-20T01:29:37.448Z,0
2017-11-20T01:30:38.038Z,0
2017-11-20T01:31:38.644Z,0
2017-11-20T01:32:39.242Z,0
2017-11-20T01:33:39.840Z,0
2017-11-20T01:34:40.438Z,0
2017-11-20T01:35:41.048Z,0
2017-11-20T01:36:41.646Z,0
2017-11-20T01:37:42.237Z,0
2017-11-20T01:38:42.838Z,0
2017-11-20T01:39:43.439Z,0
2017-11-20T01:40:44.040Z,0
2017-11-20T01:41:44.631Z,0
2017-11-20T01:42:45.225Z,0
2017-11-20T01:43:45.816Z,0
2017-11-20T01:44:46.405Z,0
2017-11-20T01:45:47.002Z,0
2017-11-20T01:46:47.605Z,0
2017-11-20T01:47:48.201Z,0
2017-11-20T01:48:48.805Z,0
2017-11-20T01:49:49.409Z,0
2017-11-20T01:50:50.016Z,0
2017-11-20T01:51:50.608Z,0
2017-11-20T01:52:51.210Z,0
2017-11-20T01:53:51.815Z,0
2017-11-20T01:54:52.416Z,0
2017-11-20T01:55:53.013Z,0
2017-11-20T01:56:53.615Z,0
2017-11-20T01:57:54.225Z,0
2017-11-20T01:58:54.813Z,0
2017-11-20T01:59:55.402Z,0
2017-11-20T02:00:56.007Z,0
2017-11-20T02:01:56.600Z,0
2017-11-20T02:02:57.202Z,0
2017-11-20T02:03:57.796Z,0
2017-11-20T02:04:58.383Z,0
2017-11-20T02:05:58.980Z,0
2017-11-20T02:06:59.573Z,0
2017-11-20T02:08:00.176Z,0
2017-11-20T02:09:00.778Z,0
2017-11-20T02:10:01.374Z,0
2017-11-20T02:11:01.968Z,0
2017-11-20T02:12:02.559Z,0
2017-11-20T02:13:03.147Z,0
2017-11-20T02:14:03.740Z,0
2017-11-20T02:15:04.359Z,0
2017-11-20T02:16:04.953Z,0
2017-11-20T02:17:05.554Z,0
2017-11-20T02:18:06.163Z,0
2017-11-20T02:19:06.760Z,0
2017-11-20T02:20:07.354Z,0
2017-11-20T02:21:07.967Z,0
2017-11-20T02:22:08.557Z,0
2017-11-20T02:23:09.156Z,0
2017-11-20T02:24:09.757Z,0
2017-11-20T02:25:10.358Z,0
2017-11-20T02:26:10.945Z,0
2017-11-20T02:27:11.541Z,0
2017-11-20T02:28:12.139Z,0
2017-11-20T02:29:12.736Z,0
2017-11-20T02:30:13.332Z,0
2017-11-20T02:31:13.937Z,0
2017-11-20T02:32:14.527Z,0
2017-11-20T02:34:15.718Z,0
2017-11-20T02:35:16.338Z,0
2017-11-20T02:36:16.939Z,0
2017-11-20T02:37:17.531Z,0
2017-11-20T02:38:18.116Z,0
2017-11-20T02:39:18.718Z,0
2017-11-20T02:40:19.323Z,0
2017-11-20T02:41:19.911Z,0
2017-11-20T02:42:20.518Z,0
2017-11-20T02:43:21.110Z,0
2017-11-20T02:44:21.700Z,0
2017-11-20T02:45:22.290Z,0
2017-11-20T02:46:22.884Z,0
2017-11-20T02:47:23.489Z,0
2017-11-20T02:48:24.110Z,0
2017-11-20T02:49:24.688Z,0
2017-11-20T02:50:25.295Z,0
2017-11-20T02:51:25.882Z,0
2017-11-20T02:52:26.485Z,0
2017-11-20T02:53:27.077Z,0
2017-11-20T02:54:27.684Z,0
2017-11-20T02:55:28.277Z,0
2017-11-20T02:56:28.882Z,0
2017-11-20T02:57:29.503Z,0
2017-11-20T02:58:30.075Z,0
2017-11-20T02:59:30.681Z,0
2017-11-20T03:00:31.273Z,0
2017-11-20T03:01:31.885Z,0
2017-11-20T03:02:32.465Z,0
2017-11-20T03:03:33.068Z,0
2017-11-20T03:04:33.668Z,0
2017-11-20T03:05:34.268Z,0
2017-11-20T03:06:34.865Z,0
2017-11-20T03:07:35.486Z,0
2017-11-20T03:08:36.073Z,0
2017-11-20T03:09:36.669Z,0
2017-11-20T03:10:37.278Z,0
2017-11-20T03:11:37.879Z,0
2017-11-20T03:12:38.483Z,0
2017-11-20T03:13:39.078Z,0
2017-11-20T03:14:39.678Z,0
2017-11-20T03:15:40.289Z,0
2017-11-20T03:16:40.880Z,0
2017-11-20T03:17:41.478Z,0
2017-11-20T03:18:42.080Z,0
2017-11-20T03:19:42.681Z,0
2017-11-20T03:20:43.282Z,0
2017-11-20T03:21:43.886Z,0
2017-11-20T03:22:44.480Z,0
2017-11-20T03:23:45.077Z,0
2017-11-20T03:24:45.670Z,0
2017-11-20T03:25:46.281Z,0
2017-11-20T03:26:46.878Z,0
2017-11-20T03:27:47.465Z,0
2017-11-20T03:28:48.059Z,0
2017-11-20T03:29:48.651Z,0
2017-11-20T03:30:49.251Z,0
2017-11-20T03:31:49.861Z,0
2017-11-20T03:32:50.467Z,0
2017-11-20T03:33:51.070Z,0
2017-11-20T03:34:51.662Z,0
2017-11-20T03:35:52.261Z,0
2017-11-20T03:36:52.865Z,0
2017-11-20T03:37:53.457Z,0
2017-11-20T03:38:54.062Z,0
2017-11-20T03:39:54.652Z,0
2017-11-20T03:40:55.252Z,0
2017-11-20T03:41:55.859Z,0
2017-11-20T03:42:56.459Z,0
2017-11-20T03:43:57.163Z,0
2017-11-20T03:44:57.765Z,0
2017-11-20T03:45:58.368Z,0
2017-11-20T03:46:58.972Z,0
2017-11-20T03:47:59.576Z,0
2017-11-20T03:49:00.174Z,0
2017-11-20T03:50:00.780Z,0
2017-11-20T03:51:01.369Z,0
2017-11-20T03:52:01.976Z,0
2017-11-20T03:53:02.575Z,0
2017-11-20T03:54:03.167Z,0
2017-11-20T03:55:03.766Z,0
2017-11-20T03:56:04.376Z,0
2017-11-20T03:57:04.971Z,0
2017-11-20T03:58:05.562Z,0
2017-11-20T03:59:06.165Z,0
2017-11-20T04:00:06.767Z,0
2017-11-20T04:01:07.362Z,0
2017-11-20T04:02:07.965Z,0
2017-11-20T04:03:08.556Z,0
2017-11-20T04:04:09.148Z,0
2017-11-20T04:05:09.751Z,0
2017-11-20T04:06:10.345Z,0
2017-11-20T04:07:10.950Z,0
2017-11-20T04:08:11.545Z,0
2017-11-20T04:09:12.144Z,0
2017-11-20T04:10:12.746Z,0
2017-11-20T04:11:13.349Z,0
2017-11-20T04:12:13.947Z,0
2017-11-20T04:13:14.542Z,0
2017-11-20T04:14:15.152Z,0
2017-11-20T04:15:15.746Z,0
2017-11-20T04:16:16.345Z,0
2017-11-20T04:17:16.936Z,0
2017-11-20T04:18:17.539Z,0
2017-11-20T04:19:18.140Z,0
2017-11-20T04:20:18.731Z,0
2017-11-20T04:21:19.333Z,0
2017-11-20T04:22:19.930Z,0
2017-11-20T04:23:20.530Z,0
2017-11-20T04:24:21.121Z,0
2017-11-20T04:25:21.716Z,0
2017-11-20T04:26:22.314Z,0
2017-11-20T04:27:22.916Z,0
2017-11-20T04:28:23.530Z,0
2017-11-20T04:29:24.111Z,0
2017-11-20T04:30:24.707Z,0
2017-11-20T04:31:25.308Z,0
2017-11-20T04:32:25.901Z,0
2017-11-20T04:33:26.505Z,0
2017-11-20T04:34:27.110Z,0
2017-11-20T04:35:27.693Z,0
2017-11-20T04:36:28.294Z,0
2017-11-20T04:37:28.897Z,0
2017-11-20T04:38:29.476Z,0
2017-11-20T04:39:30.073Z,0
2017-11-20T04:40:30.671Z,0
2017-11-20T04:41:31.268Z,0
2017-11-20T04:42:31.879Z,0
2017-11-20T04:43:32.472Z,0
2017-11-20T04:44:33.067Z,0
2017-11-20T04:45:33.652Z,0
2017-11-20T04:46:34.249Z,0
2017-11-20T04:47:34.841Z,0
2017-11-20T04:48:35.451Z,0
2017-11-20T04:49:36.055Z,0
2017-11-20T04:50:36.652Z,0
2017-11-20T04:51:37.244Z,0
2017-11-20T04:52:37.833Z,0
2017-11-20T04:53:38.422Z,0
2017-11-20T04:54:39.020Z,0
2017-11-20T04:55:39.617Z,0
2017-11-20T04:56:40.212Z,0
2017-11-20T04:57:40.810Z,0
2017-11-20T04:58:41.418Z,0
2017-11-20T04:59:42.007Z,0
2017-11-20T05:00:42.608Z,0
2017-11-20T05:01:43.210Z,0
2017-11-20T05:02:43.808Z,0
2017-11-20T05:03:44.395Z,0
2017-11-20T05:04:44.994Z,0
2017-11-20T05:05:45.598Z,0
2017-11-20T05:06:46.196Z,0
2017-11-20T05:07:46.814Z,0
2017-11-20T05:08:47.395Z,0
2017-11-20T05:09:47.988Z,0
2017-11-20T05:10:48.593Z,0
2017-11-20T05:11:49.194Z,0
2017-11-20T05:12:49.786Z,0
2017-11-20T05:13:50.391Z,0
2017-11-20T05:14:50.993Z,0
2017-11-20T05:15:51.580Z,0
2017-11-20T05:16:52.176Z,0
2017-11-20T05:17:52.771Z,0
2017-11-20T05:18:53.372Z,0
2017-11-20T05:19:53.974Z,0
2017-11-20T05:20:54.567Z,0
2017-11-20T05:21:55.173Z,0
2017-11-20T05:22:55.780Z,0
2017-11-20T05:23:56.374Z,0
2017-11-20T05:24:56.994Z,0
2017-11-20T05:25:57.586Z,0
2017-11-20T05:26:58.202Z,0
2017-11-20T05:27:58.800Z,0
2017-11-20T05:28:59.391Z,0
2017-11-20T05:29:59.995Z,0
2017-11-20T05:31:00.605Z,0
2017-11-20T05:32:01.206Z,0
2017-11-20T05:33:01.814Z,0
2017-11-20T05:34:02.425Z,0
2017-11-20T05:35:03.012Z,0
2017-11-20T05:36:03.612Z,0
2017-11-20T05:37:04.217Z,0
2017-11-20T05:38:04.813Z,0
2017-11-20T05:39:05.421Z,0
2017-11-20T05:40:06.013Z,0
2017-11-20T05:41:06.626Z,0
2017-11-20T05:42:07.227Z,0
2017-11-20T05:43:07.817Z,0
2017-11-20T05:44:08.410Z,0
2017-11-20T05:45:09.010Z,0
2017-11-20T05:46:09.655Z,0
2017-11-20T05:47:10.264Z,0
2017-11-20T05:48:10.843Z,0
2017-11-20T05:49:11.453Z,0
2017-11-20T05:50:12.056Z,0
2017-11-20T05:51:12.657Z,0
2017-11-20T05:52:13.257Z,0
2017-11-20T05:53:13.849Z,0
2017-11-20T05:54:14.453Z,0
2017-11-20T05:55:15.053Z,0
2017-11-20T05:56:15.650Z,0
2017-11-20T05:57:16.248Z,0
2017-11-20T05:58:16.840Z,0
2017-11-20T05:59:17.449Z,0
2017-11-20T06:00:18.058Z,0
2017-11-20T06:01:18.658Z,0
2017-11-20T06:02:19.257Z,0
2017-11-20T06:03:19.850Z,0
2017-11-20T06:04:20.449Z,0
2017-11-20T06:05:21.057Z,0
2017-11-20T06:06:21.648Z,0
2017-11-20T06:07:22.253Z,0
2017-11-20T06:08:22.876Z,0
2017-11-20T06:09:23.470Z,0
2017-11-20T06:10:24.046Z,0
2017-11-20T06:11:24.667Z,0
2017-11-20T06:12:25.257Z,0
2017-11-20T06:13:25.860Z,0
2017-11-20T06:14:26.506Z,0
2017-11-20T06:15:27.043Z,0
2017-11-20T06:16:27.638Z,0
2017-11-20T06:17:28.233Z,0
2017-11-20T06:18:28.835Z,0
2017-11-20T06:19:29.429Z,0
2017-11-20T06:20:30.036Z,0
2017-11-20T06:21:30.626Z,0
2017-11-20T06:22:31.240Z,0
2017-11-20T06:23:31.831Z,0
2017-11-20T06:24:32.421Z,0
2017-11-20T06:25:33.026Z,0
2017-11-20T06:26:33.618Z,0
2017-11-20T06:27:34.218Z,0
2017-11-20T06:28:34.806Z,0
2017-11-20T06:29:35.401Z,4
2017-11-20T06:30:35.996Z,4
2017-11-20T06:31:36.590Z,0
2017-11-20T06:32:37.186Z,4
2017-11-20T06:33:37.788Z,4
2017-11-20T06:34:38.396Z,8
2017-11-20T06:35:38.993Z,4
2017-11-20T06:36:39.596Z,8
2017-11-20T06:37:40.227Z,8
2017-11-20T06:38:40.806Z,8
2017-11-20T06:39:41.397Z,8
2017-11-20T06:40:42.003Z,16
2017-11-20T06:41:42.611Z,16
2017-11-20T06:42:43.218Z,20
2017-11-20T06:43:43.826Z,20
2017-11-20T06:44:44.422Z,28
2017-11-20T06:45:45.021Z,28
2017-11-20T06:46:45.623Z,36
2017-11-20T06:47:46.225Z,36
2017-11-20T06:48:46.825Z,40
2017-11-20T06:49:47.433Z,44
2017-11-20T06:50:48.034Z,52
2017-11-20T06:51:48.632Z,60
2017-11-20T06:52:49.254Z,64
2017-11-20T06:53:49.833Z,72
2017-11-20T06:54:50.435Z,76
2017-11-20T06:55:51.040Z,80
2017-11-20T06:56:51.645Z,88
2017-11-20T06:57:52.237Z,92
2017-11-20T06:58:52.835Z,96
2017-11-20T06:59:53.445Z,112
2017-11-20T07:00:54.051Z,120
2017-11-20T07:01:54.646Z,128
2017-11-20T07:02:55.242Z,136
2017-11-20T07:03:55.864Z,148
2017-11-20T07:04:56.450Z,168
2017-11-20T07:05:57.084Z,188
2017-11-20T07:06:57.645Z,208
2017-11-20T07:07:58.242Z,220
2017-11-20T07:08:58.833Z,232
2017-11-20T07:09:59.437Z,244
2017-11-20T07:11:00.029Z,256
2017-11-20T07:12:00.622Z,272
2017-11-20T07:13:01.216Z,284
2017-11-20T07:14:01.824Z,304
2017-11-20T07:15:02.427Z,324
2017-11-20T07:16:03.033Z,344
2017-11-20T07:17:03.645Z,372
2017-11-20T07:18:04.239Z,396
2017-11-20T07:19:04.841Z,424
2017-11-20T07:20:05.436Z,440
2017-11-20T07:21:06.025Z,456
2017-11-20T07:22:32.306Z,472
2017-11-20T07:23:32.910Z,500
2017-11-20T07:24:33.505Z,532
2017-11-20T07:25:34.108Z,560
2017-11-20T07:26:34.715Z,572
2017-11-20T07:27:35.325Z,592
2017-11-20T07:28:35.928Z,604
2017-11-20T07:29:36.524Z,596
2017-11-20T07:30:37.133Z,600
2017-11-20T07:31:37.737Z,632
2017-11-20T07:32:38.347Z,660
2017-11-20T07:33:38.954Z,680
2017-11-20T07:34:39.546Z,684
2017-11-20T07:35:40.154Z,700
2017-11-20T07:36:40.746Z,724
2017-11-20T07:37:41.347Z,748
2017-11-20T07:38:41.951Z,768
2017-11-20T07:39:42.558Z,788
2017-11-20T07:40:43.149Z,788
2017-11-20T07:41:43.780Z,768
2017-11-20T07:42:44.375Z,748
2017-11-20T07:43:44.976Z,776
2017-11-20T07:44:45.571Z,844
2017-11-20T07:45:46.178Z,932
2017-11-20T07:46:46.784Z,1000
2017-11-20T07:47:47.400Z,1056
2017-11-20T07:48:47.989Z,1104
2017-11-20T07:49:48.583Z,1196
2017-11-20T07:50:49.181Z,1244
2017-11-20T07:51:49.776Z,1248
2017-11-20T07:52:50.393Z,1224
2017-11-20T07:53:50.988Z,1304
2017-11-20T07:54:51.594Z,1404
2017-11-20T07:55:52.190Z,1464
2017-11-20T07:56:52.801Z,1516
2017-11-20T07:57:53.392Z,1560
2017-11-20T07:58:53.994Z,1588
2017-11-20T07:59:54.585Z,1612
2017-11-20T08:00:55.187Z,1632
2017-11-20T08:01:55.799Z,1664
2017-11-20T08:02:56.402Z,1716
2017-11-20T08:03:57.006Z,1784
2017-11-20T08:04:57.600Z,1852
2017-11-20T08:05:58.206Z,1924
2017-11-20T08:06:58.820Z,2012
2017-11-20T08:07:59.427Z,2164
2017-11-20T08:09:00.042Z,2284
2017-11-20T08:10:00.682Z,2408
2017-11-20T08:11:01.301Z,2572
2017-11-20T08:12:01.918Z,2732
2017-11-20T08:13:02.514Z,2860
2017-11-20T08:14:03.114Z,2952
2017-11-20T08:15:03.795Z,2956
2017-11-20T08:16:04.391Z,2936
2017-11-20T08:17:04.986Z,2892
2017-11-20T08:18:05.589Z,2868
2017-11-20T08:19:06.203Z,2880
2017-11-20T08:20:06.811Z,2900
2017-11-20T08:21:07.418Z,3044
2017-11-20T08:22:08.015Z,3072
2017-11-20T08:23:08.624Z,3120
2017-11-20T08:24:09.241Z,3248
2017-11-20T08:25:09.855Z,3436
2017-11-20T08:26:10.468Z,3668
2017-11-20T08:27:11.074Z,4000
2017-11-20T08:28:11.679Z,4388
2017-11-20T08:29:12.285Z,4776
2017-11-20T08:30:12.898Z,5288
2017-11-20T08:31:13.517Z,5896
2017-11-20T08:32:14.103Z,6504
2017-11-20T08:33:14.713Z,7060
2017-11-20T08:34:15.320Z,7628
2017-11-20T08:35:15.931Z,8092
2017-11-20T08:36:16.541Z,8464
2017-11-20T08:37:17.143Z,8576
2017-11-20T08:38:17.740Z,8448
2017-11-20T08:39:18.375Z,8272
2017-11-20T08:40:18.969Z,7992
2017-11-20T08:41:19.562Z,7468
2017-11-20T08:42:20.166Z,6984
2017-11-20T08:43:20.805Z,6744
2017-11-20T08:44:21.430Z,6504
2017-11-20T08:45:22.097Z,6064
2017-11-20T08:46:23.630Z,5464
2017-11-20T08:47:24.291Z,5020
2017-11-20T08:48:24.889Z,4856
2017-11-20T08:49:25.517Z,4924
2017-11-20T08:50:26.141Z,5120
2017-11-20T08:51:26.715Z,5376
2017-11-20T08:52:27.310Z,5696
2017-11-20T08:53:27.930Z,6048
2017-11-20T08:54:28.543Z,6452
2017-11-20T08:55:29.151Z,6740
2017-11-20T08:56:29.822Z,6800
2017-11-20T08:57:30.429Z,6636
2017-11-20T08:58:31.115Z,6328
2017-11-20T08:59:31.706Z,6112
2017-11-20T09:00:32.317Z,6068
2017-11-20T09:01:32.923Z,6108
2017-11-20T09:02:33.533Z,6064
2017-11-20T09:03:34.144Z,5912
2017-11-20T09:04:34.739Z,5644
2017-11-20T09:05:35.357Z,5260
2017-11-20T09:06:35.971Z,5036
2017-11-20T09:07:36.572Z,5132
2017-11-20T09:08:37.205Z,5256
2017-11-20T09:09:37.830Z,5300
2017-11-20T09:10:38.462Z,5436
2017-11-20T09:11:39.137Z,5664
2017-11-20T09:12:39.786Z,6124
2017-11-20T09:13:40.390Z,6736
2017-11-20T09:14:40.993Z,7308
2017-11-20T09:15:41.645Z,7692
2017-11-20T09:16:42.344Z,7760
2017-11-20T09:17:42.995Z,7756
2017-11-20T09:18:43.660Z,7772
2017-11-20T09:19:44.250Z,7580
2017-11-20T09:20:45.149Z,7204
2017-11-20T09:21:45.795Z,7036
2017-11-20T09:22:46.477Z,6720
2017-11-20T09:23:47.041Z,6232
2017-11-20T09:24:47.644Z,5780
2017-11-20T09:25:48.270Z,5468
2017-11-20T09:26:48.888Z,5332
2017-11-20T09:27:49.482Z,5052
2017-11-20T09:28:50.082Z,4900
2017-11-20T09:29:50.677Z,4908
2017-11-20T09:30:51.282Z,5292
2017-11-20T09:31:51.899Z,5956
2017-11-20T09:32:52.497Z,6664
2017-11-20T09:33:53.121Z,7316
2017-11-20T09:34:53.727Z,7732
2017-11-20T09:35:54.338Z,7500
2017-11-20T09:36:54.938Z,6720
2017-11-20T09:37:55.560Z,6076
2017-11-20T09:38:56.160Z,5812
2017-11-20T09:39:56.767Z,5728
2017-11-20T09:40:57.377Z,5604
2017-11-20T09:41:57.982Z,5456
2017-11-20T09:42:58.590Z,5384
2017-11-20T09:43:59.199Z,5460
2017-11-20T09:44:59.801Z,5632
2017-11-20T09:46:00.400Z,5796
2017-11-20T09:47:01.010Z,5820
2017-11-20T09:48:01.609Z,5632
2017-11-20T09:49:02.203Z,5376
2017-11-20T09:50:02.803Z,5204
2017-11-20T09:51:03.410Z,5232
2017-11-20T09:52:04.028Z,5360
2017-11-20T09:53:04.623Z,5540
2017-11-20T09:54:05.235Z,5776
2017-11-20T09:55:05.846Z,5880
2017-11-20T09:56:06.467Z,5736
2017-11-20T09:57:07.072Z,5732
2017-11-20T09:58:07.678Z,5944
2017-11-20T09:59:08.290Z,6268
2017-11-20T10:00:08.934Z,6736
2017-11-20T10:01:09.535Z,7224
2017-11-20T10:02:10.142Z,7736
2017-11-20T10:03:10.744Z,8376
2017-11-20T10:04:11.353Z,8872
2017-11-20T10:05:11.963Z,8960
2017-11-20T10:06:12.563Z,8944
2017-11-20T10:07:13.162Z,8812
2017-11-20T10:08:13.774Z,8692
2017-11-20T10:09:14.382Z,8692
2017-11-20T10:10:14.983Z,8908
2017-11-20T10:11:15.583Z,9392
2017-11-20T10:12:16.284Z,9960
2017-11-20T10:13:16.844Z,10240
2017-11-20T10:14:17.446Z,9868
2017-11-20T10:15:18.064Z,9504
2017-11-20T10:16:18.676Z,9244
2017-11-20T10:17:19.302Z,9096
2017-11-20T10:18:19.929Z,9272
2017-11-20T10:19:20.544Z,9356
2017-11-20T10:20:21.141Z,9236
2017-11-20T10:21:21.737Z,9028
2017-11-20T10:22:22.353Z,8940
2017-11-20T10:23:22.965Z,8836
2017-11-20T10:24:23.575Z,8692
2017-11-20T10:25:24.184Z,8720
2017-11-20T10:26:24.812Z,8616
2017-11-20T10:27:25.405Z,8288
2017-11-20T10:28:26.021Z,7784
2017-11-20T10:29:26.616Z,7392
2017-11-20T10:30:27.250Z,7160
2017-11-20T10:31:27.832Z,7008
2017-11-20T10:32:28.440Z,6920
2017-11-20T10:33:29.044Z,7140
2017-11-20T10:34:29.654Z,7320
2017-11-20T10:35:30.275Z,7512
2017-11-20T10:36:30.889Z,7644
2017-11-20T10:37:31.523Z,7704
2017-11-20T10:38:32.132Z,7768
2017-11-20T10:39:32.709Z,7736
2017-11-20T10:40:33.315Z,7732
2017-11-20T10:41:33.902Z,7868
2017-11-20T10:42:34.509Z,8036
2017-11-20T10:43:35.129Z,8044
2017-11-20T10:44:35.723Z,7800
2017-11-20T10:45:36.323Z,7904
2017-11-20T10:46:36.935Z,8264
2017-11-20T10:47:37.536Z,8588
2017-11-20T10:48:38.153Z,8776
2017-11-20T10:49:38.755Z,9064
2017-11-20T10:50:39.406Z,9432
2017-11-20T10:51:40.010Z,9636
2017-11-20T10:52:40.623Z,9268
2017-11-20T10:53:41.235Z,8844
2017-11-20T10:54:41.847Z,8824
2017-11-20T10:55:42.446Z,8828
2017-11-20T10:56:43.046Z,8664
2017-11-20T10:57:43.660Z,8180
2017-11-20T10:58:44.318Z,7660
2017-11-20T10:59:44.921Z,7412
2017-11-20T11:00:45.530Z,7168
2017-11-20T11:01:46.139Z,6872
2017-11-20T11:02:46.758Z,6716
2017-11-20T11:03:47.384Z,6556
2017-11-20T11:04:47.992Z,6388
2017-11-20T11:05:48.607Z,6220
2017-11-20T11:06:49.222Z,6076
2017-11-20T11:07:49.838Z,5820
2017-11-20T11:08:50.455Z,5664
2017-11-20T11:09:51.057Z,5616
2017-11-20T11:10:51.667Z,5588
2017-11-20T11:11:52.300Z,5484
2017-11-20T11:12:52.917Z,5196
2017-11-20T11:13:53.521Z,4860
2017-11-20T11:14:54.154Z,4716
2017-11-20T11:15:55.008Z,4808
2017-11-20T11:16:55.621Z,4816
2017-11-20T11:17:56.237Z,4760
2017-11-20T11:18:56.845Z,4928
2017-11-20T11:19:57.459Z,4948
2017-11-20T11:20:58.067Z,4936
2017-11-20T11:21:58.694Z,5232
2017-11-20T11:22:59.301Z,5636
2017-11-20T11:23:59.901Z,5916
2017-11-20T11:25:00.522Z,5992
2017-11-20T11:26:01.132Z,5880
2017-11-20T11:27:01.734Z,5620
2017-11-20T11:28:02.339Z,5468
2017-11-20T11:29:02.966Z,5596
2017-11-20T11:30:03.571Z,5904
2017-11-20T11:31:04.178Z,5992
2017-11-20T11:32:04.781Z,6108
2017-11-20T11:33:05.398Z,6204
2017-11-20T11:34:06.008Z,6208
2017-11-20T11:35:06.627Z,6100
2017-11-20T11:36:07.365Z,5872
2017-11-20T11:37:08.201Z,5704
2017-11-20T11:38:08.829Z,5660
2017-11-20T11:39:09.464Z,5644
2017-11-20T11:40:10.064Z,5688
2017-11-20T11:41:10.681Z,5840
2017-11-20T11:42:11.284Z,5796
2017-11-20T11:43:11.908Z,5760
2017-11-20T11:44:12.517Z,5876
2017-11-20T11:45:13.121Z,6196
2017-11-20T11:46:13.728Z,6380
2017-11-20T11:47:14.351Z,6708
2017-11-20T11:48:15.012Z,6960
2017-11-20T11:49:15.628Z,7448
2017-11-20T11:50:16.255Z,7668
2017-11-20T11:51:16.872Z,7524
2017-11-20T11:52:17.503Z,7136
2017-11-20T11:53:18.093Z,7060
2017-11-20T11:54:18.765Z,7024
2017-11-20T11:55:19.408Z,6852
2017-11-20T11:56:20.042Z,6556
2017-11-20T11:57:20.649Z,6512
2017-11-20T11:58:21.267Z,6592
2017-11-20T11:59:21.883Z,6764
2017-11-20T12:00:22.504Z,6876
2017-11-20T12:01:23.349Z,6916
2017-11-20T12:02:24.186Z,7140
2017-11-20T12:03:24.801Z,7280
2017-11-20T12:04:25.418Z,7548
2017-11-20T12:05:26.019Z,7912
2017-11-20T12:06:26.624Z,8000
2017-11-20T12:07:27.226Z,7864
2017-11-20T12:08:27.860Z,7940
2017-11-20T12:09:28.442Z,8076
2017-11-20T12:10:29.253Z,7956
2017-11-20T12:11:29.897Z,7776
2017-11-20T12:12:30.509Z,7932
2017-11-20T12:13:31.106Z,8428
2017-11-20T12:14:31.708Z,8572
2017-11-20T12:15:32.313Z,8432
2017-11-20T12:16:32.930Z,7948
2017-11-20T12:17:33.555Z,7828
2017-11-20T12:18:34.184Z,7704
2017-11-20T12:19:34.795Z,7188
2017-11-20T12:20:35.404Z,6836
2017-11-20T12:21:36.033Z,6672
2017-11-20T12:22:36.649Z,6856
2017-11-20T12:23:37.271Z,7180
2017-11-20T12:24:37.898Z,7512
2017-11-20T12:25:38.526Z,7352
2017-11-20T12:26:39.149Z,7488
2017-11-20T12:27:39.750Z,7456
2017-11-20T12:28:40.383Z,7432
2017-11-20T12:29:40.999Z,7524
2017-11-20T12:30:41.616Z,7264
2017-11-20T12:31:42.229Z,6872
2017-11-20T12:32:42.836Z,6224
2017-11-20T12:33:43.439Z,5640
2017-11-20T12:34:44.264Z,5272
2017-11-20T12:35:44.880Z,5076
2017-11-20T12:36:45.503Z,4376
2017-11-20T12:37:46.108Z,4352
2017-11-20T12:38:46.727Z,4164
2017-11-20T12:39:47.359Z,4416
2017-11-20T12:40:47.985Z,4624
2017-11-20T12:41:48.611Z,4380
2017-11-20T12:42:49.279Z,4956
2017-11-20T12:43:49.855Z,5076
2017-11-20T12:44:50.464Z,4928
2017-11-20T12:45:51.087Z,4240
2017-11-20T12:46:51.712Z,3816
2017-11-20T12:47:52.326Z,3744
2017-11-20T12:48:52.930Z,4360
2017-11-20T12:49:53.744Z,4256
2017-11-20T12:50:54.350Z,4088
2017-11-20T12:51:54.966Z,4304
2017-11-20T12:52:55.590Z,3808
2017-11-20T12:53:56.220Z,4208
2017-11-20T12:54:56.818Z,3944
2017-11-20T12:55:57.442Z,4120
2017-11-20T12:56:58.059Z,3852
2017-11-20T12:57:58.678Z,4168
2017-11-20T12:58:59.297Z,4272
2017-11-20T12:59:59.924Z,4264
2017-11-20T13:01:00.531Z,4084
2017-11-20T13:02:01.141Z,3880
2017-11-20T13:03:01.758Z,3876
2017-11-20T13:04:02.371Z,3848
2017-11-20T13:05:02.976Z,4000
2017-11-20T13:06:03.605Z,4340
2017-11-20T13:07:04.203Z,4308
2017-11-20T13:08:04.814Z,4128
2017-11-20T13:09:05.413Z,3768
2017-11-20T13:10:06.037Z,3756
2017-11-20T13:11:06.653Z,3256
2017-11-20T13:12:07.272Z,2736
2017-11-20T13:13:07.893Z,2532
2017-11-20T13:14:08.504Z,2700
2017-11-20T13:15:09.113Z,2292
2017-11-20T13:16:09.724Z,1940
2017-11-20T13:17:10.396Z,2200
2017-11-20T13:18:10.984Z,2004
2017-11-20T13:19:11.569Z,1584
2017-11-20T13:20:12.170Z,1488
2017-11-20T13:21:12.786Z,1684
2017-11-20T13:22:13.650Z,2904
2017-11-20T13:23:14.225Z,2608
2017-11-20T13:24:14.829Z,2352
2017-11-20T13:25:15.437Z,2300
2017-11-20T13:26:16.049Z,2124
2017-11-20T13:27:16.658Z,2212
2017-11-20T13:28:17.257Z,2408
2017-11-20T13:29:17.882Z,2324
2017-11-20T13:30:18.485Z,2364
2017-11-20T13:31:19.105Z,2316
2017-11-20T13:32:19.711Z,2384
2017-11-20T13:33:20.328Z,2608
2017-11-20T13:34:20.941Z,2488
2017-11-20T13:35:21.556Z,2636
2017-11-20T13:36:22.171Z,2420
2017-11-20T13:37:22.859Z,2160
2017-11-20T13:38:23.388Z,2248
2017-11-20T13:39:23.992Z,2308
2017-11-20T13:40:24.601Z,2432
2017-11-20T13:41:25.202Z,2308
2017-11-20T13:42:25.836Z,1920
2017-11-20T13:43:26.455Z,1964
2017-11-20T13:44:27.062Z,2040
2017-11-20T13:45:27.659Z,2216
2017-11-20T13:46:28.294Z,2468
2017-11-20T13:47:28.901Z,2784
2017-11-20T13:48:29.514Z,2424
2017-11-20T13:49:30.116Z,2356
2017-11-20T13:50:30.739Z,2200
2017-11-20T13:51:31.350Z,2620
2017-11-20T13:52:31.957Z,2920
2017-11-20T13:53:32.553Z,2440
2017-11-20T13:54:33.158Z,2180
2017-11-20T13:55:33.765Z,1912
2017-11-20T13:56:34.374Z,1684
2017-11-20T13:57:34.979Z,1812
2017-11-20T13:58:35.597Z,1876
2017-11-20T13:59:36.194Z,2176
2017-11-20T14:00:36.808Z,2064
2017-11-20T14:01:37.434Z,1988
2017-11-20T14:02:38.050Z,1984
2017-11-20T14:03:38.670Z,2016
2017-11-20T14:04:39.277Z,2196
2017-11-20T14:05:39.906Z,2076
2017-11-20T14:06:40.522Z,2196
2017-11-20T14:07:41.156Z,1908
2017-11-20T14:08:41.777Z,2048
2017-11-20T14:09:42.427Z,2040
2017-11-20T14:10:43.026Z,1888