createdAt,value
2022-11-19T00:01:46.159Z,26.00
2022-11-19T00:04:43.559Z,17.50
2022-11-19T00:07:40.211Z,23.75
2022-11-19T00:10:38.213Z,20.50
2022-11-19T00:13:35.636Z,28.00
2022-11-19T00:16:33.384Z,20.25
2022-11-19T00:19:30.156Z,23.00
2022-11-19T00:22:27.465Z,15.50
2022-11-19T00:25:25.623Z,21.00
2022-11-19T00:28:23.190Z,17.50
2022-11-19T00:31:20.128Z,21.00
2022-11-19T00:34:17.164Z,24.25
2022-11-19T00:37:14.488Z,21.00
2022-11-19T00:40:12.807Z,20.75
2022-11-19T00:43:29.043Z,22.50
2022-11-19T00:46:30.897Z,19.50
2022-11-19T00:49:28.263Z,20.75
2022-11-19T00:52:25.492Z,20.00
2022-11-19T00:55:22.493Z,15.50
2022-11-19T00:58:19.600Z,20.75
2022-11-19T01:01:18.163Z,18.50
2022-11-19T01:04:15.261Z,23.50
2022-11-19T01:07:12.660Z,24.00
2022-11-19T01:10:10.342Z,21.25
2022-11-19T01:13:25.517Z,27.00
2022-11-19T01:16:27.545Z,25.00
2022-11-19T01:19:24.517Z,19.00
2022-11-19T01:22:21.250Z,23.33
2022-11-19T01:25:18.501Z,22.75
2022-11-19T01:28:15.616Z,17.50
2022-11-19T01:31:17.240Z,25.75
2022-11-19T01:34:14.170Z,21.50
2022-11-19T01:37:11.139Z,22.25
2022-11-19T01:40:09.240Z,23.50
2022-11-19T01:43:06.035Z,21.75
2022-11-19T01:46:03.617Z,20.00
2022-11-19T01:49:09.511Z,26.50
2022-11-19T01:52:06.573Z,9.67
2022-11-19T01:55:03.285Z,20.00
2022-11-19T01:58:00.498Z,29.33
2022-11-19T02:00:57.628Z,26.75
2022-11-19T02:03:54.393Z,23.33
2022-11-19T02:06:51.261Z,23.67
2022-11-19T02:09:48.262Z,24.00
2022-11-19T02:12:56.723Z,21.67
2022-11-19T02:15:57.552Z,21.33
2022-11-19T02:19:17.993Z,27.67
2022-11-19T02:22:50.673Z,22.67
2022-11-19T02:26:15.101Z,25.00
2022-11-19T02:29:30.633Z,27.00
2022-11-19T02:32:36.225Z,24.67
2022-11-19T02:35:44.960Z,32.67
2022-11-19T02:38:49.185Z,21.33
2022-11-19T02:42:04.375Z,27.67
2022-11-19T02:45:10.659Z,22.67
2022-11-19T02:48:28.026Z,25.67
2022-11-19T02:51:25.392Z,38.33
2022-11-19T02:54:22.112Z,27.33
2022-11-19T02:57:19.457Z,27.33
2022-11-19T03:00:35.405Z,12.67
2022-11-19T03:03:50.708Z,32.33
2022-11-19T03:06:48.825Z,31.00
2022-11-19T03:09:53.033Z,24.33
2022-11-19T03:12:56.617Z,27.33
2022-11-19T03:16:13.673Z,31.00
2022-11-19T03:19:28.508Z,19.67
2022-11-19T03:22:27.476Z,28.67
2022-11-19T03:25:29.334Z,33.00
2022-11-19T03:28:29.306Z,27.67
2022-11-19T03:31:26.525Z,32.67
2022-11-19T03:34:23.674Z,28.67
2022-11-19T03:37:21.363Z,34.00
2022-11-19T03:40:18.866Z,33.33
2022-11-19T03:43:18.317Z,22.00
2022-11-19T03:46:16.379Z,39.33
2022-11-19T03:49:13.525Z,26.67
2022-11-19T03:52:18.646Z,30.67
2022-11-19T03:55:16.374Z,27.67
2022-11-19T03:58:13.527Z,19.67
2022-11-19T04:01:10.817Z,24.67
2022-11-19T04:04:27.132Z,30.00
2022-11-19T04:07:24.525Z,40.33
2022-11-19T04:10:21.209Z,29.33
2022-11-19T04:13:18.473Z,20.33
2022-11-19T04:16:15.555Z,35.33
2022-11-19T04:19:12.587Z,28.67
2022-11-19T04:22:09.427Z,30.00
2022-11-19T04:25:06.795Z,30.00
2022-11-19T04:28:04.393Z,22.67
2022-11-19T04:31:01.322Z,26.67
2022-11-19T04:33:58.417Z,29.33
2022-11-19T04:36:55.283Z,36.33
2022-11-19T04:39:52.094Z,27.67
2022-11-19T04:42:49.662Z,24.67
2022-11-19T04:45:46.777Z,34.33
2022-11-19T04:48:44.444Z,17.33
2022-11-19T04:51:41.664Z,25.00
2022-11-19T04:54:39.312Z,27.33
2022-11-19T04:57:36.115Z,31.67
2022-11-19T05:00:33.535Z,29.33
2022-11-19T05:03:30.330Z,40.00
2022-11-19T05:06:27.129Z,36.00
2022-11-19T05:09:24.500Z,16.33
2022-11-19T05:12:21.591Z,34.67
2022-11-19T05:15:18.649Z,29.67
2022-11-19T05:18:15.577Z,20.00
2022-11-19T05:21:12.324Z,21.67
2022-11-19T05:24:09.385Z,27.00
2022-11-19T05:27:06.420Z,20.67
2022-11-19T05:30:04.500Z,25.00
2022-11-19T05:33:01.659Z,18.67
2022-11-19T05:35:58.653Z,25.00
2022-11-19T05:38:57.879Z,24.00
2022-11-19T05:41:55.396Z,28.00
2022-11-19T05:44:52.606Z,29.00
2022-11-19T05:47:54.566Z,26.33
2022-11-19T05:50:53.916Z,31.67
2022-11-19T05:53:52.501Z,23.33
2022-11-19T05:56:49.589Z,18.67
2022-11-19T05:59:46.482Z,14.67
2022-11-19T06:02:43.407Z,29.33
2022-11-19T06:05:40.920Z,22.00
2022-11-19T06:08:38.559Z,24.67
2022-11-19T06:11:50.974Z,28.33
2022-11-19T06:14:48.626Z,27.33
2022-11-19T06:17:45.802Z,25.67
2022-11-19T06:20:42.475Z,26.67
2022-11-19T06:23:39.677Z,18.00
2022-11-19T06:26:36.521Z,27.00
2022-11-19T06:29:33.808Z,23.33
2022-11-19T06:32:30.627Z,27.33
2022-11-19T06:35:27.305Z,24.00
2022-11-19T06:38:24.185Z,20.67
2022-11-19T06:41:21.345Z,21.67
2022-11-19T06:44:18.727Z,28.33
2022-11-19T06:47:15.636Z,30.00
2022-11-19T06:50:12.841Z,25.00
2022-11-19T06:53:10.591Z,25.67
2022-11-19T06:56:07.899Z,28.67
2022-11-19T06:59:05.732Z,26.33
2022-11-19T07:02:02.707Z,39.67
2022-11-19T07:04:59.385Z,23.33
2022-11-19T07:08:01.571Z,22.00
2022-11-19T07:11:00.904Z,25.33
2022-11-19T07:13:58.929Z,31.25
2022-11-19T07:16:56.244Z,22.67
2022-11-19T07:19:53.769Z,24.33
2022-11-19T07:22:53.667Z,26.33
2022-11-19T07:26:00.272Z,32.33
2022-11-19T07:29:01.738Z,12.67
2022-11-19T07:32:01.463Z,24.33
2022-11-19T07:34:58.953Z,27.00
2022-11-19T07:37:56.555Z,15.67
2022-11-19T07:40:54.766Z,23.33
2022-11-19T07:43:51.705Z,35.33
2022-11-19T07:46:48.378Z,21.00
2022-11-19T07:49:45.743Z,30.00
2022-11-19T07:52:42.822Z,28.00
2022-11-19T07:55:39.690Z,29.33
2022-11-19T07:58:36.702Z,25.00
2022-11-19T08:01:33.759Z,21.33
2022-11-19T08:04:30.884Z,22.25
2022-11-19T08:07:27.754Z,25.50
2022-11-19T08:10:31.463Z,31.25
2022-11-19T08:13:28.719Z,28.25
2022-11-19T08:16:44.205Z,31.25
2022-11-19T08:19:41.885Z,31.25
2022-11-19T08:22:41.996Z,21.75
2022-11-19T08:25:41.863Z,21.50
2022-11-19T08:28:38.585Z,21.25
2022-11-19T08:31:35.450Z,26.50
2022-11-19T08:34:32.316Z,27.75
2022-11-19T08:37:29.456Z,20.50
2022-11-19T08:40:26.416Z,24.00
2022-11-19T08:43:24.965Z,28.00
2022-11-19T08:46:22.434Z,28.00
2022-11-19T08:49:20.035Z,30.25
2022-11-19T08:52:17.793Z,21.25
2022-11-19T08:55:14.799Z,27.25
2022-11-19T08:58:11.586Z,25.00
2022-11-19T09:01:12.162Z,24.50
2022-11-19T09:04:09.825Z,22.00
2022-11-19T09:07:06.866Z,28.25
2022-11-19T09:10:03.897Z,33.50
2022-11-19T09:13:04.594Z,25.25
2022-11-19T09:16:01.643Z,25.00
2022-11-19T09:18:58.293Z,19.25
2022-11-19T09:21:55.844Z,19.50
2022-11-19T09:24:52.868Z,17.75
2022-11-19T09:27:49.893Z,27.50
2022-11-19T09:31:00.918Z,23.50
2022-11-19T09:33:57.760Z,24.75
2022-11-19T09:36:54.994Z,24.50
2022-11-19T09:39:55.727Z,25.75
2022-11-19T09:43:34.270Z,37.00
2022-11-19T09:46:40.754Z,36.75
2022-11-19T09:49:41.773Z,60.33
2022-11-19T09:52:43.992Z,49.25
2022-11-19T09:55:43.941Z,26.00
2022-11-19T09:58:45.299Z,41.25
2022-11-19T10:01:42.336Z,36.50
2022-11-19T10:04:39.859Z,67.00
2022-11-19T10:08:05.828Z,22.25
2022-11-19T10:11:21.216Z,16.25
2022-11-19T10:14:27.415Z,24.25
2022-11-19T10:17:33.089Z,23.50
2022-11-19T10:20:59.565Z,19.25
2022-11-19T10:24:20.157Z,15.50
2022-11-19T10:27:41.329Z,29.00
2022-11-19T10:30:38.495Z,16.50
2022-11-19T10:34:13.044Z,18.50
2022-11-19T10:37:16.818Z,21.50
2022-11-19T10:40:18.735Z,24.25
2022-11-19T10:43:46.369Z,20.25
2022-11-19T10:46:44.091Z,22.00
2022-11-19T10:49:42.050Z,23.00
2022-11-19T10:52:41.911Z,27.75
2022-11-19T10:55:41.147Z,30.75
2022-11-19T10:58:54.635Z,28.00
2022-11-19T11:02:00.411Z,53.00
2022-11-19T11:05:04.718Z,38.75
2022-11-19T11:08:01.995Z,12.25
2022-11-19T11:10:59.931Z,24.00
2022-11-19T11:14:17.577Z,15.00
2022-11-19T11:17:20.261Z,30.50
2022-11-19T11:20:17.753Z,27.75
2022-11-19T11:23:19.791Z,27.00
2022-11-19T11:26:34.907Z,76.50
2022-11-19T11:29:31.467Z,49.75
2022-11-19T11:32:30.613Z,22.50
2022-11-19T11:35:31.901Z,27.00
2022-11-19T11:38:28.996Z,28.50
2022-11-19T11:44:57.978Z,27.00
2022-11-19T11:47:54.721Z,24.75
2022-11-19T11:50:51.700Z,16.75
2022-11-19T11:53:50.665Z,20.00
2022-11-19T11:56:47.680Z,24.60
2022-11-19T11:59:45.158Z,26.40
2022-11-19T12:02:43.209Z,20.80
2022-11-19T12:05:44.321Z,22.80
2022-11-19T12:09:23.838Z,24.00
2022-11-19T12:12:33.108Z,20.25
2022-11-19T12:15:57.292Z,20.40
2022-11-19T12:19:14.607Z,22.20
2022-11-19T12:22:30.012Z,13.80
2022-11-19T12:25:49.938Z,18.00
2022-11-19T12:29:08.076Z,11.00
2022-11-19T12:32:35.810Z,27.20
2022-11-19T12:35:42.082Z,19.00
2022-11-19T12:38:42.743Z,27.60
2022-11-19T12:41:54.264Z,27.60
2022-11-19T12:45:13.503Z,15.60
2022-11-19T12:48:25.995Z,33.60
2022-11-19T12:52:00.061Z,26.00
2022-11-19T12:55:14.315Z,24.80
2022-11-19T12:58:21.315Z,20.60
2022-11-19T13:01:23.339Z,33.50
2022-11-19T13:04:40.523Z,31.25
2022-11-19T13:07:39.980Z,28.00
2022-11-19T13:10:44.776Z,19.20
2022-11-19T13:13:44.629Z,36.50
2022-11-19T13:16:41.708Z,35.75
2022-11-19T13:19:38.790Z,29.75
2022-11-19T13:22:36.893Z,28.75
2022-11-19T13:25:40.203Z,49.75
2022-11-19T13:29:02.116Z,42.00
2022-11-19T13:32:12.833Z,69.75
2022-11-19T13:35:46.001Z,50.50
2022-11-19T13:38:55.313Z,66.25
2022-11-19T13:42:11.982Z,75.25
2022-11-19T13:45:14.568Z,77.33
2022-11-19T13:48:25.108Z,38.25
2022-11-19T13:51:29.302Z,54.00
2022-11-19T13:54:29.440Z,58.00
2022-11-19T13:57:32.156Z,49.25
2022-11-19T14:00:28.786Z,34.00
2022-11-19T14:03:54.273Z,42.00
2022-11-19T14:07:13.826Z,23.75
2022-11-19T14:10:38.384Z,36.25
2022-11-19T14:13:45.280Z,33.25
2022-11-19T14:17:10.551Z,27.50
2022-11-19T14:20:54.512Z,25.75
2022-11-19T14:24:10.734Z,30.75
2022-11-19T14:27:18.756Z,27.60
2022-11-19T14:30:17.701Z,27.25
2022-11-19T14:33:42.964Z,23.40
2022-11-19T14:36:58.784Z,25.20
2022-11-19T14:40:07.927Z,24.20
2022-11-19T14:43:23.472Z,19.40
2022-11-19T14:46:25.532Z,27.00
2022-11-19T14:49:28.942Z,25.80
2022-11-19T14:52:39.484Z,27.40
2022-11-19T14:55:36.761Z,24.00
2022-11-19T14:58:33.676Z,24.40
2022-11-19T15:01:30.846Z,30.25
2022-11-19T15:04:36.451Z,33.00
2022-11-19T15:07:33.706Z,25.75
2022-11-19T15:10:31.858Z,39.00
2022-11-19T15:13:30.122Z,43.25
2022-11-19T15:16:26.962Z,25.75
2022-11-19T15:19:50.851Z,32.00
2022-11-19T15:23:08.915Z,28.25
2022-11-19T15:26:11.464Z,33.50
2022-11-19T15:29:47.263Z,15.00
2022-11-19T15:32:56.632Z,33.50
2022-11-19T15:36:00.049Z,58.00
2022-11-19T15:39:09.701Z,24.50
2022-11-19T15:42:12.046Z,38.75
2022-11-19T15:45:15.682Z,34.25
2022-11-19T15:48:20.431Z,56.00
2022-11-19T15:51:18.169Z,55.75
2022-11-19T15:54:15.219Z,42.75
2022-11-19T15:57:24.742Z,54.00
2022-11-19T16:00:22.561Z,49.75
2022-11-19T16:03:20.153Z,46.00
2022-11-19T16:06:17.041Z,44.00
2022-11-19T16:09:19.477Z,44.50
2022-11-19T16:12:43.396Z,60.25
2022-11-19T16:16:06.299Z,36.50
2022-11-19T16:19:03.994Z,34.75
2022-11-19T16:22:02.006Z,43.50
2022-11-19T16:25:04.760Z,38.50
2022-11-19T16:28:07.219Z,37.75
2022-11-19T16:31:05.040Z,34.25
2022-11-19T16:34:02.107Z,34.00
2022-11-19T16:36:59.044Z,37.00
2022-11-19T16:39:56.004Z,41.00
2022-11-19T16:42:54.932Z,33.25
2022-11-19T16:45:52.127Z,29.75
2022-11-19T16:48:48.935Z,30.75
2022-11-19T16:51:53.349Z,25.25
2022-11-19T16:54:51.097Z,112.25
2022-11-19T16:57:56.118Z,66.67
2022-11-19T17:00:55.469Z,84.67
2022-11-19T17:03:52.866Z,22.25
2022-11-19T17:06:50.127Z,38.00
2022-11-19T17:09:47.890Z,40.25
2022-11-19T17:12:54.973Z,48.25
2022-11-19T17:15:52.360Z,56.33
2022-11-19T17:18:50.444Z,49.67
2022-11-19T17:21:51.869Z,59.25
2022-11-19T17:24:49.210Z,41.75
2022-11-19T17:27:49.109Z,60.25
2022-11-19T17:30:46.148Z,49.75
2022-11-19T17:34:07.843Z,53.50
2022-11-19T17:37:07.646Z,54.33
2022-11-19T17:40:05.401Z,60.33
2022-11-19T17:43:21.597Z,60.33
2022-11-19T17:46:18.837Z,51.67
2022-11-19T17:49:16.111Z,84.00
2022-11-19T17:52:27.034Z,153.75
2022-11-19T17:55:24.246Z,92.75
2022-11-19T17:58:21.309Z,91.00
2022-11-19T18:01:19.275Z,92.00
2022-11-19T18:04:17.505Z,93.25
2022-11-19T18:07:15.448Z,71.67
2022-11-19T18:10:13.219Z,77.00
2022-11-19T18:13:11.317Z,55.67
2022-11-19T18:16:16.974Z,68.67
2022-11-19T18:19:23.323Z,66.67
2022-11-19T18:22:20.984Z,51.67
2022-11-19T18:25:18.769Z,49.33
2022-11-19T18:28:16.181Z,55.33
2022-11-19T18:31:33.283Z,45.75
2022-11-19T18:34:30.165Z,59.00
2022-11-19T18:37:28.215Z,41.75
2022-11-19T18:40:26.475Z,45.50
2022-11-19T18:43:42.272Z,36.75
2022-11-19T18:46:39.991Z,36.75
2022-11-19T18:49:37.645Z,30.75
2022-11-19T18:52:35.361Z,33.00
2022-11-19T18:55:33.258Z,36.00
2022-11-19T18:58:30.184Z,35.75
2022-11-19T19:01:27.684Z,30.50
2022-11-19T19:04:25.189Z,29.25
2022-11-19T19:07:22.075Z,31.50
2022-11-19T19:10:20.198Z,33.50
2022-11-19T19:13:17.115Z,45.00
2022-11-19T19:16:14.063Z,26.50
2022-11-19T19:19:11.429Z,34.25
2022-11-19T19:22:09.199Z,36.25
2022-11-19T19:25:06.234Z,47.33
2022-11-19T19:28:03.427Z,33.67
2022-11-19T19:31:01.123Z,42.00
2022-11-19T19:33:58.636Z,45.33
2022-11-19T19:36:55.802Z,54.67
2022-11-19T19:39:53.255Z,41.00
2022-11-19T19:42:50.293Z,59.33
2022-11-19T19:45:49.068Z,44.67
2022-11-19T19:48:50.209Z,57.00
2022-11-19T19:51:46.913Z,44.67
2022-11-19T19:54:43.953Z,49.00
2022-11-19T19:57:40.915Z,50.67
2022-11-19T20:00:38.841Z,57.67
2022-11-19T20:03:36.721Z,48.00
2022-11-19T20:06:35.369Z,43.67
2022-11-19T20:09:31.961Z,36.00
2022-11-19T20:12:49.122Z,39.33
2022-11-19T20:15:48.209Z,38.67
2022-11-19T20:18:45.951Z,54.67
2022-11-19T20:21:43.291Z,40.67
2022-11-19T20:24:40.216Z,35.33
2022-11-19T20:27:37.178Z,40.67
2022-11-19T20:30:34.081Z,37.67
2022-11-19T20:33:31.205Z,48.33
2022-11-19T20:36:29.758Z,49.33
2022-11-19T20:39:27.192Z,30.00
2022-11-19T20:42:42.372Z,52.00
2022-11-19T20:45:39.326Z,45.33
2022-11-19T20:48:36.287Z,48.67
2022-11-19T20:51:35.062Z,55.67
2022-11-19T20:54:32.470Z,36.33
2022-11-19T20:57:29.917Z,43.67
2022-11-19T21:00:27.465Z,48.00
2022-11-19T21:03:24.947Z,37.33
2022-11-19T21:06:22.109Z,33.33
2022-11-19T21:09:19.935Z,42.67
2022-11-19T21:12:17.019Z,43.33
2022-11-19T21:15:14.904Z,34.67
2022-11-19T21:18:12.194Z,48.33
2022-11-19T21:21:10.290Z,58.00
2022-11-19T21:24:07.762Z,49.33
2022-11-19T21:27:04.764Z,55.00
2022-11-19T21:30:02.122Z,41.33
2022-11-19T21:32:59.994Z,39.67
2022-11-19T21:35:57.278Z,43.00
2022-11-19T21:38:54.222Z,41.00
2022-11-19T21:41:51.284Z,32.33
2022-11-19T21:44:48.159Z,38.33
2022-11-19T21:47:45.185Z,43.67
2022-11-19T21:50:42.254Z,44.33
2022-11-19T21:53:41.709Z,45.00
2022-11-19T21:56:39.261Z,48.33
2022-11-19T21:59:36.038Z,43.67
2022-11-19T22:02:32.901Z,42.33
2022-11-19T22:05:30.018Z,41.33
2022-11-19T22:08:32.044Z,36.00
2022-11-19T22:11:29.114Z,29.33
2022-11-19T22:14:26.001Z,32.00
2022-11-19T22:17:23.246Z,45.00
2022-11-19T22:20:20.366Z,46.67
2022-11-19T22:23:22.961Z,54.75
2022-11-19T22:26:21.028Z,63.25
2022-11-19T22:29:18.375Z,59.00
2022-11-19T22:32:14.950Z,60.00
2022-11-19T22:35:12.327Z,53.25
2022-11-19T22:38:09.242Z,71.00
2022-11-19T22:41:11.419Z,65.00
2022-11-19T22:44:08.003Z,76.00
2022-11-19T22:47:04.982Z,81.75
2022-11-19T22:50:02.135Z,75.75
2022-11-19T22:52:59.315Z,72.50
2022-11-19T22:56:00.816Z,65.00
2022-11-19T22:58:58.299Z,67.00
2022-11-19T23:01:54.907Z,52.00
2022-11-19T23:04:52.304Z,66.75
2022-11-19T23:07:49.880Z,69.25
2022-11-19T23:10:48.194Z,66.00
2022-11-19T23:13:45.259Z,69.25
2022-11-19T23:16:41.836Z,49.75
2022-11-19T23:19:38.981Z,66.50
2022-11-19T23:22:36.081Z,69.00
2022-11-19T23:25:33.004Z,68.75
2022-11-19T23:28:31.187Z,56.00
2022-11-19T23:31:30.189Z,66.75
2022-11-19T23:34:27.308Z,54.75
2022-11-19T23:37:24.404Z,63.00
2022-11-19T23:40:21.239Z,60.00
2022-11-19T23:43:18.415Z,103.75
2022-11-19T23:46:20.001Z,80.25
2022-11-19T23:49:17.201Z,76.50
2022-11-19T23:52:14.024Z,75.25
2022-11-19T23:55:11.301Z,68.50
2022-11-19T23:58:08.004Z,52.67
