createdAt,value
2023-01-17T00:00:02.117Z,8.52
2023-01-17T00:02:31.636Z,9.68
2023-01-17T00:05:18.005Z,8.13
2023-01-17T00:08:04.597Z,9.20
2023-01-17T00:10:32.508Z,8.20
2023-01-17T00:13:02.071Z,9.85
2023-01-17T00:15:33.135Z,10.27
2023-01-17T00:18:12.753Z,10.32
2023-01-17T00:20:58.416Z,11.25
2023-01-17T00:23:45.058Z,11.35
2023-01-17T00:26:17.618Z,10.57
2023-01-17T00:28:45.962Z,10.95
2023-01-17T00:31:15.283Z,10.63
2023-01-17T00:33:42.857Z,10.88
2023-01-17T00:36:13.200Z,10.18
2023-01-17T00:38:41.335Z,9.93
2023-01-17T00:41:12.930Z,10.80
2023-01-17T00:49:38.285Z,7.53
2023-01-17T00:52:25.277Z,9.07
2023-01-17T00:55:18.477Z,8.27
2023-01-17T00:58:05.258Z,8.45
2023-01-17T01:00:51.084Z,8.88
2023-01-17T01:03:38.684Z,8.50
2023-01-17T01:06:31.245Z,6.82
2023-01-17T01:09:19.754Z,8.73
2023-01-17T01:12:05.897Z,8.73
2023-01-17T01:14:54.475Z,8.95
2023-01-17T01:17:45.818Z,7.95
2023-01-17T01:20:32.085Z,7.45
2023-01-17T01:23:23.855Z,6.65
2023-01-17T01:26:12.815Z,7.80
2023-01-17T01:29:05.169Z,7.03
2023-01-17T01:31:51.424Z,6.60
2023-01-17T01:34:19.071Z,7.18
2023-01-17T01:36:46.516Z,6.70
2023-01-17T01:39:16.596Z,7.07
2023-01-17T01:41:45.791Z,6.18
2023-01-17T01:44:54.458Z,6.53
2023-01-17T01:47:39.088Z,6.40
2023-01-17T01:50:12.719Z,7.35
2023-01-17T01:52:44.999Z,5.85
2023-01-17T01:55:37.925Z,6.57
2023-01-17T01:58:16.663Z,5.70
2023-01-17T02:00:50.549Z,5.38
2023-01-17T02:03:25.639Z,6.03
2023-01-17T02:05:53.960Z,5.80
2023-01-17T02:08:24.871Z,5.47
2023-01-17T02:10:56.739Z,5.55
2023-01-17T02:13:25.631Z,6.57
2023-01-17T02:16:11.559Z,6.05
2023-01-17T02:19:17.264Z,6.15
2023-01-17T02:22:25.663Z,7.13
2023-01-17T02:25:15.545Z,5.22
2023-01-17T02:27:46.076Z,6.40
2023-01-17T02:30:51.777Z,5.53
2023-01-17T02:33:28.014Z,5.85
2023-01-17T02:36:16.604Z,5.30
2023-01-17T02:39:10.274Z,5.63
2023-01-17T02:41:43.714Z,5.50
2023-01-17T02:44:16.589Z,4.95
2023-01-17T02:46:55.845Z,6.07
2023-01-17T02:49:30.170Z,5.57
2023-01-17T02:52:23.308Z,6.35
2023-01-17T02:55:04.181Z,5.88
2023-01-17T02:57:31.748Z,5.38
2023-01-17T03:00:02.427Z,6.35
2023-01-17T03:02:50.462Z,6.90
2023-01-17T03:05:51.162Z,5.47
2023-01-17T03:08:23.165Z,6.68
2023-01-17T03:10:50.850Z,6.68
2023-01-17T03:13:18.538Z,7.25
2023-01-17T03:15:48.775Z,7.13
2023-01-17T03:18:18.268Z,6.53
2023-01-17T03:20:45.744Z,6.50
2023-01-17T03:23:13.504Z,8.73
2023-01-17T03:25:40.933Z,6.40
2023-01-17T03:28:08.701Z,8.70
2023-01-17T03:30:36.017Z,6.22
2023-01-17T03:33:03.823Z,6.80
2023-01-17T03:35:32.613Z,7.00
2023-01-17T03:38:02.224Z,6.85
2023-01-17T03:40:31.893Z,6.40
2023-01-17T03:43:02.766Z,6.85
2023-01-17T03:45:32.579Z,6.97
2023-01-17T03:48:00.737Z,6.18
2023-01-17T03:50:27.916Z,6.65
2023-01-17T03:52:55.146Z,6.25
2023-01-17T03:55:27.930Z,5.57
2023-01-17T03:57:55.180Z,5.63
2023-01-17T04:00:25.094Z,5.20
2023-01-17T04:02:53.255Z,6.05
2023-01-17T04:05:20.790Z,6.13
2023-01-17T04:07:48.028Z,5.55
2023-01-17T04:10:15.572Z,5.30
2023-01-17T04:12:46.339Z,5.82
2023-01-17T04:15:13.887Z,5.85
2023-01-17T04:17:42.818Z,6.13
2023-01-17T04:20:23.879Z,5.32
2023-01-17T04:22:51.110Z,4.30
2023-01-17T04:25:24.915Z,4.60
2023-01-17T04:27:54.324Z,3.95
2023-01-17T04:30:21.808Z,4.50
2023-01-17T04:32:49.718Z,4.72
2023-01-17T04:35:19.236Z,5.50
2023-01-17T04:37:46.603Z,4.22
2023-01-17T04:40:14.924Z,4.50
2023-01-17T04:42:45.446Z,3.95
2023-01-17T04:45:13.737Z,4.88
2023-01-17T04:47:43.756Z,4.88
2023-01-17T04:50:11.820Z,3.75
2023-01-17T04:52:39.281Z,4.50
2023-01-17T04:55:10.709Z,5.28
2023-01-17T04:57:37.865Z,4.57
2023-01-17T05:00:06.006Z,4.90
2023-01-17T05:02:35.910Z,4.25
2023-01-17T05:05:03.629Z,4.10
2023-01-17T05:07:31.207Z,5.00
2023-01-17T05:10:02.466Z,4.25
2023-01-17T05:12:30.376Z,5.57
2023-01-17T05:14:58.212Z,5.40
2023-01-17T05:17:31.554Z,5.05
2023-01-17T05:19:58.951Z,4.82
2023-01-17T05:22:26.298Z,5.30
2023-01-17T05:24:54.219Z,4.50
2023-01-17T05:27:21.526Z,4.63
2023-01-17T05:29:49.518Z,4.55
2023-01-17T05:32:16.863Z,5.13
2023-01-17T05:34:44.190Z,4.75
2023-01-17T05:37:12.273Z,5.30
2023-01-17T05:39:40.042Z,4.72
2023-01-17T05:42:07.289Z,4.95
2023-01-17T05:44:37.302Z,4.43
2023-01-17T05:47:05.947Z,5.35
2023-01-17T05:49:33.655Z,5.47
2023-01-17T05:52:08.110Z,4.13
2023-01-17T05:54:38.148Z,5.20
2023-01-17T05:57:06.788Z,6.18
2023-01-17T05:59:37.274Z,5.43
2023-01-17T06:02:05.342Z,5.53
2023-01-17T06:04:33.601Z,5.20
2023-01-17T06:07:02.101Z,4.35
2023-01-17T06:09:29.959Z,4.50
2023-01-17T06:12:02.658Z,5.00
2023-01-17T06:14:36.132Z,6.13
2023-01-17T06:17:11.210Z,5.32
2023-01-17T06:19:38.984Z,5.10
2023-01-17T06:22:08.675Z,4.90
2023-01-17T06:24:41.490Z,4.43
2023-01-17T06:28:01.586Z,4.53
2023-01-17T06:30:07.957Z,4.65
2023-01-17T06:32:46.660Z,6.00
2023-01-17T06:35:14.543Z,4.97
2023-01-17T06:38:16.275Z,6.35
2023-01-17T06:40:56.281Z,6.05
2023-01-17T06:43:36.246Z,5.97
2023-01-17T06:46:06.853Z,4.75
2023-01-17T06:48:40.874Z,4.78
2023-01-17T06:51:25.492Z,5.65
2023-01-17T06:53:53.445Z,5.20
2023-01-17T06:59:04.298Z,5.18
2023-01-17T07:01:41.983Z,5.18
2023-01-17T07:04:33.518Z,5.38
2023-01-17T07:07:13.267Z,5.03
2023-01-17T07:09:44.643Z,4.85
2023-01-17T07:12:25.583Z,5.03
2023-01-17T07:14:58.992Z,4.57
2023-01-17T07:26:26.747Z,4.72
2023-01-17T07:28:59.423Z,5.70
2023-01-17T07:31:28.234Z,4.63
2023-01-17T07:33:55.818Z,5.55
2023-01-17T07:36:24.772Z,5.85
2023-01-17T07:38:56.622Z,5.80
2023-01-17T07:41:24.580Z,6.10
2023-01-17T07:44:11.559Z,5.70
2023-01-17T07:46:39.097Z,6.50
2023-01-17T07:49:20.838Z,5.43
2023-01-17T07:52:19.279Z,5.43
2023-01-17T07:54:53.064Z,6.20
2023-01-17T07:57:32.943Z,4.55
2023-01-17T08:00:10.276Z,6.43
2023-01-17T08:02:45.782Z,6.35
2023-01-17T08:05:19.799Z,5.85
2023-01-17T08:07:50.725Z,6.57
2023-01-17T08:10:28.736Z,6.18
2023-01-17T08:13:21.590Z,6.55
2023-01-17T08:15:50.284Z,6.80
2023-01-17T08:18:22.114Z,7.63
2023-01-17T08:21:28.129Z,6.03
2023-01-17T08:24:06.367Z,8.98
2023-01-17T08:26:43.891Z,8.75
2023-01-17T08:29:23.960Z,8.32
2023-01-17T08:32:06.478Z,6.30
2023-01-17T08:34:42.531Z,6.47
2023-01-17T08:37:16.966Z,7.32
2023-01-17T08:40:23.797Z,6.18
2023-01-17T08:43:01.520Z,6.80
2023-01-17T08:45:44.315Z,8.23
2023-01-17T08:50:53.899Z,7.93
2023-01-17T08:53:24.262Z,7.47
2023-01-17T08:55:59.253Z,8.07
2023-01-17T08:58:35.115Z,9.55
2023-01-17T09:01:11.433Z,7.55
2023-01-17T09:03:45.147Z,7.45
2023-01-17T09:06:15.066Z,8.73
2023-01-17T09:08:47.437Z,8.73
2023-01-17T09:11:19.476Z,6.22
2023-01-17T09:13:58.795Z,7.63
2023-01-17T09:16:41.849Z,7.43
2023-01-17T09:19:40.856Z,8.82
2023-01-17T09:22:14.567Z,8.55
2023-01-17T09:24:49.834Z,5.57
2023-01-17T09:27:29.096Z,6.88
2023-01-17T09:29:58.384Z,8.57
2023-01-17T09:32:30.774Z,7.43
2023-01-17T09:35:02.918Z,7.03
2023-01-17T09:37:31.383Z,6.75
2023-01-17T09:40:02.343Z,7.55
2023-01-17T09:42:41.880Z,7.88
2023-01-17T09:46:26.592Z,8.55
2023-01-17T09:48:45.245Z,6.65
2023-01-17T09:51:27.575Z,6.90
2023-01-17T09:54:05.095Z,7.88
2023-01-17T09:56:43.677Z,6.78
2023-01-17T09:59:18.757Z,9.52
2023-01-17T10:02:01.276Z,7.93
2023-01-17T10:04:55.847Z,8.38
2023-01-17T10:07:43.542Z,9.43
2023-01-17T10:10:35.526Z,7.05
2023-01-17T10:13:27.973Z,6.80
2023-01-17T10:16:36.685Z,7.90
2023-01-17T10:19:22.667Z,5.85
2023-01-17T10:22:33.857Z,6.75
2023-01-17T10:25:19.012Z,9.40
2023-01-17T10:28:01.466Z,6.13
2023-01-17T10:30:54.226Z,6.60
2023-01-17T10:34:01.466Z,7.38
2023-01-17T10:36:41.079Z,7.75
2023-01-17T10:39:35.540Z,6.75
2023-01-17T10:42:15.256Z,6.57
2023-01-17T10:45:18.437Z,6.53
2023-01-17T10:48:03.035Z,7.38
2023-01-17T10:54:09.687Z,6.03
2023-01-17T10:57:00.814Z,7.53
2023-01-17T11:02:48.524Z,6.25
2023-01-17T11:05:33.728Z,5.97
2023-01-17T11:08:10.451Z,5.80
2023-01-17T11:10:58.039Z,6.13
2023-01-17T11:13:46.373Z,6.28
2023-01-17T11:16:26.655Z,7.13
2023-01-17T11:19:53.049Z,7.30
2023-01-17T11:22:28.422Z,7.32
2023-01-17T11:25:28.334Z,8.23
2023-01-17T11:28:45.144Z,8.27
2023-01-17T11:31:36.667Z,7.10
2023-01-17T11:37:11.020Z,7.30
2023-01-17T11:39:48.645Z,7.97
2023-01-17T11:42:34.336Z,7.10
2023-01-17T11:45:22.174Z,9.68
2023-01-17T11:48:13.957Z,8.57
2023-01-17T11:50:58.024Z,8.13
2023-01-17T11:53:45.536Z,8.20
2023-01-17T11:56:57.644Z,7.75
2023-01-17T12:02:07.276Z,8.20
2023-01-17T12:05:43.786Z,6.40
2023-01-17T12:11:23.132Z,6.90
2023-01-17T12:14:05.537Z,7.85
2023-01-17T12:17:09.365Z,8.57
2023-01-17T12:20:05.319Z,8.18
2023-01-17T12:23:23.893Z,8.02
2023-01-17T12:26:31.215Z,9.52
2023-01-17T12:29:46.258Z,7.00
2023-01-17T12:32:38.088Z,8.70
2023-01-17T12:35:17.091Z,7.57
2023-01-17T12:38:05.126Z,9.18
2023-01-17T12:40:42.950Z,8.38
2023-01-17T12:43:30.159Z,8.70
2023-01-17T12:46:01.621Z,7.65
2023-01-17T12:48:39.498Z,6.43
2023-01-17T12:51:46.296Z,7.43
2023-01-17T12:54:33.920Z,9.07
2023-01-17T12:57:22.803Z,8.20
2023-01-17T13:00:26.053Z,8.23
2023-01-17T13:03:09.416Z,8.80
2023-01-17T13:05:49.379Z,9.88
2023-01-17T13:08:46.646Z,8.35
2023-01-17T13:11:53.782Z,8.18
2023-01-17T13:14:29.604Z,8.43
2023-01-17T13:17:09.523Z,10.05
2023-01-17T13:20:16.566Z,8.07
2023-01-17T13:22:55.819Z,8.85
2023-01-17T13:25:50.430Z,7.80
2023-01-17T13:29:05.378Z,9.73
2023-01-17T13:32:02.465Z,10.57
2023-01-17T13:35:16.960Z,10.00
2023-01-17T13:38:21.961Z,9.52
2023-01-17T13:41:06.323Z,10.18
2023-01-17T13:44:18.638Z,8.75
2023-01-17T13:47:08.194Z,8.88
2023-01-17T13:49:51.545Z,8.43
2023-01-17T13:52:23.427Z,9.68
2023-01-17T13:55:01.693Z,10.43
2023-01-17T13:57:47.750Z,9.68
2023-01-17T14:00:31.581Z,9.90
2023-01-17T14:03:05.374Z,9.38
2023-01-17T14:05:59.817Z,9.35
2023-01-17T14:08:49.869Z,9.15
2023-01-17T14:11:28.681Z,11.65
2023-01-17T14:14:16.536Z,9.73
2023-01-17T14:16:49.768Z,9.90
2023-01-17T14:19:41.893Z,10.73
2023-01-17T14:23:23.919Z,11.52
2023-01-17T14:26:23.324Z,11.02
2023-01-17T14:29:23.073Z,11.60
2023-01-17T14:31:59.913Z,11.10
2023-01-17T14:34:27.151Z,10.80
2023-01-17T14:37:11.150Z,10.77
2023-01-17T14:39:48.543Z,12.35
2023-01-17T14:42:20.033Z,12.90
2023-01-17T14:45:09.046Z,14.57
2023-01-17T14:47:43.329Z,11.25
2023-01-17T14:50:32.551Z,11.95
2023-01-17T14:53:17.890Z,11.18
2023-01-17T14:56:21.010Z,10.90
2023-01-17T14:59:13.748Z,12.45
2023-01-17T15:01:58.212Z,13.30
2023-01-17T15:04:39.686Z,11.63
2023-01-17T15:07:12.643Z,11.52
2023-01-17T15:09:46.441Z,15.10
2023-01-17T15:12:20.956Z,15.95
2023-01-17T15:15:35.712Z,10.52
2023-01-17T15:18:15.208Z,14.15
2023-01-17T15:20:48.751Z,14.48
2023-01-17T15:23:30.411Z,12.13
2023-01-17T15:25:59.200Z,12.48
2023-01-17T15:28:43.173Z,13.45
2023-01-17T15:31:39.044Z,11.93
2023-01-17T15:34:48.794Z,13.43
2023-01-17T15:38:20.995Z,11.02
2023-01-17T15:40:25.046Z,11.55
2023-01-17T15:42:59.736Z,12.30
2023-01-17T15:45:37.760Z,12.30
2023-01-17T15:48:44.363Z,11.90
2023-01-17T15:51:17.124Z,11.65
2023-01-17T15:53:52.348Z,11.95
2023-01-17T15:56:36.237Z,12.30
2023-01-17T15:59:36.843Z,14.52
2023-01-17T16:02:30.323Z,11.93
2023-01-17T16:05:06.654Z,29.00
2023-01-17T16:07:37.437Z,10.90
2023-01-17T16:10:21.038Z,12.15
2023-01-17T16:12:58.709Z,14.50
2023-01-17T16:15:27.687Z,12.13
2023-01-17T16:18:04.488Z,16.25
2023-01-17T16:20:41.096Z,15.10
2023-01-17T16:23:10.656Z,17.05
2023-01-17T16:25:38.626Z,14.70
2023-01-17T16:28:15.888Z,22.75
2023-01-17T16:30:50.016Z,14.30
2023-01-17T16:33:19.731Z,19.30
2023-01-17T16:35:55.059Z,29.83
2023-01-17T16:38:22.625Z,20.90
2023-01-17T16:40:50.946Z,70.75
2023-01-17T16:43:20.052Z,16.63
2023-01-17T16:48:32.963Z,28.27
2023-01-17T16:51:07.152Z,17.38
2023-01-17T16:53:45.605Z,15.98
2023-01-17T16:56:17.895Z,16.52
2023-01-17T16:58:51.144Z,17.30
2023-01-17T17:01:49.868Z,23.17
2023-01-17T17:04:59.177Z,20.95
2023-01-17T17:07:31.876Z,19.15
2023-01-17T17:10:04.732Z,16.83
2023-01-17T17:12:33.740Z,17.75
2023-01-17T17:15:04.027Z,17.92
2023-01-17T17:17:39.087Z,17.95
2023-01-17T17:20:20.304Z,16.88
2023-01-17T17:23:00.197Z,14.63
2023-01-17T17:25:30.604Z,14.57
2023-01-17T17:27:58.865Z,16.17
2023-01-17T17:30:29.536Z,16.30
2023-01-17T17:33:06.138Z,18.65
2023-01-17T17:35:40.195Z,18.95
2023-01-17T17:38:07.887Z,15.90
2023-01-17T17:40:40.701Z,17.38
2023-01-17T17:45:51.384Z,17.40
2023-01-17T17:48:24.201Z,16.95
2023-01-17T17:51:04.284Z,17.52
2023-01-17T17:53:34.957Z,16.42
2023-01-17T17:56:08.820Z,18.23
2023-01-17T17:58:36.863Z,17.60
2023-01-17T18:01:07.779Z,19.25
2023-01-17T18:03:35.146Z,24.02
2023-01-17T18:06:12.059Z,19.52
2023-01-17T18:08:39.908Z,19.90
2023-01-17T18:11:15.046Z,16.92
2023-01-17T18:13:43.036Z,20.55
2023-01-17T18:16:16.418Z,18.67
2023-01-17T18:18:50.297Z,16.60
2023-01-17T18:21:25.600Z,19.60
2023-01-17T18:23:59.179Z,18.15
2023-01-17T18:26:31.424Z,19.45
2023-01-17T18:29:05.588Z,18.13
2023-01-17T18:31:35.820Z,17.33
2023-01-17T18:34:14.012Z,23.17
2023-01-17T18:36:42.690Z,18.50
2023-01-17T18:39:14.162Z,45.60
2023-01-17T18:41:47.644Z,19.02
2023-01-17T18:44:22.224Z,18.00
2023-01-17T18:46:54.755Z,17.88
2023-01-17T18:49:25.055Z,18.90
2023-01-17T18:51:52.977Z,16.33
2023-01-17T18:54:30.432Z,16.48
2023-01-17T18:57:03.567Z,16.67
2023-01-17T18:59:34.610Z,18.45
2023-01-17T19:02:02.231Z,18.63
2023-01-17T19:04:38.874Z,18.38
2023-01-17T19:07:10.093Z,20.17
2023-01-17T19:09:38.686Z,26.75
2023-01-17T19:12:06.338Z,18.45
2023-01-17T19:14:38.614Z,19.58
2023-01-17T19:17:12.078Z,17.58
2023-01-17T19:19:41.709Z,17.90
2023-01-17T19:22:12.142Z,16.35
2023-01-17T19:24:52.529Z,18.02
2023-01-17T19:29:48.730Z,18.40
2023-01-17T19:32:18.680Z,21.25
2023-01-17T19:34:46.228Z,18.27
2023-01-17T19:37:16.358Z,20.20
2023-01-17T19:39:57.395Z,19.45
2023-01-17T19:42:24.696Z,16.90
2023-01-17T19:44:52.248Z,17.73
2023-01-17T19:47:19.787Z,16.98
2023-01-17T19:49:48.078Z,16.58
2023-01-17T19:52:16.408Z,16.30
2023-01-17T19:54:46.453Z,16.02
2023-01-17T19:57:16.298Z,15.88
2023-01-17T19:59:45.731Z,17.52
2023-01-17T20:02:24.019Z,17.05
2023-01-17T20:04:51.482Z,18.40
2023-01-17T20:07:31.504Z,17.00
2023-01-17T20:10:00.185Z,16.02
2023-01-17T20:12:30.928Z,16.80
2023-01-17T20:15:09.236Z,16.30
2023-01-17T20:17:39.318Z,18.23
2023-01-17T20:20:10.027Z,17.67
2023-01-17T20:22:51.125Z,16.13
2023-01-17T20:25:18.928Z,15.80
2023-01-17T20:27:46.783Z,16.92
2023-01-17T20:30:20.819Z,17.30
2023-01-17T20:32:51.223Z,16.48
2023-01-17T20:35:22.055Z,16.75
2023-01-17T20:37:52.576Z,17.98
2023-01-17T20:40:22.566Z,16.83
2023-01-17T20:42:52.401Z,15.93
2023-01-17T20:45:20.092Z,16.10
2023-01-17T20:47:50.688Z,16.95
2023-01-17T20:50:18.175Z,17.38
2023-01-17T20:52:51.297Z,16.02
2023-01-17T20:55:18.530Z,16.45
2023-01-17T20:57:47.115Z,14.63
2023-01-17T21:00:17.678Z,15.55
2023-01-17T21:02:45.634Z,17.60
2023-01-17T21:05:13.187Z,14.95
2023-01-17T21:07:40.927Z,14.75
2023-01-17T21:10:13.278Z,16.13
2023-01-17T21:12:49.375Z,14.73
2023-01-17T21:17:52.644Z,15.55
2023-01-17T21:20:20.238Z,14.05
2023-01-17T21:22:54.541Z,15.88
2023-01-17T21:25:22.510Z,15.35
2023-01-17T21:27:51.086Z,15.68
2023-01-17T21:30:21.442Z,14.85
2023-01-17T21:32:49.046Z,15.00
2023-01-17T21:35:19.211Z,16.55
2023-01-17T21:38:02.348Z,14.57
2023-01-17T21:40:33.182Z,13.90
2023-01-17T21:43:04.672Z,14.40
2023-01-17T21:45:49.866Z,14.32
2023-01-17T21:48:25.549Z,14.70
2023-01-17T21:50:58.429Z,14.45
2023-01-17T21:53:30.131Z,13.25
2023-01-17T21:56:20.759Z,14.10
2023-01-17T21:59:03.253Z,14.00
2023-01-17T22:01:34.369Z,13.52
2023-01-17T22:04:05.895Z,13.70
2023-01-17T22:06:38.875Z,13.88
2023-01-17T22:09:11.231Z,13.95
2023-01-17T22:11:41.979Z,14.27
2023-01-17T22:14:12.059Z,13.38
2023-01-17T22:16:43.390Z,13.43
2023-01-17T22:19:11.413Z,15.15
2023-01-17T22:21:43.892Z,13.75
2023-01-17T22:24:25.560Z,13.80
2023-01-17T22:26:53.643Z,15.05
2023-01-17T22:29:26.838Z,13.38
2023-01-17T22:31:54.295Z,14.32
2023-01-17T22:34:26.779Z,13.80
2023-01-17T22:36:56.699Z,13.60
2023-01-17T22:39:28.662Z,13.95
2023-01-17T22:42:06.572Z,13.07
2023-01-17T22:44:54.410Z,14.93
2023-01-17T22:47:25.427Z,14.73
2023-01-17T22:50:00.010Z,14.48
2023-01-17T22:52:27.522Z,13.85
2023-01-17T22:54:59.773Z,14.73
2023-01-17T22:57:27.121Z,13.25
2023-01-17T22:59:58.945Z,13.77
2023-01-17T23:02:26.551Z,15.00
2023-01-17T23:04:54.267Z,14.18
2023-01-17T23:07:26.802Z,13.43
2023-01-17T23:12:22.065Z,13.45
2023-01-17T23:15:09.289Z,14.35
2023-01-17T23:17:57.856Z,15.30
2023-01-17T23:20:27.984Z,14.10
2023-01-17T23:23:00.294Z,12.88
2023-01-17T23:25:28.109Z,14.13
2023-01-17T23:28:21.166Z,14.55
2023-01-17T23:30:53.738Z,14.13
2023-01-17T23:33:24.659Z,13.25
2023-01-17T23:35:59.885Z,12.77
2023-01-17T23:38:31.719Z,11.77
2023-01-17T23:43:57.730Z,13.18
2023-01-17T23:46:35.166Z,11.25
2023-01-17T23:49:02.781Z,12.43
2023-01-17T23:51:34.304Z,11.77
2023-01-17T23:54:12.332Z,13.02
2023-01-17T23:56:43.471Z,12.05
2023-01-17T23:59:14.024Z,11.55
