createdAt,value
2023-04-19T00:00:11.965Z,96896.00
2023-04-19T00:02:41.594Z,96907.84
2023-04-19T00:05:10.387Z,96896.84
2023-04-19T00:07:37.264Z,96884.16
2023-04-19T00:10:04.387Z,96893.78
2023-04-19T00:12:31.211Z,96868.81
2023-04-19T00:14:58.074Z,96881.53
2023-04-19T00:17:25.011Z,96886.19
2023-04-19T00:19:52.404Z,96875.06
2023-04-19T00:22:19.235Z,96888.03
2023-04-19T00:24:46.072Z,96881.22
2023-04-19T00:27:12.949Z,96870.03
2023-04-19T00:29:39.795Z,96833.13
2023-04-19T00:32:06.663Z,96863.56
2023-04-19T00:34:33.503Z,96860.88
2023-04-19T00:37:00.537Z,96857.41
2023-04-19T00:39:27.391Z,96873.94
2023-04-19T00:41:54.338Z,96862.22
2023-04-19T00:44:21.218Z,96824.56
2023-04-19T00:46:48.665Z,96869.22
2023-04-19T00:49:18.638Z,96844.69
2023-04-19T00:51:45.737Z,96846.31
2023-04-19T00:54:14.220Z,96863.34
2023-04-19T00:56:41.790Z,96824.69
2023-04-19T00:59:09.163Z,96829.16
2023-04-19T01:01:38.513Z,96822.16
2023-04-19T01:04:06.463Z,96850.31
2023-04-19T01:06:36.792Z,96855.97
2023-04-19T01:09:03.704Z,96810.31
2023-04-19T01:11:30.787Z,96818.16
2023-04-19T01:13:58.599Z,96831.72
2023-04-19T01:16:27.290Z,96827.59
2023-04-19T01:18:54.549Z,96829.81
2023-04-19T01:21:22.711Z,96832.25
2023-04-19T01:23:49.821Z,96783.88
2023-04-19T01:26:17.591Z,96841.66
2023-04-19T01:28:44.528Z,96801.22
2023-04-19T01:31:11.855Z,96794.47
2023-04-19T01:33:38.800Z,96819.84
2023-04-19T01:36:09.493Z,96777.16
2023-04-19T01:38:36.470Z,96776.09
2023-04-19T01:41:03.414Z,96752.59
2023-04-19T01:43:31.603Z,96788.78
2023-04-19T01:45:58.621Z,96798.72
2023-04-19T01:48:25.422Z,96766.72
2023-04-19T01:50:53.508Z,96811.75
2023-04-19T01:53:20.402Z,96779.91
2023-04-19T01:55:47.249Z,96787.13
2023-04-19T01:58:14.102Z,96762.09
2023-04-19T02:00:41.018Z,96801.88
2023-04-19T02:03:08.076Z,96753.75
2023-04-19T02:05:35.123Z,96765.94
2023-04-19T02:08:02.223Z,96774.81
2023-04-19T02:10:31.088Z,96792.69
2023-04-19T02:12:58.005Z,96779.94
2023-04-19T02:15:24.912Z,96784.06
2023-04-19T02:17:51.764Z,96762.69
2023-04-19T02:20:19.457Z,96759.28
2023-04-19T02:22:48.135Z,96773.59
2023-04-19T02:25:16.803Z,96765.78
2023-04-19T02:27:46.114Z,96774.84
2023-04-19T02:30:13.348Z,96740.56
2023-04-19T02:32:40.230Z,96768.13
2023-04-19T02:35:07.511Z,96757.97
2023-04-19T02:37:34.388Z,96699.13
2023-04-19T02:40:01.324Z,96727.00
2023-04-19T02:42:29.387Z,96732.41
2023-04-19T02:44:56.360Z,96719.56
2023-04-19T02:47:24.602Z,96755.69
2023-04-19T02:49:51.560Z,96722.09
2023-04-19T02:52:19.616Z,96724.84
2023-04-19T02:54:46.553Z,96753.09
2023-04-19T02:57:14.405Z,96741.13
2023-04-19T02:59:43.099Z,96718.91
2023-04-19T03:02:10.050Z,96746.19
2023-04-19T03:04:37.203Z,96751.78
2023-04-19T03:07:04.166Z,96737.78
2023-04-19T03:09:31.125Z,96724.47
2023-04-19T03:11:58.315Z,96731.88
2023-04-19T03:14:25.158Z,96747.16
2023-04-19T03:16:52.027Z,96737.78
2023-04-19T03:19:19.036Z,96708.03
2023-04-19T03:21:50.247Z,96738.63
2023-04-19T03:24:28.064Z,96743.69
2023-04-19T03:26:55.756Z,96695.91
2023-04-19T03:29:26.823Z,96687.63
2023-04-19T03:31:59.743Z,96698.41
2023-04-19T03:34:27.649Z,96679.56
2023-04-19T03:36:54.566Z,96685.09
2023-04-19T03:39:21.500Z,96689.78
2023-04-19T03:41:51.335Z,96686.34
2023-04-19T03:44:27.772Z,96675.38
2023-04-19T03:46:54.675Z,96678.22
2023-04-19T03:49:25.497Z,96684.81
2023-04-19T03:52:02.126Z,96662.72
2023-04-19T03:54:28.978Z,96680.25
2023-04-19T03:56:55.830Z,96680.09
2023-04-19T03:59:22.859Z,96653.75
2023-04-19T04:01:49.931Z,96660.19
2023-04-19T04:04:17.044Z,96661.47
2023-04-19T04:06:45.033Z,96668.97
2023-04-19T04:09:15.155Z,96692.16
2023-04-19T04:11:42.292Z,96671.19
2023-04-19T04:14:09.545Z,96672.88
2023-04-19T04:16:38.477Z,96670.34
2023-04-19T04:19:05.966Z,96673.44
2023-04-19T04:21:35.849Z,96678.13
2023-04-19T04:24:04.901Z,96690.06
2023-04-19T04:27:03.400Z,96695.03
2023-04-19T04:29:33.576Z,96575.91
2023-04-19T04:32:10.603Z,96686.88
2023-04-19T04:34:43.093Z,96693.88
2023-04-19T04:37:14.391Z,96687.44
2023-04-19T04:39:41.595Z,96674.53
2023-04-19T04:42:10.315Z,96684.16
2023-04-19T04:44:37.479Z,96667.41
2023-04-19T04:47:05.536Z,96664.50
2023-04-19T04:49:38.456Z,96684.84
2023-04-19T04:52:05.473Z,96667.22
2023-04-19T04:54:38.604Z,96672.47
2023-04-19T04:57:10.744Z,96657.69
2023-04-19T04:59:37.640Z,96601.25
2023-04-19T05:02:04.735Z,96682.03
2023-04-19T05:04:32.095Z,96654.59
2023-04-19T05:06:59.005Z,96648.84
2023-04-19T05:09:27.557Z,96634.06
2023-04-19T05:11:54.634Z,96681.25
2023-04-19T05:14:21.829Z,96649.34
2023-04-19T05:16:48.781Z,96658.31
2023-04-19T05:19:16.051Z,96655.38
2023-04-19T05:21:48.581Z,96676.78
2023-04-19T05:24:16.578Z,96622.50
2023-04-19T05:26:44.244Z,96677.19
2023-04-19T05:29:11.949Z,96663.34
2023-04-19T05:31:48.448Z,96635.91
2023-04-19T05:34:24.567Z,96636.09
2023-04-19T05:36:52.691Z,96654.91
2023-04-19T05:39:19.530Z,96667.53
2023-04-19T05:41:46.409Z,96649.25
2023-04-19T05:44:13.866Z,96648.00
2023-04-19T05:46:41.053Z,96652.94
2023-04-19T05:49:11.186Z,96633.59
2023-04-19T05:51:47.060Z,96657.72
2023-04-19T05:54:46.174Z,96647.00
2023-04-19T05:57:13.408Z,96654.59
2023-04-19T05:59:40.215Z,96647.69
2023-04-19T06:02:08.181Z,96647.69
2023-04-19T06:04:35.351Z,96645.53
2023-04-19T06:07:04.658Z,96629.09
2023-04-19T06:09:33.314Z,96648.34
2023-04-19T06:12:00.183Z,96642.41
2023-04-19T06:14:29.132Z,96636.56
2023-04-19T06:16:56.358Z,96634.81
2023-04-19T06:19:23.538Z,96631.59
2023-04-19T06:21:50.393Z,96624.09
2023-04-19T06:24:17.342Z,96631.19
2023-04-19T06:26:44.310Z,96596.81
2023-04-19T06:29:11.178Z,96605.09
2023-04-19T06:31:38.095Z,96615.38
2023-04-19T06:34:05.027Z,96636.13
2023-04-19T06:36:32.678Z,96617.97
2023-04-19T06:38:59.628Z,96634.03
2023-04-19T06:41:26.968Z,96612.56
2023-04-19T06:43:53.798Z,96626.25
2023-04-19T06:46:20.713Z,96604.03
2023-04-19T06:48:47.560Z,96625.25
2023-04-19T06:51:14.400Z,96631.81
2023-04-19T06:53:41.309Z,96595.91
2023-04-19T06:56:08.262Z,96588.13
2023-04-19T06:58:35.770Z,96629.91
2023-04-19T07:01:05.841Z,96603.53
2023-04-19T07:03:33.230Z,96635.06
2023-04-19T07:06:00.248Z,96631.06
2023-04-19T07:08:34.888Z,96601.31
2023-04-19T07:11:09.645Z,96602.44
2023-04-19T07:13:36.480Z,96603.50
2023-04-19T07:16:07.631Z,96632.31
2023-04-19T07:18:34.560Z,96605.34
2023-04-19T07:21:01.388Z,96634.88
2023-04-19T07:23:28.196Z,96613.75
2023-04-19T07:25:55.079Z,96630.00
2023-04-19T07:28:22.097Z,96626.38
2023-04-19T07:30:48.940Z,96634.66
2023-04-19T07:33:16.100Z,96623.16
2023-04-19T07:35:43.093Z,96632.69
2023-04-19T07:38:09.992Z,96615.81
2023-04-19T07:40:37.173Z,96644.03
2023-04-19T07:43:04.054Z,96641.47
2023-04-19T07:45:31.185Z,96644.63
2023-04-19T07:47:58.587Z,96573.63
2023-04-19T07:50:29.264Z,96610.38
2023-04-19T07:52:56.951Z,96628.59
2023-04-19T07:55:23.862Z,96612.16
2023-04-19T07:57:50.906Z,96633.75
2023-04-19T08:00:24.102Z,96642.75
2023-04-19T08:02:51.244Z,96648.22
2023-04-19T08:05:18.630Z,96614.69
2023-04-19T08:07:46.098Z,96647.78
2023-04-19T08:10:13.326Z,96628.06
2023-04-19T08:12:50.415Z,96658.81
2023-04-19T08:16:15.112Z,96666.38
2023-04-19T08:18:15.296Z,96668.25
2023-04-19T08:20:46.618Z,96673.19
2023-04-19T08:23:22.345Z,96650.41
2023-04-19T08:25:52.831Z,96666.94
2023-04-19T08:28:19.755Z,96686.66
2023-04-19T08:30:46.645Z,96649.19
2023-04-19T08:33:13.519Z,96685.78
2023-04-19T08:35:41.718Z,96682.38
2023-04-19T08:38:09.605Z,96674.97
2023-04-19T08:40:45.788Z,96650.91
2023-04-19T08:43:12.838Z,96651.13
2023-04-19T08:45:39.818Z,96665.28
2023-04-19T08:48:10.497Z,96681.78
2023-04-19T08:50:48.740Z,96656.88
2023-04-19T08:53:25.944Z,96669.13
2023-04-19T08:56:12.648Z,96662.59
2023-04-19T09:01:22.902Z,96654.06
2023-04-19T09:04:07.214Z,96673.41
2023-04-19T09:06:41.486Z,96658.59
2023-04-19T09:09:33.406Z,96664.66
2023-04-19T09:12:02.556Z,96654.06
2023-04-19T09:14:29.827Z,96642.84
2023-04-19T09:17:17.102Z,96667.25
2023-04-19T09:19:48.751Z,96654.09
2023-04-19T09:22:16.366Z,96654.16
2023-04-19T09:27:14.211Z,96658.19
2023-04-19T09:29:41.143Z,96643.59
2023-04-19T09:32:08.034Z,96656.06
2023-04-19T09:34:35.007Z,96639.72
2023-04-19T09:37:29.564Z,96651.66
2023-04-19T09:40:04.924Z,96642.97
2023-04-19T09:45:43.270Z,96623.75
2023-04-19T09:48:11.733Z,96619.41
2023-04-19T09:51:00.718Z,96645.72
2023-04-19T09:53:34.803Z,96636.47
2023-04-19T09:56:03.564Z,96637.94
2023-04-19T09:58:42.542Z,96624.38
2023-04-19T10:01:17.796Z,96609.84
2023-04-19T10:03:46.908Z,96608.63
2023-04-19T10:06:40.045Z,96624.38
2023-04-19T10:09:05.653Z,96620.09
2023-04-19T10:11:41.504Z,96613.16
2023-04-19T10:14:11.735Z,96609.75
2023-04-19T10:16:39.420Z,96585.31
2023-04-19T10:19:10.301Z,96626.72
2023-04-19T10:21:38.437Z,96619.44
2023-04-19T10:24:06.171Z,96590.84
2023-04-19T10:27:05.100Z,96621.28
2023-04-19T10:30:07.505Z,96624.75
2023-04-19T10:32:39.992Z,96614.56
2023-04-19T10:35:20.808Z,96613.09
2023-04-19T10:38:03.754Z,96593.25
2023-04-19T10:40:56.499Z,96621.19
2023-04-19T10:43:55.724Z,96608.50
2023-04-19T10:46:22.609Z,96610.69
2023-04-19T10:48:55.456Z,96607.03
2023-04-19T10:51:28.277Z,96582.63
2023-04-19T10:54:00.747Z,96588.97
2023-04-19T10:56:33.794Z,96587.16
2023-04-19T10:59:00.977Z,96584.47
2023-04-19T11:01:47.282Z,96582.22
2023-04-19T11:04:20.305Z,96575.25
2023-04-19T11:06:53.307Z,96574.28
2023-04-19T11:09:35.178Z,96563.31
2023-04-19T11:12:08.702Z,96573.91
2023-04-19T11:14:36.732Z,96569.88
2023-04-19T11:17:28.091Z,96581.06
2023-04-19T11:20:00.276Z,96577.41
2023-04-19T11:22:34.390Z,96541.91
2023-04-19T11:25:14.276Z,96560.91
2023-04-19T11:27:43.235Z,96565.66
2023-04-19T11:30:13.297Z,96553.56
2023-04-19T11:32:48.664Z,96572.16
2023-04-19T11:35:21.026Z,96575.81
2023-04-19T11:37:48.074Z,96559.97
2023-04-19T11:40:16.595Z,96572.75
2023-04-19T11:42:43.720Z,96566.66
2023-04-19T11:45:25.814Z,96557.88
2023-04-19T11:47:57.172Z,96555.00
2023-04-19T11:50:41.321Z,96527.16
2023-04-19T11:53:23.090Z,96551.69
2023-04-19T11:56:17.027Z,96552.66
2023-04-19T11:58:45.687Z,96554.19
2023-04-19T12:01:13.606Z,96552.34
2023-04-19T12:03:51.651Z,96520.91
2023-04-19T12:06:23.286Z,96503.94
2023-04-19T12:08:52.433Z,96531.16
2023-04-19T12:11:23.241Z,96507.69
2023-04-19T12:14:11.724Z,96525.84
2023-04-19T12:16:39.060Z,96516.50
2023-04-19T12:19:18.368Z,96558.47
2023-04-19T12:21:46.848Z,96532.88
2023-04-19T12:24:16.849Z,96529.50
2023-04-19T12:26:57.236Z,96527.53
2023-04-19T12:29:24.521Z,96532.44
2023-04-19T12:31:51.817Z,96510.38
2023-04-19T12:34:19.180Z,96473.94
2023-04-19T12:36:46.012Z,96525.66
2023-04-19T12:39:13.914Z,96524.00
2023-04-19T12:41:40.925Z,96530.97
2023-04-19T12:44:07.805Z,96494.97
2023-04-19T12:46:34.869Z,96512.59
2023-04-19T12:49:02.001Z,96533.25
2023-04-19T12:51:28.847Z,96517.75
2023-04-19T12:53:55.702Z,96519.63
2023-04-19T12:56:22.629Z,96539.09
2023-04-19T12:58:49.455Z,96520.56
2023-04-19T13:01:16.461Z,96516.16
2023-04-19T13:03:43.617Z,96526.69
2023-04-19T13:06:14.892Z,96488.81
2023-04-19T13:08:46.607Z,96525.81
2023-04-19T13:11:15.315Z,96513.41
2023-04-19T13:13:42.187Z,96504.41
2023-04-19T13:16:09.173Z,96523.59
2023-04-19T13:18:36.234Z,96496.06
2023-04-19T13:21:03.165Z,96480.97
2023-04-19T13:23:30.495Z,96535.81
2023-04-19T13:25:57.364Z,96533.53
2023-04-19T13:28:24.212Z,96489.97
2023-04-19T13:30:51.240Z,96510.81
2023-04-19T13:33:18.226Z,96504.38
2023-04-19T13:35:45.347Z,96512.56
2023-04-19T13:38:12.222Z,96494.50
2023-04-19T13:40:39.178Z,96523.16
2023-04-19T13:43:06.068Z,96463.50
2023-04-19T13:45:32.939Z,96493.81
2023-04-19T13:47:59.878Z,96499.31
2023-04-19T13:50:26.814Z,96485.78
2023-04-19T13:52:53.843Z,96514.81
2023-04-19T13:55:20.854Z,96509.03
2023-04-19T13:57:47.990Z,96488.44
2023-04-19T14:00:15.393Z,96508.59
2023-04-19T14:02:42.587Z,96502.38
2023-04-19T14:05:10.090Z,96450.72
2023-04-19T14:07:42.634Z,96477.88
2023-04-19T14:10:10.388Z,96505.34
2023-04-19T14:12:37.375Z,96444.34
2023-04-19T14:15:04.651Z,96475.56
2023-04-19T14:17:31.685Z,96472.47
2023-04-19T14:19:58.601Z,96476.31
2023-04-19T14:22:25.470Z,96473.97
2023-04-19T14:24:52.328Z,96440.84
2023-04-19T14:27:19.533Z,96497.41
2023-04-19T14:29:46.408Z,96469.06
2023-04-19T14:32:24.379Z,96477.47
2023-04-19T14:34:54.170Z,96495.72
2023-04-19T14:37:21.847Z,96444.72
2023-04-19T14:39:48.742Z,96478.38
2023-04-19T14:42:15.636Z,96470.91
2023-04-19T14:44:42.520Z,96449.84
2023-04-19T14:47:09.436Z,96443.78
2023-04-19T14:49:36.304Z,96458.84
2023-04-19T14:52:04.161Z,96364.44
2023-04-19T14:54:31.056Z,96454.31
2023-04-19T14:56:57.959Z,96496.47
2023-04-19T14:59:24.883Z,96473.09
2023-04-19T15:01:52.004Z,96454.81
2023-04-19T15:04:19.172Z,96470.66
2023-04-19T15:06:46.406Z,96441.47
2023-04-19T15:09:13.388Z,96448.34
2023-04-19T15:11:40.299Z,96448.97
2023-04-19T15:14:07.360Z,96439.28
2023-04-19T15:16:34.370Z,96470.34
2023-04-19T15:19:02.589Z,96469.56
2023-04-19T15:21:29.466Z,96452.72
2023-04-19T15:23:56.404Z,96467.13
2023-04-19T15:26:24.536Z,96474.81
2023-04-19T15:28:51.826Z,96480.50
2023-04-19T15:31:18.789Z,96460.41
2023-04-19T15:33:46.587Z,96442.41
2023-04-19T15:36:13.587Z,96472.31
2023-04-19T15:38:40.975Z,96466.72
2023-04-19T15:41:09.489Z,96456.31
2023-04-19T15:43:36.492Z,96459.13
2023-04-19T15:46:03.387Z,96482.88
2023-04-19T15:48:30.454Z,96461.63
2023-04-19T15:50:57.288Z,96470.56
2023-04-19T15:53:24.214Z,96475.13
2023-04-19T15:55:51.136Z,96480.09
2023-04-19T15:58:18.050Z,96453.97
2023-04-19T16:00:45.178Z,96456.47
2023-04-19T16:03:12.927Z,96474.13
2023-04-19T16:05:40.361Z,96479.88
2023-04-19T16:08:12.039Z,96453.22
2023-04-19T16:10:39.668Z,96450.75
2023-04-19T16:13:06.723Z,96452.31
2023-04-19T16:15:33.628Z,96474.78
2023-04-19T16:18:00.508Z,96446.88
2023-04-19T16:20:27.397Z,96482.44
2023-04-19T16:22:54.302Z,96459.88
2023-04-19T16:25:21.410Z,96467.56
2023-04-19T16:27:48.445Z,96458.91
2023-04-19T16:30:16.733Z,96462.41
2023-04-19T16:32:44.001Z,96486.63
2023-04-19T16:35:13.795Z,96466.81
2023-04-19T16:37:41.214Z,96464.78
2023-04-19T16:40:10.343Z,96479.16
2023-04-19T16:42:38.867Z,96471.63
2023-04-19T16:45:07.576Z,96473.47
2023-04-19T16:47:35.596Z,96427.94
2023-04-19T16:50:03.210Z,96485.03
2023-04-19T16:52:32.134Z,96431.72
2023-04-19T16:55:00.207Z,96475.97
2023-04-19T16:57:27.348Z,96481.75
2023-04-19T16:59:54.243Z,96475.50
2023-04-19T17:02:21.477Z,96455.56
2023-04-19T17:04:48.590Z,96455.94
2023-04-19T17:07:15.526Z,96474.03
2023-04-19T17:09:42.396Z,96471.38
2023-04-19T17:12:09.252Z,96461.50
2023-04-19T17:14:36.165Z,96472.31
2023-04-19T17:17:03.172Z,96447.78
2023-04-19T17:19:30.059Z,96468.13
2023-04-19T17:21:58.807Z,96475.19
2023-04-19T17:24:25.688Z,96466.38
2023-04-19T17:26:52.749Z,96444.34
2023-04-19T17:29:19.738Z,96448.94
2023-04-19T17:31:46.746Z,96460.47
2023-04-19T17:34:13.683Z,96482.47
2023-04-19T17:36:42.336Z,96460.03
2023-04-19T17:39:09.672Z,96487.25
2023-04-19T17:41:36.556Z,96447.25
2023-04-19T17:44:03.466Z,96454.47
2023-04-19T17:46:30.548Z,96466.22
2023-04-19T17:48:57.469Z,96456.69
2023-04-19T17:51:24.543Z,96430.75
2023-04-19T17:53:51.800Z,96447.06
2023-04-19T17:56:19.158Z,96456.31
2023-04-19T17:58:46.082Z,96474.75
2023-04-19T18:01:15.400Z,96436.19
2023-04-19T18:03:44.474Z,96457.34
2023-04-19T18:06:16.343Z,96443.41
2023-04-19T18:08:46.144Z,96485.53
2023-04-19T18:11:13.254Z,96465.50
2023-04-19T18:13:42.673Z,96481.47
2023-04-19T18:16:11.382Z,96480.09
2023-04-19T18:18:39.016Z,96453.16
2023-04-19T18:21:06.885Z,96485.69
2023-04-19T18:23:33.730Z,96467.56
2023-04-19T18:26:02.846Z,96473.59
2023-04-19T18:28:30.178Z,96456.31
2023-04-19T18:30:57.579Z,96479.91
2023-04-19T18:33:24.592Z,96478.84
2023-04-19T18:35:53.386Z,96466.69
2023-04-19T18:38:20.949Z,96507.88
2023-04-19T18:40:47.940Z,96471.38
2023-04-19T18:43:14.820Z,96472.00
2023-04-19T18:45:41.811Z,96489.97
2023-04-19T18:48:08.862Z,96491.22
2023-04-19T18:50:37.224Z,96461.94
2023-04-19T18:53:04.254Z,96506.13
2023-04-19T18:55:31.337Z,96463.63
2023-04-19T18:58:01.071Z,96485.94
2023-04-19T19:00:28.436Z,96464.47
2023-04-19T19:02:57.085Z,96465.38
2023-04-19T19:05:24.379Z,96505.22
2023-04-19T19:07:51.522Z,96491.75
2023-04-19T19:10:21.836Z,96491.13
2023-04-19T19:12:50.195Z,96489.66
2023-04-19T19:15:18.026Z,96484.44
2023-04-19T19:17:49.475Z,96476.16
2023-04-19T19:20:18.003Z,96507.44
2023-04-19T19:22:45.668Z,96478.66
2023-04-19T19:25:13.325Z,96458.63
2023-04-19T19:27:40.239Z,96490.59
2023-04-19T19:30:08.092Z,96505.81
2023-04-19T19:32:35.365Z,96482.81
2023-04-19T19:35:06.418Z,96489.50
2023-04-19T19:37:38.099Z,96505.63
2023-04-19T19:40:07.423Z,96437.06
2023-04-19T19:42:35.374Z,96501.09
2023-04-19T19:45:03.492Z,96506.19
2023-04-19T19:47:31.611Z,96469.00
2023-04-19T19:52:28.891Z,96466.88
2023-04-19T19:54:56.240Z,96500.81
2023-04-19T19:59:56.216Z,96488.25
2023-04-19T20:02:24.585Z,96496.50
2023-04-19T20:04:51.828Z,96466.66
2023-04-19T20:07:29.424Z,96468.44
2023-04-19T20:10:12.065Z,96482.78
2023-04-19T20:12:41.947Z,96485.06
2023-04-19T20:15:11.923Z,96490.84
2023-04-19T20:17:40.680Z,96464.19
2023-04-19T20:20:09.215Z,96470.00
2023-04-19T20:22:36.095Z,96465.16
2023-04-19T20:25:02.955Z,96454.38
2023-04-19T20:27:29.875Z,96462.25
2023-04-19T20:29:57.378Z,96481.47
2023-04-19T20:32:24.766Z,96488.75
2023-04-19T20:34:52.208Z,96460.09
2023-04-19T20:37:19.257Z,96457.69
2023-04-19T20:39:46.332Z,96418.13
2023-04-19T20:42:13.225Z,96479.69
2023-04-19T20:44:40.231Z,96462.91
2023-04-19T20:47:09.185Z,96453.22
2023-04-19T20:49:36.278Z,96466.75
2023-04-19T20:52:03.171Z,96461.78
2023-04-19T20:54:30.368Z,96437.50
2023-04-19T20:57:02.042Z,96463.53
2023-04-19T20:59:28.899Z,96462.56
2023-04-19T21:01:55.855Z,96427.06
2023-04-19T21:04:22.939Z,96413.59
2023-04-19T21:06:50.088Z,96443.53
2023-04-19T21:09:17.048Z,96443.91
2023-04-19T21:11:43.971Z,96418.00
2023-04-19T21:14:10.883Z,96439.78
2023-04-19T21:16:37.741Z,96417.38
2023-04-19T21:19:04.579Z,96427.34
2023-04-19T21:21:32.519Z,96426.78
2023-04-19T21:23:59.651Z,96457.56
2023-04-19T21:26:26.591Z,96437.69
2023-04-19T21:28:53.404Z,96442.03
2023-04-19T21:31:20.295Z,96443.19
2023-04-19T21:33:47.169Z,96432.56
2023-04-19T21:36:13.956Z,96445.28
2023-04-19T21:38:40.911Z,96441.31
2023-04-19T21:41:08.438Z,96398.97
2023-04-19T21:43:35.895Z,96408.91
2023-04-19T21:46:04.937Z,96411.19
2023-04-19T21:48:32.459Z,96404.09
2023-04-19T21:51:00.660Z,96413.75
2023-04-19T21:53:27.844Z,96430.28
2023-04-19T21:55:54.713Z,96409.16
2023-04-19T21:58:21.552Z,96392.41
2023-04-19T22:00:48.823Z,96424.09
2023-04-19T22:03:16.008Z,96425.66
2023-04-19T22:05:43.395Z,96390.13
2023-04-19T22:08:10.700Z,96395.19
2023-04-19T22:10:37.971Z,96412.69
2023-04-19T22:13:05.092Z,96419.53
2023-04-19T22:15:32.114Z,96418.59
2023-04-19T22:17:59.007Z,96410.97
2023-04-19T22:20:29.305Z,96408.03
2023-04-19T22:22:56.118Z,96370.00
2023-04-19T22:25:22.964Z,96377.81
2023-04-19T22:27:49.882Z,96372.38
2023-04-19T22:30:16.727Z,96368.75
2023-04-19T22:32:43.693Z,96397.50
2023-04-19T22:35:10.791Z,96371.47
2023-04-19T22:37:37.633Z,96351.78
2023-04-19T22:40:06.949Z,96362.72
2023-04-19T22:42:33.895Z,96371.97
2023-04-19T22:45:00.824Z,96361.38
2023-04-19T22:47:27.728Z,96345.13
2023-04-19T22:49:54.854Z,96379.22
2023-04-19T22:52:21.683Z,96381.94
2023-04-19T22:54:48.498Z,96366.22
2023-04-19T22:57:15.426Z,96349.03
2023-04-19T22:59:42.310Z,96371.25
2023-04-19T23:02:09.203Z,96325.88
2023-04-19T23:04:36.180Z,96313.41
2023-04-19T23:07:04.276Z,96361.38
2023-04-19T23:09:31.174Z,96318.50
2023-04-19T23:11:58.872Z,96329.19
2023-04-19T23:14:25.792Z,96306.31
2023-04-19T23:16:54.979Z,96354.94
2023-04-19T23:19:22.980Z,96344.31
2023-04-19T23:21:50.580Z,96331.41
2023-04-19T23:24:18.028Z,96354.31
2023-04-19T23:26:44.900Z,96327.72
2023-04-19T23:29:11.692Z,96334.75
2023-04-19T23:31:38.664Z,96315.34
2023-04-19T23:34:05.723Z,96332.97
2023-04-19T23:36:32.949Z,96337.94
2023-04-19T23:38:59.844Z,96340.00
2023-04-19T23:41:27.033Z,96278.84
2023-04-19T23:43:53.899Z,96333.16
2023-04-19T23:46:20.929Z,96302.75
2023-04-19T23:48:47.866Z,96326.03
2023-04-19T23:51:14.697Z,96316.66
2023-04-19T23:53:41.531Z,96300.06
2023-04-19T23:56:08.406Z,96314.41
2023-04-19T23:58:35.266Z,96300.94
