createdAt,value
2018-12-16T00:00:38.702Z,20.50
2018-12-16T00:03:07.289Z,19.67
2018-12-16T00:05:36.561Z,20.17
2018-12-16T00:08:06.545Z,25.27
2018-12-16T00:10:35.531Z,25.07
2018-12-16T00:13:03.984Z,23.00
2018-12-16T00:15:32.633Z,21.07
2018-12-16T00:18:01.612Z,22.07
2018-12-16T00:20:30.308Z,21.20
2018-12-16T00:22:58.768Z,21.87
2018-12-16T00:25:27.405Z,20.73
2018-12-16T00:27:56.074Z,28.77
2018-12-16T00:30:24.554Z,20.10
2018-12-16T00:32:52.875Z,19.10
2018-12-16T00:35:21.377Z,19.30
2018-12-16T00:37:50.428Z,18.13
2018-12-16T00:40:19.069Z,17.13
2018-12-16T00:42:47.663Z,18.00
2018-12-16T00:45:16.443Z,18.97
2018-12-16T00:47:45.190Z,19.83
2018-12-16T00:50:13.560Z,21.27
2018-12-16T00:52:42.303Z,18.20
2018-12-16T00:55:11.106Z,20.63
2018-12-16T00:57:39.682Z,19.73
2018-12-16T01:00:12.998Z,21.83
2018-12-16T01:02:42.232Z,21.13
2018-12-16T01:05:11.398Z,19.63
2018-12-16T01:07:40.346Z,22.10
2018-12-16T01:10:09.921Z,20.23
2018-12-16T01:12:38.156Z,19.10
2018-12-16T01:15:06.881Z,23.27
2018-12-16T01:17:35.432Z,22.67
2018-12-16T01:20:04.108Z,20.23
2018-12-16T01:22:32.857Z,23.57
2018-12-16T01:25:01.493Z,22.60
2018-12-16T01:27:30.420Z,22.97
2018-12-16T01:30:00.031Z,21.47
2018-12-16T01:32:28.640Z,22.70
2018-12-16T01:34:57.338Z,23.43
2018-12-16T01:37:27.129Z,20.57
2018-12-16T01:39:55.545Z,23.50
2018-12-16T01:42:25.201Z,24.63
2018-12-16T01:44:53.580Z,22.47
2018-12-16T01:47:23.254Z,21.63
2018-12-16T01:49:52.305Z,20.67
2018-12-16T01:52:20.780Z,23.23
2018-12-16T01:54:49.241Z,20.60
2018-12-16T01:57:17.727Z,21.67
2018-12-16T01:59:46.102Z,20.13
2018-12-16T02:02:15.325Z,19.13
2018-12-16T02:04:43.824Z,19.83
2018-12-16T02:07:12.626Z,23.17
2018-12-16T02:09:41.392Z,17.40
2018-12-16T02:12:09.938Z,20.20
2018-12-16T02:14:38.278Z,21.27
2018-12-16T02:17:06.819Z,21.27
2018-12-16T02:19:35.552Z,19.00
2018-12-16T02:22:04.182Z,20.33
2018-12-16T02:24:32.548Z,20.63
2018-12-16T02:27:01.237Z,20.47
2018-12-16T02:29:29.649Z,23.50
2018-12-16T02:31:58.628Z,21.97
2018-12-16T02:34:27.144Z,25.03
2018-12-16T02:36:56.240Z,25.37
2018-12-16T02:39:24.579Z,22.77
2018-12-16T02:41:53.208Z,25.13
2018-12-16T02:44:21.716Z,21.93
2018-12-16T02:46:50.669Z,23.53
2018-12-16T02:49:19.368Z,27.33
2018-12-16T02:51:48.094Z,27.20
2018-12-16T02:54:16.720Z,27.77
2018-12-16T02:56:45.581Z,30.63
2018-12-16T02:59:14.117Z,29.73
2018-12-16T03:01:46.865Z,27.13
2018-12-16T03:04:15.443Z,28.07
2018-12-16T03:06:43.794Z,26.63
2018-12-16T03:09:12.226Z,25.47
2018-12-16T03:11:40.793Z,30.17
2018-12-16T03:14:09.138Z,28.23
2018-12-16T03:16:37.425Z,26.33
2018-12-16T03:19:06.627Z,25.63
2018-12-16T03:21:35.405Z,24.83
2018-12-16T03:24:03.900Z,24.90
2018-12-16T03:26:36.157Z,26.53
2018-12-16T03:29:04.869Z,28.97
2018-12-16T03:31:33.406Z,27.00
2018-12-16T03:34:01.770Z,23.83
2018-12-16T03:36:30.622Z,25.47
2018-12-16T03:38:58.976Z,22.53
2018-12-16T03:41:27.478Z,23.40
2018-12-16T03:43:55.871Z,27.30
2018-12-16T03:46:24.221Z,27.83
2018-12-16T03:48:53.352Z,30.10
2018-12-16T03:51:22.053Z,24.10
2018-12-16T03:53:50.431Z,29.03
2018-12-16T03:56:18.681Z,29.23
2018-12-16T03:58:58.496Z,29.80
2018-12-16T04:01:27.069Z,26.47
2018-12-16T04:03:56.449Z,25.00
2018-12-16T04:06:25.084Z,26.07
2018-12-16T04:08:53.457Z,24.57
2018-12-16T04:11:22.781Z,27.77
2018-12-16T04:13:51.060Z,28.70
2018-12-16T04:16:19.404Z,26.00
2018-12-16T04:18:48.035Z,23.60
2018-12-16T04:21:17.001Z,25.33
2018-12-16T04:23:45.251Z,28.60
2018-12-16T04:26:13.527Z,23.20
2018-12-16T04:28:42.018Z,24.33
2018-12-16T04:31:10.516Z,26.37
2018-12-16T04:33:38.820Z,26.10
2018-12-16T04:36:07.161Z,27.80
2018-12-16T04:38:35.604Z,25.47
2018-12-16T04:41:04.233Z,24.00
2018-12-16T04:43:32.549Z,17.53
2018-12-16T04:46:01.096Z,19.03
2018-12-16T04:48:29.469Z,16.17
2018-12-16T04:51:01.255Z,17.77
2018-12-16T04:53:35.884Z,18.57
2018-12-16T04:56:00.209Z,16.93
2018-12-16T04:58:29.756Z,20.67
2018-12-16T05:00:58.124Z,16.57
2018-12-16T05:03:26.387Z,18.07
2018-12-16T05:05:55.246Z,19.40
2018-12-16T05:08:23.782Z,20.70
2018-12-16T05:10:53.451Z,18.20
2018-12-16T05:13:22.220Z,23.40
2018-12-16T05:15:50.755Z,22.37
2018-12-16T05:18:19.374Z,22.13
2018-12-16T05:20:47.794Z,20.83
2018-12-16T05:23:16.229Z,17.80
2018-12-16T05:25:45.213Z,19.33
2018-12-16T05:28:13.540Z,16.97
2018-12-16T05:30:42.130Z,18.70
2018-12-16T05:33:10.305Z,17.80
2018-12-16T05:35:39.002Z,18.67
2018-12-16T05:38:08.633Z,20.00
2018-12-16T05:40:36.892Z,19.80
2018-12-16T05:43:05.275Z,20.43
2018-12-16T05:45:33.739Z,22.27
2018-12-16T05:48:03.469Z,18.97
2018-12-16T05:50:32.143Z,19.87
2018-12-16T05:53:00.951Z,21.00
2018-12-16T05:55:29.311Z,19.63
2018-12-16T05:57:57.656Z,16.00
2018-12-16T06:00:25.837Z,15.70
2018-12-16T06:02:54.313Z,17.93
2018-12-16T06:05:22.689Z,16.70
2018-12-16T06:07:50.904Z,16.40
2018-12-16T06:10:19.341Z,15.63
2018-12-16T06:12:47.544Z,15.50
2018-12-16T06:15:16.116Z,15.37
2018-12-16T06:17:44.481Z,12.70
2018-12-16T06:20:13.298Z,17.80
2018-12-16T06:22:42.033Z,14.87
2018-12-16T06:25:11.009Z,15.83
2018-12-16T06:27:39.595Z,14.70
2018-12-16T06:30:08.990Z,16.47
2018-12-16T06:32:38.575Z,12.00
2018-12-16T06:35:07.182Z,17.23
2018-12-16T06:37:36.345Z,14.13
2018-12-16T06:40:05.513Z,14.40
2018-12-16T06:42:33.822Z,16.40
2018-12-16T06:45:02.296Z,12.53
2018-12-16T06:47:31.380Z,14.33
2018-12-16T06:50:00.950Z,15.23
2018-12-16T06:52:30.264Z,14.70
2018-12-16T06:54:58.689Z,14.83
2018-12-16T06:57:27.054Z,16.07
2018-12-16T06:59:55.691Z,17.40
2018-12-16T07:02:25.179Z,12.33
2018-12-16T07:04:54.334Z,16.53
2018-12-16T07:07:22.827Z,42.10
2018-12-16T07:09:51.427Z,21.53
2018-12-16T07:12:20.124Z,16.87
2018-12-16T07:14:49.460Z,13.57
2018-12-16T07:17:17.695Z,20.93
2018-12-16T07:19:46.286Z,26.43
2018-12-16T07:22:14.799Z,14.97
2018-12-16T07:24:43.148Z,42.43
2018-12-16T07:27:11.546Z,21.27
2018-12-16T07:29:40.203Z,16.40
2018-12-16T07:32:09.093Z,15.27
2018-12-16T07:34:37.328Z,13.17
2018-12-16T07:37:05.683Z,13.67
2018-12-16T07:39:40.595Z,21.77
2018-12-16T07:42:08.981Z,20.13
2018-12-16T07:44:37.211Z,23.00
2018-12-16T07:47:05.846Z,40.43
2018-12-16T07:49:34.332Z,26.60
2018-12-16T07:52:02.552Z,26.03
2018-12-16T07:54:30.885Z,27.30
2018-12-16T07:56:59.198Z,17.13
2018-12-16T07:59:27.769Z,25.03
2018-12-16T08:01:56.357Z,53.07
2018-12-16T08:04:24.844Z,92.63
2018-12-16T08:06:53.369Z,130.87
2018-12-16T08:09:21.703Z,68.13
2018-12-16T08:11:50.068Z,41.20
2018-12-16T08:14:18.608Z,104.70
2018-12-16T08:16:48.183Z,38.57
2018-12-16T08:19:16.488Z,30.40
2018-12-16T08:21:50.169Z,17.53
2018-12-16T08:24:23.111Z,35.90
2018-12-16T08:26:48.758Z,28.37
2018-12-16T08:29:17.235Z,18.00
2018-12-16T08:31:45.493Z,17.23
2018-12-16T08:34:13.822Z,17.60
2018-12-16T08:36:42.391Z,20.00
2018-12-16T08:39:10.877Z,21.07
2018-12-16T08:41:39.271Z,21.80
2018-12-16T08:44:07.531Z,16.43
2018-12-16T08:46:36.109Z,39.10
2018-12-16T08:49:04.597Z,16.40
2018-12-16T08:51:32.893Z,19.87
2018-12-16T08:54:01.273Z,22.07
2018-12-16T08:56:29.701Z,29.77
2018-12-16T08:58:58.058Z,36.67
2018-12-16T09:01:26.369Z,16.50
2018-12-16T09:03:55.541Z,15.87
2018-12-16T09:06:24.352Z,24.23
2018-12-16T09:08:53.238Z,15.70
2018-12-16T09:11:21.482Z,13.33
2018-12-16T09:13:50.169Z,12.47
2018-12-16T09:16:18.521Z,12.23
2018-12-16T09:18:46.776Z,13.00
2018-12-16T09:21:15.283Z,12.13
2018-12-16T09:23:44.115Z,14.37
2018-12-16T09:26:13.324Z,10.50
2018-12-16T09:28:43.083Z,12.80
2018-12-16T09:31:11.651Z,10.63
2018-12-16T09:33:40.066Z,11.87
2018-12-16T09:36:08.284Z,9.30
2018-12-16T09:38:36.554Z,10.37
2018-12-16T09:41:05.149Z,13.00
2018-12-16T09:43:33.450Z,12.17
2018-12-16T09:46:01.809Z,11.60
2018-12-16T09:48:30.062Z,11.63
2018-12-16T09:50:58.601Z,18.43
2018-12-16T09:53:27.096Z,12.40
2018-12-16T09:55:55.654Z,9.80
2018-12-16T09:58:23.948Z,12.07
2018-12-16T10:00:52.353Z,10.73
2018-12-16T10:03:20.659Z,15.60
2018-12-16T10:05:49.151Z,16.63
2018-12-16T10:08:17.549Z,17.53
2018-12-16T10:10:45.943Z,10.60
2018-12-16T10:13:14.190Z,9.90
2018-12-16T10:15:42.600Z,10.10
2018-12-16T10:18:10.936Z,12.27
2018-12-16T10:20:39.756Z,11.00
2018-12-16T10:23:08.352Z,9.63
2018-12-16T10:25:36.899Z,8.83
2018-12-16T10:28:05.529Z,10.10
2018-12-16T10:30:34.105Z,10.57
2018-12-16T10:33:02.667Z,10.17
2018-12-16T10:35:31.151Z,8.43
2018-12-16T10:37:59.385Z,11.40
2018-12-16T10:40:27.789Z,16.53
2018-12-16T10:42:56.141Z,10.43
2018-12-16T10:45:24.341Z,16.97
2018-12-16T10:47:52.763Z,14.03
2018-12-16T10:50:21.549Z,11.00
2018-12-16T10:52:50.201Z,12.47
2018-12-16T10:55:18.435Z,19.90
2018-12-16T10:57:47.111Z,15.63
2018-12-16T11:00:20.866Z,9.07
2018-12-16T11:02:49.270Z,7.57
2018-12-16T11:05:18.053Z,11.50
2018-12-16T11:07:46.386Z,52.50
2018-12-16T11:10:14.792Z,13.47
2018-12-16T11:12:43.450Z,18.57
2018-12-16T11:15:11.717Z,16.27
2018-12-16T11:17:40.069Z,12.60
2018-12-16T11:20:08.595Z,7.30
2018-12-16T11:22:36.854Z,8.43
2018-12-16T11:25:07.647Z,7.80
2018-12-16T11:27:36.181Z,7.60
2018-12-16T11:30:05.117Z,6.43
2018-12-16T11:32:33.598Z,9.37
2018-12-16T11:35:01.873Z,8.53
2018-12-16T11:37:30.307Z,8.37
2018-12-16T11:39:58.691Z,7.00
2018-12-16T11:42:26.898Z,6.43
2018-12-16T11:44:55.415Z,5.93
2018-12-16T11:47:23.997Z,4.17
2018-12-16T11:49:52.532Z,4.40
2018-12-16T11:52:20.835Z,5.20
2018-12-16T11:54:49.262Z,4.77
2018-12-16T11:57:17.977Z,4.60
2018-12-16T11:59:46.245Z,3.97
2018-12-16T12:02:14.867Z,4.70
2018-12-16T12:04:44.568Z,3.63
2018-12-16T12:07:12.908Z,4.60
2018-12-16T12:09:41.485Z,3.37
2018-12-16T12:12:09.873Z,7.83
2018-12-16T12:14:38.057Z,5.13
2018-12-16T12:17:06.363Z,4.97
2018-12-16T12:19:39.073Z,6.03
2018-12-16T12:22:07.527Z,3.90
2018-12-16T12:24:36.071Z,6.17
2018-12-16T12:27:04.584Z,6.37
2018-12-16T12:29:32.901Z,11.13
2018-12-16T12:32:01.369Z,6.17
2018-12-16T12:34:29.717Z,37.17
2018-12-16T12:36:58.529Z,6.03
2018-12-16T12:39:27.111Z,11.37
2018-12-16T12:41:55.409Z,5.77
2018-12-16T12:44:23.783Z,4.97
2018-12-16T12:46:52.086Z,3.53
2018-12-16T12:49:20.420Z,5.27
2018-12-16T12:51:48.925Z,17.97
2018-12-16T12:54:17.268Z,23.10
2018-12-16T12:56:45.518Z,10.97
2018-12-16T12:59:13.781Z,8.50
2018-12-16T13:01:41.994Z,5.50
2018-12-16T13:04:10.293Z,9.13
2018-12-16T13:06:38.628Z,7.33
2018-12-16T13:09:08.443Z,6.23
2018-12-16T13:11:37.817Z,9.30
2018-12-16T13:14:06.169Z,6.07
2018-12-16T13:16:34.456Z,4.53
2018-12-16T13:19:03.232Z,2.90
2018-12-16T13:21:32.238Z,3.37
2018-12-16T13:24:00.567Z,4.53
2018-12-16T13:26:29.025Z,4.40
2018-12-16T13:28:58.013Z,3.40
2018-12-16T13:31:26.373Z,3.20
2018-12-16T13:33:54.838Z,3.20
2018-12-16T13:36:24.112Z,5.50
2018-12-16T13:38:52.353Z,3.47
2018-12-16T13:41:22.045Z,5.27
2018-12-16T13:43:50.897Z,2.63
2018-12-16T13:46:19.366Z,4.10
2018-12-16T13:48:47.762Z,5.60
2018-12-16T13:51:16.362Z,3.57
2018-12-16T13:53:44.721Z,3.63
2018-12-16T13:56:13.311Z,3.30
2018-12-16T13:58:41.767Z,6.67
2018-12-16T14:01:10.191Z,4.33
2018-12-16T14:03:38.463Z,8.17
2018-12-16T14:06:07.406Z,4.20
2018-12-16T14:08:36.250Z,10.50
2018-12-16T14:11:05.972Z,7.57
2018-12-16T14:13:34.721Z,5.23
2018-12-16T14:16:03.027Z,4.77
2018-12-16T14:18:31.439Z,6.20
2018-12-16T14:20:59.980Z,3.40
2018-12-16T14:23:28.297Z,5.27
2018-12-16T14:25:57.518Z,4.07
2018-12-16T14:28:25.737Z,3.93
2018-12-16T14:30:54.222Z,20.40
2018-12-16T14:33:22.642Z,19.13
2018-12-16T14:35:51.296Z,18.90
2018-12-16T14:38:30.742Z,18.70
2018-12-16T14:40:59.550Z,13.07
2018-12-16T14:43:27.869Z,25.97
2018-12-16T14:45:56.064Z,18.37
2018-12-16T14:48:24.271Z,13.60
2018-12-16T14:50:52.754Z,16.40
2018-12-16T14:53:21.170Z,8.07
2018-12-16T14:55:55.200Z,9.80
2018-12-16T14:58:20.617Z,9.40
2018-12-16T15:00:49.273Z,11.07
2018-12-16T15:03:18.368Z,6.57
2018-12-16T15:05:47.617Z,5.90
2018-12-16T15:08:16.045Z,6.20
2018-12-16T15:10:44.671Z,10.77
2018-12-16T15:13:13.417Z,15.37
2018-12-16T15:15:42.189Z,18.60
2018-12-16T15:18:10.556Z,22.17
2018-12-16T15:20:39.074Z,30.70
2018-12-16T15:23:07.351Z,28.13
2018-12-16T15:25:35.876Z,30.97
2018-12-16T15:28:04.786Z,28.03
2018-12-16T15:30:34.128Z,19.17
2018-12-16T15:33:02.813Z,15.57
2018-12-16T15:35:31.726Z,18.20
2018-12-16T15:38:00.252Z,15.40
2018-12-16T15:40:28.739Z,12.17
2018-12-16T15:42:57.391Z,8.17
2018-12-16T15:45:25.870Z,7.77
2018-12-16T15:47:54.130Z,9.90
2018-12-16T15:50:23.898Z,11.43
2018-12-16T15:52:52.527Z,9.40
2018-12-16T15:55:20.791Z,8.10
2018-12-16T15:57:49.717Z,9.27
2018-12-16T16:00:18.794Z,9.10
2018-12-16T16:02:47.551Z,7.43
2018-12-16T16:05:17.593Z,6.60
2018-12-16T16:07:46.272Z,7.50
2018-12-16T16:10:15.258Z,11.93
2018-12-16T16:12:44.217Z,17.97
2018-12-16T16:15:14.231Z,11.77
2018-12-16T16:17:42.768Z,10.40
2018-12-16T16:20:11.794Z,9.73
2018-12-16T16:22:40.384Z,6.57
2018-12-16T16:25:09.115Z,9.17
2018-12-16T16:27:37.360Z,16.23
2018-12-16T16:30:06.799Z,13.53
2018-12-16T16:32:35.218Z,14.83
2018-12-16T16:35:03.902Z,10.57
2018-12-16T16:37:32.744Z,9.60
2018-12-16T16:40:01.218Z,8.70
2018-12-16T16:42:30.690Z,9.03
2018-12-16T16:44:59.227Z,13.07
2018-12-16T16:47:28.462Z,9.20
2018-12-16T16:49:57.198Z,18.30
2018-12-16T16:52:26.083Z,22.57
2018-12-16T16:54:54.578Z,22.23
2018-12-16T16:57:23.938Z,22.17
2018-12-16T16:59:52.259Z,12.67
2018-12-16T17:02:21.277Z,9.27
2018-12-16T17:04:49.654Z,15.17
2018-12-16T17:07:18.464Z,15.70
2018-12-16T17:09:47.027Z,9.40
2018-12-16T17:12:15.631Z,11.83
2018-12-16T17:14:44.689Z,15.57
2018-12-16T17:17:13.207Z,14.57
2018-12-16T17:19:41.750Z,171.90
2018-12-16T17:22:10.183Z,78.67
2018-12-16T17:24:39.473Z,26.57
2018-12-16T17:27:07.867Z,16.97
2018-12-16T17:29:36.321Z,19.10
2018-12-16T17:32:05.770Z,23.07
2018-12-16T17:34:34.320Z,18.93
2018-12-16T17:37:02.906Z,15.93
2018-12-16T17:39:31.267Z,26.17
2018-12-16T17:41:59.612Z,19.53
2018-12-16T17:44:28.082Z,16.33
2018-12-16T17:46:56.671Z,19.47
2018-12-16T17:49:25.024Z,18.20
2018-12-16T17:51:53.957Z,20.10
2018-12-16T17:54:22.325Z,13.93
2018-12-16T17:56:50.827Z,16.33
2018-12-16T17:59:19.448Z,24.40
2018-12-16T18:01:48.245Z,40.63
2018-12-16T18:04:17.711Z,44.23
2018-12-16T18:06:46.687Z,32.10
2018-12-16T18:09:15.569Z,34.50
2018-12-16T18:11:44.130Z,24.47
2018-12-16T18:14:13.096Z,23.80
2018-12-16T18:16:41.897Z,22.23
2018-12-16T18:19:10.704Z,24.97
2018-12-16T18:21:39.372Z,18.93
2018-12-16T18:26:58.226Z,27.20
2018-12-16T18:29:26.436Z,32.67
2018-12-16T18:31:54.647Z,31.93
2018-12-16T18:34:23.447Z,31.47
2018-12-16T18:36:51.974Z,35.00
2018-12-16T18:39:20.339Z,34.13
2018-12-16T18:41:48.858Z,24.87
2018-12-16T18:44:17.449Z,23.53
2018-12-16T18:46:47.269Z,17.57
2018-12-16T18:49:16.060Z,17.83
2018-12-16T18:51:48.334Z,17.23
2018-12-16T18:54:16.805Z,17.50
2018-12-16T18:56:50.887Z,20.27
2018-12-16T18:59:15.708Z,20.90
2018-12-16T19:01:44.801Z,20.73
2018-12-16T19:04:13.351Z,38.83
2018-12-16T19:06:44.002Z,26.40
2018-12-16T19:09:12.552Z,23.53
2018-12-16T19:11:40.983Z,22.23
2018-12-16T19:14:09.775Z,27.77
2018-12-16T19:16:38.622Z,23.23
2018-12-16T19:19:07.344Z,21.70
2018-12-16T19:21:35.790Z,18.70
2018-12-16T19:24:05.490Z,17.20
2018-12-16T19:26:33.882Z,15.87
2018-12-16T19:29:03.486Z,16.73
2018-12-16T19:31:31.982Z,21.17
2018-12-16T19:34:00.605Z,15.17
2018-12-16T19:36:29.207Z,12.23
2018-12-16T19:38:58.034Z,13.43
2018-12-16T19:41:26.851Z,17.77
2018-12-16T19:43:55.882Z,24.10
2018-12-16T19:46:25.337Z,23.53
2018-12-16T19:48:53.740Z,18.73
2018-12-16T19:51:22.402Z,13.00
2018-12-16T19:53:50.925Z,10.97
2018-12-16T19:56:19.445Z,12.20
2018-12-16T19:58:48.746Z,14.03
2018-12-16T20:01:17.161Z,16.57
2018-12-16T20:03:50.942Z,24.37
2018-12-16T20:06:25.045Z,25.80
2018-12-16T20:08:54.244Z,28.90
2018-12-16T20:11:22.724Z,31.83
2018-12-16T20:13:52.522Z,28.83
2018-12-16T20:16:21.838Z,27.53
2018-12-16T20:18:50.218Z,27.07
2018-12-16T20:21:19.374Z,24.07
2018-12-16T20:23:48.062Z,26.00
2018-12-16T20:26:17.152Z,23.60
2018-12-16T20:28:45.886Z,21.87
2018-12-16T20:31:16.029Z,19.77
2018-12-16T20:33:44.461Z,22.27
2018-12-16T20:36:12.986Z,13.53
2018-12-16T20:38:41.874Z,14.07
2018-12-16T20:41:10.361Z,13.63
2018-12-16T20:43:39.160Z,19.53
2018-12-16T20:46:08.332Z,18.50
2018-12-16T20:48:36.906Z,16.13
2018-12-16T20:51:05.412Z,13.27
2018-12-16T20:53:34.572Z,13.47
2018-12-16T20:56:03.511Z,12.27
2018-12-16T20:58:32.330Z,11.30
2018-12-16T21:01:00.747Z,16.03
2018-12-16T21:03:29.252Z,14.37
2018-12-16T21:05:58.478Z,10.50
2018-12-16T21:08:27.920Z,11.07
2018-12-16T21:10:59.910Z,11.50
2018-12-16T21:13:34.543Z,16.00
2018-12-16T21:16:08.653Z,13.30
2018-12-16T21:18:37.588Z,13.70
2018-12-16T21:21:06.463Z,13.00
2018-12-16T21:23:35.203Z,10.00
2018-12-16T21:26:05.194Z,10.73
2018-12-16T21:28:33.813Z,10.67
2018-12-16T21:31:02.430Z,8.80
2018-12-16T21:33:30.912Z,9.97
2018-12-16T21:35:59.444Z,11.70
2018-12-16T21:38:28.609Z,9.23
2018-12-16T21:40:57.177Z,14.67
2018-12-16T21:43:25.836Z,127.40
2018-12-16T21:45:54.792Z,129.17
2018-12-16T21:48:23.481Z,56.40
2018-12-16T21:50:52.084Z,17.90
2018-12-16T21:53:20.642Z,17.80
2018-12-16T21:55:49.123Z,191.67
2018-12-16T21:58:17.570Z,135.70
2018-12-16T22:00:46.477Z,71.43
2018-12-16T22:03:16.003Z,29.90
2018-12-16T22:05:45.230Z,25.93
2018-12-16T22:08:13.600Z,32.90
2018-12-16T22:10:42.265Z,25.37
2018-12-16T22:13:10.967Z,19.70
2018-12-16T22:15:39.560Z,21.53
2018-12-16T22:18:08.231Z,28.70
2018-12-16T22:20:36.601Z,21.00
2018-12-16T22:23:04.990Z,29.57
2018-12-16T22:25:33.779Z,33.80
2018-12-16T22:28:02.323Z,38.60
2018-12-16T22:30:30.942Z,36.13
2018-12-16T22:32:59.339Z,30.10
2018-12-16T22:35:27.684Z,15.83
2018-12-16T22:37:56.184Z,16.10
2018-12-16T22:40:24.822Z,9.60
2018-12-16T22:42:53.148Z,9.90
2018-12-16T22:45:21.409Z,9.80
2018-12-16T22:47:50.774Z,9.17
2018-12-16T22:50:19.135Z,11.20
2018-12-16T22:52:49.602Z,13.30
2018-12-16T22:55:17.889Z,14.13
2018-12-16T22:57:47.249Z,10.90
2018-12-16T23:00:18.046Z,13.73
2018-12-16T23:02:47.358Z,9.40
2018-12-16T23:05:15.768Z,10.23
2018-12-16T23:07:45.535Z,8.30
2018-12-16T23:10:14.233Z,17.40
2018-12-16T23:12:42.707Z,7.33
2018-12-16T23:15:12.063Z,4.50
2018-12-16T23:17:40.686Z,7.50
2018-12-16T23:20:14.868Z,7.23
2018-12-16T23:22:44.137Z,8.50
2018-12-16T23:25:13.270Z,7.87
2018-12-16T23:27:41.798Z,20.37
2018-12-16T23:30:10.331Z,11.03
2018-12-16T23:32:38.713Z,15.63
2018-12-16T23:35:07.094Z,11.57
2018-12-16T23:37:36.309Z,15.63
2018-12-16T23:40:06.089Z,14.77
2018-12-16T23:42:34.838Z,13.70
2018-12-16T23:45:03.237Z,10.27
2018-12-16T23:47:31.533Z,11.03
2018-12-16T23:49:59.930Z,9.47
2018-12-16T23:52:28.257Z,9.67
2018-12-16T23:54:56.922Z,7.03
2018-12-16T23:57:25.237Z,11.83
2018-12-16T23:59:53.954Z,10.80
