createdAt,value
2023-05-17T00:00:45.289Z,88164.00
2023-05-17T00:01:45.299Z,88164.00
2023-05-17T00:02:45.332Z,88164.00
2023-05-17T00:03:45.300Z,88166.00
2023-05-17T00:04:45.340Z,88162.00
2023-05-17T00:05:45.303Z,88166.00
2023-05-17T00:06:45.330Z,88166.00
2023-05-17T00:07:45.374Z,88162.00
2023-05-17T00:08:45.272Z,88164.00
2023-05-17T00:09:45.259Z,88166.00
2023-05-17T00:10:45.261Z,88162.00
2023-05-17T00:11:45.276Z,88166.00
2023-05-17T00:12:45.288Z,88164.00
2023-05-17T00:13:45.261Z,88164.00
2023-05-17T00:14:45.265Z,88162.00
2023-05-17T00:15:45.253Z,88168.00
2023-05-17T00:16:45.278Z,88164.00
2023-05-17T00:17:45.287Z,88162.00
2023-05-17T00:18:45.383Z,88164.00
2023-05-17T00:19:45.303Z,88164.00
2023-05-17T00:20:45.269Z,88162.00
2023-05-17T00:21:45.314Z,88160.00
2023-05-17T00:22:45.366Z,88164.00
2023-05-17T00:23:45.520Z,88164.00
2023-05-17T00:24:45.443Z,88166.00
2023-05-17T00:25:45.511Z,88166.00
2023-05-17T00:26:45.570Z,88166.00
2023-05-17T00:27:45.650Z,88168.00
2023-05-17T00:28:45.645Z,88170.00
2023-05-17T00:29:45.657Z,88168.00
2023-05-17T00:30:45.650Z,88166.00
2023-05-17T00:31:45.630Z,88166.00
2023-05-17T00:32:45.752Z,88168.00
2023-05-17T00:33:45.613Z,88164.00
2023-05-17T00:34:45.684Z,88166.00
2023-05-17T00:35:45.626Z,88166.00
2023-05-17T00:36:45.621Z,88168.00
2023-05-17T00:37:45.607Z,88164.00
2023-05-17T00:38:45.608Z,88168.00
2023-05-17T00:39:45.701Z,88166.00
2023-05-17T00:40:45.635Z,88168.00
2023-05-17T00:41:45.605Z,88168.00
2023-05-17T00:42:45.619Z,88166.00
2023-05-17T00:43:45.613Z,88168.00
2023-05-17T00:44:45.620Z,88166.00
2023-05-17T00:45:45.601Z,88166.00
2023-05-17T00:46:45.595Z,88164.00
2023-05-17T00:47:45.653Z,88168.00
2023-05-17T00:48:45.621Z,88166.00
2023-05-17T00:49:45.609Z,88168.00
2023-05-17T00:50:45.592Z,88164.00
2023-05-17T00:51:45.618Z,88166.00
2023-05-17T00:52:45.620Z,88166.00
2023-05-17T00:53:45.613Z,88170.00
2023-05-17T00:54:45.617Z,88170.00
2023-05-17T00:55:45.784Z,88170.00
2023-05-17T00:56:45.600Z,88171.00
2023-05-17T00:57:45.592Z,88170.00
2023-05-17T00:58:45.596Z,88173.00
2023-05-17T00:59:45.621Z,88171.00
2023-05-17T01:00:45.584Z,88173.00
2023-05-17T01:01:45.561Z,88173.00
2023-05-17T01:02:45.641Z,88173.00
2023-05-17T01:03:45.612Z,88175.00
2023-05-17T01:04:45.607Z,88173.00
2023-05-17T01:05:45.563Z,88171.00
2023-05-17T01:06:45.560Z,88171.00
2023-05-17T01:07:45.550Z,88173.00
2023-05-17T01:08:45.558Z,88171.00
2023-05-17T01:09:45.548Z,88173.00
2023-05-17T01:10:45.606Z,88168.00
2023-05-17T01:11:45.597Z,88171.00
2023-05-17T01:12:45.555Z,88173.00
2023-05-17T01:13:45.559Z,88173.00
2023-05-17T01:14:45.607Z,88175.00
2023-05-17T01:15:45.534Z,88170.00
2023-05-17T01:16:45.551Z,88171.00
2023-05-17T01:17:45.660Z,88171.00
2023-05-17T01:18:45.654Z,88175.00
2023-05-17T01:19:45.602Z,88175.00
2023-05-17T01:20:45.537Z,88177.00
2023-05-17T01:21:45.515Z,88173.00
2023-05-17T01:22:45.527Z,88177.00
2023-05-17T01:23:45.514Z,88177.00
2023-05-17T01:24:45.539Z,88177.00
2023-05-17T01:25:45.504Z,88179.00
2023-05-17T01:26:45.509Z,88181.00
2023-05-17T01:27:45.590Z,88181.00
2023-05-17T01:28:45.502Z,88183.00
2023-05-17T01:29:45.492Z,88185.00
2023-05-17T01:30:45.490Z,88183.00
2023-05-17T01:31:45.478Z,88183.00
2023-05-17T01:32:45.548Z,88187.00
2023-05-17T01:33:45.629Z,88183.00
2023-05-17T01:34:45.483Z,88189.00
2023-05-17T01:35:45.475Z,88187.00
2023-05-17T01:36:45.480Z,88189.00
2023-05-17T01:37:45.475Z,88187.00
2023-05-17T01:38:45.482Z,88185.00
2023-05-17T01:39:45.481Z,88195.00
2023-05-17T01:40:45.473Z,88187.00
2023-05-17T01:41:45.473Z,88191.00
2023-05-17T01:42:45.487Z,88193.00
2023-05-17T01:43:45.476Z,88195.00
2023-05-17T01:44:45.477Z,88193.00
2023-05-17T01:45:45.473Z,88193.00
2023-05-17T01:46:45.459Z,88193.00
2023-05-17T01:47:45.506Z,88195.00
2023-05-17T01:48:45.515Z,88197.00
2023-05-17T01:49:45.455Z,88197.00
2023-05-17T01:50:45.449Z,88195.00
2023-05-17T01:51:45.441Z,88201.00
2023-05-17T01:52:45.447Z,88199.00
2023-05-17T01:53:45.446Z,88197.00
2023-05-17T01:54:45.448Z,88201.00
2023-05-17T01:55:45.447Z,88201.00
2023-05-17T01:56:45.444Z,88205.00
2023-05-17T01:57:45.444Z,88205.00
2023-05-17T01:58:45.446Z,88201.00
2023-05-17T01:59:45.506Z,88203.00
2023-05-17T02:00:45.427Z,88203.00
2023-05-17T02:01:45.428Z,88203.00
2023-05-17T02:02:45.467Z,88203.00
2023-05-17T02:03:45.461Z,88205.00
2023-05-17T02:04:45.454Z,88203.00
2023-05-17T02:05:45.424Z,88203.00
2023-05-17T02:06:45.420Z,88207.00
2023-05-17T02:07:45.428Z,88205.00
2023-05-17T02:08:45.413Z,88209.00
2023-05-17T02:09:45.417Z,88207.00
2023-05-17T02:10:45.418Z,88207.00
2023-05-17T02:11:45.412Z,88209.00
2023-05-17T02:12:45.416Z,88209.00
2023-05-17T02:13:45.406Z,88211.00
2023-05-17T02:14:45.398Z,88211.00
2023-05-17T02:15:45.566Z,88217.00
2023-05-17T02:16:45.416Z,88211.00
2023-05-17T02:17:45.434Z,88211.00
2023-05-17T02:18:45.513Z,88213.00
2023-05-17T02:19:45.400Z,88217.00
2023-05-17T02:20:45.413Z,88215.00
2023-05-17T02:21:45.433Z,88217.00
2023-05-17T02:22:45.431Z,88221.00
2023-05-17T02:23:45.424Z,88221.00
2023-05-17T02:24:45.413Z,88231.00
2023-05-17T02:25:45.416Z,88223.00
2023-05-17T02:26:45.426Z,88231.00
2023-05-17T02:27:45.435Z,88231.00
2023-05-17T02:28:45.434Z,88233.00
2023-05-17T02:29:45.449Z,88231.00
2023-05-17T02:30:45.440Z,88233.00
2023-05-17T02:31:45.467Z,88235.00
2023-05-17T02:32:45.593Z,88235.00
2023-05-17T02:33:45.520Z,88235.00
2023-05-17T02:34:45.442Z,88235.00
2023-05-17T02:35:45.449Z,88239.00
2023-05-17T02:36:45.437Z,88235.00
2023-05-17T02:37:45.454Z,88235.00
2023-05-17T02:38:45.446Z,88239.00
2023-05-17T02:39:45.448Z,88239.00
2023-05-17T02:40:45.435Z,88241.00
2023-05-17T02:41:45.464Z,88243.00
2023-05-17T02:42:45.457Z,88245.00
2023-05-17T02:43:45.436Z,88247.00
2023-05-17T02:44:45.442Z,88245.00
2023-05-17T02:45:45.441Z,88245.00
2023-05-17T02:46:45.460Z,88245.00
2023-05-17T02:47:45.597Z,88249.00
2023-05-17T02:48:45.432Z,88249.00
2023-05-17T02:49:45.437Z,88249.00
2023-05-17T02:50:45.442Z,88255.00
2023-05-17T02:51:45.448Z,88253.00
2023-05-17T02:52:45.455Z,88253.00
2023-05-17T02:53:45.443Z,88255.00
2023-05-17T02:54:45.449Z,88253.00
2023-05-17T02:55:45.451Z,88251.00
2023-05-17T02:56:45.451Z,88247.00
2023-05-17T02:57:45.477Z,88251.00
2023-05-17T02:58:45.481Z,88251.00
2023-05-17T02:59:45.471Z,88249.00
2023-05-17T03:00:45.477Z,88255.00
2023-05-17T03:01:45.509Z,88253.00
2023-05-17T03:02:45.666Z,88249.00
2023-05-17T03:03:45.806Z,88255.00
2023-05-17T03:04:45.752Z,88259.00
2023-05-17T03:05:45.703Z,88251.00
2023-05-17T03:06:45.738Z,88259.00
2023-05-17T03:07:45.807Z,88261.00
2023-05-17T03:08:45.850Z,88263.00
2023-05-17T03:09:45.928Z,88257.00
2023-05-17T03:10:45.984Z,88257.00
2023-05-17T03:11:46.051Z,88259.00
2023-05-17T03:12:46.157Z,88263.00
2023-05-17T03:13:46.190Z,88261.00
2023-05-17T03:14:46.266Z,88265.00
2023-05-17T03:15:46.341Z,88261.00
2023-05-17T03:16:46.426Z,88261.00
2023-05-17T03:17:46.615Z,88261.00
2023-05-17T03:18:46.697Z,88265.00
2023-05-17T03:19:46.870Z,88263.00
2023-05-17T03:20:46.711Z,88267.00
2023-05-17T03:21:46.791Z,88267.00
2023-05-17T03:22:46.886Z,88269.00
2023-05-17T03:23:46.943Z,88271.00
2023-05-17T03:24:47.018Z,88271.00
2023-05-17T03:25:47.090Z,88275.00
2023-05-17T03:26:47.172Z,88277.00
2023-05-17T03:27:47.276Z,88275.00
2023-05-17T03:28:47.342Z,88273.00
2023-05-17T03:29:47.420Z,88279.00
2023-05-17T03:30:47.520Z,88279.00
2023-05-17T03:31:47.573Z,88277.00
2023-05-17T03:32:47.698Z,88283.00
2023-05-17T03:33:47.687Z,88271.00
2023-05-17T03:34:47.630Z,88279.00
2023-05-17T03:35:47.707Z,88281.00
2023-05-17T03:36:47.654Z,88281.00
2023-05-17T03:37:47.713Z,88281.00
2023-05-17T03:38:47.682Z,88286.00
2023-05-17T03:39:47.699Z,88283.00
2023-05-17T03:40:47.709Z,88285.00
2023-05-17T03:41:47.736Z,88285.00
2023-05-17T03:42:47.761Z,88288.00
2023-05-17T03:43:47.755Z,88288.00
2023-05-17T03:44:47.786Z,88292.00
2023-05-17T03:45:47.801Z,88288.00
2023-05-17T03:46:47.800Z,88290.00
2023-05-17T03:47:47.866Z,88290.00
2023-05-17T03:48:47.910Z,88288.00
2023-05-17T03:49:47.891Z,88290.00
2023-05-17T03:50:47.897Z,88290.00
2023-05-17T03:51:47.911Z,88292.00
2023-05-17T03:52:47.926Z,88292.00
2023-05-17T03:53:47.953Z,88288.00
2023-05-17T03:54:48.338Z,88290.00
2023-05-17T03:55:47.999Z,88292.00
2023-05-17T03:56:48.039Z,88292.00
2023-05-17T03:57:48.047Z,88292.00
2023-05-17T03:58:48.065Z,88294.00
2023-05-17T03:59:48.100Z,88296.00
2023-05-17T04:00:48.148Z,88296.00
2023-05-17T04:01:48.183Z,88294.00
2023-05-17T04:02:48.268Z,88296.00
2023-05-17T04:03:48.279Z,88292.00
2023-05-17T04:04:48.305Z,88294.00
2023-05-17T04:05:48.279Z,88300.00
2023-05-17T04:06:48.318Z,88300.00
2023-05-17T04:07:48.612Z,88300.00
2023-05-17T04:08:48.372Z,88302.00
2023-05-17T04:09:48.407Z,88298.00
2023-05-17T04:10:48.427Z,88298.00
2023-05-17T04:11:48.447Z,88304.00
2023-05-17T04:12:48.480Z,88304.00
2023-05-17T04:13:48.490Z,88304.00
2023-05-17T04:14:48.537Z,88304.00
2023-05-17T04:15:48.556Z,88302.00
2023-05-17T04:16:48.581Z,88304.00
2023-05-17T04:17:48.684Z,88310.00
2023-05-17T04:18:48.712Z,88312.00
2023-05-17T04:19:48.688Z,88310.00
2023-05-17T04:20:48.723Z,88314.00
2023-05-17T04:21:48.722Z,88316.00
2023-05-17T04:22:48.800Z,88318.00
2023-05-17T04:23:49.045Z,88316.00
2023-05-17T04:24:48.963Z,88320.00
2023-05-17T04:25:49.051Z,88318.00
2023-05-17T04:26:49.122Z,88320.00
2023-05-17T04:27:49.205Z,88322.00
2023-05-17T04:28:49.267Z,88326.00
2023-05-17T04:29:49.354Z,88328.00
2023-05-17T04:30:49.415Z,88328.00
2023-05-17T04:31:49.495Z,88326.00
2023-05-17T04:32:49.590Z,88324.00
2023-05-17T04:33:49.677Z,88326.00
2023-05-17T04:34:49.660Z,88328.00
2023-05-17T04:35:49.758Z,88330.00
2023-05-17T04:36:49.840Z,88330.00
2023-05-17T04:37:49.886Z,88334.00
2023-05-17T04:38:49.959Z,88332.00
2023-05-17T04:39:50.145Z,88332.00
2023-05-17T04:40:50.105Z,88336.00
2023-05-17T04:41:50.182Z,88338.00
2023-05-17T04:42:50.265Z,88338.00
2023-05-17T04:43:50.298Z,88336.00
2023-05-17T04:44:50.375Z,88341.00
2023-05-17T04:45:50.437Z,88343.00
2023-05-17T04:46:50.503Z,88341.00
2023-05-17T04:47:50.654Z,88343.00
2023-05-17T04:48:50.805Z,88347.00
2023-05-17T04:49:50.703Z,88345.00
2023-05-17T04:50:50.802Z,88349.00
2023-05-17T04:51:50.859Z,88345.00
2023-05-17T04:52:52.616Z,88345.00
2023-05-17T04:53:51.010Z,88345.00
2023-05-17T04:54:51.075Z,88349.00
2023-05-17T04:55:51.235Z,88351.00
2023-05-17T04:56:51.222Z,88349.00
2023-05-17T04:57:51.320Z,88349.00
2023-05-17T04:58:52.780Z,88353.00
2023-05-17T04:59:51.417Z,88347.00
2023-05-17T05:00:51.492Z,88351.00
2023-05-17T05:01:51.546Z,88351.00
2023-05-17T05:02:51.658Z,88353.00
2023-05-17T05:03:51.768Z,88357.00
2023-05-17T05:04:51.793Z,88357.00
2023-05-17T05:05:51.833Z,88361.00
2023-05-17T05:06:51.920Z,88357.00
2023-05-17T05:07:51.981Z,88351.00
2023-05-17T05:08:52.125Z,88357.00
2023-05-17T05:09:52.232Z,88353.00
2023-05-17T05:10:52.246Z,88355.00
2023-05-17T05:11:52.371Z,88357.00
2023-05-17T05:12:52.404Z,88359.00
2023-05-17T05:13:52.466Z,88361.00
2023-05-17T05:14:52.550Z,88359.00
2023-05-17T05:15:52.666Z,88363.00
2023-05-17T05:16:52.734Z,88365.00
2023-05-17T05:17:52.949Z,88365.00
2023-05-17T05:18:53.063Z,88367.00
2023-05-17T05:19:52.999Z,88369.00
2023-05-17T05:20:52.893Z,88369.00
2023-05-17T05:21:52.924Z,88367.00
2023-05-17T05:22:52.919Z,88371.00
2023-05-17T05:23:52.917Z,88373.00
2023-05-17T05:24:52.939Z,88369.00
2023-05-17T05:25:52.945Z,88369.00
2023-05-17T05:26:52.946Z,88369.00
2023-05-17T05:27:53.201Z,88373.00
2023-05-17T05:28:53.012Z,88373.00
2023-05-17T05:29:53.090Z,88373.00
2023-05-17T05:30:53.168Z,88373.00
2023-05-17T05:31:53.236Z,88377.00
2023-05-17T05:32:53.382Z,88371.00
2023-05-17T05:33:53.457Z,88375.00
2023-05-17T05:34:53.454Z,88375.00
2023-05-17T05:35:53.512Z,88375.00
2023-05-17T05:36:53.573Z,88377.00
2023-05-17T05:37:53.648Z,88377.00
2023-05-17T05:38:53.612Z,88381.00
2023-05-17T05:39:53.682Z,88379.00
2023-05-17T05:40:53.724Z,88383.00
2023-05-17T05:41:53.782Z,88385.00
2023-05-17T05:42:53.867Z,88383.00
2023-05-17T05:43:53.928Z,88385.00
2023-05-17T05:44:53.907Z,88387.00
2023-05-17T05:45:53.891Z,88387.00
2023-05-17T05:46:53.916Z,88390.00
2023-05-17T05:47:54.116Z,88388.00
2023-05-17T05:48:53.967Z,88392.00
2023-05-17T05:49:53.961Z,88390.00
2023-05-17T05:50:54.001Z,88388.00
2023-05-17T05:51:54.087Z,88390.00
2023-05-17T05:52:58.053Z,88392.00
2023-05-17T05:53:55.035Z,88390.00
2023-05-17T05:54:54.050Z,88392.00
2023-05-17T05:55:54.062Z,88388.00
2023-05-17T05:56:54.081Z,88387.00
2023-05-17T05:57:54.107Z,88388.00
2023-05-17T05:58:54.114Z,88390.00
2023-05-17T05:59:54.203Z,88388.00
2023-05-17T06:00:54.174Z,88387.00
2023-05-17T06:01:54.186Z,88390.00
2023-05-17T06:02:54.242Z,88392.00
2023-05-17T06:03:54.234Z,88394.00
2023-05-17T06:04:54.246Z,88390.00
2023-05-17T06:05:54.513Z,88390.00
2023-05-17T06:06:54.376Z,88388.00
2023-05-17T06:07:54.362Z,88390.00
2023-05-17T06:08:54.436Z,88394.00
2023-05-17T06:09:54.391Z,88396.00
2023-05-17T06:10:54.382Z,88394.00
2023-05-17T06:11:54.408Z,88398.00
2023-05-17T06:12:54.549Z,88394.00
2023-05-17T06:13:54.636Z,88394.00
2023-05-17T06:14:54.500Z,88390.00
2023-05-17T06:15:54.776Z,88394.00
2023-05-17T06:16:54.532Z,88396.00
2023-05-17T06:17:54.620Z,88394.00
2023-05-17T06:18:54.664Z,88392.00
2023-05-17T06:19:54.723Z,88390.00
2023-05-17T06:20:54.599Z,88392.00
2023-05-17T06:21:54.624Z,88394.00
2023-05-17T06:22:54.672Z,88400.00
2023-05-17T06:23:54.676Z,88402.00
2023-05-17T06:24:54.694Z,88402.00
2023-05-17T06:25:54.733Z,88400.00
2023-05-17T06:26:54.742Z,88404.00
2023-05-17T06:27:54.810Z,88400.00
2023-05-17T06:28:54.796Z,88404.00
2023-05-17T06:29:54.832Z,88406.00
2023-05-17T06:30:54.867Z,88408.00
2023-05-17T06:31:54.908Z,88404.00
2023-05-17T06:32:54.966Z,88406.00
2023-05-17T06:33:55.000Z,88408.00
2023-05-17T06:34:55.031Z,88408.00
2023-05-17T06:35:57.650Z,88408.00
2023-05-17T06:36:55.024Z,88408.00
2023-05-17T06:37:55.057Z,88410.00
2023-05-17T06:38:55.246Z,88414.00
2023-05-17T06:40:00.051Z,88414.00
2023-05-17T06:40:56.104Z,88414.00
2023-05-17T06:41:55.141Z,88412.00
2023-05-17T06:42:55.127Z,88414.00
2023-05-17T06:43:55.159Z,88412.00
2023-05-17T06:44:55.203Z,88414.00
2023-05-17T06:45:55.245Z,88418.00
2023-05-17T06:46:55.270Z,88416.00
2023-05-17T06:47:55.474Z,88422.00
2023-05-17T06:48:55.427Z,88420.00
2023-05-17T06:49:55.439Z,88418.00
2023-05-17T06:50:55.437Z,88418.00
2023-05-17T06:51:55.466Z,88424.00
2023-05-17T06:52:55.493Z,88422.00
2023-05-17T06:53:55.529Z,88418.00
2023-05-17T06:54:55.580Z,88416.00
2023-05-17T06:55:55.580Z,88416.00
2023-05-17T06:56:55.641Z,88416.00
2023-05-17T06:57:55.687Z,88422.00
2023-05-17T06:58:55.736Z,88424.00
2023-05-17T06:59:55.747Z,88422.00
2023-05-17T07:00:55.824Z,88424.00
2023-05-17T07:01:55.832Z,88430.00
2023-05-17T07:02:56.001Z,88428.00
2023-05-17T07:03:56.176Z,88428.00
2023-05-17T07:04:56.038Z,88434.00
2023-05-17T07:05:56.024Z,88436.00
2023-05-17T07:06:56.059Z,88432.00
2023-05-17T07:07:56.120Z,88436.00
2023-05-17T07:08:56.109Z,88438.00
2023-05-17T07:09:56.106Z,88440.00
2023-05-17T07:10:56.191Z,88442.00
2023-05-17T07:11:56.165Z,88440.00
2023-05-17T07:12:56.200Z,88442.00
2023-05-17T07:13:56.398Z,88445.00
2023-05-17T07:14:56.211Z,88447.00
2023-05-17T07:15:56.225Z,88445.00
2023-05-17T07:16:56.230Z,88447.00
2023-05-17T07:17:56.373Z,88447.00
2023-05-17T07:18:56.342Z,88453.00
2023-05-17T07:19:56.503Z,88445.00
2023-05-17T07:20:56.376Z,88451.00
2023-05-17T07:21:56.427Z,88455.00
2023-05-17T07:22:56.458Z,88453.00
2023-05-17T07:23:56.505Z,88451.00
2023-05-17T07:24:56.587Z,88453.00
2023-05-17T07:25:56.650Z,88451.00
2023-05-17T07:26:57.163Z,88453.00
2023-05-17T07:27:56.640Z,88449.00
2023-05-17T07:28:56.641Z,88453.00
2023-05-17T07:29:56.681Z,88451.00
2023-05-17T07:30:56.699Z,88451.00
2023-05-17T07:31:56.683Z,88453.00
2023-05-17T07:32:56.732Z,88455.00
2023-05-17T07:33:56.729Z,88449.00
2023-05-17T07:34:56.691Z,88453.00
2023-05-17T07:35:56.894Z,88449.00
2023-05-17T07:36:57.686Z,88449.00
2023-05-17T07:37:56.701Z,88449.00
2023-05-17T07:38:56.744Z,88451.00
2023-05-17T07:39:56.749Z,88451.00
2023-05-17T07:40:56.686Z,88451.00
2023-05-17T07:41:56.707Z,88451.00
2023-05-17T07:42:56.805Z,88451.00
2023-05-17T07:43:56.768Z,88451.00
2023-05-17T07:44:56.937Z,88453.00
2023-05-17T07:45:57.665Z,88455.00
2023-05-17T07:46:56.851Z,88451.00
2023-05-17T07:47:56.958Z,88453.00
2023-05-17T07:48:58.827Z,88463.00
2023-05-17T07:49:56.809Z,88453.00
2023-05-17T07:50:56.818Z,88453.00
2023-05-17T07:51:56.834Z,88449.00
2023-05-17T07:52:56.821Z,88453.00
2023-05-17T07:53:56.804Z,88451.00
2023-05-17T07:54:56.818Z,88453.00
2023-05-17T07:55:56.817Z,88455.00
2023-05-17T07:56:56.822Z,88457.00
2023-05-17T07:57:56.869Z,88455.00
2023-05-17T07:58:56.865Z,88461.00
2023-05-17T07:59:56.853Z,88459.00
2023-05-17T08:00:56.888Z,88463.00
2023-05-17T08:01:56.881Z,88463.00
2023-05-17T08:02:56.971Z,88457.00
2023-05-17T08:03:56.887Z,88463.00
2023-05-17T08:04:56.961Z,88465.00
2023-05-17T08:05:56.960Z,88463.00
2023-05-17T08:06:56.935Z,88467.00
2023-05-17T08:07:57.197Z,88467.00
2023-05-17T08:08:56.947Z,88467.00
2023-05-17T08:09:57.110Z,88467.00
2023-05-17T08:10:56.983Z,88469.00
2023-05-17T08:11:56.961Z,88469.00
2023-05-17T08:12:56.978Z,88469.00
2023-05-17T08:13:56.979Z,88467.00
2023-05-17T08:14:56.973Z,88471.00
2023-05-17T08:16:05.052Z,88467.00
2023-05-17T08:16:57.983Z,88473.00
2023-05-17T08:17:57.067Z,88475.00
2023-05-17T08:18:57.046Z,88479.00
2023-05-17T08:19:57.094Z,88471.00
2023-05-17T08:20:57.009Z,88479.00
2023-05-17T08:21:56.984Z,88479.00
2023-05-17T08:22:57.018Z,88488.00
2023-05-17T08:23:57.081Z,88488.00
2023-05-17T08:24:57.008Z,88488.00
2023-05-17T08:25:56.986Z,88494.00
2023-05-17T08:26:56.986Z,88494.00
2023-05-17T08:27:56.991Z,88496.00
2023-05-17T08:28:56.979Z,88498.00
2023-05-17T08:29:56.960Z,88494.00
2023-05-17T08:30:56.965Z,88502.00
2023-05-17T08:31:56.958Z,88498.00
2023-05-17T08:32:57.152Z,88500.00
2023-05-17T08:33:57.009Z,88500.00
2023-05-17T08:34:56.996Z,88500.00
2023-05-17T08:35:56.989Z,88502.00
2023-05-17T08:36:56.987Z,88502.00
2023-05-17T08:37:57.034Z,88502.00
2023-05-17T08:38:56.988Z,88502.00
2023-05-17T08:39:57.071Z,88506.00
2023-05-17T08:40:57.018Z,88502.00
2023-05-17T08:41:56.978Z,88506.00
2023-05-17T08:42:56.987Z,88504.00
2023-05-17T08:43:57.040Z,88508.00
2023-05-17T08:44:56.993Z,88504.00
2023-05-17T08:45:57.105Z,88504.00
2023-05-17T08:46:57.056Z,88506.00
2023-05-17T08:47:57.159Z,88510.00
2023-05-17T08:48:57.165Z,88508.00
2023-05-17T08:49:57.190Z,88506.00
2023-05-17T08:50:57.242Z,88511.00
2023-05-17T08:51:57.320Z,88510.00
2023-05-17T08:52:57.406Z,88515.00
2023-05-17T08:53:57.403Z,88513.00
2023-05-17T08:54:57.505Z,88515.00
2023-05-17T08:55:57.558Z,88513.00
2023-05-17T08:56:57.630Z,88515.00
2023-05-17T08:57:57.699Z,88513.00
2023-05-17T08:58:58.283Z,88515.00
2023-05-17T08:59:57.852Z,88517.00
2023-05-17T09:00:57.918Z,88517.00
2023-05-17T09:01:58.081Z,88513.00
2023-05-17T09:02:58.138Z,88517.00
2023-05-17T09:03:58.148Z,88519.00
2023-05-17T09:04:58.333Z,88523.00
2023-05-17T09:05:58.404Z,88521.00
2023-05-17T09:06:58.423Z,88525.00
2023-05-17T09:07:58.489Z,88525.00
2023-05-17T09:08:58.708Z,88527.00
2023-05-17T09:09:58.614Z,88529.00
2023-05-17T09:10:58.709Z,88531.00
2023-05-17T09:11:58.804Z,88531.00
2023-05-17T09:12:58.793Z,88533.00
2023-05-17T09:13:58.857Z,88535.00
2023-05-17T09:14:58.884Z,88535.00
2023-05-17T09:15:58.908Z,88539.00
2023-05-17T09:16:58.945Z,88543.00
2023-05-17T09:17:59.159Z,88543.00
2023-05-17T09:18:59.110Z,88545.00
2023-05-17T09:19:59.272Z,88547.00
2023-05-17T09:20:59.035Z,88543.00
2023-05-17T09:21:59.075Z,88547.00
2023-05-17T09:22:59.062Z,88547.00
2023-05-17T09:24:06.263Z,88549.00
2023-05-17T09:25:00.105Z,88547.00
2023-05-17T09:25:59.070Z,88551.00
2023-05-17T09:26:59.078Z,88553.00
2023-05-17T09:27:59.107Z,88557.00
2023-05-17T09:28:59.093Z,88557.00
2023-05-17T09:29:59.069Z,88560.00
2023-05-17T09:30:59.071Z,88562.00
2023-05-17T09:31:59.089Z,88560.00
2023-05-17T09:32:59.079Z,88562.00
2023-05-17T09:33:59.121Z,88562.00
2023-05-17T09:34:59.065Z,88566.00
2023-05-17T09:35:59.064Z,88564.00
2023-05-17T09:36:59.065Z,88564.00
2023-05-17T09:37:59.121Z,88562.00
2023-05-17T09:38:59.292Z,88568.00
2023-05-17T09:39:59.048Z,88566.00
2023-05-17T09:40:59.162Z,88566.00
2023-05-17T09:41:59.079Z,88570.00
2023-05-17T09:42:59.061Z,88564.00
2023-05-17T09:43:59.187Z,88568.00
2023-05-17T09:44:59.063Z,88566.00
2023-05-17T09:45:59.176Z,88564.00
2023-05-17T09:46:59.138Z,88566.00
2023-05-17T09:47:59.377Z,88568.00
2023-05-17T09:48:59.281Z,88568.00
2023-05-17T09:49:59.154Z,88568.00
2023-05-17T09:50:59.149Z,88566.00
2023-05-17T09:51:59.169Z,88566.00
2023-05-17T09:52:59.146Z,88568.00
2023-05-17T09:53:59.290Z,88566.00
2023-05-17T09:54:59.162Z,88562.00
2023-05-17T09:55:59.161Z,88568.00
2023-05-17T09:56:59.173Z,88572.00
2023-05-17T09:57:59.225Z,88568.00
2023-05-17T09:58:59.271Z,88568.00
2023-05-17T09:59:59.396Z,88566.00
2023-05-17T10:00:59.389Z,88566.00
2023-05-17T10:01:59.451Z,88568.00
2023-05-17T10:02:59.569Z,88562.00
2023-05-17T10:03:59.624Z,88564.00
2023-05-17T10:04:59.565Z,88564.00
2023-05-17T10:05:59.570Z,88568.00
2023-05-17T10:06:59.587Z,88566.00
2023-05-17T10:07:59.588Z,88566.00
2023-05-17T10:08:59.610Z,88568.00
2023-05-17T10:09:59.605Z,88568.00
2023-05-17T10:10:59.595Z,88570.00
2023-05-17T10:11:59.573Z,88568.00
2023-05-17T10:12:59.612Z,88570.00
2023-05-17T10:13:59.651Z,88568.00
2023-05-17T10:14:59.659Z,88566.00
2023-05-17T10:15:59.588Z,88570.00
2023-05-17T10:16:59.592Z,88570.00
2023-05-17T10:17:59.661Z,88570.00
2023-05-17T10:18:59.682Z,88566.00
2023-05-17T10:19:59.690Z,88568.00
2023-05-17T10:20:59.563Z,88570.00
2023-05-17T10:22:08.183Z,88572.00
2023-05-17T10:23:00.571Z,88568.00
2023-05-17T10:23:59.536Z,88570.00
2023-05-17T10:24:59.551Z,88564.00
2023-05-17T10:25:59.602Z,88568.00
2023-05-17T10:26:59.540Z,88566.00
2023-05-17T10:27:59.567Z,88568.00
2023-05-17T10:28:59.572Z,88566.00
2023-05-17T10:29:59.552Z,88572.00
2023-05-17T10:30:59.537Z,88570.00
2023-05-17T10:31:59.530Z,88570.00
2023-05-17T10:32:59.648Z,88572.00
2023-05-17T10:33:59.583Z,88570.00
2023-05-17T10:35:10.587Z,88570.00
2023-05-17T10:36:00.545Z,88568.00
2023-05-17T10:36:59.526Z,88572.00
2023-05-17T10:37:59.548Z,88572.00
2023-05-17T10:38:59.543Z,88572.00
2023-05-17T10:39:59.526Z,88570.00
2023-05-17T10:41:01.100Z,88572.00
2023-05-17T10:42:13.381Z,88576.00
2023-05-17T10:43:00.790Z,88578.00
2023-05-17T10:43:59.782Z,88572.00
2023-05-17T10:44:59.776Z,88574.00
2023-05-17T10:45:59.763Z,88570.00
2023-05-17T10:46:59.785Z,88570.00
2023-05-17T10:48:01.252Z,88574.00
2023-05-17T10:48:59.803Z,88570.00
2023-05-17T10:49:59.798Z,88570.00
2023-05-17T10:51:01.792Z,88572.00
2023-05-17T10:51:59.806Z,88570.00
2023-05-17T10:52:59.783Z,88570.00
2023-05-17T10:53:59.781Z,88566.00
2023-05-17T10:54:59.775Z,88568.00
2023-05-17T10:55:59.794Z,88568.00
2023-05-17T10:56:59.826Z,88566.00
2023-05-17T10:57:59.900Z,88566.00
2023-05-17T10:58:59.967Z,88568.00
2023-05-17T10:59:59.995Z,88566.00
2023-05-17T11:01:00.024Z,88568.00
2023-05-17T11:02:00.086Z,88568.00
2023-05-17T11:03:00.149Z,88562.00
2023-05-17T11:04:00.190Z,88570.00
2023-05-17T11:05:00.283Z,88572.00
2023-05-17T11:06:00.747Z,88568.00
2023-05-17T11:07:02.483Z,88566.00
2023-05-17T11:08:00.183Z,88568.00
2023-05-17T11:09:00.192Z,88568.00
2023-05-17T11:10:00.210Z,88566.00
2023-05-17T11:11:00.205Z,88568.00
2023-05-17T11:12:00.169Z,88568.00
2023-05-17T11:13:00.160Z,88570.00
2023-05-17T11:14:00.190Z,88568.00
2023-05-17T11:15:00.288Z,88562.00
2023-05-17T11:16:00.169Z,88564.00
2023-05-17T11:17:00.157Z,88566.00
2023-05-17T11:18:00.213Z,88562.00
2023-05-17T11:19:00.486Z,88560.00
2023-05-17T11:20:00.336Z,88560.00
2023-05-17T11:21:00.334Z,88562.00
2023-05-17T11:22:00.157Z,88560.00
2023-05-17T11:23:00.189Z,88560.00
2023-05-17T11:24:00.174Z,88560.00
2023-05-17T11:25:00.181Z,88560.00
2023-05-17T11:26:09.060Z,88558.00
2023-05-17T11:27:01.184Z,88558.00
2023-05-17T11:28:00.333Z,88558.00
2023-05-17T11:29:00.197Z,88555.00
2023-05-17T11:30:00.268Z,88558.00
2023-05-17T11:31:00.215Z,88558.00
2023-05-17T11:32:00.217Z,88557.00
2023-05-17T11:33:00.307Z,88555.00
2023-05-17T11:34:00.293Z,88558.00
2023-05-17T11:35:00.207Z,88558.00
2023-05-17T11:36:00.388Z,88557.00
2023-05-17T11:37:00.224Z,88557.00
2023-05-17T11:38:00.223Z,88560.00
2023-05-17T11:39:08.228Z,88558.00
2023-05-17T11:40:01.243Z,88557.00
2023-05-17T11:41:00.218Z,88558.00
2023-05-17T11:42:00.222Z,88555.00
2023-05-17T11:43:00.223Z,88558.00
2023-05-17T11:44:00.236Z,88560.00
2023-05-17T11:45:00.267Z,88557.00