createdAt,value
2017-09-27T00:00:06.832Z,13.79
2017-09-27T00:01:06.935Z,13.77
2017-09-27T00:02:06.600Z,13.77
2017-09-27T00:03:06.265Z,13.83
2017-09-27T00:04:06.580Z,13.81
2017-09-27T00:05:06.238Z,13.81
2017-09-27T00:06:06.547Z,13.88
2017-09-27T00:07:06.852Z,13.84
2017-09-27T00:08:06.892Z,13.83
2017-09-27T00:09:06.504Z,13.84
2017-09-27T00:10:06.813Z,13.84
2017-09-27T00:11:06.799Z,13.89
2017-09-27T00:12:06.793Z,13.79
2017-09-27T00:13:06.448Z,13.79
2017-09-27T00:14:06.443Z,13.83
2017-09-27T00:15:06.425Z,13.84
2017-09-27T00:16:06.088Z,13.92
2017-09-27T00:17:06.395Z,13.91
2017-09-27T00:18:06.376Z,13.88
2017-09-27T00:19:06.048Z,13.88
2017-09-27T00:20:06.041Z,13.77
2017-09-27T00:21:06.339Z,13.89
2017-09-27T00:22:06.327Z,13.91
2017-09-27T00:23:06.311Z,13.89
2017-09-27T00:24:06.621Z,13.83
2017-09-27T00:25:06.287Z,13.83
2017-09-27T00:26:06.269Z,13.91
2017-09-27T00:27:06.259Z,13.88
2017-09-27T00:28:06.575Z,13.77
2017-09-27T00:29:06.234Z,13.87
2017-09-27T00:30:06.546Z,13.83
2017-09-27T00:31:06.205Z,13.84
2017-09-27T00:32:05.872Z,13.81
2017-09-27T00:33:05.858Z,13.88
2017-09-27T00:34:06.168Z,13.89
2017-09-27T00:35:06.153Z,13.94
2017-09-27T00:36:06.140Z,13.94
2017-09-27T00:37:06.445Z,13.89
2017-09-27T00:38:06.114Z,13.98
2017-09-27T00:39:06.098Z,13.98
2017-09-27T00:40:06.416Z,13.94
2017-09-27T00:41:05.753Z,13.95
2017-09-27T00:42:06.376Z,13.96
2017-09-27T00:43:06.364Z,13.98
2017-09-27T00:44:06.035Z,13.96
2017-09-27T00:45:06.016Z,13.96
2017-09-27T00:46:06.005Z,13.92
2017-09-27T00:47:06.310Z,13.95
2017-09-27T00:48:06.307Z,13.94
2017-09-27T00:49:06.287Z,13.95
2017-09-27T00:50:06.268Z,13.96
2017-09-27T00:51:05.934Z,13.98
2017-09-27T00:52:06.244Z,13.95
2017-09-27T00:53:05.908Z,13.91
2017-09-27T00:54:06.249Z,13.94
2017-09-27T00:55:05.568Z,13.95
2017-09-27T00:56:05.867Z,13.95
2017-09-27T00:57:05.535Z,13.89
2017-09-27T00:58:06.171Z,13.96
2017-09-27T00:59:05.836Z,13.94
2017-09-27T01:00:05.819Z,13.89
2017-09-27T01:01:06.126Z,13.88
2017-09-27T01:02:06.111Z,13.98
2017-09-27T01:03:05.781Z,13.95
2017-09-27T01:04:05.770Z,13.98
2017-09-27T01:05:06.077Z,13.98
2017-09-27T01:06:06.052Z,13.94
2017-09-27T01:07:05.746Z,13.94
2017-09-27T01:08:05.715Z,13.96
2017-09-27T01:09:05.691Z,13.96
2017-09-27T01:10:05.355Z,13.94
2017-09-27T01:11:05.346Z,13.96
2017-09-27T01:12:05.976Z,13.96
2017-09-27T01:13:05.642Z,13.95
2017-09-27T01:14:05.627Z,13.88
2017-09-27T01:15:05.625Z,13.83
2017-09-27T01:16:05.278Z,13.91
2017-09-27T01:17:05.264Z,13.92
2017-09-27T01:18:05.897Z,13.91
2017-09-27T01:19:05.555Z,13.88
2017-09-27T01:20:05.542Z,13.92
2017-09-27T01:21:05.855Z,13.91
2017-09-27T01:22:05.529Z,13.92
2017-09-27T01:23:05.187Z,13.88
2017-09-27T01:24:05.491Z,13.88
2017-09-27T01:25:05.795Z,13.89
2017-09-27T01:26:05.791Z,13.91
2017-09-27T01:27:05.131Z,13.91
2017-09-27T01:28:05.759Z,13.89
2017-09-27T01:29:05.421Z,13.88
2017-09-27T01:30:05.414Z,13.92
2017-09-27T01:31:05.398Z,13.92
2017-09-27T01:32:05.712Z,13.98
2017-09-27T01:33:05.690Z,13.89
2017-09-27T01:34:05.359Z,13.98
2017-09-27T01:35:05.662Z,13.95
2017-09-27T01:36:05.328Z,13.99
2017-09-27T01:37:05.313Z,13.94
2017-09-27T01:38:05.301Z,13.94
2017-09-27T01:39:05.335Z,13.94
2017-09-27T01:40:05.596Z,13.95
2017-09-27T01:41:05.265Z,13.95
2017-09-27T01:42:05.565Z,13.99
2017-09-27T01:43:05.235Z,13.94
2017-09-27T01:44:05.546Z,13.91
2017-09-27T01:45:05.213Z,13.95
2017-09-27T01:46:05.191Z,13.95
2017-09-27T01:47:05.179Z,14.01
2017-09-27T01:48:04.849Z,13.96
2017-09-27T01:49:04.831Z,13.99
2017-09-27T01:50:05.147Z,13.99
2017-09-27T01:51:04.804Z,13.96
2017-09-27T01:52:04.793Z,13.95
2017-09-27T01:53:05.423Z,13.95
2017-09-27T01:54:05.091Z,13.95
2017-09-27T01:55:04.753Z,13.96
2017-09-27T01:56:04.750Z,13.98
2017-09-27T01:57:04.728Z,13.89
2017-09-27T01:58:05.036Z,13.91
2017-09-27T01:59:05.021Z,14.01
2017-09-27T02:00:05.214Z,13.91
2017-09-27T02:01:04.999Z,13.98
2017-09-27T02:02:05.308Z,13.96
2017-09-27T02:03:04.966Z,13.96
2017-09-27T02:04:04.956Z,13.99
2017-09-27T02:05:05.262Z,13.98
2017-09-27T02:06:04.928Z,13.91
2017-09-27T02:07:04.912Z,13.95
2017-09-27T02:08:05.218Z,13.99
2017-09-27T02:09:04.565Z,13.95
2017-09-27T02:10:04.872Z,13.96
2017-09-27T02:11:04.859Z,13.95
2017-09-27T02:12:04.845Z,13.95
2017-09-27T02:13:05.151Z,13.94
2017-09-27T02:14:04.817Z,13.95
2017-09-27T02:15:04.813Z,13.95
2017-09-27T02:16:05.127Z,13.94
2017-09-27T02:17:05.100Z,13.92
2017-09-27T02:18:04.763Z,13.98
2017-09-27T02:19:04.749Z,13.92
2017-09-27T02:20:05.059Z,13.89
2017-09-27T02:21:05.048Z,13.92
2017-09-27T02:22:04.395Z,13.99
2017-09-27T02:23:04.696Z,13.94
2017-09-27T02:24:04.378Z,13.95
2017-09-27T02:25:04.672Z,13.98
2017-09-27T02:26:04.998Z,13.94
2017-09-27T02:27:04.649Z,13.92
2017-09-27T02:28:04.959Z,13.95
2017-09-27T02:29:04.618Z,13.95
2017-09-27T02:30:04.940Z,13.96
2017-09-27T02:31:04.279Z,13.92
2017-09-27T02:32:04.257Z,14.02
2017-09-27T02:33:04.882Z,13.99
2017-09-27T02:34:04.550Z,13.92
2017-09-27T02:35:04.546Z,13.92
2017-09-27T02:36:04.522Z,13.92
2017-09-27T02:37:04.515Z,13.94
2017-09-27T02:38:04.824Z,13.89
2017-09-27T02:39:04.481Z,13.94
2017-09-27T02:40:04.470Z,13.95
2017-09-27T02:41:04.454Z,13.94
2017-09-27T02:42:04.441Z,13.99
2017-09-27T02:43:04.104Z,13.94
2017-09-27T02:44:04.736Z,13.99
2017-09-27T02:45:04.737Z,13.95
2017-09-27T02:46:04.390Z,13.92
2017-09-27T02:47:04.702Z,14.01
2017-09-27T02:48:04.371Z,13.98
2017-09-27T02:49:04.028Z,13.98
2017-09-27T02:50:04.659Z,13.94
2017-09-27T02:51:04.002Z,13.94
2017-09-27T02:52:04.630Z,13.95
2017-09-27T02:53:04.304Z,13.83
2017-09-27T02:54:03.962Z,13.91
2017-09-27T02:55:03.948Z,13.88
2017-09-27T02:56:04.575Z,13.84
2017-09-27T02:57:04.238Z,13.79
2017-09-27T02:58:04.230Z,13.74
2017-09-27T02:59:04.226Z,13.8
2017-09-27T03:00:04.522Z,13.92
2017-09-27T03:01:03.865Z,13.81
2017-09-27T03:02:04.497Z,13.92
2017-09-27T03:03:04.483Z,13.87
2017-09-27T03:04:04.155Z,13.8
2017-09-27T03:05:04.461Z,13.87
2017-09-27T03:06:03.844Z,13.77
2017-09-27T03:07:04.427Z,13.81
2017-09-27T03:08:04.416Z,13.79
2017-09-27T03:09:04.080Z,13.79
2017-09-27T03:10:04.082Z,13.8
2017-09-27T03:11:04.065Z,13.91
2017-09-27T03:12:04.048Z,13.89
2017-09-27T03:13:03.706Z,13.84
2017-09-27T03:14:04.010Z,13.77
2017-09-27T03:15:04.338Z,13.81
2017-09-27T03:16:03.989Z,13.67
2017-09-27T03:17:03.648Z,13.67
2017-09-27T03:18:03.955Z,13.76
2017-09-27T03:19:03.943Z,13.76
2017-09-27T03:20:04.253Z,13.59
2017-09-27T03:21:03.916Z,13.8
2017-09-27T03:22:03.899Z,13.56
2017-09-27T03:23:03.890Z,13.73
2017-09-27T03:24:03.884Z,13.67
2017-09-27T03:25:03.870Z,13.7
2017-09-27T03:26:04.173Z,13.63
2017-09-27T03:27:03.835Z,13.65
2017-09-27T03:28:03.818Z,13.62
2017-09-27T03:29:03.817Z,13.59
2017-09-27T03:30:04.131Z,13.62
2017-09-27T03:31:03.794Z,13.58
2017-09-27T03:32:04.092Z,13.67
2017-09-27T03:33:04.076Z,13.69
2017-09-27T03:34:03.746Z,13.62
2017-09-27T03:35:04.051Z,13.61
2017-09-27T03:36:03.714Z,13.62
2017-09-27T03:37:04.026Z,13.56
2017-09-27T03:38:04.022Z,13.58
2017-09-27T03:39:03.994Z,13.62
2017-09-27T03:40:03.655Z,13.55
2017-09-27T03:41:03.654Z,13.62
2017-09-27T03:42:03.954Z,13.63
2017-09-27T03:43:03.628Z,13.59
2017-09-27T03:44:03.927Z,13.59
2017-09-27T03:45:03.603Z,13.62
2017-09-27T03:46:03.898Z,13.63
2017-09-27T03:47:03.588Z,13.63
2017-09-27T03:48:03.871Z,13.58
2017-09-27T03:49:03.547Z,13.61
2017-09-27T03:50:03.521Z,13.62
2017-09-27T03:51:03.556Z,13.63
2017-09-27T03:52:03.818Z,13.59
2017-09-27T03:53:03.807Z,13.67
2017-09-27T03:54:03.470Z,13.62
2017-09-27T03:55:03.133Z,13.62
2017-09-27T03:56:03.437Z,13.63
2017-09-27T03:57:03.423Z,13.61
2017-09-27T03:58:03.416Z,13.59
2017-09-27T03:59:03.728Z,13.63
2017-09-27T04:00:03.267Z,13.61
2017-09-27T04:01:03.687Z,13.61
2017-09-27T04:02:03.676Z,13.54
2017-09-27T04:03:03.669Z,13.59
2017-09-27T04:04:03.333Z,13.65
2017-09-27T04:05:03.327Z,13.59
2017-09-27T04:06:03.629Z,13.56
2017-09-27T04:07:03.292Z,13.59
2017-09-27T04:08:03.282Z,13.56
2017-09-27T04:09:03.262Z,13.61
2017-09-27T04:10:03.577Z,13.59
2017-09-27T04:11:03.231Z,13.58
2017-09-27T04:12:03.226Z,13.51
2017-09-27T04:13:03.207Z,13.61
2017-09-27T04:14:03.515Z,13.54
2017-09-27T04:15:03.177Z,13.59
2017-09-27T04:16:03.487Z,13.61
2017-09-27T04:17:02.831Z,13.52
2017-09-27T04:18:02.813Z,13.55
2017-09-27T04:19:02.802Z,13.49
2017-09-27T04:20:02.787Z,13.55
2017-09-27T04:21:02.772Z,13.61
2017-09-27T04:22:03.406Z,13.51
2017-09-27T04:23:03.069Z,13.56
2017-09-27T04:24:03.374Z,13.55
2017-09-27T04:25:02.720Z,13.56
2017-09-27T04:26:02.706Z,13.54
2017-09-27T04:27:03.013Z,13.52
2017-09-27T04:28:03.005Z,13.55
2017-09-27T04:29:02.664Z,13.58
2017-09-27T04:30:02.968Z,13.47
2017-09-27T04:31:02.962Z,13.54
2017-09-27T04:32:02.944Z,13.58
2017-09-27T04:33:02.930Z,13.47
2017-09-27T04:34:02.921Z,13.54
2017-09-27T04:35:03.225Z,13.52
2017-09-27T04:36:02.888Z,13.49
2017-09-27T04:37:03.195Z,13.54
2017-09-27T04:38:03.181Z,13.44
2017-09-27T04:39:02.525Z,13.47
2017-09-27T04:40:02.836Z,13.55
2017-09-27T04:41:03.142Z,13.55
2017-09-27T04:42:02.803Z,13.54
2017-09-27T04:43:03.109Z,13.47
2017-09-27T04:44:02.779Z,13.58
2017-09-27T04:45:02.765Z,13.54
2017-09-27T04:46:03.075Z,13.51
2017-09-27T04:47:02.417Z,13.49
2017-09-27T04:48:02.407Z,13.52
2017-09-27T04:49:03.039Z,13.47
2017-09-27T04:50:03.016Z,13.46
2017-09-27T04:51:03.004Z,13.46
2017-09-27T04:52:02.346Z,13.4
2017-09-27T04:53:02.653Z,13.46
2017-09-27T04:54:02.960Z,13.43
2017-09-27T04:55:02.305Z,13.41
2017-09-27T04:56:02.937Z,13.49
2017-09-27T04:57:02.917Z,13.49
2017-09-27T04:58:02.593Z,13.41
2017-09-27T04:59:02.896Z,13.46
2017-09-27T05:00:02.882Z,13.46
2017-09-27T05:01:02.224Z,13.51
2017-09-27T05:02:02.533Z,13.49
2017-09-27T05:03:02.198Z,13.49
2017-09-27T05:04:02.831Z,13.44
2017-09-27T05:05:02.489Z,13.46
2017-09-27T05:06:02.796Z,13.41
2017-09-27T05:07:02.140Z,13.44
2017-09-27T05:08:02.444Z,13.47
2017-09-27T05:09:02.756Z,13.47
2017-09-27T05:10:02.742Z,13.41
2017-09-27T05:11:02.434Z,13.47
2017-09-27T05:12:02.727Z,13.3
2017-09-27T05:13:02.385Z,13.4
2017-09-27T05:14:02.693Z,13.41
2017-09-27T05:15:02.028Z,13.36
2017-09-27T05:16:02.336Z,13.37
2017-09-27T05:17:02.008Z,13.4
2017-09-27T05:18:02.313Z,13.41
2017-09-27T05:19:02.620Z,13.41
2017-09-27T05:20:02.283Z,13.33
2017-09-27T05:21:01.952Z,13.46
2017-09-27T05:22:01.932Z,13.36
2017-09-27T05:23:02.242Z,13.38
2017-09-27T05:24:02.228Z,13.37
2017-09-27T05:25:02.537Z,13.4
2017-09-27T05:26:02.198Z,13.41
2017-09-27T05:27:01.868Z,13.37
2017-09-27T05:28:02.495Z,13.37
2017-09-27T05:29:01.837Z,13.24
2017-09-27T05:30:02.460Z,13.38
2017-09-27T05:31:02.130Z,13.36
2017-09-27T05:32:02.114Z,13.3
2017-09-27T05:33:01.774Z,13.29
2017-09-27T05:34:02.412Z,13.3
2017-09-27T05:35:02.401Z,13.25
2017-09-27T05:36:01.741Z,13.3
2017-09-27T05:37:02.043Z,13.32
2017-09-27T05:38:01.709Z,13.29
2017-09-27T05:39:02.014Z,13.29
2017-09-27T05:40:02.007Z,13.22
2017-09-27T05:41:02.315Z,13.29
2017-09-27T05:42:01.987Z,13.32
2017-09-27T05:43:02.288Z,13.29
2017-09-27T05:44:02.271Z,13.27
2017-09-27T05:45:01.929Z,13.27
2017-09-27T05:46:02.243Z,13.32
2017-09-27T05:47:01.901Z,13.22
2017-09-27T05:48:01.901Z,13.18
2017-09-27T05:49:02.235Z,13.18
2017-09-27T05:50:01.871Z,13.22
2017-09-27T05:51:01.529Z,13.25
2017-09-27T05:52:01.514Z,13.27
2017-09-27T05:53:02.141Z,13.3
2017-09-27T05:54:01.812Z,13.32
2017-09-27T05:55:02.120Z,13.29
2017-09-27T05:56:01.786Z,13.41
2017-09-27T05:57:01.765Z,13.41
2017-09-27T05:58:01.753Z,13.4
2017-09-27T05:59:02.061Z,13.4
2017-09-27T06:00:02.014Z,13.51
2017-09-27T06:01:01.716Z,13.41
2017-09-27T06:02:01.697Z,13.41
2017-09-27T06:03:02.002Z,13.47
2017-09-27T06:04:01.350Z,13.41
2017-09-27T06:05:01.662Z,13.44
2017-09-27T06:06:01.644Z,13.58
2017-09-27T06:07:01.627Z,13.54
2017-09-27T06:08:01.612Z,13.52
2017-09-27T06:09:01.596Z,13.61
2017-09-27T06:10:01.585Z,13.62
2017-09-27T06:11:01.257Z,13.65
2017-09-27T06:12:01.558Z,13.56
2017-09-27T06:13:01.861Z,13.59
2017-09-27T06:14:01.858Z,13.61
2017-09-27T06:15:01.834Z,13.71
2017-09-27T06:16:01.822Z,13.59
2017-09-27T06:17:01.810Z,13.7
2017-09-27T06:18:01.473Z,13.73
2017-09-27T06:19:01.140Z,13.71
2017-09-27T06:20:01.444Z,13.8
2017-09-27T06:21:01.110Z,13.74
2017-09-27T06:22:01.739Z,13.7
2017-09-27T06:23:01.403Z,13.69
2017-09-27T06:24:01.390Z,13.76
2017-09-27T06:25:01.383Z,13.74
2017-09-27T06:26:01.370Z,13.87
2017-09-27T06:27:01.354Z,13.87
2017-09-27T06:28:01.339Z,13.81
2017-09-27T06:29:01.647Z,13.84
2017-09-27T06:30:01.637Z,13.83
2017-09-27T06:31:01.297Z,13.87
2017-09-27T06:32:01.284Z,13.84
2017-09-27T06:33:01.276Z,13.84
2017-09-27T06:34:01.606Z,13.77
2017-09-27T06:35:01.241Z,13.8
2017-09-27T06:36:01.227Z,13.81
2017-09-27T06:37:00.897Z,13.89
2017-09-27T06:38:01.209Z,13.91
2017-09-27T06:39:01.506Z,13.89
2017-09-27T06:40:01.175Z,13.96
2017-09-27T06:41:01.480Z,13.91
2017-09-27T06:42:01.146Z,13.96
2017-09-27T06:43:00.814Z,13.95
2017-09-27T06:44:01.120Z,13.92
2017-09-27T06:45:01.467Z,14.02
2017-09-27T06:46:01.098Z,14.1
2017-09-27T06:47:01.079Z,14.09
2017-09-27T06:48:01.392Z,14.13
2017-09-27T06:49:01.057Z,14.13
2017-09-27T06:50:01.051Z,14.12
2017-09-27T06:51:01.360Z,14.16
2017-09-27T06:52:01.015Z,14.17
2017-09-27T06:53:01.003Z,14.19
2017-09-27T06:54:00.988Z,14.28
2017-09-27T06:55:00.655Z,14.25
2017-09-27T06:56:00.961Z,14.27
2017-09-27T06:57:00.945Z,14.29
2017-09-27T06:58:00.616Z,14.28
2017-09-27T06:59:00.923Z,14.35
2017-09-27T07:00:01.237Z,14.28
2017-09-27T07:01:01.218Z,14.5
2017-09-27T07:02:00.879Z,14.46
2017-09-27T07:03:01.186Z,14.47
2017-09-27T07:04:00.858Z,14.47
2017-09-27T07:05:00.841Z,14.49
2017-09-27T07:06:00.831Z,14.52
2017-09-27T07:07:01.137Z,14.6
2017-09-27T07:08:00.491Z,14.53
2017-09-27T07:09:00.792Z,14.67
2017-09-27T07:10:01.107Z,14.8
2017-09-27T07:11:00.781Z,14.74
2017-09-27T07:12:00.755Z,14.75
2017-09-27T07:13:01.067Z,14.87
2017-09-27T07:14:00.405Z,14.98
2017-09-27T07:15:01.040Z,15.01
2017-09-27T07:16:01.019Z,15.05
2017-09-27T07:17:00.683Z,15.11
2017-09-27T07:18:00.675Z,15.12
2017-09-27T07:19:00.992Z,15.26
2017-09-27T07:20:00.973Z,15.28
2017-09-27T07:21:00.639Z,15.36
2017-09-27T07:22:00.627Z,15.46
2017-09-27T07:23:00.322Z,15.43
2017-09-27T07:24:00.929Z,15.48
2017-09-27T07:25:00.589Z,15.57
2017-09-27T07:26:00.581Z,15.61
2017-09-27T07:27:00.887Z,15.66
2017-09-27T07:28:00.551Z,15.74
2017-09-27T07:29:00.217Z,15.7
2017-09-27T07:30:00.533Z,15.72
2017-09-27T07:31:00.524Z,15.84
2017-09-27T07:32:00.833Z,15.82
2017-09-27T07:33:00.490Z,15.88
2017-09-27T07:34:00.801Z,15.92
2017-09-27T07:35:00.478Z,15.97
2017-09-27T07:36:00.132Z,16.03
2017-09-27T07:37:00.440Z,16
2017-09-27T07:38:00.750Z,16.07
2017-09-27T07:39:00.096Z,16.12
2017-09-27T07:40:00.411Z,16.12
2017-09-27T07:41:00.720Z,16.18
2017-09-27T07:42:00.710Z,16.3
2017-09-27T07:43:00.068Z,16.23
2017-09-27T07:44:00.040Z,16.26
2017-09-27T07:45:00.027Z,16.34
2017-09-27T07:46:00.338Z,16.3
2017-09-27T07:47:00.332Z,16.41
2017-09-27T07:48:00.319Z,16.35
2017-09-27T07:49:00.311Z,16.38
2017-09-27T07:49:59.978Z,16.49
2017-09-27T07:51:00.278Z,16.42
2017-09-27T07:52:00.587Z,16.53
2017-09-27T07:53:00.261Z,16.49
2017-09-27T07:54:00.246Z,16.5
2017-09-27T07:54:59.919Z,16.41
2017-09-27T07:56:00.225Z,16.49
2017-09-27T07:57:00.529Z,16.55
2017-09-27T07:58:00.205Z,16.62
2017-09-27T07:59:00.189Z,16.58
2017-09-27T07:59:59.855Z,16.62
2017-09-27T08:00:59.846Z,16.62
2017-09-27T08:02:00.155Z,16.56
2017-09-27T08:03:00.140Z,16.63
2017-09-27T08:04:00.135Z,16.59
2017-09-27T08:04:59.802Z,16.59
2017-09-27T08:05:59.799Z,16.62
2017-09-27T08:07:00.097Z,16.63
2017-09-27T08:08:00.413Z,16.6
2017-09-27T08:09:00.398Z,16.59
2017-09-27T08:09:59.742Z,16.56
2017-09-27T08:11:00.372Z,16.6
2017-09-27T08:12:00.037Z,16.59
2017-09-27T08:13:00.031Z,16.59
2017-09-27T08:14:00.023Z,16.56
2017-09-27T08:15:00.010Z,16.6
2017-09-27T08:15:59.997Z,16.63
2017-09-27T08:16:59.993Z,16.67
2017-09-27T08:17:59.980Z,16.63
2017-09-27T08:19:00.292Z,16.71
2017-09-27T08:19:59.954Z,16.71
2017-09-27T08:20:59.623Z,16.74
2017-09-27T08:21:59.930Z,16.73
2017-09-27T08:22:59.939Z,16.74
2017-09-27T08:24:00.229Z,16.75
2017-09-27T08:24:59.898Z,16.67
2017-09-27T08:25:59.560Z,16.83
2017-09-27T08:26:59.872Z,16.86
2017-09-27T08:28:00.181Z,16.75
2017-09-27T08:28:59.849Z,16.89
2017-09-27T08:29:59.523Z,16.88
2017-09-27T08:30:59.829Z,16.92
2017-09-27T08:31:59.814Z,16.96
2017-09-27T08:33:00.127Z,16.98
2017-09-27T08:33:59.477Z,16.95
2017-09-27T08:35:00.113Z,16.96
2017-09-27T08:35:59.769Z,17.06
2017-09-27T08:36:59.441Z,17.03
2017-09-27T08:37:59.750Z,17.03
2017-09-27T08:38:59.793Z,17.14
2017-09-27T08:39:59.728Z,17.14
2017-09-27T08:41:00.047Z,17.08
2017-09-27T08:41:59.710Z,17.11
2017-09-27T08:42:59.378Z,17.17
2017-09-27T08:43:59.365Z,17.08
2017-09-27T08:44:59.357Z,17.17
2017-09-27T08:45:59.997Z,17.18
2017-09-27T08:46:59.330Z,17.17
2017-09-27T08:47:59.960Z,17.18
2017-09-27T08:48:59.955Z,17.22
2017-09-27T08:49:59.614Z,17.17
2017-09-27T08:50:59.620Z,17.18
2017-09-27T08:51:59.916Z,17.22
2017-09-27T08:52:59.903Z,17.22
2017-09-27T08:53:59.577Z,17.28
2017-09-27T08:54:59.887Z,17.3
2017-09-27T08:55:59.234Z,17.28
2017-09-27T08:56:59.541Z,17.28
2017-09-27T08:57:59.213Z,17.3
2017-09-27T08:58:59.845Z,17.33
2017-09-27T08:59:59.188Z,17.35
2017-09-27T09:00:59.498Z,17.3
2017-09-27T09:01:59.488Z,17.32
2017-09-27T09:02:59.474Z,17.41
2017-09-27T09:03:59.146Z,17.33
2017-09-27T09:04:59.461Z,17.48
2017-09-27T09:05:59.761Z,17.43
2017-09-27T09:06:59.114Z,17.47
2017-09-27T09:07:59.426Z,17.54
2017-09-27T09:08:59.741Z,17.38
2017-09-27T09:09:59.398Z,17.51
2017-09-27T09:10:59.709Z,17.55
2017-09-27T09:11:59.697Z,17.55
2017-09-27T09:12:59.687Z,17.67
2017-09-27T09:13:59.681Z,17.67
2017-09-27T09:14:59.674Z,17.57
2017-09-27T09:15:59.657Z,17.66
2017-09-27T09:16:59.647Z,17.81
2017-09-27T09:17:59.319Z,17.74
2017-09-27T09:18:59.632Z,17.69
2017-09-27T09:19:59.293Z,17.7
2017-09-27T09:20:59.282Z,17.79
2017-09-27T09:21:59.271Z,17.84
2017-09-27T09:22:59.582Z,17.91
2017-09-27T09:23:58.933Z,17.82
2017-09-27T09:24:59.245Z,17.84
2017-09-27T09:25:59.232Z,17.88
2017-09-27T09:26:59.222Z,17.85
2017-09-27T09:27:59.213Z,17.81
2017-09-27T09:28:59.526Z,17.89
2017-09-27T09:29:59.513Z,18
2017-09-27T09:30:59.502Z,18
2017-09-27T09:31:59.176Z,18.07
2017-09-27T09:32:59.486Z,18.09
2017-09-27T09:33:59.469Z,18.13
2017-09-27T09:34:59.463Z,18.17
2017-09-27T09:35:59.131Z,18.13
2017-09-27T09:36:59.119Z,18.17
2017-09-27T09:37:59.436Z,18.22
2017-09-27T09:38:59.440Z,18.28
2017-09-27T09:39:59.098Z,18.33
2017-09-27T09:40:59.399Z,18.39
2017-09-27T09:41:59.070Z,18.4
2017-09-27T09:42:59.061Z,18.49
2017-09-27T09:43:59.055Z,18.42
2017-09-27T09:44:59.045Z,18.5
2017-09-27T09:45:59.028Z,18.57
2017-09-27T09:46:59.339Z,18.54
2017-09-27T09:47:59.340Z,18.57
2017-09-27T09:48:58.681Z,18.54
2017-09-27T09:49:59.314Z,18.58
2017-09-27T09:50:58.975Z,18.67
2017-09-27T09:51:58.968Z,18.54
2017-09-27T09:52:59.280Z,18.58
2017-09-27T09:53:58.631Z,18.52
2017-09-27T09:54:58.944Z,18.54
2017-09-27T09:55:59.260Z,18.55
2017-09-27T09:56:58.598Z,18.58
2017-09-27T09:57:58.911Z,18.64
2017-09-27T09:58:59.228Z,18.76
2017-09-27T09:59:58.571Z,18.79
2017-09-27T10:00:59.409Z,18.79
2017-09-27T10:01:59.192Z,18.79
2017-09-27T10:02:58.545Z,18.86
2017-09-27T10:03:58.536Z,18.86
2017-09-27T10:04:58.524Z,18.98
2017-09-27T10:05:58.832Z,18.97
2017-09-27T10:06:58.825Z,18.9
2017-09-27T10:07:58.818Z,18.97
2017-09-27T10:08:59.130Z,19.01
2017-09-27T10:09:58.801Z,19.01
2017-09-27T10:10:59.125Z,19.1
2017-09-27T10:11:59.100Z,19.13
2017-09-27T10:12:59.092Z,19.14
2017-09-27T10:13:58.759Z,19.25
2017-09-27T10:14:59.078Z,19.15
2017-09-27T10:15:58.742Z,19.29
2017-09-27T10:16:58.409Z,19.29
2017-09-27T10:17:58.725Z,19.35
2017-09-27T10:18:58.401Z,19.38
2017-09-27T10:19:58.705Z,19.32
2017-09-27T10:20:59.024Z,19.38
2017-09-27T10:21:58.693Z,19.43
2017-09-27T10:22:58.678Z,19.36
2017-09-27T10:23:58.346Z,19.38
2017-09-27T10:24:58.709Z,19.35
2017-09-27T10:25:58.648Z,19.39
2017-09-27T10:26:58.965Z,19.4
2017-09-27T10:27:58.968Z,19.5
2017-09-27T10:28:58.627Z,19.43
2017-09-27T10:29:58.618Z,19.38
2017-09-27T10:30:58.618Z,19.42
2017-09-27T10:31:58.923Z,19.54
2017-09-27T10:32:58.592Z,19.54
2017-09-27T10:33:58.902Z,19.58
2017-09-27T10:34:58.255Z,19.69
2017-09-27T10:35:58.894Z,19.7
2017-09-27T10:36:58.557Z,19.69
2017-09-27T10:37:58.240Z,19.7
2017-09-27T10:38:58.215Z,19.8
2017-09-27T10:39:58.852Z,19.87
2017-09-27T10:40:58.545Z,19.94
2017-09-27T10:41:58.514Z,19.93
2017-09-27T10:42:58.827Z,20.08
2017-09-27T10:43:58.498Z,20.1
2017-09-27T10:44:58.492Z,20.16
2017-09-27T10:45:58.479Z,20.28
2017-09-27T10:46:58.789Z,20.25
2017-09-27T10:47:58.468Z,20.27
2017-09-27T10:48:58.468Z,20.35
2017-09-27T10:49:58.129Z,20.41
2017-09-27T10:50:58.444Z,20.35
2017-09-27T10:51:58.431Z,20.31
2017-09-27T10:52:58.103Z,20.43
2017-09-27T10:53:58.424Z,20.41
2017-09-27T10:54:58.088Z,20.42
2017-09-27T10:55:58.405Z,20.49
2017-09-27T10:56:58.397Z,20.54
2017-09-27T10:57:58.708Z,20.58
2017-09-27T10:58:58.375Z,20.74
2017-09-27T10:59:58.707Z,20.69
2017-09-27T11:00:58.383Z,20.8
2017-09-27T11:01:58.380Z,20.76
2017-09-27T11:02:58.350Z,20.81
2017-09-27T11:03:58.691Z,20.77
2017-09-27T11:04:58.336Z,20.66
2017-09-27T11:05:58.662Z,20.81
2017-09-27T11:06:58.015Z,20.93
2017-09-27T11:07:58.662Z,20.83
2017-09-27T11:08:58.638Z,20.9
2017-09-27T11:09:58.301Z,20.9
2017-09-27T11:10:58.292Z,20.95
2017-09-27T11:11:58.617Z,20.99
2017-09-27T11:12:58.276Z,20.96
2017-09-27T11:13:58.591Z,20.96
2017-09-27T11:14:57.943Z,20.91
2017-09-27T11:15:58.252Z,21.01
2017-09-27T11:16:58.253Z,21.16
2017-09-27T11:17:58.242Z,21.27
2017-09-27T11:18:58.562Z,21.3
2017-09-27T11:19:58.561Z,21.2
2017-09-27T11:20:57.904Z,21.27
2017-09-27T11:21:58.212Z,21.32
2017-09-27T11:22:58.534Z,21.51
2017-09-27T11:23:58.202Z,21.67
2017-09-27T11:24:58.194Z,21.74
2017-09-27T11:25:58.524Z,21.85
2017-09-27T11:26:58.188Z,22.01
2017-09-27T11:27:58.178Z,21.98
2017-09-27T11:28:58.493Z,22.07
2017-09-27T11:29:58.488Z,22.1
2017-09-27T11:30:58.482Z,22.1
2017-09-27T11:31:57.835Z,22.25
2017-09-27T11:32:58.153Z,22.27
2017-09-27T11:33:57.823Z,22.32
2017-09-27T11:34:58.140Z,22.38
2017-09-27T11:35:57.813Z,22.35
2017-09-27T11:36:57.807Z,22.49
2017-09-27T11:37:58.443Z,22.43
2017-09-27T11:38:58.451Z,22.43
2017-09-27T11:39:58.133Z,22.47
2017-09-27T11:40:57.791Z,22.46
2017-09-27T11:41:58.434Z,22.59
2017-09-27T11:42:58.100Z,22.59
2017-09-27T11:43:58.448Z,22.71
2017-09-27T11:44:57.769Z,22.82
2017-09-27T11:45:57.766Z,22.89
2017-09-27T11:46:58.082Z,23.27
2017-09-27T11:47:58.407Z,23.6
2017-09-27T11:48:58.074Z,23.86
2017-09-27T11:49:58.073Z,24.13
2017-09-27T11:50:58.393Z,24.39
2017-09-27T11:51:57.745Z,24.69
2017-09-27T11:52:58.066Z,25.02
2017-09-27T11:53:58.062Z,25.2
2017-09-27T11:54:58.381Z,25.43
2017-09-27T11:55:58.396Z,25.5
2017-09-27T11:56:58.388Z,25.8
2017-09-27T11:57:57.738Z,25.87
2017-09-27T11:58:58.386Z,26.09
2017-09-27T11:59:58.064Z,26.42
2017-09-27T12:00:58.581Z,26.46
2017-09-27T12:01:58.057Z,26.55
2017-09-27T12:02:57.739Z,26.76
2017-09-27T12:03:58.057Z,27.04
2017-09-27T12:04:58.396Z,27.24
2017-09-27T12:05:58.064Z,27.35
2017-09-27T12:06:58.063Z,27.66
2017-09-27T12:07:58.391Z,27.76
2017-09-27T12:08:58.392Z,27.95
2017-09-27T12:09:58.078Z,28.25
2017-09-27T12:10:58.080Z,28.46
2017-09-27T12:11:58.405Z,28.75
2017-09-27T12:12:58.396Z,28.97
2017-09-27T12:13:58.403Z,28.81
2017-09-27T12:14:57.765Z,28.96
2017-09-27T12:15:57.765Z,28.97
2017-09-27T12:16:58.089Z,29.11
2017-09-27T12:17:58.093Z,29.33
2017-09-27T12:18:58.102Z,29.6
2017-09-27T12:19:58.450Z,29.52
2017-09-27T12:20:58.105Z,29.65
2017-09-27T12:21:58.433Z,29.74
2017-09-27T12:22:57.789Z,29.81
2017-09-27T12:23:58.119Z,29.89
2017-09-27T12:24:58.119Z,30
2017-09-27T12:25:57.802Z,30.02
2017-09-27T12:26:58.451Z,29.81
2017-09-27T12:27:58.453Z,29.81
2017-09-27T12:28:58.459Z,29.86
2017-09-27T12:29:58.454Z,29.23
2017-09-27T12:30:58.143Z,29.16
2017-09-27T12:31:58.464Z,29.11
2017-09-27T12:32:57.828Z,29.2
2017-09-27T12:33:58.480Z,29.49
2017-09-27T12:34:58.158Z,29.57
2017-09-27T12:35:57.844Z,29.66
2017-09-27T12:36:58.497Z,29.82
2017-09-27T12:37:58.498Z,29.82
2017-09-27T12:38:58.177Z,29.81
2017-09-27T12:39:58.502Z,29.93
2017-09-27T12:40:57.864Z,30.14
2017-09-27T12:41:58.194Z,30.49
2017-09-27T12:42:58.516Z,30.45
2017-09-27T12:43:57.875Z,30.59
2017-09-27T12:44:58.523Z,30.57
2017-09-27T12:45:57.884Z,30.65
2017-09-27T12:46:58.533Z,30.71
2017-09-27T12:47:58.536Z,30.8
2017-09-27T12:48:58.215Z,31.05
2017-09-27T12:49:58.229Z,30.75
2017-09-27T12:50:58.550Z,30.64
2017-09-27T12:51:58.235Z,30.59
2017-09-27T12:52:58.241Z,30.8
2017-09-27T12:53:58.245Z,31.02
2017-09-27T12:54:58.247Z,31.01