createdAt,value
2022-11-29T00:00:46.785Z,0.00
2022-11-29T00:01:46.797Z,0.00
2022-11-29T00:02:46.825Z,0.00
2022-11-29T00:03:46.706Z,0.00
2022-11-29T00:04:46.688Z,0.00
2022-11-29T00:05:46.690Z,0.00
2022-11-29T00:06:46.647Z,0.00
2022-11-29T00:07:46.680Z,0.00
2022-11-29T00:08:46.608Z,0.00
2022-11-29T00:09:46.590Z,0.00
2022-11-29T00:10:46.602Z,0.00
2022-11-29T00:11:46.564Z,0.00
2022-11-29T00:12:46.537Z,0.00
2022-11-29T00:13:46.520Z,0.00
2022-11-29T00:14:46.875Z,0.00
2022-11-29T00:15:46.512Z,0.00
2022-11-29T00:16:46.562Z,0.00
2022-11-29T00:17:46.449Z,0.00
2022-11-29T00:18:46.429Z,0.00
2022-11-29T00:19:46.412Z,0.00
2022-11-29T00:20:46.421Z,0.00
2022-11-29T00:21:46.377Z,0.00
2022-11-29T00:22:46.354Z,0.00
2022-11-29T00:23:46.336Z,0.00
2022-11-29T00:24:47.325Z,0.00
2022-11-29T00:25:46.343Z,0.00
2022-11-29T00:26:46.288Z,0.00
2022-11-29T00:27:46.268Z,0.00
2022-11-29T00:28:46.248Z,0.00
2022-11-29T00:29:46.230Z,0.00
2022-11-29T00:30:46.259Z,0.00
2022-11-29T00:31:46.194Z,0.00
2022-11-29T00:32:46.173Z,0.00
2022-11-29T00:33:46.158Z,0.00
2022-11-29T00:34:46.271Z,0.00
2022-11-29T00:35:46.156Z,0.00
2022-11-29T00:36:46.108Z,0.00
2022-11-29T00:37:46.091Z,0.00
2022-11-29T00:38:46.076Z,0.00
2022-11-29T00:39:46.051Z,0.00
2022-11-29T00:40:46.059Z,0.00
2022-11-29T00:41:46.022Z,0.00
2022-11-29T00:42:45.999Z,0.00
2022-11-29T00:43:45.982Z,0.00
2022-11-29T00:44:46.141Z,0.00
2022-11-29T00:45:46.025Z,0.00
2022-11-29T00:46:45.931Z,0.00
2022-11-29T00:47:45.912Z,0.00
2022-11-29T00:48:45.896Z,0.00
2022-11-29T00:49:45.877Z,0.00
2022-11-29T00:50:45.887Z,0.00
2022-11-29T00:51:45.848Z,0.00
2022-11-29T00:53:22.876Z,0.00
2022-11-29T00:53:45.810Z,0.00
2022-11-29T00:54:46.116Z,0.00
2022-11-29T00:55:45.806Z,0.00
2022-11-29T00:56:45.751Z,0.00
2022-11-29T00:57:46.744Z,0.00
2022-11-29T00:58:45.732Z,0.00
2022-11-29T00:59:45.705Z,0.00
2022-11-29T01:00:45.720Z,0.00
2022-11-29T01:01:45.745Z,0.00
2022-11-29T01:02:45.681Z,0.00
2022-11-29T01:03:45.641Z,0.00
2022-11-29T01:04:45.826Z,0.00
2022-11-29T01:05:45.640Z,0.00
2022-11-29T01:06:45.591Z,0.00
2022-11-29T01:07:45.614Z,0.00
2022-11-29T01:08:45.551Z,0.00
2022-11-29T01:09:45.529Z,0.00
2022-11-29T01:10:46.558Z,0.00
2022-11-29T01:11:45.500Z,0.00
2022-11-29T01:12:45.477Z,0.00
2022-11-29T01:13:45.469Z,0.00
2022-11-29T01:14:45.689Z,0.00
2022-11-29T01:15:45.452Z,0.00
2022-11-29T01:16:45.443Z,0.00
2022-11-29T01:17:45.390Z,0.00
2022-11-29T01:18:45.366Z,0.00
2022-11-29T01:19:50.584Z,0.00
2022-11-29T01:20:47.358Z,0.00
2022-11-29T01:21:45.319Z,0.00
2022-11-29T01:22:45.300Z,0.00
2022-11-29T01:23:45.279Z,0.00
2022-11-29T01:24:45.556Z,0.00
2022-11-29T01:25:45.274Z,0.00
2022-11-29T01:26:45.223Z,0.00
2022-11-29T01:27:45.208Z,0.00
2022-11-29T01:28:45.193Z,0.00
2022-11-29T01:29:45.173Z,0.00
2022-11-29T01:30:45.178Z,0.00
2022-11-29T01:31:45.163Z,0.00
2022-11-29T01:32:45.116Z,0.00
2022-11-29T01:33:45.095Z,0.00
2022-11-29T01:34:45.344Z,0.00
2022-11-29T01:35:45.069Z,0.00
2022-11-29T01:36:45.062Z,0.00
2022-11-29T01:37:45.025Z,0.00
2022-11-29T01:38:45.003Z,0.00
2022-11-29T01:39:44.984Z,0.00
2022-11-29T01:40:44.965Z,0.00
2022-11-29T01:41:44.975Z,0.00
2022-11-29T01:42:44.937Z,0.00
2022-11-29T01:43:44.912Z,0.00
2022-11-29T01:44:45.213Z,0.00
2022-11-29T01:45:44.919Z,0.00
2022-11-29T01:46:44.888Z,0.00
2022-11-29T01:47:44.850Z,0.00
2022-11-29T01:48:44.832Z,0.00
2022-11-29T01:49:44.804Z,0.00
2022-11-29T01:50:44.786Z,0.00
2022-11-29T01:51:44.794Z,0.00
2022-11-29T01:52:44.745Z,0.00
2022-11-29T01:53:44.737Z,0.00
2022-11-29T01:54:45.070Z,0.00
2022-11-29T01:55:44.761Z,0.00
2022-11-29T01:56:44.699Z,0.00
2022-11-29T01:57:44.658Z,0.00
2022-11-29T01:58:44.645Z,0.00
2022-11-29T01:59:44.622Z,0.00
2022-11-29T02:00:44.606Z,0.00
2022-11-29T02:01:44.651Z,0.00
2022-11-29T02:02:44.594Z,0.00
2022-11-29T02:03:44.550Z,0.00
2022-11-29T02:04:44.931Z,0.00
2022-11-29T02:05:44.514Z,0.00
2022-11-29T02:06:44.526Z,0.00
2022-11-29T02:08:24.378Z,0.00
2022-11-29T02:08:44.480Z,0.00
2022-11-29T02:10:25.315Z,0.00
2022-11-29T02:11:25.336Z,0.00
2022-11-29T02:11:44.436Z,0.00
2022-11-29T02:13:24.309Z,0.00
2022-11-29T02:13:59.280Z,0.00
2022-11-29T02:14:44.808Z,0.00
2022-11-29T02:15:44.406Z,0.00
2022-11-29T02:16:44.361Z,0.00
2022-11-29T02:17:44.315Z,0.00
2022-11-29T02:18:44.296Z,0.00
2022-11-29T02:19:44.276Z,0.00
2022-11-29T02:20:44.265Z,0.00
2022-11-29T02:21:44.265Z,0.00
2022-11-29T02:22:44.223Z,0.00
2022-11-29T02:23:44.211Z,0.00
2022-11-29T02:24:44.463Z,0.00
2022-11-29T02:25:44.171Z,0.00
2022-11-29T02:26:45.071Z,0.00
2022-11-29T02:27:44.183Z,0.00
2022-11-29T02:28:44.112Z,0.00
2022-11-29T02:29:44.093Z,0.00
2022-11-29T02:30:44.151Z,0.00
2022-11-29T02:31:44.083Z,0.00
2022-11-29T02:33:23.948Z,0.00
2022-11-29T02:33:44.026Z,0.00
2022-11-29T02:34:44.499Z,0.00
2022-11-29T02:35:43.991Z,0.00
2022-11-29T02:36:44.540Z,0.00
2022-11-29T02:37:43.955Z,0.00
2022-11-29T02:38:43.935Z,0.00
2022-11-29T02:39:43.941Z,0.00
2022-11-29T02:40:43.896Z,0.00
2022-11-29T02:41:43.904Z,0.00
2022-11-29T02:42:43.889Z,0.00
2022-11-29T02:43:43.842Z,0.00
2022-11-29T02:44:44.158Z,0.00
2022-11-29T02:45:43.959Z,0.00
2022-11-29T02:46:43.815Z,0.00
2022-11-29T02:47:43.792Z,0.00
2022-11-29T02:48:44.574Z,0.00
2022-11-29T02:49:43.738Z,0.00
2022-11-29T02:50:43.723Z,0.00
2022-11-29T02:52:20.871Z,0.00
2022-11-29T02:52:43.688Z,0.00
2022-11-29T02:53:43.671Z,0.00
2022-11-29T02:54:44.033Z,0.00
2022-11-29T02:55:43.636Z,0.00
2022-11-29T02:56:43.650Z,0.00
2022-11-29T02:57:43.635Z,0.00
2022-11-29T02:59:24.465Z,0.00
2022-11-29T02:59:43.570Z,0.00
2022-11-29T03:00:43.552Z,0.00
2022-11-29T03:01:43.574Z,0.00
2022-11-29T03:02:43.558Z,0.00
2022-11-29T03:03:43.509Z,0.00
2022-11-29T03:04:43.935Z,0.00
2022-11-29T03:05:43.472Z,0.00
2022-11-29T03:06:43.473Z,0.00
2022-11-29T03:07:43.465Z,0.00
2022-11-29T03:08:43.412Z,0.00
2022-11-29T03:09:43.397Z,0.00
2022-11-29T03:10:43.380Z,0.00
2022-11-29T03:11:43.395Z,0.00
2022-11-29T03:12:43.347Z,0.00
2022-11-29T03:13:43.331Z,0.00
2022-11-29T03:14:43.651Z,0.00
2022-11-29T03:15:43.311Z,0.00
2022-11-29T03:16:43.752Z,0.00
2022-11-29T03:17:44.254Z,0.00
2022-11-29T03:18:43.256Z,0.00
2022-11-29T03:19:43.215Z,0.00
2022-11-29T03:20:43.201Z,0.00
2022-11-29T03:21:43.206Z,0.00
2022-11-29T03:22:43.163Z,0.00
2022-11-29T03:23:43.143Z,0.00
2022-11-29T03:24:43.452Z,0.00
2022-11-29T03:25:43.107Z,0.00
2022-11-29T03:26:43.125Z,0.00
2022-11-29T03:27:43.071Z,0.00
2022-11-29T03:28:43.054Z,0.00
2022-11-29T03:29:43.039Z,0.00
2022-11-29T03:30:43.035Z,0.00
2022-11-29T03:31:43.000Z,0.00
2022-11-29T03:32:43.006Z,0.00
2022-11-29T03:33:42.961Z,0.00
2022-11-29T03:34:43.432Z,0.00
2022-11-29T03:35:42.924Z,0.00
2022-11-29T03:36:42.929Z,0.00
2022-11-29T03:37:42.892Z,0.00
2022-11-29T03:38:42.864Z,0.00
2022-11-29T03:39:42.853Z,0.00
2022-11-29T03:40:42.834Z,0.00
2022-11-29T03:41:42.848Z,0.00
2022-11-29T03:42:42.825Z,0.00
2022-11-29T03:43:42.784Z,0.00
2022-11-29T03:44:42.927Z,0.00
2022-11-29T03:45:42.749Z,0.00
2022-11-29T03:46:42.804Z,0.00
2022-11-29T03:47:42.713Z,0.00
2022-11-29T03:48:42.700Z,0.00
2022-11-29T03:49:42.677Z,0.00
2022-11-29T03:50:42.664Z,0.00
2022-11-29T03:51:42.638Z,0.00
2022-11-29T03:52:42.645Z,0.00
2022-11-29T03:53:42.602Z,0.00
2022-11-29T03:54:42.975Z,0.00
2022-11-29T03:55:42.572Z,0.00
2022-11-29T03:56:42.574Z,0.00
2022-11-29T03:57:42.530Z,0.00
2022-11-29T03:58:42.517Z,0.00
2022-11-29T03:59:42.500Z,0.00
2022-11-29T04:01:19.637Z,0.00
2022-11-29T04:01:42.543Z,0.00
2022-11-29T04:02:42.518Z,0.00
2022-11-29T04:03:42.434Z,0.00
2022-11-29T04:04:42.711Z,0.00
2022-11-29T04:05:43.393Z,0.00
2022-11-29T04:06:42.411Z,0.00
2022-11-29T04:07:42.417Z,0.00
2022-11-29T04:08:42.335Z,0.00
2022-11-29T04:09:42.317Z,0.00
2022-11-29T04:10:42.301Z,0.00
2022-11-29T04:11:42.284Z,0.00
2022-11-29T04:12:42.303Z,0.00
2022-11-29T04:13:42.246Z,0.00
2022-11-29T04:14:42.479Z,0.00
2022-11-29T04:15:42.232Z,0.00
2022-11-29T04:16:42.224Z,0.00
2022-11-29T04:17:42.175Z,0.00
2022-11-29T04:18:42.166Z,0.00
2022-11-29T04:19:42.164Z,0.00
2022-11-29T04:20:47.831Z,0.00
2022-11-29T04:21:44.134Z,0.00
2022-11-29T04:22:42.089Z,0.00
2022-11-29T04:24:19.186Z,0.00
2022-11-29T04:24:42.238Z,0.00
2022-11-29T04:25:42.042Z,0.00
2022-11-29T04:26:42.022Z,0.00
2022-11-29T04:28:19.135Z,0.00
2022-11-29T04:28:41.994Z,0.00
2022-11-29T04:29:41.974Z,0.00
2022-11-29T04:31:21.905Z,0.00
2022-11-29T04:31:41.947Z,0.00
2022-11-29T04:32:41.945Z,0.00
2022-11-29T04:33:41.903Z,0.00
2022-11-29T04:34:42.324Z,0.00
2022-11-29T04:35:41.875Z,0.00
2022-11-29T04:36:41.856Z,0.00
2022-11-29T04:37:41.859Z,0.00
2022-11-29T04:39:18.901Z,0.00
2022-11-29T04:39:41.803Z,0.00
2022-11-29T04:40:41.788Z,0.00
2022-11-29T04:42:18.898Z,0.00
2022-11-29T04:42:41.756Z,0.00
2022-11-29T04:43:41.733Z,0.00
2022-11-29T04:44:41.839Z,0.00
2022-11-29T04:45:41.699Z,0.00
2022-11-29T04:47:18.769Z,0.00
2022-11-29T04:47:41.669Z,0.00
2022-11-29T04:48:41.650Z,0.00
2022-11-29T04:49:41.635Z,0.00
2022-11-29T04:50:41.629Z,0.00
2022-11-29T04:52:21.544Z,0.00
2022-11-29T04:52:41.587Z,0.00
2022-11-29T04:53:41.566Z,0.00
2022-11-29T04:54:41.564Z,0.00
2022-11-29T04:55:41.528Z,0.00
2022-11-29T04:56:42.517Z,0.00
2022-11-29T04:57:41.523Z,0.00
2022-11-29T04:58:41.480Z,0.00
2022-11-29T05:00:18.547Z,0.00
2022-11-29T05:01:18.592Z,0.00
2022-11-29T05:01:41.452Z,0.00
2022-11-29T05:03:22.326Z,0.00
2022-11-29T05:03:41.408Z,0.00
2022-11-29T05:04:41.471Z,0.00
2022-11-29T05:05:41.376Z,0.00
2022-11-29T05:06:41.361Z,0.00
2022-11-29T05:07:41.442Z,0.00
2022-11-29T05:08:41.356Z,0.00
2022-11-29T05:09:41.305Z,0.00
2022-11-29T05:10:41.284Z,0.00
2022-11-29T05:11:41.269Z,0.00
2022-11-29T05:12:41.269Z,0.00
2022-11-29T05:13:41.242Z,0.00
2022-11-29T05:14:41.258Z,0.00
2022-11-29T05:15:41.305Z,0.00
2022-11-29T05:16:41.181Z,0.00
2022-11-29T05:17:41.186Z,0.00
2022-11-29T05:18:41.145Z,0.00
2022-11-29T05:19:41.139Z,0.00
2022-11-29T05:20:41.111Z,0.00
2022-11-29T05:21:41.088Z,0.00
2022-11-29T05:22:41.097Z,0.00
2022-11-29T05:23:41.055Z,0.00
2022-11-29T05:24:41.045Z,0.00
2022-11-29T05:25:41.035Z,0.00
2022-11-29T05:26:41.015Z,0.00
2022-11-29T05:27:41.011Z,0.00
2022-11-29T05:28:40.962Z,0.00
2022-11-29T05:29:40.951Z,0.00
2022-11-29T05:30:40.932Z,0.00
2022-11-29T05:31:40.914Z,0.00
2022-11-29T05:32:40.927Z,0.00
2022-11-29T05:33:40.883Z,0.00
2022-11-29T05:34:40.867Z,0.00
2022-11-29T05:35:40.845Z,0.00
2022-11-29T05:36:40.840Z,0.00
2022-11-29T05:37:40.855Z,0.00
2022-11-29T05:38:40.794Z,0.00
2022-11-29T05:39:40.773Z,0.00
2022-11-29T05:40:40.757Z,0.00
2022-11-29T05:41:40.740Z,0.00
2022-11-29T05:42:40.749Z,0.00
2022-11-29T05:43:40.709Z,0.00
2022-11-29T05:44:40.697Z,0.00
2022-11-29T05:45:40.670Z,0.00
2022-11-29T05:47:17.737Z,0.00
2022-11-29T05:47:40.666Z,0.00
2022-11-29T05:48:40.625Z,0.00
2022-11-29T05:49:40.603Z,0.00
2022-11-29T05:50:40.584Z,0.00
2022-11-29T05:51:40.571Z,0.00
2022-11-29T05:52:40.573Z,0.00
2022-11-29T05:53:40.531Z,0.00
2022-11-29T05:54:40.526Z,0.00
2022-11-29T05:55:40.506Z,0.00
2022-11-29T05:56:40.470Z,0.00
2022-11-29T05:57:40.494Z,0.00
2022-11-29T05:58:40.444Z,0.00
2022-11-29T05:59:40.429Z,0.00
2022-11-29T06:00:40.420Z,0.00
2022-11-29T06:01:40.427Z,0.00
2022-11-29T06:02:40.456Z,0.00
2022-11-29T06:03:40.360Z,0.00
2022-11-29T06:04:40.335Z,0.00
2022-11-29T06:05:40.322Z,0.00
2022-11-29T06:06:40.307Z,0.00
2022-11-29T06:07:40.343Z,0.00
2022-11-29T06:08:40.263Z,0.00
2022-11-29T06:09:40.248Z,0.00
2022-11-29T06:10:40.242Z,0.00
2022-11-29T06:11:40.211Z,0.00
2022-11-29T06:12:40.221Z,0.00
2022-11-29T06:13:40.189Z,0.00
2022-11-29T06:14:40.161Z,0.00
2022-11-29T06:15:40.144Z,0.00
2022-11-29T06:16:40.127Z,0.00
2022-11-29T06:17:40.138Z,0.00
2022-11-29T06:18:40.091Z,0.00
2022-11-29T06:19:40.076Z,0.00
2022-11-29T06:20:40.051Z,0.00
2022-11-29T06:21:40.040Z,0.00
2022-11-29T06:22:40.049Z,0.00
2022-11-29T06:23:40.007Z,0.00
2022-11-29T06:24:40.079Z,0.00
2022-11-29T06:25:39.970Z,0.00
2022-11-29T06:26:39.950Z,0.00
2022-11-29T06:27:39.930Z,0.00
2022-11-29T06:28:39.942Z,0.00
2022-11-29T06:29:39.897Z,0.00
2022-11-29T06:30:39.882Z,0.00
2022-11-29T06:31:39.909Z,0.00
2022-11-29T06:32:39.843Z,0.00
2022-11-29T06:33:39.851Z,0.00
2022-11-29T06:34:39.807Z,4.00
2022-11-29T06:35:39.792Z,4.00
2022-11-29T06:36:39.772Z,0.00
2022-11-29T06:37:39.754Z,4.00
2022-11-29T06:38:39.761Z,4.00
2022-11-29T06:39:39.739Z,4.00
2022-11-29T06:40:39.708Z,4.00
2022-11-29T06:41:39.694Z,8.00
2022-11-29T06:42:39.666Z,8.00
2022-11-29T06:43:39.677Z,8.00
2022-11-29T06:44:39.628Z,12.00
2022-11-29T06:45:39.612Z,12.00
2022-11-29T06:46:39.640Z,12.00
2022-11-29T06:47:39.579Z,16.00
2022-11-29T06:48:39.592Z,16.00
2022-11-29T06:49:39.543Z,20.00
2022-11-29T06:50:39.528Z,20.00
2022-11-29T06:51:39.509Z,24.00
2022-11-29T06:52:39.493Z,24.00
2022-11-29T06:53:39.503Z,28.00
2022-11-29T06:54:39.468Z,32.00
2022-11-29T06:55:39.440Z,32.00
2022-11-29T06:56:40.897Z,36.00
2022-11-29T06:57:40.403Z,40.00
2022-11-29T06:58:39.410Z,44.00
2022-11-29T06:59:39.378Z,44.00
2022-11-29T07:00:39.396Z,48.00
2022-11-29T07:01:39.365Z,56.00
2022-11-29T07:02:39.327Z,60.00
2022-11-29T07:03:39.329Z,60.00
2022-11-29T07:04:45.468Z,68.00
2022-11-29T07:05:41.266Z,76.00
2022-11-29T07:06:39.261Z,80.00
2022-11-29T07:07:39.301Z,84.00
2022-11-29T07:08:39.245Z,88.00
2022-11-29T07:09:39.203Z,96.00
2022-11-29T07:10:39.179Z,104.00
2022-11-29T07:11:39.171Z,112.00
2022-11-29T07:12:39.150Z,124.00
2022-11-29T07:13:39.152Z,132.00
2022-11-29T07:14:39.115Z,144.00
2022-11-29T07:15:39.110Z,156.00
2022-11-29T07:16:39.132Z,168.00
2022-11-29T07:17:40.060Z,180.00
2022-11-29T07:18:39.069Z,196.00
2022-11-29T07:19:39.025Z,212.00
2022-11-29T07:20:39.024Z,228.00
2022-11-29T07:21:38.987Z,236.00
2022-11-29T07:22:38.973Z,240.00
2022-11-29T07:23:38.983Z,252.00
2022-11-29T07:24:38.954Z,268.00
2022-11-29T07:25:38.939Z,276.00
2022-11-29T07:26:38.907Z,288.00
2022-11-29T07:27:38.892Z,312.00
2022-11-29T07:28:38.895Z,340.00
2022-11-29T07:29:38.859Z,372.00
2022-11-29T07:30:38.837Z,396.00
2022-11-29T07:31:38.852Z,428.00
2022-11-29T07:32:38.801Z,456.00
2022-11-29T07:33:38.812Z,484.00
2022-11-29T07:34:38.791Z,528.00
2022-11-29T07:35:38.745Z,556.00
2022-11-29T07:36:38.732Z,600.00
2022-11-29T07:37:38.712Z,636.00
2022-11-29T07:38:39.692Z,664.00
2022-11-29T07:39:38.709Z,692.00
2022-11-29T07:40:38.665Z,732.00
2022-11-29T07:41:38.645Z,776.00
2022-11-29T07:42:38.633Z,796.00
2022-11-29T07:43:38.650Z,848.00
2022-11-29T07:44:38.600Z,900.00
2022-11-29T07:45:38.584Z,912.00
2022-11-29T07:46:38.591Z,904.00
2022-11-29T07:47:38.542Z,868.00
2022-11-29T07:48:38.553Z,888.00
2022-11-29T07:49:38.517Z,952.00
2022-11-29T07:50:38.492Z,992.00
2022-11-29T07:51:38.477Z,1008.00
2022-11-29T07:52:38.458Z,1032.00
2022-11-29T07:53:38.474Z,1028.00
2022-11-29T07:54:38.425Z,1040.00
2022-11-29T07:55:38.411Z,1040.00
2022-11-29T07:56:38.389Z,1016.00
2022-11-29T07:57:38.375Z,1052.00
2022-11-29T07:58:38.401Z,1064.00
2022-11-29T07:59:38.337Z,1144.00
2022-11-29T08:00:38.361Z,1248.00
2022-11-29T08:01:38.356Z,1356.00
2022-11-29T08:02:38.356Z,1424.00
2022-11-29T08:03:38.293Z,1576.00
2022-11-29T08:04:38.249Z,1796.00
2022-11-29T08:05:38.235Z,1920.00
2022-11-29T08:06:38.215Z,1908.00
2022-11-29T08:07:38.256Z,1892.00
2022-11-29T08:08:43.741Z,2040.00
2022-11-29T08:09:40.166Z,2028.00
2022-11-29T08:10:38.149Z,1948.00
2022-11-29T08:11:38.136Z,1772.00
2022-11-29T08:12:38.119Z,1828.00
2022-11-29T08:13:38.128Z,1796.00
2022-11-29T08:14:38.084Z,1600.00
2022-11-29T08:15:38.076Z,1560.00
2022-11-29T08:16:38.144Z,1416.00
2022-11-29T08:17:38.042Z,1256.00
2022-11-29T08:18:38.042Z,1260.00
2022-11-29T08:19:37.992Z,1224.00
2022-11-29T08:20:38.028Z,1228.00
2022-11-29T08:21:37.970Z,1304.00
2022-11-29T08:22:37.939Z,1344.00
2022-11-29T08:23:37.956Z,1308.00
2022-11-29T08:24:37.908Z,1416.00
2022-11-29T08:25:37.891Z,1440.00
2022-11-29T08:26:37.873Z,1444.00
2022-11-29T08:27:37.852Z,1444.00
2022-11-29T08:28:37.866Z,1544.00
2022-11-29T08:29:37.822Z,1600.00
2022-11-29T08:30:37.809Z,1604.00
2022-11-29T08:31:37.839Z,1616.00
2022-11-29T08:32:37.769Z,1576.00
2022-11-29T08:33:37.774Z,1488.00
2022-11-29T08:34:37.728Z,1420.00
2022-11-29T08:35:37.720Z,1380.00
2022-11-29T08:36:37.695Z,1308.00
2022-11-29T08:37:37.682Z,1328.00
2022-11-29T08:38:37.685Z,1456.00
2022-11-29T08:39:37.646Z,1500.00
2022-11-29T08:40:37.623Z,1452.00
2022-11-29T08:41:37.609Z,1388.00
2022-11-29T08:42:37.590Z,1352.00
2022-11-29T08:43:37.598Z,1444.00
2022-11-29T08:44:37.552Z,1452.00
2022-11-29T08:45:37.613Z,1480.00
2022-11-29T08:46:37.514Z,1512.00
2022-11-29T08:47:37.502Z,1528.00
2022-11-29T08:48:37.488Z,1504.00
2022-11-29T08:49:37.467Z,1524.00
2022-11-29T08:50:37.476Z,1684.00
2022-11-29T08:51:37.429Z,1772.00
2022-11-29T08:52:37.414Z,1936.00
2022-11-29T08:53:37.428Z,2244.00
2022-11-29T08:54:37.379Z,2476.00
2022-11-29T08:55:37.363Z,2364.00
2022-11-29T08:57:40.735Z,2128.00
2022-11-29T08:58:38.343Z,2028.00
2022-11-29T08:59:37.301Z,2016.00
2022-11-29T09:00:37.284Z,2136.00
2022-11-29T09:01:37.315Z,2256.00
2022-11-29T09:02:37.319Z,2300.00
2022-11-29T09:03:37.255Z,2296.00
2022-11-29T09:04:37.214Z,2300.00
2022-11-29T09:05:37.228Z,2232.00
2022-11-29T09:06:37.176Z,2264.00
2022-11-29T09:07:37.224Z,2236.00
2022-11-29T09:08:37.186Z,2228.00
2022-11-29T09:09:37.137Z,2184.00
2022-11-29T09:10:37.114Z,2168.00
2022-11-29T09:11:37.109Z,2096.00
2022-11-29T09:12:37.081Z,2092.00
2022-11-29T09:13:37.090Z,2016.00
2022-11-29T09:14:37.046Z,1904.00
2022-11-29T09:15:37.059Z,1832.00
2022-11-29T09:16:37.060Z,1892.00
2022-11-29T09:17:36.995Z,1968.00
2022-11-29T09:18:37.009Z,1952.00
2022-11-29T09:19:36.967Z,2036.00
2022-11-29T09:20:36.951Z,2008.00
2022-11-29T09:21:36.936Z,2068.00
2022-11-29T09:22:36.910Z,2060.00
2022-11-29T09:23:36.897Z,1876.00
2022-11-29T09:24:36.908Z,1812.00
2022-11-29T09:25:36.865Z,1892.00
2022-11-29T09:26:36.856Z,2100.00
2022-11-29T09:27:36.839Z,2164.00
2022-11-29T09:28:36.813Z,2128.00
2022-11-29T09:29:36.835Z,2056.00
2022-11-29T09:30:36.803Z,2000.00
2022-11-29T09:31:36.813Z,1896.00
2022-11-29T09:32:36.747Z,1920.00
2022-11-29T09:33:36.727Z,1884.00
2022-11-29T09:34:36.740Z,1896.00
2022-11-29T09:35:36.691Z,1916.00
2022-11-29T09:36:36.694Z,2008.00
2022-11-29T09:37:36.658Z,1896.00
2022-11-29T09:38:36.639Z,1832.00
2022-11-29T09:39:36.654Z,1784.00
2022-11-29T09:40:36.612Z,1732.00
2022-11-29T09:41:36.797Z,1776.00
2022-11-29T09:42:36.574Z,1888.00
2022-11-29T09:43:36.559Z,1788.00
2022-11-29T09:44:36.633Z,1848.00
2022-11-29T09:45:36.562Z,1900.00
2022-11-29T09:46:36.505Z,1956.00
2022-11-29T09:47:36.487Z,1992.00
2022-11-29T09:48:36.471Z,1876.00
2022-11-29T09:49:36.480Z,2012.00
2022-11-29T09:50:36.437Z,2028.00
2022-11-29T09:51:41.143Z,2092.00
2022-11-29T09:52:38.403Z,1972.00
2022-11-29T09:53:36.390Z,1952.00
2022-11-29T09:54:36.390Z,2308.00
2022-11-29T09:55:36.350Z,2152.00
2022-11-29T09:56:36.352Z,2304.00
2022-11-29T09:57:36.315Z,1936.00
2022-11-29T09:58:36.297Z,1660.00
2022-11-29T09:59:36.306Z,1876.00
2022-11-29T10:00:36.267Z,2004.00
2022-11-29T10:01:36.296Z,2192.00
2022-11-29T10:02:36.339Z,1956.00
2022-11-29T10:03:36.212Z,1900.00
2022-11-29T10:04:36.243Z,1820.00
2022-11-29T10:05:36.172Z,1772.00
2022-11-29T10:06:36.179Z,1828.00
2022-11-29T10:07:36.190Z,1960.00
2022-11-29T10:08:36.127Z,1912.00
2022-11-29T10:09:36.140Z,2004.00
2022-11-29T10:10:36.087Z,1976.00
2022-11-29T10:11:36.096Z,2016.00
2022-11-29T10:12:36.059Z,1868.00
2022-11-29T10:13:36.036Z,1928.00
2022-11-29T10:14:36.047Z,1860.00
2022-11-29T10:15:36.003Z,1792.00
2022-11-29T10:16:36.016Z,1984.00
2022-11-29T10:17:35.968Z,1724.00
2022-11-29T10:18:35.957Z,1860.00
2022-11-29T10:19:35.959Z,1972.00
2022-11-29T10:20:39.835Z,1912.00
2022-11-29T10:21:37.902Z,1732.00
2022-11-29T10:22:35.883Z,1628.00
2022-11-29T10:23:35.868Z,1764.00
2022-11-29T10:24:35.878Z,1772.00
2022-11-29T10:25:35.831Z,1600.00
2022-11-29T10:26:35.815Z,1496.00
2022-11-29T10:27:35.802Z,1768.00
2022-11-29T10:28:36.776Z,1912.00
2022-11-29T10:29:35.787Z,1752.00
2022-11-29T10:30:35.786Z,1668.00
2022-11-29T10:31:35.728Z,1672.00
2022-11-29T10:32:35.711Z,1556.00
2022-11-29T10:33:35.696Z,1504.00
2022-11-29T10:34:35.699Z,1508.00
2022-11-29T10:35:35.655Z,1492.00
2022-11-29T10:36:35.666Z,1512.00
2022-11-29T10:37:35.611Z,1484.00
2022-11-29T10:38:35.599Z,1504.00
2022-11-29T10:39:35.607Z,1536.00
2022-11-29T10:40:35.568Z,1400.00
2022-11-29T10:41:35.544Z,1296.00
2022-11-29T10:42:35.533Z,1248.00
2022-11-29T10:43:35.512Z,1252.00
2022-11-29T10:44:35.524Z,1272.00
2022-11-29T10:45:35.488Z,1300.00
2022-11-29T10:46:35.473Z,1360.00
2022-11-29T10:47:35.458Z,1400.00
2022-11-29T10:48:35.431Z,1396.00
2022-11-29T10:49:35.440Z,1416.00
2022-11-29T10:50:35.392Z,1520.00
2022-11-29T10:51:35.375Z,1444.00
2022-11-29T10:52:35.365Z,1440.00
2022-11-29T10:53:35.348Z,1436.00
2022-11-29T10:54:35.354Z,1492.00
2022-11-29T10:55:35.309Z,1444.00
2022-11-29T10:56:35.293Z,1424.00
2022-11-29T10:57:35.275Z,1456.00
2022-11-29T10:58:35.260Z,1428.00
2022-11-29T10:59:35.271Z,1404.00
2022-11-29T11:00:35.225Z,1464.00
2022-11-29T11:01:35.227Z,1412.00
2022-11-29T11:02:36.187Z,1420.00
2022-11-29T11:03:35.173Z,1464.00
2022-11-29T11:04:35.184Z,1380.00
2022-11-29T11:05:35.164Z,1404.00
2022-11-29T11:06:35.119Z,1432.00
2022-11-29T11:07:35.238Z,1536.00
2022-11-29T11:08:35.086Z,1620.00
2022-11-29T11:09:35.097Z,1560.00
2022-11-29T11:10:35.057Z,1492.00
2022-11-29T11:11:35.044Z,1496.00
2022-11-29T11:12:35.038Z,1532.00
2022-11-29T11:13:34.999Z,1544.00
2022-11-29T11:14:35.043Z,1572.00
2022-11-29T11:15:35.058Z,1592.00
2022-11-29T11:16:37.611Z,1608.00
2022-11-29T11:17:35.955Z,1680.00
2022-11-29T11:18:34.935Z,1716.00
2022-11-29T11:19:34.937Z,1772.00
2022-11-29T11:20:34.882Z,1680.00
2022-11-29T11:21:34.863Z,1604.00
2022-11-29T11:22:34.848Z,1604.00
2022-11-29T11:23:37.512Z,1632.00
2022-11-29T11:24:36.835Z,1552.00
2022-11-29T11:25:34.792Z,1500.00
2022-11-29T11:26:34.774Z,1468.00
2022-11-29T11:27:34.759Z,1344.00
2022-11-29T11:28:34.745Z,1312.00
2022-11-29T11:29:34.750Z,1432.00
2022-11-29T11:30:34.756Z,1572.00
2022-11-29T11:31:34.691Z,1524.00
2022-11-29T11:32:34.678Z,1368.00
2022-11-29T11:33:34.650Z,1296.00
2022-11-29T11:34:34.666Z,1324.00
2022-11-29T11:35:34.626Z,1456.00
2022-11-29T11:36:34.610Z,1580.00
2022-11-29T11:37:34.584Z,1584.00
2022-11-29T11:38:34.569Z,1460.00
2022-11-29T11:39:34.577Z,1408.00
2022-11-29T11:40:34.607Z,1308.00
2022-11-29T11:41:34.519Z,1300.00
2022-11-29T11:42:34.503Z,1316.00
2022-11-29T11:43:34.484Z,1380.00
2022-11-29T11:44:49.972Z,1524.00
2022-11-29T11:45:36.455Z,1548.00
2022-11-29T11:46:34.475Z,1608.00
2022-11-29T11:47:34.416Z,1580.00
2022-11-29T11:48:34.398Z,1512.00
2022-11-29T11:49:34.405Z,1516.00
2022-11-29T11:50:34.369Z,1532.00
2022-11-29T11:51:34.349Z,1604.00
2022-11-29T11:52:39.650Z,1764.00
2022-11-29T11:53:36.352Z,1828.00
2022-11-29T11:54:34.325Z,1700.00
2022-11-29T11:55:34.282Z,1564.00
2022-11-29T11:56:34.257Z,1544.00
2022-11-29T11:57:34.241Z,1468.00
2022-11-29T11:58:34.228Z,1288.00
2022-11-29T11:59:34.230Z,1140.00
2022-11-29T12:01:01.837Z,1072.00
2022-11-29T12:01:36.171Z,1028.00
2022-11-29T12:02:34.222Z,1004.00
2022-11-29T12:03:34.154Z,1040.00
2022-11-29T12:04:34.160Z,1048.00
2022-11-29T12:05:34.107Z,984.00
2022-11-29T12:06:34.086Z,988.00
2022-11-29T12:08:06.067Z,1040.00
2022-11-29T12:08:36.115Z,1092.00
2022-11-29T12:09:34.097Z,1132.00
2022-11-29T12:10:34.016Z,1160.00
2022-11-29T12:11:33.999Z,1280.00
2022-11-29T12:12:33.980Z,1400.00
2022-11-29T12:13:33.970Z,1464.00
2022-11-29T12:14:33.948Z,1436.00
2022-11-29T12:15:33.972Z,1420.00
2022-11-29T12:16:33.925Z,1424.00
2022-11-29T12:17:33.893Z,1428.00
2022-11-29T12:18:33.876Z,1472.00
2022-11-29T12:19:33.856Z,1540.00
2022-11-29T12:20:33.862Z,1528.00
2022-11-29T12:21:33.817Z,1528.00
2022-11-29T12:22:33.802Z,1540.00
2022-11-29T12:23:33.792Z,1540.00
2022-11-29T12:24:33.761Z,1584.00
2022-11-29T12:25:33.775Z,1664.00
2022-11-29T12:26:56.868Z,1672.00
2022-11-29T12:27:35.713Z,1616.00
2022-11-29T12:28:33.697Z,1616.00
2022-11-29T12:29:33.696Z,1580.00
2022-11-29T12:30:36.421Z,1464.00
2022-11-29T12:31:33.716Z,1460.00
2022-11-29T12:32:33.642Z,1560.00
2022-11-29T12:33:33.611Z,1580.00
2022-11-29T12:34:33.577Z,1480.00
2022-11-29T12:35:33.604Z,1416.00
2022-11-29T12:36:33.554Z,1432.00
2022-11-29T12:37:33.540Z,1388.00
2022-11-29T12:38:33.519Z,1300.00
2022-11-29T12:39:33.520Z,1324.00
2022-11-29T12:40:33.516Z,1524.00
2022-11-29T12:41:33.470Z,1416.00
2022-11-29T12:42:33.455Z,1248.00
2022-11-29T12:43:33.444Z,1196.00
2022-11-29T12:44:33.420Z,1180.00
2022-11-29T12:45:33.424Z,1172.00
2022-11-29T12:46:33.417Z,1116.00