createdAt,value
2022-08-23T00:01:24.215Z,3.92
2022-08-23T00:03:56.178Z,4.10
2022-08-23T00:06:24.616Z,3.85
2022-08-23T00:08:53.673Z,4.05
2022-08-23T00:11:33.700Z,4.03
2022-08-23T00:14:07.655Z,4.10
2022-08-23T00:16:36.198Z,4.20
2022-08-23T00:19:06.386Z,3.70
2022-08-23T00:21:35.614Z,3.90
2022-08-23T00:24:03.755Z,3.97
2022-08-23T00:26:50.136Z,4.13
2022-08-23T00:29:18.516Z,3.97
2022-08-23T00:31:47.328Z,3.85
2022-08-23T00:34:16.808Z,4.40
2022-08-23T00:36:45.500Z,4.50
2022-08-23T00:39:13.540Z,4.50
2022-08-23T00:41:41.620Z,4.25
2022-08-23T00:44:33.392Z,4.07
2022-08-23T00:47:18.865Z,4.40
2022-08-23T00:49:55.158Z,3.80
2022-08-23T00:52:29.607Z,3.90
2022-08-23T00:54:57.971Z,4.32
2022-08-23T00:57:25.975Z,3.78
2022-08-23T00:59:53.984Z,4.03
2022-08-23T01:02:22.100Z,3.50
2022-08-23T01:04:56.579Z,3.90
2022-08-23T01:07:37.627Z,4.70
2022-08-23T01:10:14.974Z,3.50
2022-08-23T01:12:55.870Z,3.80
2022-08-23T01:15:27.839Z,3.58
2022-08-23T01:18:03.075Z,3.63
2022-08-23T01:20:39.548Z,3.78
2022-08-23T01:23:22.168Z,3.38
2022-08-23T01:25:50.281Z,3.70
2022-08-23T01:28:18.289Z,3.50
2022-08-23T01:30:48.861Z,3.80
2022-08-23T01:33:19.611Z,3.85
2022-08-23T01:35:50.644Z,3.40
2022-08-23T01:38:20.948Z,3.72
2022-08-23T01:40:49.479Z,3.22
2022-08-23T01:43:19.836Z,3.30
2022-08-23T01:45:50.898Z,3.55
2022-08-23T01:48:19.816Z,3.28
2022-08-23T01:50:48.178Z,3.70
2022-08-23T01:53:16.454Z,3.40
2022-08-23T01:55:50.120Z,3.53
2022-08-23T01:58:20.415Z,3.70
2022-08-23T02:00:48.364Z,3.22
2022-08-23T02:03:17.088Z,3.45
2022-08-23T02:05:45.695Z,3.58
2022-08-23T02:08:31.241Z,3.25
2022-08-23T02:11:08.030Z,4.00
2022-08-23T02:13:35.827Z,4.22
2022-08-23T02:16:04.296Z,4.75
2022-08-23T02:18:33.736Z,4.30
2022-08-23T02:21:01.955Z,4.85
2022-08-23T02:23:29.864Z,4.97
2022-08-23T02:25:57.989Z,5.35
2022-08-23T02:28:27.553Z,4.80
2022-08-23T02:30:55.376Z,5.20
2022-08-23T02:33:23.615Z,5.43
2022-08-23T02:35:51.883Z,5.32
2022-08-23T02:38:21.011Z,5.63
2022-08-23T02:40:52.924Z,5.85
2022-08-23T02:43:30.102Z,6.10
2022-08-23T02:45:58.155Z,6.32
2022-08-23T02:48:26.483Z,5.60
2022-08-23T02:51:08.493Z,6.10
2022-08-23T02:53:36.703Z,6.18
2022-08-23T02:56:21.286Z,5.95
2022-08-23T02:58:54.442Z,6.40
2022-08-23T03:01:26.323Z,6.60
2022-08-23T03:03:55.966Z,6.15
2022-08-23T03:06:26.499Z,5.68
2022-08-23T03:08:55.173Z,6.40
2022-08-23T03:11:24.907Z,6.35
2022-08-23T03:13:56.295Z,5.95
2022-08-23T03:16:24.469Z,5.97
2022-08-23T03:18:53.117Z,5.10
2022-08-23T03:21:22.295Z,5.53
2022-08-23T03:23:50.238Z,5.53
2022-08-23T03:26:18.795Z,5.78
2022-08-23T03:28:47.506Z,6.40
2022-08-23T03:31:17.989Z,6.40
2022-08-23T03:34:01.249Z,4.82
2022-08-23T03:36:29.103Z,5.90
2022-08-23T03:38:59.254Z,5.20
2022-08-23T03:41:27.572Z,5.40
2022-08-23T03:43:55.419Z,5.70
2022-08-23T03:46:24.928Z,5.50
2022-08-23T03:49:01.144Z,5.10
2022-08-23T03:51:35.303Z,4.40
2022-08-23T03:54:03.899Z,5.78
2022-08-23T03:56:34.743Z,5.18
2022-08-23T03:59:05.379Z,5.85
2022-08-23T04:01:34.668Z,5.63
2022-08-23T04:04:02.471Z,5.07
2022-08-23T04:06:32.965Z,5.18
2022-08-23T04:09:01.659Z,5.15
2022-08-23T04:11:29.583Z,5.65
2022-08-23T04:14:02.910Z,5.07
2022-08-23T04:16:36.194Z,5.10
2022-08-23T04:19:05.755Z,5.65
2022-08-23T04:21:39.266Z,5.50
2022-08-23T04:24:07.494Z,5.45
2022-08-23T04:26:35.774Z,6.00
2022-08-23T04:29:03.795Z,5.75
2022-08-23T04:31:34.710Z,6.20
2022-08-23T04:34:05.278Z,5.50
2022-08-23T04:36:39.139Z,5.60
2022-08-23T04:39:07.488Z,5.78
2022-08-23T04:41:53.296Z,5.57
2022-08-23T04:44:21.559Z,6.10
2022-08-23T04:46:51.307Z,5.20
2022-08-23T04:49:24.578Z,5.78
2022-08-23T04:51:54.038Z,5.50
2022-08-23T04:54:23.280Z,5.15
2022-08-23T04:57:08.079Z,6.05
2022-08-23T04:59:37.882Z,5.53
2022-08-23T05:02:06.022Z,5.30
2022-08-23T05:04:35.301Z,5.47
2022-08-23T05:07:04.057Z,5.53
2022-08-23T05:09:32.147Z,5.00
2022-08-23T05:12:00.137Z,5.47
2022-08-23T05:14:29.640Z,5.18
2022-08-23T05:16:57.447Z,5.45
2022-08-23T05:19:26.222Z,5.18
2022-08-23T05:21:57.177Z,4.75
2022-08-23T05:24:34.846Z,4.97
2022-08-23T05:27:02.771Z,5.28
2022-08-23T05:29:31.018Z,4.95
2022-08-23T05:31:58.939Z,5.25
2022-08-23T05:34:27.088Z,5.18
2022-08-23T05:36:58.956Z,5.40
2022-08-23T05:39:36.349Z,5.80
2022-08-23T05:42:13.886Z,5.60
2022-08-23T05:44:42.688Z,5.97
2022-08-23T05:47:13.782Z,5.63
2022-08-23T05:49:56.824Z,5.65
2022-08-23T05:52:27.437Z,5.57
2022-08-23T05:54:55.335Z,5.32
2022-08-23T05:57:42.139Z,6.03
2022-08-23T06:00:14.401Z,5.55
2022-08-23T06:02:49.208Z,6.43
2022-08-23T06:05:19.610Z,5.28
2022-08-23T06:07:50.224Z,6.15
2022-08-23T06:10:21.418Z,5.15
2022-08-23T06:13:03.159Z,5.32
2022-08-23T06:15:31.243Z,5.00
2022-08-23T06:17:59.725Z,4.82
2022-08-23T06:20:28.024Z,4.78
2022-08-23T06:23:08.788Z,5.30
2022-08-23T06:25:40.817Z,4.50
2022-08-23T06:28:13.374Z,4.75
2022-08-23T06:30:43.394Z,4.32
2022-08-23T06:33:21.972Z,5.05
2022-08-23T06:36:10.851Z,5.18
2022-08-23T06:39:00.307Z,4.88
2022-08-23T06:42:02.035Z,5.57
2022-08-23T06:44:32.549Z,5.03
2022-08-23T06:47:12.182Z,4.70
2022-08-23T06:49:40.303Z,4.93
2022-08-23T06:52:24.060Z,4.65
2022-08-23T06:55:02.304Z,4.57
2022-08-23T06:57:41.846Z,4.85
2022-08-23T07:00:28.304Z,5.30
2022-08-23T07:03:28.592Z,4.22
2022-08-23T07:06:16.740Z,4.32
2022-08-23T07:08:45.756Z,3.65
2022-08-23T07:11:15.200Z,4.22
2022-08-23T07:13:43.252Z,4.55
2022-08-23T07:16:12.162Z,3.88
2022-08-23T07:18:40.725Z,3.55
2022-08-23T07:21:14.364Z,4.07
2022-08-23T07:23:46.645Z,3.63
2022-08-23T07:26:18.631Z,3.47
2022-08-23T07:28:46.575Z,3.80
2022-08-23T07:31:19.110Z,3.17
2022-08-23T07:33:48.336Z,2.90
2022-08-23T07:36:23.318Z,2.72
2022-08-23T07:38:53.748Z,2.53
2022-08-23T07:41:25.352Z,2.60
2022-08-23T07:43:54.957Z,2.85
2022-08-23T07:46:26.833Z,2.88
2022-08-23T07:48:55.188Z,2.80
2022-08-23T07:51:32.834Z,3.00
2022-08-23T07:54:02.776Z,2.85
2022-08-23T07:56:32.314Z,3.15
2022-08-23T07:59:11.431Z,3.05
2022-08-23T08:01:43.759Z,2.72
2022-08-23T08:04:13.075Z,2.80
2022-08-23T08:06:59.825Z,2.92
2022-08-23T08:09:35.481Z,2.90
2022-08-23T08:12:05.513Z,2.90
2022-08-23T08:14:34.306Z,3.72
2022-08-23T08:17:06.852Z,3.17
2022-08-23T08:19:48.840Z,2.85
2022-08-23T08:22:35.465Z,3.47
2022-08-23T08:25:26.170Z,3.00
2022-08-23T08:27:56.938Z,3.03
2022-08-23T08:30:24.816Z,2.95
2022-08-23T08:32:52.908Z,2.95
2022-08-23T08:35:22.654Z,3.03
2022-08-23T08:37:50.777Z,2.70
2022-08-23T08:40:26.055Z,3.05
2022-08-23T08:43:16.505Z,3.03
2022-08-23T08:45:58.909Z,3.22
2022-08-23T08:48:34.074Z,2.97
2022-08-23T08:51:07.214Z,3.22
2022-08-23T08:53:39.496Z,3.75
2022-08-23T08:56:20.872Z,2.67
2022-08-23T08:58:59.880Z,3.42
2022-08-23T09:01:31.112Z,3.28
2022-08-23T09:03:59.326Z,3.08
2022-08-23T09:06:35.243Z,2.92
2022-08-23T09:09:22.139Z,3.05
2022-08-23T09:12:02.302Z,2.85
2022-08-23T09:14:53.311Z,3.22
2022-08-23T09:17:26.367Z,3.40
2022-08-23T09:20:00.324Z,3.42
2022-08-23T09:22:37.726Z,3.03
2022-08-23T09:25:13.148Z,3.20
2022-08-23T09:27:58.857Z,3.30
2022-08-23T09:30:50.143Z,3.60
2022-08-23T09:33:21.048Z,3.38
2022-08-23T09:36:06.804Z,3.55
2022-08-23T09:38:39.582Z,3.42
2022-08-23T09:41:19.189Z,3.65
2022-08-23T09:43:50.416Z,3.40
2022-08-23T09:46:30.372Z,3.45
2022-08-23T09:49:01.149Z,3.75
2022-08-23T09:51:37.752Z,4.18
2022-08-23T09:54:13.194Z,3.75
2022-08-23T09:56:45.080Z,3.35
2022-08-23T09:59:26.535Z,3.30
2022-08-23T10:02:02.692Z,3.85
2022-08-23T10:04:42.159Z,3.40
2022-08-23T10:07:33.903Z,3.67
2022-08-23T10:10:24.441Z,3.42
2022-08-23T10:12:56.062Z,3.78
2022-08-23T10:15:45.157Z,3.75
2022-08-23T10:18:29.581Z,4.20
2022-08-23T10:21:06.250Z,3.45
2022-08-23T10:23:45.487Z,3.70
2022-08-23T10:26:24.844Z,3.13
2022-08-23T10:29:17.096Z,3.25
2022-08-23T10:31:59.023Z,4.20
2022-08-23T10:34:48.402Z,3.47
2022-08-23T10:37:39.440Z,3.58
2022-08-23T10:40:16.397Z,3.72
2022-08-23T10:42:55.342Z,3.80
2022-08-23T10:45:27.583Z,3.10
2022-08-23T10:48:14.910Z,3.72
2022-08-23T10:50:54.639Z,3.53
2022-08-23T10:53:37.409Z,3.67
2022-08-23T10:56:07.920Z,3.67
2022-08-23T10:58:47.394Z,3.78
2022-08-23T11:01:19.017Z,3.70
2022-08-23T11:03:56.395Z,3.70
2022-08-23T11:06:45.886Z,3.85
2022-08-23T11:09:50.973Z,3.50
2022-08-23T11:12:29.143Z,3.90
2022-08-23T11:15:20.598Z,3.75
2022-08-23T11:18:39.176Z,3.33
2022-08-23T11:21:12.420Z,3.42
2022-08-23T11:23:55.923Z,3.78
2022-08-23T11:27:07.424Z,3.28
2022-08-23T11:29:43.565Z,3.47
2022-08-23T11:32:45.395Z,2.97
2022-08-23T11:35:36.915Z,2.70
2022-08-23T11:38:09.288Z,3.67
2022-08-23T11:41:12.615Z,2.38
2022-08-23T11:43:42.868Z,3.08
2022-08-23T11:46:35.847Z,2.70
2022-08-23T11:49:41.040Z,2.55
2022-08-23T11:52:38.641Z,2.53
2022-08-23T11:55:24.860Z,2.90
2022-08-23T11:58:12.210Z,2.42
2022-08-23T12:00:57.391Z,2.65
2022-08-23T12:03:33.518Z,2.70
2022-08-23T12:06:24.806Z,2.33
2022-08-23T12:09:01.678Z,2.80
2022-08-23T12:12:00.741Z,2.88
2022-08-23T12:14:50.722Z,2.28
2022-08-23T12:17:53.415Z,2.25
2022-08-23T12:20:30.068Z,2.63
2022-08-23T12:23:07.754Z,2.38
2022-08-23T12:25:36.215Z,2.70
2022-08-23T12:28:27.609Z,2.17
2022-08-23T12:31:07.866Z,2.80
2022-08-23T12:33:54.595Z,2.25
2022-08-23T12:36:31.244Z,2.80
2022-08-23T12:39:15.758Z,2.42
2022-08-23T12:41:56.667Z,2.20
2022-08-23T12:44:27.921Z,2.35
2022-08-23T12:46:58.092Z,2.50
2022-08-23T12:49:29.591Z,2.70
2022-08-23T12:51:59.177Z,2.88
2022-08-23T12:54:39.587Z,2.90
2022-08-23T12:57:11.643Z,2.20
2022-08-23T12:59:52.915Z,2.15
2022-08-23T13:02:33.145Z,3.22
2022-08-23T13:05:13.464Z,2.20
2022-08-23T13:07:42.239Z,2.40
2022-08-23T13:10:12.082Z,2.75
2022-08-23T13:12:42.237Z,2.42
2022-08-23T13:15:10.825Z,2.65
2022-08-23T13:17:41.004Z,2.00
2022-08-23T13:20:21.931Z,2.65
2022-08-23T13:23:01.794Z,2.30
2022-08-23T13:25:37.895Z,2.47
2022-08-23T13:28:09.092Z,2.55
2022-08-23T13:30:39.092Z,2.38
2022-08-23T13:33:24.510Z,2.45
2022-08-23T13:36:11.460Z,2.30
2022-08-23T13:38:43.251Z,2.15
2022-08-23T13:41:14.046Z,2.72
2022-08-23T13:43:49.018Z,2.60
2022-08-23T13:46:22.671Z,2.22
2022-08-23T13:48:59.163Z,2.13
2022-08-23T13:51:30.479Z,2.40
2022-08-23T13:54:01.009Z,2.60
2022-08-23T13:56:30.651Z,2.47
2022-08-23T13:59:01.294Z,2.15
2022-08-23T14:01:30.100Z,2.03
2022-08-23T14:03:59.350Z,3.53
2022-08-23T14:06:27.188Z,2.22
2022-08-23T14:08:55.249Z,1.98
2022-08-23T14:11:23.330Z,2.28
2022-08-23T14:13:51.627Z,2.08
2022-08-23T14:16:39.853Z,2.50
2022-08-23T14:19:16.507Z,2.30
2022-08-23T14:21:47.130Z,2.47
2022-08-23T14:24:15.196Z,2.08
2022-08-23T14:26:50.196Z,2.53
2022-08-23T14:29:19.711Z,2.72
2022-08-23T14:31:50.715Z,2.30
2022-08-23T14:34:20.488Z,2.58
2022-08-23T14:39:36.235Z,2.38
2022-08-23T14:42:05.781Z,2.17
2022-08-23T14:44:35.887Z,2.55
2022-08-23T14:47:05.407Z,2.25
2022-08-23T14:49:35.818Z,2.22
2022-08-23T14:52:04.495Z,2.45
2022-08-23T14:54:32.947Z,2.22
2022-08-23T14:57:00.811Z,2.22
2022-08-23T14:59:28.587Z,2.40
2022-08-23T15:01:57.623Z,2.13
2022-08-23T15:04:34.055Z,2.38
2022-08-23T15:07:17.611Z,2.35
2022-08-23T15:09:46.400Z,2.30
2022-08-23T15:15:02.307Z,2.10
2022-08-23T15:17:31.677Z,1.90
2022-08-23T15:20:00.118Z,2.00
2022-08-23T15:22:29.338Z,2.47
2022-08-23T15:24:57.329Z,2.38
2022-08-23T15:27:25.803Z,2.13
2022-08-23T15:29:54.169Z,2.40
2022-08-23T15:32:22.752Z,2.25
2022-08-23T15:34:51.734Z,2.10
2022-08-23T15:37:22.557Z,2.65
2022-08-23T15:39:52.091Z,2.03
2022-08-23T15:42:20.765Z,2.50
2022-08-23T15:44:49.313Z,2.00
2022-08-23T15:47:21.403Z,2.63
2022-08-23T15:49:50.058Z,1.90
2022-08-23T15:52:18.580Z,1.80
2022-08-23T15:54:47.258Z,2.25
2022-08-23T15:57:20.331Z,2.42
2022-08-23T15:59:48.681Z,2.65
2022-08-23T16:02:16.993Z,2.50
2022-08-23T16:04:45.435Z,2.40
2022-08-23T16:07:18.921Z,2.35
2022-08-23T16:09:47.372Z,3.83
2022-08-23T16:12:17.096Z,2.83
2022-08-23T16:14:44.984Z,2.10
2022-08-23T16:17:14.966Z,2.47
2022-08-23T16:19:44.228Z,2.20
2022-08-23T16:22:12.387Z,2.28
2022-08-23T16:24:40.306Z,2.20
2022-08-23T16:27:09.043Z,2.50
2022-08-23T16:29:40.892Z,1.90
2022-08-23T16:32:09.496Z,2.10
2022-08-23T16:34:37.387Z,2.28
2022-08-23T16:37:09.594Z,2.30
2022-08-23T16:39:38.375Z,2.03
2022-08-23T16:42:07.481Z,2.35
2022-08-23T16:44:35.834Z,2.28
2022-08-23T16:47:07.241Z,5.07
2022-08-23T16:49:35.096Z,2.90
2022-08-23T16:52:03.217Z,2.67
2022-08-23T16:54:31.303Z,2.00
2022-08-23T16:56:59.062Z,1.90
2022-08-23T16:59:26.865Z,2.13
2022-08-23T17:01:57.647Z,2.05
2022-08-23T17:04:30.456Z,1.85
2022-08-23T17:06:59.327Z,2.42
2022-08-23T17:09:29.501Z,1.90
2022-08-23T17:11:59.108Z,2.35
2022-08-23T17:14:28.272Z,2.10
2022-08-23T17:16:56.117Z,2.38
2022-08-23T17:19:24.810Z,2.33
2022-08-23T17:21:54.200Z,1.75
2022-08-23T17:24:24.379Z,1.80
2022-08-23T17:26:52.266Z,1.67
2022-08-23T17:29:20.443Z,1.70
2022-08-23T17:31:48.664Z,2.10
2022-08-23T17:34:16.639Z,1.48
2022-08-23T17:36:47.696Z,2.00
2022-08-23T17:39:19.888Z,1.60
2022-08-23T17:41:48.048Z,2.00
2022-08-23T17:44:16.062Z,1.92
2022-08-23T17:46:46.393Z,2.10
2022-08-23T17:49:15.317Z,1.77
2022-08-23T17:51:44.215Z,1.60
2022-08-23T17:54:16.080Z,1.77
2022-08-23T17:56:49.916Z,1.73
2022-08-23T17:59:19.120Z,1.65
2022-08-23T18:01:47.198Z,1.60
2022-08-23T18:04:15.091Z,1.60
2022-08-23T18:06:42.920Z,1.85
2022-08-23T18:09:11.948Z,1.58
2022-08-23T18:11:39.939Z,1.65
2022-08-23T18:14:09.331Z,1.75
2022-08-23T18:16:38.477Z,2.08
2022-08-23T18:19:07.376Z,3.47
2022-08-23T18:21:40.542Z,2.42
2022-08-23T18:24:09.320Z,2.10
2022-08-23T18:26:57.653Z,1.92
2022-08-23T18:29:27.071Z,2.40
2022-08-23T18:31:55.019Z,2.00
2022-08-23T18:34:23.278Z,2.10
2022-08-23T18:36:51.279Z,1.48
2022-08-23T18:39:31.473Z,1.75
2022-08-23T18:42:00.557Z,2.42
2022-08-23T18:44:30.394Z,1.80
2022-08-23T18:47:01.791Z,1.73
2022-08-23T18:49:29.848Z,2.28
2022-08-23T18:51:57.699Z,2.20
2022-08-23T18:54:25.577Z,2.13
2022-08-23T18:56:53.382Z,2.10
2022-08-23T18:59:21.298Z,2.42
2022-08-23T19:01:51.199Z,2.00
2022-08-23T19:04:19.467Z,1.83
2022-08-23T19:06:48.007Z,2.08
2022-08-23T19:09:16.041Z,2.10
2022-08-23T19:11:44.477Z,2.60
2022-08-23T19:14:12.805Z,1.98
2022-08-23T19:16:45.732Z,1.85
2022-08-23T19:19:18.749Z,2.15
2022-08-23T19:21:46.668Z,2.20
2022-08-23T19:24:14.805Z,1.70
2022-08-23T19:26:47.310Z,2.15
2022-08-23T19:29:16.000Z,1.90
2022-08-23T19:31:47.767Z,2.22
2022-08-23T19:34:17.912Z,1.88
2022-08-23T19:36:51.168Z,2.05
2022-08-23T19:39:26.943Z,1.90
2022-08-23T19:41:55.223Z,1.98
2022-08-23T19:44:23.686Z,2.13
2022-08-23T19:46:51.588Z,2.00
2022-08-23T19:49:20.814Z,1.85
2022-08-23T19:51:48.569Z,1.95
2022-08-23T19:54:17.307Z,2.15
2022-08-23T19:56:48.412Z,2.45
2022-08-23T19:59:20.261Z,2.15
2022-08-23T20:01:49.182Z,2.63
2022-08-23T20:04:17.380Z,2.47
2022-08-23T20:06:46.808Z,2.20
2022-08-23T20:09:14.563Z,2.55
2022-08-23T20:11:42.757Z,2.88
2022-08-23T20:14:11.087Z,2.65
2022-08-23T20:16:41.051Z,2.20
2022-08-23T20:19:12.646Z,2.33
2022-08-23T20:21:41.752Z,1.92
2022-08-23T20:24:12.292Z,2.63
2022-08-23T20:26:43.586Z,2.30
2022-08-23T20:29:14.078Z,2.90
2022-08-23T20:31:50.831Z,2.30
2022-08-23T20:34:19.062Z,2.45
2022-08-23T20:36:48.059Z,2.60
2022-08-23T20:39:21.838Z,2.60
2022-08-23T20:41:52.161Z,3.00
2022-08-23T20:44:20.506Z,2.72
2022-08-23T20:46:53.220Z,2.92
2022-08-23T20:49:22.789Z,3.08
2022-08-23T20:51:51.051Z,2.85
2022-08-23T20:54:22.057Z,3.03
2022-08-23T20:56:51.803Z,2.83
2022-08-23T20:59:21.188Z,2.63
2022-08-23T21:01:51.561Z,3.13
2022-08-23T21:04:19.505Z,2.83
2022-08-23T21:06:51.229Z,2.38
2022-08-23T21:09:23.496Z,2.97
2022-08-23T21:11:55.485Z,2.92
2022-08-23T21:14:23.288Z,2.78
2022-08-23T21:16:51.119Z,3.20
2022-08-23T21:19:19.806Z,3.20
2022-08-23T21:21:47.688Z,2.88
2022-08-23T21:24:16.509Z,2.65
2022-08-23T21:26:45.672Z,2.95
2022-08-23T21:29:13.571Z,3.38
2022-08-23T21:31:41.366Z,3.05
2022-08-23T21:34:09.734Z,2.67
2022-08-23T21:36:37.814Z,3.13
2022-08-23T21:39:06.308Z,2.92
2022-08-23T21:41:39.093Z,2.92
2022-08-23T21:44:11.213Z,3.20
2022-08-23T21:46:39.281Z,3.25
2022-08-23T21:49:08.230Z,3.30
2022-08-23T21:51:40.467Z,3.10
2022-08-23T21:54:09.971Z,3.42
2022-08-23T21:56:39.086Z,3.15
2022-08-23T21:59:10.033Z,3.25
2022-08-23T22:01:38.151Z,3.45
2022-08-23T22:04:08.814Z,3.13
2022-08-23T22:06:38.175Z,3.50
2022-08-23T22:09:06.380Z,3.45
2022-08-23T22:11:36.182Z,3.58
2022-08-23T22:14:04.112Z,3.30
2022-08-23T22:16:33.279Z,3.50
2022-08-23T22:19:01.084Z,3.65
2022-08-23T22:21:28.868Z,3.10
2022-08-23T22:24:03.245Z,3.45
2022-08-23T22:26:31.220Z,3.22
2022-08-23T22:28:59.200Z,3.33
2022-08-23T22:31:27.257Z,3.78
2022-08-23T22:33:56.500Z,4.18
2022-08-23T22:36:25.331Z,3.38
2022-08-23T22:38:53.131Z,3.40
2022-08-23T22:41:23.923Z,3.20
2022-08-23T22:43:54.287Z,3.20
2022-08-23T22:46:22.949Z,3.33
2022-08-23T22:48:51.050Z,3.33
2022-08-23T22:51:22.649Z,3.45
2022-08-23T22:53:52.740Z,3.10
2022-08-23T22:56:24.624Z,3.42
2022-08-23T22:58:54.846Z,3.40
2022-08-23T23:01:26.008Z,3.72
2022-08-23T23:03:54.744Z,3.42
2022-08-23T23:06:24.820Z,3.42
2022-08-23T23:08:53.393Z,3.67
2022-08-23T23:11:23.432Z,3.38
2022-08-23T23:13:51.856Z,3.40
2022-08-23T23:16:22.659Z,3.60
2022-08-23T23:19:05.205Z,3.10
2022-08-23T23:21:36.291Z,3.42
2022-08-23T23:24:04.904Z,3.25
2022-08-23T23:26:32.748Z,3.50
2022-08-23T23:29:00.772Z,3.90
2022-08-23T23:31:28.639Z,3.70
2022-08-23T23:33:56.448Z,3.40
2022-08-23T23:36:24.544Z,3.45
2022-08-23T23:38:53.882Z,3.80
2022-08-23T23:41:22.351Z,3.70
2022-08-23T23:43:50.212Z,3.40
2022-08-23T23:46:20.401Z,4.10
2022-08-23T23:48:50.134Z,3.80
2022-08-23T23:51:20.330Z,3.55
2022-08-23T23:53:48.422Z,3.67
2022-08-23T23:56:18.651Z,4.22
2022-08-23T23:58:46.781Z,4.00
