createdAt,value
2018-06-13T00:00:56.935Z,0
2018-06-13T00:01:58.551Z,0
2018-06-13T00:03:00.165Z,0
2018-06-13T00:04:01.784Z,0
2018-06-13T00:05:03.393Z,0
2018-06-13T00:06:05.009Z,0
2018-06-13T00:07:06.617Z,0
2018-06-13T00:08:08.226Z,0
2018-06-13T00:09:09.845Z,0
2018-06-13T00:10:11.455Z,0
2018-06-13T00:11:13.064Z,0
2018-06-13T00:12:14.676Z,0
2018-06-13T00:13:16.294Z,0
2018-06-13T00:14:17.900Z,0
2018-06-13T00:15:19.511Z,0
2018-06-13T00:16:21.124Z,0
2018-06-13T00:17:22.737Z,0
2018-06-13T00:18:24.348Z,0
2018-06-13T00:19:25.964Z,0
2018-06-13T00:20:27.578Z,0
2018-06-13T00:21:29.189Z,0
2018-06-13T00:22:30.802Z,0
2018-06-13T00:23:32.418Z,0
2018-06-13T00:24:34.026Z,0
2018-06-13T00:25:35.640Z,0
2018-06-13T00:26:37.252Z,0
2018-06-13T00:27:38.860Z,0
2018-06-13T00:28:40.474Z,0
2018-06-13T00:29:42.088Z,0
2018-06-13T00:30:43.697Z,0
2018-06-13T00:31:45.311Z,0
2018-06-13T00:32:46.918Z,0
2018-06-13T00:33:48.529Z,0
2018-06-13T00:34:50.140Z,0
2018-06-13T00:35:51.757Z,0
2018-06-13T00:36:53.427Z,0
2018-06-13T00:37:54.985Z,0
2018-06-13T00:38:56.595Z,0
2018-06-13T00:39:58.211Z,0
2018-06-13T00:40:59.820Z,0
2018-06-13T00:42:01.951Z,0
2018-06-13T00:43:03.560Z,0
2018-06-13T00:44:05.170Z,0
2018-06-13T00:45:06.786Z,0
2018-06-13T00:46:08.395Z,0
2018-06-13T00:47:10.007Z,0
2018-06-13T00:48:11.621Z,0
2018-06-13T00:49:13.237Z,0
2018-06-13T00:50:14.856Z,0
2018-06-13T00:51:16.468Z,0
2018-06-13T00:52:18.082Z,0
2018-06-13T00:53:19.692Z,0
2018-06-13T00:54:21.313Z,0
2018-06-13T00:55:22.917Z,0
2018-06-13T00:56:24.533Z,0
2018-06-13T00:57:26.147Z,0
2018-06-13T00:58:27.759Z,0
2018-06-13T00:59:29.374Z,0
2018-06-13T01:00:30.984Z,0
2018-06-13T01:01:32.596Z,0
2018-06-13T01:02:34.209Z,0
2018-06-13T01:03:35.817Z,0
2018-06-13T01:04:37.430Z,0
2018-06-13T01:05:39.042Z,0
2018-06-13T01:06:40.653Z,0
2018-06-13T01:07:42.274Z,0
2018-06-13T01:08:43.886Z,0
2018-06-13T01:09:45.503Z,0
2018-06-13T01:10:47.111Z,0
2018-06-13T01:11:48.729Z,0
2018-06-13T01:12:50.337Z,0
2018-06-13T01:13:51.950Z,0
2018-06-13T01:14:53.570Z,0
2018-06-13T01:15:55.176Z,0
2018-06-13T01:16:56.793Z,0
2018-06-13T01:17:58.406Z,0
2018-06-13T01:19:00.025Z,0
2018-06-13T01:20:01.635Z,0
2018-06-13T01:21:03.247Z,0
2018-06-13T01:22:04.860Z,0
2018-06-13T01:23:06.474Z,0
2018-06-13T01:24:08.084Z,0
2018-06-13T01:25:09.695Z,0
2018-06-13T01:26:11.315Z,0
2018-06-13T01:27:12.923Z,0
2018-06-13T01:28:14.543Z,0
2018-06-13T01:29:16.166Z,0
2018-06-13T01:30:17.839Z,0
2018-06-13T01:31:19.454Z,0
2018-06-13T01:32:21.065Z,0
2018-06-13T01:33:22.681Z,0
2018-06-13T01:34:24.292Z,0
2018-06-13T01:35:25.909Z,0
2018-06-13T01:36:27.523Z,0
2018-06-13T01:37:29.136Z,0
2018-06-13T01:38:30.743Z,0
2018-06-13T01:39:32.355Z,0
2018-06-13T01:40:33.972Z,0
2018-06-13T01:41:35.589Z,0
2018-06-13T01:42:37.205Z,0
2018-06-13T01:43:38.817Z,0
2018-06-13T01:44:40.430Z,0
2018-06-13T01:45:42.038Z,0
2018-06-13T01:46:43.652Z,0
2018-06-13T01:47:45.267Z,0
2018-06-13T01:48:46.878Z,0
2018-06-13T01:49:48.497Z,0
2018-06-13T01:50:50.112Z,0
2018-06-13T01:51:51.725Z,0
2018-06-13T01:52:53.333Z,0
2018-06-13T01:53:54.954Z,0
2018-06-13T01:54:56.558Z,0
2018-06-13T01:55:58.173Z,0
2018-06-13T01:56:59.790Z,0
2018-06-13T01:58:01.407Z,0
2018-06-13T01:59:03.020Z,0
2018-06-13T02:00:04.627Z,0
2018-06-13T02:01:06.240Z,0
2018-06-13T02:02:07.857Z,0
2018-06-13T02:03:09.464Z,0
2018-06-13T02:04:11.082Z,0
2018-06-13T02:05:12.697Z,0
2018-06-13T02:06:14.304Z,0
2018-06-13T02:07:15.914Z,0
2018-06-13T02:08:17.526Z,0
2018-06-13T02:09:19.136Z,0
2018-06-13T02:10:20.750Z,0
2018-06-13T02:11:22.366Z,0
2018-06-13T02:12:23.978Z,0
2018-06-13T02:13:25.592Z,0
2018-06-13T02:14:27.208Z,0
2018-06-13T02:15:28.821Z,0
2018-06-13T02:16:30.433Z,0
2018-06-13T02:17:32.042Z,0
2018-06-13T02:18:33.659Z,0
2018-06-13T02:19:35.271Z,0
2018-06-13T02:20:36.886Z,0
2018-06-13T02:21:38.551Z,0
2018-06-13T02:22:40.113Z,0
2018-06-13T02:23:41.730Z,0
2018-06-13T02:24:43.342Z,0
2018-06-13T02:25:44.953Z,0
2018-06-13T02:26:46.571Z,0
2018-06-13T02:27:48.180Z,0
2018-06-13T02:28:49.789Z,0
2018-06-13T02:29:51.400Z,0
2018-06-13T02:30:53.011Z,0
2018-06-13T02:31:54.625Z,0
2018-06-13T02:32:56.248Z,0
2018-06-13T02:33:57.852Z,0
2018-06-13T02:34:59.467Z,0
2018-06-13T02:36:01.079Z,0
2018-06-13T02:37:02.689Z,4
2018-06-13T02:38:04.310Z,4
2018-06-13T02:39:05.920Z,4
2018-06-13T02:40:07.539Z,0
2018-06-13T02:41:09.152Z,4
2018-06-13T02:42:10.760Z,4
2018-06-13T02:43:12.374Z,4
2018-06-13T02:44:13.983Z,4
2018-06-13T02:45:15.596Z,4
2018-06-13T02:46:17.208Z,8
2018-06-13T02:47:18.825Z,4
2018-06-13T02:48:20.437Z,8
2018-06-13T02:49:22.052Z,8
2018-06-13T02:50:23.665Z,12
2018-06-13T02:51:25.284Z,12
2018-06-13T02:52:26.899Z,12
2018-06-13T02:53:28.508Z,12
2018-06-13T02:54:30.130Z,16
2018-06-13T02:55:31.742Z,20
2018-06-13T02:56:33.359Z,20
2018-06-13T02:57:34.968Z,20
2018-06-13T02:58:36.577Z,20
2018-06-13T02:59:38.782Z,24
2018-06-13T03:00:40.944Z,28
2018-06-13T03:01:42.571Z,28
2018-06-13T03:02:44.189Z,36
2018-06-13T03:03:45.799Z,40
2018-06-13T03:04:47.417Z,44
2018-06-13T03:05:49.026Z,52
2018-06-13T03:06:50.641Z,56
2018-06-13T03:07:52.268Z,64
2018-06-13T03:08:53.873Z,68
2018-06-13T03:09:55.493Z,80
2018-06-13T03:10:57.105Z,84
2018-06-13T03:11:58.715Z,92
2018-06-13T03:13:00.330Z,100
2018-06-13T03:14:01.949Z,104
2018-06-13T03:15:03.572Z,116
2018-06-13T03:16:05.187Z,128
2018-06-13T03:17:06.804Z,136
2018-06-13T03:18:08.419Z,144
2018-06-13T03:19:10.032Z,160
2018-06-13T03:20:11.652Z,168
2018-06-13T03:21:13.265Z,180
2018-06-13T03:22:14.885Z,192
2018-06-13T03:23:16.504Z,204
2018-06-13T03:24:18.117Z,216
2018-06-13T03:25:19.737Z,232
2018-06-13T03:26:21.350Z,244
2018-06-13T03:27:22.964Z,256
2018-06-13T03:28:24.582Z,272
2018-06-13T03:29:26.198Z,288
2018-06-13T03:30:27.821Z,300
2018-06-13T03:31:29.433Z,316
2018-06-13T03:32:31.054Z,340
2018-06-13T03:33:32.673Z,360
2018-06-13T03:34:34.285Z,380
2018-06-13T03:35:35.901Z,400
2018-06-13T03:36:37.515Z,424
2018-06-13T03:37:39.136Z,448
2018-06-13T03:38:40.753Z,472
2018-06-13T03:39:42.369Z,492
2018-06-13T03:40:43.978Z,512
2018-06-13T03:41:45.590Z,528
2018-06-13T03:42:47.211Z,552
2018-06-13T03:43:48.825Z,576
2018-06-13T03:44:50.446Z,608
2018-06-13T03:45:52.064Z,640
2018-06-13T03:46:53.675Z,660
2018-06-13T03:47:55.291Z,688
2018-06-13T03:48:56.910Z,716
2018-06-13T03:49:58.522Z,736
2018-06-13T03:51:00.138Z,768
2018-06-13T03:52:01.763Z,796
2018-06-13T03:53:03.377Z,820
2018-06-13T03:54:04.999Z,840
2018-06-13T03:55:06.617Z,860
2018-06-13T03:56:08.284Z,884
2018-06-13T03:57:09.850Z,916
2018-06-13T03:58:11.473Z,940
2018-06-13T03:59:13.090Z,960
2018-06-13T04:00:14.699Z,960
2018-06-13T04:01:16.317Z,972
2018-06-13T04:02:17.933Z,952
2018-06-13T04:03:19.545Z,944
2018-06-13T04:04:21.162Z,936
2018-06-13T04:05:22.783Z,920
2018-06-13T04:06:24.398Z,904
2018-06-13T04:07:26.020Z,888
2018-06-13T04:08:27.635Z,872
2018-06-13T04:09:29.245Z,856
2018-06-13T04:10:30.860Z,868
2018-06-13T04:11:32.479Z,900
2018-06-13T04:12:34.098Z,956
2018-06-13T04:13:35.714Z,1004
2018-06-13T04:14:37.340Z,1032
2018-06-13T04:15:38.951Z,1072
2018-06-13T04:16:40.568Z,1112
2018-06-13T04:17:42.190Z,1132
2018-06-13T04:18:43.802Z,1136
2018-06-13T04:19:45.423Z,1132
2018-06-13T04:20:47.046Z,1132
2018-06-13T04:21:48.661Z,1148
2018-06-13T04:22:50.281Z,1168
2018-06-13T04:23:51.893Z,1212
2018-06-13T04:24:53.512Z,1280
2018-06-13T04:25:55.135Z,1356
2018-06-13T04:26:56.749Z,1464
2018-06-13T04:27:58.371Z,1556
2018-06-13T04:28:59.992Z,1616
2018-06-13T04:30:01.608Z,1648
2018-06-13T04:31:03.229Z,1656
2018-06-13T04:32:04.843Z,1660
2018-06-13T04:33:06.460Z,1688
2018-06-13T04:34:08.081Z,1668
2018-06-13T04:35:09.706Z,1700
2018-06-13T04:36:11.324Z,1744
2018-06-13T04:37:12.939Z,1744
2018-06-13T04:38:14.561Z,1680
2018-06-13T04:39:16.176Z,1592
2018-06-13T04:40:17.797Z,1524
2018-06-13T04:41:19.415Z,1488
2018-06-13T04:42:21.037Z,1464
2018-06-13T04:43:22.657Z,1428
2018-06-13T04:44:24.273Z,1440
2018-06-13T04:45:25.889Z,1388
2018-06-13T04:46:27.512Z,1408
2018-06-13T04:47:29.131Z,1412
2018-06-13T04:48:30.751Z,1464
2018-06-13T04:49:32.372Z,1460
2018-06-13T04:50:33.992Z,1508
2018-06-13T04:51:35.604Z,1592
2018-06-13T04:52:37.221Z,1728
2018-06-13T04:53:38.836Z,1844
2018-06-13T04:54:40.461Z,1904
2018-06-13T04:55:42.085Z,1960
2018-06-13T04:56:43.701Z,2000
2018-06-13T04:57:45.325Z,1996
2018-06-13T04:58:46.943Z,2008
2018-06-13T04:59:48.564Z,1980
2018-06-13T05:00:50.180Z,1980
2018-06-13T05:01:51.797Z,2020
2018-06-13T05:02:53.422Z,2036
2018-06-13T05:03:55.035Z,2044
2018-06-13T05:04:56.661Z,2112
2018-06-13T05:05:58.278Z,2184
2018-06-13T05:06:59.893Z,2288
2018-06-13T05:08:01.521Z,2380
2018-06-13T05:09:03.137Z,2452
2018-06-13T05:10:04.760Z,2528
2018-06-13T05:11:06.376Z,2584
2018-06-13T05:12:07.994Z,2612
2018-06-13T05:13:09.616Z,2652
2018-06-13T05:14:11.229Z,2692
2018-06-13T05:15:12.844Z,2676
2018-06-13T05:16:14.468Z,2780
2018-06-13T05:17:16.085Z,2852
2018-06-13T05:18:17.707Z,2820
2018-06-13T05:19:19.325Z,2784
2018-06-13T05:20:20.973Z,2624
2018-06-13T05:21:22.577Z,2536
2018-06-13T05:22:24.196Z,2504
2018-06-13T05:23:25.823Z,2544
2018-06-13T05:24:27.442Z,2664
2018-06-13T05:25:29.058Z,2800
2018-06-13T05:26:30.677Z,2892
2018-06-13T05:27:32.299Z,2920
2018-06-13T05:28:33.928Z,3112
2018-06-13T05:29:35.536Z,3288
2018-06-13T05:30:37.161Z,3332
2018-06-13T05:31:38.783Z,3352
2018-06-13T05:32:40.407Z,3388
2018-06-13T05:33:42.021Z,3440
2018-06-13T05:34:43.649Z,3556
2018-06-13T05:35:45.272Z,3464
2018-06-13T05:36:46.888Z,3476
2018-06-13T05:37:48.536Z,4084
2018-06-13T05:38:50.149Z,4404
2018-06-13T05:39:51.776Z,4348
2018-06-13T05:40:53.400Z,4384
2018-06-13T05:41:55.229Z,4560
2018-06-13T05:42:56.841Z,4748
2018-06-13T05:43:59.024Z,4496
2018-06-13T05:45:00.749Z,4324
2018-06-13T05:46:02.365Z,4424
2018-06-13T05:47:03.990Z,4352
2018-06-13T05:48:05.615Z,4620
2018-06-13T05:49:07.227Z,5132
2018-06-13T05:50:08.851Z,5296
2018-06-13T05:51:10.470Z,5304
2018-06-13T05:52:12.086Z,5212
2018-06-13T05:53:13.713Z,5228
2018-06-13T05:54:15.331Z,5172
2018-06-13T05:55:16.953Z,4900
2018-06-13T05:56:18.615Z,5012
2018-06-13T05:57:20.227Z,4900
2018-06-13T05:58:21.849Z,4836
2018-06-13T05:59:23.471Z,4324
2018-06-13T06:00:25.089Z,3452
2018-06-13T06:01:26.728Z,3828
2018-06-13T06:02:28.339Z,3536
2018-06-13T06:03:29.958Z,2728
2018-06-13T06:04:31.577Z,2532
2018-06-13T06:05:33.216Z,3280
2018-06-13T06:06:34.829Z,4324
2018-06-13T06:07:36.458Z,5168
2018-06-13T06:08:38.070Z,6008
2018-06-13T06:09:39.687Z,6808
2018-06-13T06:10:41.309Z,7304
2018-06-13T06:11:42.924Z,7304
2018-06-13T06:12:44.548Z,7260
2018-06-13T06:13:46.171Z,7484
2018-06-13T06:14:47.792Z,7484
2018-06-13T06:15:49.410Z,7456
2018-06-13T06:16:51.038Z,7532
2018-06-13T06:17:52.654Z,7636
2018-06-13T06:18:54.273Z,7580
2018-06-13T06:19:55.890Z,7544
2018-06-13T06:20:57.508Z,7456
2018-06-13T06:21:59.128Z,7412
2018-06-13T06:23:00.756Z,7508
2018-06-13T06:24:02.374Z,8032
2018-06-13T06:25:04.000Z,8644
2018-06-13T06:26:05.624Z,8852
2018-06-13T06:27:07.239Z,8688
2018-06-13T06:28:08.862Z,8484
2018-06-13T06:29:10.478Z,8084
2018-06-13T06:30:12.097Z,8004
2018-06-13T06:31:13.727Z,8240
2018-06-13T06:32:15.341Z,8396
2018-06-13T06:33:16.961Z,8428
2018-06-13T06:34:18.577Z,7692
2018-06-13T06:35:20.205Z,6936
2018-06-13T06:36:21.830Z,8444
2018-06-13T06:37:23.454Z,8592
2018-06-13T06:38:25.079Z,8648
2018-06-13T06:39:26.691Z,8672
2018-06-13T06:40:28.315Z,8700
2018-06-13T06:41:29.931Z,8848
2018-06-13T06:42:31.552Z,8848
2018-06-13T06:43:33.178Z,8556
2018-06-13T06:44:34.796Z,8580
2018-06-13T06:45:36.421Z,9000
2018-06-13T06:46:38.045Z,9744
2018-06-13T06:47:39.660Z,10452
2018-06-13T06:48:41.282Z,11872
2018-06-13T06:49:42.947Z,11384
2018-06-13T06:50:44.527Z,10896
2018-06-13T06:51:46.157Z,10652
2018-06-13T06:52:47.779Z,10368
2018-06-13T06:53:49.398Z,9896
2018-06-13T06:54:51.016Z,10040
2018-06-13T06:55:52.641Z,10204
2018-06-13T06:56:54.265Z,10224
2018-06-13T06:57:55.887Z,10424
2018-06-13T06:58:57.516Z,10440
2018-06-13T06:59:59.135Z,10464
2018-06-13T07:01:00.757Z,10628
2018-06-13T07:02:02.381Z,10556
2018-06-13T07:03:03.997Z,10500
2018-06-13T07:04:05.621Z,10616
2018-06-13T07:05:07.246Z,10700
2018-06-13T07:06:08.866Z,10424
2018-06-13T07:07:10.498Z,9768
2018-06-13T07:08:12.112Z,9128
2018-06-13T07:09:13.733Z,8688
2018-06-13T07:10:15.358Z,8600
2018-06-13T07:11:16.979Z,7908
2018-06-13T07:12:18.606Z,6992
2018-06-13T07:13:20.231Z,6676
2018-06-13T07:14:21.850Z,6152
2018-06-13T07:15:23.474Z,6944
2018-06-13T07:16:25.087Z,8644
2018-06-13T07:17:26.709Z,8104
2018-06-13T07:18:28.336Z,7724
2018-06-13T07:19:29.960Z,8444
2018-06-13T07:20:31.585Z,8964
2018-06-13T07:21:33.206Z,11028
2018-06-13T07:22:34.831Z,12812
2018-06-13T07:23:36.453Z,12356
2018-06-13T07:24:38.110Z,12220
2018-06-13T07:25:39.700Z,12936
2018-06-13T07:26:41.318Z,13480
2018-06-13T07:27:42.951Z,12980
2018-06-13T07:28:44.571Z,13108
2018-06-13T07:29:46.194Z,13848
2018-06-13T07:30:47.813Z,13524
2018-06-13T07:31:49.438Z,14168
2018-06-13T07:32:51.064Z,14196
2018-06-13T07:33:52.687Z,15600
2018-06-13T07:34:54.315Z,15332
2018-06-13T07:35:55.939Z,14460
2018-06-13T07:36:57.564Z,13404
2018-06-13T07:37:59.183Z,13144
2018-06-13T07:39:00.814Z,13784
2018-06-13T07:40:02.446Z,14092
2018-06-13T07:41:04.068Z,14840
2018-06-13T07:42:05.697Z,14224
2018-06-13T07:43:07.321Z,13056
2018-06-13T07:44:08.944Z,14324
2018-06-13T07:45:10.571Z,14664
2018-06-13T07:46:12.204Z,14572
2018-06-13T07:47:13.825Z,14408
2018-06-13T07:48:15.453Z,14904
2018-06-13T07:49:17.077Z,15008
2018-06-13T07:50:18.700Z,13628
2018-06-13T07:51:20.326Z,12708
2018-06-13T07:52:21.955Z,12892
2018-06-13T07:53:23.575Z,12356
2018-06-13T07:54:25.830Z,11256
2018-06-13T07:55:27.456Z,10704
2018-06-13T07:56:29.074Z,10456
2018-06-13T07:57:30.705Z,9828
2018-06-13T07:58:32.325Z,9432
2018-06-13T07:59:33.944Z,11060
2018-06-13T08:00:35.573Z,12384
2018-06-13T08:01:37.193Z,12848
2018-06-13T08:02:38.816Z,13236
2018-06-13T08:03:40.447Z,14072
2018-06-13T08:04:42.081Z,14980
2018-06-13T08:05:43.697Z,16028
2018-06-13T08:06:45.322Z,17696
2018-06-13T08:07:46.943Z,17952
2018-06-13T08:08:48.569Z,18656
2018-06-13T08:09:50.199Z,16704
2018-06-13T08:10:51.821Z,16392
2018-06-13T08:11:53.445Z,16992
2018-06-13T08:12:55.071Z,15616
2018-06-13T08:13:56.692Z,14832
2018-06-13T08:14:58.316Z,14056
2018-06-13T08:15:59.946Z,12344
2018-06-13T08:17:01.572Z,11292
2018-06-13T08:18:03.199Z,10960
2018-06-13T08:19:04.823Z,9888
2018-06-13T08:20:06.439Z,8188
2018-06-13T08:21:08.065Z,6732
2018-06-13T08:22:09.687Z,5532
2018-06-13T08:23:11.304Z,4604
2018-06-13T08:24:12.931Z,4568
2018-06-13T08:25:14.556Z,5232
2018-06-13T08:26:16.179Z,5748
2018-06-13T08:27:17.802Z,6076
2018-06-13T08:28:19.424Z,6300
2018-06-13T08:29:21.049Z,6580
2018-06-13T08:30:22.673Z,6784
2018-06-13T08:31:24.286Z,6604
2018-06-13T08:32:25.909Z,6088
2018-06-13T08:33:27.535Z,5632
2018-06-13T08:34:29.158Z,5484
2018-06-13T08:35:30.774Z,5204
2018-06-13T08:36:32.400Z,5172
2018-06-13T08:37:34.026Z,5204
2018-06-13T08:38:35.644Z,5160
2018-06-13T08:39:37.272Z,5048
2018-06-13T08:40:38.889Z,4880
2018-06-13T08:41:40.512Z,5016
2018-06-13T08:42:42.135Z,5204
2018-06-13T08:43:43.750Z,5376
2018-06-13T08:44:45.378Z,5316
2018-06-13T08:45:47.004Z,5044
2018-06-13T08:46:48.627Z,5032
2018-06-13T08:47:50.244Z,5092
2018-06-13T08:48:51.860Z,4744
2018-06-13T08:49:53.480Z,4916
2018-06-13T08:50:55.106Z,6012
2018-06-13T08:51:56.726Z,6564
2018-06-13T08:52:58.348Z,6620
2018-06-13T08:53:59.971Z,6424
2018-06-13T08:55:01.589Z,6268
2018-06-13T08:56:03.213Z,6396
2018-06-13T08:57:04.831Z,6712
2018-06-13T08:58:06.456Z,6768
2018-06-13T08:59:08.076Z,6440
2018-06-13T09:00:09.702Z,6224
2018-06-13T09:01:11.321Z,6140
2018-06-13T09:02:12.947Z,6136
2018-06-13T09:03:14.620Z,5716
2018-06-13T09:04:16.182Z,5712
2018-06-13T09:05:17.803Z,6000
2018-06-13T09:06:19.427Z,6156
2018-06-13T09:07:21.046Z,6180
2018-06-13T09:08:22.671Z,6664
2018-06-13T09:09:24.295Z,6964
2018-06-13T09:10:25.913Z,7140
2018-06-13T09:11:27.536Z,7112
2018-06-13T09:12:29.157Z,7248
2018-06-13T09:13:30.775Z,7676
2018-06-13T09:14:32.398Z,7828
2018-06-13T09:15:34.017Z,8092
2018-06-13T09:16:35.645Z,8756
2018-06-13T09:17:37.260Z,9396
2018-06-13T09:18:38.886Z,10160
2018-06-13T09:19:40.508Z,11032
2018-06-13T09:20:42.129Z,11836
2018-06-13T09:21:43.751Z,12696
2018-06-13T09:22:45.378Z,13496
2018-06-13T09:23:47.002Z,14308
2018-06-13T09:24:48.632Z,15552
2018-06-13T09:25:50.253Z,16064
2018-06-13T09:26:51.876Z,15404
2018-06-13T09:27:53.499Z,14068
2018-06-13T09:28:55.123Z,13076
2018-06-13T09:29:56.750Z,12480
2018-06-13T09:30:58.372Z,11704
2018-06-13T09:31:59.999Z,10596
2018-06-13T09:33:01.618Z,9672
2018-06-13T09:34:03.239Z,8492
2018-06-13T09:35:04.861Z,7636
2018-06-13T09:36:06.487Z,7256
2018-06-13T09:37:08.116Z,6996
2018-06-13T09:38:09.737Z,6532
2018-06-13T09:39:11.363Z,6300
2018-06-13T09:40:12.983Z,6288
2018-06-13T09:41:14.602Z,6056
2018-06-13T09:42:16.225Z,5736
2018-06-13T09:43:17.845Z,5220
2018-06-13T09:44:19.475Z,5312
2018-06-13T09:45:21.090Z,5948
2018-06-13T09:46:22.720Z,6304
2018-06-13T09:47:24.342Z,6648
2018-06-13T09:48:25.956Z,7548
2018-06-13T09:49:27.573Z,8616
2018-06-13T09:50:29.200Z,9788
2018-06-13T09:51:30.821Z,10596
2018-06-13T09:52:32.450Z,11592
2018-06-13T09:53:34.074Z,12764
2018-06-13T09:54:35.692Z,13780
2018-06-13T09:55:37.321Z,15120
2018-06-13T09:56:38.943Z,16640
2018-06-13T09:57:40.566Z,17984
2018-06-13T09:58:42.193Z,18048
2018-06-13T09:59:43.814Z,18368
2018-06-13T10:00:45.442Z,19200
2018-06-13T10:01:47.089Z,19008
2018-06-13T10:02:48.686Z,18176
2018-06-13T10:03:50.317Z,18304
2018-06-13T10:04:51.937Z,18080
2018-06-13T10:05:53.560Z,17024
2018-06-13T10:06:55.184Z,15900
2018-06-13T10:07:56.803Z,15272
2018-06-13T10:08:58.425Z,14880
2018-06-13T10:10:00.060Z,14224
2018-06-13T10:11:01.674Z,15408
2018-06-13T10:12:03.306Z,16008
2018-06-13T10:13:04.935Z,16076
2018-06-13T10:14:06.550Z,15312
2018-06-13T10:15:08.176Z,15020
2018-06-13T10:16:09.804Z,17280
2018-06-13T10:17:11.426Z,18528
2018-06-13T10:18:13.053Z,21120
2018-06-13T10:19:14.675Z,24384
2018-06-13T10:20:16.303Z,29024
2018-06-13T10:21:17.927Z,27808
2018-06-13T10:22:19.555Z,28480
2018-06-13T10:23:21.178Z,26976
2018-06-13T10:24:22.802Z,27040
2018-06-13T10:25:24.447Z,25632
2018-06-13T10:26:26.052Z,27616
2018-06-13T10:27:27.683Z,24032
2018-06-13T10:28:29.312Z,22400
2018-06-13T10:29:30.936Z,24864
2018-06-13T10:30:32.561Z,26816
2018-06-13T10:31:34.185Z,29728
2018-06-13T10:32:35.809Z,28256
2018-06-13T10:33:37.440Z,24160
2018-06-13T10:34:39.063Z,21632
2018-06-13T10:35:40.693Z,21408
2018-06-13T10:36:42.317Z,19840
2018-06-13T10:37:43.946Z,21920
2018-06-13T10:38:45.574Z,23680
2018-06-13T10:39:47.196Z,24064
2018-06-13T10:40:48.820Z,24480
2018-06-13T10:41:50.454Z,28384
2018-06-13T10:42:52.084Z,21152
2018-06-13T10:43:53.706Z,21344
2018-06-13T10:44:55.339Z,20960
2018-06-13T10:45:56.964Z,22016
2018-06-13T10:46:58.602Z,18240
2018-06-13T10:48:00.215Z,14604
2018-06-13T10:49:01.847Z,12084
2018-06-13T10:50:03.477Z,10760
2018-06-13T10:51:05.100Z,10144
2018-06-13T10:52:06.726Z,9752
2018-06-13T10:53:08.345Z,9264
2018-06-13T10:54:09.974Z,9460
2018-06-13T10:55:11.595Z,9992
2018-06-13T10:56:13.229Z,10012
2018-06-13T10:57:14.853Z,10004
2018-06-13T10:58:16.483Z,11516
2018-06-13T10:59:18.106Z,12912
2018-06-13T11:00:19.732Z,13428
2018-06-13T11:01:21.363Z,12800
2018-06-13T11:02:22.984Z,12048
2018-06-13T11:03:24.610Z,10856
2018-06-13T11:04:26.239Z,10068
2018-06-13T11:05:27.857Z,9132
2018-06-13T11:06:29.484Z,8756
2018-06-13T11:07:31.112Z,8508
2018-06-13T11:08:32.725Z,7440
2018-06-13T11:09:34.349Z,6332
2018-06-13T11:10:35.976Z,6284
2018-06-13T11:11:37.600Z,6960
2018-06-13T11:12:39.225Z,7244
2018-06-13T11:13:40.841Z,7176
2018-06-13T11:14:42.465Z,6412
2018-06-13T11:15:44.091Z,5800
2018-06-13T11:16:45.716Z,5604
2018-06-13T11:17:47.340Z,5020
2018-06-13T11:18:48.967Z,4276
2018-06-13T11:19:50.591Z,3972
2018-06-13T11:20:52.211Z,4316
2018-06-13T11:21:53.838Z,5292
2018-06-13T11:22:55.469Z,7228
2018-06-13T11:23:57.091Z,8652
2018-06-13T11:24:58.719Z,9520
2018-06-13T11:26:00.341Z,9776
2018-06-13T11:27:01.958Z,9908
2018-06-13T11:28:03.582Z,10216
2018-06-13T11:29:05.215Z,10564
2018-06-13T11:30:06.834Z,10732
2018-06-13T11:31:08.462Z,10776
2018-06-13T11:32:10.089Z,11212
2018-06-13T11:33:11.717Z,12084
2018-06-13T11:34:13.334Z,12944
2018-06-13T11:35:14.961Z,13528
2018-06-13T11:36:16.583Z,13892
2018-06-13T11:37:18.215Z,14152
2018-06-13T11:38:19.836Z,14516
2018-06-13T11:39:21.458Z,15104
2018-06-13T11:40:23.091Z,15816
2018-06-13T11:41:24.713Z,16468
2018-06-13T11:42:26.339Z,16508
2018-06-13T11:43:27.957Z,16100
2018-06-13T11:44:29.583Z,15796
2018-06-13T11:45:31.206Z,15836
2018-06-13T11:46:32.835Z,16268
2018-06-13T11:47:34.468Z,17024
2018-06-13T11:48:36.088Z,17792
2018-06-13T11:49:37.715Z,18208
2018-06-13T11:50:39.342Z,18976
2018-06-13T11:51:40.967Z,19680
2018-06-13T11:52:42.595Z,20832
2018-06-13T11:53:44.217Z,22240
2018-06-13T11:54:45.843Z,23808
2018-06-13T11:55:47.471Z,24544
2018-06-13T11:56:49.095Z,28224
2018-06-13T11:57:50.723Z,23648
2018-06-13T11:58:52.349Z,21504
2018-06-13T11:59:53.972Z,19904
2018-06-13T12:00:55.602Z,18816
2018-06-13T12:01:57.231Z,17792
2018-06-13T12:02:58.858Z,17792
2018-06-13T12:04:00.484Z,17952
2018-06-13T12:05:02.114Z,18496
2018-06-13T12:06:03.779Z,20800
2018-06-13T12:07:05.365Z,23712
2018-06-13T12:08:06.987Z,24640
2018-06-13T12:09:08.619Z,41984
2018-06-13T12:10:10.239Z,35040
2018-06-13T12:11:11.859Z,34304
2018-06-13T12:12:13.492Z,29408
2018-06-13T12:13:15.120Z,28160
2018-06-13T12:14:16.749Z,25504
2018-06-13T12:15:18.374Z,24000
2018-06-13T12:16:20.006Z,20096
2018-06-13T12:17:21.632Z,17664
2018-06-13T12:18:23.260Z,15376
2018-06-13T12:19:24.886Z,14392
2018-06-13T12:20:26.519Z,13796
2018-06-13T12:21:28.143Z,12692
2018-06-13T12:22:29.791Z,13156
2018-06-13T12:23:31.396Z,12280
2018-06-13T12:24:33.027Z,11344
2018-06-13T12:25:34.653Z,9712
2018-06-13T12:26:36.272Z,8284
2018-06-13T12:27:37.902Z,7396
2018-06-13T12:28:39.567Z,7120
2018-06-13T12:29:41.149Z,6968
2018-06-13T12:30:42.777Z,7420
2018-06-13T12:31:44.398Z,8012
2018-06-13T12:32:46.023Z,9232
2018-06-13T12:33:47.646Z,11392
2018-06-13T12:34:49.283Z,13888
2018-06-13T12:35:50.909Z,15504
2018-06-13T12:36:52.537Z,16896
2018-06-13T12:37:54.166Z,25760
2018-06-13T12:38:55.794Z,17216
2018-06-13T12:39:57.419Z,14904
2018-06-13T12:40:59.047Z,12808
2018-06-13T12:42:00.671Z,10544
2018-06-13T12:43:02.296Z,8256
2018-06-13T12:44:03.923Z,6292
2018-06-13T12:45:05.539Z,4964
2018-06-13T12:46:07.171Z,4132
2018-06-13T12:47:08.785Z,3744
2018-06-13T12:48:10.416Z,3668
2018-06-13T12:49:12.038Z,3636
2018-06-13T12:50:13.665Z,3764
2018-06-13T12:51:15.292Z,4032
2018-06-13T12:52:16.913Z,4276
2018-06-13T12:53:18.563Z,4532
2018-06-13T12:54:20.191Z,4736
2018-06-13T12:55:21.817Z,4592
2018-06-13T12:56:23.443Z,4568
2018-06-13T12:57:25.076Z,5212
2018-06-13T12:58:26.704Z,6428
2018-06-13T12:59:28.335Z,7644
2018-06-13T13:00:29.956Z,9008
2018-06-13T13:01:31.581Z,11592
2018-06-13T13:02:33.205Z,14552
2018-06-13T13:03:34.831Z,17728
2018-06-13T13:04:36.465Z,21664
2018-06-13T13:05:38.080Z,21216
2018-06-13T13:06:39.708Z,21984
2018-06-13T13:07:41.331Z,23456
2018-06-13T13:08:42.957Z,24576
2018-06-13T13:09:44.576Z,25312
2018-06-13T13:10:46.203Z,33152
2018-06-13T13:11:47.835Z,34176
2018-06-13T13:12:49.464Z,25024
2018-06-13T13:13:51.088Z,20864
2018-06-13T13:14:52.714Z,18752
2018-06-13T13:15:54.335Z,17280
2018-06-13T13:16:55.959Z,15696
2018-06-13T13:17:57.588Z,15028
2018-06-13T13:18:59.210Z,14584
2018-06-13T13:20:00.879Z,15756
2018-06-13T13:21:02.471Z,12520
2018-06-13T13:22:04.100Z,11072
2018-06-13T13:23:05.725Z,11632
2018-06-13T13:24:07.348Z,14372
2018-06-13T13:25:08.974Z,15320
2018-06-13T13:26:10.609Z,15852
2018-06-13T13:27:12.236Z,17600
2018-06-13T13:28:13.861Z,16048
2018-06-13T13:29:15.491Z,15296
2018-06-13T13:30:17.172Z,14288
2018-06-13T13:31:18.741Z,13932
2018-06-13T13:32:20.365Z,13852
2018-06-13T13:33:21.988Z,14480
2018-06-13T13:34:23.618Z,15168
2018-06-13T13:35:25.242Z,17056
2018-06-13T13:36:26.870Z,19168
2018-06-13T13:37:28.493Z,24064
2018-06-13T13:38:30.121Z,25536
2018-06-13T13:39:31.746Z,63520
2018-06-13T13:40:33.377Z,28736
2018-06-13T13:41:35.000Z,23328
2018-06-13T13:42:36.633Z,20288
2018-06-13T13:43:38.252Z,16608
2018-06-13T13:44:39.883Z,13932
2018-06-13T13:45:41.589Z,11456
2018-06-13T13:46:43.134Z,9916
2018-06-13T13:47:44.755Z,9148
2018-06-13T13:48:46.390Z,8572
2018-06-13T13:49:48.014Z,7980
2018-06-13T13:50:49.639Z,7904
2018-06-13T13:51:51.266Z,7632