createdAt,value
2019-03-08T00:00:14.219Z,984.47
2019-03-08T00:01:14.204Z,984.61
2019-03-08T00:02:14.194Z,984.58
2019-03-08T00:03:14.204Z,984.56
2019-03-08T00:04:14.174Z,984.57
2019-03-08T00:05:14.163Z,984.64
2019-03-08T00:06:14.157Z,984.52
2019-03-08T00:07:14.167Z,984.63
2019-03-08T00:08:14.140Z,984.39
2019-03-08T00:09:14.124Z,984.63
2019-03-08T00:10:14.118Z,984.67
2019-03-08T00:11:14.103Z,984.70
2019-03-08T00:12:14.088Z,984.75
2019-03-08T00:13:14.095Z,984.75
2019-03-08T00:14:14.062Z,984.57
2019-03-08T00:15:14.060Z,984.70
2019-03-08T00:16:14.046Z,984.81
2019-03-08T00:17:14.038Z,984.77
2019-03-08T00:18:14.051Z,984.62
2019-03-08T00:19:14.036Z,984.63
2019-03-08T00:20:14.004Z,984.76
2019-03-08T00:21:13.990Z,984.68
2019-03-08T00:22:13.978Z,984.76
2019-03-08T00:23:13.977Z,984.77
2019-03-08T00:24:13.960Z,984.76
2019-03-08T00:25:13.965Z,984.93
2019-03-08T00:26:13.934Z,984.79
2019-03-08T00:27:13.964Z,984.73
2019-03-08T00:28:13.916Z,984.73
2019-03-08T00:29:13.931Z,985.00
2019-03-08T00:30:13.898Z,984.83
2019-03-08T00:31:13.900Z,984.93
2019-03-08T00:32:13.870Z,984.94
2019-03-08T00:33:13.876Z,984.95
2019-03-08T00:34:13.855Z,984.94
2019-03-08T00:35:13.871Z,985.07
2019-03-08T00:36:13.831Z,985.16
2019-03-08T00:37:13.819Z,985.17
2019-03-08T00:38:13.815Z,985.05
2019-03-08T00:39:13.813Z,985.11
2019-03-08T00:40:13.784Z,985.15
2019-03-08T00:41:13.798Z,985.12
2019-03-08T00:42:13.770Z,985.28
2019-03-08T00:43:13.751Z,985.26
2019-03-08T00:44:13.742Z,985.15
2019-03-08T00:45:13.731Z,985.11
2019-03-08T00:46:13.739Z,985.22
2019-03-08T00:47:13.714Z,985.19
2019-03-08T00:48:13.701Z,985.17
2019-03-08T00:49:13.690Z,985.35
2019-03-08T00:50:13.681Z,985.25
2019-03-08T00:51:13.724Z,985.23
2019-03-08T00:52:13.673Z,985.36
2019-03-08T00:53:15.662Z,985.28
2019-03-08T00:54:13.636Z,985.24
2019-03-08T00:55:13.630Z,985.20
2019-03-08T00:56:13.619Z,985.22
2019-03-08T00:57:13.624Z,985.23
2019-03-08T00:58:13.590Z,985.11
2019-03-08T00:59:13.588Z,985.20
2019-03-08T01:00:13.580Z,985.33
2019-03-08T01:01:13.562Z,985.36
2019-03-08T01:02:13.573Z,985.35
2019-03-08T01:03:13.558Z,985.37
2019-03-08T01:04:13.538Z,985.44
2019-03-08T01:05:13.559Z,985.35
2019-03-08T01:06:13.506Z,985.23
2019-03-08T01:07:13.503Z,985.26
2019-03-08T01:08:13.506Z,985.29
2019-03-08T01:09:13.478Z,985.26
2019-03-08T01:10:13.469Z,985.26
2019-03-08T01:11:13.452Z,985.42
2019-03-08T01:12:13.445Z,985.39
2019-03-08T01:13:13.458Z,985.31
2019-03-08T01:14:13.427Z,985.49
2019-03-08T01:15:13.415Z,985.46
2019-03-08T01:16:13.401Z,985.26
2019-03-08T01:17:13.390Z,985.33
2019-03-08T01:18:13.382Z,985.37
2019-03-08T01:19:13.399Z,985.47
2019-03-08T01:20:13.360Z,985.45
2019-03-08T01:21:13.349Z,985.33
2019-03-08T01:22:13.342Z,985.43
2019-03-08T01:23:13.328Z,985.54
2019-03-08T01:24:13.314Z,985.51
2019-03-08T01:25:13.323Z,985.60
2019-03-08T01:26:13.291Z,985.56
2019-03-08T01:27:13.287Z,985.54
2019-03-08T01:28:13.276Z,985.59
2019-03-08T01:29:13.285Z,985.59
2019-03-08T01:30:13.266Z,985.74
2019-03-08T01:31:13.246Z,985.65
2019-03-08T01:32:13.237Z,985.67
2019-03-08T01:33:13.235Z,985.62
2019-03-08T01:34:13.214Z,985.65
2019-03-08T01:35:13.220Z,985.72
2019-03-08T01:36:13.188Z,985.68
2019-03-08T01:37:13.176Z,985.76
2019-03-08T01:38:13.176Z,985.86
2019-03-08T01:39:13.159Z,985.76
2019-03-08T01:40:13.151Z,985.69
2019-03-08T01:41:13.159Z,985.87
2019-03-08T01:42:13.145Z,985.74
2019-03-08T01:43:13.110Z,985.85
2019-03-08T01:44:13.101Z,985.80
2019-03-08T01:45:13.095Z,985.84
2019-03-08T01:46:13.089Z,985.86
2019-03-08T01:47:13.094Z,986.03
2019-03-08T01:48:13.059Z,985.92
2019-03-08T01:49:13.048Z,986.08
2019-03-08T01:50:13.035Z,985.97
2019-03-08T01:51:13.031Z,985.96
2019-03-08T01:52:13.043Z,986.04
2019-03-08T01:53:13.010Z,986.03
2019-03-08T01:54:12.998Z,986.13
2019-03-08T01:55:12.984Z,986.01
2019-03-08T01:56:12.970Z,986.14
2019-03-08T01:57:12.960Z,986.05
2019-03-08T01:58:12.972Z,986.24
2019-03-08T01:59:12.947Z,986.02
2019-03-08T02:00:12.934Z,986.24
2019-03-08T02:01:12.915Z,986.20
2019-03-08T02:02:12.911Z,986.23
2019-03-08T02:03:12.925Z,986.29
2019-03-08T02:04:12.895Z,986.21
2019-03-08T02:05:12.885Z,986.33
2019-03-08T02:06:12.868Z,986.11
2019-03-08T02:07:12.857Z,986.24
2019-03-08T02:08:12.842Z,986.41
2019-03-08T02:09:12.855Z,986.33
2019-03-08T02:10:12.823Z,986.39
2019-03-08T02:11:12.813Z,986.42
2019-03-08T02:12:12.839Z,986.33
2019-03-08T02:13:12.797Z,986.27
2019-03-08T02:14:12.799Z,986.37
2019-03-08T02:15:12.768Z,986.32
2019-03-08T02:16:12.755Z,986.34
2019-03-08T02:17:12.752Z,986.30
2019-03-08T02:18:12.738Z,986.36
2019-03-08T02:19:12.752Z,986.41
2019-03-08T02:20:12.717Z,986.38
2019-03-08T02:21:12.703Z,986.36
2019-03-08T02:22:12.698Z,986.41
2019-03-08T02:23:12.685Z,986.35
2019-03-08T02:24:12.683Z,986.42
2019-03-08T02:25:12.703Z,986.41
2019-03-08T02:26:12.654Z,986.41
2019-03-08T02:27:12.641Z,986.36
2019-03-08T02:28:12.627Z,986.46
2019-03-08T02:29:12.616Z,986.39
2019-03-08T02:30:12.627Z,986.38
2019-03-08T02:31:12.599Z,986.43
2019-03-08T02:32:12.609Z,986.50
2019-03-08T02:33:12.577Z,986.47
2019-03-08T02:34:12.573Z,986.43
2019-03-08T02:35:12.570Z,986.39
2019-03-08T02:36:12.567Z,986.41
2019-03-08T02:37:12.552Z,986.42
2019-03-08T02:38:12.548Z,986.54
2019-03-08T02:39:12.517Z,986.45
2019-03-08T02:40:12.503Z,986.46
2019-03-08T02:41:12.492Z,986.48
2019-03-08T02:42:12.502Z,986.48
2019-03-08T02:43:12.466Z,986.47
2019-03-08T02:44:12.459Z,986.53
2019-03-08T02:45:12.453Z,986.58
2019-03-08T02:46:12.459Z,986.57
2019-03-08T02:47:12.438Z,986.55
2019-03-08T02:48:12.415Z,986.68
2019-03-08T02:49:12.424Z,986.60
2019-03-08T02:50:12.390Z,986.61
2019-03-08T02:51:12.386Z,986.65
2019-03-08T02:52:12.392Z,986.66
2019-03-08T02:53:12.367Z,986.70
2019-03-08T02:54:12.355Z,986.78
2019-03-08T02:55:12.355Z,986.77
2019-03-08T02:56:12.328Z,986.70
2019-03-08T02:57:12.334Z,986.79
2019-03-08T02:58:12.305Z,986.70
2019-03-08T02:59:12.301Z,986.84
2019-03-08T03:00:12.306Z,986.81
2019-03-08T03:01:12.276Z,986.88
2019-03-08T03:02:12.268Z,986.88
2019-03-08T03:03:12.290Z,986.87
2019-03-08T03:04:12.257Z,986.87
2019-03-08T03:05:12.235Z,986.95
2019-03-08T03:06:12.243Z,986.92
2019-03-08T03:07:12.208Z,986.94
2019-03-08T03:08:12.236Z,986.98
2019-03-08T03:09:12.194Z,987.09
2019-03-08T03:10:12.177Z,987.02
2019-03-08T03:11:12.173Z,987.17
2019-03-08T03:12:12.163Z,987.17
2019-03-08T03:13:12.179Z,987.34
2019-03-08T03:14:12.140Z,987.39
2019-03-08T03:15:12.123Z,987.34
2019-03-08T03:16:12.114Z,987.49
2019-03-08T03:17:12.105Z,987.42
2019-03-08T03:18:12.721Z,987.58
2019-03-08T03:19:12.121Z,987.58
2019-03-08T03:20:12.074Z,987.61
2019-03-08T03:21:12.060Z,987.63
2019-03-08T03:22:12.047Z,987.48
2019-03-08T03:23:12.044Z,987.59
2019-03-08T03:24:12.055Z,987.49
2019-03-08T03:25:12.030Z,987.63
2019-03-08T03:26:12.015Z,987.61
2019-03-08T03:27:11.994Z,987.67
2019-03-08T03:28:11.995Z,987.66
2019-03-08T03:29:11.976Z,987.57
2019-03-08T03:30:11.987Z,987.56
2019-03-08T03:31:11.971Z,987.54
2019-03-08T03:32:11.962Z,987.58
2019-03-08T03:33:11.939Z,987.55
2019-03-08T03:34:11.924Z,987.59
2019-03-08T03:35:11.910Z,987.66
2019-03-08T03:36:11.928Z,987.73
2019-03-08T03:37:11.893Z,987.72
2019-03-08T03:38:11.889Z,987.72
2019-03-08T03:39:11.868Z,987.73
2019-03-08T03:40:11.865Z,987.88
2019-03-08T03:41:11.848Z,987.92
2019-03-08T03:42:11.858Z,987.85
2019-03-08T03:43:11.833Z,987.75
2019-03-08T03:44:11.819Z,987.87
2019-03-08T03:45:11.809Z,987.89
2019-03-08T03:46:11.802Z,987.88
2019-03-08T03:47:11.782Z,987.88
2019-03-08T03:48:11.798Z,987.89
2019-03-08T03:49:11.769Z,987.87
2019-03-08T03:50:11.768Z,987.88
2019-03-08T03:51:11.773Z,987.91
2019-03-08T03:52:11.733Z,987.92
2019-03-08T03:53:11.723Z,987.96
2019-03-08T03:54:11.725Z,987.97
2019-03-08T03:55:11.706Z,987.95
2019-03-08T03:56:11.693Z,987.94
2019-03-08T03:57:11.680Z,987.99
2019-03-08T03:58:11.670Z,988.08
2019-03-08T03:59:11.670Z,988.05
2019-03-08T04:00:11.841Z,988.04
2019-03-08T04:01:11.635Z,988.01
2019-03-08T04:02:11.624Z,988.09
2019-03-08T04:03:11.642Z,988.08
2019-03-08T04:04:11.605Z,988.05
2019-03-08T04:05:11.594Z,988.08
2019-03-08T04:06:11.585Z,988.09
2019-03-08T04:07:11.567Z,988.16
2019-03-08T04:08:11.560Z,988.14
2019-03-08T04:09:11.575Z,988.15
2019-03-08T04:10:11.563Z,988.14
2019-03-08T04:11:11.549Z,988.18
2019-03-08T04:12:11.517Z,988.13
2019-03-08T04:13:11.510Z,988.28
2019-03-08T04:14:11.496Z,988.19
2019-03-08T04:15:11.490Z,988.23
2019-03-08T04:16:11.476Z,988.20
2019-03-08T04:17:11.482Z,988.29
2019-03-08T04:18:11.456Z,988.38
2019-03-08T04:19:11.463Z,988.26
2019-03-08T04:20:11.432Z,988.40
2019-03-08T04:21:11.430Z,988.42
2019-03-08T04:22:11.407Z,988.41
2019-03-08T04:23:11.404Z,988.43
2019-03-08T04:24:11.391Z,988.39
2019-03-08T04:25:11.396Z,988.48
2019-03-08T04:26:11.366Z,988.49
2019-03-08T04:27:11.361Z,988.58
2019-03-08T04:28:11.356Z,988.51
2019-03-08T04:29:11.338Z,988.55
2019-03-08T04:30:11.358Z,988.63
2019-03-08T04:31:11.311Z,988.47
2019-03-08T04:32:11.307Z,988.69
2019-03-08T04:33:11.293Z,988.65
2019-03-08T04:34:11.297Z,988.70
2019-03-08T04:35:11.276Z,988.63
2019-03-08T04:36:11.286Z,988.76
2019-03-08T04:37:11.255Z,988.80
2019-03-08T04:38:11.248Z,988.79
2019-03-08T04:39:11.226Z,988.76
2019-03-08T04:40:11.217Z,988.91
2019-03-08T04:41:11.212Z,988.90
2019-03-08T04:42:11.229Z,988.98
2019-03-08T04:43:11.184Z,988.90
2019-03-08T04:44:11.175Z,989.01
2019-03-08T04:45:11.165Z,988.97
2019-03-08T04:46:11.153Z,988.96
2019-03-08T04:47:11.148Z,989.03
2019-03-08T04:48:11.155Z,988.96
2019-03-08T04:49:11.124Z,989.03
2019-03-08T04:50:11.118Z,989.01
2019-03-08T04:51:11.098Z,989.02
2019-03-08T04:52:11.114Z,989.07
2019-03-08T04:53:11.080Z,989.04
2019-03-08T04:54:11.066Z,989.03
2019-03-08T04:55:11.063Z,989.07
2019-03-08T04:56:11.054Z,989.04
2019-03-08T04:57:11.040Z,989.06
2019-03-08T04:58:11.070Z,989.12
2019-03-08T04:59:11.019Z,989.18
2019-03-08T05:00:11.005Z,989.15
2019-03-08T05:01:10.997Z,989.07
2019-03-08T05:02:10.986Z,989.09
2019-03-08T05:03:10.970Z,989.06
2019-03-08T05:04:10.980Z,989.13
2019-03-08T05:05:10.969Z,989.14
2019-03-08T05:06:10.962Z,989.17
2019-03-08T05:07:10.933Z,989.17
2019-03-08T05:08:10.922Z,989.17
2019-03-08T05:09:10.927Z,989.26
2019-03-08T05:10:10.901Z,989.31
2019-03-08T05:11:10.885Z,989.27
2019-03-08T05:12:10.876Z,989.32
2019-03-08T05:13:10.867Z,989.34
2019-03-08T05:14:10.890Z,989.33
2019-03-08T05:15:10.844Z,989.34
2019-03-08T05:16:10.833Z,989.34
2019-03-08T05:17:10.844Z,989.37
2019-03-08T05:18:10.813Z,989.35
2019-03-08T05:19:10.808Z,989.40
2019-03-08T05:20:10.793Z,989.45
2019-03-08T05:21:10.783Z,989.47
2019-03-08T05:22:10.791Z,989.47
2019-03-08T05:23:10.773Z,989.56
2019-03-08T05:24:10.748Z,989.53
2019-03-08T05:25:10.740Z,989.50
2019-03-08T05:26:10.725Z,989.53
2019-03-08T05:27:10.721Z,989.49
2019-03-08T05:28:10.732Z,989.50
2019-03-08T05:29:10.695Z,989.46
2019-03-08T05:30:10.707Z,989.51
2019-03-08T05:31:10.681Z,989.54
2019-03-08T05:32:10.664Z,989.58
2019-03-08T05:33:10.656Z,989.54
2019-03-08T05:34:10.663Z,989.62
2019-03-08T05:35:10.669Z,989.67
2019-03-08T05:36:10.752Z,989.68
2019-03-08T05:37:10.665Z,989.72
2019-03-08T05:38:10.613Z,989.70
2019-03-08T05:39:10.594Z,989.75
2019-03-08T05:40:10.600Z,989.79
2019-03-08T05:41:10.579Z,989.85
2019-03-08T05:42:10.580Z,989.87
2019-03-08T05:43:10.565Z,989.83
2019-03-08T05:44:10.537Z,989.89
2019-03-08T05:45:10.533Z,989.85
2019-03-08T05:46:10.518Z,989.97
2019-03-08T05:47:10.501Z,990.00
2019-03-08T05:48:10.525Z,990.02
2019-03-08T05:49:10.508Z,990.07
2019-03-08T05:50:10.468Z,990.08
2019-03-08T05:51:10.473Z,990.08
2019-03-08T05:52:10.451Z,990.10
2019-03-08T05:53:10.441Z,990.07
2019-03-08T05:54:10.435Z,990.07
2019-03-08T05:55:10.445Z,990.18
2019-03-08T05:56:10.407Z,990.22
2019-03-08T05:57:10.399Z,990.21
2019-03-08T05:58:10.407Z,990.30
2019-03-08T05:59:10.382Z,990.28
2019-03-08T06:00:10.385Z,990.38
2019-03-08T06:01:10.353Z,990.34
2019-03-08T06:02:10.370Z,990.39
2019-03-08T06:03:10.336Z,990.42
2019-03-08T06:04:10.324Z,990.41
2019-03-08T06:05:10.332Z,990.48
2019-03-08T06:06:10.308Z,990.54
2019-03-08T06:07:10.289Z,990.53
2019-03-08T06:08:10.281Z,990.59
2019-03-08T06:09:10.270Z,990.52
2019-03-08T06:10:10.281Z,990.65
2019-03-08T06:11:10.267Z,990.62
2019-03-08T06:12:10.238Z,990.63
2019-03-08T06:13:10.228Z,990.74
2019-03-08T06:14:10.214Z,990.76
2019-03-08T06:15:10.215Z,990.72
2019-03-08T06:16:10.241Z,990.76
2019-03-08T06:17:10.207Z,990.72
2019-03-08T06:18:10.181Z,990.74
2019-03-08T06:19:10.166Z,990.77
2019-03-08T06:20:10.155Z,990.80
2019-03-08T06:21:10.150Z,990.86
2019-03-08T06:22:10.158Z,990.89
2019-03-08T06:23:10.117Z,990.90
2019-03-08T06:24:10.109Z,990.87
2019-03-08T06:25:10.101Z,991.01
2019-03-08T06:26:10.086Z,990.93
2019-03-08T06:27:10.110Z,991.00
2019-03-08T06:28:10.096Z,990.94
2019-03-08T06:29:10.070Z,991.06
2019-03-08T06:30:10.048Z,991.08
2019-03-08T06:31:10.033Z,991.11
2019-03-08T06:32:10.025Z,991.20
2019-03-08T06:33:10.031Z,991.15
2019-03-08T06:34:10.005Z,991.20
2019-03-08T06:35:09.990Z,991.34
2019-03-08T06:36:09.990Z,991.31
2019-03-08T06:37:09.989Z,991.32
2019-03-08T06:38:10.000Z,991.36
2019-03-08T06:39:09.957Z,991.40
2019-03-08T06:40:09.948Z,991.43
2019-03-08T06:41:09.929Z,991.50
2019-03-08T06:42:09.922Z,991.53
2019-03-08T06:43:09.931Z,991.52
2019-03-08T06:44:09.894Z,991.49
2019-03-08T06:45:09.883Z,991.58
2019-03-08T06:46:09.877Z,991.57
2019-03-08T06:47:09.866Z,991.58
2019-03-08T06:48:09.853Z,991.83
2019-03-08T06:49:09.870Z,991.65
2019-03-08T06:50:09.848Z,991.74
2019-03-08T06:51:09.823Z,991.73
2019-03-08T06:52:09.810Z,991.80
2019-03-08T06:53:09.799Z,991.76
2019-03-08T06:54:09.814Z,991.83
2019-03-08T06:55:09.774Z,991.89
2019-03-08T06:56:09.771Z,991.95
2019-03-08T06:57:09.755Z,991.97
2019-03-08T06:58:09.762Z,991.95
2019-03-08T06:59:09.768Z,992.04
2019-03-08T07:00:09.723Z,992.04
2019-03-08T07:01:09.718Z,992.08
2019-03-08T07:02:09.708Z,992.08
2019-03-08T07:03:09.712Z,992.11
2019-03-08T07:04:09.707Z,992.25
2019-03-08T07:05:09.674Z,992.30
2019-03-08T07:06:09.663Z,992.26
2019-03-08T07:07:09.646Z,992.31
2019-03-08T07:08:09.635Z,992.27
2019-03-08T07:09:09.658Z,992.34
2019-03-08T07:10:09.612Z,992.45
2019-03-08T07:11:09.611Z,992.48
2019-03-08T07:12:09.599Z,992.54
2019-03-08T07:13:09.588Z,992.49
2019-03-08T07:14:09.577Z,992.54
2019-03-08T07:15:09.594Z,992.54
2019-03-08T07:16:13.342Z,992.55
2019-03-08T07:17:10.538Z,992.63
2019-03-08T07:18:12.989Z,992.61
2019-03-08T07:19:09.551Z,992.65
2019-03-08T07:20:09.538Z,992.73
2019-03-08T07:21:09.495Z,992.75
2019-03-08T07:22:09.486Z,992.72
2019-03-08T07:23:11.052Z,992.82
2019-03-08T07:24:09.469Z,992.84
2019-03-08T07:25:09.474Z,992.83
2019-03-08T07:26:09.453Z,992.94
2019-03-08T07:27:09.429Z,992.96
2019-03-08T07:28:09.428Z,992.93
2019-03-08T07:29:09.412Z,992.99
2019-03-08T07:30:09.420Z,992.95
2019-03-08T07:31:09.393Z,992.94
2019-03-08T07:32:09.398Z,992.99
2019-03-08T07:33:09.370Z,992.93
2019-03-08T07:34:11.024Z,993.09
2019-03-08T07:35:09.349Z,993.01
2019-03-08T07:36:09.406Z,993.15
2019-03-08T07:37:09.349Z,993.15
2019-03-08T07:38:09.317Z,993.20
2019-03-08T07:39:09.299Z,993.23
2019-03-08T07:40:09.297Z,993.26
2019-03-08T07:41:09.285Z,993.25
2019-03-08T07:42:09.289Z,993.29
2019-03-08T07:43:09.263Z,993.34
2019-03-08T07:44:09.250Z,993.38
2019-03-08T07:45:09.240Z,993.37
2019-03-08T07:46:09.232Z,993.48
2019-03-08T07:47:09.241Z,993.53
2019-03-08T07:48:09.212Z,993.56
2019-03-08T07:49:09.234Z,993.44
2019-03-08T07:50:09.182Z,993.48
2019-03-08T07:51:09.183Z,993.47
2019-03-08T07:52:09.165Z,993.53
2019-03-08T07:53:09.171Z,993.53
2019-03-08T07:54:09.175Z,993.60
2019-03-08T07:55:09.138Z,993.53
2019-03-08T07:56:09.126Z,993.55
2019-03-08T07:57:09.111Z,993.51
2019-03-08T07:58:09.105Z,993.63
2019-03-08T07:59:09.104Z,993.54
2019-03-08T08:00:09.078Z,993.59
2019-03-08T08:01:09.071Z,993.72
2019-03-08T08:02:09.057Z,993.74
2019-03-08T08:03:09.061Z,993.74
2019-03-08T08:04:09.059Z,993.79
2019-03-08T08:05:09.032Z,993.78
2019-03-08T08:06:09.021Z,993.77
2019-03-08T08:07:09.003Z,993.95
2019-03-08T08:08:08.993Z,993.85
2019-03-08T08:09:09.009Z,993.95
2019-03-08T08:10:08.987Z,993.92
2019-03-08T08:11:08.995Z,993.95
2019-03-08T08:12:08.949Z,994.00
2019-03-08T08:13:08.936Z,993.99
2019-03-08T08:14:08.927Z,993.98
2019-03-08T08:15:08.920Z,994.03
2019-03-08T08:16:08.909Z,994.05
2019-03-08T08:17:08.915Z,994.06
2019-03-08T08:18:08.895Z,994.05
2019-03-08T08:19:08.870Z,994.08
2019-03-08T08:20:16.044Z,994.13
2019-03-08T08:21:09.882Z,994.24
2019-03-08T08:22:08.838Z,994.18
2019-03-08T08:23:08.858Z,994.20
2019-03-08T08:24:08.844Z,994.31
2019-03-08T08:25:08.808Z,994.29
2019-03-08T08:26:08.795Z,994.28
2019-03-08T08:27:08.821Z,994.29
2019-03-08T08:28:08.789Z,994.39
2019-03-08T08:29:08.767Z,994.32
2019-03-08T08:30:08.771Z,994.37
2019-03-08T08:31:09.283Z,994.42
2019-03-08T08:32:09.945Z,994.40
2019-03-08T08:33:09.061Z,994.43
2019-03-08T08:34:09.146Z,994.49
2019-03-08T08:35:08.704Z,994.51
2019-03-08T08:36:08.695Z,994.53
2019-03-08T08:37:08.697Z,994.59
2019-03-08T08:38:08.673Z,994.62
2019-03-08T08:39:08.655Z,994.64
2019-03-08T08:40:08.650Z,994.61
2019-03-08T08:41:08.637Z,994.56
2019-03-08T08:42:08.648Z,994.57
2019-03-08T08:43:08.631Z,994.60
2019-03-08T08:44:08.763Z,994.62
2019-03-08T08:45:08.724Z,994.72
2019-03-08T08:46:08.581Z,994.71
2019-03-08T08:47:08.577Z,994.70
2019-03-08T08:48:08.597Z,994.66
2019-03-08T08:49:08.555Z,994.73
2019-03-08T08:50:08.542Z,994.65
2019-03-08T08:51:08.555Z,994.73
2019-03-08T08:52:08.527Z,994.81
2019-03-08T08:53:08.548Z,994.92
2019-03-08T08:54:08.492Z,994.87
2019-03-08T08:55:08.490Z,994.86
2019-03-08T08:56:08.476Z,994.79
2019-03-08T08:57:08.465Z,994.87
2019-03-08T08:58:08.526Z,994.85
2019-03-08T08:59:08.463Z,994.87
2019-03-08T09:00:08.468Z,994.85
2019-03-08T09:01:08.427Z,994.97
2019-03-08T09:02:08.513Z,994.98
2019-03-08T09:03:08.396Z,995.03
2019-03-08T09:04:10.444Z,994.95
2019-03-08T09:05:08.386Z,995.07
2019-03-08T09:06:08.384Z,995.14
2019-03-08T09:07:08.371Z,995.08
2019-03-08T09:08:08.359Z,995.06
2019-03-08T09:09:08.355Z,995.13
2019-03-08T09:10:08.348Z,995.11
2019-03-08T09:11:08.310Z,995.15
2019-03-08T09:12:08.335Z,995.17
2019-03-08T09:13:08.292Z,995.18
2019-03-08T09:14:08.289Z,995.20
2019-03-08T09:15:08.267Z,995.24
2019-03-08T09:16:08.257Z,995.25
2019-03-08T09:17:08.272Z,995.17
2019-03-08T09:18:08.234Z,995.24
2019-03-08T09:19:08.231Z,995.27
2019-03-08T09:20:08.229Z,995.24
2019-03-08T09:21:08.209Z,995.30
2019-03-08T09:22:08.247Z,995.27
2019-03-08T09:23:08.180Z,995.33
2019-03-08T09:24:08.173Z,995.28
2019-03-08T09:25:08.178Z,995.25
2019-03-08T09:26:08.149Z,995.26
2019-03-08T09:27:08.150Z,995.25
2019-03-08T09:28:08.151Z,995.24
2019-03-08T09:29:08.117Z,995.26
2019-03-08T09:30:08.105Z,995.35
2019-03-08T09:31:08.102Z,995.42
2019-03-08T09:32:08.109Z,995.37
2019-03-08T09:33:08.104Z,995.40
2019-03-08T09:34:08.110Z,995.46
2019-03-08T09:35:08.050Z,995.43
2019-03-08T09:36:08.049Z,995.45
2019-03-08T09:37:08.032Z,995.43
2019-03-08T09:38:08.026Z,995.46
2019-03-08T09:39:08.059Z,995.58
2019-03-08T09:40:08.043Z,995.66
2019-03-08T09:41:07.994Z,995.61
2019-03-08T09:42:07.983Z,995.51
2019-03-08T09:43:07.967Z,995.56
2019-03-08T09:44:07.957Z,995.61
2019-03-08T09:45:07.965Z,995.58
2019-03-08T09:46:07.938Z,995.44
2019-03-08T09:47:07.923Z,995.52
2019-03-08T09:48:07.913Z,995.57
2019-03-08T09:49:07.903Z,995.61
2019-03-08T09:50:07.912Z,995.63
2019-03-08T09:51:07.900Z,995.65
2019-03-08T09:52:07.874Z,995.68
2019-03-08T09:53:07.865Z,995.71
2019-03-08T09:54:07.852Z,995.74
2019-03-08T09:55:07.890Z,995.75
2019-03-08T09:56:07.864Z,995.82
2019-03-08T09:57:07.834Z,995.77
2019-03-08T09:58:07.830Z,995.77
2019-03-08T09:59:07.798Z,995.86
2019-03-08T10:00:07.784Z,995.86
2019-03-08T10:01:16.332Z,995.84
2019-03-08T10:02:08.782Z,995.86
2019-03-08T10:03:07.754Z,995.91
2019-03-08T10:04:07.741Z,995.93
2019-03-08T10:05:07.730Z,995.93
2019-03-08T10:06:07.742Z,995.93
2019-03-08T10:07:07.705Z,995.93
2019-03-08T10:08:07.719Z,995.96
2019-03-08T10:09:07.684Z,995.91
2019-03-08T10:10:07.671Z,995.95
2019-03-08T10:11:07.668Z,995.97
2019-03-08T10:12:07.654Z,995.98
2019-03-08T10:13:07.660Z,996.00
2019-03-08T10:14:07.664Z,995.96
2019-03-08T10:15:07.628Z,995.94
2019-03-08T10:16:07.641Z,996.00
2019-03-08T10:17:07.602Z,996.00
2019-03-08T10:18:07.590Z,996.02
2019-03-08T10:19:07.573Z,996.13
2019-03-08T10:20:07.581Z,996.04
2019-03-08T10:21:07.587Z,996.14
2019-03-08T10:22:07.542Z,996.13
2019-03-08T10:23:07.536Z,996.09
2019-03-08T10:24:07.539Z,996.08
2019-03-08T10:25:07.548Z,996.07
2019-03-08T10:26:07.550Z,995.97
2019-03-08T10:27:07.488Z,996.05
2019-03-08T10:28:07.474Z,996.05
2019-03-08T10:29:07.468Z,996.05
2019-03-08T10:30:07.456Z,996.12
2019-03-08T10:31:07.473Z,996.12
2019-03-08T10:32:07.445Z,996.15
2019-03-08T10:33:07.430Z,996.24
2019-03-08T10:34:07.413Z,996.30
2019-03-08T10:35:07.411Z,996.28
2019-03-08T10:36:07.396Z,996.34
2019-03-08T10:37:07.439Z,996.22
2019-03-08T10:38:07.375Z,996.35
2019-03-08T10:39:07.362Z,996.34
2019-03-08T10:40:07.349Z,996.34
2019-03-08T10:41:07.334Z,996.41
2019-03-08T10:42:07.325Z,996.47
2019-03-08T10:43:07.342Z,996.52
2019-03-08T10:44:11.051Z,996.50
2019-03-08T10:45:08.296Z,996.55
2019-03-08T10:46:15.493Z,996.58
2019-03-08T10:47:08.283Z,996.67
2019-03-08T10:48:07.257Z,996.51
2019-03-08T10:49:07.277Z,996.56
2019-03-08T10:50:07.241Z,996.54
2019-03-08T10:51:07.253Z,996.52
2019-03-08T10:52:07.215Z,996.56
2019-03-08T10:53:07.205Z,996.63
2019-03-08T10:54:07.200Z,996.68
2019-03-08T10:55:07.194Z,996.69
2019-03-08T10:56:07.178Z,996.71
2019-03-08T10:57:07.188Z,996.72
2019-03-08T10:58:07.157Z,996.77
2019-03-08T10:59:07.141Z,996.83
2019-03-08T11:00:07.132Z,996.88
2019-03-08T11:01:07.129Z,996.91
2019-03-08T11:02:07.131Z,996.85
2019-03-08T11:03:07.103Z,996.93
2019-03-08T11:04:07.093Z,997.00
2019-03-08T11:05:07.074Z,997.03
2019-03-08T11:06:07.075Z,997.04
2019-03-08T11:07:07.080Z,997.06
2019-03-08T11:08:08.977Z,997.12
2019-03-08T11:09:07.038Z,997.16
2019-03-08T11:10:07.056Z,997.16
2019-03-08T11:11:07.045Z,997.15
2019-03-08T11:12:07.004Z,997.22
2019-03-08T11:13:07.021Z,997.24
2019-03-08T11:14:06.979Z,997.28
2019-03-08T11:15:06.974Z,997.29
2019-03-08T11:16:06.963Z,997.31
2019-03-08T11:17:06.970Z,997.27
2019-03-08T11:18:06.955Z,997.29
2019-03-08T11:19:09.023Z,997.31
2019-03-08T11:20:06.916Z,997.30
2019-03-08T11:21:06.912Z,997.31
2019-03-08T11:22:06.895Z,997.33
2019-03-08T11:23:06.884Z,997.26
2019-03-08T11:24:06.877Z,997.27
2019-03-08T11:25:08.603Z,997.33
2019-03-08T11:26:06.852Z,997.33
2019-03-08T11:27:06.843Z,997.32
2019-03-08T11:28:06.868Z,997.31
2019-03-08T11:29:06.850Z,997.30
2019-03-08T11:30:06.810Z,997.39
2019-03-08T11:31:06.814Z,997.33
2019-03-08T11:32:06.784Z,997.43
2019-03-08T11:33:06.774Z,997.47
2019-03-08T11:34:06.791Z,997.63
2019-03-08T11:35:06.764Z,997.71
2019-03-08T11:36:06.746Z,997.65
2019-03-08T11:37:06.729Z,997.67
2019-03-08T11:38:06.719Z,997.69
2019-03-08T11:39:06.733Z,997.69
2019-03-08T11:40:06.751Z,997.77
2019-03-08T11:41:06.696Z,997.77
2019-03-08T11:42:06.683Z,997.71
2019-03-08T11:43:06.667Z,997.76
2019-03-08T11:44:06.656Z,997.78
2019-03-08T11:45:06.644Z,997.81
2019-03-08T11:46:06.681Z,997.82
2019-03-08T11:47:06.625Z,997.79
2019-03-08T11:48:06.617Z,997.76
2019-03-08T11:49:06.607Z,997.79
2019-03-08T11:50:06.597Z,997.86
2019-03-08T11:51:06.580Z,997.78
2019-03-08T11:52:06.586Z,997.77
2019-03-08T11:53:06.562Z,997.88
2019-03-08T11:54:06.561Z,997.92
2019-03-08T11:55:06.537Z,997.92
2019-03-08T11:56:06.550Z,997.87
2019-03-08T11:57:06.512Z,997.95
2019-03-08T11:58:06.529Z,997.96
2019-03-08T11:59:06.520Z,997.99
2019-03-08T12:00:06.505Z,997.98
2019-03-08T12:01:06.503Z,998.05
2019-03-08T12:02:06.482Z,997.95
2019-03-08T12:03:06.449Z,997.95
2019-03-08T12:04:06.465Z,998.02
2019-03-08T12:05:06.429Z,997.95
2019-03-08T12:06:06.419Z,998.01
2019-03-08T12:07:06.410Z,997.93
2019-03-08T12:08:06.417Z,997.96
2019-03-08T12:09:06.410Z,998.03
2019-03-08T12:10:06.375Z,998.00
2019-03-08T12:11:06.369Z,998.01
2019-03-08T12:12:06.422Z,997.97
2019-03-08T12:13:06.348Z,997.94
2019-03-08T12:14:06.332Z,997.92
2019-03-08T12:15:06.344Z,997.88
2019-03-08T12:16:06.308Z,997.90
2019-03-08T12:17:06.305Z,997.89
2019-03-08T12:18:06.287Z,997.90
2019-03-08T12:19:06.280Z,998.02
2019-03-08T12:20:06.269Z,997.92
2019-03-08T12:21:06.299Z,997.95
2019-03-08T12:22:06.246Z,997.94
2019-03-08T12:23:06.238Z,997.95
2019-03-08T12:24:06.220Z,997.94
2019-03-08T12:25:06.215Z,997.90
2019-03-08T12:26:06.223Z,997.95
2019-03-08T12:27:06.189Z,997.93
2019-03-08T12:28:06.179Z,997.93