createdAt,value
2022-11-18T00:00:07.069Z,84.84
2022-11-18T00:00:17.139Z,84.74
2022-11-18T00:00:27.312Z,84.84
2022-11-18T00:00:37.223Z,84.84
2022-11-18T00:00:47.315Z,84.84
2022-11-18T00:00:57.395Z,84.84
2022-11-18T00:01:07.477Z,84.84
2022-11-18T00:01:17.537Z,84.84
2022-11-18T00:01:27.599Z,84.84
2022-11-18T00:01:37.764Z,84.74
2022-11-18T00:01:47.869Z,84.74
2022-11-18T00:01:58.005Z,84.74
2022-11-18T00:02:08.080Z,84.74
2022-11-18T00:02:18.238Z,84.74
2022-11-18T00:02:28.320Z,84.74
2022-11-18T00:02:38.504Z,84.74
2022-11-18T00:02:48.395Z,84.74
2022-11-18T00:02:58.476Z,84.74
2022-11-18T00:03:08.515Z,84.74
2022-11-18T00:03:18.575Z,84.74
2022-11-18T00:03:28.626Z,84.74
2022-11-18T00:03:38.704Z,84.64
2022-11-18T00:03:48.791Z,84.74
2022-11-18T00:03:58.838Z,84.74
2022-11-18T00:04:08.894Z,84.74
2022-11-18T00:04:18.946Z,84.74
2022-11-18T00:04:29.007Z,84.64
2022-11-18T00:04:39.057Z,84.64
2022-11-18T00:04:49.115Z,84.64
2022-11-18T00:04:59.195Z,84.64
2022-11-18T00:05:09.264Z,84.64
2022-11-18T00:05:19.315Z,84.64
2022-11-18T00:05:29.370Z,84.64
2022-11-18T00:05:39.406Z,84.64
2022-11-18T00:05:49.436Z,84.53
2022-11-18T00:05:59.503Z,84.64
2022-11-18T00:06:09.560Z,84.53
2022-11-18T00:06:19.605Z,84.53
2022-11-18T00:06:29.659Z,84.53
2022-11-18T00:06:39.708Z,84.53
2022-11-18T00:06:49.757Z,84.43
2022-11-18T00:06:59.905Z,84.33
2022-11-18T00:07:09.934Z,84.22
2022-11-18T00:07:20.045Z,84.12
2022-11-18T00:07:30.153Z,84.12
2022-11-18T00:07:40.254Z,84.22
2022-11-18T00:07:50.315Z,84.22
2022-11-18T00:08:00.370Z,84.33
2022-11-18T00:08:10.426Z,84.43
2022-11-18T00:08:20.495Z,84.43
2022-11-18T00:08:30.556Z,84.53
2022-11-18T00:08:40.678Z,84.43
2022-11-18T00:08:50.748Z,84.37
2022-11-18T00:09:00.831Z,84.27
2022-11-18T00:09:10.901Z,84.27
2022-11-18T00:09:20.945Z,84.16
2022-11-18T00:09:31.011Z,84.16
2022-11-18T00:09:41.117Z,84.16
2022-11-18T00:09:51.165Z,84.16
2022-11-18T00:10:01.248Z,84.16
2022-11-18T00:10:11.317Z,84.16
2022-11-18T00:10:21.387Z,84.27
2022-11-18T00:10:31.513Z,84.37
2022-11-18T00:10:41.578Z,84.37
2022-11-18T00:10:51.645Z,84.37
2022-11-18T00:11:01.703Z,84.47
2022-11-18T00:11:11.777Z,84.47
2022-11-18T00:11:21.825Z,84.47
2022-11-18T00:11:31.887Z,84.58
2022-11-18T00:11:41.945Z,84.58
2022-11-18T00:11:52.016Z,84.58
2022-11-18T00:12:02.074Z,84.58
2022-11-18T00:12:12.144Z,84.58
2022-11-18T00:12:22.216Z,84.58
2022-11-18T00:12:32.315Z,84.58
2022-11-18T00:12:42.364Z,84.47
2022-11-18T00:12:52.434Z,84.47
2022-11-18T00:13:02.482Z,84.47
2022-11-18T00:13:12.558Z,84.47
2022-11-18T00:13:22.622Z,84.47
2022-11-18T00:13:32.683Z,84.47
2022-11-18T00:13:42.735Z,84.47
2022-11-18T00:13:52.810Z,84.47
2022-11-18T00:14:02.880Z,84.47
2022-11-18T00:14:12.949Z,84.47
2022-11-18T00:14:22.996Z,84.37
2022-11-18T00:14:33.073Z,84.37
2022-11-18T00:14:43.143Z,84.37
2022-11-18T00:14:53.227Z,84.37
2022-11-18T00:15:03.322Z,84.37
2022-11-18T00:15:13.387Z,84.37
2022-11-18T00:15:26.361Z,84.37
2022-11-18T00:15:34.402Z,84.37
2022-11-18T00:15:44.463Z,84.37
2022-11-18T00:15:54.541Z,84.37
2022-11-18T00:16:04.613Z,84.37
2022-11-18T00:16:14.645Z,84.37
2022-11-18T00:16:24.735Z,84.47
2022-11-18T00:16:34.843Z,84.47
2022-11-18T00:16:44.912Z,84.47
2022-11-18T00:16:54.991Z,84.58
2022-11-18T00:17:05.053Z,84.58
2022-11-18T00:17:15.126Z,84.68
2022-11-18T00:17:25.192Z,84.68
2022-11-18T00:17:35.242Z,84.68
2022-11-18T00:17:45.311Z,84.68
2022-11-18T00:17:55.398Z,84.68
2022-11-18T00:18:05.463Z,84.68
2022-11-18T00:18:15.522Z,84.68
2022-11-18T00:18:25.583Z,84.68
2022-11-18T00:18:35.702Z,84.68
2022-11-18T00:18:45.766Z,84.68
2022-11-18T00:18:55.845Z,84.68
2022-11-18T00:19:05.911Z,84.68
2022-11-18T00:19:16.386Z,84.68
2022-11-18T00:19:26.131Z,84.78
2022-11-18T00:19:36.213Z,84.78
2022-11-18T00:19:46.277Z,84.78
2022-11-18T00:19:56.370Z,84.78
2022-11-18T00:20:06.433Z,84.78
2022-11-18T00:20:16.494Z,84.78
2022-11-18T00:20:26.565Z,84.78
2022-11-18T00:20:36.673Z,84.78
2022-11-18T00:20:46.705Z,84.78
2022-11-18T00:20:56.781Z,84.78
2022-11-18T00:21:06.831Z,84.78
2022-11-18T00:21:16.901Z,84.78
2022-11-18T00:21:26.970Z,84.68
2022-11-18T00:21:37.044Z,84.68
2022-11-18T00:21:47.112Z,84.68
2022-11-18T00:21:57.162Z,84.68
2022-11-18T00:22:07.232Z,84.68
2022-11-18T00:22:17.303Z,84.78
2022-11-18T00:22:30.042Z,84.78
2022-11-18T00:22:37.481Z,84.78
2022-11-18T00:22:47.532Z,84.89
2022-11-18T00:22:57.633Z,84.89
2022-11-18T00:23:07.724Z,84.89
2022-11-18T00:23:17.822Z,84.99
2022-11-18T00:23:27.898Z,84.99
2022-11-18T00:23:37.983Z,84.99
2022-11-18T00:23:48.043Z,85.10
2022-11-18T00:23:58.112Z,85.10
2022-11-18T00:24:08.182Z,85.10
2022-11-18T00:24:18.242Z,85.10
2022-11-18T00:24:28.332Z,85.20
2022-11-18T00:24:38.404Z,85.20
2022-11-18T00:24:48.472Z,85.20
2022-11-18T00:24:58.551Z,85.20
2022-11-18T00:25:08.663Z,85.30
2022-11-18T00:25:18.734Z,85.30
2022-11-18T00:25:28.828Z,85.20
2022-11-18T00:25:38.902Z,85.20
2022-11-18T00:25:48.983Z,85.20
2022-11-18T00:25:59.050Z,85.20
2022-11-18T00:26:09.112Z,85.20
2022-11-18T00:26:19.208Z,85.20
2022-11-18T00:26:29.270Z,85.20
2022-11-18T00:26:39.330Z,85.20
2022-11-18T00:26:49.403Z,85.20
2022-11-18T00:26:59.562Z,85.20
2022-11-18T00:27:09.611Z,85.20
2022-11-18T00:27:19.661Z,85.20
2022-11-18T00:27:29.712Z,85.20
2022-11-18T00:27:39.796Z,85.20
2022-11-18T00:27:49.855Z,85.20
2022-11-18T00:27:59.914Z,85.20
2022-11-18T00:28:09.976Z,85.20
2022-11-18T00:28:20.039Z,85.16
2022-11-18T00:28:30.100Z,85.16
2022-11-18T00:28:40.172Z,85.16
2022-11-18T00:28:50.226Z,85.05
2022-11-18T00:29:00.303Z,85.05
2022-11-18T00:29:10.361Z,84.95
2022-11-18T00:29:20.766Z,84.95
2022-11-18T00:29:30.508Z,84.95
2022-11-18T00:29:40.561Z,84.84
2022-11-18T00:29:50.639Z,84.84
2022-11-18T00:30:00.710Z,84.84
2022-11-18T00:30:10.794Z,84.74
2022-11-18T00:30:20.859Z,84.74
2022-11-18T00:30:30.932Z,84.64
2022-11-18T00:30:41.021Z,84.58
2022-11-18T00:30:51.096Z,84.58
2022-11-18T00:31:01.156Z,84.47
2022-11-18T00:31:11.193Z,84.47
2022-11-18T00:31:21.258Z,84.47
2022-11-18T00:31:31.322Z,84.47
2022-11-18T00:31:41.373Z,84.47
2022-11-18T00:31:51.453Z,84.47
2022-11-18T00:32:01.529Z,84.58
2022-11-18T00:32:11.580Z,84.58
2022-11-18T00:32:21.631Z,84.58
2022-11-18T00:32:31.709Z,84.58
2022-11-18T00:32:41.770Z,84.68
2022-11-18T00:32:51.819Z,84.68
2022-11-18T00:33:01.871Z,84.68
2022-11-18T00:33:12.050Z,84.78
2022-11-18T00:33:22.101Z,84.78
2022-11-18T00:33:32.179Z,84.89
2022-11-18T00:33:42.254Z,84.89
2022-11-18T00:33:52.310Z,84.89
2022-11-18T00:34:02.369Z,84.99
2022-11-18T00:34:12.578Z,84.99
2022-11-18T00:34:22.458Z,85.10
2022-11-18T00:34:32.533Z,85.10
2022-11-18T00:34:42.602Z,85.10
2022-11-18T00:34:52.704Z,85.10
2022-11-18T00:35:02.760Z,85.20
2022-11-18T00:35:12.821Z,85.20
2022-11-18T00:35:22.910Z,85.30
2022-11-18T00:35:32.975Z,85.30
2022-11-18T00:35:43.031Z,85.30
2022-11-18T00:35:53.119Z,85.41
2022-11-18T00:36:03.172Z,85.41
2022-11-18T00:36:13.220Z,85.41
2022-11-18T00:36:23.269Z,85.30
2022-11-18T00:36:33.373Z,85.30
2022-11-18T00:36:43.431Z,85.30
2022-11-18T00:36:53.493Z,85.30
2022-11-18T00:37:03.550Z,85.30
2022-11-18T00:37:13.603Z,85.41
2022-11-18T00:37:23.647Z,85.41
2022-11-18T00:37:33.705Z,85.44
2022-11-18T00:37:43.772Z,85.51
2022-11-18T00:37:53.830Z,85.51
2022-11-18T00:38:03.907Z,85.65
2022-11-18T00:38:13.960Z,85.65
2022-11-18T00:38:24.020Z,85.65
2022-11-18T00:38:34.098Z,85.75
2022-11-18T00:38:44.176Z,85.75
2022-11-18T00:38:54.241Z,85.75
2022-11-18T00:39:04.310Z,85.75
2022-11-18T00:39:14.751Z,85.75
2022-11-18T00:39:24.389Z,85.75
2022-11-18T00:39:34.450Z,85.75
2022-11-18T00:39:44.526Z,85.75
2022-11-18T00:39:54.603Z,85.75
2022-11-18T00:40:04.700Z,85.86
2022-11-18T00:40:14.772Z,85.86
2022-11-18T00:40:24.830Z,85.96
2022-11-18T00:40:34.889Z,85.96
2022-11-18T00:40:44.950Z,85.96
2022-11-18T00:40:55.021Z,86.07
2022-11-18T00:41:05.127Z,86.03
2022-11-18T00:41:15.189Z,86.07
2022-11-18T00:41:25.266Z,86.13
2022-11-18T00:41:35.320Z,86.13
2022-11-18T00:41:45.409Z,86.13
2022-11-18T00:41:55.467Z,86.24
2022-11-18T00:42:05.592Z,86.24
2022-11-18T00:42:15.658Z,86.24
2022-11-18T00:42:25.739Z,86.24
2022-11-18T00:42:35.791Z,86.24
2022-11-18T00:42:45.846Z,86.24
2022-11-18T00:42:55.920Z,86.34
2022-11-18T00:43:05.998Z,86.34
2022-11-18T00:43:16.052Z,86.34
2022-11-18T00:43:26.130Z,86.34
2022-11-18T00:43:36.227Z,86.34
2022-11-18T00:43:46.297Z,86.34
2022-11-18T00:43:56.362Z,86.34
2022-11-18T00:44:09.492Z,86.24
2022-11-18T00:44:16.676Z,86.24
2022-11-18T00:44:26.741Z,86.24
2022-11-18T00:44:36.825Z,86.13
2022-11-18T00:44:46.880Z,86.13
2022-11-18T00:44:56.950Z,86.03
2022-11-18T00:45:07.017Z,86.03
2022-11-18T00:45:17.089Z,86.03
2022-11-18T00:45:27.160Z,86.03
2022-11-18T00:45:37.219Z,85.93
2022-11-18T00:45:47.270Z,85.93
2022-11-18T00:45:57.320Z,85.93
2022-11-18T00:46:07.372Z,85.82
2022-11-18T00:46:17.426Z,85.82
2022-11-18T00:46:27.476Z,85.72
2022-11-18T00:46:37.568Z,85.61
2022-11-18T00:46:47.623Z,85.51
2022-11-18T00:46:57.680Z,85.51
2022-11-18T00:47:07.754Z,85.51
2022-11-18T00:47:17.799Z,85.41
2022-11-18T00:47:27.868Z,85.41
2022-11-18T00:47:37.927Z,85.41
2022-11-18T00:47:47.988Z,85.41
2022-11-18T00:47:58.064Z,85.30
2022-11-18T00:48:08.109Z,85.20
2022-11-18T00:48:18.178Z,85.20
2022-11-18T00:48:28.241Z,85.20
2022-11-18T00:48:38.295Z,85.20
2022-11-18T00:48:48.398Z,85.13
2022-11-18T00:48:58.481Z,85.13
2022-11-18T00:49:08.538Z,85.13
2022-11-18T00:49:18.817Z,85.10
2022-11-18T00:49:28.738Z,85.13
2022-11-18T00:49:38.805Z,85.03
2022-11-18T00:49:48.879Z,84.92
2022-11-18T00:49:58.947Z,84.92
2022-11-18T00:50:09.001Z,84.92
2022-11-18T00:50:19.089Z,84.92
2022-11-18T00:50:29.179Z,84.92
2022-11-18T00:50:39.249Z,84.92
2022-11-18T00:50:49.299Z,85.03
2022-11-18T00:50:59.365Z,85.03
2022-11-18T00:51:09.408Z,85.03
2022-11-18T00:51:19.468Z,85.13
2022-11-18T00:51:29.541Z,85.24
2022-11-18T00:51:39.611Z,85.13
2022-11-18T00:51:49.668Z,85.13
2022-11-18T00:51:59.726Z,85.13
2022-11-18T00:52:09.788Z,85.03
2022-11-18T00:52:19.886Z,85.03
2022-11-18T00:52:29.960Z,85.03
2022-11-18T00:52:40.043Z,85.03
2022-11-18T00:52:50.106Z,85.06
2022-11-18T00:53:00.177Z,85.06
2022-11-18T00:53:10.227Z,85.06
2022-11-18T00:53:20.305Z,85.17
2022-11-18T00:53:30.387Z,85.17
2022-11-18T00:53:40.465Z,85.17
2022-11-18T00:53:50.520Z,85.24
2022-11-18T00:54:00.606Z,85.24
2022-11-18T00:54:10.668Z,85.24
2022-11-18T00:54:20.740Z,85.24
2022-11-18T00:54:30.827Z,85.38
2022-11-18T00:54:40.919Z,85.38
2022-11-18T00:54:50.977Z,85.38
2022-11-18T00:55:01.087Z,85.34
2022-11-18T00:55:11.147Z,85.34
2022-11-18T00:55:21.266Z,85.34
2022-11-18T00:55:31.360Z,85.34
2022-11-18T00:55:41.454Z,85.38
2022-11-18T00:55:51.507Z,85.34
2022-11-18T00:56:01.571Z,85.34
2022-11-18T00:56:11.640Z,85.44
2022-11-18T00:56:21.697Z,85.24
2022-11-18T00:56:31.763Z,85.28
2022-11-18T00:56:41.827Z,85.17
2022-11-18T00:56:51.908Z,85.17
2022-11-18T00:57:02.019Z,85.17
2022-11-18T00:57:12.076Z,85.17
2022-11-18T00:57:22.147Z,85.17
2022-11-18T00:57:32.227Z,85.17
2022-11-18T00:57:42.285Z,85.17
2022-11-18T00:57:52.347Z,85.06
2022-11-18T00:58:02.398Z,84.96
2022-11-18T00:58:12.456Z,84.96
2022-11-18T00:58:22.519Z,84.86
2022-11-18T00:58:32.584Z,84.86
2022-11-18T00:58:42.658Z,84.86
2022-11-18T00:58:52.707Z,84.86
2022-11-18T00:59:02.790Z,84.86
2022-11-18T00:59:12.853Z,84.96
2022-11-18T00:59:22.944Z,84.96
2022-11-18T00:59:33.045Z,84.96
2022-11-18T00:59:43.095Z,85.06
2022-11-18T00:59:53.167Z,85.06
2022-11-18T01:00:03.243Z,85.06
2022-11-18T01:00:13.324Z,85.06
2022-11-18T01:00:23.410Z,85.06
2022-11-18T01:00:33.496Z,85.06
2022-11-18T01:00:43.606Z,85.06
2022-11-18T01:00:53.747Z,85.06
2022-11-18T01:01:03.781Z,85.06
2022-11-18T01:01:13.911Z,85.06
2022-11-18T01:01:24.013Z,85.06
2022-11-18T01:01:34.493Z,85.06
2022-11-18T01:01:44.637Z,84.96
2022-11-18T01:01:54.660Z,84.96
2022-11-18T01:02:04.741Z,84.86
2022-11-18T01:02:14.786Z,84.86
2022-11-18T01:02:24.852Z,84.75
2022-11-18T01:02:34.889Z,84.75
2022-11-18T01:02:44.953Z,84.75
2022-11-18T01:02:55.015Z,84.75
2022-11-18T01:03:05.086Z,84.75
2022-11-18T01:03:15.126Z,84.75
2022-11-18T01:03:25.195Z,84.75
2022-11-18T01:03:35.264Z,84.75
2022-11-18T01:03:45.365Z,84.86
2022-11-18T01:03:55.487Z,84.86
2022-11-18T01:04:05.536Z,84.82
2022-11-18T01:04:15.603Z,84.75
2022-11-18T01:04:25.674Z,84.75
2022-11-18T01:04:35.715Z,84.75
2022-11-18T01:04:45.774Z,84.75
2022-11-18T01:04:55.847Z,84.75
2022-11-18T01:05:05.906Z,84.75
2022-11-18T01:05:16.001Z,84.65
2022-11-18T01:05:26.070Z,84.65
2022-11-18T01:05:36.133Z,84.65
2022-11-18T01:05:46.194Z,84.65
2022-11-18T01:05:56.254Z,84.65
2022-11-18T01:06:06.305Z,84.65
2022-11-18T01:06:16.365Z,84.65
2022-11-18T01:06:26.424Z,84.65
2022-11-18T01:06:36.484Z,84.65
2022-11-18T01:06:46.549Z,84.65
2022-11-18T01:06:56.683Z,84.65
2022-11-18T01:07:06.790Z,84.65
2022-11-18T01:07:16.884Z,84.65
2022-11-18T01:07:26.993Z,84.65
2022-11-18T01:07:37.082Z,84.65
2022-11-18T01:07:47.195Z,84.65
2022-11-18T01:07:57.244Z,84.65
2022-11-18T01:08:07.314Z,84.65
2022-11-18T01:08:17.365Z,84.65
2022-11-18T01:08:27.442Z,84.65
2022-11-18T01:08:37.508Z,84.61
2022-11-18T01:08:47.613Z,84.61
2022-11-18T01:08:57.675Z,84.61
2022-11-18T01:09:07.776Z,84.61
2022-11-18T01:09:18.058Z,84.61
2022-11-18T01:09:27.910Z,84.61
2022-11-18T01:09:37.995Z,84.61
2022-11-18T01:09:48.063Z,84.61
2022-11-18T01:09:58.143Z,84.51
2022-11-18T01:10:08.242Z,84.41
2022-11-18T01:10:18.304Z,84.30
2022-11-18T01:10:28.385Z,84.20
2022-11-18T01:10:38.445Z,84.09
2022-11-18T01:10:48.576Z,84.09
2022-11-18T01:10:58.640Z,83.99
2022-11-18T01:11:08.714Z,83.99
2022-11-18T01:11:18.783Z,83.99
2022-11-18T01:11:28.854Z,83.99
2022-11-18T01:11:38.924Z,83.99
2022-11-18T01:11:49.003Z,83.99
2022-11-18T01:11:59.065Z,83.99
2022-11-18T01:12:09.114Z,84.03
2022-11-18T01:12:19.183Z,84.03
2022-11-18T01:12:29.250Z,84.03
2022-11-18T01:12:39.343Z,84.13
2022-11-18T01:12:54.138Z,84.13
2022-11-18T01:13:00.366Z,84.13
2022-11-18T01:13:10.421Z,84.13
2022-11-18T01:13:20.479Z,84.13
2022-11-18T01:13:30.565Z,84.03
2022-11-18T01:13:40.688Z,84.13
2022-11-18T01:13:50.736Z,84.13
2022-11-18T01:14:00.823Z,84.03
2022-11-18T01:14:10.890Z,83.92
2022-11-18T01:14:20.953Z,83.92
2022-11-18T01:14:31.004Z,83.92
2022-11-18T01:14:41.064Z,83.92
2022-11-18T01:14:51.127Z,83.92
2022-11-18T01:15:01.204Z,83.92
2022-11-18T01:15:11.293Z,84.03
2022-11-18T01:15:21.406Z,84.03
2022-11-18T01:15:31.478Z,84.03
2022-11-18T01:15:41.553Z,84.03
2022-11-18T01:15:51.623Z,84.03
2022-11-18T01:16:01.701Z,84.03
2022-11-18T01:16:11.776Z,84.03
2022-11-18T01:16:21.842Z,84.03
2022-11-18T01:16:31.919Z,84.03
2022-11-18T01:16:41.974Z,84.03
2022-11-18T01:16:52.091Z,84.03
2022-11-18T01:17:02.163Z,84.03
2022-11-18T01:17:12.203Z,84.03
2022-11-18T01:17:22.272Z,84.03
2022-11-18T01:17:32.334Z,84.03
2022-11-18T01:17:42.419Z,84.03
2022-11-18T01:17:52.492Z,84.13
2022-11-18T01:18:02.573Z,84.03
2022-11-18T01:18:12.634Z,83.92
2022-11-18T01:18:22.723Z,83.82
2022-11-18T01:18:32.774Z,83.82
2022-11-18T01:18:42.851Z,83.72
2022-11-18T01:18:52.921Z,83.72
2022-11-18T01:19:02.973Z,83.72
2022-11-18T01:19:13.022Z,83.72
2022-11-18T01:19:23.084Z,83.72
2022-11-18T01:19:33.140Z,83.61
2022-11-18T01:19:43.213Z,83.61
2022-11-18T01:19:53.276Z,83.72
2022-11-18T01:20:03.361Z,83.72
2022-11-18T01:20:13.421Z,83.72
2022-11-18T01:20:23.482Z,83.72
2022-11-18T01:20:33.561Z,83.72
2022-11-18T01:20:43.642Z,83.72
2022-11-18T01:20:53.721Z,83.82
2022-11-18T01:21:03.782Z,83.82
2022-11-18T01:21:13.851Z,83.82
2022-11-18T01:21:23.966Z,83.72
2022-11-18T01:21:34.037Z,83.72
2022-11-18T01:21:44.092Z,83.72
2022-11-18T01:21:54.162Z,83.72
2022-11-18T01:22:04.232Z,83.72
2022-11-18T01:22:14.290Z,83.72
2022-11-18T01:22:24.372Z,83.72
2022-11-18T01:22:34.443Z,83.72
2022-11-18T01:22:44.522Z,83.72
2022-11-18T01:22:54.601Z,83.72
2022-11-18T01:23:04.713Z,83.72
2022-11-18T01:23:14.772Z,83.72
2022-11-18T01:23:24.848Z,83.72
2022-11-18T01:23:34.930Z,83.72
2022-11-18T01:23:45.030Z,83.82
2022-11-18T01:23:55.167Z,83.82
2022-11-18T01:24:05.210Z,83.82
2022-11-18T01:24:15.301Z,83.82
2022-11-18T01:24:25.392Z,83.82
2022-11-18T01:24:35.496Z,83.82
2022-11-18T01:24:45.535Z,83.82
2022-11-18T01:24:55.581Z,83.82
2022-11-18T01:25:05.660Z,83.72
2022-11-18T01:25:15.733Z,83.72
2022-11-18T01:25:25.811Z,83.72
2022-11-18T01:25:35.891Z,83.72
2022-11-18T01:25:45.952Z,83.72
2022-11-18T01:25:56.021Z,83.72
2022-11-18T01:26:06.088Z,83.72
2022-11-18T01:26:16.141Z,83.51
2022-11-18T01:26:26.200Z,83.51
2022-11-18T01:26:36.270Z,83.30
2022-11-18T01:26:46.320Z,83.20
2022-11-18T01:26:56.392Z,83.13
2022-11-18T01:27:06.462Z,83.13
2022-11-18T01:27:16.571Z,83.13
2022-11-18T01:27:26.620Z,83.13
2022-11-18T01:27:36.681Z,83.23
2022-11-18T01:27:46.753Z,83.23
2022-11-18T01:27:56.821Z,83.34
2022-11-18T01:28:06.894Z,83.44
2022-11-18T01:28:23.021Z,83.44
2022-11-18T01:28:27.913Z,83.54
2022-11-18T01:28:37.984Z,83.65
2022-11-18T01:28:48.031Z,83.65
2022-11-18T01:28:58.100Z,83.75
2022-11-18T01:29:08.168Z,83.75
2022-11-18T01:29:18.503Z,83.75
2022-11-18T01:29:28.399Z,83.75
2022-11-18T01:29:38.479Z,83.75
2022-11-18T01:29:48.561Z,83.75
2022-11-18T01:29:58.638Z,83.75
2022-11-18T01:30:08.714Z,83.75
2022-11-18T01:30:18.790Z,83.75
2022-11-18T01:30:28.851Z,83.75
2022-11-18T01:30:38.959Z,83.75
2022-11-18T01:30:49.020Z,83.75
2022-11-18T01:30:59.091Z,83.75
2022-11-18T01:31:09.149Z,83.75
2022-11-18T01:31:19.297Z,83.86
2022-11-18T01:31:29.383Z,83.86
2022-11-18T01:31:50.150Z,83.86
2022-11-18T01:32:22.309Z,83.86
2022-11-18T01:32:23.560Z,83.86
2022-11-18T01:32:25.305Z,83.75
2022-11-18T01:32:27.770Z,83.86
2022-11-18T01:32:33.320Z,83.75
2022-11-18T01:32:43.380Z,83.75
2022-11-18T01:32:53.498Z,83.75
2022-11-18T01:33:03.551Z,83.75
2022-11-18T01:33:13.623Z,83.75
2022-11-18T01:33:23.694Z,83.75
2022-11-18T01:33:33.766Z,83.75
2022-11-18T01:33:43.834Z,83.75
2022-11-18T01:33:53.899Z,83.75
2022-11-18T01:34:03.963Z,83.75
2022-11-18T01:34:14.023Z,83.75
2022-11-18T01:34:24.100Z,83.75
2022-11-18T01:34:34.171Z,83.65
2022-11-18T01:34:44.229Z,83.65
2022-11-18T01:34:54.289Z,83.65
2022-11-18T01:35:04.361Z,83.65
2022-11-18T01:35:14.418Z,83.54
2022-11-18T01:35:24.481Z,83.54
2022-11-18T01:35:34.562Z,83.54
2022-11-18T01:35:44.640Z,83.54
2022-11-18T01:35:54.704Z,83.54
2022-11-18T01:36:04.759Z,83.54
2022-11-18T01:36:14.836Z,83.54
2022-11-18T01:36:24.908Z,83.44
2022-11-18T01:36:34.983Z,83.44
2022-11-18T01:36:45.048Z,83.44
2022-11-18T01:36:55.119Z,83.44
2022-11-18T01:37:05.219Z,83.44
2022-11-18T01:37:15.285Z,83.44
2022-11-18T01:37:25.339Z,83.44
2022-11-18T01:37:35.408Z,83.40
2022-11-18T01:37:45.478Z,83.40
2022-11-18T01:37:55.569Z,83.40
2022-11-18T01:38:05.654Z,83.30
2022-11-18T01:38:15.679Z,83.20
2022-11-18T01:38:25.798Z,83.13
2022-11-18T01:38:35.870Z,83.03
2022-11-18T01:38:45.968Z,82.92
2022-11-18T01:38:56.063Z,82.92
2022-11-18T01:39:06.149Z,82.92
2022-11-18T01:39:16.511Z,82.92
2022-11-18T01:39:26.331Z,82.92
2022-11-18T01:39:36.380Z,82.92
2022-11-18T01:39:46.440Z,83.03
2022-11-18T01:39:56.501Z,83.03
2022-11-18T01:40:06.598Z,83.03
2022-11-18T01:40:16.659Z,83.03
2022-11-18T01:40:26.720Z,83.13
2022-11-18T01:40:36.801Z,83.13
2022-11-18T01:40:46.870Z,83.23
2022-11-18T01:40:56.927Z,83.13
2022-11-18T01:41:06.978Z,83.03
2022-11-18T01:41:17.040Z,83.03
2022-11-18T01:41:27.109Z,82.92
2022-11-18T01:41:37.168Z,82.92
2022-11-18T01:41:47.269Z,82.92
2022-11-18T01:41:57.402Z,82.92
2022-11-18T01:42:07.489Z,82.92
2022-11-18T01:42:17.571Z,83.03
2022-11-18T01:42:27.619Z,83.03
2022-11-18T01:42:37.688Z,83.03
2022-11-18T01:42:47.772Z,82.92
2022-11-18T01:42:57.832Z,82.92
2022-11-18T01:43:07.921Z,83.03
2022-11-18T01:43:17.970Z,83.03
2022-11-18T01:43:28.028Z,83.03
2022-11-18T01:43:38.069Z,83.03
2022-11-18T01:43:48.147Z,83.03
2022-11-18T01:43:58.343Z,83.13
2022-11-18T01:44:08.272Z,83.13
2022-11-18T01:44:18.342Z,83.13
2022-11-18T01:44:28.399Z,83.13
2022-11-18T01:44:38.502Z,83.03
2022-11-18T01:44:48.602Z,83.03
2022-11-18T01:44:58.708Z,83.03
2022-11-18T01:45:08.787Z,82.92
2022-11-18T01:45:18.839Z,82.92
2022-11-18T01:45:28.918Z,82.82
2022-11-18T01:45:38.988Z,82.82
2022-11-18T01:45:49.050Z,82.82
2022-11-18T01:45:59.108Z,82.71
2022-11-18T01:46:09.167Z,82.71
2022-11-18T01:46:19.209Z,82.71
2022-11-18T01:46:29.238Z,82.71
2022-11-18T01:46:39.269Z,82.71
2022-11-18T01:46:49.304Z,82.71
2022-11-18T01:46:59.398Z,82.71
2022-11-18T01:47:09.436Z,82.75
2022-11-18T01:47:19.498Z,82.86
2022-11-18T01:47:29.547Z,82.86
2022-11-18T01:47:39.615Z,82.86
2022-11-18T01:47:49.657Z,82.86
2022-11-18T01:47:59.719Z,82.86
2022-11-18T01:48:09.808Z,82.86
2022-11-18T01:48:19.876Z,82.96
2022-11-18T01:48:29.936Z,82.96
2022-11-18T01:48:40.000Z,82.96
2022-11-18T01:48:50.067Z,82.96
2022-11-18T01:49:00.135Z,83.06
2022-11-18T01:49:10.177Z,83.06
2022-11-18T01:49:20.392Z,83.06
2022-11-18T01:49:30.298Z,83.06
2022-11-18T01:49:40.335Z,82.96
2022-11-18T01:49:50.378Z,82.96
2022-11-18T01:50:00.439Z,82.86
2022-11-18T01:50:10.489Z,82.86
2022-11-18T01:50:20.587Z,82.86
2022-11-18T01:50:30.627Z,82.86
2022-11-18T01:50:40.698Z,82.75
2022-11-18T01:50:50.748Z,82.75
2022-11-18T01:51:00.789Z,82.75
2022-11-18T01:51:10.827Z,82.75
2022-11-18T01:51:20.878Z,82.75
2022-11-18T01:51:30.926Z,82.75
2022-11-18T01:51:40.958Z,82.75
2022-11-18T01:51:51.007Z,82.75
2022-11-18T01:52:01.056Z,82.75
2022-11-18T01:52:11.110Z,82.75
2022-11-18T01:52:21.167Z,82.86
2022-11-18T01:52:31.207Z,82.86
2022-11-18T01:52:41.277Z,82.86
2022-11-18T01:52:51.951Z,82.96
2022-11-18T01:53:01.516Z,82.96
2022-11-18T01:53:11.571Z,82.96
2022-11-18T01:53:21.616Z,82.96
2022-11-18T01:53:31.663Z,82.96
2022-11-18T01:53:41.712Z,82.96
2022-11-18T01:53:51.773Z,82.86
2022-11-18T01:54:01.826Z,82.75
2022-11-18T01:54:11.885Z,82.75
2022-11-18T01:54:21.940Z,82.75
2022-11-18T01:54:31.986Z,82.75
2022-11-18T01:54:42.065Z,82.75
2022-11-18T01:54:52.128Z,82.75
2022-11-18T01:55:02.225Z,82.86
2022-11-18T01:55:12.319Z,82.86
2022-11-18T01:55:22.365Z,82.86
2022-11-18T01:55:32.416Z,82.96
2022-11-18T01:55:42.506Z,82.96
2022-11-18T01:55:52.572Z,82.96
2022-11-18T01:56:02.626Z,82.96
2022-11-18T01:56:12.676Z,82.96
2022-11-18T01:56:22.715Z,82.96
2022-11-18T01:56:32.776Z,82.96
2022-11-18T01:56:42.817Z,82.96
2022-11-18T01:56:52.872Z,82.86
2022-11-18T01:57:02.959Z,82.86
2022-11-18T01:57:13.014Z,82.86
2022-11-18T01:57:23.065Z,82.86
2022-11-18T01:57:33.132Z,82.75
2022-11-18T01:57:43.205Z,82.75
2022-11-18T01:57:53.274Z,82.75
2022-11-18T01:58:03.308Z,82.65
2022-11-18T01:58:13.412Z,82.65
2022-11-18T01:58:23.457Z,82.65
2022-11-18T01:58:33.533Z,82.65
2022-11-18T01:58:43.581Z,82.65
2022-11-18T01:58:53.674Z,82.65
2022-11-18T01:59:03.771Z,82.65
2022-11-18T01:59:13.840Z,82.65
2022-11-18T01:59:23.915Z,82.54
2022-11-18T01:59:34.004Z,82.54
2022-11-18T01:59:44.069Z,82.54
2022-11-18T01:59:54.141Z,82.54
2022-11-18T02:00:04.202Z,82.54
2022-11-18T02:00:14.281Z,82.54
2022-11-18T02:00:24.355Z,82.44
2022-11-18T02:00:34.422Z,82.44
2022-11-18T02:00:44.487Z,82.23
2022-11-18T02:00:54.609Z,82.13
2022-11-18T02:01:04.707Z,82.03
2022-11-18T02:01:14.848Z,81.92
2022-11-18T02:01:25.009Z,81.92
2022-11-18T02:01:34.992Z,81.81
2022-11-18T02:01:45.076Z,81.81
2022-11-18T02:01:59.476Z,81.81
2022-11-18T02:02:05.295Z,81.81
2022-11-18T02:02:15.213Z,81.92
2022-11-18T02:02:25.287Z,81.92
2022-11-18T02:02:35.369Z,81.92
2022-11-18T02:02:45.420Z,81.92
2022-11-18T02:02:55.480Z,82.03
2022-11-18T02:03:05.509Z,82.03
2022-11-18T02:03:15.574Z,82.03
2022-11-18T02:03:25.626Z,82.13
2022-11-18T02:03:35.726Z,82.13
2022-11-18T02:03:45.787Z,82.09
2022-11-18T02:03:55.844Z,82.13
2022-11-18T02:04:05.904Z,82.09
2022-11-18T02:04:15.955Z,82.13
2022-11-18T02:04:26.034Z,82.09
2022-11-18T02:04:36.107Z,82.09
2022-11-18T02:04:46.166Z,82.09
2022-11-18T02:04:56.252Z,82.09
2022-11-18T02:05:06.316Z,81.98
2022-11-18T02:05:16.376Z,81.98
2022-11-18T02:05:26.454Z,81.88
2022-11-18T02:05:36.565Z,81.88
2022-11-18T02:05:46.636Z,81.77
2022-11-18T02:05:56.705Z,81.67
2022-11-18T02:06:06.813Z,81.67
2022-11-18T02:06:16.875Z,81.57
2022-11-18T02:06:26.962Z,81.57
2022-11-18T02:06:37.087Z,81.57
2022-11-18T02:06:47.177Z,81.57
2022-11-18T02:06:57.272Z,81.57
2022-11-18T02:07:07.498Z,81.57
2022-11-18T02:07:17.415Z,81.46
2022-11-18T02:07:27.416Z,81.46
2022-11-18T02:07:37.579Z,81.36
2022-11-18T02:07:47.555Z,81.36
2022-11-18T02:07:57.594Z,81.36
2022-11-18T02:08:07.705Z,81.36
2022-11-18T02:08:17.734Z,81.26
2022-11-18T02:08:27.803Z,81.15
2022-11-18T02:08:37.863Z,81.05
2022-11-18T02:08:47.943Z,80.94
2022-11-18T02:08:58.013Z,80.94
2022-11-18T02:09:08.092Z,80.84
2022-11-18T02:09:18.415Z,80.84
2022-11-18T02:09:28.196Z,80.84
2022-11-18T02:09:38.301Z,80.94
2022-11-18T02:09:48.375Z,80.94