createdAt,value
2024-01-05T00:01:07.430Z,72.51
2024-01-05T00:03:41.621Z,72.86
2024-01-05T00:06:13.529Z,73.20
2024-01-05T00:08:45.453Z,72.93
2024-01-05T00:11:21.556Z,73.03
2024-01-05T00:13:53.733Z,72.88
2024-01-05T00:16:26.043Z,73.03
2024-01-05T00:18:58.187Z,73.58
2024-01-05T00:21:30.463Z,73.55
2024-01-05T00:24:02.678Z,73.79
2024-01-05T00:26:34.255Z,74.03
2024-01-05T00:29:06.108Z,73.71
2024-01-05T00:31:38.014Z,73.47
2024-01-05T00:34:10.067Z,74.30
2024-01-05T00:36:42.371Z,73.61
2024-01-05T00:39:15.655Z,73.54
2024-01-05T00:41:49.365Z,73.55
2024-01-05T00:44:21.007Z,73.74
2024-01-05T00:46:52.582Z,73.32
2024-01-05T00:49:24.313Z,73.50
2024-01-05T00:51:56.043Z,74.05
2024-01-05T00:54:28.066Z,73.91
2024-01-05T00:56:59.736Z,74.39
2024-01-05T00:59:32.073Z,74.49
2024-01-05T01:02:03.750Z,75.03
2024-01-05T01:04:35.657Z,75.20
2024-01-05T01:07:07.858Z,75.40
2024-01-05T01:09:39.563Z,76.23
2024-01-05T01:12:11.342Z,75.52
2024-01-05T01:14:42.968Z,75.61
2024-01-05T01:17:14.604Z,74.99
2024-01-05T01:19:46.288Z,75.36
2024-01-05T01:22:18.192Z,76.01
2024-01-05T01:24:50.076Z,75.73
2024-01-05T01:27:21.629Z,75.84
2024-01-05T01:29:53.405Z,75.37
2024-01-05T01:32:25.135Z,75.74
2024-01-05T01:34:57.037Z,75.75
2024-01-05T01:37:29.005Z,76.28
2024-01-05T01:40:00.652Z,76.22
2024-01-05T01:42:32.494Z,75.88
2024-01-05T01:45:05.097Z,75.84
2024-01-05T01:47:36.954Z,75.68
2024-01-05T01:50:11.660Z,76.59
2024-01-05T01:52:48.487Z,75.90
2024-01-05T01:55:20.929Z,76.14
2024-01-05T01:57:52.770Z,76.18
2024-01-05T02:00:25.100Z,75.57
2024-01-05T02:02:58.221Z,75.93
2024-01-05T02:05:30.621Z,75.63
2024-01-05T02:08:02.460Z,75.32
2024-01-05T02:10:34.406Z,75.33
2024-01-05T02:13:06.405Z,75.48
2024-01-05T02:15:38.284Z,75.48
2024-01-05T02:18:16.045Z,74.54
2024-01-05T02:20:49.053Z,75.51
2024-01-05T02:23:26.596Z,74.82
2024-01-05T02:25:58.848Z,74.55
2024-01-05T02:28:30.848Z,75.01
2024-01-05T02:31:02.761Z,74.69
2024-01-05T02:33:34.861Z,75.15
2024-01-05T02:36:07.764Z,74.27
2024-01-05T02:38:39.519Z,74.53
2024-01-05T02:41:11.778Z,74.39
2024-01-05T02:43:43.653Z,74.53
2024-01-05T02:46:15.389Z,74.89
2024-01-05T02:48:47.315Z,74.82
2024-01-05T02:51:20.115Z,74.98
2024-01-05T02:53:52.462Z,73.93
2024-01-05T02:56:25.120Z,74.39
2024-01-05T02:58:57.042Z,74.07
2024-01-05T03:01:28.944Z,74.06
2024-01-05T03:04:02.254Z,74.37
2024-01-05T03:06:34.243Z,73.88
2024-01-05T03:09:09.946Z,74.04
2024-01-05T03:11:41.850Z,73.74
2024-01-05T03:14:14.903Z,73.61
2024-01-05T03:16:46.712Z,73.66
2024-01-05T03:19:18.656Z,73.91
2024-01-05T03:21:50.528Z,74.16
2024-01-05T03:24:22.239Z,74.21
2024-01-05T03:26:54.079Z,74.45
2024-01-05T03:29:25.656Z,74.19
2024-01-05T03:31:57.263Z,74.82
2024-01-05T03:34:29.734Z,74.27
2024-01-05T03:37:01.537Z,74.18
2024-01-05T03:39:33.584Z,74.39
2024-01-05T03:42:06.304Z,74.11
2024-01-05T03:44:38.081Z,73.95
2024-01-05T03:47:10.015Z,73.70
2024-01-05T03:49:41.708Z,73.80
2024-01-05T03:52:13.743Z,74.10
2024-01-05T03:54:45.544Z,73.87
2024-01-05T03:57:17.300Z,74.07
2024-01-05T03:59:49.088Z,73.78
2024-01-05T04:02:20.807Z,74.28
2024-01-05T04:04:52.634Z,73.98
2024-01-05T04:07:24.709Z,74.42
2024-01-05T04:09:56.347Z,74.65
2024-01-05T04:12:28.586Z,74.30
2024-01-05T04:15:00.568Z,74.26
2024-01-05T04:17:32.709Z,73.95
2024-01-05T04:20:04.575Z,74.23
2024-01-05T04:22:36.317Z,74.14
2024-01-05T04:25:08.865Z,74.37
2024-01-05T04:27:41.344Z,74.10
2024-01-05T04:30:14.726Z,73.53
2024-01-05T04:32:47.253Z,73.87
2024-01-05T04:35:19.125Z,73.44
2024-01-05T04:37:50.826Z,73.67
2024-01-05T04:40:22.898Z,73.55
2024-01-05T04:42:55.105Z,73.63
2024-01-05T04:45:26.861Z,73.70
2024-01-05T04:47:59.204Z,73.30
2024-01-05T04:50:30.959Z,73.91
2024-01-05T04:53:03.050Z,73.33
2024-01-05T04:55:34.823Z,73.57
2024-01-05T04:58:07.050Z,73.14
2024-01-05T05:00:38.913Z,72.58
2024-01-05T05:03:11.754Z,72.86
2024-01-05T05:05:43.791Z,72.39
2024-01-05T05:08:16.202Z,72.70
2024-01-05T05:10:48.013Z,72.51
2024-01-05T05:13:19.755Z,72.59
2024-01-05T05:15:51.384Z,72.66
2024-01-05T05:18:23.513Z,72.67
2024-01-05T05:20:55.680Z,72.85
2024-01-05T05:23:27.449Z,73.00
2024-01-05T05:25:59.602Z,73.47
2024-01-05T05:28:31.602Z,72.30
2024-01-05T05:31:04.153Z,72.39
2024-01-05T05:33:35.953Z,72.02
2024-01-05T05:36:08.992Z,72.09
2024-01-05T05:38:40.856Z,72.33
2024-01-05T05:41:12.487Z,72.20
2024-01-05T05:43:44.420Z,72.89
2024-01-05T05:46:16.474Z,72.64
2024-01-05T05:48:48.710Z,72.84
2024-01-05T05:51:20.536Z,72.58
2024-01-05T05:53:52.524Z,72.46
2024-01-05T05:56:24.360Z,72.11
2024-01-05T05:58:56.654Z,71.81
2024-01-05T06:01:28.228Z,72.60
2024-01-05T06:04:01.005Z,72.55
2024-01-05T06:06:32.887Z,72.62
2024-01-05T06:09:06.553Z,72.30
2024-01-05T06:11:38.163Z,72.77
2024-01-05T06:14:09.880Z,72.90
2024-01-05T06:16:41.870Z,72.57
2024-01-05T06:19:14.678Z,72.87
2024-01-05T06:21:46.850Z,72.21
2024-01-05T06:24:18.956Z,72.51
2024-01-05T06:26:50.873Z,72.65
2024-01-05T06:29:22.622Z,72.40
2024-01-05T06:31:54.211Z,72.41
2024-01-05T06:34:26.018Z,72.04
2024-01-05T06:36:57.965Z,72.54
2024-01-05T06:39:29.848Z,72.15
2024-01-05T06:42:01.573Z,72.44
2024-01-05T06:44:33.306Z,72.50
2024-01-05T06:47:05.221Z,72.48
2024-01-05T06:49:37.431Z,72.29
2024-01-05T06:52:09.859Z,72.59
2024-01-05T06:54:41.496Z,72.65
2024-01-05T06:57:13.287Z,72.52
2024-01-05T06:59:45.871Z,72.47
2024-01-05T07:02:17.575Z,72.73
2024-01-05T07:04:49.446Z,72.71
2024-01-05T07:07:21.164Z,72.54
2024-01-05T07:09:53.044Z,72.60
2024-01-05T07:12:24.729Z,72.21
2024-01-05T07:14:56.645Z,72.65
2024-01-05T07:17:28.716Z,72.41
2024-01-05T07:20:00.826Z,72.87
2024-01-05T07:22:32.622Z,72.60
2024-01-05T07:25:04.530Z,72.62
2024-01-05T07:27:36.251Z,72.88
2024-01-05T07:30:10.059Z,72.85
2024-01-05T07:32:42.299Z,73.28
2024-01-05T07:35:14.657Z,72.84
2024-01-05T07:37:47.446Z,72.74
2024-01-05T07:40:19.265Z,72.60
2024-01-05T07:42:50.874Z,72.82
2024-01-05T07:45:22.584Z,72.98
2024-01-05T07:47:56.207Z,72.64
2024-01-05T07:50:28.400Z,72.66
2024-01-05T07:52:59.971Z,72.77
2024-01-05T07:55:31.688Z,73.10
2024-01-05T07:58:03.393Z,73.05
2024-01-05T08:00:35.751Z,73.41
2024-01-05T08:03:08.013Z,72.69
2024-01-05T08:05:40.328Z,72.86
2024-01-05T08:08:12.818Z,72.87
2024-01-05T08:10:44.779Z,72.89
2024-01-05T08:13:16.769Z,72.88
2024-01-05T08:15:51.795Z,72.30
2024-01-05T08:18:26.496Z,71.83
2024-01-05T08:20:58.846Z,71.16
2024-01-05T08:23:30.870Z,70.99
2024-01-05T08:26:02.804Z,71.14
2024-01-05T08:28:35.444Z,71.34
2024-01-05T08:31:08.645Z,71.47
2024-01-05T08:33:40.975Z,72.08
2024-01-05T08:36:12.962Z,71.95
2024-01-05T08:38:47.439Z,71.72
2024-01-05T08:41:19.384Z,71.62
2024-01-05T08:43:51.119Z,71.55
2024-01-05T08:46:22.973Z,71.84
2024-01-05T08:48:54.903Z,71.68
2024-01-05T08:51:26.761Z,72.46
2024-01-05T08:54:00.151Z,71.65
2024-01-05T08:56:31.975Z,71.50
2024-01-05T08:59:05.920Z,71.33
2024-01-05T09:01:39.484Z,71.39
2024-01-05T09:04:12.177Z,71.44
2024-01-05T09:06:44.249Z,71.47
2024-01-05T09:09:16.286Z,71.60
2024-01-05T09:11:48.739Z,71.13
2024-01-05T09:14:20.489Z,70.10
2024-01-05T09:16:52.252Z,68.74
2024-01-05T09:19:26.184Z,66.91
2024-01-05T09:22:00.641Z,66.98
2024-01-05T09:24:32.922Z,66.25
2024-01-05T09:27:04.735Z,67.25
2024-01-05T09:29:36.733Z,67.32
2024-01-05T09:32:10.102Z,67.07
2024-01-05T09:34:43.410Z,67.41
2024-01-05T09:37:15.326Z,67.33
2024-01-05T09:39:48.420Z,67.05
2024-01-05T09:42:20.564Z,67.27
2024-01-05T09:44:53.183Z,67.15
2024-01-05T09:47:26.821Z,67.03
2024-01-05T09:50:00.648Z,67.51
2024-01-05T09:52:32.954Z,67.11
2024-01-05T09:55:05.032Z,67.68
2024-01-05T09:57:38.569Z,68.04
2024-01-05T10:00:15.735Z,68.08
2024-01-05T10:02:57.032Z,67.97
2024-01-05T10:05:27.486Z,67.85
2024-01-05T10:07:59.466Z,68.52
2024-01-05T10:10:49.242Z,68.06
2024-01-05T10:13:21.342Z,68.33
2024-01-05T10:15:57.249Z,68.48
2024-01-05T10:18:31.019Z,68.54
2024-01-05T10:21:12.376Z,68.59
2024-01-05T10:23:47.628Z,68.54
2024-01-05T10:26:21.165Z,68.26
2024-01-05T10:28:53.443Z,67.90
2024-01-05T10:31:25.661Z,68.04
2024-01-05T10:33:58.963Z,67.69
2024-01-05T10:36:31.423Z,67.97
2024-01-05T10:39:04.748Z,67.87
2024-01-05T10:41:37.168Z,67.71
2024-01-05T10:44:10.011Z,67.56
2024-01-05T10:46:43.917Z,66.84
2024-01-05T10:49:16.261Z,65.82
2024-01-05T10:51:48.840Z,60.35
2024-01-05T10:54:21.168Z,56.73
2024-01-05T10:56:57.854Z,56.15
2024-01-05T10:59:30.207Z,54.62
2024-01-05T11:02:03.846Z,54.92
2024-01-05T11:04:36.966Z,57.02
2024-01-05T11:07:10.635Z,56.64
2024-01-05T11:09:54.471Z,57.85
2024-01-05T11:12:46.331Z,58.88
2024-01-05T11:15:33.348Z,60.68
2024-01-05T11:18:39.995Z,61.82
2024-01-05T11:21:21.667Z,62.55
2024-01-05T11:23:55.294Z,63.48
2024-01-05T11:26:37.722Z,64.38
2024-01-05T11:29:14.870Z,64.37
2024-01-05T11:31:56.938Z,65.52
2024-01-05T11:34:37.207Z,65.40
2024-01-05T11:37:09.587Z,64.90
2024-01-05T11:39:49.824Z,65.37
2024-01-05T11:42:34.516Z,65.45
2024-01-05T11:45:13.722Z,65.34
2024-01-05T11:47:47.675Z,65.06
2024-01-05T11:50:34.396Z,65.11
2024-01-05T11:53:18.217Z,64.55
2024-01-05T11:55:50.941Z,64.59
2024-01-05T11:58:26.972Z,63.98
2024-01-05T12:01:02.316Z,63.86
2024-01-05T12:03:34.966Z,64.00
2024-01-05T12:06:11.007Z,64.28
2024-01-05T12:08:43.411Z,64.30
2024-01-05T12:11:16.366Z,64.29
2024-01-05T12:13:47.986Z,64.44
2024-01-05T12:16:19.952Z,64.04
2024-01-05T12:18:53.891Z,64.22
2024-01-05T12:21:26.020Z,64.37
2024-01-05T12:24:03.006Z,64.19
2024-01-05T12:26:35.725Z,65.11
2024-01-05T12:29:09.490Z,64.57
2024-01-05T12:31:43.172Z,64.81
2024-01-05T12:34:16.596Z,65.09
2024-01-05T12:36:48.618Z,65.29
2024-01-05T12:39:21.618Z,65.38
2024-01-05T12:41:53.614Z,65.11
2024-01-05T12:44:25.600Z,65.34
2024-01-05T12:46:57.464Z,65.40
2024-01-05T12:49:30.017Z,65.18
2024-01-05T12:52:01.742Z,65.39
2024-01-05T12:54:43.382Z,65.41
2024-01-05T12:57:15.651Z,66.02
2024-01-05T12:59:47.545Z,66.01
2024-01-05T13:02:19.294Z,66.41
2024-01-05T13:04:51.434Z,65.85
2024-01-05T13:07:23.213Z,66.05
2024-01-05T13:09:55.909Z,65.62
2024-01-05T13:12:30.112Z,65.67
2024-01-05T13:15:02.758Z,64.71
2024-01-05T13:17:34.767Z,64.57
2024-01-05T13:20:08.661Z,65.07
2024-01-05T13:22:40.506Z,64.46
2024-01-05T13:25:13.359Z,64.95
2024-01-05T13:27:45.313Z,64.46
2024-01-05T13:30:18.126Z,64.25
2024-01-05T13:32:51.979Z,63.91
2024-01-05T13:35:23.835Z,64.00
2024-01-05T13:37:55.641Z,64.73
2024-01-05T13:40:28.129Z,64.88
2024-01-05T13:42:59.936Z,65.48
2024-01-05T13:45:31.765Z,65.30
2024-01-05T13:48:04.352Z,65.85
2024-01-05T13:50:36.656Z,65.64
2024-01-05T13:53:12.280Z,65.25
2024-01-05T13:55:44.131Z,65.38
2024-01-05T13:58:16.074Z,65.03
2024-01-05T14:00:50.683Z,65.07
2024-01-05T14:03:25.220Z,64.65
2024-01-05T14:05:57.442Z,63.59
2024-01-05T14:08:30.285Z,63.25
2024-01-05T14:11:02.314Z,63.18
2024-01-05T14:13:35.659Z,63.35
2024-01-05T14:16:10.651Z,61.85
2024-01-05T14:18:41.252Z,61.59
2024-01-05T14:21:13.271Z,60.58
2024-01-05T14:23:45.013Z,60.12
2024-01-05T14:26:16.973Z,59.50
2024-01-05T14:28:50.184Z,58.71
2024-01-05T14:31:30.056Z,57.62
2024-01-05T14:34:02.669Z,57.58
2024-01-05T14:36:34.945Z,58.01
2024-01-05T14:39:08.070Z,58.10
2024-01-05T14:41:40.012Z,57.81
2024-01-05T14:44:13.512Z,58.04
2024-01-05T14:46:45.322Z,57.91
2024-01-05T14:49:17.662Z,57.96
2024-01-05T14:51:50.581Z,58.10
2024-01-05T14:54:22.336Z,58.70
2024-01-05T14:56:54.146Z,58.40
2024-01-05T14:59:26.036Z,58.36
2024-01-05T15:02:00.000Z,58.36
2024-01-05T15:04:32.808Z,58.11
2024-01-05T15:07:05.422Z,57.90
2024-01-05T15:09:37.898Z,57.52
2024-01-05T15:12:11.898Z,57.35
2024-01-05T15:14:44.484Z,57.06
2024-01-05T15:17:16.774Z,57.23
2024-01-05T15:19:49.324Z,56.56
2024-01-05T15:22:21.336Z,56.36
2024-01-05T15:24:53.625Z,56.92
2024-01-05T15:27:25.542Z,56.86
2024-01-05T15:29:57.567Z,57.14
2024-01-05T15:32:29.858Z,57.16
2024-01-05T15:35:01.622Z,57.44
2024-01-05T15:37:33.619Z,57.54
2024-01-05T15:40:06.225Z,57.81
2024-01-05T15:42:38.845Z,57.98
2024-01-05T15:45:12.055Z,58.13
2024-01-05T15:47:44.299Z,58.02
2024-01-05T15:50:16.632Z,58.48
2024-01-05T15:52:48.731Z,58.82
2024-01-05T15:55:21.384Z,58.94
2024-01-05T15:57:53.484Z,59.73
2024-01-05T16:00:25.804Z,59.84
2024-01-05T16:02:58.252Z,60.29
2024-01-05T16:05:30.182Z,60.36
2024-01-05T16:08:02.179Z,60.91
2024-01-05T16:10:34.140Z,60.84
2024-01-05T16:13:06.656Z,61.25
2024-01-05T16:15:38.875Z,61.79
2024-01-05T16:18:11.131Z,61.68
2024-01-05T16:20:46.915Z,62.37
2024-01-05T16:23:19.291Z,62.36
2024-01-05T16:25:51.357Z,62.62
2024-01-05T16:28:23.181Z,62.64
2024-01-05T16:30:55.526Z,63.00
2024-01-05T16:33:28.848Z,63.08
2024-01-05T16:36:01.059Z,62.67
2024-01-05T16:38:33.103Z,62.42
2024-01-05T16:41:07.420Z,62.46
2024-01-05T16:43:39.974Z,62.35
2024-01-05T16:46:11.762Z,62.32
2024-01-05T16:48:45.923Z,62.01
2024-01-05T16:51:18.490Z,62.13
2024-01-05T16:53:52.155Z,62.02
2024-01-05T16:56:29.005Z,61.89
2024-01-05T16:59:01.073Z,61.55
2024-01-05T17:01:35.913Z,61.64
2024-01-05T17:04:10.815Z,61.43
2024-01-05T17:06:43.651Z,61.47
2024-01-05T17:09:15.690Z,61.48
2024-01-05T17:11:47.544Z,61.51
2024-01-05T17:14:19.424Z,61.29
2024-01-05T17:16:51.741Z,61.72
2024-01-05T17:19:24.418Z,61.51
2024-01-05T17:21:56.945Z,61.51
2024-01-05T17:24:29.116Z,61.74
2024-01-05T17:27:01.225Z,61.98
2024-01-05T17:29:36.406Z,61.73
2024-01-05T17:32:09.661Z,62.38
2024-01-05T17:34:42.078Z,61.44
2024-01-05T17:37:17.452Z,61.41
2024-01-05T17:39:50.831Z,61.39
2024-01-05T17:42:22.814Z,61.10
2024-01-05T17:44:55.224Z,61.58
2024-01-05T17:47:27.163Z,61.75
2024-01-05T17:49:59.739Z,62.12
2024-01-05T17:52:32.037Z,62.16
2024-01-05T17:55:04.014Z,62.61
2024-01-05T17:57:35.857Z,62.43
2024-01-05T18:00:10.225Z,62.56
2024-01-05T18:02:42.022Z,62.52
2024-01-05T18:05:14.306Z,62.84
2024-01-05T18:07:46.435Z,63.35
2024-01-05T18:10:18.829Z,63.82
2024-01-05T18:12:50.786Z,63.45
2024-01-05T18:15:23.173Z,63.15
2024-01-05T18:17:55.211Z,63.33
2024-01-05T18:20:27.105Z,62.96
2024-01-05T18:22:59.068Z,62.96
2024-01-05T18:25:31.936Z,62.79
2024-01-05T18:28:07.265Z,63.24
2024-01-05T18:30:39.285Z,62.98
2024-01-05T18:33:11.535Z,62.96
2024-01-05T18:35:44.034Z,62.76
2024-01-05T18:38:15.837Z,63.24
2024-01-05T18:40:47.750Z,63.05
2024-01-05T18:43:19.661Z,63.25
2024-01-05T18:45:51.952Z,63.40
2024-01-05T18:48:23.883Z,63.32
2024-01-05T18:50:56.331Z,63.36
2024-01-05T18:53:28.323Z,62.94
2024-01-05T18:56:01.136Z,62.72
2024-01-05T18:58:33.137Z,62.71
2024-01-05T19:01:05.776Z,62.71
2024-01-05T19:03:37.848Z,62.68
2024-01-05T19:06:15.223Z,62.61
2024-01-05T19:08:47.796Z,62.67
2024-01-05T19:11:19.988Z,62.62
2024-01-05T19:13:51.941Z,62.60
2024-01-05T19:16:24.557Z,62.61
2024-01-05T19:18:56.435Z,62.99
2024-01-05T19:21:28.813Z,63.07
2024-01-05T19:24:00.617Z,63.38
2024-01-05T19:26:32.979Z,62.96
2024-01-05T19:29:04.825Z,62.89
2024-01-05T19:31:42.253Z,62.76
2024-01-05T19:34:14.468Z,62.63
2024-01-05T19:36:47.997Z,62.39
2024-01-05T19:39:19.957Z,62.62
2024-01-05T19:41:51.748Z,62.36
2024-01-05T19:44:23.554Z,62.51
2024-01-05T19:46:56.953Z,62.69
2024-01-05T19:49:30.246Z,62.57
2024-01-05T19:52:02.820Z,62.63
2024-01-05T19:54:35.900Z,62.71
2024-01-05T19:57:08.862Z,62.52
2024-01-05T19:59:40.721Z,62.21
2024-01-05T20:02:12.504Z,62.39
2024-01-05T20:04:45.868Z,62.08
2024-01-05T20:07:19.038Z,62.07
2024-01-05T20:09:51.009Z,62.36
2024-01-05T20:12:23.592Z,62.17
2024-01-05T20:14:55.450Z,62.16
2024-01-05T20:17:28.089Z,61.71
2024-01-05T20:20:00.143Z,62.34
2024-01-05T20:22:33.347Z,61.84
2024-01-05T20:25:06.353Z,62.16
2024-01-05T20:27:43.523Z,62.36
2024-01-05T20:30:16.635Z,62.32
2024-01-05T20:32:48.871Z,62.12
2024-01-05T20:35:20.814Z,62.73
2024-01-05T20:37:52.900Z,62.22
2024-01-05T20:40:24.769Z,62.64
2024-01-05T20:42:59.551Z,62.71
2024-01-05T20:45:31.450Z,62.53
2024-01-05T20:48:03.790Z,62.49
2024-01-05T20:50:35.817Z,62.38
2024-01-05T20:53:11.838Z,62.89
2024-01-05T20:55:44.859Z,62.94
2024-01-05T20:58:17.043Z,62.82
2024-01-05T21:00:49.391Z,62.46
2024-01-05T21:03:21.753Z,62.61
2024-01-05T21:05:54.000Z,62.36
2024-01-05T21:08:26.294Z,62.47
2024-01-05T21:10:58.832Z,62.65
2024-01-05T21:13:30.836Z,62.42
2024-01-05T21:16:08.901Z,62.26
2024-01-05T21:18:40.894Z,62.42
2024-01-05T21:21:12.799Z,62.68
2024-01-05T21:23:44.799Z,62.77
2024-01-05T21:26:17.097Z,62.36
2024-01-05T21:28:49.136Z,62.97
2024-01-05T21:31:21.435Z,63.12
2024-01-05T21:33:54.451Z,63.29
2024-01-05T21:36:27.241Z,62.87
2024-01-05T21:38:59.542Z,63.01
2024-01-05T21:41:32.906Z,63.03
2024-01-05T21:44:04.963Z,63.08
2024-01-05T21:46:38.719Z,63.07
2024-01-05T21:49:10.870Z,63.30
2024-01-05T21:51:42.978Z,63.29
2024-01-05T21:54:15.214Z,63.63
2024-01-05T21:56:47.164Z,63.60
2024-01-05T21:59:19.059Z,64.26
2024-01-05T22:01:51.266Z,64.41
2024-01-05T22:04:23.372Z,64.29
2024-01-05T22:06:56.229Z,64.56
2024-01-05T22:09:29.082Z,64.44
2024-01-05T22:12:02.044Z,64.93
2024-01-05T22:14:33.926Z,64.77
2024-01-05T22:17:06.061Z,64.84
2024-01-05T22:19:38.788Z,64.84
2024-01-05T22:22:11.576Z,64.80
2024-01-05T22:24:43.870Z,65.11
2024-01-05T22:27:15.970Z,65.46
2024-01-05T22:29:47.898Z,65.61
2024-01-05T22:32:20.750Z,65.06
2024-01-05T22:34:52.891Z,65.19
2024-01-05T22:37:25.043Z,65.00
2024-01-05T22:39:57.233Z,65.08
2024-01-05T22:42:29.381Z,65.06
2024-01-05T22:45:01.941Z,65.02
2024-01-05T22:47:34.477Z,64.98
2024-01-05T22:50:07.437Z,65.04
2024-01-05T22:52:39.941Z,65.08
2024-01-05T22:55:12.746Z,65.23
2024-01-05T22:57:44.482Z,65.81
2024-01-05T23:00:18.671Z,66.25
2024-01-05T23:02:50.404Z,66.57
2024-01-05T23:05:22.756Z,66.02
2024-01-05T23:07:55.542Z,65.06
2024-01-05T23:10:27.915Z,65.24
2024-01-05T23:12:59.800Z,65.34
2024-01-05T23:15:33.019Z,65.05
2024-01-05T23:18:06.072Z,65.39
2024-01-05T23:20:38.281Z,65.70
2024-01-05T23:23:10.107Z,66.03
2024-01-05T23:25:42.525Z,66.28
2024-01-05T23:28:16.430Z,66.20
2024-01-05T23:30:48.744Z,66.58
2024-01-05T23:33:21.188Z,66.31
2024-01-05T23:35:54.284Z,66.32
2024-01-05T23:38:27.469Z,65.96
2024-01-05T23:41:00.290Z,65.85
2024-01-05T23:43:32.042Z,65.85
2024-01-05T23:46:03.794Z,65.94
2024-01-05T23:48:35.612Z,65.98
2024-01-05T23:51:08.341Z,66.27
2024-01-05T23:53:40.365Z,66.63
2024-01-05T23:56:12.910Z,66.66
2024-01-05T23:58:45.804Z,66.62
