createdAt,value
2018-11-02T00:01:49.932Z,8.67
2018-11-02T00:04:20.005Z,8.40
2018-11-02T00:06:50.125Z,8.10
2018-11-02T00:09:20.232Z,8.43
2018-11-02T00:11:50.318Z,9.20
2018-11-02T00:14:20.459Z,8.23
2018-11-02T00:16:50.572Z,8.70
2018-11-02T00:19:26.680Z,8.53
2018-11-02T00:21:56.730Z,8.20
2018-11-02T00:24:27.241Z,8.93
2018-11-02T00:26:57.635Z,9.27
2018-11-02T00:29:27.807Z,9.50
2018-11-02T00:31:58.002Z,9.43
2018-11-02T00:34:28.268Z,9.53
2018-11-02T00:36:58.316Z,8.93
2018-11-02T00:39:28.395Z,9.63
2018-11-02T00:41:58.455Z,8.77
2018-11-02T00:44:28.587Z,9.87
2018-11-02T00:46:58.805Z,10.03
2018-11-02T00:49:28.890Z,9.47
2018-11-02T00:51:59.046Z,9.67
2018-11-02T00:54:29.169Z,9.77
2018-11-02T00:56:59.252Z,10.30
2018-11-02T00:59:29.372Z,10.60
2018-11-02T01:01:59.453Z,9.80
2018-11-02T01:04:29.634Z,10.63
2018-11-02T01:06:59.709Z,10.10
2018-11-02T01:09:29.829Z,9.87
2018-11-02T01:11:59.908Z,10.07
2018-11-02T01:14:30.014Z,10.00
2018-11-02T01:17:00.103Z,9.63
2018-11-02T01:19:34.224Z,10.17
2018-11-02T01:22:05.689Z,10.20
2018-11-02T01:24:35.764Z,9.77
2018-11-02T01:27:05.902Z,10.00
2018-11-02T01:29:35.924Z,9.77
2018-11-02T01:32:06.398Z,10.03
2018-11-02T01:34:36.458Z,9.27
2018-11-02T01:37:07.015Z,9.83
2018-11-02T01:39:37.150Z,9.43
2018-11-02T01:42:07.323Z,9.17
2018-11-02T01:44:37.432Z,8.07
2018-11-02T01:47:08.016Z,8.53
2018-11-02T01:49:38.092Z,7.57
2018-11-02T01:52:08.479Z,8.30
2018-11-02T01:54:38.564Z,7.53
2018-11-02T01:57:08.740Z,7.63
2018-11-02T01:59:38.816Z,7.67
2018-11-02T02:02:08.979Z,7.20
2018-11-02T02:04:39.085Z,8.17
2018-11-02T02:07:09.238Z,7.23
2018-11-02T02:09:39.361Z,7.13
2018-11-02T02:12:09.433Z,6.73
2018-11-02T02:14:39.532Z,7.03
2018-11-02T02:17:09.615Z,7.40
2018-11-02T02:19:39.801Z,7.10
2018-11-02T02:22:09.937Z,6.60
2018-11-02T02:24:39.981Z,7.40
2018-11-02T02:27:10.085Z,7.30
2018-11-02T02:29:40.175Z,6.70
2018-11-02T02:32:10.302Z,6.90
2018-11-02T02:34:40.480Z,6.73
2018-11-02T02:37:10.585Z,7.23
2018-11-02T02:39:40.687Z,6.70
2018-11-02T02:42:10.777Z,6.67
2018-11-02T02:44:40.896Z,8.27
2018-11-02T02:47:11.056Z,8.90
2018-11-02T02:49:41.145Z,8.40
2018-11-02T02:52:11.284Z,8.73
2018-11-02T02:54:41.375Z,8.90
2018-11-02T02:57:11.466Z,8.93
2018-11-02T02:59:41.522Z,9.50
2018-11-02T03:02:11.802Z,8.33
2018-11-02T03:04:41.920Z,8.30
2018-11-02T03:07:12.002Z,8.23
2018-11-02T03:09:42.078Z,8.50
2018-11-02T03:12:12.178Z,7.90
2018-11-02T03:14:42.306Z,8.47
2018-11-02T03:17:12.407Z,8.43
2018-11-02T03:19:42.440Z,7.20
2018-11-02T03:22:12.563Z,6.73
2018-11-02T03:24:42.651Z,6.53
2018-11-02T03:27:12.722Z,6.00
2018-11-02T03:29:42.862Z,6.37
2018-11-02T03:32:13.032Z,6.00
2018-11-02T03:34:43.161Z,5.20
2018-11-02T03:37:13.234Z,5.10
2018-11-02T03:39:43.415Z,5.10
2018-11-02T03:42:13.529Z,4.43
2018-11-02T03:44:43.568Z,4.50
2018-11-02T03:47:13.690Z,4.97
2018-11-02T03:49:43.980Z,4.67
2018-11-02T03:52:14.148Z,4.03
2018-11-02T03:54:44.248Z,3.60
2018-11-02T03:57:14.430Z,3.60
2018-11-02T03:59:44.540Z,3.53
2018-11-02T04:02:14.687Z,3.50
2018-11-02T04:04:44.782Z,3.30
2018-11-02T04:07:14.908Z,3.30
2018-11-02T04:09:45.078Z,3.30
2018-11-02T04:12:15.177Z,3.60
2018-11-02T04:14:45.241Z,3.30
2018-11-02T04:17:15.366Z,3.20
2018-11-02T04:19:46.062Z,2.83
2018-11-02T04:22:16.108Z,3.27
2018-11-02T04:24:46.144Z,3.30
2018-11-02T04:27:16.187Z,3.27
2018-11-02T04:29:46.247Z,3.53
2018-11-02T04:32:16.271Z,3.33
2018-11-02T04:34:46.365Z,3.00
2018-11-02T04:37:16.425Z,2.97
2018-11-02T04:39:46.562Z,2.87
2018-11-02T04:42:16.614Z,3.07
2018-11-02T04:44:47.100Z,3.63
2018-11-02T04:47:17.167Z,3.03
2018-11-02T04:49:47.223Z,3.53
2018-11-02T04:52:17.305Z,3.07
2018-11-02T04:54:47.308Z,3.23
2018-11-02T04:57:17.433Z,3.00
2018-11-02T04:59:47.477Z,3.40
2018-11-02T05:02:17.582Z,3.43
2018-11-02T05:04:47.631Z,2.97
2018-11-02T05:07:17.708Z,3.53
2018-11-02T05:09:47.835Z,3.27
2018-11-02T05:12:17.970Z,3.20
2018-11-02T05:14:48.040Z,3.57
2018-11-02T05:17:18.162Z,4.33
2018-11-02T05:19:48.170Z,4.03
2018-11-02T05:22:18.280Z,4.20
2018-11-02T05:24:48.350Z,3.93
2018-11-02T05:27:18.454Z,3.50
2018-11-02T05:29:48.511Z,3.77
2018-11-02T05:32:18.561Z,4.43
2018-11-02T05:34:48.619Z,4.27
2018-11-02T05:37:18.715Z,4.37
2018-11-02T05:39:48.861Z,4.97
2018-11-02T05:42:19.085Z,4.60
2018-11-02T05:44:49.437Z,4.60
2018-11-02T05:47:19.733Z,4.93
2018-11-02T05:49:49.744Z,5.07
2018-11-02T05:52:19.848Z,5.37
2018-11-02T05:54:49.933Z,5.50
2018-11-02T05:57:20.006Z,5.43
2018-11-02T05:59:50.047Z,6.53
2018-11-02T06:02:20.138Z,5.70
2018-11-02T06:04:50.214Z,5.50
2018-11-02T06:07:20.299Z,6.27
2018-11-02T06:09:50.421Z,6.07
2018-11-02T06:12:20.507Z,6.57
2018-11-02T06:14:50.527Z,6.00
2018-11-02T06:17:20.578Z,5.90
2018-11-02T06:19:50.658Z,6.67
2018-11-02T06:22:20.723Z,6.67
2018-11-02T06:24:50.774Z,6.10
2018-11-02T06:27:20.934Z,6.47
2018-11-02T06:29:50.921Z,6.00
2018-11-02T06:32:21.067Z,6.77
2018-11-02T06:37:51.949Z,7.33
2018-11-02T06:40:22.278Z,7.83
2018-11-02T06:42:52.393Z,6.93
2018-11-02T06:45:22.559Z,7.30
2018-11-02T06:47:52.738Z,7.97
2018-11-02T06:50:22.988Z,8.70
2018-11-02T06:52:53.158Z,9.27
2018-11-02T06:55:23.398Z,8.47
2018-11-02T06:58:01.677Z,11.03
2018-11-02T07:00:31.945Z,10.13
2018-11-02T07:03:02.218Z,10.80
2018-11-02T07:05:32.602Z,10.70
2018-11-02T07:08:02.969Z,10.93
2018-11-02T07:10:33.201Z,11.10
2018-11-02T07:13:03.517Z,10.73
2018-11-02T07:15:33.702Z,10.93
2018-11-02T07:18:03.944Z,11.47
2018-11-02T07:20:38.384Z,11.83
2018-11-02T07:23:08.777Z,11.43
2018-11-02T07:25:38.983Z,11.80
2018-11-02T07:28:09.449Z,12.23
2018-11-02T07:30:39.906Z,13.20
2018-11-02T07:33:10.395Z,12.87
2018-11-02T07:35:40.689Z,12.57
2018-11-02T07:38:10.914Z,14.97
2018-11-02T07:40:44.455Z,14.77
2018-11-02T07:43:14.929Z,15.10
2018-11-02T07:45:45.139Z,16.93
2018-11-02T07:48:15.453Z,16.03
2018-11-02T07:50:45.937Z,16.90
2018-11-02T07:53:17.399Z,16.33
2018-11-02T07:55:47.668Z,16.57
2018-11-02T07:58:17.917Z,18.37
2018-11-02T08:00:49.293Z,18.73
2018-11-02T08:03:19.624Z,19.10
2018-11-02T08:05:49.919Z,18.47
2018-11-02T08:08:20.169Z,19.30
2018-11-02T08:10:50.477Z,18.67
2018-11-02T08:13:20.684Z,19.30
2018-11-02T08:15:51.860Z,17.70
2018-11-02T08:18:22.070Z,18.30
2018-11-02T08:20:52.367Z,17.40
2018-11-02T08:23:22.691Z,17.33
2018-11-02T08:25:53.731Z,17.30
2018-11-02T08:28:33.840Z,17.10
2018-11-02T08:31:04.166Z,18.10
2018-11-02T08:33:34.444Z,18.03
2018-11-02T08:36:04.721Z,18.07
2018-11-02T08:38:34.962Z,19.00
2018-11-02T08:41:05.170Z,20.43
2018-11-02T08:43:35.499Z,19.83
2018-11-02T08:46:06.292Z,20.80
2018-11-02T08:48:36.643Z,21.47
2018-11-02T08:51:07.172Z,22.77
2018-11-02T08:53:37.431Z,22.20
2018-11-02T08:56:07.661Z,23.10
2018-11-02T08:58:38.033Z,24.00
2018-11-02T09:01:08.179Z,25.10
2018-11-02T09:03:38.428Z,25.17
2018-11-02T09:06:08.721Z,24.83
2018-11-02T09:08:38.868Z,23.20
2018-11-02T09:11:09.090Z,25.13
2018-11-02T09:13:39.311Z,24.60
2018-11-02T09:16:09.590Z,24.40
2018-11-02T09:18:39.801Z,21.63
2018-11-02T09:21:10.013Z,22.10
2018-11-02T09:23:40.298Z,21.77
2018-11-02T09:26:10.498Z,21.37
2018-11-02T09:28:40.733Z,19.97
2018-11-02T09:31:18.370Z,18.67
2018-11-02T09:33:49.078Z,17.10
2018-11-02T09:36:19.356Z,16.90
2018-11-02T09:38:59.111Z,19.27
2018-11-02T09:41:29.420Z,18.57
2018-11-02T09:43:59.715Z,17.67
2018-11-02T09:46:29.966Z,17.70
2018-11-02T09:49:00.284Z,17.00
2018-11-02T09:51:30.610Z,13.93
2018-11-02T09:54:00.829Z,13.60
2018-11-02T09:56:31.064Z,12.13
2018-11-02T09:59:01.357Z,12.13
2018-11-02T10:01:31.561Z,11.60
2018-11-02T10:04:01.774Z,10.83
2018-11-02T10:06:32.006Z,11.67
2018-11-02T10:09:02.347Z,11.70
2018-11-02T10:11:32.605Z,11.17
2018-11-02T10:14:02.809Z,10.23
2018-11-02T10:16:33.068Z,9.17
2018-11-02T10:19:03.303Z,9.83
2018-11-02T10:21:33.471Z,9.53
2018-11-02T10:24:03.725Z,10.33
2018-11-02T10:26:33.991Z,10.13
2018-11-02T10:29:04.743Z,10.87
2018-11-02T10:31:35.037Z,11.50
2018-11-02T10:34:05.381Z,12.40
2018-11-02T10:36:36.013Z,12.60
2018-11-02T10:39:09.629Z,13.70
2018-11-02T10:41:43.893Z,14.30
2018-11-02T10:44:15.268Z,14.63
2018-11-02T10:46:46.823Z,15.03
2018-11-02T10:49:17.027Z,14.20
2018-11-02T10:51:47.415Z,13.90
2018-11-02T10:54:17.767Z,13.80
2018-11-02T10:56:47.992Z,12.57
2018-11-02T10:59:18.187Z,12.90
2018-11-02T11:01:52.503Z,13.07
2018-11-02T11:04:22.718Z,13.43
2018-11-02T11:06:52.985Z,12.67
2018-11-02T11:09:23.146Z,11.83
2018-11-02T11:11:53.433Z,10.93
2018-11-02T11:14:23.650Z,11.40
2018-11-02T11:16:53.936Z,12.27
2018-11-02T11:19:25.648Z,11.13
2018-11-02T11:21:55.881Z,10.70
2018-11-02T11:24:26.381Z,11.20
2018-11-02T11:26:56.733Z,11.20
2018-11-02T11:29:27.084Z,9.20
2018-11-02T11:31:57.360Z,10.17
2018-11-02T11:34:27.768Z,11.20
2018-11-02T11:36:59.194Z,9.93
2018-11-02T11:39:29.518Z,10.13
2018-11-02T11:41:59.734Z,9.40
2018-11-02T11:44:30.097Z,8.93
2018-11-02T11:47:00.516Z,8.30
2018-11-02T11:49:30.802Z,9.23
2018-11-02T11:52:01.133Z,9.17
2018-11-02T11:54:31.442Z,9.33
2018-11-02T11:57:01.671Z,8.80
2018-11-02T11:59:44.420Z,8.50
2018-11-02T12:02:15.378Z,8.73
2018-11-02T12:04:45.970Z,8.27
2018-11-02T12:07:16.543Z,8.77
2018-11-02T12:09:46.951Z,7.37
2018-11-02T12:12:17.820Z,7.10
2018-11-02T12:14:48.043Z,7.37
2018-11-02T12:17:18.291Z,7.70
2018-11-02T12:19:48.560Z,8.17
2018-11-02T12:22:18.846Z,7.80
2018-11-02T12:24:49.241Z,8.13
2018-11-02T12:27:19.518Z,8.13
2018-11-02T12:29:50.094Z,7.50
2018-11-02T12:32:20.317Z,7.47
2018-11-02T12:34:50.538Z,6.97
2018-11-02T12:37:20.802Z,7.63
2018-11-02T12:39:51.010Z,7.60
2018-11-02T12:42:21.240Z,7.17
2018-11-02T12:44:51.463Z,7.80
2018-11-02T12:47:21.776Z,6.57
2018-11-02T12:49:52.069Z,6.77
2018-11-02T12:52:22.248Z,7.60
2018-11-02T12:54:52.522Z,8.67
2018-11-02T12:57:22.690Z,8.03
2018-11-02T12:59:54.967Z,8.30
2018-11-02T13:02:25.204Z,7.70
2018-11-02T13:04:55.421Z,7.77
2018-11-02T13:07:25.637Z,6.90
2018-11-02T13:09:57.488Z,6.87
2018-11-02T13:12:29.743Z,7.20
2018-11-02T13:14:59.932Z,6.97
2018-11-02T13:17:30.186Z,7.23
2018-11-02T13:20:00.456Z,6.73
2018-11-02T13:22:30.659Z,6.10
2018-11-02T13:25:00.899Z,5.90
2018-11-02T13:27:31.093Z,5.10
2018-11-02T13:30:01.540Z,5.50
2018-11-02T13:32:31.708Z,5.60
2018-11-02T13:35:04.481Z,5.80
2018-11-02T13:37:34.765Z,6.37
2018-11-02T13:40:05.342Z,5.43
2018-11-02T13:42:35.525Z,5.53
2018-11-02T13:45:06.012Z,6.17
2018-11-02T13:47:36.270Z,6.10
2018-11-02T13:50:07.189Z,6.60
2018-11-02T13:52:37.863Z,7.67
2018-11-02T13:55:09.051Z,7.17
2018-11-02T13:57:39.574Z,7.23
2018-11-02T14:00:11.943Z,6.23
2018-11-02T14:02:42.174Z,7.13
2018-11-02T14:05:13.704Z,5.20
2018-11-02T14:07:45.164Z,5.70
2018-11-02T14:10:15.434Z,5.50
2018-11-02T14:12:45.697Z,5.83
2018-11-02T14:15:16.722Z,5.83
2018-11-02T14:17:50.905Z,5.83
2018-11-02T14:20:21.223Z,5.47
2018-11-02T14:22:51.538Z,4.70
2018-11-02T14:25:21.801Z,5.80
2018-11-02T14:27:52.181Z,4.93
2018-11-02T14:30:22.836Z,4.87
2018-11-02T14:32:53.103Z,5.10
2018-11-02T14:35:23.347Z,5.17
2018-11-02T14:37:53.528Z,5.03
2018-11-02T14:40:23.855Z,6.00
2018-11-02T14:42:54.089Z,5.77
2018-11-02T14:45:24.310Z,5.23
2018-11-02T14:47:54.599Z,5.20
2018-11-02T14:50:24.817Z,6.30
2018-11-02T14:52:55.100Z,5.47
2018-11-02T14:55:25.323Z,5.47
2018-11-02T14:57:59.679Z,5.47
2018-11-02T15:00:29.926Z,5.93
2018-11-02T15:03:00.282Z,6.27
2018-11-02T15:05:30.546Z,5.77
2018-11-02T15:08:00.873Z,5.87
2018-11-02T15:10:31.114Z,5.53
2018-11-02T15:13:03.733Z,4.77
2018-11-02T15:15:41.949Z,4.40
2018-11-02T15:18:12.177Z,4.10
2018-11-02T15:20:42.412Z,4.87
2018-11-02T15:23:12.655Z,4.13
2018-11-02T15:25:42.810Z,3.87
2018-11-02T15:28:12.983Z,3.77
2018-11-02T15:30:43.218Z,3.93
2018-11-02T15:33:13.409Z,4.27
2018-11-02T15:35:43.725Z,3.37
2018-11-02T15:38:13.870Z,3.93
2018-11-02T15:40:50.283Z,3.50
2018-11-02T15:43:21.555Z,3.40
2018-11-02T15:45:51.718Z,3.50
2018-11-02T15:48:21.882Z,3.53
2018-11-02T15:50:52.072Z,3.40
2018-11-02T15:53:22.447Z,2.93
2018-11-02T15:55:52.693Z,2.83
2018-11-02T15:58:22.972Z,2.80
2018-11-02T16:00:53.140Z,3.10
2018-11-02T16:03:23.395Z,3.03
2018-11-02T16:05:53.569Z,2.83
2018-11-02T16:08:23.797Z,3.17
2018-11-02T16:11:00.129Z,3.20
2018-11-02T16:13:31.647Z,2.77
2018-11-02T16:16:02.094Z,3.17
2018-11-02T16:18:32.351Z,3.63
2018-11-02T16:21:02.543Z,3.93
2018-11-02T16:23:33.864Z,3.40
2018-11-02T16:26:04.033Z,3.00
2018-11-02T16:28:34.247Z,3.20
2018-11-02T16:31:04.507Z,4.27
2018-11-02T16:33:35.605Z,3.50
2018-11-02T16:36:06.105Z,3.80
2018-11-02T16:38:37.956Z,4.13
2018-11-02T16:41:08.188Z,4.37
2018-11-02T16:43:40.200Z,4.13
2018-11-02T16:46:12.225Z,5.23
2018-11-02T16:48:42.432Z,4.77
2018-11-02T16:51:12.799Z,4.93
2018-11-02T16:53:43.097Z,5.17
2018-11-02T16:56:13.279Z,4.87
2018-11-02T16:58:43.505Z,5.10
2018-11-02T17:01:14.219Z,5.30
2018-11-02T17:03:44.936Z,4.80
2018-11-02T17:06:16.785Z,4.53
2018-11-02T17:08:46.993Z,4.00
2018-11-02T17:11:17.459Z,4.73
2018-11-02T17:13:47.923Z,4.53
2018-11-02T17:16:18.099Z,4.67
2018-11-02T17:18:48.290Z,4.10
2018-11-02T17:21:18.579Z,4.57
2018-11-02T17:23:48.757Z,4.30
2018-11-02T17:26:18.896Z,4.13
2018-11-02T17:28:49.086Z,4.27
2018-11-02T17:31:19.308Z,4.80
2018-11-02T17:33:49.489Z,4.90
2018-11-02T17:36:19.796Z,5.60
2018-11-02T17:38:50.077Z,5.43
2018-11-02T17:41:20.314Z,6.23
2018-11-02T17:43:50.592Z,6.17
2018-11-02T17:46:20.783Z,5.70
2018-11-02T17:48:51.016Z,6.23
2018-11-02T17:51:21.272Z,6.80
2018-11-02T17:53:51.628Z,7.40
2018-11-02T17:56:21.838Z,6.60
2018-11-02T17:58:52.026Z,6.93
2018-11-02T18:01:22.208Z,6.67
2018-11-02T18:03:52.473Z,6.47
2018-11-02T18:06:22.720Z,7.60
2018-11-02T18:08:52.984Z,7.00
2018-11-02T18:11:23.301Z,8.13
2018-11-02T18:13:53.516Z,7.97
2018-11-02T18:16:23.777Z,7.80
2018-11-02T18:18:54.046Z,8.10
2018-11-02T18:21:24.226Z,8.33
2018-11-02T18:23:54.436Z,8.30
2018-11-02T18:26:24.759Z,8.47
2018-11-02T18:28:54.920Z,7.67
2018-11-02T18:31:25.170Z,7.07
2018-11-02T18:33:55.358Z,7.60
2018-11-02T18:36:25.559Z,7.50
2018-11-02T18:38:55.833Z,7.70
2018-11-02T18:41:26.064Z,8.10
2018-11-02T18:43:56.285Z,8.50
2018-11-02T18:46:26.478Z,9.00
2018-11-02T18:48:56.699Z,8.23
2018-11-02T18:51:26.932Z,8.97
2018-11-02T18:53:57.148Z,8.93
2018-11-02T18:56:27.417Z,10.30
2018-11-02T18:58:57.558Z,9.17
2018-11-02T19:01:27.979Z,8.80
2018-11-02T19:03:58.153Z,9.20
2018-11-02T19:06:28.435Z,9.13
2018-11-02T19:08:58.709Z,9.37
2018-11-02T19:11:28.930Z,9.90
2018-11-02T19:13:59.108Z,8.53
2018-11-02T19:16:29.346Z,8.50
2018-11-02T19:18:59.601Z,9.17
2018-11-02T19:21:29.824Z,9.67
2018-11-02T19:24:00.008Z,10.00
2018-11-02T19:26:30.283Z,10.37
2018-11-02T19:29:00.482Z,9.83
2018-11-02T19:31:30.709Z,9.00
2018-11-02T19:34:01.041Z,10.03
2018-11-02T19:36:31.265Z,10.70
2018-11-02T19:39:01.481Z,10.77
2018-11-02T19:41:31.820Z,11.73
2018-11-02T19:44:02.065Z,11.37
2018-11-02T19:46:32.262Z,10.83
2018-11-02T19:49:02.500Z,11.30
2018-11-02T19:51:32.701Z,11.40
2018-11-02T19:54:02.984Z,12.27
2018-11-02T19:56:33.297Z,9.77
2018-11-02T19:59:03.528Z,10.37
2018-11-02T20:01:33.785Z,10.73
2018-11-02T20:04:04.098Z,10.80
2018-11-02T20:06:34.289Z,11.30
2018-11-02T20:09:05.033Z,11.97
2018-11-02T20:11:35.234Z,12.33
2018-11-02T20:14:05.523Z,11.33
2018-11-02T20:16:35.735Z,12.70
2018-11-02T20:19:07.330Z,10.30
2018-11-02T20:21:37.507Z,10.87
2018-11-02T20:24:07.774Z,13.47
2018-11-02T20:26:38.036Z,13.77
2018-11-02T20:29:08.237Z,14.17
2018-11-02T20:31:38.517Z,13.40
2018-11-02T20:34:08.687Z,14.33
2018-11-02T20:36:38.924Z,13.60
2018-11-02T20:39:11.211Z,14.67
2018-11-02T20:41:41.412Z,13.13
2018-11-02T20:44:11.641Z,14.57
2018-11-02T20:46:41.814Z,14.23
2018-11-02T20:49:12.078Z,16.07
2018-11-02T20:51:42.292Z,15.53
2018-11-02T20:54:12.437Z,13.67
2018-11-02T20:56:42.726Z,13.50
2018-11-02T20:59:12.942Z,14.23
2018-11-02T21:01:43.197Z,12.53
2018-11-02T21:04:13.421Z,14.27
2018-11-02T21:06:43.653Z,14.37
2018-11-02T21:09:14.443Z,15.80
2018-11-02T21:11:44.626Z,18.00
2018-11-02T21:14:14.887Z,15.67
2018-11-02T21:16:47.004Z,15.57
2018-11-02T21:19:17.244Z,15.77
2018-11-02T21:21:47.485Z,15.50
2018-11-02T21:24:17.727Z,19.03
2018-11-02T21:26:48.153Z,17.20
2018-11-02T21:29:18.389Z,17.27
2018-11-02T21:31:48.850Z,16.50
2018-11-02T21:34:19.182Z,16.50
2018-11-02T21:36:49.338Z,18.13
2018-11-02T21:39:19.640Z,16.67
2018-11-02T21:41:49.874Z,16.20
2018-11-02T21:44:20.151Z,17.13
2018-11-02T21:46:50.368Z,17.20
2018-11-02T21:49:20.600Z,16.90
2018-11-02T21:51:50.818Z,17.20
2018-11-02T21:54:21.036Z,17.50
2018-11-02T21:56:51.316Z,18.13
2018-11-02T21:59:21.598Z,16.77
2018-11-02T22:01:51.749Z,17.97
2018-11-02T22:04:21.942Z,20.07
2018-11-02T22:06:52.215Z,19.70
2018-11-02T22:09:22.426Z,19.90
2018-11-02T22:11:52.611Z,18.27
2018-11-02T22:14:22.790Z,19.43
2018-11-02T22:16:52.952Z,19.67
2018-11-02T22:19:23.126Z,23.00
2018-11-02T22:21:53.325Z,22.00
2018-11-02T22:24:23.627Z,22.00
2018-11-02T22:26:54.078Z,20.03
2018-11-02T22:29:24.267Z,22.13
2018-11-02T22:31:54.578Z,21.50
2018-11-02T22:34:25.071Z,22.27
2018-11-02T22:36:55.392Z,19.27
2018-11-02T22:39:25.773Z,20.20
2018-11-02T22:41:56.235Z,23.17
2018-11-02T22:44:26.676Z,24.13
2018-11-02T22:46:57.038Z,24.73
2018-11-02T22:49:27.235Z,21.90
2018-11-02T22:51:57.718Z,22.77
2018-11-02T22:54:28.257Z,22.23
2018-11-02T22:56:58.920Z,22.67
2018-11-02T22:59:29.405Z,21.67
2018-11-02T23:01:59.769Z,23.27
2018-11-02T23:04:30.253Z,22.20
2018-11-02T23:07:00.425Z,22.87
2018-11-02T23:09:30.703Z,21.57
2018-11-02T23:12:01.107Z,23.43
2018-11-02T23:14:31.419Z,21.30
2018-11-02T23:17:01.804Z,22.80
2018-11-02T23:19:32.223Z,21.83
2018-11-02T23:22:02.747Z,20.63
2018-11-02T23:24:33.050Z,21.80
2018-11-02T23:27:03.681Z,21.43
2018-11-02T23:29:34.114Z,21.03
2018-11-02T23:32:04.529Z,22.77
2018-11-02T23:34:34.878Z,21.80
2018-11-02T23:37:05.335Z,23.20
2018-11-02T23:39:36.427Z,19.47
2018-11-02T23:42:06.764Z,21.97
2018-11-02T23:44:37.161Z,21.90
2018-11-02T23:47:07.529Z,21.70
2018-11-02T23:49:37.989Z,25.13
2018-11-02T23:52:08.479Z,23.87
2018-11-02T23:54:38.775Z,25.67
2018-11-02T23:57:09.078Z,23.43
2018-11-02T23:59:39.367Z,24.67
