createdAt,value
2017-05-19T00:01:20.224Z,0
2017-05-19T00:02:42.063Z,0
2017-05-19T00:04:04.294Z,0
2017-05-19T00:05:26.821Z,0
2017-05-19T00:06:48.657Z,0
2017-05-19T00:08:10.158Z,0
2017-05-19T00:09:31.361Z,0
2017-05-19T00:10:53.535Z,0
2017-05-19T00:12:15.401Z,0
2017-05-19T00:13:36.903Z,0
2017-05-19T00:14:58.106Z,0
2017-05-19T00:16:20.561Z,0
2017-05-19T00:17:42.706Z,0
2017-05-19T00:19:03.911Z,0
2017-05-19T00:20:25.817Z,0
2017-05-19T00:21:47.970Z,0
2017-05-19T00:23:09.506Z,0
2017-05-19T00:24:31.650Z,0
2017-05-19T00:25:53.821Z,0
2017-05-19T00:27:16.081Z,0
2017-05-19T00:28:37.920Z,0
2017-05-19T00:29:59.857Z,0
2017-05-19T00:31:21.409Z,0
2017-05-19T00:32:43.358Z,0
2017-05-19T00:34:05.311Z,0
2017-05-19T00:35:27.461Z,0
2017-05-19T00:36:49.271Z,0
2017-05-19T00:38:11.839Z,0
2017-05-19T00:39:33.680Z,0
2017-05-19T00:40:55.918Z,0
2017-05-19T00:42:17.482Z,0
2017-05-19T00:43:40.264Z,0
2017-05-19T00:45:02.091Z,0
2017-05-19T00:46:24.061Z,0
2017-05-19T00:47:45.618Z,0
2017-05-19T00:49:07.530Z,0
2017-05-19T00:50:28.734Z,0
2017-05-19T00:51:50.560Z,0
2017-05-19T00:53:12.390Z,0
2017-05-19T00:54:34.585Z,0
2017-05-19T00:55:55.792Z,0
2017-05-19T00:57:17.950Z,0
2017-05-19T00:58:40.633Z,0
2017-05-19T01:00:03.131Z,0
2017-05-19T01:01:25.353Z,0
2017-05-19T01:02:47.297Z,0
2017-05-19T01:04:09.520Z,0
2017-05-19T01:05:31.503Z,0
2017-05-19T01:06:53.646Z,0
2017-05-19T01:08:15.169Z,0
2017-05-19T01:09:37.386Z,0
2017-05-19T01:10:59.929Z,0
2017-05-19T01:12:22.164Z,0
2017-05-19T01:13:43.682Z,0
2017-05-19T01:15:05.665Z,0
2017-05-19T01:16:28.141Z,0
2017-05-19T01:17:50.281Z,0
2017-05-19T01:19:11.520Z,0
2017-05-19T01:20:33.050Z,0
2017-05-19T01:21:55.518Z,0
2017-05-19T01:23:17.057Z,0
2017-05-19T01:24:38.913Z,0
2017-05-19T01:26:00.741Z,0
2017-05-19T01:27:23.146Z,0
2017-05-19T01:28:44.667Z,0
2017-05-19T01:30:05.859Z,0
2017-05-19T01:31:28.026Z,0
2017-05-19T01:32:49.830Z,0
2017-05-19T01:34:12.049Z,0
2017-05-19T01:35:34.269Z,0
2017-05-19T01:36:56.845Z,0
2017-05-19T01:38:18.970Z,0
2017-05-19T01:39:40.800Z,0
2017-05-19T01:41:02.930Z,0
2017-05-19T01:42:24.460Z,0
2017-05-19T01:43:46.908Z,0
2017-05-19T01:45:08.732Z,0
2017-05-19T01:46:30.557Z,0
2017-05-19T01:47:53.013Z,0
2017-05-19T01:49:15.194Z,0
2017-05-19T01:50:36.711Z,0
2017-05-19T01:51:57.582Z,0
2017-05-19T01:53:18.780Z,0
2017-05-19T01:54:40.599Z,0
2017-05-19T01:56:02.504Z,0
2017-05-19T01:57:24.021Z,0
2017-05-19T01:58:45.991Z,0
2017-05-19T02:00:08.386Z,0
2017-05-19T02:01:30.575Z,0
2017-05-19T02:02:52.083Z,0
2017-05-19T02:04:13.930Z,0
2017-05-19T02:05:35.429Z,0
2017-05-19T02:06:57.252Z,0
2017-05-19T02:08:19.086Z,0
2017-05-19T02:09:41.235Z,0
2017-05-19T02:11:04.007Z,0
2017-05-19T02:12:25.530Z,0
2017-05-19T02:13:47.374Z,0
2017-05-19T02:15:08.897Z,0
2017-05-19T02:16:30.427Z,0
2017-05-19T02:17:52.257Z,0
2017-05-19T02:19:14.086Z,0
2017-05-19T02:20:36.592Z,0
2017-05-19T02:21:59.042Z,0
2017-05-19T02:23:21.290Z,0
2017-05-19T02:24:43.454Z,0
2017-05-19T02:26:05.270Z,0
2017-05-19T02:27:27.009Z,0
2017-05-19T02:28:49.160Z,0
2017-05-19T02:30:11.606Z,0
2017-05-19T02:31:32.800Z,0
2017-05-19T02:32:54.641Z,0
2017-05-19T02:34:16.790Z,0
2017-05-19T02:35:39.282Z,0
2017-05-19T02:37:01.172Z,0
2017-05-19T02:38:23.260Z,0
2017-05-19T02:39:45.798Z,4
2017-05-19T02:41:07.632Z,0
2017-05-19T02:42:29.198Z,4
2017-05-19T02:43:51.702Z,4
2017-05-19T02:45:13.846Z,4
2017-05-19T02:46:35.349Z,4
2017-05-19T02:47:56.870Z,4
2017-05-19T02:49:18.632Z,4
2017-05-19T02:50:40.850Z,8
2017-05-19T02:52:02.410Z,4
2017-05-19T02:53:24.262Z,12
2017-05-19T02:54:46.444Z,8
2017-05-19T02:56:08.593Z,12
2017-05-19T02:57:30.755Z,12
2017-05-19T02:58:53.023Z,16
2017-05-19T03:00:15.217Z,20
2017-05-19T03:01:37.458Z,24
2017-05-19T03:02:58.973Z,28
2017-05-19T03:04:20.829Z,28
2017-05-19T03:05:43.001Z,36
2017-05-19T03:07:05.160Z,44
2017-05-19T03:08:27.006Z,48
2017-05-19T03:09:48.520Z,56
2017-05-19T03:11:10.758Z,64
2017-05-19T03:12:31.755Z,72
2017-05-19T03:13:52.640Z,80
2017-05-19T03:15:14.243Z,88
2017-05-19T03:16:36.060Z,96
2017-05-19T03:17:56.938Z,104
2017-05-19T03:19:18.794Z,116
2017-05-19T03:20:40.320Z,124
2017-05-19T03:22:02.188Z,132
2017-05-19T03:23:24.137Z,140
2017-05-19T03:24:46.351Z,148
2017-05-19T03:26:07.870Z,160
2017-05-19T03:27:30.495Z,176
2017-05-19T03:28:52.976Z,188
2017-05-19T03:30:14.491Z,204
2017-05-19T03:31:36.671Z,224
2017-05-19T03:32:58.758Z,244
2017-05-19T03:34:20.579Z,264
2017-05-19T03:35:41.921Z,272
2017-05-19T03:37:04.386Z,288
2017-05-19T03:38:26.517Z,312
2017-05-19T03:39:48.760Z,336
2017-05-19T03:41:10.676Z,364
2017-05-19T03:42:32.193Z,384
2017-05-19T03:43:54.330Z,416
2017-05-19T03:45:16.509Z,452
2017-05-19T03:46:38.025Z,484
2017-05-19T03:47:59.952Z,512
2017-05-19T03:49:21.795Z,548
2017-05-19T03:50:43.310Z,568
2017-05-19T03:52:04.508Z,584
2017-05-19T03:53:26.669Z,628
2017-05-19T03:54:48.540Z,680
2017-05-19T03:56:11.000Z,708
2017-05-19T03:57:33.130Z,724
2017-05-19T03:58:55.282Z,740
2017-05-19T04:00:18.231Z,744
2017-05-19T04:01:40.397Z,744
2017-05-19T04:03:01.599Z,748
2017-05-19T04:04:23.458Z,788
2017-05-19T04:05:45.620Z,832
2017-05-19T04:07:07.448Z,904
2017-05-19T04:08:29.276Z,1000
2017-05-19T04:09:51.996Z,1060
2017-05-19T04:11:14.470Z,1112
2017-05-19T04:12:36.338Z,1208
2017-05-19T04:13:58.507Z,1308
2017-05-19T04:15:20.711Z,1384
2017-05-19T04:16:43.503Z,1564
2017-05-19T04:18:05.016Z,1640
2017-05-19T04:19:27.171Z,1752
2017-05-19T04:20:49.340Z,1824
2017-05-19T04:22:11.837Z,1860
2017-05-19T04:23:33.357Z,1820
2017-05-19T04:24:55.549Z,1792
2017-05-19T04:26:17.878Z,1840
2017-05-19T04:27:40.116Z,2012
2017-05-19T04:29:01.329Z,2084
2017-05-19T04:30:23.479Z,2004
2017-05-19T04:31:45.310Z,1736
2017-05-19T04:33:07.495Z,1560
2017-05-19T04:34:29.678Z,1420
2017-05-19T04:35:51.521Z,1292
2017-05-19T04:37:13.050Z,1264
2017-05-19T04:38:35.020Z,1312
2017-05-19T04:39:56.858Z,1340
2017-05-19T04:41:19.026Z,1448
2017-05-19T04:42:40.890Z,1528
2017-05-19T04:44:02.991Z,1648
2017-05-19T04:45:24.204Z,1668
2017-05-19T04:46:46.043Z,1672
2017-05-19T04:48:08.549Z,1644
2017-05-19T04:49:31.319Z,1744
2017-05-19T04:50:53.247Z,1772
2017-05-19T04:52:15.190Z,1748
2017-05-19T04:53:37.335Z,1708
2017-05-19T04:54:59.495Z,1808
2017-05-19T04:56:22.040Z,1804
2017-05-19T04:57:43.557Z,1860
2017-05-19T04:59:05.391Z,2044
2017-05-19T05:00:28.199Z,2244
2017-05-19T05:01:50.360Z,2304
2017-05-19T05:03:12.821Z,2360
2017-05-19T05:04:34.978Z,2448
2017-05-19T05:05:57.246Z,2576
2017-05-19T05:07:19.206Z,2516
2017-05-19T05:08:40.411Z,2336
2017-05-19T05:10:02.262Z,1992
2017-05-19T05:11:25.108Z,2000
2017-05-19T05:12:46.629Z,2224
2017-05-19T05:14:08.529Z,2316
2017-05-19T05:15:30.717Z,2440
2017-05-19T05:16:53.140Z,2408
2017-05-19T05:18:15.300Z,2376
2017-05-19T05:19:37.130Z,2148
2017-05-19T05:20:58.982Z,2016
2017-05-19T05:22:21.761Z,2012
2017-05-19T05:23:43.960Z,2024
2017-05-19T05:25:06.541Z,2180
2017-05-19T05:26:28.705Z,2184
2017-05-19T05:27:50.850Z,2200
2017-05-19T05:29:13.341Z,2248
2017-05-19T05:30:34.970Z,2472
2017-05-19T05:31:56.498Z,2588
2017-05-19T05:33:18.912Z,2952
2017-05-19T05:34:41.067Z,3024
2017-05-19T05:36:02.581Z,3064
2017-05-19T05:37:24.088Z,3072
2017-05-19T05:38:46.237Z,3840
2017-05-19T05:40:07.850Z,4220
2017-05-19T05:41:30.000Z,5132
2017-05-19T05:42:52.159Z,5408
2017-05-19T05:44:13.991Z,6388
2017-05-19T05:45:36.144Z,7196
2017-05-19T05:46:57.988Z,7180
2017-05-19T05:48:20.190Z,6264
2017-05-19T05:49:42.600Z,7064
2017-05-19T05:51:04.129Z,7328
2017-05-19T05:52:25.971Z,7320
2017-05-19T05:53:48.141Z,6908
2017-05-19T05:55:10.012Z,7828
2017-05-19T05:56:32.166Z,7720
2017-05-19T05:57:54.671Z,8552
2017-05-19T05:59:17.221Z,8196
2017-05-19T06:00:39.671Z,8196
2017-05-19T06:02:01.517Z,7912
2017-05-19T06:03:23.971Z,9020
2017-05-19T06:04:46.142Z,8272
2017-05-19T06:06:08.216Z,10352
2017-05-19T06:07:30.123Z,10248
2017-05-19T06:08:52.586Z,9308
2017-05-19T06:10:14.736Z,9420
2017-05-19T06:11:36.330Z,8056
2017-05-19T06:12:58.328Z,9252
2017-05-19T06:14:20.485Z,9084
2017-05-19T06:15:41.721Z,7184
2017-05-19T06:17:03.879Z,7472
2017-05-19T06:18:26.153Z,7388
2017-05-19T06:19:48.350Z,7964
2017-05-19T06:21:10.949Z,8480
2017-05-19T06:22:33.149Z,8776
2017-05-19T06:23:54.771Z,8708
2017-05-19T06:25:16.922Z,9380
2017-05-19T06:26:39.421Z,10636
2017-05-19T06:28:01.252Z,9308
2017-05-19T06:29:23.426Z,8488
2017-05-19T06:30:45.030Z,8156
2017-05-19T06:32:06.359Z,6116
2017-05-19T06:33:28.821Z,7508
2017-05-19T06:34:50.677Z,8400
2017-05-19T06:36:12.519Z,8132
2017-05-19T06:37:34.726Z,8372
2017-05-19T06:38:56.832Z,8712
2017-05-19T06:40:18.982Z,9764
2017-05-19T06:41:41.128Z,9032
2017-05-19T06:43:03.051Z,8864
2017-05-19T06:44:25.141Z,9076
2017-05-19T06:45:47.603Z,10872
2017-05-19T06:47:09.200Z,11660
2017-05-19T06:48:30.721Z,11548
2017-05-19T06:49:53.440Z,11324
2017-05-19T06:51:14.360Z,13152
2017-05-19T06:52:36.219Z,10396
2017-05-19T06:53:58.379Z,10852
2017-05-19T06:55:20.521Z,9556
2017-05-19T06:56:42.665Z,10376
2017-05-19T06:58:04.214Z,9640
2017-05-19T06:59:26.450Z,10184
2017-05-19T07:00:48.922Z,10708
2017-05-19T07:02:11.411Z,9668
2017-05-19T07:03:33.895Z,14464
2017-05-19T07:04:55.836Z,13936
2017-05-19T07:06:18.341Z,10244
2017-05-19T07:07:39.976Z,14772
2017-05-19T07:09:02.196Z,16864
2017-05-19T07:10:24.462Z,13692
2017-05-19T07:11:46.858Z,12480
2017-05-19T07:13:08.451Z,17856
2017-05-19T07:14:31.013Z,19552
2017-05-19T07:15:53.175Z,16544
2017-05-19T07:17:15.367Z,28320
2017-05-19T07:18:37.931Z,22240
2017-05-19T07:20:00.100Z,15908
2017-05-19T07:21:21.952Z,18176
2017-05-19T07:22:44.122Z,13356
2017-05-19T07:24:05.651Z,19712
2017-05-19T07:25:27.518Z,20672
2017-05-19T07:26:49.352Z,18432
2017-05-19T07:28:11.748Z,17440
2017-05-19T07:29:34.222Z,14860
2017-05-19T07:30:56.378Z,20512
2017-05-19T07:32:18.586Z,22240
2017-05-19T07:33:41.142Z,25632
2017-05-19T07:35:02.993Z,27488
2017-05-19T07:36:25.490Z,32768
2017-05-19T07:37:47.356Z,32864
2017-05-19T07:39:10.081Z,22368
2017-05-19T07:40:31.950Z,24896
2017-05-19T07:41:53.819Z,26656
2017-05-19T07:43:15.669Z,21120
2017-05-19T07:44:37.916Z,35168
2017-05-19T07:45:59.860Z,28448
2017-05-19T07:47:21.710Z,28704
2017-05-19T07:48:43.547Z,26336
2017-05-19T07:50:06.140Z,28704
2017-05-19T07:51:27.771Z,22048
2017-05-19T07:52:49.700Z,31168
2017-05-19T07:54:11.927Z,27456
2017-05-19T07:55:34.385Z,25760
2017-05-19T07:56:56.560Z,17040
2017-05-19T07:58:18.819Z,19232
2017-05-19T07:59:41.011Z,22144
2017-05-19T08:01:03.177Z,24128
2017-05-19T08:02:25.353Z,21248
2017-05-19T08:03:47.581Z,17920
2017-05-19T08:05:09.959Z,18336
2017-05-19T08:06:32.274Z,19424
2017-05-19T08:07:54.770Z,21024
2017-05-19T08:09:16.933Z,20960
2017-05-19T08:10:38.941Z,20224
2017-05-19T08:12:01.222Z,21504
2017-05-19T08:13:23.709Z,23456
2017-05-19T08:14:45.323Z,21664
2017-05-19T08:16:07.176Z,21184
2017-05-19T08:17:29.301Z,20768
2017-05-19T08:18:51.466Z,18976
2017-05-19T08:20:13.469Z,17320
2017-05-19T08:21:35.664Z,16436
2017-05-19T08:22:57.289Z,16960
2017-05-19T08:24:19.489Z,15992
2017-05-19T08:25:41.030Z,16196
2017-05-19T08:27:03.740Z,16856
2017-05-19T08:28:26.209Z,17592
2017-05-19T08:29:47.751Z,17412
2017-05-19T08:31:09.586Z,18496
2017-05-19T08:32:31.418Z,17992
2017-05-19T08:33:52.605Z,17448
2017-05-19T08:35:14.242Z,17180
2017-05-19T08:36:36.832Z,16120
2017-05-19T08:37:58.820Z,16620
2017-05-19T08:39:21.255Z,15788
2017-05-19T08:40:43.417Z,15708
2017-05-19T08:42:05.901Z,16160
2017-05-19T08:43:27.800Z,17568
2017-05-19T08:44:49.631Z,18720
2017-05-19T08:46:11.896Z,18976
2017-05-19T08:47:33.802Z,17888
2017-05-19T08:48:56.097Z,16864
2017-05-19T08:50:18.252Z,14740
2017-05-19T08:51:40.111Z,14788
2017-05-19T08:53:01.816Z,18272
2017-05-19T08:54:23.041Z,17216
2017-05-19T08:55:44.930Z,17920
2017-05-19T08:57:06.828Z,19264
2017-05-19T08:58:28.740Z,20352
2017-05-19T08:59:50.360Z,20544
2017-05-19T09:01:12.912Z,20512
2017-05-19T09:02:35.149Z,20512
2017-05-19T09:03:57.734Z,20416
2017-05-19T09:05:18.640Z,20352
2017-05-19T09:06:40.791Z,20448
2017-05-19T09:08:02.328Z,20608
2017-05-19T09:09:24.622Z,20672
2017-05-19T09:10:46.968Z,20672
2017-05-19T09:12:09.161Z,20800
2017-05-19T09:13:31.360Z,20736
2017-05-19T09:14:53.203Z,20512
2017-05-19T09:16:15.384Z,20224
2017-05-19T09:17:37.501Z,20000
2017-05-19T09:18:59.811Z,19872
2017-05-19T09:20:21.974Z,19872
2017-05-19T09:21:44.489Z,19968
2017-05-19T09:23:06.303Z,20192
2017-05-19T09:24:29.121Z,20224
2017-05-19T09:25:50.980Z,19712
2017-05-19T09:27:12.606Z,18688
2017-05-19T09:28:34.855Z,19136
2017-05-19T09:29:57.118Z,19200
2017-05-19T09:31:18.969Z,19040
2017-05-19T09:32:40.853Z,17728
2017-05-19T09:34:03.300Z,14784
2017-05-19T09:35:25.550Z,13464
2017-05-19T09:36:47.451Z,14200
2017-05-19T09:38:09.379Z,13860
2017-05-19T09:39:31.501Z,11616
2017-05-19T09:40:52.849Z,12868
2017-05-19T09:42:15.032Z,12984
2017-05-19T09:43:37.292Z,14076
2017-05-19T09:44:59.857Z,13992
2017-05-19T09:46:22.028Z,12888
2017-05-19T09:47:44.193Z,11852
2017-05-19T09:49:06.102Z,12968
2017-05-19T09:50:27.908Z,14344
2017-05-19T09:51:49.838Z,15592
2017-05-19T09:53:11.758Z,16320
2017-05-19T09:54:33.609Z,16928
2017-05-19T09:55:55.807Z,15284
2017-05-19T09:57:17.697Z,14900
2017-05-19T09:58:40.189Z,16864
2017-05-19T10:00:01.745Z,17728
2017-05-19T10:01:23.973Z,17728
2017-05-19T10:02:45.926Z,17152
2017-05-19T10:04:07.446Z,16864
2017-05-19T10:05:28.665Z,17344
2017-05-19T10:06:51.100Z,17280
2017-05-19T10:08:12.961Z,17216
2017-05-19T10:09:34.819Z,17088
2017-05-19T10:10:57.294Z,16832
2017-05-19T10:12:20.049Z,16928
2017-05-19T10:13:42.351Z,18496
2017-05-19T10:15:04.022Z,19552
2017-05-19T10:16:25.951Z,21568
2017-05-19T10:17:48.511Z,23488
2017-05-19T10:19:10.351Z,24928
2017-05-19T10:20:32.905Z,25504
2017-05-19T10:21:54.747Z,24896
2017-05-19T10:23:16.616Z,23584
2017-05-19T10:24:38.794Z,22720
2017-05-19T10:26:00.335Z,22048
2017-05-19T10:27:22.503Z,20544
2017-05-19T10:28:45.401Z,22208
2017-05-19T10:30:07.566Z,23456
2017-05-19T10:31:28.790Z,26560
2017-05-19T10:32:50.027Z,26144
2017-05-19T10:34:11.992Z,25056
2017-05-19T10:35:34.153Z,24992
2017-05-19T10:36:56.324Z,24928
2017-05-19T10:38:18.499Z,24640
2017-05-19T10:39:40.970Z,23776
2017-05-19T10:41:03.548Z,22720
2017-05-19T10:42:25.748Z,21760
2017-05-19T10:43:47.626Z,21152
2017-05-19T10:45:09.409Z,20128
2017-05-19T10:46:31.574Z,19648
2017-05-19T10:47:54.059Z,17408
2017-05-19T10:49:16.289Z,14596
2017-05-19T10:50:37.438Z,16320
2017-05-19T10:51:59.608Z,16736
2017-05-19T10:53:21.448Z,17632
2017-05-19T10:54:43.035Z,16128
2017-05-19T10:56:05.763Z,14444
2017-05-19T10:57:27.621Z,13344
2017-05-19T10:58:49.774Z,13340
2017-05-19T11:00:11.676Z,14124
2017-05-19T11:01:34.219Z,14152
2017-05-19T11:02:56.232Z,13908
2017-05-19T11:04:18.751Z,13952
2017-05-19T11:05:40.275Z,13756
2017-05-19T11:07:03.051Z,13116
2017-05-19T11:08:25.253Z,12296
2017-05-19T11:09:47.121Z,12008
2017-05-19T11:11:09.422Z,12096
2017-05-19T11:12:31.849Z,12244
2017-05-19T11:13:54.429Z,12680
2017-05-19T11:15:16.608Z,13816
2017-05-19T11:16:38.495Z,13456
2017-05-19T11:18:00.640Z,13028
2017-05-19T11:19:22.163Z,13440
2017-05-19T11:20:44.434Z,14276
2017-05-19T11:22:05.962Z,15516
2017-05-19T11:23:28.492Z,18048
2017-05-19T11:24:50.671Z,21088
2017-05-19T11:26:13.211Z,22528
2017-05-19T11:27:35.070Z,24256
2017-05-19T11:28:57.175Z,26144
2017-05-19T11:30:19.715Z,27488
2017-05-19T11:31:42.209Z,26816
2017-05-19T11:33:04.398Z,26528
2017-05-19T11:34:26.568Z,26688
2017-05-19T11:35:49.223Z,27840
2017-05-19T11:37:11.731Z,28992
2017-05-19T11:38:34.239Z,30144
2017-05-19T11:39:56.657Z,29792
2017-05-19T11:41:18.527Z,27936
2017-05-19T11:42:40.766Z,25664
2017-05-19T11:44:02.636Z,24896
2017-05-19T11:45:25.122Z,22304
2017-05-19T11:46:47.302Z,14832
2017-05-19T11:48:09.783Z,11096
2017-05-19T11:49:31.651Z,6992
2017-05-19T11:50:54.137Z,5652
2017-05-19T11:52:15.713Z,5700
2017-05-19T11:53:37.246Z,6764
2017-05-19T11:54:59.439Z,8360
2017-05-19T11:56:21.907Z,9988
2017-05-19T11:57:44.240Z,10192
2017-05-19T11:59:06.797Z,10400
2017-05-19T12:00:29.445Z,7872
2017-05-19T12:01:51.586Z,8684
2017-05-19T12:03:13.448Z,9996
2017-05-19T12:04:35.951Z,9376
2017-05-19T12:05:57.825Z,10516
2017-05-19T12:07:20.585Z,12876
2017-05-19T12:08:42.449Z,12736
2017-05-19T12:10:04.718Z,12816
2017-05-19T12:11:26.575Z,16416
2017-05-19T12:12:49.081Z,16608
2017-05-19T12:14:11.311Z,17376
2017-05-19T12:15:33.249Z,20064
2017-05-19T12:16:55.727Z,17952
2017-05-19T12:18:18.258Z,15608
2017-05-19T12:19:40.438Z,13852
2017-05-19T12:21:02.598Z,13716
2017-05-19T12:22:24.769Z,14156
2017-05-19T12:23:47.718Z,13632
2017-05-19T12:25:10.011Z,15008
2017-05-19T12:26:31.882Z,13676
2017-05-19T12:27:54.055Z,12300
2017-05-19T12:29:16.289Z,12360
2017-05-19T12:30:38.134Z,12988
2017-05-19T12:31:59.671Z,12764
2017-05-19T12:33:21.863Z,11096
2017-05-19T12:34:44.640Z,10336
2017-05-19T12:36:07.177Z,11228
2017-05-19T12:37:29.666Z,11744
2017-05-19T12:38:51.824Z,11140
2017-05-19T12:40:14.035Z,10040
2017-05-19T12:41:36.212Z,8804
2017-05-19T12:42:58.428Z,7412
2017-05-19T12:44:20.274Z,6260
2017-05-19T12:45:42.675Z,5624
2017-05-19T12:47:04.550Z,5532
2017-05-19T12:48:26.436Z,5964
2017-05-19T12:49:48.368Z,6936
2017-05-19T12:51:09.870Z,8444
2017-05-19T12:52:31.081Z,10324
2017-05-19T12:53:52.960Z,10360
2017-05-19T12:55:15.468Z,8400
2017-05-19T12:56:37.312Z,7184
2017-05-19T12:57:59.191Z,7120
2017-05-19T12:59:20.731Z,7352
2017-05-19T13:00:42.901Z,6628
2017-05-19T13:02:05.116Z,5540
2017-05-19T13:03:27.408Z,4808
2017-05-19T13:04:49.329Z,4680
2017-05-19T13:06:11.234Z,5036
2017-05-19T13:07:33.169Z,5036
2017-05-19T13:08:55.411Z,4456
2017-05-19T13:10:17.340Z,3940
2017-05-19T13:11:39.524Z,3816
2017-05-19T13:13:01.989Z,3912
2017-05-19T13:14:23.849Z,4092
2017-05-19T13:15:46.353Z,4184
2017-05-19T13:17:08.952Z,4224
2017-05-19T13:18:31.492Z,4496
2017-05-19T13:19:53.442Z,5096
2017-05-19T13:21:15.936Z,5856
2017-05-19T13:22:38.425Z,6156
2017-05-19T13:24:00.890Z,5880
2017-05-19T13:25:22.426Z,5812
2017-05-19T13:26:45.048Z,6204
2017-05-19T13:28:07.306Z,6968
2017-05-19T13:29:30.177Z,7776
2017-05-19T13:30:52.374Z,8352
2017-05-19T13:32:14.931Z,8076
2017-05-19T13:33:36.804Z,7256
2017-05-19T13:34:58.940Z,6624
2017-05-19T13:36:21.462Z,6460
2017-05-19T13:37:43.932Z,6520
2017-05-19T13:39:06.521Z,6808
2017-05-19T13:40:29.018Z,7104
2017-05-19T13:41:50.589Z,7288
2017-05-19T13:43:12.773Z,7784
2017-05-19T13:44:35.271Z,8796
2017-05-19T13:45:57.768Z,9012
2017-05-19T13:47:19.936Z,8988
2017-05-19T13:48:41.785Z,9248
2017-05-19T13:50:03.977Z,10144
2017-05-19T13:51:26.409Z,11092
2017-05-19T13:52:48.598Z,10580
2017-05-19T13:54:10.480Z,8420
2017-05-19T13:55:32.675Z,7644
2017-05-19T13:56:55.189Z,7904
2017-05-19T13:58:17.676Z,7824
2017-05-19T13:59:39.872Z,7200
2017-05-19T14:01:02.405Z,6944
2017-05-19T14:02:24.602Z,6816
2017-05-19T14:03:46.558Z,6624
2017-05-19T14:05:08.742Z,6648
2017-05-19T14:06:31.012Z,6500
2017-05-19T14:07:53.232Z,5676
2017-05-19T14:09:16.101Z,5040
2017-05-19T14:10:39.577Z,4920
2017-05-19T14:12:02.068Z,4580
2017-05-19T14:13:24.192Z,4220
2017-05-19T14:14:45.727Z,3904
2017-05-19T14:16:07.578Z,3648
2017-05-19T14:17:30.199Z,3616
2017-05-19T14:18:52.331Z,3560
2017-05-19T14:20:14.192Z,3476
2017-05-19T14:21:36.519Z,3468
2017-05-19T14:22:59.006Z,3608
2017-05-19T14:24:21.527Z,3684
2017-05-19T14:25:44.028Z,3624
2017-05-19T14:27:05.891Z,3496
2017-05-19T14:28:27.449Z,3472
2017-05-19T14:29:50.015Z,3452
2017-05-19T14:31:12.231Z,3156
2017-05-19T14:32:34.417Z,2728
2017-05-19T14:33:56.601Z,2520
2017-05-19T14:35:18.395Z,2372
2017-05-19T14:36:40.890Z,2276
2017-05-19T14:38:03.082Z,2204
2017-05-19T14:39:25.256Z,2164
2017-05-19T14:40:46.867Z,2036
2017-05-19T14:42:08.814Z,1924
2017-05-19T14:43:31.433Z,1848
2017-05-19T14:44:53.646Z,1724
2017-05-19T14:46:16.433Z,1656
2017-05-19T14:47:38.371Z,1628
2017-05-19T14:48:59.907Z,1688
2017-05-19T14:50:21.427Z,1692
2017-05-19T14:51:44.270Z,1608
2017-05-19T14:53:06.426Z,1560
2017-05-19T14:54:28.368Z,1632
2017-05-19T14:55:49.934Z,1784
2017-05-19T14:57:12.359Z,1816
2017-05-19T14:58:34.830Z,1756
2017-05-19T14:59:57.021Z,1700
2017-05-19T15:01:19.187Z,1644
2017-05-19T15:02:41.369Z,1588
2017-05-19T15:04:02.948Z,1668
2017-05-19T15:05:25.631Z,1800
2017-05-19T15:06:47.471Z,1864
2017-05-19T15:08:09.602Z,1828
2017-05-19T15:09:31.831Z,1776
2017-05-19T15:10:53.409Z,1864
2017-05-19T15:12:15.885Z,2120
2017-05-19T15:13:38.062Z,2472
2017-05-19T15:15:00.229Z,2880
2017-05-19T15:16:22.462Z,3300
2017-05-19T15:17:44.642Z,3648
2017-05-19T15:19:06.845Z,3796
2017-05-19T15:20:28.488Z,3580
2017-05-19T15:21:50.411Z,3276
2017-05-19T15:23:12.439Z,3160
2017-05-19T15:24:34.961Z,3036
2017-05-19T15:25:57.206Z,2916
2017-05-19T15:27:19.423Z,2852
2017-05-19T15:28:41.410Z,2916
2017-05-19T15:30:04.263Z,3196
2017-05-19T15:31:26.541Z,3032
2017-05-19T15:32:49.190Z,2452
2017-05-19T15:34:11.359Z,2092
2017-05-19T15:35:33.855Z,1876
2017-05-19T15:36:55.698Z,1892
2017-05-19T15:38:17.555Z,1936
2017-05-19T15:39:39.729Z,1908
2017-05-19T15:41:02.295Z,1880
2017-05-19T15:42:24.491Z,1660
2017-05-19T15:43:47.075Z,1440
2017-05-19T15:45:09.066Z,1412
2017-05-19T15:46:31.546Z,1484
2017-05-19T15:47:53.258Z,1560
2017-05-19T15:49:15.859Z,1536
2017-05-19T15:50:38.378Z,1432
2017-05-19T15:52:00.991Z,1320
2017-05-19T15:53:23.600Z,1156
2017-05-19T15:54:45.802Z,1036
2017-05-19T15:56:08.100Z,1032
2017-05-19T15:57:30.329Z,1128
2017-05-19T15:58:52.848Z,1292
2017-05-19T16:00:15.217Z,1444
2017-05-19T16:01:36.975Z,1468
2017-05-19T16:02:59.639Z,1456
2017-05-19T16:04:21.812Z,1460
2017-05-19T16:05:44.328Z,1396
2017-05-19T16:07:06.928Z,1332
2017-05-19T16:08:29.781Z,1308
2017-05-19T16:09:51.960Z,1216
2017-05-19T16:11:14.135Z,1020
2017-05-19T16:12:36.706Z,888
2017-05-19T16:13:59.138Z,900
2017-05-19T16:15:21.618Z,996
2017-05-19T16:16:44.148Z,1100
2017-05-19T16:18:06.635Z,1204
2017-05-19T16:19:29.261Z,1344
2017-05-19T16:20:51.820Z,1600
2017-05-19T16:22:14.380Z,1500
2017-05-19T16:23:36.911Z,1264
2017-05-19T16:24:59.426Z,1128
2017-05-19T16:26:21.915Z,992
2017-05-19T16:27:43.778Z,928
2017-05-19T16:29:05.323Z,928
2017-05-19T16:30:27.541Z,860
2017-05-19T16:31:50.279Z,772
2017-05-19T16:33:12.149Z,736
2017-05-19T16:34:33.756Z,716
2017-05-19T16:35:56.510Z,664
2017-05-19T16:37:18.054Z,604
2017-05-19T16:38:40.216Z,568
2017-05-19T16:40:01.766Z,580
2017-05-19T16:41:23.633Z,548
2017-05-19T16:42:46.161Z,500
2017-05-19T16:44:08.789Z,508
2017-05-19T16:45:30.966Z,568
2017-05-19T16:46:52.919Z,620
2017-05-19T16:48:15.474Z,604
2017-05-19T16:49:39.275Z,620
2017-05-19T16:51:02.923Z,728
2017-05-19T16:52:25.432Z,896
2017-05-19T16:53:50.016Z,1028
2017-05-19T16:55:12.568Z,1052
2017-05-19T16:56:46.309Z,968
2017-05-19T16:58:10.277Z,852
2017-05-19T16:59:38.781Z,768
2017-05-19T17:01:01.111Z,692
2017-05-19T17:02:24.102Z,656
2017-05-19T17:03:46.938Z,660
2017-05-19T17:05:12.262Z,696
2017-05-19T17:06:34.445Z,752
2017-05-19T17:07:57.248Z,740
2017-05-19T17:09:19.771Z,748
2017-05-19T17:10:41.941Z,780
2017-05-19T17:12:03.492Z,808
2017-05-19T17:13:25.650Z,788
2017-05-19T17:14:47.979Z,744
2017-05-19T17:16:10.173Z,816
2017-05-19T17:17:32.364Z,940
2017-05-19T17:18:54.990Z,984
2017-05-19T17:20:17.507Z,1020
2017-05-19T17:21:39.717Z,1120
2017-05-19T17:23:02.219Z,1192
2017-05-19T17:24:24.822Z,1220
2017-05-19T17:25:46.999Z,1248
2017-05-19T17:27:09.193Z,1236
2017-05-19T17:28:31.442Z,1164
2017-05-19T17:29:54.370Z,1100
2017-05-19T17:31:16.577Z,1064
2017-05-19T17:32:38.102Z,1048
2017-05-19T17:34:00.586Z,1004
2017-05-19T17:35:22.700Z,900
2017-05-19T17:36:44.550Z,808
2017-05-19T17:38:06.555Z,780
2017-05-19T17:39:28.773Z,820
2017-05-19T17:40:51.682Z,860
2017-05-19T17:42:14.288Z,876
2017-05-19T17:43:36.782Z,904
2017-05-19T17:44:59.294Z,936
2017-05-19T17:46:20.879Z,960
2017-05-19T17:47:43.160Z,984
2017-05-19T17:49:05.218Z,976
2017-05-19T17:50:27.176Z,960
2017-05-19T17:51:49.751Z,976
2017-05-19T17:53:11.623Z,964
2017-05-19T17:54:33.860Z,880
2017-05-19T17:55:55.480Z,752
2017-05-19T17:57:18.319Z,648
2017-05-19T17:58:40.600Z,580
2017-05-19T18:00:02.463Z,532
2017-05-19T18:01:25.010Z,484
2017-05-19T18:02:47.963Z,424
2017-05-19T18:04:10.463Z,372
2017-05-19T18:05:32.730Z,344
2017-05-19T18:06:54.953Z,328
2017-05-19T18:08:17.223Z,340
2017-05-19T18:09:39.135Z,356
2017-05-19T18:11:00.671Z,364
2017-05-19T18:12:23.355Z,368
2017-05-19T18:13:46.103Z,384
2017-05-19T18:15:08.657Z,388
2017-05-19T18:16:30.870Z,380
2017-05-19T18:17:52.782Z,340
2017-05-19T18:19:15.023Z,308
2017-05-19T18:20:37.544Z,280
2017-05-19T18:21:59.729Z,256
2017-05-19T18:23:21.580Z,244
2017-05-19T18:24:44.392Z,260
2017-05-19T18:26:07.101Z,292