createdAt,value
2019-01-30T00:00:34.444Z,22.70
2019-01-30T00:03:02.837Z,15.67
2019-01-30T00:05:31.137Z,13.03
2019-01-30T00:07:59.497Z,20.90
2019-01-30T00:10:27.891Z,18.03
2019-01-30T00:12:56.151Z,19.93
2019-01-30T00:15:24.445Z,13.90
2019-01-30T00:17:52.772Z,22.63
2019-01-30T00:20:21.061Z,15.97
2019-01-30T00:22:49.321Z,24.20
2019-01-30T00:25:17.542Z,19.37
2019-01-30T00:27:45.869Z,17.20
2019-01-30T00:30:15.633Z,15.43
2019-01-30T00:32:43.889Z,18.87
2019-01-30T00:35:12.181Z,26.23
2019-01-30T00:37:40.510Z,22.90
2019-01-30T00:40:10.206Z,15.83
2019-01-30T00:42:38.505Z,17.77
2019-01-30T00:45:08.301Z,19.33
2019-01-30T00:47:36.601Z,25.13
2019-01-30T00:50:06.396Z,16.40
2019-01-30T00:52:34.617Z,21.87
2019-01-30T00:55:02.877Z,14.47
2019-01-30T00:57:31.101Z,17.07
2019-01-30T00:59:59.353Z,21.67
2019-01-30T01:02:27.646Z,13.63
2019-01-30T01:04:55.904Z,16.03
2019-01-30T01:07:24.133Z,19.07
2019-01-30T01:09:52.494Z,12.50
2019-01-30T01:12:20.710Z,20.63
2019-01-30T01:14:49.033Z,15.50
2019-01-30T01:17:17.260Z,20.50
2019-01-30T01:19:45.521Z,19.80
2019-01-30T01:22:13.750Z,23.10
2019-01-30T01:24:42.076Z,26.13
2019-01-30T01:27:10.306Z,17.93
2019-01-30T01:29:38.558Z,17.00
2019-01-30T01:32:06.781Z,15.13
2019-01-30T01:34:35.037Z,14.27
2019-01-30T01:37:03.257Z,19.07
2019-01-30T01:39:31.521Z,18.20
2019-01-30T01:41:59.732Z,20.00
2019-01-30T01:44:27.986Z,18.57
2019-01-30T01:46:56.218Z,17.80
2019-01-30T01:49:24.475Z,16.97
2019-01-30T01:51:52.698Z,18.47
2019-01-30T01:54:21.089Z,27.77
2019-01-30T01:56:49.317Z,17.37
2019-01-30T01:59:17.560Z,20.07
2019-01-30T02:01:45.852Z,18.53
2019-01-30T02:04:14.100Z,17.33
2019-01-30T02:06:42.334Z,16.70
2019-01-30T02:09:10.561Z,22.23
2019-01-30T02:11:38.822Z,16.83
2019-01-30T02:14:07.040Z,17.23
2019-01-30T02:16:35.297Z,21.37
2019-01-30T02:19:03.590Z,16.80
2019-01-30T02:21:31.849Z,18.63
2019-01-30T02:24:00.073Z,13.43
2019-01-30T02:26:28.329Z,17.50
2019-01-30T02:28:56.550Z,20.50
2019-01-30T02:31:24.806Z,22.20
2019-01-30T02:33:53.034Z,21.17
2019-01-30T02:36:21.290Z,16.33
2019-01-30T02:38:49.536Z,20.27
2019-01-30T02:41:17.736Z,17.10
2019-01-30T02:43:45.995Z,17.60
2019-01-30T02:46:14.218Z,15.87
2019-01-30T02:48:42.465Z,19.30
2019-01-30T02:51:10.693Z,25.20
2019-01-30T02:53:38.958Z,17.90
2019-01-30T02:56:07.236Z,23.03
2019-01-30T02:58:35.498Z,20.17
2019-01-30T03:01:04.157Z,19.73
2019-01-30T03:03:32.410Z,14.40
2019-01-30T03:06:00.636Z,17.50
2019-01-30T03:08:28.901Z,15.53
2019-01-30T03:10:57.128Z,17.50
2019-01-30T03:13:25.377Z,15.47
2019-01-30T03:15:53.600Z,15.40
2019-01-30T03:18:21.860Z,17.57
2019-01-30T03:20:50.085Z,21.43
2019-01-30T03:23:18.337Z,23.03
2019-01-30T03:25:46.556Z,24.30
2019-01-30T03:28:14.810Z,16.27
2019-01-30T03:30:43.042Z,19.50
2019-01-30T03:33:11.304Z,17.60
2019-01-30T03:35:39.507Z,18.37
2019-01-30T03:38:07.757Z,14.93
2019-01-30T03:40:36.049Z,15.77
2019-01-30T03:43:04.679Z,20.23
2019-01-30T03:45:32.977Z,17.60
2019-01-30T03:48:01.220Z,15.10
2019-01-30T03:50:29.450Z,17.40
2019-01-30T03:52:57.673Z,13.43
2019-01-30T03:55:25.993Z,14.60
2019-01-30T03:57:54.216Z,28.00
2019-01-30T04:00:25.977Z,15.53
2019-01-30T04:02:54.470Z,16.57
2019-01-30T04:05:23.791Z,16.30
2019-01-30T04:07:52.285Z,16.57
2019-01-30T04:10:21.408Z,19.13
2019-01-30T04:12:49.696Z,20.00
2019-01-30T04:15:18.084Z,16.80
2019-01-30T04:17:46.385Z,16.20
2019-01-30T04:20:18.728Z,29.10
2019-01-30T04:22:47.222Z,16.80
2019-01-30T04:25:15.554Z,14.27
2019-01-30T04:27:43.785Z,15.50
2019-01-30T04:30:13.710Z,14.90
2019-01-30T04:32:41.933Z,12.70
2019-01-30T04:35:10.462Z,16.30
2019-01-30T04:37:38.701Z,16.27
2019-01-30T04:40:08.476Z,17.03
2019-01-30T04:42:36.707Z,14.97
2019-01-30T04:45:06.505Z,21.20
2019-01-30T04:47:34.716Z,14.00
2019-01-30T04:50:03.048Z,16.80
2019-01-30T04:52:31.298Z,16.07
2019-01-30T04:54:59.584Z,15.27
2019-01-30T04:57:27.837Z,11.70
2019-01-30T04:59:56.066Z,17.50
2019-01-30T05:02:24.317Z,16.10
2019-01-30T05:04:52.609Z,13.27
2019-01-30T05:07:20.959Z,17.87
2019-01-30T05:09:49.189Z,20.30
2019-01-30T05:12:17.615Z,14.00
2019-01-30T05:14:45.868Z,14.90
2019-01-30T05:17:14.093Z,14.57
2019-01-30T05:19:42.341Z,11.30
2019-01-30T05:22:10.633Z,13.70
2019-01-30T05:24:38.888Z,12.57
2019-01-30T05:27:07.109Z,14.87
2019-01-30T05:29:35.360Z,26.73
2019-01-30T05:32:03.686Z,15.87
2019-01-30T05:34:31.909Z,14.33
2019-01-30T05:37:00.158Z,11.97
2019-01-30T05:39:28.381Z,19.73
2019-01-30T05:41:56.638Z,14.90
2019-01-30T05:44:24.857Z,15.40
2019-01-30T05:46:53.113Z,13.30
2019-01-30T05:49:21.339Z,14.50
2019-01-30T05:51:49.593Z,13.03
2019-01-30T05:54:17.822Z,12.30
2019-01-30T05:56:46.046Z,14.87
2019-01-30T05:59:14.296Z,22.17
2019-01-30T06:01:42.517Z,13.23
2019-01-30T06:04:10.777Z,15.27
2019-01-30T06:06:39.005Z,14.97
2019-01-30T06:09:07.324Z,13.63
2019-01-30T06:11:35.546Z,14.33
2019-01-30T06:14:03.795Z,10.87
2019-01-30T06:16:32.022Z,12.77
2019-01-30T06:19:00.268Z,15.60
2019-01-30T06:21:28.489Z,15.70
2019-01-30T06:23:56.741Z,14.27
2019-01-30T06:26:24.970Z,13.33
2019-01-30T06:28:53.221Z,14.57
2019-01-30T06:31:21.445Z,12.03
2019-01-30T06:33:49.701Z,12.90
2019-01-30T06:36:17.918Z,11.53
2019-01-30T06:38:46.177Z,14.53
2019-01-30T06:41:14.415Z,18.20
2019-01-30T06:43:42.652Z,13.30
2019-01-30T06:46:10.873Z,14.20
2019-01-30T06:48:39.197Z,17.17
2019-01-30T06:51:07.417Z,16.57
2019-01-30T06:53:35.672Z,16.40
2019-01-30T06:56:03.965Z,15.63
2019-01-30T06:58:32.212Z,14.13
2019-01-30T07:01:00.433Z,13.63
2019-01-30T07:03:28.693Z,15.77
2019-01-30T07:05:56.913Z,11.60
2019-01-30T07:08:25.138Z,14.37
2019-01-30T07:10:53.392Z,10.17
2019-01-30T07:13:24.037Z,12.13
2019-01-30T07:15:51.509Z,14.17
2019-01-30T07:18:19.729Z,15.83
2019-01-30T07:20:47.980Z,12.07
2019-01-30T07:23:16.200Z,11.23
2019-01-30T07:25:44.451Z,14.20
2019-01-30T07:28:12.669Z,11.87
2019-01-30T07:30:40.993Z,10.90
2019-01-30T07:33:09.380Z,13.53
2019-01-30T07:35:37.640Z,11.57
2019-01-30T07:38:05.932Z,11.83
2019-01-30T07:40:34.173Z,14.07
2019-01-30T07:43:02.462Z,16.00
2019-01-30T07:45:30.985Z,14.90
2019-01-30T07:47:59.213Z,15.63
2019-01-30T07:50:27.672Z,20.77
2019-01-30T07:52:55.928Z,12.53
2019-01-30T07:55:24.209Z,15.77
2019-01-30T07:57:52.533Z,16.87
2019-01-30T08:00:25.337Z,19.97
2019-01-30T08:02:53.832Z,14.97
2019-01-30T08:05:22.857Z,12.83
2019-01-30T08:07:51.308Z,13.20
2019-01-30T08:10:19.531Z,12.43
2019-01-30T08:12:47.776Z,14.20
2019-01-30T08:15:20.574Z,14.67
2019-01-30T08:17:50.166Z,13.20
2019-01-30T08:20:19.356Z,15.13
2019-01-30T08:22:47.764Z,14.23
2019-01-30T08:25:16.970Z,12.50
2019-01-30T08:27:45.419Z,14.13
2019-01-30T08:30:22.342Z,15.93
2019-01-30T08:32:45.365Z,12.33
2019-01-30T08:35:13.969Z,14.77
2019-01-30T08:37:42.235Z,10.33
2019-01-30T08:40:10.916Z,14.83
2019-01-30T08:42:39.164Z,11.33
2019-01-30T08:45:15.005Z,12.67
2019-01-30T08:47:43.257Z,14.87
2019-01-30T08:50:12.444Z,12.87
2019-01-30T08:52:40.697Z,11.40
2019-01-30T08:55:10.194Z,14.90
2019-01-30T08:57:38.513Z,11.87
2019-01-30T09:00:08.281Z,14.87
2019-01-30T09:02:36.530Z,13.70
2019-01-30T09:05:06.021Z,10.47
2019-01-30T09:07:43.568Z,14.80
2019-01-30T09:10:05.681Z,10.40
2019-01-30T09:12:33.932Z,12.93
2019-01-30T09:15:02.157Z,11.60
2019-01-30T09:17:30.409Z,16.47
2019-01-30T09:19:58.633Z,12.30
2019-01-30T09:22:26.965Z,17.00
2019-01-30T09:24:55.189Z,12.20
2019-01-30T09:27:24.288Z,15.90
2019-01-30T09:29:52.690Z,12.90
2019-01-30T09:32:20.918Z,15.30
2019-01-30T09:34:49.185Z,15.83
2019-01-30T09:37:17.390Z,20.25
2019-01-30T09:39:45.645Z,14.37
2019-01-30T09:42:13.861Z,20.07
2019-01-30T09:44:42.117Z,15.90
2019-01-30T09:47:10.341Z,11.10
2019-01-30T09:49:38.589Z,12.37
2019-01-30T09:52:06.819Z,12.80
2019-01-30T09:54:35.085Z,14.07
2019-01-30T09:57:03.359Z,13.43
2019-01-30T09:59:31.609Z,14.13
2019-01-30T10:01:59.832Z,14.30
2019-01-30T10:04:28.081Z,12.30
2019-01-30T10:06:56.310Z,19.33
2019-01-30T10:09:24.562Z,12.77
2019-01-30T10:11:52.789Z,11.13
2019-01-30T10:14:21.041Z,16.93
2019-01-30T10:16:49.267Z,12.40
2019-01-30T10:19:17.521Z,18.53
2019-01-30T10:21:45.992Z,24.37
2019-01-30T10:24:14.245Z,23.13
2019-01-30T10:26:42.470Z,13.47
2019-01-30T10:29:10.722Z,19.52
2019-01-30T10:31:38.945Z,20.13
2019-01-30T10:34:07.192Z,16.83
2019-01-30T10:36:35.501Z,20.63
2019-01-30T10:39:05.289Z,13.83
2019-01-30T10:41:33.509Z,16.73
2019-01-30T10:44:01.765Z,12.03
2019-01-30T10:46:29.985Z,10.77
2019-01-30T10:48:58.233Z,12.10
2019-01-30T10:51:26.457Z,12.57
2019-01-30T10:53:54.710Z,14.03
2019-01-30T10:56:22.931Z,11.50
2019-01-30T10:58:51.181Z,15.17
2019-01-30T11:01:19.401Z,12.80
2019-01-30T11:03:56.775Z,14.13
2019-01-30T11:06:17.529Z,10.97
2019-01-30T11:08:45.789Z,10.97
2019-01-30T11:11:14.002Z,14.30
2019-01-30T11:13:42.257Z,11.23
2019-01-30T11:16:10.505Z,9.93
2019-01-30T11:18:38.727Z,12.17
2019-01-30T11:21:07.044Z,12.10
2019-01-30T11:23:35.265Z,11.77
2019-01-30T11:26:03.593Z,11.43
2019-01-30T11:28:31.812Z,18.10
2019-01-30T11:31:00.137Z,10.93
2019-01-30T11:33:28.354Z,10.53
2019-01-30T11:35:56.617Z,14.97
2019-01-30T11:38:24.893Z,11.77
2019-01-30T11:40:53.211Z,9.90
2019-01-30T11:43:21.506Z,14.60
2019-01-30T11:45:49.757Z,11.90
2019-01-30T11:48:17.994Z,11.87
2019-01-30T11:50:46.286Z,12.93
2019-01-30T11:53:14.533Z,10.60
2019-01-30T11:55:42.769Z,12.63
2019-01-30T11:58:11.017Z,11.23
2019-01-30T12:00:40.878Z,16.40
2019-01-30T12:03:09.127Z,10.07
2019-01-30T12:05:37.425Z,12.67
2019-01-30T12:08:05.748Z,11.03
2019-01-30T12:10:33.969Z,16.27
2019-01-30T12:13:02.226Z,11.77
2019-01-30T12:15:30.450Z,24.83
2019-01-30T12:17:58.697Z,11.47
2019-01-30T12:20:26.923Z,8.47
2019-01-30T12:22:55.177Z,16.13
2019-01-30T12:25:23.465Z,10.63
2019-01-30T12:27:51.886Z,35.33
2019-01-30T12:30:21.662Z,17.23
2019-01-30T12:32:49.982Z,19.37
2019-01-30T12:35:18.285Z,19.30
2019-01-30T12:37:46.613Z,18.13
2019-01-30T12:40:15.903Z,15.33
2019-01-30T12:42:44.232Z,20.43
2019-01-30T12:45:13.985Z,14.97
2019-01-30T12:47:42.241Z,27.87
2019-01-30T12:50:10.533Z,20.50
2019-01-30T12:52:38.757Z,10.17
2019-01-30T12:55:08.677Z,27.67
2019-01-30T12:57:36.905Z,35.80
2019-01-30T13:00:06.766Z,26.67
2019-01-30T13:02:35.161Z,13.03
2019-01-30T13:05:04.946Z,12.77
2019-01-30T13:07:33.170Z,15.20
2019-01-30T13:10:01.421Z,13.97
2019-01-30T13:12:29.636Z,13.63
2019-01-30T13:14:57.889Z,17.07
2019-01-30T13:17:26.105Z,8.60
2019-01-30T13:19:54.374Z,16.17
2019-01-30T13:22:22.590Z,19.07
2019-01-30T13:24:50.849Z,11.57
2019-01-30T13:27:19.097Z,9.70
2019-01-30T13:29:47.313Z,11.57
2019-01-30T13:32:15.653Z,19.00
2019-01-30T13:34:48.920Z,17.33
2019-01-30T13:37:13.861Z,14.67
2019-01-30T13:39:42.158Z,12.10
2019-01-30T13:42:10.411Z,10.07
2019-01-30T13:44:38.649Z,11.53
2019-01-30T13:47:06.970Z,13.00
2019-01-30T13:49:35.192Z,9.67
2019-01-30T13:52:03.470Z,13.83
2019-01-30T13:54:31.694Z,11.20
2019-01-30T13:56:59.929Z,14.67
2019-01-30T13:59:28.185Z,11.87
2019-01-30T14:01:56.398Z,10.40
2019-01-30T14:04:24.728Z,9.43
2019-01-30T14:06:52.884Z,12.03
2019-01-30T14:09:21.187Z,12.37
2019-01-30T14:11:49.447Z,19.53
2019-01-30T14:14:17.662Z,11.07
2019-01-30T14:16:45.932Z,19.70
2019-01-30T14:19:14.142Z,13.57
2019-01-30T14:21:42.497Z,12.70
2019-01-30T14:24:11.011Z,8.93
2019-01-30T14:26:39.269Z,12.27
2019-01-30T14:29:07.583Z,12.00
2019-01-30T14:31:35.802Z,12.97
2019-01-30T14:34:04.090Z,11.33
2019-01-30T14:36:32.729Z,13.87
2019-01-30T14:39:00.972Z,13.40
2019-01-30T14:41:29.373Z,16.97
2019-01-30T14:43:57.617Z,15.63
2019-01-30T14:46:25.820Z,15.43
2019-01-30T14:48:54.353Z,17.80
2019-01-30T14:51:22.997Z,12.57
2019-01-30T14:53:51.589Z,19.00
2019-01-30T14:56:19.797Z,26.77
2019-01-30T14:58:48.017Z,12.10
2019-01-30T15:01:16.270Z,18.27
2019-01-30T15:03:47.379Z,13.33
2019-01-30T15:06:15.062Z,11.63
2019-01-30T15:08:43.282Z,11.93
2019-01-30T15:11:11.571Z,11.50
2019-01-30T15:13:39.871Z,11.70
2019-01-30T15:16:08.166Z,10.67
2019-01-30T15:18:36.410Z,13.83
2019-01-30T15:21:04.601Z,12.13
2019-01-30T15:23:32.979Z,12.67
2019-01-30T15:26:01.185Z,11.93
2019-01-30T15:28:29.441Z,15.30
2019-01-30T15:30:57.653Z,9.80
2019-01-30T15:33:25.972Z,13.50
2019-01-30T15:35:54.261Z,15.10
2019-01-30T15:38:22.509Z,12.97
2019-01-30T15:40:50.807Z,15.50
2019-01-30T15:43:19.055Z,10.73
2019-01-30T15:45:47.377Z,14.03
2019-01-30T15:48:15.699Z,11.53
2019-01-30T15:50:43.986Z,12.47
2019-01-30T15:53:13.106Z,14.50
2019-01-30T15:55:41.506Z,11.60
2019-01-30T15:58:10.725Z,10.90
2019-01-30T16:00:43.210Z,10.53
2019-01-30T16:03:11.638Z,16.37
2019-01-30T16:05:44.911Z,11.80
2019-01-30T16:08:10.072Z,12.90
2019-01-30T16:10:38.293Z,10.67
2019-01-30T16:13:06.609Z,19.80
2019-01-30T16:15:36.533Z,14.40
2019-01-30T16:18:05.492Z,14.60
2019-01-30T16:20:33.808Z,14.77
2019-01-30T16:23:01.973Z,15.90
2019-01-30T16:25:30.294Z,22.17
2019-01-30T16:27:58.509Z,19.17
2019-01-30T16:30:26.829Z,19.47
2019-01-30T16:32:55.056Z,13.53
2019-01-30T16:35:27.585Z,10.83
2019-01-30T16:37:55.802Z,10.07
2019-01-30T16:40:24.077Z,8.73
2019-01-30T16:42:54.366Z,4.30
2019-01-30T16:45:29.107Z,9.90
2019-01-30T16:47:57.389Z,5.87
2019-01-30T16:50:25.665Z,3.30
2019-01-30T16:52:53.857Z,3.67
2019-01-30T16:55:22.170Z,3.10
2019-01-30T16:57:50.453Z,3.23
2019-01-30T17:00:20.245Z,6.33
2019-01-30T17:02:48.533Z,2.70
2019-01-30T17:05:17.149Z,3.20
2019-01-30T17:07:45.389Z,3.03
2019-01-30T17:10:17.173Z,8.70
2019-01-30T17:12:45.461Z,3.73
2019-01-30T17:15:20.846Z,3.10
2019-01-30T17:17:49.136Z,4.03
2019-01-30T17:20:18.654Z,2.80
2019-01-30T17:22:46.942Z,3.27
2019-01-30T17:25:15.562Z,3.73
2019-01-30T17:27:43.789Z,2.80
2019-01-30T17:30:13.576Z,3.80
2019-01-30T17:32:41.797Z,3.20
2019-01-30T17:35:10.153Z,3.50
2019-01-30T17:37:38.444Z,5.60
2019-01-30T17:40:08.225Z,3.90
2019-01-30T17:42:36.469Z,3.10
2019-01-30T17:45:06.249Z,3.23
2019-01-30T17:47:34.502Z,3.23
2019-01-30T17:50:02.721Z,3.10
2019-01-30T17:52:30.969Z,5.43
2019-01-30T17:54:59.214Z,3.23
2019-01-30T17:57:27.534Z,3.60
2019-01-30T17:59:55.760Z,3.53
2019-01-30T18:02:24.065Z,3.03
2019-01-30T18:04:52.349Z,3.37
2019-01-30T18:07:20.598Z,2.90
2019-01-30T18:09:48.808Z,3.17
2019-01-30T18:12:17.129Z,3.13
2019-01-30T18:14:45.345Z,3.00
2019-01-30T18:17:13.670Z,2.73
2019-01-30T18:19:56.982Z,3.30
2019-01-30T18:22:25.227Z,3.60
2019-01-30T18:24:53.437Z,3.27
2019-01-30T18:27:21.681Z,3.00
2019-01-30T18:29:49.896Z,3.30
2019-01-30T18:32:18.141Z,3.63
2019-01-30T18:34:46.356Z,3.10
2019-01-30T18:37:14.614Z,3.40
2019-01-30T18:39:42.829Z,4.80
2019-01-30T18:42:11.073Z,3.57
2019-01-30T18:44:40.865Z,3.30
2019-01-30T18:47:09.119Z,3.70
2019-01-30T18:49:37.333Z,4.50
2019-01-30T18:52:05.641Z,5.07
2019-01-30T18:54:33.858Z,3.80
2019-01-30T18:57:02.174Z,3.53
2019-01-30T18:59:30.394Z,3.23
2019-01-30T19:01:58.649Z,3.97
2019-01-30T19:04:26.862Z,3.40
2019-01-30T19:06:55.077Z,3.83
2019-01-30T19:09:23.325Z,3.70
2019-01-30T19:11:51.541Z,2.97
2019-01-30T19:14:19.785Z,3.33
2019-01-30T19:16:48.073Z,3.40
2019-01-30T19:19:16.386Z,3.30
2019-01-30T19:21:44.601Z,3.10
2019-01-30T19:24:12.848Z,3.00
2019-01-30T19:26:41.060Z,3.50
2019-01-30T19:29:09.306Z,3.30
2019-01-30T19:31:37.520Z,3.80
2019-01-30T19:34:05.838Z,3.00
2019-01-30T19:36:34.121Z,6.50
2019-01-30T19:39:02.440Z,3.00
2019-01-30T19:41:30.652Z,4.10
2019-01-30T19:43:58.897Z,4.17
2019-01-30T19:46:27.108Z,3.10
2019-01-30T19:48:55.353Z,3.37
2019-01-30T19:51:23.573Z,3.40
2019-01-30T19:53:51.826Z,2.87
2019-01-30T19:56:20.109Z,3.60
2019-01-30T19:58:48.357Z,3.37
2019-01-30T20:01:16.640Z,3.83
2019-01-30T20:03:44.917Z,4.60
2019-01-30T20:06:13.205Z,3.83
2019-01-30T20:08:41.489Z,5.07
2019-01-30T20:11:09.805Z,4.80
2019-01-30T20:13:38.050Z,3.87
2019-01-30T20:16:06.333Z,6.30
2019-01-30T20:18:34.581Z,5.27
2019-01-30T20:21:02.797Z,3.90
2019-01-30T20:23:31.041Z,3.43
2019-01-30T20:25:59.252Z,3.73
2019-01-30T20:28:27.573Z,3.63
2019-01-30T20:30:55.788Z,3.53
2019-01-30T20:33:24.004Z,3.73
2019-01-30T20:35:52.322Z,3.70
2019-01-30T20:38:20.535Z,3.27
2019-01-30T20:40:48.787Z,6.60
2019-01-30T20:43:17.000Z,4.30
2019-01-30T20:45:45.250Z,3.00
2019-01-30T20:48:13.460Z,3.77
2019-01-30T20:50:41.710Z,3.83
2019-01-30T20:53:09.929Z,3.90
2019-01-30T20:55:38.189Z,3.90
2019-01-30T20:58:06.481Z,4.07
2019-01-30T21:00:35.895Z,3.87
2019-01-30T21:03:04.777Z,3.83
2019-01-30T21:05:33.097Z,3.97
2019-01-30T21:08:01.315Z,4.10
2019-01-30T21:10:30.829Z,4.13
2019-01-30T21:12:59.046Z,3.60
2019-01-30T21:15:27.295Z,3.10
2019-01-30T21:17:55.584Z,3.17
2019-01-30T21:20:23.820Z,6.37
2019-01-30T21:22:52.041Z,4.13
2019-01-30T21:25:20.953Z,4.73
2019-01-30T21:27:49.464Z,3.93
2019-01-30T21:30:19.227Z,8.13
2019-01-30T21:32:47.433Z,5.63
2019-01-30T21:35:15.750Z,8.10
2019-01-30T21:37:49.113Z,4.97
2019-01-30T21:40:15.432Z,5.57
2019-01-30T21:42:43.651Z,6.97
2019-01-30T21:45:13.638Z,4.67
2019-01-30T21:47:41.882Z,6.90
2019-01-30T21:50:10.368Z,4.20
2019-01-30T21:52:38.680Z,4.30
2019-01-30T21:55:08.433Z,4.80
2019-01-30T21:57:36.681Z,5.00
2019-01-30T22:00:06.501Z,4.90
2019-01-30T22:02:34.749Z,4.60
2019-01-30T22:05:03.036Z,5.57
2019-01-30T22:07:31.349Z,4.13
2019-01-30T22:09:59.569Z,4.53
2019-01-30T22:12:27.810Z,5.67
2019-01-30T22:14:56.020Z,4.90
2019-01-30T22:17:24.265Z,5.07
2019-01-30T22:19:52.481Z,4.70
2019-01-30T22:22:20.797Z,5.97
2019-01-30T22:24:49.013Z,4.20
2019-01-30T22:27:17.257Z,6.37
2019-01-30T22:29:45.478Z,4.80
2019-01-30T22:32:13.721Z,5.10
2019-01-30T22:34:41.937Z,5.27
2019-01-30T22:37:10.181Z,6.37
2019-01-30T22:39:38.394Z,4.73
2019-01-30T22:42:06.710Z,4.30
2019-01-30T22:44:34.925Z,4.77
2019-01-30T22:47:03.236Z,8.00
2019-01-30T22:49:31.466Z,10.50
2019-01-30T22:51:59.708Z,4.43
2019-01-30T22:54:27.925Z,6.17
2019-01-30T22:56:56.140Z,4.63
2019-01-30T22:59:24.384Z,7.13
2019-01-30T23:01:52.741Z,6.40
2019-01-30T23:04:22.529Z,7.00
2019-01-30T23:06:55.329Z,8.10
2019-01-30T23:09:41.699Z,11.57
2019-01-30T23:12:23.506Z,11.53
2019-01-30T23:14:53.258Z,4.70
2019-01-30T23:17:28.742Z,7.00
2019-01-30T23:19:58.726Z,5.60
2019-01-30T23:22:45.572Z,6.03
2019-01-30T23:25:24.229Z,9.97
2019-01-30T23:27:54.021Z,13.47
2019-01-30T23:30:40.212Z,7.40
2019-01-30T23:33:09.998Z,11.63
2019-01-30T23:35:42.416Z,12.03
2019-01-30T23:38:12.201Z,7.57
2019-01-30T23:40:58.065Z,5.90
2019-01-30T23:43:33.617Z,8.37
2019-01-30T23:46:06.297Z,9.17
2019-01-30T23:48:36.086Z,4.70
2019-01-30T23:51:05.836Z,6.07
2019-01-30T23:53:35.617Z,5.27
2019-01-30T23:56:11.182Z,5.87
2019-01-30T23:58:44.082Z,6.27
