createdAt,value
2022-12-25T00:00:02.884Z,0.00
2022-12-25T00:01:02.935Z,0.00
2022-12-25T00:02:02.874Z,0.00
2022-12-25T00:03:03.027Z,0.00
2022-12-25T00:04:02.921Z,0.00
2022-12-25T00:05:02.841Z,0.00
2022-12-25T00:06:02.814Z,0.00
2022-12-25T00:07:02.849Z,0.00
2022-12-25T00:08:02.791Z,0.00
2022-12-25T00:09:02.776Z,0.00
2022-12-25T00:10:02.753Z,0.00
2022-12-25T00:11:02.760Z,0.00
2022-12-25T00:12:02.780Z,0.00
2022-12-25T00:13:02.727Z,0.00
2022-12-25T00:14:02.706Z,0.00
2022-12-25T00:15:02.727Z,0.00
2022-12-25T00:16:02.776Z,0.00
2022-12-25T00:17:02.721Z,0.00
2022-12-25T00:18:02.663Z,0.00
2022-12-25T00:19:02.666Z,0.00
2022-12-25T00:20:02.643Z,0.00
2022-12-25T00:21:02.650Z,0.00
2022-12-25T00:22:02.617Z,0.00
2022-12-25T00:23:02.658Z,0.00
2022-12-25T00:24:02.610Z,0.00
2022-12-25T00:25:02.685Z,0.00
2022-12-25T00:26:02.576Z,0.00
2022-12-25T00:27:02.603Z,0.00
2022-12-25T00:28:02.559Z,0.00
2022-12-25T00:29:02.567Z,0.00
2022-12-25T00:30:02.527Z,0.00
2022-12-25T00:31:02.556Z,0.00
2022-12-25T00:32:02.591Z,0.00
2022-12-25T00:33:02.511Z,0.00
2022-12-25T00:34:02.524Z,0.00
2022-12-25T00:35:02.487Z,0.00
2022-12-25T00:36:02.472Z,0.00
2022-12-25T00:37:02.464Z,0.00
2022-12-25T00:38:02.426Z,0.00
2022-12-25T00:39:02.472Z,0.00
2022-12-25T00:40:02.426Z,0.00
2022-12-25T00:41:02.422Z,0.00
2022-12-25T00:42:02.402Z,0.00
2022-12-25T00:43:02.432Z,0.00
2022-12-25T00:44:02.417Z,0.00
2022-12-25T00:45:02.378Z,0.00
2022-12-25T00:46:02.430Z,0.00
2022-12-25T00:47:02.423Z,0.00
2022-12-25T00:48:02.321Z,0.00
2022-12-25T00:49:02.337Z,0.00
2022-12-25T00:50:02.332Z,0.00
2022-12-25T00:51:02.340Z,0.00
2022-12-25T00:52:02.310Z,0.00
2022-12-25T00:53:02.279Z,0.00
2022-12-25T00:54:02.258Z,0.00
2022-12-25T00:55:02.304Z,0.00
2022-12-25T00:56:02.243Z,0.00
2022-12-25T00:57:02.273Z,0.00
2022-12-25T00:58:02.231Z,0.00
2022-12-25T00:59:02.234Z,0.00
2022-12-25T01:00:02.211Z,0.00
2022-12-25T01:01:02.287Z,0.00
2022-12-25T01:02:02.215Z,0.00
2022-12-25T01:03:02.362Z,0.00
2022-12-25T01:04:02.154Z,0.00
2022-12-25T01:05:02.197Z,0.00
2022-12-25T01:06:02.124Z,0.00
2022-12-25T01:07:02.134Z,0.00
2022-12-25T01:08:02.133Z,0.00
2022-12-25T01:09:02.102Z,0.00
2022-12-25T01:10:02.108Z,0.00
2022-12-25T01:11:02.086Z,0.00
2022-12-25T01:12:02.052Z,0.00
2022-12-25T01:13:02.107Z,0.00
2022-12-25T01:14:02.066Z,0.00
2022-12-25T01:15:02.041Z,0.00
2022-12-25T01:16:02.037Z,0.00
2022-12-25T01:17:02.013Z,0.00
2022-12-25T01:18:07.632Z,0.00
2022-12-25T01:19:02.049Z,0.00
2022-12-25T01:20:01.972Z,0.00
2022-12-25T01:21:01.970Z,0.00
2022-12-25T01:22:01.960Z,0.00
2022-12-25T01:23:01.971Z,0.00
2022-12-25T01:24:01.935Z,0.00
2022-12-25T01:25:01.929Z,0.00
2022-12-25T01:26:01.896Z,0.00
2022-12-25T01:27:01.940Z,0.00
2022-12-25T01:28:01.883Z,0.00
2022-12-25T01:29:01.871Z,0.00
2022-12-25T01:30:01.858Z,0.00
2022-12-25T01:31:01.852Z,0.00
2022-12-25T01:32:01.992Z,0.00
2022-12-25T01:33:01.851Z,0.00
2022-12-25T01:34:01.827Z,0.00
2022-12-25T01:35:01.853Z,0.00
2022-12-25T01:36:01.785Z,0.00
2022-12-25T01:37:01.801Z,0.00
2022-12-25T01:38:01.802Z,0.00
2022-12-25T01:39:01.760Z,0.00
2022-12-25T01:40:01.819Z,0.00
2022-12-25T01:41:01.735Z,0.00
2022-12-25T01:42:01.754Z,0.00
2022-12-25T01:43:01.737Z,0.00
2022-12-25T01:44:01.734Z,0.00
2022-12-25T01:45:01.734Z,0.00
2022-12-25T01:46:01.719Z,0.00
2022-12-25T01:47:01.673Z,0.00
2022-12-25T01:48:01.659Z,0.00
2022-12-25T01:49:01.701Z,0.00
2022-12-25T01:50:01.632Z,0.00
2022-12-25T01:51:01.684Z,0.00
2022-12-25T01:52:01.612Z,0.00
2022-12-25T01:53:01.760Z,0.00
2022-12-25T01:54:01.614Z,0.00
2022-12-25T01:55:01.583Z,0.00
2022-12-25T01:56:01.608Z,0.00
2022-12-25T01:57:01.584Z,0.00
2022-12-25T01:58:01.537Z,0.00
2022-12-25T01:59:01.540Z,0.00
2022-12-25T02:00:01.513Z,0.00
2022-12-25T02:01:01.572Z,0.00
2022-12-25T02:02:01.676Z,0.00
2022-12-25T02:03:01.568Z,0.00
2022-12-25T02:04:01.496Z,0.00
2022-12-25T02:05:01.491Z,0.00
2022-12-25T02:06:01.448Z,0.00
2022-12-25T02:07:01.478Z,0.00
2022-12-25T02:08:01.428Z,0.00
2022-12-25T02:09:01.447Z,0.00
2022-12-25T02:10:01.420Z,0.00
2022-12-25T02:11:01.392Z,0.00
2022-12-25T02:12:01.417Z,0.00
2022-12-25T02:13:01.380Z,0.00
2022-12-25T02:14:01.392Z,0.00
2022-12-25T02:15:05.820Z,0.00
2022-12-25T02:16:01.451Z,0.00
2022-12-25T02:17:01.392Z,0.00
2022-12-25T02:18:01.305Z,0.00
2022-12-25T02:19:01.308Z,0.00
2022-12-25T02:20:01.321Z,0.00
2022-12-25T02:21:01.286Z,0.00
2022-12-25T02:22:01.266Z,0.00
2022-12-25T02:23:01.260Z,0.00
2022-12-25T02:24:01.241Z,0.00
2022-12-25T02:25:01.240Z,0.00
2022-12-25T02:26:01.289Z,0.00
2022-12-25T02:27:01.233Z,0.00
2022-12-25T02:28:01.268Z,0.00
2022-12-25T02:29:01.232Z,0.00
2022-12-25T02:30:01.193Z,0.00
2022-12-25T02:31:01.201Z,0.00
2022-12-25T02:32:01.262Z,0.00
2022-12-25T02:33:01.160Z,0.00
2022-12-25T02:34:01.164Z,0.00
2022-12-25T02:35:01.123Z,0.00
2022-12-25T02:36:01.119Z,0.00
2022-12-25T02:37:01.115Z,0.00
2022-12-25T02:38:01.133Z,0.00
2022-12-25T02:39:01.102Z,0.00
2022-12-25T02:40:01.075Z,0.00
2022-12-25T02:41:01.055Z,0.00
2022-12-25T02:42:01.109Z,0.00
2022-12-25T02:43:01.029Z,0.00
2022-12-25T02:44:01.542Z,0.00
2022-12-25T02:45:01.043Z,0.00
2022-12-25T02:46:01.576Z,0.00
2022-12-25T02:47:00.985Z,0.00
2022-12-25T02:48:00.978Z,0.00
2022-12-25T02:49:01.016Z,0.00
2022-12-25T02:50:00.966Z,0.00
2022-12-25T02:51:00.976Z,0.00
2022-12-25T02:52:00.939Z,0.00
2022-12-25T02:53:00.916Z,0.00
2022-12-25T02:54:00.952Z,0.00
2022-12-25T02:55:00.900Z,0.00
2022-12-25T02:56:00.895Z,0.00
2022-12-25T02:57:00.908Z,0.00
2022-12-25T02:58:00.884Z,0.00
2022-12-25T02:59:00.871Z,0.00
2022-12-25T03:00:00.903Z,0.00
2022-12-25T03:01:00.914Z,0.00
2022-12-25T03:02:01.012Z,0.00
2022-12-25T03:03:00.850Z,0.00
2022-12-25T03:04:00.812Z,0.00
2022-12-25T03:05:00.822Z,0.00
2022-12-25T03:06:00.833Z,0.00
2022-12-25T03:07:00.756Z,0.00
2022-12-25T03:08:00.768Z,0.00
2022-12-25T03:09:00.735Z,0.00
2022-12-25T03:10:00.776Z,0.00
2022-12-25T03:11:00.730Z,0.00
2022-12-25T03:12:00.717Z,0.00
2022-12-25T03:13:00.693Z,0.00
2022-12-25T03:14:00.694Z,0.00
2022-12-25T03:15:00.703Z,0.00
2022-12-25T03:16:00.668Z,0.00
2022-12-25T03:17:00.672Z,0.00
2022-12-25T03:18:00.665Z,0.00
2022-12-25T03:19:00.674Z,0.00
2022-12-25T03:20:00.708Z,0.00
2022-12-25T03:21:00.720Z,0.00
2022-12-25T03:22:00.643Z,0.00
2022-12-25T03:23:00.654Z,0.00
2022-12-25T03:24:00.578Z,0.00
2022-12-25T03:25:00.596Z,0.00
2022-12-25T03:26:00.605Z,0.00
2022-12-25T03:27:00.533Z,0.00
2022-12-25T03:28:00.557Z,0.00
2022-12-25T03:29:01.070Z,0.00
2022-12-25T03:30:00.543Z,0.00
2022-12-25T03:31:00.604Z,0.00
2022-12-25T03:32:00.533Z,0.00
2022-12-25T03:33:01.865Z,0.00
2022-12-25T03:34:00.476Z,0.00
2022-12-25T03:35:00.440Z,0.00
2022-12-25T03:36:00.498Z,0.00
2022-12-25T03:37:00.439Z,0.00
2022-12-25T03:38:00.429Z,0.00
2022-12-25T03:39:00.403Z,0.00
2022-12-25T03:40:00.408Z,0.00
2022-12-25T03:41:00.374Z,0.00
2022-12-25T03:42:00.411Z,0.00
2022-12-25T03:43:00.369Z,0.00
2022-12-25T03:44:00.363Z,0.00
2022-12-25T03:45:00.363Z,0.00
2022-12-25T03:46:00.373Z,0.00
2022-12-25T03:47:00.311Z,0.00
2022-12-25T03:48:00.312Z,0.00
2022-12-25T03:49:00.295Z,0.00
2022-12-25T03:50:00.312Z,0.00
2022-12-25T03:51:00.271Z,0.00
2022-12-25T03:52:00.246Z,0.00
2022-12-25T03:53:00.282Z,0.00
2022-12-25T03:54:00.258Z,0.00
2022-12-25T03:55:00.284Z,0.00
2022-12-25T03:56:00.279Z,0.00
2022-12-25T03:57:00.206Z,0.00
2022-12-25T03:58:00.204Z,0.00
2022-12-25T03:59:00.201Z,0.00
2022-12-25T04:00:01.026Z,0.00
2022-12-25T04:01:00.401Z,0.00
2022-12-25T04:02:00.406Z,0.00
2022-12-25T04:03:00.221Z,0.00
2022-12-25T04:04:00.165Z,0.00
2022-12-25T04:05:00.140Z,0.00
2022-12-25T04:06:00.138Z,0.00
2022-12-25T04:07:00.105Z,0.00
2022-12-25T04:08:00.094Z,0.00
2022-12-25T04:09:00.104Z,0.00
2022-12-25T04:10:00.107Z,0.00
2022-12-25T04:11:00.037Z,0.00
2022-12-25T04:12:02.719Z,0.00
2022-12-25T04:13:00.016Z,0.00
2022-12-25T04:14:00.077Z,0.00
2022-12-25T04:14:59.999Z,0.00
2022-12-25T04:16:00.144Z,0.00
2022-12-25T04:16:59.972Z,0.00
2022-12-25T04:18:00.029Z,0.00
2022-12-25T04:18:59.955Z,0.00
2022-12-25T04:20:00.538Z,0.00
2022-12-25T04:20:59.928Z,0.00
2022-12-25T04:21:59.929Z,0.00
2022-12-25T04:22:59.945Z,0.00
2022-12-25T04:23:59.912Z,0.00
2022-12-25T04:24:59.892Z,0.00
2022-12-25T04:25:59.905Z,0.00
2022-12-25T04:26:59.906Z,0.00
2022-12-25T04:27:59.874Z,0.00
2022-12-25T04:28:59.846Z,0.00
2022-12-25T04:29:59.839Z,0.00
2022-12-25T04:30:59.840Z,0.00
2022-12-25T04:31:59.824Z,0.00
2022-12-25T04:32:59.843Z,0.00
2022-12-25T04:33:59.793Z,0.00
2022-12-25T04:34:59.766Z,0.00
2022-12-25T04:35:59.780Z,0.00
2022-12-25T04:36:59.803Z,0.00
2022-12-25T04:37:59.746Z,0.00
2022-12-25T04:38:59.734Z,0.00
2022-12-25T04:39:59.754Z,0.00
2022-12-25T04:40:59.706Z,0.00
2022-12-25T04:41:59.752Z,0.00
2022-12-25T04:42:59.676Z,0.00
2022-12-25T04:43:59.685Z,0.00
2022-12-25T04:44:59.711Z,0.00
2022-12-25T04:45:59.733Z,0.00
2022-12-25T04:46:59.680Z,0.00
2022-12-25T04:47:59.640Z,0.00
2022-12-25T04:48:59.633Z,0.00
2022-12-25T04:49:59.659Z,0.00
2022-12-25T04:50:59.619Z,0.00
2022-12-25T04:51:59.624Z,0.00
2022-12-25T04:52:59.576Z,0.00
2022-12-25T04:53:59.578Z,0.00
2022-12-25T04:54:59.548Z,0.00
2022-12-25T04:55:59.560Z,0.00
2022-12-25T04:56:59.573Z,0.00
2022-12-25T04:57:59.588Z,0.00
2022-12-25T04:58:59.552Z,0.00
2022-12-25T04:59:59.500Z,0.00
2022-12-25T05:00:59.516Z,0.00
2022-12-25T05:01:59.571Z,0.00
2022-12-25T05:02:59.678Z,0.00
2022-12-25T05:03:59.514Z,0.00
2022-12-25T05:04:59.444Z,0.00
2022-12-25T05:05:59.486Z,0.00
2022-12-25T05:06:59.646Z,0.00
2022-12-25T05:07:59.443Z,0.00
2022-12-25T05:08:59.388Z,0.00
2022-12-25T05:09:59.425Z,0.00
2022-12-25T05:10:59.366Z,0.00
2022-12-25T05:11:59.388Z,0.00
2022-12-25T05:12:59.344Z,0.00
2022-12-25T05:13:59.349Z,0.00
2022-12-25T05:14:59.363Z,0.00
2022-12-25T05:15:59.368Z,0.00
2022-12-25T05:16:59.293Z,0.00
2022-12-25T05:17:59.306Z,0.00
2022-12-25T05:18:59.321Z,0.00
2022-12-25T05:19:59.350Z,0.00
2022-12-25T05:20:59.269Z,0.00
2022-12-25T05:21:59.260Z,0.00
2022-12-25T05:22:59.227Z,0.00
2022-12-25T05:23:59.273Z,0.00
2022-12-25T05:24:59.208Z,0.00
2022-12-25T05:25:59.206Z,0.00
2022-12-25T05:26:59.186Z,0.00
2022-12-25T05:27:59.192Z,0.00
2022-12-25T05:28:59.203Z,0.00
2022-12-25T05:29:59.199Z,0.00
2022-12-25T05:30:59.187Z,0.00
2022-12-25T05:31:59.145Z,0.00
2022-12-25T05:32:59.124Z,0.00
2022-12-25T05:33:59.148Z,0.00
2022-12-25T05:34:59.092Z,0.00
2022-12-25T05:35:59.103Z,0.00
2022-12-25T05:36:59.102Z,0.00
2022-12-25T05:37:59.072Z,0.00
2022-12-25T05:38:59.046Z,0.00
2022-12-25T05:39:59.052Z,0.00
2022-12-25T05:40:59.029Z,0.00
2022-12-25T05:41:59.077Z,0.00
2022-12-25T05:42:58.997Z,0.00
2022-12-25T05:43:59.015Z,0.00
2022-12-25T05:44:59.004Z,0.00
2022-12-25T05:45:59.103Z,0.00
2022-12-25T05:46:59.075Z,0.00
2022-12-25T05:47:58.970Z,0.00
2022-12-25T05:48:58.955Z,0.00
2022-12-25T05:49:58.940Z,0.00
2022-12-25T05:50:58.941Z,0.00
2022-12-25T05:51:58.903Z,0.00
2022-12-25T05:53:02.886Z,0.00
2022-12-25T05:53:58.882Z,0.00
2022-12-25T05:54:58.869Z,0.00
2022-12-25T05:55:58.901Z,0.00
2022-12-25T05:56:58.879Z,0.00
2022-12-25T05:57:58.852Z,0.00
2022-12-25T05:58:58.821Z,0.00
2022-12-25T05:59:58.842Z,0.00
2022-12-25T06:00:58.801Z,0.00
2022-12-25T06:01:58.947Z,0.00
2022-12-25T06:02:58.891Z,0.00
2022-12-25T06:03:58.885Z,0.00
2022-12-25T06:04:58.752Z,0.00
2022-12-25T06:05:58.793Z,0.00
2022-12-25T06:06:58.736Z,0.00
2022-12-25T06:07:58.748Z,0.00
2022-12-25T06:08:58.713Z,0.00
2022-12-25T06:09:58.749Z,0.00
2022-12-25T06:10:58.698Z,0.00
2022-12-25T06:11:58.713Z,0.00
2022-12-25T06:12:58.672Z,0.00
2022-12-25T06:13:58.675Z,0.00
2022-12-25T06:14:58.677Z,0.00
2022-12-25T06:15:58.778Z,0.00
2022-12-25T06:16:58.748Z,0.00
2022-12-25T06:17:58.637Z,0.00
2022-12-25T06:18:58.602Z,0.00
2022-12-25T06:19:58.639Z,0.00
2022-12-25T06:20:58.582Z,0.00
2022-12-25T06:21:58.609Z,0.00
2022-12-25T06:22:58.567Z,0.00
2022-12-25T06:23:58.599Z,0.00
2022-12-25T06:24:58.527Z,0.00
2022-12-25T06:25:58.530Z,0.00
2022-12-25T06:26:58.558Z,0.00
2022-12-25T06:27:58.538Z,0.00
2022-12-25T06:29:04.481Z,0.00
2022-12-25T06:30:04.476Z,0.00
2022-12-25T06:31:04.527Z,0.00
2022-12-25T06:31:58.507Z,0.00
2022-12-25T06:32:58.447Z,0.00
2022-12-25T06:33:58.428Z,0.00
2022-12-25T06:34:58.428Z,0.00
2022-12-25T06:35:58.405Z,0.00
2022-12-25T06:36:58.443Z,0.00
2022-12-25T06:37:58.379Z,0.00
2022-12-25T06:38:58.403Z,0.00
2022-12-25T06:39:58.371Z,0.00
2022-12-25T06:40:58.399Z,0.00
2022-12-25T06:41:58.340Z,0.00
2022-12-25T06:42:58.361Z,0.00
2022-12-25T06:43:58.328Z,0.00
2022-12-25T06:44:58.350Z,0.00
2022-12-25T06:45:58.398Z,0.00
2022-12-25T06:46:58.301Z,0.00
2022-12-25T06:47:58.276Z,0.00
2022-12-25T06:48:58.268Z,0.00
2022-12-25T06:49:58.291Z,0.00
2022-12-25T06:50:58.248Z,0.00
2022-12-25T06:51:58.235Z,0.00
2022-12-25T06:52:58.241Z,0.00
2022-12-25T06:53:58.205Z,0.00
2022-12-25T06:54:58.197Z,0.00
2022-12-25T06:55:59.039Z,0.00
2022-12-25T06:56:58.185Z,0.00
2022-12-25T06:57:58.157Z,0.00
2022-12-25T06:58:58.183Z,0.00
2022-12-25T06:59:58.171Z,0.00
2022-12-25T07:00:58.221Z,0.00
2022-12-25T07:01:58.458Z,0.00
2022-12-25T07:02:58.269Z,0.00
2022-12-25T07:03:58.086Z,0.00
2022-12-25T07:04:58.116Z,0.00
2022-12-25T07:05:58.065Z,0.00
2022-12-25T07:06:59.901Z,0.00
2022-12-25T07:07:58.077Z,0.00
2022-12-25T07:08:58.087Z,0.00
2022-12-25T07:09:58.058Z,0.00
2022-12-25T07:10:58.021Z,0.00
2022-12-25T07:11:57.998Z,0.00
2022-12-25T07:12:58.004Z,0.00
2022-12-25T07:13:57.979Z,0.00
2022-12-25T07:14:58.003Z,0.00
2022-12-25T07:15:57.965Z,0.00
2022-12-25T07:16:58.074Z,0.00
2022-12-25T07:17:57.958Z,0.00
2022-12-25T07:18:57.932Z,0.00
2022-12-25T07:19:57.901Z,0.00
2022-12-25T07:20:57.903Z,0.00
2022-12-25T07:21:57.897Z,0.00
2022-12-25T07:22:57.912Z,0.00
2022-12-25T07:23:57.879Z,0.00
2022-12-25T07:24:57.859Z,0.00
2022-12-25T07:25:57.834Z,0.00
2022-12-25T07:26:57.851Z,0.00
2022-12-25T07:27:57.845Z,0.00
2022-12-25T07:28:57.818Z,0.00
2022-12-25T07:29:57.802Z,0.00
2022-12-25T07:30:57.792Z,0.00
2022-12-25T07:31:57.807Z,0.00
2022-12-25T07:32:57.781Z,0.00
2022-12-25T07:33:57.783Z,0.00
2022-12-25T07:34:57.748Z,0.00
2022-12-25T07:35:57.724Z,0.00
2022-12-25T07:36:57.728Z,0.00
2022-12-25T07:37:58.583Z,0.00
2022-12-25T07:38:57.740Z,0.00
2022-12-25T07:39:57.738Z,0.00
2022-12-25T07:40:57.686Z,0.00
2022-12-25T07:41:57.652Z,0.00
2022-12-25T07:42:57.655Z,0.00
2022-12-25T07:43:57.658Z,0.00
2022-12-25T07:44:57.642Z,0.00
2022-12-25T07:45:57.656Z,5.62
2022-12-25T07:46:57.598Z,5.62
2022-12-25T07:48:02.713Z,5.62
2022-12-25T07:48:57.654Z,5.62
2022-12-25T07:49:57.576Z,5.62
2022-12-25T07:50:57.564Z,5.62
2022-12-25T07:51:57.540Z,5.62
2022-12-25T07:52:57.549Z,5.62
2022-12-25T07:53:57.520Z,5.62
2022-12-25T07:54:57.559Z,5.62
2022-12-25T07:55:57.496Z,5.62
2022-12-25T07:56:57.496Z,5.62
2022-12-25T07:57:57.475Z,5.62
2022-12-25T07:58:57.485Z,11.25
2022-12-25T07:59:57.492Z,11.25
2022-12-25T08:00:57.619Z,11.25
2022-12-25T08:01:57.680Z,11.25
2022-12-25T08:02:57.576Z,11.25
2022-12-25T08:03:57.535Z,11.25
2022-12-25T08:04:57.411Z,11.25
2022-12-25T08:05:57.380Z,11.25
2022-12-25T08:06:57.414Z,11.25
2022-12-25T08:07:58.263Z,11.25
2022-12-25T08:08:57.423Z,11.25
2022-12-25T08:09:57.345Z,11.25
2022-12-25T08:10:57.328Z,11.25
2022-12-25T08:11:57.338Z,11.25
2022-12-25T08:12:57.322Z,11.25
2022-12-25T08:13:57.341Z,11.25
2022-12-25T08:14:57.308Z,11.25
2022-12-25T08:15:57.266Z,11.25
2022-12-25T08:16:57.330Z,11.25
2022-12-25T08:17:57.243Z,11.25
2022-12-25T08:18:57.256Z,16.88
2022-12-25T08:19:57.253Z,16.88
2022-12-25T08:20:57.229Z,16.88
2022-12-25T08:21:57.204Z,22.50
2022-12-25T08:22:57.248Z,22.50
2022-12-25T08:23:57.192Z,22.50
2022-12-25T08:24:57.182Z,22.50
2022-12-25T08:26:02.372Z,22.50
2022-12-25T08:26:57.164Z,16.88
2022-12-25T08:27:57.181Z,22.50
2022-12-25T08:28:57.142Z,22.50
2022-12-25T08:29:57.112Z,22.50
2022-12-25T08:30:57.183Z,22.50
2022-12-25T08:31:57.334Z,16.88
2022-12-25T08:32:57.128Z,16.88
2022-12-25T08:33:57.070Z,16.88
2022-12-25T08:34:57.074Z,16.88
2022-12-25T08:35:57.045Z,22.50
2022-12-25T08:36:57.052Z,22.50
2022-12-25T08:37:57.055Z,22.50
2022-12-25T08:39:02.521Z,22.50
2022-12-25T08:39:57.057Z,28.12
2022-12-25T08:40:57.014Z,28.12
2022-12-25T08:41:56.983Z,28.12
2022-12-25T08:42:56.989Z,28.12
2022-12-25T08:43:56.980Z,28.12
2022-12-25T08:44:56.989Z,28.12
2022-12-25T08:45:57.061Z,28.12
2022-12-25T08:46:59.090Z,28.12
2022-12-25T08:47:56.975Z,33.75
2022-12-25T08:48:57.010Z,28.12
2022-12-25T08:49:57.337Z,28.12
2022-12-25T08:50:56.904Z,28.12
2022-12-25T08:51:56.883Z,28.12
2022-12-25T08:52:56.900Z,33.75
2022-12-25T08:53:56.883Z,33.75
2022-12-25T08:54:56.898Z,33.75
2022-12-25T08:55:56.838Z,33.75
2022-12-25T08:57:02.445Z,33.75
2022-12-25T08:57:56.804Z,28.12
2022-12-25T08:58:56.859Z,33.75
2022-12-25T08:59:56.812Z,33.75
2022-12-25T09:00:56.887Z,28.12
2022-12-25T09:01:56.937Z,28.12
2022-12-25T09:02:56.839Z,28.12
2022-12-25T09:03:56.759Z,33.75
2022-12-25T09:04:56.776Z,33.75
2022-12-25T09:05:56.705Z,39.38
2022-12-25T09:06:56.755Z,33.75
2022-12-25T09:07:56.692Z,39.38
2022-12-25T09:08:56.727Z,39.38
2022-12-25T09:09:56.686Z,39.38
2022-12-25T09:10:56.677Z,39.38
2022-12-25T09:11:56.648Z,39.38
2022-12-25T09:12:56.652Z,39.38
2022-12-25T09:13:56.670Z,39.38
2022-12-25T09:14:56.623Z,39.38
2022-12-25T09:15:56.649Z,45.00
2022-12-25T09:16:56.604Z,45.00
2022-12-25T09:17:56.576Z,45.00
2022-12-25T09:18:56.613Z,45.00
2022-12-25T09:19:56.547Z,39.38
2022-12-25T09:20:56.564Z,39.38
2022-12-25T09:21:56.535Z,39.38
2022-12-25T09:22:56.560Z,39.38
2022-12-25T09:23:56.509Z,39.38
2022-12-25T09:24:56.521Z,39.38
2022-12-25T09:25:56.481Z,39.38
2022-12-25T09:26:56.482Z,39.38
2022-12-25T09:27:56.531Z,33.75
2022-12-25T09:28:56.483Z,39.38
2022-12-25T09:29:56.443Z,39.38
2022-12-25T09:30:56.496Z,33.75
2022-12-25T09:31:56.413Z,39.38
2022-12-25T09:32:56.425Z,39.38
2022-12-25T09:33:56.424Z,39.38
2022-12-25T09:34:56.395Z,33.75
2022-12-25T09:35:56.367Z,39.38
2022-12-25T09:36:56.369Z,39.38
2022-12-25T09:37:56.359Z,39.38
2022-12-25T09:38:56.388Z,39.38
2022-12-25T09:39:56.334Z,45.00
2022-12-25T09:40:56.330Z,45.00
2022-12-25T09:41:56.303Z,39.38
2022-12-25T09:42:56.304Z,39.38
2022-12-25T09:43:56.314Z,39.38
2022-12-25T09:44:56.285Z,45.00
2022-12-25T09:45:56.310Z,50.62
2022-12-25T09:46:56.346Z,56.25
2022-12-25T09:47:56.235Z,56.25
2022-12-25T09:48:56.321Z,56.25
2022-12-25T09:49:56.235Z,50.62
2022-12-25T09:50:56.257Z,50.62
2022-12-25T09:51:56.185Z,50.62
2022-12-25T09:52:56.189Z,45.00
2022-12-25T09:53:56.172Z,50.62
2022-12-25T09:54:56.202Z,56.25
2022-12-25T09:55:56.148Z,61.88
2022-12-25T09:56:56.183Z,61.88
2022-12-25T09:57:56.128Z,61.88
2022-12-25T09:58:56.133Z,67.50
2022-12-25T09:59:56.113Z,61.88
2022-12-25T10:00:56.121Z,56.25
2022-12-25T10:01:56.187Z,56.25
2022-12-25T10:02:56.284Z,50.62
2022-12-25T10:03:56.144Z,50.62
2022-12-25T10:04:56.061Z,50.62
2022-12-25T10:05:56.066Z,56.25
2022-12-25T10:06:56.036Z,56.25
2022-12-25T10:07:56.020Z,61.88
2022-12-25T10:08:56.061Z,61.88
2022-12-25T10:09:56.011Z,67.50
2022-12-25T10:10:56.031Z,67.50
2022-12-25T10:11:56.022Z,67.50
2022-12-25T10:12:55.984Z,67.50
2022-12-25T10:13:56.007Z,61.88
2022-12-25T10:14:55.939Z,56.25
2022-12-25T10:15:55.976Z,56.25
2022-12-25T10:16:55.912Z,61.88
2022-12-25T10:17:55.952Z,56.25
2022-12-25T10:18:55.911Z,56.25
2022-12-25T10:19:55.889Z,61.88
2022-12-25T10:20:55.872Z,67.50
2022-12-25T10:21:55.877Z,67.50
2022-12-25T10:22:55.891Z,73.12
2022-12-25T10:23:55.886Z,73.12
2022-12-25T10:24:55.830Z,78.75
2022-12-25T10:25:55.813Z,84.38
2022-12-25T10:26:55.799Z,95.62
2022-12-25T10:27:55.855Z,101.25
2022-12-25T10:28:55.771Z,101.25
2022-12-25T10:29:55.782Z,95.62
2022-12-25T10:30:55.834Z,84.38
2022-12-25T10:31:55.779Z,84.38
2022-12-25T10:32:55.770Z,84.38
2022-12-25T10:33:55.767Z,90.00
2022-12-25T10:34:55.726Z,84.38
2022-12-25T10:35:55.710Z,84.38
2022-12-25T10:36:55.699Z,90.00
2022-12-25T10:37:55.685Z,84.38
2022-12-25T10:38:55.717Z,84.38
2022-12-25T10:39:55.672Z,90.00
2022-12-25T10:40:55.703Z,90.00
2022-12-25T10:41:55.644Z,90.00
2022-12-25T10:42:55.658Z,90.00
2022-12-25T10:43:55.647Z,90.00
2022-12-25T10:44:55.596Z,84.38
2022-12-25T10:45:56.581Z,90.00
2022-12-25T10:46:55.631Z,90.00
2022-12-25T10:48:03.440Z,90.00
2022-12-25T10:48:55.589Z,90.00
2022-12-25T10:49:55.554Z,90.00
2022-12-25T10:50:55.530Z,78.75
2022-12-25T10:51:55.566Z,67.50
2022-12-25T10:52:55.617Z,61.88
2022-12-25T10:53:55.510Z,67.50
2022-12-25T10:54:55.491Z,78.75
2022-12-25T10:55:55.483Z,73.12
2022-12-25T10:56:55.461Z,73.12
2022-12-25T10:57:55.503Z,67.50
2022-12-25T10:58:56.500Z,78.75
2022-12-25T10:59:55.440Z,84.38
2022-12-25T11:00:55.467Z,90.00
2022-12-25T11:01:55.874Z,95.62
2022-12-25T11:02:55.757Z,95.62
2022-12-25T11:03:55.482Z,101.25
2022-12-25T11:04:55.365Z,106.88
2022-12-25T11:05:55.372Z,118.12
2022-12-25T11:06:55.347Z,123.75
2022-12-25T11:07:55.365Z,123.75
2022-12-25T11:08:55.370Z,123.75
2022-12-25T11:09:59.334Z,123.75
2022-12-25T11:10:55.344Z,112.50
2022-12-25T11:11:55.354Z,106.88
2022-12-25T11:12:55.397Z,106.88
2022-12-25T11:13:55.273Z,112.50
2022-12-25T11:14:55.259Z,112.50
2022-12-25T11:15:55.276Z,112.50
2022-12-25T11:16:55.227Z,118.12
2022-12-25T11:17:55.312Z,118.12
2022-12-25T11:18:55.207Z,118.12
2022-12-25T11:19:55.259Z,118.12
2022-12-25T11:20:55.208Z,118.12
2022-12-25T11:21:55.237Z,123.75
2022-12-25T11:22:55.219Z,123.75
2022-12-25T11:23:55.237Z,129.38
2022-12-25T11:24:55.131Z,129.38
2022-12-25T11:25:55.150Z,123.75
2022-12-25T11:26:55.147Z,118.12
2022-12-25T11:27:55.121Z,112.50
2022-12-25T11:28:55.112Z,106.88
2022-12-25T11:29:55.125Z,106.88
2022-12-25T11:30:55.101Z,101.25
2022-12-25T11:31:55.174Z,106.88
2022-12-25T11:32:55.048Z,106.88
2022-12-25T11:33:55.050Z,112.50
2022-12-25T11:34:56.201Z,112.50
2022-12-25T11:35:55.025Z,106.88
2022-12-25T11:36:55.515Z,106.88
2022-12-25T11:37:55.036Z,101.25
2022-12-25T11:38:55.150Z,95.62
2022-12-25T11:39:55.023Z,95.62
2022-12-25T11:40:54.968Z,90.00
2022-12-25T11:41:55.017Z,90.00
2022-12-25T11:42:54.937Z,90.00
2022-12-25T11:43:54.940Z,90.00
2022-12-25T11:44:55.211Z,90.00
2022-12-25T11:45:54.948Z,90.00
2022-12-25T11:46:55.065Z,95.62
2022-12-25T11:47:54.890Z,101.25
2022-12-25T11:48:54.899Z,101.25
2022-12-25T11:50:00.032Z,101.25
2022-12-25T11:50:54.839Z,101.25
2022-12-25T11:51:54.921Z,106.88
2022-12-25T11:52:54.822Z,106.88
2022-12-25T11:53:54.852Z,101.25
2022-12-25T11:54:54.810Z,106.88
2022-12-25T11:55:54.884Z,106.88
2022-12-25T11:56:54.805Z,118.12
2022-12-25T11:57:54.816Z,123.75
2022-12-25T11:58:54.795Z,129.38
2022-12-25T11:59:54.752Z,135.00
2022-12-25T12:00:54.737Z,135.00
2022-12-25T12:01:54.869Z,135.00
2022-12-25T12:02:54.868Z,135.00
2022-12-25T12:03:54.791Z,135.00
2022-12-25T12:04:54.682Z,135.00
2022-12-25T12:05:54.682Z,135.00
2022-12-25T12:06:54.667Z,135.00
2022-12-25T12:07:54.660Z,135.00
2022-12-25T12:08:54.661Z,135.00
2022-12-25T12:09:54.636Z,129.38
2022-12-25T12:10:54.661Z,135.00
2022-12-25T12:11:54.614Z,129.38
2022-12-25T12:12:54.607Z,129.38
2022-12-25T12:13:54.585Z,129.38
2022-12-25T12:14:54.562Z,123.75
2022-12-25T12:15:54.572Z,123.75
2022-12-25T12:16:54.701Z,118.12
2022-12-25T12:17:54.542Z,123.75
2022-12-25T12:18:54.555Z,123.75
2022-12-25T12:19:54.529Z,123.75
2022-12-25T12:20:54.542Z,129.38
2022-12-25T12:21:54.598Z,129.38
2022-12-25T12:22:54.481Z,135.00
2022-12-25T12:23:54.529Z,135.00
2022-12-25T12:24:54.457Z,140.62
2022-12-25T12:25:54.459Z,140.62
2022-12-25T12:26:54.438Z,146.25
2022-12-25T12:27:58.458Z,146.25
2022-12-25T12:28:54.426Z,146.25
2022-12-25T12:29:54.451Z,146.25
2022-12-25T12:30:54.380Z,146.25
2022-12-25T12:31:54.492Z,140.62
2022-12-25T12:32:54.549Z,140.62
2022-12-25T12:33:54.367Z,135.00
2022-12-25T12:34:56.230Z,135.00
2022-12-25T12:35:54.396Z,135.00
2022-12-25T12:36:54.319Z,135.00
2022-12-25T12:37:54.351Z,135.00
2022-12-25T12:38:54.290Z,129.38
2022-12-25T12:39:54.331Z,129.38
2022-12-25T12:40:54.287Z,123.75
2022-12-25T12:41:54.301Z,123.75
2022-12-25T12:42:54.253Z,123.75
2022-12-25T12:43:54.244Z,123.75
2022-12-25T12:44:54.223Z,123.75
2022-12-25T12:45:54.286Z,123.75
2022-12-25T12:46:54.250Z,123.75
2022-12-25T12:47:54.207Z,123.75
2022-12-25T12:48:54.195Z,118.12
2022-12-25T12:49:54.184Z,118.12
2022-12-25T12:50:54.177Z,106.88
2022-12-25T12:51:54.198Z,101.25
2022-12-25T12:52:54.160Z,101.25
2022-12-25T12:53:54.147Z,95.62
2022-12-25T12:54:54.112Z,95.62
2022-12-25T12:55:54.138Z,95.62
2022-12-25T12:56:54.111Z,90.00
2022-12-25T12:57:54.135Z,84.38
2022-12-25T12:58:54.079Z,84.38
2022-12-25T12:59:54.082Z,78.75
2022-12-25T13:00:54.134Z,84.38
2022-12-25T13:01:54.196Z,84.38
2022-12-25T13:02:54.191Z,84.38
2022-12-25T13:03:54.035Z,84.38