createdAt,value
2019-02-26T00:00:01.111Z,24.10
2019-02-26T00:05:03.283Z,24.07
2019-02-26T00:10:02.578Z,24.09
2019-02-26T00:15:02.569Z,24.09
2019-02-26T00:20:01.041Z,24.08
2019-02-26T00:25:03.839Z,24.08
2019-02-26T00:30:01.049Z,24.07
2019-02-26T00:35:02.043Z,24.07
2019-02-26T00:40:01.105Z,24.09
2019-02-26T00:45:03.329Z,24.07
2019-02-26T00:50:01.097Z,24.07
2019-02-26T00:55:02.987Z,24.07
2019-02-26T01:00:02.988Z,24.06
2019-02-26T01:05:01.083Z,24.06
2019-02-26T01:10:01.091Z,24.04
2019-02-26T01:15:03.158Z,24.04
2019-02-26T01:20:03.493Z,24.04
2019-02-26T01:25:01.076Z,24.04
2019-02-26T01:30:03.289Z,24.03
2019-02-26T01:35:03.301Z,24.04
2019-02-26T01:40:01.068Z,24.03
2019-02-26T01:45:01.058Z,24.03
2019-02-26T01:50:01.061Z,24.03
2019-02-26T01:55:02.770Z,24.02
2019-02-26T02:00:01.078Z,24.01
2019-02-26T02:05:03.191Z,23.99
2019-02-26T02:10:03.100Z,24.01
2019-02-26T02:15:01.115Z,24.00
2019-02-26T02:20:03.336Z,24.00
2019-02-26T02:25:01.116Z,23.99
2019-02-26T02:30:01.112Z,23.98
2019-02-26T02:35:03.803Z,23.98
2019-02-26T02:40:01.109Z,23.97
2019-02-26T02:45:01.081Z,23.97
2019-02-26T02:50:03.058Z,23.97
2019-02-26T02:55:01.101Z,23.96
2019-02-26T03:00:03.001Z,23.95
2019-02-26T03:05:01.084Z,23.95
2019-02-26T03:10:03.920Z,23.95
2019-02-26T03:15:02.363Z,23.94
2019-02-26T03:20:02.733Z,23.93
2019-02-26T03:25:02.410Z,23.93
2019-02-26T03:30:02.045Z,23.92
2019-02-26T03:35:04.417Z,23.91
2019-02-26T03:40:03.668Z,23.92
2019-02-26T03:45:02.927Z,23.91
2019-02-26T03:50:01.084Z,23.91
2019-02-26T03:55:03.501Z,23.89
2019-02-26T04:00:05.710Z,23.88
2019-02-26T04:05:03.009Z,23.87
2019-02-26T04:10:01.091Z,23.87
2019-02-26T04:15:01.082Z,23.87
2019-02-26T04:20:05.093Z,23.88
2019-02-26T04:25:04.785Z,23.86
2019-02-26T04:30:01.112Z,23.88
2019-02-26T04:35:02.866Z,23.87
2019-02-26T04:40:02.319Z,23.87
2019-02-26T04:45:04.204Z,23.89
2019-02-26T04:50:03.908Z,23.88
2019-02-26T04:55:01.052Z,23.89
2019-02-26T05:00:02.435Z,23.89
2019-02-26T05:05:01.094Z,23.88
2019-02-26T05:10:02.271Z,23.90
2019-02-26T05:15:01.101Z,23.90
2019-02-26T05:20:03.546Z,23.90
2019-02-26T05:25:01.102Z,23.91
2019-02-26T05:30:01.097Z,23.92
2019-02-26T05:35:01.091Z,23.93
2019-02-26T05:40:01.118Z,23.93
2019-02-26T05:45:03.859Z,23.94
2019-02-26T05:50:02.692Z,23.95
2019-02-26T05:55:01.099Z,23.95
2019-02-26T06:00:01.209Z,23.97
2019-02-26T06:05:01.092Z,23.96
2019-02-26T06:10:01.056Z,23.99
2019-02-26T06:15:04.839Z,23.98
2019-02-26T06:20:02.623Z,23.98
2019-02-26T06:25:04.080Z,23.99
2019-02-26T06:30:05.971Z,24.00
2019-02-26T06:35:01.102Z,24.01
2019-02-26T06:40:03.118Z,24.01
2019-02-26T06:45:03.406Z,24.02
2019-02-26T06:50:02.857Z,24.03
2019-02-26T06:55:03.576Z,24.03
2019-02-26T07:00:02.257Z,24.05
2019-02-26T07:05:01.110Z,24.05
2019-02-26T07:10:01.117Z,24.06
2019-02-26T07:15:01.132Z,24.07
2019-02-26T07:20:03.147Z,24.07
2019-02-26T07:25:01.049Z,24.07
2019-02-26T07:30:01.095Z,24.08
2019-02-26T07:35:01.475Z,24.08
2019-02-26T07:40:03.242Z,24.08
2019-02-26T07:45:01.032Z,24.09
2019-02-26T07:50:03.988Z,24.09
2019-02-26T07:55:01.098Z,24.09
2019-02-26T08:00:01.092Z,24.08
2019-02-26T08:05:01.046Z,24.08
2019-02-26T08:10:01.086Z,24.10
2019-02-26T08:15:03.037Z,24.08
2019-02-26T08:20:01.875Z,24.08
2019-02-26T08:25:01.603Z,24.08
2019-02-26T08:30:01.352Z,24.07
2019-02-26T08:35:01.094Z,24.08
2019-02-26T08:40:01.118Z,24.07
2019-02-26T08:45:01.048Z,24.08
2019-02-26T08:50:01.915Z,24.06
2019-02-26T08:55:01.106Z,24.07
2019-02-26T09:00:01.118Z,24.07
2019-02-26T09:05:01.608Z,24.07
2019-02-26T09:10:01.117Z,24.07
2019-02-26T09:15:01.475Z,24.07
2019-02-26T09:20:09.336Z,24.07
2019-02-26T09:25:02.197Z,24.06
2019-02-26T09:30:03.274Z,24.05
2019-02-26T09:35:04.003Z,24.04
2019-02-26T09:40:02.844Z,24.05
2019-02-26T09:45:01.059Z,24.05
2019-02-26T09:50:01.079Z,24.04
2019-02-26T09:55:01.039Z,24.02
2019-02-26T10:00:03.305Z,24.04
2019-02-26T10:05:01.093Z,24.03
2019-02-26T10:10:03.429Z,24.03
2019-02-26T10:15:02.380Z,24.03
2019-02-26T10:20:01.746Z,24.02
2019-02-26T10:25:01.045Z,24.03
2019-02-26T10:30:02.833Z,24.02
2019-02-26T10:35:01.104Z,24.01
2019-02-26T10:40:01.105Z,24.01
2019-02-26T10:45:01.101Z,24.00
2019-02-26T10:50:01.063Z,23.98
2019-02-26T10:55:01.133Z,23.98
2019-02-26T11:00:02.510Z,23.98
2019-02-26T11:05:01.139Z,23.97
2019-02-26T11:10:01.101Z,23.98
2019-02-26T11:15:02.321Z,23.96
2019-02-26T11:20:01.785Z,23.95
2019-02-26T11:25:01.442Z,23.96
2019-02-26T11:30:02.095Z,23.95
2019-02-26T11:35:02.427Z,23.95
2019-02-26T11:40:02.867Z,23.95
2019-02-26T11:45:01.654Z,23.94
2019-02-26T11:50:02.775Z,23.92
2019-02-26T11:55:05.325Z,23.92
2019-02-26T12:00:01.991Z,23.90
2019-02-26T12:05:02.999Z,23.91
2019-02-26T12:10:07.263Z,23.91
2019-02-26T12:15:03.510Z,23.89
2019-02-26T12:20:01.083Z,23.88
2019-02-26T12:25:02.720Z,23.89
2019-02-26T12:30:01.103Z,23.88
2019-02-26T12:35:03.305Z,23.87
2019-02-26T12:40:01.076Z,23.87
2019-02-26T12:45:03.969Z,23.86
2019-02-26T12:50:01.690Z,23.86
2019-02-26T12:55:04.378Z,23.85
2019-02-26T13:00:01.109Z,23.85
2019-02-26T13:05:01.043Z,23.85
2019-02-26T13:10:03.619Z,23.84
2019-02-26T13:15:03.222Z,23.81
2019-02-26T13:20:05.071Z,23.82
2019-02-26T13:25:03.572Z,23.83
2019-02-26T13:30:01.110Z,23.82
2019-02-26T13:35:05.673Z,23.80
2019-02-26T13:40:01.109Z,23.80
2019-02-26T13:45:01.044Z,23.80
2019-02-26T13:50:01.108Z,23.79
2019-02-26T13:55:01.117Z,23.79
2019-02-26T14:00:01.099Z,23.79
2019-02-26T14:05:01.217Z,23.77
2019-02-26T14:10:01.062Z,23.77
2019-02-26T14:15:01.064Z,23.77
2019-02-26T14:20:01.252Z,23.77
2019-02-26T14:25:01.115Z,23.76
2019-02-26T14:30:01.839Z,24.27
2019-02-26T14:35:01.065Z,23.96
2019-02-26T14:40:01.103Z,23.84
2019-02-26T14:45:01.109Z,23.82
2019-02-26T14:50:01.521Z,23.77
2019-02-26T14:55:01.119Z,23.75
2019-02-26T15:00:01.115Z,23.74
2019-02-26T15:05:01.113Z,23.72
2019-02-26T15:10:01.106Z,23.71
2019-02-26T15:15:01.669Z,23.69
2019-02-26T15:20:01.116Z,23.68
2019-02-26T15:25:01.100Z,23.68
2019-02-26T15:30:01.105Z,23.67
2019-02-26T15:35:01.107Z,23.65
2019-02-26T15:40:01.100Z,23.64
2019-02-26T15:45:01.125Z,23.62
2019-02-26T15:50:01.119Z,23.62
2019-02-26T15:55:01.116Z,23.61
2019-02-26T16:00:01.100Z,23.61
2019-02-26T16:05:01.111Z,23.61
2019-02-26T16:10:01.637Z,23.60
2019-02-26T16:15:01.110Z,23.59
2019-02-26T16:20:01.094Z,23.59
2019-02-26T16:25:01.105Z,23.56
2019-02-26T16:30:01.073Z,23.56
2019-02-26T16:35:01.101Z,23.56
2019-02-26T16:40:01.069Z,23.54
2019-02-26T16:45:01.329Z,23.53
2019-02-26T16:50:11.924Z,23.54
2019-02-26T16:55:01.089Z,23.52
2019-02-26T17:00:01.122Z,23.51
2019-02-26T17:05:01.626Z,23.53
2019-02-26T17:10:01.089Z,23.50
2019-02-26T17:15:01.579Z,23.49
2019-02-26T17:20:01.137Z,23.47
2019-02-26T17:25:01.110Z,23.47
2019-02-26T17:30:01.106Z,23.47
2019-02-26T17:35:01.106Z,23.46
2019-02-26T17:40:03.317Z,23.45
2019-02-26T17:45:01.126Z,23.44
2019-02-26T17:50:01.122Z,23.44
2019-02-26T17:55:01.125Z,23.43
2019-02-26T18:00:01.106Z,23.44
2019-02-26T18:05:01.730Z,23.43
2019-02-26T18:10:01.102Z,23.41
2019-02-26T18:15:01.426Z,23.40
2019-02-26T18:20:01.068Z,23.38
2019-02-26T18:25:01.154Z,23.39
2019-02-26T18:30:01.098Z,23.38
2019-02-26T18:35:01.634Z,23.38
2019-02-26T18:40:01.092Z,23.36
2019-02-26T18:45:01.104Z,23.35
2019-02-26T18:50:01.105Z,23.35
2019-02-26T18:55:01.087Z,23.33
2019-02-26T19:00:01.079Z,23.33
2019-02-26T19:05:01.067Z,23.33
2019-02-26T19:10:01.075Z,23.32
2019-02-26T19:15:01.076Z,23.33
2019-02-26T19:20:01.055Z,23.32
2019-02-26T19:25:01.090Z,23.29
2019-02-26T19:30:04.163Z,23.29
2019-02-26T19:35:01.844Z,23.29
2019-02-26T19:40:01.080Z,23.28
2019-02-26T19:45:01.135Z,23.27
2019-02-26T19:50:01.051Z,23.31
2019-02-26T19:55:01.069Z,23.28
2019-02-26T20:00:01.162Z,23.26
2019-02-26T20:05:01.097Z,23.27
2019-02-26T20:10:01.098Z,23.25
2019-02-26T20:15:01.089Z,23.25
2019-02-26T20:20:04.957Z,23.24
2019-02-26T20:25:01.110Z,23.23
2019-02-26T20:30:01.080Z,23.23
2019-02-26T20:35:01.114Z,23.22
2019-02-26T20:40:01.071Z,23.21
2019-02-26T20:45:01.088Z,23.21
2019-02-26T20:50:01.078Z,23.21
2019-02-26T20:55:01.080Z,23.21
2019-02-26T21:00:01.090Z,23.20
2019-02-26T21:05:01.438Z,23.19
2019-02-26T21:10:03.795Z,23.21
2019-02-26T21:15:01.094Z,23.18
2019-02-26T21:20:01.084Z,23.18
2019-02-26T21:25:01.101Z,23.18
2019-02-26T21:30:01.068Z,23.19
2019-02-26T21:35:01.057Z,23.19
2019-02-26T21:40:01.312Z,23.19
2019-02-26T21:45:01.075Z,23.20
2019-02-26T21:50:01.099Z,23.19
2019-02-26T21:55:01.510Z,23.20
2019-02-26T22:00:05.163Z,23.21
2019-02-26T22:05:05.014Z,23.20
2019-02-26T22:10:01.091Z,23.21
2019-02-26T22:15:01.091Z,23.21
2019-02-26T22:20:01.113Z,23.22
2019-02-26T22:25:09.335Z,23.22
2019-02-26T22:30:01.069Z,23.24
2019-02-26T22:35:01.107Z,23.24
2019-02-26T22:40:01.109Z,23.24
2019-02-26T22:45:01.080Z,23.24
2019-02-26T22:50:03.119Z,23.26
2019-02-26T22:55:01.096Z,23.27
2019-02-26T23:00:01.091Z,23.27
2019-02-26T23:05:01.057Z,23.28
2019-02-26T23:10:01.099Z,23.28
2019-02-26T23:15:01.101Z,23.27
2019-02-26T23:20:01.100Z,23.29
2019-02-26T23:25:01.614Z,23.30
2019-02-26T23:30:01.079Z,23.32
2019-02-26T23:35:01.094Z,23.32
2019-02-26T23:40:01.098Z,23.34
2019-02-26T23:45:01.101Z,23.33
2019-02-26T23:50:01.092Z,23.33
2019-02-26T23:55:01.096Z,23.33
