createdAt,value
2019-03-16T00:02:18.750Z,10.10
2019-03-16T00:04:46.552Z,10.10
2019-03-16T00:07:14.465Z,10.10
2019-03-16T00:09:42.635Z,10.10
2019-03-16T00:12:10.713Z,10.20
2019-03-16T00:14:38.679Z,10.20
2019-03-16T00:17:06.509Z,10.10
2019-03-16T00:19:34.425Z,10.10
2019-03-16T00:22:02.348Z,10.20
2019-03-16T00:24:30.247Z,10.20
2019-03-16T00:26:58.147Z,10.30
2019-03-16T00:29:26.211Z,10.30
2019-03-16T00:31:54.233Z,10.40
2019-03-16T00:34:22.258Z,10.40
2019-03-16T00:36:50.232Z,10.40
2019-03-16T00:39:18.055Z,10.40
2019-03-16T00:41:45.974Z,10.40
2019-03-16T00:44:13.970Z,10.40
2019-03-16T00:46:41.928Z,10.40
2019-03-16T00:49:09.909Z,10.40
2019-03-16T00:51:37.972Z,10.50
2019-03-16T00:54:06.117Z,10.50
2019-03-16T00:56:34.025Z,10.50
2019-03-16T00:59:01.925Z,10.50
2019-03-16T01:01:29.969Z,10.50
2019-03-16T01:03:57.970Z,10.50
2019-03-16T01:06:25.824Z,10.50
2019-03-16T01:08:53.812Z,10.40
2019-03-16T01:11:21.878Z,10.30
2019-03-16T01:13:49.774Z,10.40
2019-03-16T01:16:17.785Z,10.40
2019-03-16T01:18:45.719Z,10.40
2019-03-16T01:21:13.665Z,10.40
2019-03-16T01:23:41.587Z,10.30
2019-03-16T01:26:09.519Z,10.30
2019-03-16T01:28:37.516Z,10.30
2019-03-16T01:31:05.357Z,10.30
2019-03-16T01:33:33.467Z,10.30
2019-03-16T01:36:01.556Z,10.30
2019-03-16T01:38:29.515Z,10.30
2019-03-16T01:40:57.474Z,10.30
2019-03-16T01:43:25.471Z,10.30
2019-03-16T01:45:53.517Z,10.30
2019-03-16T01:48:21.398Z,10.30
2019-03-16T01:50:49.301Z,10.20
2019-03-16T01:53:17.346Z,10.10
2019-03-16T01:55:45.226Z,10.00
2019-03-16T01:58:13.053Z,9.90
2019-03-16T02:00:41.188Z,9.80
2019-03-16T02:03:09.237Z,9.70
2019-03-16T02:05:37.157Z,9.60
2019-03-16T02:08:04.981Z,9.50
2019-03-16T02:10:33.073Z,9.40
2019-03-16T02:13:00.934Z,9.30
2019-03-16T02:15:28.929Z,9.20
2019-03-16T02:17:56.877Z,9.10
2019-03-16T02:20:24.878Z,9.10
2019-03-16T02:22:52.821Z,9.00
2019-03-16T02:25:20.735Z,9.00
2019-03-16T02:27:48.590Z,8.90
2019-03-16T02:30:16.470Z,8.90
2019-03-16T02:32:44.428Z,9.00
2019-03-16T02:35:12.332Z,9.00
2019-03-16T02:37:40.272Z,9.10
2019-03-16T02:40:08.374Z,9.20
2019-03-16T02:42:36.284Z,9.30
2019-03-16T02:45:04.510Z,9.40
2019-03-16T02:47:32.516Z,9.50
2019-03-16T02:50:00.820Z,9.60
2019-03-16T02:52:28.947Z,9.70
2019-03-16T02:54:56.931Z,9.70
2019-03-16T02:57:24.659Z,9.80
2019-03-16T02:59:52.649Z,9.90
2019-03-16T03:02:20.671Z,9.90
2019-03-16T03:04:48.636Z,9.90
2019-03-16T03:07:16.703Z,9.90
2019-03-16T03:09:44.860Z,10.00
2019-03-16T03:12:12.955Z,10.00
2019-03-16T03:14:40.922Z,10.00
2019-03-16T03:17:08.806Z,10.00
2019-03-16T03:19:36.654Z,10.00
2019-03-16T03:22:04.651Z,10.00
2019-03-16T03:24:32.706Z,10.00
2019-03-16T03:27:00.713Z,10.00
2019-03-16T03:29:28.574Z,10.00
2019-03-16T03:31:56.591Z,10.10
2019-03-16T03:34:24.404Z,10.10
2019-03-16T03:36:52.508Z,10.10
2019-03-16T03:39:20.552Z,10.10
2019-03-16T03:41:48.557Z,10.10
2019-03-16T03:44:16.418Z,10.10
2019-03-16T03:46:44.208Z,10.00
2019-03-16T03:49:12.149Z,9.90
2019-03-16T03:51:40.353Z,9.90
2019-03-16T03:54:08.212Z,10.00
2019-03-16T03:56:36.118Z,10.00
2019-03-16T03:59:03.945Z,10.00
2019-03-16T04:01:32.044Z,9.90
2019-03-16T04:04:14.166Z,9.70
2019-03-16T04:06:48.971Z,9.70
2019-03-16T04:09:16.957Z,9.60
2019-03-16T04:11:44.924Z,9.70
2019-03-16T04:14:12.883Z,9.70
2019-03-16T04:16:40.893Z,9.70
2019-03-16T04:19:08.928Z,9.80
2019-03-16T04:21:36.987Z,9.80
2019-03-16T04:24:04.883Z,9.80
2019-03-16T04:26:32.870Z,9.70
2019-03-16T04:29:00.733Z,9.60
2019-03-16T04:31:28.491Z,9.60
2019-03-16T04:33:56.577Z,9.60
2019-03-16T04:36:24.646Z,9.60
2019-03-16T04:38:52.651Z,9.60
2019-03-16T04:41:20.589Z,9.50
2019-03-16T04:43:48.548Z,9.50
2019-03-16T04:46:16.363Z,9.70
2019-03-16T04:48:44.253Z,9.50
2019-03-16T04:51:12.291Z,9.50
2019-03-16T04:53:40.389Z,9.40
2019-03-16T04:56:08.347Z,9.40
2019-03-16T04:58:36.434Z,9.50
2019-03-16T05:01:04.186Z,9.60
2019-03-16T05:03:32.189Z,9.60
2019-03-16T05:06:00.247Z,9.70
2019-03-16T05:08:28.293Z,9.70
2019-03-16T05:10:56.190Z,9.70
2019-03-16T05:13:24.126Z,9.70
2019-03-16T05:15:52.033Z,9.70
2019-03-16T05:18:20.033Z,9.80
2019-03-16T05:20:47.900Z,9.80
2019-03-16T05:23:15.878Z,9.70
2019-03-16T05:25:43.830Z,9.60
2019-03-16T05:28:11.839Z,9.60
2019-03-16T05:30:39.691Z,9.70
2019-03-16T05:33:07.593Z,9.70
2019-03-16T05:35:35.625Z,9.70
2019-03-16T05:38:03.521Z,9.70
2019-03-16T05:40:31.617Z,9.60
2019-03-16T05:42:59.570Z,9.60
2019-03-16T05:45:27.541Z,9.70
2019-03-16T05:47:55.426Z,9.60
2019-03-16T05:50:23.515Z,9.60
2019-03-16T05:52:51.461Z,9.70
2019-03-16T05:55:19.504Z,9.70
2019-03-16T05:57:47.240Z,9.80
2019-03-16T06:00:15.304Z,9.80
2019-03-16T06:02:43.252Z,9.90
2019-03-16T06:05:11.499Z,9.90
2019-03-16T06:07:39.501Z,10.00
2019-03-16T06:10:07.393Z,10.00
2019-03-16T06:12:35.346Z,10.10
2019-03-16T06:15:03.346Z,10.10
2019-03-16T06:17:31.215Z,10.10
2019-03-16T06:19:59.290Z,10.20
2019-03-16T06:22:27.357Z,10.20
2019-03-16T06:24:55.249Z,10.20
2019-03-16T06:27:23.208Z,10.20
2019-03-16T06:29:51.094Z,10.30
2019-03-16T06:32:18.811Z,10.30
2019-03-16T06:34:46.659Z,10.30
2019-03-16T06:37:14.487Z,10.40
2019-03-16T06:39:42.490Z,10.40
2019-03-16T06:42:10.422Z,10.40
2019-03-16T06:44:38.345Z,10.50
2019-03-16T06:47:06.282Z,10.50
2019-03-16T06:49:34.255Z,10.60
2019-03-16T06:52:02.453Z,10.60
2019-03-16T06:54:30.404Z,10.60
2019-03-16T06:56:58.317Z,10.60
2019-03-16T06:59:26.355Z,10.50
2019-03-16T07:01:54.349Z,10.60
2019-03-16T07:04:22.206Z,10.70
2019-03-16T07:06:50.198Z,10.80
2019-03-16T07:09:18.165Z,10.90
2019-03-16T07:11:46.066Z,11.10
2019-03-16T07:14:14.027Z,11.20
2019-03-16T07:16:42.026Z,11.20
2019-03-16T07:19:09.946Z,11.30
2019-03-16T07:21:38.050Z,11.30
2019-03-16T07:24:06.008Z,11.40
2019-03-16T07:26:33.973Z,11.50
2019-03-16T07:29:01.869Z,11.60
2019-03-16T07:31:30.125Z,11.70
2019-03-16T07:33:57.985Z,11.60
2019-03-16T07:36:25.969Z,11.60
2019-03-16T07:38:54.073Z,11.60
2019-03-16T07:41:22.037Z,11.80
2019-03-16T07:43:50.137Z,12.00
2019-03-16T07:46:18.097Z,12.00
2019-03-16T07:48:46.159Z,12.10
2019-03-16T07:51:14.163Z,12.10
2019-03-16T07:53:42.191Z,12.10
2019-03-16T07:56:10.250Z,12.30
2019-03-16T07:58:38.149Z,12.50
2019-03-16T08:01:06.073Z,12.70
2019-03-16T08:03:33.952Z,12.90
2019-03-16T08:06:01.986Z,13.20
2019-03-16T08:08:31.013Z,13.40
2019-03-16T08:10:58.900Z,13.20
2019-03-16T08:13:26.666Z,13.10
2019-03-16T08:15:54.597Z,13.30
2019-03-16T08:18:22.418Z,13.50
2019-03-16T08:20:50.187Z,13.50
2019-03-16T08:23:18.161Z,13.30
2019-03-16T08:25:46.014Z,13.10
2019-03-16T08:28:13.805Z,12.90
2019-03-16T08:30:41.574Z,12.70
2019-03-16T08:33:09.313Z,12.40
2019-03-16T08:35:37.030Z,12.50
2019-03-16T08:38:05.481Z,12.50
2019-03-16T08:40:33.277Z,12.30
2019-03-16T08:43:01.056Z,12.40
2019-03-16T08:45:28.961Z,12.60
2019-03-16T08:47:56.981Z,12.70
2019-03-16T08:50:24.920Z,13.00
2019-03-16T08:52:53.928Z,13.20
2019-03-16T08:55:21.981Z,13.30
2019-03-16T08:57:51.622Z,13.10
2019-03-16T09:00:19.341Z,12.80
2019-03-16T09:02:47.109Z,12.70
2019-03-16T09:05:14.829Z,12.40
2019-03-16T09:07:42.627Z,12.40
2019-03-16T09:10:10.387Z,12.30
2019-03-16T09:12:38.101Z,12.40
2019-03-16T09:15:07.354Z,12.30
2019-03-16T09:17:35.070Z,12.50
2019-03-16T09:20:03.788Z,12.70
2019-03-16T09:22:31.559Z,12.80
2019-03-16T09:24:59.308Z,13.00
2019-03-16T09:27:31.513Z,13.00
2019-03-16T09:29:56.917Z,12.70
2019-03-16T09:32:25.809Z,12.60
2019-03-16T09:34:53.801Z,12.40
2019-03-16T09:37:22.037Z,12.50
2019-03-16T09:39:49.809Z,12.50
2019-03-16T09:42:17.543Z,12.50
2019-03-16T09:44:45.281Z,12.30
2019-03-16T09:47:13.005Z,12.20
2019-03-16T09:49:40.924Z,12.10
2019-03-16T09:52:08.885Z,12.10
2019-03-16T09:54:36.973Z,12.30
2019-03-16T09:57:04.701Z,12.30
2019-03-16T09:59:32.441Z,12.50
2019-03-16T10:02:00.170Z,12.50
2019-03-16T10:04:28.062Z,12.60
2019-03-16T10:06:55.770Z,12.70
2019-03-16T10:09:23.916Z,12.70
2019-03-16T10:11:51.877Z,12.80
2019-03-16T10:14:19.704Z,12.80
2019-03-16T10:16:47.577Z,12.70
2019-03-16T10:19:15.499Z,12.80
2019-03-16T10:21:43.545Z,12.90
2019-03-16T10:24:11.665Z,12.90
2019-03-16T10:26:39.378Z,12.90
2019-03-16T10:29:07.133Z,12.80
2019-03-16T10:31:35.073Z,12.80
2019-03-16T10:34:02.789Z,12.80
2019-03-16T10:36:30.537Z,12.90
2019-03-16T10:38:58.262Z,13.00
2019-03-16T10:41:26.447Z,13.10
2019-03-16T10:43:54.191Z,13.20
2019-03-16T10:46:21.933Z,13.30
2019-03-16T10:48:49.710Z,13.40
2019-03-16T10:51:17.582Z,13.50
2019-03-16T10:53:45.503Z,13.40
2019-03-16T10:56:13.305Z,13.30
2019-03-16T10:58:41.031Z,13.40
2019-03-16T11:01:09.118Z,13.40
2019-03-16T11:03:39.464Z,13.50
2019-03-16T11:06:06.655Z,13.50
2019-03-16T11:08:34.662Z,13.50
2019-03-16T11:11:02.692Z,13.50
2019-03-16T11:13:30.429Z,13.70
2019-03-16T11:15:59.937Z,13.70
2019-03-16T11:18:27.709Z,13.80
2019-03-16T11:20:55.433Z,13.90
2019-03-16T11:23:23.354Z,13.90
2019-03-16T11:25:51.339Z,14.00
2019-03-16T11:28:19.283Z,14.10
2019-03-16T11:30:47.041Z,14.10
2019-03-16T11:33:14.765Z,14.20
2019-03-16T11:35:42.541Z,14.20
2019-03-16T11:38:10.273Z,14.20
2019-03-16T11:40:38.051Z,14.30
2019-03-16T11:43:05.749Z,14.40
2019-03-16T11:45:36.430Z,14.50
2019-03-16T11:48:04.209Z,14.40
2019-03-16T11:50:31.951Z,14.60
2019-03-16T11:52:59.711Z,14.60
2019-03-16T11:55:27.476Z,14.60
2019-03-16T11:57:55.239Z,14.60
2019-03-16T12:00:22.979Z,14.70
2019-03-16T12:02:52.852Z,14.70
2019-03-16T12:05:20.266Z,14.80
2019-03-16T12:07:48.334Z,14.90
2019-03-16T12:10:16.385Z,14.90
2019-03-16T12:12:44.993Z,15.00
2019-03-16T12:15:12.741Z,15.00
2019-03-16T12:17:40.497Z,15.10
2019-03-16T12:20:08.736Z,15.10
2019-03-16T12:22:36.705Z,15.20
2019-03-16T12:25:04.643Z,15.30
2019-03-16T12:27:33.577Z,15.40
2019-03-16T12:30:01.634Z,15.50
2019-03-16T12:32:29.614Z,15.60
2019-03-16T12:34:57.590Z,15.70
2019-03-16T12:37:25.652Z,15.90
2019-03-16T12:39:53.715Z,16.00
2019-03-16T12:42:24.754Z,16.10
2019-03-16T12:44:52.477Z,16.10
2019-03-16T12:47:20.281Z,16.10
2019-03-16T12:49:48.197Z,16.20
2019-03-16T12:52:15.945Z,16.30
2019-03-16T12:54:44.147Z,16.40
2019-03-16T12:57:12.226Z,16.40
2019-03-16T12:59:46.680Z,16.50
2019-03-16T13:02:09.893Z,16.50
2019-03-16T13:04:37.897Z,16.50
2019-03-16T13:07:05.977Z,16.60
2019-03-16T13:09:33.848Z,16.50
2019-03-16T13:12:01.821Z,16.50
2019-03-16T13:14:29.659Z,16.60
2019-03-16T13:16:57.778Z,16.70
2019-03-16T13:19:25.719Z,16.70
2019-03-16T13:21:53.433Z,16.80
2019-03-16T13:24:22.217Z,16.90
2019-03-16T13:26:50.009Z,16.90
2019-03-16T13:29:17.929Z,17.00
2019-03-16T13:31:45.922Z,17.00
2019-03-16T13:34:13.749Z,17.10
2019-03-16T13:36:43.269Z,17.10
2019-03-16T13:39:11.190Z,17.00
2019-03-16T13:41:39.127Z,17.00
2019-03-16T13:44:07.126Z,17.00
2019-03-16T13:46:35.181Z,17.00
2019-03-16T13:49:03.271Z,17.10
2019-03-16T13:51:31.329Z,17.00
2019-03-16T13:53:59.325Z,17.10
2019-03-16T13:56:27.378Z,17.20
2019-03-16T13:58:55.502Z,17.20
2019-03-16T14:01:23.238Z,17.30
2019-03-16T14:03:51.325Z,17.30
2019-03-16T14:06:19.702Z,17.40
2019-03-16T14:08:47.474Z,17.40
2019-03-16T14:11:15.636Z,17.60
2019-03-16T14:13:44.536Z,17.60
2019-03-16T14:16:13.065Z,17.80
2019-03-16T14:18:40.991Z,17.80
2019-03-16T14:21:08.999Z,17.90
2019-03-16T14:23:36.717Z,17.90
2019-03-16T14:26:04.630Z,18.00
2019-03-16T14:28:32.685Z,18.00
2019-03-16T14:31:00.788Z,18.00
2019-03-16T14:33:28.968Z,18.10
2019-03-16T14:35:57.228Z,18.20
2019-03-16T14:38:25.204Z,18.20
2019-03-16T14:40:53.199Z,18.30
2019-03-16T14:43:21.253Z,18.30
2019-03-16T14:45:49.382Z,18.40
2019-03-16T14:48:17.505Z,18.40
2019-03-16T14:50:45.601Z,18.40
2019-03-16T14:53:13.670Z,18.50
2019-03-16T14:55:41.686Z,18.50
2019-03-16T14:58:09.616Z,18.60
2019-03-16T15:00:38.997Z,18.60
2019-03-16T15:03:07.210Z,18.60
2019-03-16T15:05:35.197Z,18.70
2019-03-16T15:08:02.955Z,18.70
2019-03-16T15:10:30.858Z,18.70
2019-03-16T15:12:58.630Z,18.70
2019-03-16T15:15:26.410Z,18.70
2019-03-16T15:17:54.185Z,18.60
2019-03-16T15:20:22.000Z,18.60
2019-03-16T15:22:53.250Z,18.60
2019-03-16T15:25:19.757Z,18.60
2019-03-16T15:27:47.553Z,18.60
2019-03-16T15:30:16.397Z,18.60
2019-03-16T15:32:44.173Z,18.60
2019-03-16T15:35:11.906Z,18.60
2019-03-16T15:37:39.703Z,18.60
2019-03-16T15:40:08.262Z,18.70
2019-03-16T15:42:36.368Z,18.70
2019-03-16T15:45:05.981Z,18.70
2019-03-16T15:47:33.734Z,18.70
2019-03-16T15:50:01.473Z,18.70
2019-03-16T15:52:29.291Z,18.60
2019-03-16T15:54:58.225Z,18.60
2019-03-16T15:57:25.988Z,18.60
2019-03-16T15:59:53.725Z,18.60
2019-03-16T16:02:21.504Z,18.60
2019-03-16T16:04:49.251Z,18.60
2019-03-16T16:07:17.014Z,18.70
2019-03-16T16:09:44.746Z,18.70
2019-03-16T16:12:12.526Z,18.80
2019-03-16T16:14:40.268Z,18.80
2019-03-16T16:17:09.454Z,18.80
2019-03-16T16:19:37.227Z,18.90
2019-03-16T16:22:04.999Z,18.80
2019-03-16T16:24:32.764Z,18.80
2019-03-16T16:27:00.526Z,18.80
2019-03-16T16:29:28.333Z,18.80
2019-03-16T16:31:56.101Z,18.80
2019-03-16T16:34:23.888Z,18.80
2019-03-16T16:36:51.644Z,18.70
2019-03-16T16:39:19.410Z,18.70
2019-03-16T16:41:47.146Z,18.70
2019-03-16T16:44:14.906Z,18.70
2019-03-16T16:46:42.637Z,18.70
2019-03-16T16:49:10.427Z,18.60
2019-03-16T16:51:38.193Z,18.60
2019-03-16T16:54:05.967Z,18.50
2019-03-16T16:56:33.721Z,18.40
2019-03-16T16:59:01.481Z,18.30
2019-03-16T17:01:29.807Z,18.20
2019-03-16T17:03:57.579Z,18.10
2019-03-16T17:06:25.338Z,18.00
2019-03-16T17:08:53.192Z,17.90
2019-03-16T17:11:20.886Z,17.80
2019-03-16T17:13:48.651Z,17.70
2019-03-16T17:16:16.383Z,17.60
2019-03-16T17:18:44.222Z,17.40
2019-03-16T17:21:11.954Z,17.30
2019-03-16T17:23:39.752Z,17.10
2019-03-16T17:26:07.505Z,17.00
2019-03-16T17:28:35.285Z,16.90
2019-03-16T17:31:06.454Z,16.70
2019-03-16T17:33:34.265Z,16.60
2019-03-16T17:36:02.050Z,16.50
2019-03-16T17:38:29.830Z,16.30
2019-03-16T17:40:57.572Z,16.20
2019-03-16T17:43:25.297Z,16.10
2019-03-16T17:45:53.042Z,16.00
2019-03-16T17:48:20.802Z,15.80
2019-03-16T17:50:48.533Z,15.70
2019-03-16T17:53:16.422Z,15.60
2019-03-16T17:55:44.152Z,15.60
2019-03-16T17:58:11.890Z,15.50
2019-03-16T18:00:39.763Z,15.50
2019-03-16T18:03:07.505Z,15.40
2019-03-16T18:05:35.283Z,15.30
2019-03-16T18:08:03.100Z,15.20
2019-03-16T18:10:31.041Z,15.20
2019-03-16T18:13:13.671Z,15.10
2019-03-16T18:15:42.020Z,15.00
2019-03-16T18:18:09.833Z,14.90
2019-03-16T18:20:37.673Z,14.90
2019-03-16T18:23:05.634Z,14.80
2019-03-16T18:25:33.610Z,14.60
2019-03-16T18:28:01.339Z,14.50
2019-03-16T18:30:29.097Z,14.30
2019-03-16T18:32:56.808Z,14.20
2019-03-16T18:35:24.626Z,14.10
2019-03-16T18:37:52.361Z,13.90
2019-03-16T18:40:20.099Z,13.80
2019-03-16T18:42:48.104Z,13.80
2019-03-16T18:45:16.020Z,13.70
2019-03-16T18:47:43.941Z,13.60
2019-03-16T18:50:11.793Z,13.60
2019-03-16T18:52:39.898Z,13.50
2019-03-16T18:55:08.634Z,13.50
2019-03-16T18:57:36.660Z,13.50
2019-03-16T19:00:04.855Z,13.50
2019-03-16T19:02:32.917Z,13.40
2019-03-16T19:05:01.014Z,13.40
2019-03-16T19:07:29.075Z,13.30
2019-03-16T19:09:56.943Z,13.20
2019-03-16T19:12:24.928Z,13.20
2019-03-16T19:14:52.889Z,13.10
2019-03-16T19:17:20.893Z,13.00
2019-03-16T19:19:48.940Z,13.00
2019-03-16T19:22:16.824Z,12.90
2019-03-16T19:24:44.817Z,12.80
2019-03-16T19:27:12.819Z,12.70
2019-03-16T19:29:40.981Z,12.70
2019-03-16T19:32:08.970Z,12.60
2019-03-16T19:34:36.916Z,12.60
2019-03-16T19:37:04.793Z,12.50
2019-03-16T19:39:32.959Z,12.50
2019-03-16T19:42:00.943Z,12.40
2019-03-16T19:44:28.889Z,12.30
2019-03-16T19:46:56.810Z,12.20
2019-03-16T19:49:24.863Z,12.10
2019-03-16T19:51:52.873Z,12.00
2019-03-16T19:54:20.794Z,12.00
2019-03-16T19:56:48.789Z,12.00
2019-03-16T19:59:16.740Z,12.00
2019-03-16T20:01:44.855Z,11.90
2019-03-16T20:04:12.833Z,11.90
2019-03-16T20:06:40.803Z,11.90
2019-03-16T20:09:08.760Z,11.90
2019-03-16T20:11:36.848Z,11.90
2019-03-16T20:14:04.685Z,11.90
2019-03-16T20:16:32.677Z,11.80
2019-03-16T20:19:00.649Z,11.80
2019-03-16T20:21:28.608Z,11.70
2019-03-16T20:23:56.644Z,11.70
2019-03-16T20:26:24.774Z,11.60
2019-03-16T20:28:52.680Z,11.60
2019-03-16T20:31:20.714Z,11.50
2019-03-16T20:33:48.614Z,11.40
2019-03-16T20:36:16.569Z,11.40
2019-03-16T20:38:44.554Z,11.30
2019-03-16T20:41:12.509Z,11.20
2019-03-16T20:43:40.623Z,11.20
2019-03-16T20:46:08.667Z,11.10
2019-03-16T20:48:36.669Z,11.00
2019-03-16T20:51:04.536Z,10.90
2019-03-16T20:53:32.709Z,10.90
2019-03-16T20:56:00.779Z,10.90
2019-03-16T20:58:28.790Z,10.80
2019-03-16T21:00:58.239Z,10.80
2019-03-16T21:03:26.188Z,10.80
2019-03-16T21:05:54.022Z,10.70
2019-03-16T21:08:22.095Z,10.60
2019-03-16T21:10:49.977Z,10.70
2019-03-16T21:13:18.069Z,10.60
2019-03-16T21:15:45.889Z,10.60
2019-03-16T21:18:13.609Z,10.60
2019-03-16T21:20:41.454Z,10.50
2019-03-16T21:23:09.325Z,10.50
2019-03-16T21:25:37.282Z,10.50
2019-03-16T21:28:05.386Z,10.40
2019-03-16T21:30:33.331Z,10.30
2019-03-16T21:33:01.539Z,10.30
2019-03-16T21:35:29.409Z,10.30
2019-03-16T21:37:57.366Z,10.30
2019-03-16T21:40:25.301Z,10.30
2019-03-16T21:42:53.211Z,10.20
2019-03-16T21:45:21.201Z,10.00
2019-03-16T21:47:59.406Z,10.00
2019-03-16T21:50:18.889Z,10.00
2019-03-16T21:52:46.769Z,10.00
2019-03-16T21:55:14.868Z,9.90
2019-03-16T21:57:42.812Z,9.80
2019-03-16T22:00:11.423Z,9.80
2019-03-16T22:02:39.452Z,9.80
2019-03-16T22:05:07.657Z,9.80
2019-03-16T22:07:35.616Z,9.70
2019-03-16T22:10:03.708Z,9.70
2019-03-16T22:12:31.433Z,9.70
2019-03-16T22:14:59.463Z,9.70
2019-03-16T22:17:27.409Z,9.70
2019-03-16T22:19:55.167Z,9.70
2019-03-16T22:22:23.160Z,9.70
2019-03-16T22:24:51.153Z,9.80
2019-03-16T22:27:19.004Z,9.70
2019-03-16T22:29:46.921Z,9.80
2019-03-16T22:32:14.858Z,9.70
2019-03-16T22:34:42.947Z,9.70
2019-03-16T22:37:10.898Z,9.70
2019-03-16T22:39:38.793Z,9.70
2019-03-16T22:42:06.589Z,9.60
2019-03-16T22:44:34.354Z,9.50
2019-03-16T22:47:02.185Z,9.50
2019-03-16T22:49:30.089Z,9.40
2019-03-16T22:51:58.165Z,9.30
2019-03-16T22:54:26.109Z,9.20
2019-03-16T22:56:54.108Z,9.10
2019-03-16T22:59:22.067Z,9.10
2019-03-16T23:01:50.169Z,9.20
2019-03-16T23:04:18.214Z,9.10
2019-03-16T23:06:46.508Z,9.10
2019-03-16T23:09:14.581Z,9.10
2019-03-16T23:11:42.673Z,9.20
2019-03-16T23:14:10.621Z,9.20
2019-03-16T23:16:38.717Z,9.20
2019-03-16T23:19:07.659Z,9.20
2019-03-16T23:21:35.637Z,9.20
2019-03-16T23:24:03.574Z,9.30
2019-03-16T23:26:38.489Z,9.30
2019-03-16T23:29:01.280Z,9.20
2019-03-16T23:31:29.241Z,9.20
2019-03-16T23:33:57.305Z,9.20
2019-03-16T23:36:25.513Z,9.10
2019-03-16T23:38:53.253Z,9.10
2019-03-16T23:41:21.232Z,9.10
2019-03-16T23:43:49.557Z,9.00
2019-03-16T23:46:17.629Z,9.00
2019-03-16T23:48:45.669Z,9.00
2019-03-16T23:51:13.756Z,9.00
2019-03-16T23:53:41.619Z,9.00
2019-03-16T23:56:09.506Z,9.00
2019-03-16T23:58:37.614Z,8.90
