createdAt,value
2019-03-06T00:02:51.999Z,11.67
2019-03-06T00:05:55.726Z,11.27
2019-03-06T00:08:59.510Z,12.10
2019-03-06T00:12:03.816Z,11.07
2019-03-06T00:15:08.473Z,10.63
2019-03-06T00:18:12.234Z,10.40
2019-03-06T00:21:15.935Z,12.03
2019-03-06T00:24:19.777Z,11.28
2019-03-06T00:27:23.490Z,10.80
2019-03-06T00:30:27.139Z,12.37
2019-03-06T00:33:30.847Z,12.87
2019-03-06T00:36:35.083Z,10.80
2019-03-06T00:39:45.565Z,11.33
2019-03-06T00:42:49.583Z,10.27
2019-03-06T00:45:53.689Z,11.03
2019-03-06T00:48:57.566Z,10.73
2019-03-06T00:52:01.257Z,12.63
2019-03-06T00:55:05.560Z,10.80
2019-03-06T00:58:10.238Z,11.25
2019-03-06T01:01:14.238Z,12.73
2019-03-06T01:04:18.138Z,10.27
2019-03-06T01:07:21.829Z,10.58
2019-03-06T01:10:25.801Z,11.83
2019-03-06T01:13:29.829Z,9.70
2019-03-06T01:16:33.558Z,10.88
2019-03-06T01:19:37.277Z,11.77
2019-03-06T01:22:40.979Z,11.00
2019-03-06T01:25:44.721Z,9.87
2019-03-06T01:28:48.394Z,10.97
2019-03-06T01:31:52.092Z,10.77
2019-03-06T01:35:20.959Z,11.60
2019-03-06T01:38:36.689Z,11.67
2019-03-06T01:41:47.523Z,11.73
2019-03-06T01:45:00.358Z,13.03
2019-03-06T01:48:04.216Z,12.77
2019-03-06T01:51:08.278Z,13.00
2019-03-06T01:54:12.034Z,12.37
2019-03-06T01:57:15.814Z,11.97
2019-03-06T02:00:20.071Z,13.33
2019-03-06T02:03:23.903Z,12.90
2019-03-06T02:06:27.730Z,13.50
2019-03-06T02:09:32.027Z,12.10
2019-03-06T02:12:35.777Z,13.57
2019-03-06T02:15:39.727Z,13.63
2019-03-06T02:18:43.454Z,13.63
2019-03-06T02:21:47.166Z,11.73
2019-03-06T02:24:50.920Z,13.22
2019-03-06T02:27:54.674Z,13.20
2019-03-06T02:30:58.347Z,13.60
2019-03-06T02:34:02.155Z,12.57
2019-03-06T02:37:05.882Z,13.93
2019-03-06T02:40:09.710Z,13.20
2019-03-06T02:43:13.444Z,12.30
2019-03-06T02:46:17.191Z,16.53
2019-03-06T02:49:20.867Z,13.90
2019-03-06T02:52:24.639Z,15.13
2019-03-06T02:55:29.134Z,14.13
2019-03-06T02:58:42.174Z,13.97
2019-03-06T03:02:03.855Z,14.27
2019-03-06T03:05:32.335Z,16.23
2019-03-06T03:08:36.007Z,15.63
2019-03-06T03:11:39.754Z,14.17
2019-03-06T03:14:43.713Z,13.20
2019-03-06T03:17:47.478Z,15.63
2019-03-06T03:20:51.298Z,15.07
2019-03-06T03:23:55.117Z,14.80
2019-03-06T03:26:59.128Z,14.60
2019-03-06T03:30:02.988Z,17.10
2019-03-06T03:33:06.915Z,16.83
2019-03-06T03:36:10.607Z,15.80
2019-03-06T03:39:14.279Z,15.73
2019-03-06T03:42:18.751Z,17.60
2019-03-06T03:45:22.635Z,15.73
2019-03-06T03:48:26.372Z,15.83
2019-03-06T03:51:30.066Z,15.13
2019-03-06T03:54:33.736Z,14.23
2019-03-06T03:57:37.502Z,13.67
2019-03-06T04:00:41.272Z,14.25
2019-03-06T04:03:45.187Z,14.40
2019-03-06T04:06:49.085Z,14.57
2019-03-06T04:09:53.072Z,15.88
2019-03-06T04:12:56.755Z,15.83
2019-03-06T04:16:00.739Z,15.70
2019-03-06T04:19:04.426Z,14.60
2019-03-06T04:22:08.070Z,14.00
2019-03-06T04:25:11.927Z,15.50
2019-03-06T04:28:15.632Z,13.07
2019-03-06T04:31:19.451Z,13.73
2019-03-06T04:34:23.181Z,14.57
2019-03-06T04:37:27.076Z,14.27
2019-03-06T04:40:30.986Z,15.23
2019-03-06T04:43:34.698Z,13.80
2019-03-06T04:46:38.344Z,16.10
2019-03-06T04:49:42.042Z,18.43
2019-03-06T04:52:45.701Z,15.60
2019-03-06T04:55:49.646Z,16.30
2019-03-06T04:58:53.754Z,15.90
2019-03-06T05:01:57.501Z,18.03
2019-03-06T05:05:01.426Z,17.33
2019-03-06T05:08:05.754Z,20.10
2019-03-06T05:11:09.570Z,18.23
2019-03-06T05:14:13.237Z,15.50
2019-03-06T05:17:35.919Z,13.40
2019-03-06T05:20:39.690Z,16.63
2019-03-06T05:23:43.590Z,17.73
2019-03-06T05:26:47.299Z,15.77
2019-03-06T05:29:51.274Z,19.80
2019-03-06T05:32:55.459Z,25.37
2019-03-06T05:36:40.956Z,20.03
2019-03-06T05:39:44.736Z,21.47
2019-03-06T05:42:48.386Z,25.57
2019-03-06T05:45:52.099Z,20.77
2019-03-06T05:48:55.769Z,19.00
2019-03-06T05:51:59.770Z,18.73
2019-03-06T05:55:03.582Z,20.97
2019-03-06T05:58:07.304Z,21.70
2019-03-06T06:01:10.993Z,20.70
2019-03-06T06:04:14.683Z,20.88
2019-03-06T06:07:18.375Z,22.03
2019-03-06T06:10:22.130Z,22.10
2019-03-06T06:13:26.085Z,20.93
2019-03-06T06:16:29.862Z,19.17
2019-03-06T06:19:33.518Z,22.20
2019-03-06T06:22:51.283Z,20.57
2019-03-06T06:25:55.044Z,20.33
2019-03-06T06:28:58.835Z,18.75
2019-03-06T06:32:02.560Z,18.37
2019-03-06T06:35:07.570Z,18.30
2019-03-06T06:38:11.296Z,19.80
2019-03-06T06:41:15.078Z,18.10
2019-03-06T06:44:18.790Z,17.65
2019-03-06T06:47:22.449Z,20.03
2019-03-06T06:50:26.393Z,18.33
2019-03-06T06:53:42.366Z,21.77
2019-03-06T06:57:14.294Z,20.60
2019-03-06T07:01:15.686Z,16.17
2019-03-06T07:04:58.619Z,15.87
2019-03-06T07:08:28.442Z,22.53
2019-03-06T07:11:42.414Z,17.60
2019-03-06T07:15:01.601Z,14.83
2019-03-06T07:18:30.665Z,17.70
2019-03-06T07:21:41.320Z,15.90
2019-03-06T07:25:08.192Z,14.73
2019-03-06T07:28:32.375Z,15.63
2019-03-06T07:31:44.381Z,20.90
2019-03-06T07:35:41.878Z,17.03
2019-03-06T07:38:45.651Z,16.20
2019-03-06T07:41:57.131Z,15.70
2019-03-06T07:45:59.763Z,15.83
2019-03-06T07:49:19.604Z,18.23
2019-03-06T07:52:41.182Z,15.10
2019-03-06T07:55:57.402Z,16.17
2019-03-06T07:59:01.360Z,14.13
2019-03-06T08:02:08.729Z,15.85
2019-03-06T08:05:12.435Z,14.90
2019-03-06T08:08:16.246Z,13.83
2019-03-06T08:11:27.346Z,13.90
2019-03-06T08:14:44.542Z,14.40
2019-03-06T08:18:25.239Z,14.47
2019-03-06T08:21:35.168Z,13.33
2019-03-06T08:24:47.291Z,13.40
2019-03-06T08:27:51.019Z,12.50
2019-03-06T08:31:04.866Z,13.10
2019-03-06T08:34:08.887Z,13.93
2019-03-06T08:37:12.653Z,14.03
2019-03-06T08:40:16.414Z,12.43
2019-03-06T08:43:20.257Z,12.23
2019-03-06T08:46:41.467Z,14.13
2019-03-06T08:49:55.466Z,13.77
2019-03-06T08:53:21.986Z,10.67
2019-03-06T08:56:42.153Z,12.17
2019-03-06T08:59:55.783Z,12.60
2019-03-06T09:03:16.947Z,11.27
2019-03-06T09:06:35.069Z,12.00
2019-03-06T09:09:49.655Z,11.47
2019-03-06T09:13:01.719Z,13.07
2019-03-06T09:16:34.457Z,11.38
2019-03-06T09:20:04.814Z,13.00
2019-03-06T09:23:23.425Z,13.20
2019-03-06T09:26:43.669Z,10.47
2019-03-06T09:30:15.983Z,10.53
2019-03-06T09:33:35.493Z,10.37
2019-03-06T09:36:56.722Z,10.47
2019-03-06T09:40:18.150Z,10.83
2019-03-06T09:43:29.933Z,10.80
2019-03-06T09:46:43.746Z,12.17
2019-03-06T09:50:00.437Z,10.27
2019-03-06T09:53:23.605Z,9.93
2019-03-06T09:56:38.248Z,8.90
2019-03-06T09:59:58.040Z,8.50
2019-03-06T10:03:12.530Z,9.17
2019-03-06T10:06:33.864Z,9.90
2019-03-06T10:09:42.299Z,9.23
2019-03-06T10:12:54.405Z,9.37
2019-03-06T10:16:15.208Z,9.40
2019-03-06T10:19:23.442Z,8.70
2019-03-06T10:22:27.197Z,8.47
2019-03-06T10:25:31.330Z,7.90
2019-03-06T10:28:36.707Z,8.47
2019-03-06T10:31:41.546Z,7.97
2019-03-06T10:34:45.215Z,7.57
2019-03-06T10:37:49.194Z,8.30
2019-03-06T10:40:52.959Z,8.90
2019-03-06T10:43:56.737Z,8.20
2019-03-06T10:47:00.714Z,9.47
2019-03-06T10:50:05.327Z,9.37
2019-03-06T10:53:09.350Z,11.33
2019-03-06T10:56:13.486Z,11.70
2019-03-06T10:59:17.309Z,10.00
2019-03-06T11:02:21.206Z,10.37
2019-03-06T11:05:27.565Z,10.40
2019-03-06T11:08:31.434Z,10.80
2019-03-06T11:11:35.217Z,8.77
2019-03-06T11:14:39.118Z,8.50
2019-03-06T11:17:42.839Z,7.70
2019-03-06T11:20:47.211Z,7.95
2019-03-06T11:23:51.122Z,8.33
2019-03-06T11:26:55.042Z,7.53
2019-03-06T11:29:58.816Z,8.63
2019-03-06T11:33:03.486Z,8.30
2019-03-06T11:36:07.450Z,7.80
2019-03-06T11:39:12.362Z,7.63
2019-03-06T11:42:16.198Z,6.87
2019-03-06T11:45:20.170Z,7.00
2019-03-06T11:48:24.165Z,7.07
2019-03-06T11:51:27.923Z,6.50
2019-03-06T11:54:32.114Z,6.63
2019-03-06T11:57:36.182Z,7.37
2019-03-06T12:00:43.918Z,8.23
2019-03-06T12:03:48.185Z,6.97
2019-03-06T12:06:52.050Z,6.57
2019-03-06T12:09:55.793Z,8.67
2019-03-06T12:12:59.494Z,6.63
2019-03-06T12:16:04.162Z,7.10
2019-03-06T12:19:07.987Z,6.27
2019-03-06T12:22:11.853Z,6.60
2019-03-06T12:25:15.968Z,6.83
2019-03-06T12:28:19.930Z,6.30
2019-03-06T12:31:23.612Z,6.23
2019-03-06T12:34:27.390Z,6.70
2019-03-06T12:37:31.194Z,5.93
2019-03-06T12:40:35.163Z,6.03
2019-03-06T12:43:38.877Z,6.17
2019-03-06T12:46:43.465Z,5.87
2019-03-06T12:49:47.321Z,5.50
2019-03-06T12:52:51.007Z,6.17
2019-03-06T12:55:54.749Z,5.70
2019-03-06T12:58:58.855Z,5.40
2019-03-06T13:02:02.720Z,5.40
2019-03-06T13:05:06.621Z,4.57
2019-03-06T13:08:19.507Z,4.93
2019-03-06T13:11:15.915Z,5.23
2019-03-06T13:14:19.858Z,4.43
2019-03-06T13:17:23.882Z,4.50
2019-03-06T13:20:27.627Z,4.23
2019-03-06T13:23:31.773Z,4.60
2019-03-06T13:26:35.479Z,4.63
2019-03-06T13:29:39.242Z,4.30
2019-03-06T13:32:58.804Z,4.70
2019-03-06T13:36:02.822Z,4.27
2019-03-06T13:39:08.162Z,4.70
2019-03-06T13:42:12.076Z,4.27
2019-03-06T13:45:16.446Z,4.07
2019-03-06T13:48:20.142Z,4.13
2019-03-06T13:51:24.539Z,3.97
2019-03-06T13:54:28.536Z,5.13
2019-03-06T13:57:33.155Z,4.63
2019-03-06T14:00:36.877Z,3.73
2019-03-06T14:03:40.575Z,6.87
2019-03-06T14:06:44.462Z,5.00
2019-03-06T14:09:48.221Z,4.27
2019-03-06T14:12:51.958Z,4.77
2019-03-06T14:15:55.746Z,4.90
2019-03-06T14:18:59.526Z,3.80
2019-03-06T14:22:03.743Z,3.70
2019-03-06T14:25:07.859Z,4.23
2019-03-06T14:28:11.666Z,4.90
2019-03-06T14:31:16.237Z,4.43
2019-03-06T14:34:20.037Z,4.60
2019-03-06T14:37:24.199Z,5.63
2019-03-06T14:40:29.531Z,5.33
2019-03-06T14:43:33.565Z,5.50
2019-03-06T14:46:37.338Z,4.40
2019-03-06T14:49:41.091Z,4.50
2019-03-06T14:52:44.910Z,5.07
2019-03-06T14:55:48.696Z,5.50
2019-03-06T14:58:52.395Z,4.97
2019-03-06T15:01:56.225Z,5.80
2019-03-06T15:05:00.291Z,5.23
2019-03-06T15:08:06.062Z,6.13
2019-03-06T15:11:09.879Z,4.93
2019-03-06T15:14:13.974Z,5.20
2019-03-06T15:17:17.754Z,5.17
2019-03-06T15:20:21.551Z,5.03
2019-03-06T15:23:25.328Z,6.37
2019-03-06T15:26:29.030Z,5.27
2019-03-06T15:29:32.776Z,5.13
2019-03-06T15:32:36.559Z,5.40
2019-03-06T15:35:40.241Z,5.20
2019-03-06T15:38:44.097Z,5.93
2019-03-06T15:41:48.079Z,5.50
2019-03-06T15:44:51.958Z,5.53
2019-03-06T15:47:55.947Z,6.33
2019-03-06T15:51:00.263Z,7.33
2019-03-06T15:54:04.097Z,7.17
2019-03-06T15:57:10.062Z,6.40
2019-03-06T16:00:23.078Z,6.37
2019-03-06T16:03:26.910Z,6.00
2019-03-06T16:06:30.799Z,6.30
2019-03-06T16:09:35.523Z,6.13
2019-03-06T16:12:39.301Z,5.93
2019-03-06T16:15:43.116Z,6.57
2019-03-06T16:18:46.898Z,6.87
2019-03-06T16:21:50.639Z,7.43
2019-03-06T16:24:54.474Z,7.50
2019-03-06T16:27:58.281Z,7.03
2019-03-06T16:31:02.120Z,8.07
2019-03-06T16:34:05.913Z,8.17
2019-03-06T16:37:09.758Z,7.53
2019-03-06T16:40:15.794Z,7.93
2019-03-06T16:43:19.446Z,7.43
2019-03-06T16:46:23.402Z,8.50
2019-03-06T16:49:27.125Z,9.00
2019-03-06T16:52:31.206Z,9.20
2019-03-06T16:55:35.035Z,8.70
2019-03-06T16:58:39.138Z,8.95
2019-03-06T17:01:42.923Z,10.20
2019-03-06T17:04:46.971Z,12.40
2019-03-06T17:07:51.222Z,10.97
2019-03-06T17:10:55.253Z,12.80
2019-03-06T17:13:58.986Z,11.97
2019-03-06T17:17:02.853Z,10.73
2019-03-06T17:20:07.913Z,11.17
2019-03-06T17:23:11.750Z,10.67
2019-03-06T17:26:15.473Z,11.70
2019-03-06T17:29:19.316Z,11.87
2019-03-06T17:32:23.289Z,11.23
2019-03-06T17:35:27.627Z,10.37
2019-03-06T17:38:31.413Z,11.60
2019-03-06T17:41:35.241Z,10.67
2019-03-06T17:44:39.096Z,11.13
2019-03-06T17:47:43.057Z,12.03
2019-03-06T17:50:47.002Z,10.93
2019-03-06T17:53:50.734Z,10.67
2019-03-06T17:56:54.738Z,11.77
2019-03-06T17:59:58.493Z,11.03
2019-03-06T18:03:02.393Z,11.00
2019-03-06T18:06:06.262Z,9.67
2019-03-06T18:09:10.309Z,11.07
2019-03-06T18:12:16.049Z,10.43
2019-03-06T18:15:19.718Z,10.20
2019-03-06T18:18:23.590Z,10.90
2019-03-06T18:21:28.173Z,10.23
2019-03-06T18:24:31.854Z,10.17
2019-03-06T18:27:35.789Z,10.57
2019-03-06T18:30:39.572Z,9.20
2019-03-06T18:33:43.298Z,10.53
2019-03-06T18:36:47.438Z,9.33
2019-03-06T18:39:51.205Z,9.53
2019-03-06T18:42:55.176Z,9.30
2019-03-06T18:45:58.857Z,8.77
2019-03-06T18:49:02.574Z,9.63
2019-03-06T18:52:06.505Z,9.55
2019-03-06T18:55:10.726Z,8.60
2019-03-06T18:58:14.524Z,9.13
2019-03-06T19:01:18.311Z,9.03
2019-03-06T19:04:22.742Z,9.13
2019-03-06T19:07:26.546Z,9.50
2019-03-06T19:10:30.622Z,9.47
2019-03-06T19:13:34.509Z,9.40
2019-03-06T19:16:38.344Z,8.37
2019-03-06T19:19:42.151Z,8.50
2019-03-06T19:22:46.947Z,8.20
2019-03-06T19:25:50.771Z,8.17
2019-03-06T19:28:54.589Z,8.03
2019-03-06T19:31:58.363Z,8.10
2019-03-06T19:35:02.175Z,9.37
2019-03-06T19:38:06.070Z,9.15
2019-03-06T19:41:09.798Z,9.57
2019-03-06T19:44:13.586Z,8.13
2019-03-06T19:47:17.374Z,9.03
2019-03-06T19:50:21.562Z,9.23
2019-03-06T19:53:26.174Z,8.47
2019-03-06T19:56:29.930Z,8.57
2019-03-06T19:59:33.719Z,8.27
2019-03-06T20:02:37.527Z,8.23
2019-03-06T20:05:41.782Z,8.83
2019-03-06T20:08:45.583Z,9.57
2019-03-06T20:11:49.451Z,8.00
2019-03-06T20:14:53.924Z,13.13
2019-03-06T20:17:57.760Z,8.33
2019-03-06T20:21:01.653Z,9.07
2019-03-06T20:24:05.429Z,8.90
2019-03-06T20:27:09.314Z,7.92
2019-03-06T20:30:14.536Z,9.23
2019-03-06T20:33:18.755Z,9.70
2019-03-06T20:36:22.659Z,8.53
2019-03-06T20:39:26.588Z,10.37
2019-03-06T20:42:30.527Z,7.60
2019-03-06T20:45:34.473Z,7.20
2019-03-06T20:48:38.444Z,6.77
2019-03-06T20:51:42.498Z,7.80
2019-03-06T20:54:46.302Z,6.93
2019-03-06T20:57:50.218Z,7.57
2019-03-06T21:00:53.871Z,10.83
2019-03-06T21:03:57.912Z,8.27
2019-03-06T21:07:01.801Z,8.10
2019-03-06T21:10:06.618Z,7.33
2019-03-06T21:13:10.432Z,7.60
2019-03-06T21:16:14.198Z,7.63
2019-03-06T21:19:17.988Z,7.63
2019-03-06T21:22:21.747Z,9.00
2019-03-06T21:25:25.811Z,7.70
2019-03-06T21:28:29.699Z,7.70
2019-03-06T21:31:33.425Z,8.07
2019-03-06T21:34:37.247Z,8.87
2019-03-06T21:37:41.073Z,9.80
2019-03-06T21:40:44.806Z,7.37
2019-03-06T21:43:48.565Z,8.05
2019-03-06T21:46:52.529Z,7.00
2019-03-06T21:49:56.297Z,7.13
2019-03-06T21:53:00.115Z,6.73
2019-03-06T21:56:04.196Z,7.33
2019-03-06T21:59:08.068Z,7.07
2019-03-06T22:02:11.894Z,6.75
2019-03-06T22:05:16.063Z,7.87
2019-03-06T22:08:19.804Z,6.87
2019-03-06T22:11:23.634Z,6.33
2019-03-06T22:14:27.614Z,7.70
2019-03-06T22:17:31.714Z,6.83
2019-03-06T22:20:35.820Z,7.23
2019-03-06T22:23:39.595Z,7.97
2019-03-06T22:26:43.669Z,7.77
2019-03-06T22:29:47.534Z,7.40
2019-03-06T22:32:51.392Z,7.17
2019-03-06T22:35:55.408Z,7.07
2019-03-06T22:38:59.426Z,7.50
2019-03-06T22:42:03.712Z,7.43
2019-03-06T22:45:08.275Z,7.10
2019-03-06T22:48:12.268Z,8.00
2019-03-06T22:51:15.993Z,6.63
2019-03-06T22:54:20.274Z,8.13
2019-03-06T22:57:24.075Z,7.87
2019-03-06T23:00:43.319Z,10.63
2019-03-06T23:03:47.192Z,8.43
2019-03-06T23:06:50.953Z,9.18
2019-03-06T23:09:54.702Z,10.17
2019-03-06T23:12:58.738Z,8.77
2019-03-06T23:16:02.582Z,8.80
2019-03-06T23:19:06.520Z,9.93
2019-03-06T23:22:10.315Z,9.67
2019-03-06T23:25:14.142Z,12.10
2019-03-06T23:28:17.883Z,11.93
2019-03-06T23:31:21.806Z,13.07
2019-03-06T23:34:25.568Z,8.90
2019-03-06T23:37:29.337Z,8.43
2019-03-06T23:40:33.022Z,7.43
2019-03-06T23:43:36.814Z,8.20
2019-03-06T23:46:41.039Z,8.37
2019-03-06T23:49:44.838Z,7.80
2019-03-06T23:53:14.277Z,7.60
2019-03-06T23:56:18.318Z,8.63
2019-03-06T23:59:22.133Z,8.27
